createdAt,value
2022-08-14T00:04:32.212Z,99.90
2022-08-14T00:09:10.124Z,99.90
2022-08-14T00:13:54.528Z,99.90
2022-08-14T00:19:18.734Z,99.90
2022-08-14T00:23:41.619Z,99.90
2022-08-14T00:28:32.509Z,99.90
2022-08-14T00:33:16.927Z,99.90
2022-08-14T00:38:01.009Z,99.90
2022-08-14T00:42:54.919Z,99.90
2022-08-14T00:47:42.965Z,99.90
2022-08-14T00:52:28.825Z,99.90
2022-08-14T00:57:12.552Z,99.90
2022-08-14T01:01:58.754Z,99.90
2022-08-14T01:06:45.377Z,99.90
2022-08-14T01:11:35.438Z,99.90
2022-08-14T01:16:22.460Z,99.90
2022-08-14T01:21:16.251Z,99.90
2022-08-14T01:26:02.125Z,99.90
2022-08-14T01:30:49.246Z,99.90
2022-08-14T01:36:04.909Z,99.90
2022-08-14T01:40:41.955Z,99.90
2022-08-14T01:45:27.260Z,99.90
2022-08-14T01:50:11.752Z,99.90
2022-08-14T01:54:58.575Z,99.90
2022-08-14T01:59:44.439Z,99.90
2022-08-14T02:04:55.548Z,99.90
2022-08-14T02:09:38.789Z,99.90
2022-08-14T02:14:31.437Z,99.90
2022-08-14T02:19:17.091Z,99.90
2022-08-14T02:24:03.591Z,99.90
2022-08-14T02:28:58.406Z,99.90
2022-08-14T02:33:43.753Z,99.90
2022-08-14T02:38:30.217Z,99.90
2022-08-14T02:43:22.510Z,99.90
2022-08-14T02:48:10.663Z,99.90
2022-08-14T02:53:12.530Z,99.90
2022-08-14T02:58:03.662Z,99.90
2022-08-14T03:02:59.175Z,99.90
2022-08-14T03:07:43.735Z,99.90
2022-08-14T03:12:32.084Z,99.90
2022-08-14T03:17:16.159Z,99.90
2022-08-14T03:22:03.305Z,99.90
2022-08-14T03:26:57.748Z,99.90
2022-08-14T03:31:42.034Z,99.90
2022-08-14T03:37:38.144Z,99.90
2022-08-14T03:41:33.132Z,99.90
2022-08-14T03:46:39.221Z,99.90
2022-08-14T03:51:23.650Z,99.90
2022-08-14T03:56:08.039Z,99.90
2022-08-14T04:00:53.037Z,99.90
2022-08-14T04:05:43.485Z,99.90
2022-08-14T04:10:33.222Z,99.90
2022-08-14T04:15:19.066Z,99.90
2022-08-14T04:20:06.967Z,99.90
2022-08-14T04:24:54.101Z,99.90
2022-08-14T04:29:39.526Z,99.90
2022-08-14T04:34:27.973Z,99.90
2022-08-14T04:39:30.594Z,99.90
2022-08-14T04:44:36.201Z,99.90
2022-08-14T04:49:19.519Z,99.90
2022-08-14T04:54:03.230Z,99.90
2022-08-14T04:58:48.520Z,99.90
2022-08-14T05:03:34.470Z,99.90
2022-08-14T05:08:43.751Z,99.90
2022-08-14T05:13:31.824Z,99.90
2022-08-14T05:18:37.186Z,99.90
2022-08-14T05:23:39.166Z,99.90
2022-08-14T05:28:27.592Z,99.90
2022-08-14T05:33:13.235Z,99.90
2022-08-14T05:37:58.779Z,99.90
2022-08-14T05:42:42.276Z,99.90
2022-08-14T05:47:39.082Z,99.90
2022-08-14T05:52:38.627Z,99.90
2022-08-14T05:57:24.919Z,99.90
2022-08-14T06:02:09.998Z,99.90
2022-08-14T06:06:54.596Z,99.90
2022-08-14T06:11:41.398Z,99.90
2022-08-14T06:16:28.056Z,99.90
2022-08-14T06:21:13.742Z,99.90
2022-08-14T06:25:57.763Z,99.90
2022-08-14T06:30:47.120Z,99.90
2022-08-14T06:35:32.256Z,99.90
2022-08-14T06:40:27.305Z,99.90
2022-08-14T06:45:12.765Z,99.90
2022-08-14T06:49:58.727Z,99.90
2022-08-14T06:54:43.969Z,99.90
2022-08-14T06:59:28.385Z,99.90
2022-08-14T07:04:29.299Z,99.90
2022-08-14T07:09:22.413Z,99.90
2022-08-14T07:14:07.985Z,99.90
2022-08-14T07:18:53.923Z,99.90
2022-08-14T07:23:40.205Z,99.90
2022-08-14T07:28:30.024Z,99.90
2022-08-14T07:33:15.194Z,99.90
2022-08-14T07:37:58.769Z,99.90
2022-08-14T07:42:43.293Z,99.90
2022-08-14T07:47:29.810Z,99.90
2022-08-14T07:52:15.032Z,99.50
2022-08-14T07:57:12.522Z,98.40
2022-08-14T08:02:01.939Z,96.80
2022-08-14T08:06:46.649Z,95.40
2022-08-14T08:11:37.218Z,95.10
2022-08-14T08:16:24.642Z,94.60
2022-08-14T08:21:09.651Z,93.80
2022-08-14T08:25:56.111Z,93.60
2022-08-14T08:30:49.683Z,93.10
2022-08-14T08:35:46.509Z,91.70
2022-08-14T08:40:35.902Z,90.60
2022-08-14T08:45:26.022Z,89.70
2022-08-14T08:50:31.062Z,90.10
2022-08-14T08:55:14.980Z,90.10
2022-08-14T08:59:59.051Z,87.50
2022-08-14T09:04:45.584Z,83.60
2022-08-14T09:09:54.249Z,83.70
2022-08-14T09:14:42.511Z,85.80
2022-08-14T09:19:26.062Z,81.10
2022-08-14T09:24:29.414Z,83.40
2022-08-14T09:29:16.283Z,82.20
2022-08-14T09:34:27.314Z,80.40
2022-08-14T09:39:22.907Z,75.60
2022-08-14T09:44:16.422Z,76.20
2022-08-14T09:49:16.228Z,76.00
2022-08-14T09:54:19.661Z,77.20
2022-08-14T09:59:15.430Z,78.30
2022-08-14T10:04:00.509Z,77.90
2022-08-14T10:08:50.981Z,77.10
2022-08-14T10:13:42.996Z,77.10
2022-08-14T10:18:37.356Z,75.70
2022-08-14T10:23:23.281Z,75.60
2022-08-14T10:28:08.919Z,73.10
2022-08-14T10:33:12.428Z,72.40
2022-08-14T10:38:01.867Z,69.70
2022-08-14T10:42:47.115Z,71.20
2022-08-14T10:48:07.150Z,70.80
2022-08-14T10:52:43.219Z,68.30
2022-08-14T10:57:28.602Z,70.30
2022-08-14T11:02:22.268Z,70.70
2022-08-14T11:07:21.896Z,68.80
2022-08-14T11:12:33.146Z,70.10
2022-08-14T11:17:09.467Z,72.00
2022-08-14T11:21:56.124Z,73.20
2022-08-14T11:26:43.394Z,74.30
2022-08-14T11:31:35.540Z,75.40
2022-08-14T11:36:57.072Z,74.20
2022-08-14T11:41:30.356Z,74.10
2022-08-14T11:46:30.528Z,71.60
2022-08-14T11:51:30.773Z,72.20
2022-08-14T11:56:25.650Z,70.60
2022-08-14T12:01:13.151Z,70.10
2022-08-14T12:06:09.518Z,69.50
2022-08-14T12:11:14.370Z,69.80
2022-08-14T12:16:06.524Z,69.10
2022-08-14T12:21:00.184Z,68.70
2022-08-14T12:25:45.279Z,70.00
2022-08-14T12:30:44.928Z,68.80
2022-08-14T12:35:39.713Z,65.20
2022-08-14T12:40:25.436Z,66.00
2022-08-14T12:45:16.744Z,64.00
2022-08-14T12:50:01.553Z,65.50
2022-08-14T12:55:01.642Z,65.70
2022-08-14T12:59:50.613Z,66.70
2022-08-14T13:04:36.898Z,63.00
2022-08-14T13:09:23.160Z,62.30
2022-08-14T13:14:07.615Z,64.00
2022-08-14T13:19:02.002Z,66.00
2022-08-14T13:23:49.233Z,67.00
2022-08-14T13:28:41.262Z,65.00
2022-08-14T13:33:40.365Z,67.30
2022-08-14T13:38:25.680Z,67.70
2022-08-14T13:43:15.015Z,66.60
2022-08-14T13:47:58.900Z,68.40
2022-08-14T13:52:52.614Z,66.00
2022-08-14T13:57:49.622Z,67.40
2022-08-14T14:02:46.387Z,67.90
2022-08-14T14:07:32.419Z,68.40
2022-08-14T14:12:37.241Z,68.60
2022-08-14T14:17:24.664Z,70.20
2022-08-14T14:22:09.955Z,69.60
2022-08-14T14:26:53.925Z,68.90
2022-08-14T14:31:40.613Z,67.90
2022-08-14T14:36:26.734Z,68.50
2022-08-14T14:41:17.628Z,70.60
2022-08-14T14:46:04.917Z,70.70
2022-08-14T14:50:53.224Z,70.00
2022-08-14T14:55:43.065Z,68.90
2022-08-14T15:00:44.208Z,68.60
2022-08-14T15:05:28.889Z,65.70
2022-08-14T15:10:26.878Z,66.00
2022-08-14T15:15:16.278Z,66.60
2022-08-14T15:20:03.634Z,66.70
2022-08-14T15:24:50.871Z,67.10
2022-08-14T15:29:38.816Z,67.90
2022-08-14T15:34:44.933Z,64.80
2022-08-14T15:39:35.839Z,65.40
2022-08-14T15:44:26.447Z,66.40
2022-08-14T15:49:11.152Z,64.90
2022-08-14T15:53:54.698Z,66.10
2022-08-14T15:58:39.787Z,64.80
2022-08-14T16:03:27.967Z,63.90
2022-08-14T16:08:29.511Z,66.20
2022-08-14T16:13:17.252Z,65.90
2022-08-14T16:18:20.326Z,67.00
2022-08-14T16:23:10.363Z,65.20
2022-08-14T16:27:55.421Z,67.30
2022-08-14T16:32:55.532Z,68.00
2022-08-14T16:37:43.871Z,69.30
2022-08-14T16:42:38.946Z,71.80
2022-08-14T16:47:35.072Z,71.50
2022-08-14T16:52:26.278Z,71.10
2022-08-14T16:57:27.975Z,71.80
2022-08-14T17:02:18.722Z,72.20
2022-08-14T17:07:03.551Z,73.50
2022-08-14T17:11:54.428Z,75.20
2022-08-14T17:16:39.743Z,76.10
2022-08-14T17:21:31.226Z,77.20
2022-08-14T17:26:34.180Z,77.40
2022-08-14T17:31:17.666Z,77.90
2022-08-14T17:36:21.030Z,80.90
2022-08-14T17:41:23.675Z,80.40
2022-08-14T17:46:12.673Z,82.30
2022-08-14T17:51:01.815Z,82.50
2022-08-14T17:56:01.782Z,83.20
2022-08-14T18:00:49.904Z,82.80
2022-08-14T18:06:09.454Z,81.50
2022-08-14T18:10:55.522Z,82.50
2022-08-14T18:15:44.565Z,85.60
2022-08-14T18:21:42.320Z,84.50
2022-08-14T18:25:48.494Z,84.70
2022-08-14T18:30:40.147Z,84.00
2022-08-14T18:35:59.100Z,84.50
2022-08-14T18:40:43.685Z,86.00
2022-08-14T18:45:29.538Z,87.10
2022-08-14T18:50:27.495Z,88.00
2022-08-14T18:55:53.460Z,89.70
2022-08-14T19:00:51.379Z,90.00
2022-08-14T19:05:59.435Z,88.40
2022-08-14T19:10:45.596Z,90.00
2022-08-14T19:15:40.017Z,91.20
2022-08-14T19:20:24.426Z,91.20
2022-08-14T19:25:10.032Z,90.90
2022-08-14T19:30:24.493Z,91.00
2022-08-14T19:35:49.888Z,91.40
2022-08-14T19:40:40.444Z,90.70
2022-08-14T19:45:25.925Z,90.30
2022-08-14T19:50:37.850Z,90.60
2022-08-14T19:55:17.317Z,91.20
2022-08-14T20:00:27.935Z,91.80
2022-08-14T20:05:15.345Z,91.80
2022-08-14T20:11:08.565Z,91.60
2022-08-14T20:15:08.967Z,92.70
2022-08-14T20:19:52.781Z,90.70
2022-08-14T20:24:41.245Z,91.20
2022-08-14T20:29:32.450Z,93.20
2022-08-14T20:34:25.160Z,93.20
2022-08-14T20:39:19.952Z,93.80
2022-08-14T20:44:28.663Z,94.00
2022-08-14T20:49:16.328Z,94.20
2022-08-14T20:54:03.096Z,95.40
2022-08-14T20:58:46.651Z,95.40
2022-08-14T21:03:37.890Z,95.20
2022-08-14T21:08:43.079Z,95.20
2022-08-14T21:14:21.001Z,95.50
2022-08-14T21:18:44.945Z,96.90
2022-08-14T21:23:32.569Z,97.10
2022-08-14T21:28:29.391Z,97.50
2022-08-14T21:33:14.278Z,97.20
2022-08-14T21:37:59.393Z,97.20
2022-08-14T21:42:43.665Z,97.40
2022-08-14T21:47:31.468Z,97.50
2022-08-14T21:52:51.528Z,97.70
2022-08-14T21:58:38.393Z,98.20
2022-08-14T22:02:32.763Z,99.30
2022-08-14T22:07:18.078Z,99.30
2022-08-14T22:12:02.213Z,99.70
2022-08-14T22:17:02.257Z,99.90
2022-08-14T22:21:55.941Z,99.90
2022-08-14T22:26:44.926Z,99.90
2022-08-14T22:31:35.172Z,99.90
2022-08-14T22:36:45.186Z,99.90
2022-08-14T22:41:42.477Z,99.90
2022-08-14T22:46:27.662Z,99.90
2022-08-14T22:51:13.377Z,99.90
2022-08-14T22:55:59.415Z,99.90
2022-08-14T23:00:43.998Z,99.90
2022-08-14T23:05:39.177Z,99.90
2022-08-14T23:10:34.637Z,99.90
2022-08-14T23:15:22.795Z,99.90
2022-08-14T23:20:07.607Z,99.90
2022-08-14T23:25:03.062Z,99.90
2022-08-14T23:29:46.665Z,99.90
2022-08-14T23:34:39.504Z,99.90
2022-08-14T23:39:34.787Z,99.90
2022-08-14T23:44:21.608Z,99.90
2022-08-14T23:49:05.799Z,99.90
2022-08-14T23:53:52.279Z,99.90
2022-08-14T23:58:37.020Z,99.90
