createdAt,value
2023-01-20T00:01:40.889Z,8.50
2023-01-20T00:04:09.628Z,7.60
2023-01-20T00:06:38.115Z,7.17
2023-01-20T00:09:07.005Z,6.10
2023-01-20T00:11:35.547Z,6.20
2023-01-20T00:14:04.303Z,6.47
2023-01-20T00:16:34.190Z,6.43
2023-01-20T00:19:02.732Z,7.27
2023-01-20T00:21:31.348Z,7.00
2023-01-20T00:23:59.864Z,8.30
2023-01-20T00:26:28.436Z,8.57
2023-01-20T00:28:58.052Z,9.37
2023-01-20T00:31:28.067Z,9.40
2023-01-20T00:33:59.311Z,8.73
2023-01-20T00:36:29.140Z,7.03
2023-01-20T00:38:57.779Z,6.40
2023-01-20T00:41:26.328Z,5.93
2023-01-20T00:43:54.867Z,5.60
2023-01-20T00:46:24.015Z,5.77
2023-01-20T00:48:52.578Z,5.93
2023-01-20T00:51:22.448Z,5.63
2023-01-20T00:53:51.026Z,4.97
2023-01-20T00:56:19.578Z,4.90
2023-01-20T00:58:48.074Z,5.20
2023-01-20T01:01:16.660Z,5.03
2023-01-20T01:03:45.789Z,5.00
2023-01-20T01:06:15.761Z,5.70
2023-01-20T01:08:46.435Z,5.20
2023-01-20T01:11:15.062Z,5.30
2023-01-20T01:13:43.812Z,5.30
2023-01-20T01:16:13.759Z,5.70
2023-01-20T01:18:42.543Z,5.43
2023-01-20T01:21:13.135Z,6.07
2023-01-20T01:23:41.684Z,5.20
2023-01-20T01:26:11.849Z,5.20
2023-01-20T01:28:40.754Z,4.90
2023-01-20T01:31:09.826Z,4.80
2023-01-20T01:33:38.448Z,5.00
2023-01-20T01:36:09.368Z,5.00
2023-01-20T01:38:37.885Z,4.63
2023-01-20T01:41:06.856Z,4.63
2023-01-20T01:43:38.359Z,4.73
2023-01-20T01:46:07.491Z,4.60
2023-01-20T01:48:39.236Z,4.40
2023-01-20T01:51:10.532Z,4.70
2023-01-20T01:53:42.860Z,4.40
2023-01-20T01:56:12.012Z,5.00
2023-01-20T01:58:45.263Z,4.50
2023-01-20T02:01:14.436Z,4.87
2023-01-20T02:03:47.798Z,5.03
2023-01-20T02:06:16.721Z,5.03
2023-01-20T02:08:45.425Z,5.40
2023-01-20T02:11:13.907Z,4.70
2023-01-20T02:13:43.877Z,4.93
2023-01-20T02:16:16.515Z,5.33
2023-01-20T02:18:58.771Z,4.80
2023-01-20T02:21:56.526Z,5.10
2023-01-20T02:25:06.461Z,5.10
2023-01-20T02:28:00.234Z,6.67
2023-01-20T02:30:42.678Z,6.93
2023-01-20T02:33:16.435Z,6.77
2023-01-20T02:35:47.835Z,6.93
2023-01-20T02:38:21.640Z,6.83
2023-01-20T02:40:59.670Z,5.70
2023-01-20T02:43:34.343Z,5.90
2023-01-20T02:46:05.721Z,5.70
2023-01-20T02:48:39.507Z,4.77
2023-01-20T02:51:11.716Z,4.50
2023-01-20T02:53:49.464Z,4.60
2023-01-20T02:56:18.767Z,4.60
2023-01-20T02:58:50.496Z,4.17
2023-01-20T03:01:23.936Z,4.00
2023-01-20T03:03:56.544Z,4.10
2023-01-20T03:06:28.420Z,3.70
2023-01-20T03:08:57.844Z,3.47
2023-01-20T03:11:26.508Z,3.47
2023-01-20T03:13:59.562Z,3.30
2023-01-20T03:16:29.487Z,3.30
2023-01-20T03:18:59.484Z,3.47
2023-01-20T03:21:28.495Z,3.50
2023-01-20T03:24:00.525Z,3.20
2023-01-20T03:26:30.848Z,3.10
2023-01-20T03:28:59.470Z,3.13
2023-01-20T03:31:30.920Z,3.17
2023-01-20T03:34:03.730Z,3.70
2023-01-20T03:36:33.017Z,4.00
2023-01-20T03:39:01.987Z,4.20
2023-01-20T03:41:36.935Z,3.80
2023-01-20T03:44:17.321Z,3.90
2023-01-20T03:46:48.901Z,3.67
2023-01-20T03:49:23.611Z,3.47
2023-01-20T03:51:58.818Z,3.23
2023-01-20T03:54:29.974Z,3.07
2023-01-20T03:57:04.262Z,3.30
2023-01-20T03:59:35.470Z,3.00
2023-01-20T04:02:06.261Z,3.80
2023-01-20T04:04:39.372Z,13.73
2023-01-20T04:07:08.667Z,12.40
2023-01-20T04:09:39.402Z,7.97
2023-01-20T04:12:08.317Z,4.63
2023-01-20T04:14:37.086Z,4.13
2023-01-20T04:17:07.845Z,4.07
2023-01-20T04:19:37.861Z,4.20
2023-01-20T04:22:10.463Z,4.50
2023-01-20T04:24:42.355Z,4.73
2023-01-20T04:27:10.866Z,4.27
2023-01-20T04:29:41.487Z,3.73
2023-01-20T04:32:11.616Z,3.30
2023-01-20T04:34:41.657Z,3.80
2023-01-20T04:37:10.203Z,4.10
2023-01-20T04:39:38.815Z,4.57
2023-01-20T04:42:07.408Z,6.77
2023-01-20T04:44:35.920Z,9.00
2023-01-20T04:47:04.546Z,8.17
2023-01-20T04:49:33.020Z,6.60
2023-01-20T04:52:02.925Z,6.33
2023-01-20T04:54:31.474Z,5.73
2023-01-20T04:57:00.167Z,6.23
2023-01-20T04:59:28.714Z,7.07
2023-01-20T05:01:57.304Z,10.27
2023-01-20T05:04:26.002Z,14.27
2023-01-20T05:06:54.499Z,8.20
2023-01-20T05:09:24.587Z,5.33
2023-01-20T05:11:53.111Z,3.87
2023-01-20T05:14:21.619Z,3.83
2023-01-20T05:16:50.135Z,3.40
2023-01-20T05:19:18.659Z,3.80
2023-01-20T05:21:47.208Z,3.23
2023-01-20T05:24:15.722Z,3.20
2023-01-20T05:26:45.612Z,3.20
2023-01-20T05:29:14.186Z,3.60
2023-01-20T05:31:43.620Z,3.70
2023-01-20T05:34:12.544Z,3.30
2023-01-20T05:36:41.048Z,3.10
2023-01-20T05:39:09.539Z,3.40
2023-01-20T05:41:38.119Z,2.97
2023-01-20T05:44:09.047Z,3.10
2023-01-20T05:46:37.627Z,3.17
2023-01-20T05:49:06.205Z,3.37
2023-01-20T05:51:34.662Z,2.90
2023-01-20T05:54:03.190Z,3.17
2023-01-20T05:56:31.680Z,4.40
2023-01-20T05:59:00.562Z,8.03
2023-01-20T06:01:30.494Z,8.50
2023-01-20T06:03:59.110Z,5.70
2023-01-20T06:06:27.583Z,5.00
2023-01-20T06:08:56.077Z,4.50
2023-01-20T06:11:24.821Z,4.20
2023-01-20T06:13:53.329Z,4.17
2023-01-20T06:16:21.887Z,4.13
2023-01-20T06:18:51.972Z,4.30
2023-01-20T06:21:20.453Z,3.97
2023-01-20T06:23:48.978Z,4.03
2023-01-20T06:26:17.452Z,4.70
2023-01-20T06:28:45.945Z,4.80
2023-01-20T06:31:16.527Z,4.90
2023-01-20T06:33:45.277Z,4.43
2023-01-20T06:36:17.574Z,9.10
2023-01-20T06:38:50.472Z,8.40
2023-01-20T06:41:20.460Z,6.07
2023-01-20T06:43:50.225Z,5.40
2023-01-20T06:46:18.747Z,4.90
2023-01-20T06:48:47.715Z,4.40
2023-01-20T06:51:19.245Z,4.37
2023-01-20T06:53:48.289Z,5.10
2023-01-20T06:56:17.197Z,4.87
2023-01-20T06:58:46.066Z,5.60
2023-01-20T07:01:16.131Z,4.50
2023-01-20T07:03:44.875Z,4.33
2023-01-20T07:06:19.461Z,4.40
2023-01-20T07:08:48.011Z,4.30
2023-01-20T07:11:16.603Z,4.40
2023-01-20T07:13:45.428Z,4.17
2023-01-20T07:16:15.855Z,4.00
2023-01-20T07:18:45.126Z,4.70
2023-01-20T07:21:13.706Z,6.30
2023-01-20T07:23:43.661Z,28.70
2023-01-20T07:26:13.692Z,11.50
2023-01-20T07:28:42.516Z,6.33
2023-01-20T07:31:12.533Z,5.30
2023-01-20T07:33:41.565Z,5.43
2023-01-20T07:36:10.941Z,6.00
2023-01-20T07:38:39.491Z,7.10
2023-01-20T07:41:15.837Z,6.90
2023-01-20T07:43:44.917Z,6.23
2023-01-20T07:46:14.365Z,6.47
2023-01-20T07:48:43.169Z,6.50
2023-01-20T07:51:12.776Z,6.57
2023-01-20T07:53:43.585Z,5.90
2023-01-20T07:56:14.997Z,5.60
2023-01-20T07:58:45.220Z,5.90
2023-01-20T08:01:15.437Z,5.60
2023-01-20T08:03:44.610Z,6.20
2023-01-20T08:06:14.476Z,5.93
2023-01-20T08:08:43.081Z,5.50
2023-01-20T08:11:15.234Z,5.07
2023-01-20T08:13:44.002Z,4.70
2023-01-20T08:16:14.308Z,5.13
2023-01-20T08:18:43.256Z,9.43
2023-01-20T08:21:19.407Z,8.30
2023-01-20T08:23:48.073Z,8.03
2023-01-20T08:26:19.439Z,6.57
2023-01-20T08:28:48.751Z,12.90
2023-01-20T08:31:19.478Z,20.63
2023-01-20T08:33:48.468Z,14.80
2023-01-20T08:36:18.462Z,15.23
2023-01-20T08:38:48.172Z,13.40
2023-01-20T08:41:19.833Z,8.43
2023-01-20T08:43:48.640Z,6.93
2023-01-20T08:46:18.960Z,5.50
2023-01-20T08:48:48.354Z,7.80
2023-01-20T08:51:18.734Z,20.17
2023-01-20T08:53:47.512Z,10.97
2023-01-20T08:56:18.336Z,10.47
2023-01-20T08:58:47.359Z,11.23
2023-01-20T09:01:18.380Z,10.30
2023-01-20T09:04:03.419Z,8.27
2023-01-20T09:06:33.437Z,8.37
2023-01-20T09:09:04.436Z,7.23
2023-01-20T09:11:34.624Z,6.40
2023-01-20T09:14:03.171Z,6.67
2023-01-20T09:16:32.112Z,7.90
2023-01-20T09:19:00.579Z,7.43
2023-01-20T09:21:29.177Z,7.57
2023-01-20T09:23:57.681Z,6.97
2023-01-20T09:26:41.256Z,6.30
2023-01-20T09:29:12.578Z,6.83
2023-01-20T09:31:44.428Z,6.17
2023-01-20T09:34:15.406Z,7.40
2023-01-20T09:36:44.002Z,7.57
2023-01-20T09:39:32.037Z,8.00
2023-01-20T09:42:22.098Z,8.47
2023-01-20T09:44:57.303Z,7.80
2023-01-20T09:47:31.330Z,14.40
2023-01-20T09:50:41.778Z,12.03
2023-01-20T09:53:15.681Z,8.93
2023-01-20T09:55:51.429Z,11.97
2023-01-20T09:58:29.176Z,17.73
2023-01-20T10:01:07.101Z,12.10
2023-01-20T10:03:38.932Z,8.37
2023-01-20T10:06:11.021Z,8.00
2023-01-20T10:08:59.764Z,7.13
2023-01-20T10:11:36.634Z,7.07
2023-01-20T10:14:11.383Z,6.53
2023-01-20T10:16:45.427Z,6.20
2023-01-20T10:19:22.293Z,6.30
2023-01-20T10:21:53.205Z,11.40
2023-01-20T10:24:25.485Z,56.27
2023-01-20T10:26:56.857Z,40.87
2023-01-20T10:29:31.175Z,22.30
2023-01-20T10:32:03.060Z,9.43
2023-01-20T10:34:35.745Z,4.73
2023-01-20T10:37:08.297Z,4.47
2023-01-20T10:39:43.076Z,4.70
2023-01-20T10:42:15.820Z,4.77
2023-01-20T10:44:44.752Z,4.20
2023-01-20T10:47:30.808Z,4.10
2023-01-20T10:50:24.366Z,4.33
2023-01-20T10:53:07.172Z,4.70
2023-01-20T10:55:44.884Z,4.60
2023-01-20T10:58:19.735Z,4.40
2023-01-20T11:00:49.927Z,7.33
2023-01-20T11:03:22.186Z,14.33
2023-01-20T11:05:52.184Z,16.30
2023-01-20T11:08:23.707Z,13.23
2023-01-20T11:10:55.436Z,14.33
2023-01-20T11:13:24.313Z,10.57
2023-01-20T11:15:56.442Z,18.00
2023-01-20T11:18:30.702Z,13.50
2023-01-20T11:21:01.881Z,7.23
2023-01-20T11:23:41.593Z,5.50
2023-01-20T11:26:19.983Z,4.63
2023-01-20T11:28:54.183Z,4.43
2023-01-20T11:31:23.920Z,4.40
2023-01-20T11:33:58.762Z,3.67
2023-01-20T11:36:27.861Z,4.87
2023-01-20T11:38:58.199Z,4.20
2023-01-20T11:41:28.358Z,4.30
2023-01-20T11:43:57.767Z,4.73
2023-01-20T11:46:31.238Z,4.73
2023-01-20T11:49:19.875Z,7.23
2023-01-20T11:51:51.328Z,9.00
2023-01-20T11:54:23.076Z,5.27
2023-01-20T11:56:54.670Z,5.13
2023-01-20T11:59:28.720Z,5.20
2023-01-20T12:02:01.831Z,5.00
2023-01-20T12:04:50.782Z,5.23
2023-01-20T12:07:23.663Z,4.30
2023-01-20T12:09:54.875Z,4.60
2023-01-20T12:12:30.153Z,5.33
2023-01-20T12:15:03.622Z,5.43
2023-01-20T12:17:40.012Z,6.60
2023-01-20T12:20:17.061Z,6.77
2023-01-20T12:22:54.046Z,7.83
2023-01-20T12:25:23.865Z,15.97
2023-01-20T12:27:55.657Z,8.97
2023-01-20T12:30:52.731Z,2.60
2023-01-20T12:33:24.300Z,2.70
2023-01-20T12:36:23.500Z,2.60
2023-01-20T12:39:20.008Z,2.53
2023-01-20T12:42:17.650Z,6.40
2023-01-20T12:44:48.793Z,4.70
2023-01-20T12:47:27.445Z,3.13
2023-01-20T12:50:17.814Z,2.20
2023-01-20T12:52:56.509Z,2.80
2023-01-20T12:55:36.500Z,2.20
2023-01-20T12:58:15.899Z,2.57
2023-01-20T13:01:00.573Z,2.50
2023-01-20T13:03:52.447Z,2.87
2023-01-20T13:06:47.237Z,14.73
2023-01-20T13:09:32.379Z,4.30
2023-01-20T13:12:10.477Z,6.73
2023-01-20T13:14:43.091Z,3.57
2023-01-20T13:17:20.616Z,2.93
2023-01-20T13:19:50.586Z,2.77
2023-01-20T13:22:21.106Z,2.80
2023-01-20T13:24:52.971Z,2.20
2023-01-20T13:27:25.162Z,2.63
2023-01-20T13:29:56.798Z,2.40
2023-01-20T13:32:33.464Z,2.40
2023-01-20T13:35:03.066Z,2.40
2023-01-20T13:37:34.191Z,2.47
2023-01-20T13:40:05.119Z,2.30
2023-01-20T13:42:51.467Z,2.17
2023-01-20T13:45:24.540Z,2.27
2023-01-20T13:47:57.457Z,2.30
2023-01-20T13:50:28.821Z,2.40
2023-01-20T13:53:21.889Z,2.30
2023-01-20T13:56:02.427Z,2.63
2023-01-20T13:58:32.667Z,1.90
2023-01-20T14:01:02.715Z,2.30
2023-01-20T14:03:33.144Z,1.90
2023-01-20T14:06:02.763Z,1.97
2023-01-20T14:08:32.783Z,2.00
2023-01-20T14:11:16.924Z,1.80
2023-01-20T14:13:54.254Z,2.93
2023-01-20T14:16:25.825Z,3.00
2023-01-20T14:18:55.719Z,9.20
2023-01-20T14:21:25.951Z,16.50
2023-01-20T14:23:54.596Z,2.70
2023-01-20T14:26:26.581Z,2.40
2023-01-20T14:28:56.220Z,2.00
2023-01-20T14:31:34.334Z,2.50
2023-01-20T14:34:19.155Z,2.03
2023-01-20T14:36:47.759Z,2.23
2023-01-20T14:39:21.013Z,1.90
2023-01-20T14:41:52.873Z,1.77
2023-01-20T14:44:22.593Z,2.23
2023-01-20T14:46:53.673Z,3.00
2023-01-20T14:49:24.432Z,2.03
2023-01-20T14:51:53.447Z,2.10
2023-01-20T14:54:36.236Z,1.97
2023-01-20T14:57:30.137Z,1.97
2023-01-20T15:00:17.910Z,2.67
2023-01-20T15:03:09.229Z,5.40
2023-01-20T15:05:44.181Z,2.17
2023-01-20T15:08:26.002Z,2.60
2023-01-20T15:11:22.815Z,2.20
2023-01-20T15:14:10.229Z,3.43
2023-01-20T15:16:50.426Z,3.10
2023-01-20T15:19:35.810Z,4.60
2023-01-20T15:22:22.052Z,3.57
2023-01-20T15:24:51.210Z,2.70
2023-01-20T15:27:33.401Z,3.10
2023-01-20T15:30:16.145Z,7.43
2023-01-20T15:32:44.939Z,3.10
2023-01-20T15:35:17.021Z,2.30
2023-01-20T15:37:46.254Z,2.00
2023-01-20T15:40:16.913Z,2.57
2023-01-20T15:42:45.806Z,1.90
2023-01-20T15:45:16.713Z,6.83
2023-01-20T15:47:46.796Z,4.47
2023-01-20T15:50:17.522Z,6.57
2023-01-20T15:52:49.965Z,17.13
2023-01-20T15:55:20.146Z,2.33
2023-01-20T15:57:51.939Z,2.37
2023-01-20T16:00:23.428Z,3.37
2023-01-20T16:02:52.310Z,4.80
2023-01-20T16:05:20.883Z,3.63
2023-01-20T16:07:50.372Z,5.67
2023-01-20T16:10:19.794Z,5.80
2023-01-20T16:12:50.041Z,3.87
2023-01-20T16:15:21.715Z,2.72
2023-01-20T16:17:53.775Z,2.10
2023-01-20T16:20:24.884Z,2.03
2023-01-20T16:22:54.376Z,3.80
2023-01-20T16:25:22.902Z,4.20
2023-01-20T16:27:51.446Z,3.30
2023-01-20T16:30:22.128Z,3.80
2023-01-20T16:32:52.060Z,6.07
2023-01-20T16:35:23.528Z,6.30
2023-01-20T16:37:52.827Z,6.07
2023-01-20T16:40:22.312Z,10.93
2023-01-20T16:42:50.983Z,14.63
2023-01-20T16:45:25.145Z,16.10
2023-01-20T16:47:55.186Z,7.33
2023-01-20T16:50:23.732Z,8.40
2023-01-20T16:52:52.201Z,7.10
2023-01-20T16:55:23.047Z,5.80
2023-01-20T16:57:51.610Z,5.07
2023-01-20T17:00:23.827Z,5.00
2023-01-20T17:02:54.691Z,5.30
2023-01-20T17:05:25.696Z,5.60
2023-01-20T17:07:55.410Z,4.40
2023-01-20T17:10:24.128Z,3.43
2023-01-20T17:12:53.516Z,5.00
2023-01-20T17:15:22.489Z,4.40
2023-01-20T17:17:51.712Z,4.03
2023-01-20T17:20:21.929Z,3.03
2023-01-20T17:22:50.493Z,3.80
2023-01-20T17:25:19.118Z,3.10
2023-01-20T17:27:47.762Z,3.33
2023-01-20T17:30:17.368Z,3.50
2023-01-20T17:32:49.741Z,3.93
2023-01-20T17:35:19.020Z,4.13
2023-01-20T17:37:48.938Z,4.30
2023-01-20T17:40:18.025Z,3.70
2023-01-20T17:42:46.751Z,2.80
2023-01-20T17:45:15.359Z,3.47
2023-01-20T17:47:44.757Z,3.83
2023-01-20T17:50:13.467Z,3.80
2023-01-20T17:52:42.161Z,3.50
2023-01-20T17:55:12.326Z,2.60
2023-01-20T17:57:40.957Z,3.00
2023-01-20T18:00:10.901Z,3.10
2023-01-20T18:02:39.466Z,3.20
2023-01-20T18:05:08.657Z,2.67
2023-01-20T18:07:38.099Z,3.40
2023-01-20T18:10:07.087Z,4.00
2023-01-20T18:12:37.009Z,3.10
2023-01-20T18:15:06.313Z,3.10
2023-01-20T18:17:35.015Z,2.80
2023-01-20T18:20:03.532Z,2.30
2023-01-20T18:22:32.029Z,2.50
2023-01-20T18:25:00.524Z,4.37
2023-01-20T18:27:29.072Z,5.60
2023-01-20T18:29:59.003Z,3.53
2023-01-20T18:32:27.516Z,3.00
2023-01-20T18:34:56.004Z,3.20
2023-01-20T18:37:24.528Z,3.43
2023-01-20T18:39:53.038Z,3.70
2023-01-20T18:42:22.038Z,2.60
2023-01-20T18:44:50.674Z,2.30
2023-01-20T18:47:20.867Z,2.60
2023-01-20T18:49:49.391Z,2.77
2023-01-20T18:52:18.860Z,3.13
2023-01-20T18:54:47.931Z,3.10
2023-01-20T18:57:16.467Z,2.50
2023-01-20T18:59:44.993Z,2.60
2023-01-20T19:02:13.909Z,2.40
2023-01-20T19:04:43.830Z,2.37
2023-01-20T19:07:12.324Z,2.93
2023-01-20T19:09:41.083Z,2.20
2023-01-20T19:12:09.881Z,2.20
2023-01-20T19:14:38.471Z,2.20
2023-01-20T19:17:06.993Z,2.07
2023-01-20T19:19:35.511Z,3.00
2023-01-20T19:22:05.403Z,2.70
2023-01-20T19:24:34.133Z,3.20
2023-01-20T19:27:03.736Z,3.50
2023-01-20T19:29:32.364Z,3.10
2023-01-20T19:32:01.016Z,4.93
2023-01-20T19:34:29.673Z,7.10
2023-01-20T19:36:59.829Z,4.57
2023-01-20T19:39:29.721Z,3.70
2023-01-20T19:41:59.243Z,2.60
2023-01-20T19:44:27.893Z,1.80
2023-01-20T19:46:58.837Z,1.93
2023-01-20T19:49:27.420Z,1.80
2023-01-20T19:51:55.907Z,2.10
2023-01-20T19:54:28.484Z,2.40
2023-01-20T19:56:58.432Z,1.93
2023-01-20T19:59:27.069Z,2.13
2023-01-20T20:01:55.689Z,1.80
2023-01-20T20:04:25.436Z,1.70
2023-01-20T20:06:54.036Z,1.50
2023-01-20T20:09:23.501Z,1.77
2023-01-20T20:11:52.333Z,1.80
2023-01-20T20:14:23.607Z,1.70
2023-01-20T20:16:52.153Z,2.00
2023-01-20T20:19:21.314Z,2.20
2023-01-20T20:21:49.820Z,1.93
2023-01-20T20:24:19.443Z,2.10
2023-01-20T20:26:48.318Z,2.53
2023-01-20T20:29:18.503Z,4.20
2023-01-20T20:31:48.510Z,3.00
2023-01-20T20:34:19.352Z,2.50
2023-01-20T20:36:48.272Z,2.30
2023-01-20T20:39:19.345Z,1.83
2023-01-20T20:41:48.198Z,2.17
2023-01-20T20:44:16.752Z,2.17
2023-01-20T20:46:45.357Z,2.30
2023-01-20T20:49:16.925Z,2.40
2023-01-20T20:51:45.996Z,2.20
2023-01-20T20:54:16.966Z,2.33
2023-01-20T20:56:45.587Z,2.33
2023-01-20T20:59:14.203Z,2.40
2023-01-20T21:01:42.873Z,2.60
2023-01-20T21:04:11.744Z,2.30
2023-01-20T21:06:41.821Z,2.50
2023-01-20T21:09:10.636Z,2.40
2023-01-20T21:11:40.366Z,2.40
2023-01-20T21:14:10.593Z,2.87
2023-01-20T21:16:40.881Z,2.23
2023-01-20T21:19:09.711Z,2.50
2023-01-20T21:21:38.566Z,2.30
2023-01-20T21:24:10.135Z,2.30
2023-01-20T21:26:38.715Z,2.20
2023-01-20T21:29:07.246Z,2.37
2023-01-20T21:31:35.839Z,2.80
2023-01-20T21:34:04.760Z,3.00
2023-01-20T21:36:34.581Z,3.40
2023-01-20T21:39:03.143Z,4.10
2023-01-20T21:41:33.064Z,4.20
2023-01-20T21:44:18.951Z,3.17
2023-01-20T21:46:47.520Z,2.67
2023-01-20T21:49:33.525Z,2.57
2023-01-20T21:52:19.907Z,2.50
2023-01-20T21:54:48.575Z,2.40
2023-01-20T21:57:18.503Z,2.80
2023-01-20T21:59:47.177Z,2.30
2023-01-20T22:02:15.828Z,2.27
2023-01-20T22:04:46.202Z,2.53
2023-01-20T22:07:15.689Z,2.20
2023-01-20T22:09:44.236Z,2.20
2023-01-20T22:12:13.005Z,2.40
2023-01-20T22:14:42.987Z,2.63
2023-01-20T22:17:12.786Z,2.60
2023-01-20T22:19:41.461Z,2.50
2023-01-20T22:22:10.067Z,2.40
2023-01-20T22:24:38.685Z,2.30
2023-01-20T22:27:07.356Z,2.00
2023-01-20T22:29:35.917Z,1.93
2023-01-20T22:32:06.163Z,2.10
2023-01-20T22:34:35.053Z,1.90
2023-01-20T22:37:03.687Z,2.20
2023-01-20T22:39:32.341Z,2.17
2023-01-20T22:42:01.206Z,2.20
2023-01-20T22:44:29.928Z,2.03
2023-01-20T22:46:58.627Z,2.50
2023-01-20T22:49:29.910Z,2.27
2023-01-20T22:51:58.435Z,2.17
2023-01-20T22:54:26.987Z,2.17
2023-01-20T22:56:55.508Z,3.90
2023-01-20T22:59:24.032Z,15.57
2023-01-20T23:01:52.589Z,6.50
2023-01-20T23:04:21.148Z,2.90
2023-01-20T23:06:51.127Z,2.70
2023-01-20T23:09:19.621Z,2.50
2023-01-20T23:11:49.225Z,2.10
2023-01-20T23:14:17.879Z,2.10
2023-01-20T23:16:46.424Z,2.03
2023-01-20T23:19:15.375Z,1.90
2023-01-20T23:21:43.872Z,1.90
2023-01-20T23:24:13.768Z,1.80
2023-01-20T23:26:42.235Z,1.73
2023-01-20T23:29:10.857Z,1.67
2023-01-20T23:31:39.418Z,1.93
2023-01-20T23:34:07.936Z,1.50
2023-01-20T23:36:36.467Z,1.60
2023-01-20T23:39:05.020Z,1.80
2023-01-20T23:41:34.917Z,2.20
2023-01-20T23:44:03.479Z,2.40
2023-01-20T23:46:32.166Z,2.20
2023-01-20T23:49:00.668Z,2.37
2023-01-20T23:51:29.153Z,2.70
2023-01-20T23:53:58.303Z,2.20
2023-01-20T23:56:27.141Z,1.97
2023-01-20T23:58:57.070Z,1.73
