createdAt,value
2019-05-23T00:02:16.859Z,99.90
2019-05-23T00:05:00.564Z,99.90
2019-05-23T00:07:31.809Z,99.90
2019-05-23T00:10:04.553Z,99.90
2019-05-23T00:13:01.805Z,99.90
2019-05-23T00:15:39.368Z,99.90
2019-05-23T00:18:10.514Z,99.90
2019-05-23T00:20:42.909Z,99.90
2019-05-23T00:23:15.412Z,99.90
2019-05-23T00:25:47.469Z,99.90
2019-05-23T00:28:20.538Z,99.90
2019-05-23T00:31:05.159Z,99.90
2019-05-23T00:33:37.800Z,99.90
2019-05-23T00:36:09.114Z,99.90
2019-05-23T00:38:40.251Z,99.90
2019-05-23T00:41:11.569Z,99.90
2019-05-23T00:43:43.008Z,99.90
2019-05-23T00:46:15.289Z,99.90
2019-05-23T00:48:46.885Z,99.90
2019-05-23T00:51:19.328Z,99.90
2019-05-23T00:53:51.168Z,99.90
2019-05-23T00:56:22.139Z,99.90
2019-05-23T00:58:54.458Z,99.90
2019-05-23T01:01:26.119Z,99.90
2019-05-23T01:03:57.228Z,99.90
2019-05-23T01:06:27.948Z,99.90
2019-05-23T01:08:59.649Z,99.90
2019-05-23T01:11:30.403Z,99.90
2019-05-23T01:14:01.803Z,99.90
2019-05-23T01:16:33.314Z,99.90
2019-05-23T01:19:04.843Z,99.90
2019-05-23T01:21:52.684Z,99.90
2019-05-23T01:24:43.540Z,99.90
2019-05-23T01:27:14.650Z,99.90
2019-05-23T01:29:50.028Z,99.90
2019-05-23T01:32:49.045Z,99.90
2019-05-23T01:35:22.909Z,99.90
2019-05-23T01:37:54.600Z,99.90
2019-05-23T01:40:25.483Z,99.90
2019-05-23T01:42:56.874Z,99.90
2019-05-23T01:45:27.928Z,99.90
2019-05-23T01:47:59.293Z,99.90
2019-05-23T01:50:30.188Z,99.90
2019-05-23T01:53:01.348Z,99.90
2019-05-23T01:55:32.103Z,99.90
2019-05-23T01:58:02.874Z,99.90
2019-05-23T02:00:34.775Z,99.90
2019-05-23T02:03:07.068Z,99.90
2019-05-23T02:05:38.480Z,99.90
2019-05-23T02:08:12.003Z,99.90
2019-05-23T02:10:43.913Z,99.90
2019-05-23T02:13:15.044Z,99.90
2019-05-23T02:15:46.188Z,99.90
2019-05-23T02:18:18.634Z,99.90
2019-05-23T02:20:49.981Z,99.90
2019-05-23T02:23:21.369Z,99.90
2019-05-23T02:25:52.330Z,99.90
2019-05-23T02:28:24.044Z,99.90
2019-05-23T02:30:55.245Z,99.90
2019-05-23T02:33:26.849Z,99.90
2019-05-23T02:35:59.150Z,99.90
2019-05-23T02:38:46.750Z,99.90
2019-05-23T02:41:39.284Z,99.90
2019-05-23T02:44:14.500Z,99.90
2019-05-23T02:46:53.870Z,99.90
2019-05-23T02:49:27.144Z,99.90
2019-05-23T02:52:00.530Z,99.90
2019-05-23T02:54:37.310Z,99.90
2019-05-23T02:57:08.381Z,99.90
2019-05-23T02:59:48.770Z,99.90
2019-05-23T03:02:51.335Z,99.90
2019-05-23T03:05:25.784Z,99.90
2019-05-23T03:07:59.473Z,99.90
2019-05-23T03:10:47.816Z,99.90
2019-05-23T03:13:21.464Z,99.90
2019-05-23T03:15:53.011Z,99.90
2019-05-23T03:18:25.736Z,99.90
2019-05-23T03:20:57.435Z,99.90
2019-05-23T03:23:29.618Z,99.90
2019-05-23T03:26:44.484Z,99.90
2019-05-23T03:29:15.599Z,99.90
2019-05-23T03:31:52.090Z,99.90
2019-05-23T03:34:25.261Z,99.90
2019-05-23T03:36:57.275Z,99.90
2019-05-23T03:39:28.581Z,99.90
2019-05-23T03:41:59.544Z,99.90
2019-05-23T03:44:31.215Z,99.90
2019-05-23T03:47:04.099Z,99.90
2019-05-23T03:49:37.058Z,99.90
2019-05-23T03:52:10.004Z,99.90
2019-05-23T03:54:42.693Z,99.90
2019-05-23T03:57:13.515Z,99.90
2019-05-23T03:59:44.558Z,99.90
2019-05-23T04:02:17.314Z,99.90
2019-05-23T04:04:49.306Z,99.90
2019-05-23T04:07:20.539Z,99.90
2019-05-23T04:09:51.801Z,99.90
2019-05-23T04:12:22.700Z,99.90
2019-05-23T04:14:53.980Z,99.90
2019-05-23T04:17:24.948Z,99.90
2019-05-23T04:19:55.864Z,99.90
2019-05-23T04:22:27.455Z,99.90
2019-05-23T04:25:01.822Z,99.90
2019-05-23T04:27:30.729Z,99.90
2019-05-23T04:30:01.885Z,99.90
2019-05-23T04:32:32.815Z,99.90
2019-05-23T04:35:05.074Z,99.90
2019-05-23T04:37:36.512Z,99.90
2019-05-23T04:40:09.320Z,99.90
2019-05-23T04:42:40.337Z,99.90
2019-05-23T04:45:11.745Z,99.90
2019-05-23T04:47:42.738Z,99.90
2019-05-23T04:50:14.775Z,99.90
2019-05-23T04:52:45.549Z,99.90
2019-05-23T04:55:16.994Z,99.90
2019-05-23T04:57:48.345Z,99.90
2019-05-23T05:00:19.849Z,99.90
2019-05-23T05:02:50.770Z,99.90
2019-05-23T05:05:22.269Z,99.90
2019-05-23T05:07:53.079Z,99.90
2019-05-23T05:10:26.624Z,99.90
2019-05-23T05:12:57.888Z,99.90
2019-05-23T05:15:28.945Z,99.90
2019-05-23T05:18:00.304Z,99.90
2019-05-23T05:20:31.091Z,99.90
2019-05-23T05:23:02.050Z,99.90
2019-05-23T05:25:33.089Z,99.90
2019-05-23T05:28:04.289Z,99.90
2019-05-23T05:30:35.261Z,99.90
2019-05-23T05:33:06.098Z,99.90
2019-05-23T05:35:37.009Z,99.90
2019-05-23T05:38:08.153Z,99.90
2019-05-23T05:40:39.867Z,99.90
2019-05-23T05:43:11.186Z,99.90
2019-05-23T05:45:42.463Z,99.90
2019-05-23T05:48:13.559Z,99.90
2019-05-23T05:50:44.407Z,99.90
2019-05-23T05:53:15.674Z,99.90
2019-05-23T05:55:46.744Z,99.90
2019-05-23T05:58:17.620Z,99.90
2019-05-23T06:01:09.121Z,99.90
2019-05-23T06:03:40.039Z,99.90
2019-05-23T06:06:27.945Z,99.90
2019-05-23T06:09:01.073Z,99.90
2019-05-23T06:11:32.110Z,99.90
2019-05-23T06:14:03.154Z,99.90
2019-05-23T06:16:35.044Z,99.90
2019-05-23T06:19:06.684Z,99.90
2019-05-23T06:21:37.599Z,99.90
2019-05-23T06:24:09.174Z,99.90
2019-05-23T06:26:40.664Z,99.90
2019-05-23T06:29:11.772Z,99.90
2019-05-23T06:31:43.404Z,99.90
2019-05-23T06:34:14.464Z,99.90
2019-05-23T06:36:46.794Z,99.90
2019-05-23T06:39:17.806Z,99.90
2019-05-23T06:41:49.077Z,99.90
2019-05-23T06:44:20.499Z,99.90
2019-05-23T06:46:51.411Z,99.90
2019-05-23T06:49:22.630Z,99.90
2019-05-23T06:51:53.945Z,99.90
2019-05-23T06:54:25.145Z,99.90
2019-05-23T06:56:56.348Z,99.90
2019-05-23T06:59:27.329Z,99.90
2019-05-23T07:01:58.923Z,99.90
2019-05-23T07:04:30.869Z,99.90
2019-05-23T07:07:02.701Z,99.90
2019-05-23T07:09:33.834Z,99.90
2019-05-23T07:12:05.418Z,99.90
2019-05-23T07:14:37.166Z,99.90
2019-05-23T07:17:09.529Z,99.90
2019-05-23T07:19:40.388Z,99.90
2019-05-23T07:22:13.293Z,99.90
2019-05-23T07:24:57.710Z,99.90
2019-05-23T07:27:16.409Z,99.90
2019-05-23T07:29:47.361Z,99.90
2019-05-23T07:32:18.294Z,99.90
2019-05-23T07:34:49.023Z,99.90
2019-05-23T07:37:19.623Z,99.90
2019-05-23T07:39:50.752Z,99.90
2019-05-23T07:42:21.638Z,99.90
2019-05-23T07:44:53.894Z,99.90
2019-05-23T07:47:24.764Z,99.90
2019-05-23T07:49:55.581Z,99.90
2019-05-23T07:52:26.469Z,99.90
2019-05-23T07:55:02.698Z,99.90
2019-05-23T07:57:33.901Z,99.90
2019-05-23T08:00:07.103Z,99.90
2019-05-23T08:02:41.163Z,99.90
2019-05-23T08:05:13.582Z,99.90
2019-05-23T08:07:44.876Z,99.90
2019-05-23T08:10:32.687Z,99.90
2019-05-23T08:13:23.952Z,99.90
2019-05-23T08:15:55.609Z,99.90
2019-05-23T08:18:26.609Z,99.90
2019-05-23T08:34:03.001Z,99.90
2019-05-23T08:36:34.375Z,99.90
2019-05-23T08:39:07.980Z,99.90
2019-05-23T08:41:38.884Z,99.90
2019-05-23T08:44:11.525Z,99.90
2019-05-23T08:46:42.921Z,99.90
2019-05-23T08:49:14.399Z,99.90
2019-05-23T08:51:45.754Z,99.90
2019-05-23T08:54:16.632Z,99.90
2019-05-23T08:56:47.664Z,99.90
2019-05-23T08:59:18.667Z,99.90
2019-05-23T09:01:49.547Z,99.90
2019-05-23T09:04:20.417Z,99.90
2019-05-23T09:06:51.259Z,99.90
2019-05-23T09:09:29.529Z,99.90
2019-05-23T09:11:55.748Z,99.90
2019-05-23T09:14:27.294Z,99.90
2019-05-23T09:16:58.115Z,99.90
2019-05-23T09:19:28.985Z,99.90
2019-05-23T09:21:59.989Z,99.90
2019-05-23T09:24:31.059Z,99.90
2019-05-23T09:27:02.029Z,99.90
2019-05-23T09:29:33.169Z,99.90
2019-05-23T09:32:04.593Z,99.90
2019-05-23T09:34:35.845Z,99.90
2019-05-23T09:37:08.425Z,99.90
2019-05-23T09:39:40.830Z,99.90
2019-05-23T09:42:12.271Z,99.90
2019-05-23T09:44:43.326Z,99.90
2019-05-23T09:47:14.519Z,99.90
2019-05-23T09:49:53.863Z,99.90
2019-05-23T09:52:18.301Z,99.90
2019-05-23T09:54:49.100Z,99.90
2019-05-23T09:57:20.125Z,99.90
2019-05-23T09:59:51.095Z,99.90
2019-05-23T10:02:21.899Z,99.90
2019-05-23T10:04:53.273Z,99.90
2019-05-23T10:07:24.270Z,99.90
2019-05-23T10:09:55.224Z,99.90
2019-05-23T10:12:26.149Z,99.90
2019-05-23T10:14:57.018Z,99.90
2019-05-23T10:17:28.225Z,99.90
2019-05-23T10:19:59.087Z,99.90
2019-05-23T10:22:30.309Z,99.90
2019-05-23T10:25:01.101Z,99.90
2019-05-23T10:27:32.116Z,99.90
2019-05-23T10:30:03.120Z,99.90
2019-05-23T10:32:34.074Z,99.90
2019-05-23T10:35:05.924Z,99.90
2019-05-23T10:37:36.779Z,99.90
2019-05-23T10:40:08.326Z,99.90
2019-05-23T10:42:39.579Z,99.90
2019-05-23T10:45:12.258Z,99.90
2019-05-23T10:47:43.004Z,99.90
2019-05-23T10:50:14.419Z,99.90
2019-05-23T10:52:45.281Z,99.90
2019-05-23T10:55:16.184Z,99.90
2019-05-23T10:57:47.313Z,99.90
2019-05-23T11:00:20.063Z,99.90
2019-05-23T11:02:51.594Z,99.90
2019-05-23T11:05:23.159Z,99.90
2019-05-23T11:07:54.029Z,99.90
2019-05-23T11:10:25.106Z,99.90
2019-05-23T11:12:56.437Z,99.90
2019-05-23T11:15:27.596Z,99.90
2019-05-23T11:17:59.245Z,99.90
2019-05-23T11:20:30.254Z,99.90
2019-05-23T11:23:03.580Z,99.90
2019-05-23T11:25:34.658Z,99.90
2019-05-23T11:28:05.611Z,99.90
2019-05-23T11:30:50.984Z,99.90
2019-05-23T11:33:24.009Z,99.90
2019-05-23T11:35:54.896Z,99.90
2019-05-23T11:38:26.124Z,99.90
2019-05-23T11:40:56.982Z,99.90
2019-05-23T11:43:27.829Z,99.90
2019-05-23T11:46:02.457Z,99.90
2019-05-23T11:48:35.071Z,99.90
2019-05-23T11:51:05.959Z,99.90
2019-05-23T11:53:36.799Z,99.90
2019-05-23T11:56:08.109Z,99.90
2019-05-23T11:58:39.449Z,99.90
2019-05-23T12:01:21.166Z,99.90
2019-05-23T12:03:56.402Z,99.90
2019-05-23T12:06:29.735Z,99.90
2019-05-23T12:09:00.650Z,99.90
2019-05-23T12:11:35.855Z,99.90
2019-05-23T12:14:04.297Z,99.90
2019-05-23T12:16:35.934Z,99.90
2019-05-23T12:19:07.653Z,99.90
2019-05-23T12:21:38.414Z,99.90
2019-05-23T12:24:09.309Z,99.90
2019-05-23T12:26:40.297Z,99.90
2019-05-23T12:29:11.224Z,99.90
2019-05-23T12:31:42.404Z,99.90
2019-05-23T12:34:13.526Z,99.90
2019-05-23T12:40:15.784Z,99.90
2019-05-23T12:42:46.515Z,99.90
2019-05-23T12:45:17.770Z,99.90
2019-05-23T12:48:05.207Z,99.90
2019-05-23T12:50:42.084Z,99.90
2019-05-23T12:53:14.930Z,99.90
2019-05-23T12:55:45.994Z,99.90
2019-05-23T12:58:16.820Z,99.90
2019-05-23T13:00:59.501Z,99.90
2019-05-23T13:03:30.484Z,99.90
2019-05-23T13:06:01.555Z,99.90
2019-05-23T13:08:32.676Z,99.90
2019-05-23T13:11:03.519Z,99.90
2019-05-23T13:13:34.341Z,99.90
2019-05-23T13:16:05.268Z,99.90
2019-05-23T13:18:36.228Z,99.90
2019-05-23T13:21:07.279Z,99.60
2019-05-23T13:23:38.314Z,96.40
2019-05-23T13:26:09.329Z,92.00
2019-05-23T13:28:40.327Z,90.40
2019-05-23T13:31:11.165Z,89.50
2019-05-23T13:33:42.273Z,91.20
2019-05-23T13:36:13.345Z,89.20
2019-05-23T13:38:44.331Z,91.20
2019-05-23T13:41:15.647Z,91.10
2019-05-23T13:43:46.516Z,91.50
2019-05-23T13:46:17.429Z,91.30
2019-05-23T13:48:48.544Z,93.50
2019-05-23T13:51:19.467Z,91.70
2019-05-23T13:53:50.675Z,92.10
2019-05-23T13:56:22.060Z,88.20
2019-05-23T13:58:53.362Z,90.10
2019-05-23T14:01:24.438Z,87.80
2019-05-23T14:03:55.870Z,91.80
2019-05-23T14:06:26.585Z,91.10
2019-05-23T14:08:57.459Z,90.40
2019-05-23T14:11:28.824Z,87.10
2019-05-23T14:14:02.208Z,78.50
2019-05-23T14:16:34.924Z,80.50
2019-05-23T14:19:06.041Z,80.70
2019-05-23T14:21:37.124Z,78.70
2019-05-23T14:24:08.526Z,75.40
2019-05-23T14:26:45.636Z,75.70
2019-05-23T14:29:16.864Z,72.70
2019-05-23T14:31:55.576Z,68.00
2019-05-23T14:34:26.464Z,65.40
2019-05-23T14:37:18.935Z,67.10
2019-05-23T14:39:55.034Z,70.70
2019-05-23T14:42:47.548Z,62.50
2019-05-23T14:45:46.129Z,67.20
2019-05-23T14:48:25.869Z,68.60
2019-05-23T14:51:27.929Z,71.50
2019-05-23T14:54:04.555Z,72.80
2019-05-23T14:56:36.051Z,73.40
2019-05-23T14:59:07.218Z,74.80
2019-05-23T15:01:38.339Z,72.60
2019-05-23T15:04:09.479Z,70.30
2019-05-23T15:06:40.471Z,68.70
2019-05-23T15:09:11.661Z,67.40
2019-05-23T15:11:43.546Z,69.20
2019-05-23T15:14:14.703Z,69.30
2019-05-23T15:16:45.564Z,66.80
2019-05-23T15:19:36.440Z,63.60
2019-05-23T15:21:49.043Z,62.60
2019-05-23T15:24:20.750Z,64.40
2019-05-23T15:26:52.108Z,62.70
2019-05-23T15:29:22.919Z,62.70
2019-05-23T15:32:02.555Z,63.20
2019-05-23T15:34:26.729Z,60.90
2019-05-23T15:36:57.774Z,61.10
2019-05-23T15:39:29.103Z,63.60
2019-05-23T15:41:59.915Z,61.70
2019-05-23T15:44:31.147Z,58.60
2019-05-23T15:47:01.978Z,56.50
2019-05-23T15:49:33.238Z,59.10
2019-05-23T15:52:19.129Z,56.60
2019-05-23T15:54:54.478Z,56.30
2019-05-23T15:57:46.086Z,58.50
2019-05-23T16:00:36.299Z,60.00
2019-05-23T16:03:16.695Z,60.00
2019-05-23T16:05:48.189Z,60.80
2019-05-23T16:08:19.369Z,63.10
2019-05-23T16:10:50.263Z,63.40
2019-05-23T16:13:21.450Z,64.30
2019-05-23T16:15:52.329Z,64.90
2019-05-23T16:18:23.735Z,64.00
2019-05-23T16:20:54.529Z,61.30
2019-05-23T16:23:25.682Z,60.70
2019-05-23T16:25:56.954Z,56.70
2019-05-23T16:28:28.043Z,57.10
2019-05-23T16:30:58.894Z,58.40
2019-05-23T16:33:29.760Z,58.80
2019-05-23T16:36:01.288Z,57.90
2019-05-23T16:38:32.869Z,59.00
2019-05-23T16:41:03.539Z,58.40
2019-05-23T16:43:35.150Z,57.10
2019-05-23T16:46:06.309Z,58.50
2019-05-23T16:48:38.013Z,57.80
2019-05-23T16:51:09.347Z,59.10
2019-05-23T16:53:41.169Z,59.10
2019-05-23T16:56:33.654Z,57.60
2019-05-23T16:59:16.167Z,57.70
2019-05-23T17:02:06.322Z,58.50
2019-05-23T17:05:10.370Z,56.70
2019-05-23T17:08:03.138Z,55.90
2019-05-23T17:10:54.109Z,54.20
2019-05-23T17:13:29.977Z,55.30
2019-05-23T17:16:25.258Z,55.00
2019-05-23T17:19:13.918Z,59.30
2019-05-23T17:22:03.484Z,60.00
2019-05-23T17:25:11.504Z,59.20
2019-05-23T17:27:58.825Z,61.60
2019-05-23T17:30:45.594Z,60.70
2019-05-23T17:33:16.839Z,59.40
2019-05-23T17:35:48.524Z,56.10
2019-05-23T17:38:19.490Z,56.90
2019-05-23T17:40:50.565Z,56.70
2019-05-23T17:43:22.103Z,58.20
2019-05-23T17:45:53.774Z,56.80
2019-05-23T17:48:24.840Z,57.00
2019-05-23T17:50:56.510Z,55.60
2019-05-23T17:53:27.529Z,53.90
2019-05-23T17:59:39.220Z,62.40
2019-05-23T18:02:11.263Z,64.60
2019-05-23T18:04:42.299Z,65.20
2019-05-23T18:07:13.965Z,65.70
2019-05-23T18:09:45.259Z,67.10
2019-05-23T18:12:16.264Z,68.10
2019-05-23T18:14:47.704Z,67.90
2019-05-23T18:17:18.589Z,68.40
2019-05-23T18:19:50.508Z,70.10
2019-05-23T18:22:21.928Z,70.60
2019-05-23T18:24:53.099Z,70.40
2019-05-23T18:27:24.730Z,71.30
2019-05-23T18:29:55.815Z,72.00
2019-05-23T18:32:28.207Z,73.20
2019-05-23T18:34:59.776Z,74.70
2019-05-23T18:37:30.875Z,76.10
2019-05-23T18:40:02.192Z,78.50
2019-05-23T18:42:33.125Z,82.70
2019-05-23T18:45:04.615Z,86.70
2019-05-23T18:47:39.126Z,91.30
2019-05-23T18:50:11.840Z,94.10
2019-05-23T18:52:42.851Z,97.40
2019-05-23T18:55:14.325Z,99.90
2019-05-23T18:57:45.727Z,99.90
2019-05-23T19:00:18.529Z,99.90
2019-05-23T19:02:50.165Z,99.90
2019-05-23T19:05:21.309Z,99.90
2019-05-23T19:07:52.295Z,99.90
2019-05-23T19:10:23.114Z,99.90
2019-05-23T19:12:53.974Z,99.90
2019-05-23T19:15:25.579Z,99.90
2019-05-23T19:17:57.371Z,99.90
2019-05-23T19:20:28.441Z,99.90
2019-05-23T19:22:59.859Z,99.90
2019-05-23T19:25:31.020Z,99.90
2019-05-23T19:28:02.204Z,99.90
2019-05-23T19:30:33.537Z,99.90
2019-05-23T19:33:05.657Z,99.90
2019-05-23T19:35:37.529Z,99.90
2019-05-23T19:38:08.873Z,99.90
2019-05-23T19:40:40.909Z,99.90
2019-05-23T19:43:13.400Z,99.90
2019-05-23T19:45:44.720Z,99.90
2019-05-23T19:48:16.059Z,99.90
2019-05-23T19:50:47.044Z,99.90
2019-05-23T19:53:18.095Z,99.90
2019-05-23T19:55:49.214Z,99.90
2019-05-23T19:58:21.012Z,99.90
2019-05-23T20:00:51.970Z,99.90
2019-05-23T20:03:23.024Z,99.90
2019-05-23T20:05:55.379Z,99.90
2019-05-23T20:08:26.514Z,99.90
2019-05-23T20:10:57.399Z,99.90
2019-05-23T20:13:29.509Z,99.90
2019-05-23T20:16:00.515Z,99.90
2019-05-23T20:18:31.831Z,99.90
2019-05-23T20:21:03.370Z,99.90
2019-05-23T20:23:34.965Z,99.90
2019-05-23T20:26:08.283Z,99.90
2019-05-23T20:28:40.364Z,99.90
2019-05-23T20:31:11.869Z,99.90
2019-05-23T20:33:42.781Z,99.90
2019-05-23T20:36:14.281Z,99.90
2019-05-23T20:38:45.744Z,99.90
2019-05-23T20:41:18.405Z,99.90
2019-05-23T20:43:49.909Z,99.90
2019-05-23T20:46:21.169Z,99.90
2019-05-23T20:48:52.079Z,99.90
2019-05-23T20:51:23.929Z,99.90
2019-05-23T20:53:55.523Z,99.90
2019-05-23T20:56:26.401Z,99.90
2019-05-23T20:58:57.251Z,99.90
2019-05-23T21:01:32.265Z,99.90
2019-05-23T21:04:03.017Z,99.90
2019-05-23T21:06:42.420Z,99.90
2019-05-23T21:09:19.849Z,99.90
2019-05-23T21:11:50.716Z,99.90
2019-05-23T21:14:21.654Z,99.90
2019-05-23T21:16:52.344Z,99.90
2019-05-23T21:19:23.335Z,99.90
2019-05-23T21:21:54.489Z,99.90
2019-05-23T21:24:25.478Z,99.90
2019-05-23T21:26:56.896Z,99.90
2019-05-23T21:29:27.775Z,99.90
2019-05-23T21:31:59.245Z,99.90
2019-05-23T21:34:30.476Z,99.90
2019-05-23T21:37:01.304Z,99.90
2019-05-23T21:39:32.530Z,99.90
2019-05-23T21:42:03.870Z,99.90
2019-05-23T21:44:35.289Z,99.90
2019-05-23T21:50:46.211Z,99.90
2019-05-23T21:53:17.589Z,99.90
2019-05-23T21:55:48.385Z,99.90
2019-05-23T21:58:19.790Z,99.90
2019-05-23T22:01:30.995Z,99.90
2019-05-23T22:04:27.282Z,99.90
2019-05-23T22:07:00.810Z,99.90
2019-05-23T22:09:32.839Z,99.90
2019-05-23T22:12:03.959Z,99.90
2019-05-23T22:14:36.350Z,99.90
2019-05-23T22:17:07.229Z,99.90
2019-05-23T22:19:38.004Z,99.90
2019-05-23T22:22:09.635Z,99.90
2019-05-23T22:24:40.424Z,99.90
2019-05-23T22:27:12.234Z,99.90
2019-05-23T22:29:43.175Z,99.90
2019-05-23T22:32:15.185Z,99.90
2019-05-23T22:35:14.349Z,99.90
2019-05-23T22:37:45.723Z,99.90
2019-05-23T22:40:17.599Z,99.90
2019-05-23T22:42:48.509Z,99.90
2019-05-23T22:45:21.989Z,99.90
2019-05-23T22:47:53.149Z,99.90
2019-05-23T22:50:23.874Z,99.90
2019-05-23T22:52:54.821Z,99.90
2019-05-23T22:55:25.759Z,99.90
2019-05-23T22:57:56.491Z,99.90
2019-05-23T23:00:33.725Z,99.90
2019-05-23T23:03:05.281Z,99.90
2019-05-23T23:05:36.250Z,99.90
2019-05-23T23:08:07.489Z,99.90
2019-05-23T23:10:38.379Z,99.90
2019-05-23T23:13:09.198Z,99.90
2019-05-23T23:15:40.068Z,99.90
2019-05-23T23:18:10.936Z,99.90
2019-05-23T23:20:45.204Z,99.90
2019-05-23T23:23:14.350Z,99.90
2019-05-23T23:25:45.256Z,99.90
2019-05-23T23:28:16.110Z,99.90
2019-05-23T23:30:48.390Z,99.90
2019-05-23T23:33:19.379Z,99.90
2019-05-23T23:35:50.672Z,99.90
2019-05-23T23:38:22.064Z,99.90
2019-05-23T23:40:52.985Z,99.90
2019-05-23T23:43:24.744Z,99.90
2019-05-23T23:46:13.144Z,99.90
2019-05-23T23:49:01.254Z,99.90
2019-05-23T23:51:50.043Z,99.90
2019-05-23T23:54:38.353Z,99.90
2019-05-23T23:57:26.688Z,99.90
