createdAt,value
2018-02-04T00:00:38.572Z,99.99
2018-02-04T00:01:38.566Z,99.99
2018-02-04T00:02:38.552Z,99.99
2018-02-04T00:03:38.599Z,99.99
2018-02-04T00:04:38.530Z,99.99
2018-02-04T00:05:38.520Z,99.99
2018-02-04T00:06:38.507Z,99.99
2018-02-04T00:07:38.500Z,99.99
2018-02-04T00:08:38.488Z,99.99
2018-02-04T00:09:38.482Z,99.99
2018-02-04T00:10:38.466Z,99.99
2018-02-04T00:11:38.457Z,99.99
2018-02-04T00:12:38.444Z,99.99
2018-02-04T00:13:38.434Z,99.99
2018-02-04T00:14:38.421Z,99.99
2018-02-04T00:15:38.411Z,99.99
2018-02-04T00:16:38.396Z,99.99
2018-02-04T00:17:38.386Z,99.99
2018-02-04T00:18:38.375Z,99.99
2018-02-04T00:19:38.360Z,99.99
2018-02-04T00:20:38.355Z,99.99
2018-02-04T00:21:38.344Z,99.99
2018-02-04T00:22:38.330Z,99.99
2018-02-04T00:23:38.316Z,99.99
2018-02-04T00:24:38.309Z,99.99
2018-02-04T00:25:38.298Z,99.99
2018-02-04T00:26:38.286Z,99.99
2018-02-04T00:27:38.275Z,99.99
2018-02-04T00:28:38.264Z,99.99
2018-02-04T00:29:38.252Z,99.99
2018-02-04T00:30:38.241Z,99.99
2018-02-04T00:31:38.229Z,99.99
2018-02-04T00:32:38.214Z,99.99
2018-02-04T00:33:38.202Z,99.99
2018-02-04T00:34:38.191Z,99.99
2018-02-04T00:35:38.179Z,99.99
2018-02-04T00:36:38.167Z,99.99
2018-02-04T00:37:38.157Z,99.99
2018-02-04T00:38:38.143Z,99.99
2018-02-04T00:39:38.132Z,99.99
2018-02-04T00:40:38.125Z,99.99
2018-02-04T00:41:38.113Z,99.99
2018-02-04T00:42:38.101Z,99.99
2018-02-04T00:43:38.090Z,99.99
2018-02-04T00:44:38.078Z,99.99
2018-02-04T00:45:38.066Z,99.99
2018-02-04T00:46:38.054Z,99.99
2018-02-04T00:47:38.044Z,99.99
2018-02-04T00:48:38.026Z,99.99
2018-02-04T00:49:38.014Z,99.99
2018-02-04T00:50:38.010Z,99.99
2018-02-04T00:51:37.990Z,99.99
2018-02-04T00:52:37.983Z,99.99
2018-02-04T00:53:37.971Z,99.99
2018-02-04T00:54:37.958Z,99.99
2018-02-04T00:55:37.947Z,99.99
2018-02-04T00:56:37.931Z,99.99
2018-02-04T00:57:37.919Z,99.99
2018-02-04T00:58:37.910Z,99.99
2018-02-04T00:59:37.895Z,99.99
2018-02-04T01:00:37.883Z,99.99
2018-02-04T01:01:37.872Z,99.99
2018-02-04T01:02:37.859Z,99.99
2018-02-04T01:03:37.847Z,99.99
2018-02-04T01:04:37.839Z,99.99
2018-02-04T01:05:37.828Z,99.99
2018-02-04T01:06:37.815Z,99.99
2018-02-04T01:07:37.804Z,99.99
2018-02-04T01:08:37.792Z,99.99
2018-02-04T01:09:37.780Z,99.99
2018-02-04T01:10:37.767Z,99.99
2018-02-04T01:11:37.755Z,99.99
2018-02-04T01:12:37.739Z,99.99
2018-02-04T01:13:37.727Z,99.99
2018-02-04T01:14:37.714Z,99.99
2018-02-04T01:15:37.703Z,99.99
2018-02-04T01:16:37.691Z,99.99
2018-02-04T01:17:37.682Z,99.99
2018-02-04T01:18:37.667Z,99.99
2018-02-04T01:19:37.655Z,99.99
2018-02-04T01:20:37.648Z,99.99
2018-02-04T01:21:37.636Z,99.99
2018-02-04T01:22:37.623Z,99.99
2018-02-04T01:23:37.611Z,99.99
2018-02-04T01:24:37.599Z,99.99
2018-02-04T01:25:37.587Z,99.99
2018-02-04T01:26:37.581Z,99.99
2018-02-04T01:27:37.563Z,99.99
2018-02-04T01:28:37.547Z,99.99
2018-02-04T01:29:37.535Z,99.99
2018-02-04T01:30:37.522Z,99.99
2018-02-04T01:31:37.511Z,99.99
2018-02-04T01:32:37.499Z,99.99
2018-02-04T01:33:37.487Z,99.99
2018-02-04T01:34:37.474Z,99.99
2018-02-04T01:35:37.463Z,99.99
2018-02-04T01:36:37.456Z,99.99
2018-02-04T01:37:37.443Z,99.99
2018-02-04T01:38:37.431Z,99.99
2018-02-04T01:39:37.421Z,99.99
2018-02-04T01:40:37.407Z,99.99
2018-02-04T01:41:37.396Z,99.99
2018-02-04T01:42:37.382Z,99.99
2018-02-04T01:43:37.372Z,99.99
2018-02-04T01:44:37.356Z,99.99
2018-02-04T01:45:37.344Z,99.99
2018-02-04T01:46:37.331Z,99.90
2018-02-04T01:47:37.320Z,99.43
2018-02-04T01:48:37.308Z,99.24
2018-02-04T01:49:37.296Z,99.43
2018-02-04T01:50:37.284Z,99.81
2018-02-04T01:51:37.272Z,98.96
2018-02-04T01:52:37.265Z,98.86
2018-02-04T01:53:37.253Z,98.96
2018-02-04T01:54:37.241Z,98.96
2018-02-04T01:55:37.229Z,98.58
2018-02-04T01:56:37.212Z,98.49
2018-02-04T01:57:37.202Z,99.33
2018-02-04T01:58:37.189Z,99.33
2018-02-04T01:59:37.177Z,99.24
2018-02-04T02:00:37.170Z,99.15
2018-02-04T02:01:37.158Z,98.86
2018-02-04T02:02:37.145Z,98.96
2018-02-04T02:03:37.133Z,99.05
2018-02-04T02:04:37.122Z,98.68
2018-02-04T02:05:37.110Z,99.52
2018-02-04T02:06:37.134Z,99.05
2018-02-04T02:07:37.086Z,99.90
2018-02-04T02:08:37.070Z,98.96
2018-02-04T02:09:37.060Z,99.71
2018-02-04T02:10:37.046Z,99.15
2018-02-04T02:11:37.034Z,99.43
2018-02-04T02:12:37.022Z,99.52
2018-02-04T02:13:37.010Z,98.77
2018-02-04T02:14:36.998Z,99.52
2018-02-04T02:15:36.986Z,99.81
2018-02-04T02:16:36.978Z,99.71
2018-02-04T02:17:36.971Z,98.86
2018-02-04T02:18:36.954Z,99.52
2018-02-04T02:19:36.942Z,99.33
2018-02-04T02:20:36.931Z,99.05
2018-02-04T02:21:36.919Z,99.62
2018-02-04T02:22:36.907Z,99.99
2018-02-04T02:23:36.895Z,99.71
2018-02-04T02:24:36.879Z,98.86
2018-02-04T02:25:36.868Z,99.33
2018-02-04T02:26:36.855Z,99.15
2018-02-04T02:27:36.843Z,98.68
2018-02-04T02:28:36.831Z,98.58
2018-02-04T02:29:36.819Z,98.58
2018-02-04T02:30:36.807Z,97.54
2018-02-04T02:31:36.796Z,97.44
2018-02-04T02:32:36.789Z,98.01
2018-02-04T02:33:36.776Z,97.44
2018-02-04T02:34:36.770Z,97.63
2018-02-04T02:35:36.752Z,97.54
2018-02-04T02:36:36.741Z,97.82
2018-02-04T02:37:36.729Z,97.44
2018-02-04T02:38:36.716Z,97.73
2018-02-04T02:39:36.704Z,96.97
2018-02-04T02:40:36.699Z,97.16
2018-02-04T02:41:36.677Z,97.25
2018-02-04T02:42:36.664Z,96.97
2018-02-04T02:43:36.652Z,97.25
2018-02-04T02:44:36.640Z,96.88
2018-02-04T02:45:36.629Z,96.88
2018-02-04T02:46:36.619Z,96.83
2018-02-04T02:47:36.604Z,97.39
2018-02-04T02:48:36.601Z,98.06
2018-02-04T02:49:36.585Z,97.92
2018-02-04T02:50:36.572Z,98.06
2018-02-04T02:51:36.561Z,97.35
2018-02-04T02:52:36.548Z,97.73
2018-02-04T02:53:36.536Z,97.73
2018-02-04T02:54:36.524Z,96.97
2018-02-04T02:55:36.511Z,97.16
2018-02-04T02:56:36.496Z,96.69
2018-02-04T02:57:36.484Z,96.78
2018-02-04T02:58:36.471Z,95.93
2018-02-04T02:59:36.460Z,96.97
2018-02-04T03:00:36.452Z,96.59
2018-02-04T03:01:36.440Z,96.97
2018-02-04T03:02:36.428Z,95.93
2018-02-04T03:03:36.415Z,96.12
2018-02-04T03:04:36.401Z,96.40
2018-02-04T03:05:36.388Z,97.16
2018-02-04T03:06:36.374Z,97.73
2018-02-04T03:07:36.363Z,97.73
2018-02-04T03:08:36.352Z,97.54
2018-02-04T03:09:36.340Z,97.16
2018-02-04T03:10:36.329Z,96.78
2018-02-04T03:11:36.315Z,96.31
2018-02-04T03:12:36.308Z,96.31
2018-02-04T03:13:36.345Z,95.45
2018-02-04T03:14:36.284Z,94.89
2018-02-04T03:15:36.277Z,94.13
2018-02-04T03:16:36.262Z,93.75
2018-02-04T03:17:36.249Z,93.37
2018-02-04T03:18:36.237Z,93.18
2018-02-04T03:19:36.224Z,93.27
2018-02-04T03:20:36.208Z,93.42
2018-02-04T03:21:36.197Z,92.47
2018-02-04T03:22:36.184Z,93.56
2018-02-04T03:23:36.172Z,92.90
2018-02-04T03:24:36.160Z,92.52
2018-02-04T03:25:36.148Z,93.27
2018-02-04T03:26:36.136Z,92.29
2018-02-04T03:27:36.125Z,92.10
2018-02-04T03:28:36.115Z,92.47
2018-02-04T03:29:36.105Z,91.91
2018-02-04T03:30:36.092Z,92.38
2018-02-04T03:31:36.084Z,92.10
2018-02-04T03:32:36.068Z,92.57
2018-02-04T03:33:36.057Z,92.19
2018-02-04T03:34:36.043Z,91.91
2018-02-04T03:35:36.067Z,91.53
2018-02-04T03:36:36.014Z,92.00
2018-02-04T03:37:36.003Z,91.43
2018-02-04T03:38:35.990Z,91.62
2018-02-04T03:39:35.978Z,91.53
2018-02-04T03:40:35.966Z,91.62
2018-02-04T03:41:35.955Z,91.72
2018-02-04T03:42:35.942Z,91.53
2018-02-04T03:43:35.930Z,91.62
2018-02-04T03:44:35.923Z,91.34
2018-02-04T03:45:35.911Z,90.77
2018-02-04T03:46:35.898Z,91.62
2018-02-04T03:47:35.886Z,91.15
2018-02-04T03:48:35.874Z,91.62
2018-02-04T03:49:35.864Z,91.34
2018-02-04T03:50:35.849Z,91.62
2018-02-04T03:51:35.838Z,91.43
2018-02-04T03:52:35.823Z,91.81
2018-02-04T03:53:35.810Z,91.62
2018-02-04T03:54:35.796Z,91.05
2018-02-04T03:55:35.784Z,90.86
2018-02-04T03:56:35.773Z,90.48
2018-02-04T03:57:35.761Z,90.48
2018-02-04T03:58:35.747Z,91.05
2018-02-04T03:59:35.736Z,91.15
2018-02-04T04:00:35.728Z,90.67
2018-02-04T04:01:35.716Z,91.81
2018-02-04T04:02:35.704Z,91.34
2018-02-04T04:03:35.691Z,91.43
2018-02-04T04:04:35.680Z,91.34
2018-02-04T04:05:35.668Z,92.00
2018-02-04T04:06:35.655Z,91.19
2018-02-04T04:07:35.642Z,90.58
2018-02-04T04:08:35.627Z,90.67
2018-02-04T04:09:35.615Z,90.58
2018-02-04T04:10:35.602Z,91.24
2018-02-04T04:11:35.590Z,90.96
2018-02-04T04:12:35.578Z,90.96
2018-02-04T04:13:35.566Z,90.67
2018-02-04T04:14:35.553Z,90.86
2018-02-04T04:15:35.541Z,90.11
2018-02-04T04:16:35.565Z,90.77
2018-02-04T04:17:35.525Z,90.77
2018-02-04T04:18:35.515Z,90.58
2018-02-04T04:19:35.502Z,91.05
2018-02-04T04:20:35.485Z,90.39
2018-02-04T04:21:35.473Z,91.43
2018-02-04T04:22:35.460Z,91.05
2018-02-04T04:23:35.447Z,90.48
2018-02-04T04:24:35.431Z,90.30
2018-02-04T04:25:35.419Z,90.77
2018-02-04T04:26:35.410Z,89.73
2018-02-04T04:27:35.395Z,90.01
2018-02-04T04:28:35.382Z,89.25
2018-02-04T04:29:35.371Z,89.25
2018-02-04T04:30:35.358Z,89.25
2018-02-04T04:31:35.346Z,89.06
2018-02-04T04:32:35.340Z,88.68
2018-02-04T04:33:35.325Z,88.68
2018-02-04T04:34:35.318Z,88.21
2018-02-04T04:35:35.301Z,87.93
2018-02-04T04:36:35.289Z,87.46
2018-02-04T04:37:35.277Z,87.93
2018-02-04T04:38:35.305Z,87.17
2018-02-04T04:39:35.253Z,87.17
2018-02-04T04:40:35.236Z,87.46
2018-02-04T04:41:35.224Z,87.36
2018-02-04T04:42:35.214Z,86.98
2018-02-04T04:43:35.199Z,86.51
2018-02-04T04:44:35.187Z,86.70
2018-02-04T04:45:35.176Z,87.17
2018-02-04T04:46:35.163Z,86.51
2018-02-04T04:47:35.151Z,86.41
2018-02-04T04:48:35.143Z,86.70
2018-02-04T04:49:35.131Z,86.13
2018-02-04T04:50:35.118Z,86.13
2018-02-04T04:51:35.106Z,86.04
2018-02-04T04:52:35.094Z,85.66
2018-02-04T04:53:35.082Z,85.85
2018-02-04T04:54:35.070Z,85.85
2018-02-04T04:55:35.107Z,85.75
2018-02-04T04:56:35.041Z,85.09
2018-02-04T04:57:35.029Z,85.09
2018-02-04T04:58:35.016Z,85.09
2018-02-04T04:59:35.004Z,85.28
2018-02-04T05:00:34.992Z,85.00
2018-02-04T05:01:34.980Z,84.61
2018-02-04T05:02:34.966Z,84.33
2018-02-04T05:03:34.955Z,84.23
2018-02-04T05:04:34.947Z,83.95
2018-02-04T05:05:34.935Z,84.33
2018-02-04T05:06:34.922Z,84.05
2018-02-04T05:07:34.910Z,83.20
2018-02-04T05:08:34.895Z,83.58
2018-02-04T05:09:34.882Z,83.39
2018-02-04T05:10:34.869Z,83.29
2018-02-04T05:11:34.857Z,82.25
2018-02-04T05:12:34.849Z,82.63
2018-02-04T05:13:34.836Z,82.91
2018-02-04T05:14:34.823Z,82.21
2018-02-04T05:15:34.812Z,82.25
2018-02-04T05:16:34.799Z,82.15
2018-02-04T05:17:34.787Z,82.91
2018-02-04T05:18:34.773Z,82.34
2018-02-04T05:19:34.762Z,82.25
2018-02-04T05:20:34.745Z,82.53
2018-02-04T05:21:34.734Z,81.96
2018-02-04T05:22:34.720Z,82.06
2018-02-04T05:23:34.708Z,81.96
2018-02-04T05:24:34.696Z,81.49
2018-02-04T05:25:34.684Z,82.15
2018-02-04T05:26:34.670Z,82.25
2018-02-04T05:27:34.658Z,82.72
2018-02-04T05:28:34.650Z,82.34
2018-02-04T05:29:34.643Z,82.15
2018-02-04T05:30:34.624Z,82.63
2018-02-04T05:31:34.612Z,82.34
2018-02-04T05:32:34.600Z,82.02
2018-02-04T05:33:34.588Z,82.15
2018-02-04T05:34:34.574Z,82.72
2018-02-04T05:35:34.562Z,82.15
2018-02-04T05:36:34.545Z,82.25
2018-02-04T05:37:34.533Z,82.06
2018-02-04T05:38:34.520Z,81.77
2018-02-04T05:39:34.508Z,81.96
2018-02-04T05:40:34.496Z,81.77
2018-02-04T05:41:34.483Z,82.15
2018-02-04T05:42:34.470Z,82.53
2018-02-04T05:43:34.458Z,82.06
2018-02-04T05:44:34.451Z,82.91
2018-02-04T05:45:34.438Z,82.72
2018-02-04T05:46:34.425Z,83.58
2018-02-04T05:47:34.413Z,83.58
2018-02-04T05:48:34.401Z,83.48
2018-02-04T05:49:34.389Z,83.39
2018-02-04T05:50:34.378Z,83.39
2018-02-04T05:51:34.364Z,83.48
2018-02-04T05:52:34.347Z,83.58
2018-02-04T05:53:34.335Z,83.58
2018-02-04T05:54:34.345Z,83.67
2018-02-04T05:55:34.310Z,83.10
2018-02-04T05:56:34.298Z,83.76
2018-02-04T05:57:34.287Z,83.67
2018-02-04T05:58:34.274Z,83.39
2018-02-04T05:59:34.262Z,83.58
2018-02-04T06:00:34.254Z,83.48
2018-02-04T06:01:34.242Z,83.29
2018-02-04T06:02:34.230Z,82.44
2018-02-04T06:03:34.217Z,82.53
2018-02-04T06:04:34.206Z,83.20
2018-02-04T06:05:34.194Z,83.29
2018-02-04T06:06:34.185Z,83.01
2018-02-04T06:07:34.169Z,83.20
2018-02-04T06:08:34.153Z,82.72
2018-02-04T06:09:34.141Z,82.72
2018-02-04T06:10:34.128Z,82.72
2018-02-04T06:11:34.117Z,83.48
2018-02-04T06:12:34.108Z,83.48
2018-02-04T06:13:34.096Z,83.76
2018-02-04T06:14:34.083Z,83.29
2018-02-04T06:15:34.071Z,83.39
2018-02-04T06:16:34.056Z,83.10
2018-02-04T06:17:34.043Z,82.63
2018-02-04T06:18:34.031Z,82.44
2018-02-04T06:19:34.018Z,83.20
2018-02-04T06:20:34.007Z,83.10
2018-02-04T06:21:33.995Z,82.91
2018-02-04T06:22:33.982Z,83.39
2018-02-04T06:23:33.970Z,83.48
2018-02-04T06:24:33.963Z,83.10
2018-02-04T06:25:33.951Z,82.53
2018-02-04T06:26:33.938Z,83.39
2018-02-04T06:27:33.926Z,83.39
2018-02-04T06:28:33.914Z,83.39
2018-02-04T06:29:33.903Z,83.39
2018-02-04T06:30:33.888Z,84.23
2018-02-04T06:31:33.877Z,84.71
2018-02-04T06:32:33.862Z,83.86
2018-02-04T06:33:33.849Z,84.52
2018-02-04T06:34:33.837Z,84.33
2018-02-04T06:35:33.825Z,83.95
2018-02-04T06:36:33.813Z,84.23
2018-02-04T06:37:33.801Z,84.33
2018-02-04T06:38:33.788Z,84.14
2018-02-04T06:39:33.778Z,84.42
2018-02-04T06:40:33.769Z,85.00
2018-02-04T06:41:33.757Z,84.61
2018-02-04T06:42:33.744Z,84.81
2018-02-04T06:43:33.732Z,84.52
2018-02-04T06:44:33.720Z,84.23
2018-02-04T06:45:33.709Z,84.23
2018-02-04T06:46:33.698Z,84.33
2018-02-04T06:47:33.684Z,84.23
2018-02-04T06:48:33.668Z,84.71
2018-02-04T06:49:33.657Z,84.90
2018-02-04T06:50:33.643Z,85.00
2018-02-04T06:51:33.632Z,85.28
2018-02-04T06:52:33.619Z,85.09
2018-02-04T06:53:33.639Z,85.09
2018-02-04T06:54:33.595Z,85.09
2018-02-04T06:55:33.586Z,85.19
2018-02-04T06:56:33.576Z,85.19
2018-02-04T06:57:33.563Z,85.57
2018-02-04T06:58:33.551Z,86.04
2018-02-04T06:59:33.539Z,86.04
2018-02-04T07:00:33.527Z,86.32
2018-02-04T07:01:33.515Z,85.75
2018-02-04T07:02:33.502Z,85.66
2018-02-04T07:03:33.490Z,85.57
2018-02-04T07:04:33.475Z,85.19
2018-02-04T07:05:33.463Z,84.90
2018-02-04T07:06:33.451Z,85.57
2018-02-04T07:07:33.438Z,85.85
2018-02-04T07:08:33.427Z,86.51
2018-02-04T07:09:33.414Z,86.13
2018-02-04T07:10:33.402Z,86.13
2018-02-04T07:11:33.390Z,86.04
2018-02-04T07:12:33.383Z,85.75
2018-02-04T07:13:33.371Z,86.13
2018-02-04T07:14:33.358Z,86.22
2018-02-04T07:15:33.347Z,86.41
2018-02-04T07:16:33.330Z,86.22
2018-02-04T07:17:33.318Z,86.22
2018-02-04T07:18:33.306Z,86.41
2018-02-04T07:19:33.293Z,86.22
2018-02-04T07:20:33.286Z,87.27
2018-02-04T07:21:33.276Z,86.32
2018-02-04T07:22:33.261Z,87.17
2018-02-04T07:23:33.298Z,86.41
2018-02-04T07:24:33.238Z,87.08
2018-02-04T07:25:33.226Z,86.89
2018-02-04T07:26:33.214Z,86.51
2018-02-04T07:27:33.202Z,86.98
2018-02-04T07:28:33.186Z,86.89
2018-02-04T07:29:33.174Z,86.89
2018-02-04T07:30:33.161Z,87.08
2018-02-04T07:31:33.151Z,86.79
2018-02-04T07:32:33.138Z,86.79
2018-02-04T07:33:33.126Z,86.60
2018-02-04T07:34:33.114Z,87.17
2018-02-04T07:35:33.102Z,86.98
2018-02-04T07:36:33.095Z,87.55
2018-02-04T07:37:33.085Z,87.55
2018-02-04T07:38:33.071Z,87.65
2018-02-04T07:39:33.059Z,86.98
2018-02-04T07:40:33.047Z,86.98
2018-02-04T07:41:33.036Z,86.98
2018-02-04T07:42:33.023Z,87.65
2018-02-04T07:43:33.012Z,87.46
2018-02-04T07:44:32.996Z,87.46
2018-02-04T07:45:32.987Z,87.55
2018-02-04T07:46:32.972Z,87.55
2018-02-04T07:47:32.960Z,87.93
2018-02-04T07:48:32.948Z,87.84
2018-02-04T07:49:32.936Z,88.31
2018-02-04T07:50:32.924Z,88.40
2018-02-04T07:51:32.913Z,88.31
2018-02-04T07:52:32.906Z,88.02
2018-02-04T07:53:32.893Z,88.21
2018-02-04T07:54:32.882Z,88.87
2018-02-04T07:55:32.873Z,88.97
2018-02-04T07:56:32.859Z,89.16
2018-02-04T07:57:32.847Z,89.82
2018-02-04T07:58:32.834Z,89.63
2018-02-04T07:59:32.824Z,89.54
2018-02-04T08:00:32.808Z,89.73
2018-02-04T08:01:32.797Z,89.82
2018-02-04T08:02:32.784Z,89.82
2018-02-04T08:03:32.773Z,89.25
2018-02-04T08:04:32.761Z,90.34
2018-02-04T08:05:32.750Z,91.00
2018-02-04T08:06:32.739Z,90.63
2018-02-04T08:07:32.728Z,89.87
2018-02-04T08:08:32.720Z,89.68
2018-02-04T08:09:32.709Z,90.72
2018-02-04T08:10:32.697Z,91.76
2018-02-04T08:11:32.686Z,91.24
2018-02-04T08:12:32.674Z,90.77
2018-02-04T08:13:32.663Z,90.29
2018-02-04T08:14:32.651Z,90.77
2018-02-04T08:15:32.641Z,89.34
2018-02-04T08:16:32.628Z,88.40
2018-02-04T08:17:32.615Z,88.21
2018-02-04T08:18:32.604Z,88.02
2018-02-04T08:19:32.593Z,87.35
2018-02-04T08:20:32.583Z,87.11
2018-02-04T08:21:32.572Z,85.68
2018-02-04T08:22:32.560Z,84.59
2018-02-04T08:23:32.551Z,82.59
2018-02-04T08:24:32.548Z,81.78
2018-02-04T08:25:32.536Z,80.24
2018-02-04T08:26:32.526Z,78.52
2018-02-04T08:27:32.517Z,76.27
2018-02-04T08:28:32.508Z,73.11
2018-02-04T08:29:32.500Z,70.95
2018-02-04T08:30:32.491Z,67.46
2018-02-04T08:31:32.483Z,65.87
2018-02-04T08:32:32.472Z,63.70
2018-02-04T08:33:32.466Z,62.01
2018-02-04T08:34:32.459Z,59.34
2018-02-04T08:35:32.453Z,58.32
2018-02-04T08:36:32.447Z,56.40
2018-02-04T08:37:32.446Z,54.90
2018-02-04T08:38:32.438Z,53.28
2018-02-04T08:39:32.433Z,52.13
2018-02-04T08:40:32.434Z,51.48
2018-02-04T08:41:32.431Z,51.33
2018-02-04T08:42:32.428Z,52.33
2018-02-04T08:43:32.425Z,53.21
2018-02-04T08:44:32.423Z,54.07
2018-02-04T08:45:32.420Z,53.97
2018-02-04T08:46:32.418Z,55.21
2018-02-04T08:47:32.413Z,54.97
2018-02-04T08:48:32.406Z,55.13
2018-02-04T08:49:32.410Z,55.99
2018-02-04T08:50:32.400Z,57.87
2018-02-04T08:51:32.397Z,59.17
2018-02-04T08:52:32.395Z,59.23
2018-02-04T08:53:32.413Z,60.75
2018-02-04T08:54:32.424Z,62.15
2018-02-04T08:55:32.384Z,63.29
2018-02-04T08:56:32.385Z,64.49
2018-02-04T08:57:32.382Z,66.08
2018-02-04T08:58:32.378Z,67.31
2018-02-04T08:59:32.378Z,68.51
2018-02-04T09:00:32.370Z,69.08
2018-02-04T09:01:32.364Z,70.59
2018-02-04T09:02:32.358Z,71.41
2018-02-04T09:03:32.353Z,72.64
2018-02-04T09:04:32.343Z,73.03
2018-02-04T09:05:32.337Z,74.26
2018-02-04T09:06:32.331Z,75.17
2018-02-04T09:07:32.325Z,76.12
2018-02-04T09:08:32.319Z,77.16
2018-02-04T09:09:32.312Z,77.64
2018-02-04T09:10:32.304Z,78.58
2018-02-04T09:11:32.298Z,79.25
2018-02-04T09:12:32.295Z,79.15
2018-02-04T09:13:32.288Z,80.29
2018-02-04T09:14:32.280Z,80.19
2018-02-04T09:15:32.272Z,81.43
2018-02-04T09:16:32.265Z,81.14
2018-02-04T09:17:32.258Z,81.71
2018-02-04T09:18:32.250Z,81.33
2018-02-04T09:19:32.244Z,81.99
2018-02-04T09:20:32.229Z,82.66
2018-02-04T09:21:32.221Z,82.28
2018-02-04T09:22:32.212Z,82.47
2018-02-04T09:23:32.204Z,83.32
2018-02-04T09:24:32.200Z,83.61
2018-02-04T09:25:32.192Z,83.42
2018-02-04T09:26:32.183Z,83.23
2018-02-04T09:27:32.175Z,83.61
2018-02-04T09:28:32.162Z,83.51
2018-02-04T09:29:32.153Z,83.32
2018-02-04T09:30:32.144Z,83.61
2018-02-04T09:31:32.135Z,83.89
2018-02-04T09:32:32.127Z,84.36
2018-02-04T09:33:32.118Z,83.80
2018-02-04T09:34:32.109Z,84.36
2018-02-04T09:35:32.100Z,84.65
2018-02-04T09:36:32.096Z,83.80
2018-02-04T09:37:32.088Z,84.27
2018-02-04T09:38:32.078Z,83.89
2018-02-04T09:39:32.069Z,84.22
2018-02-04T09:40:32.064Z,83.94
2018-02-04T09:41:32.052Z,84.41
2018-02-04T09:42:32.042Z,84.46
2018-02-04T09:43:32.034Z,84.55
2018-02-04T09:44:32.021Z,84.74
2018-02-04T09:45:32.012Z,85.31
2018-02-04T09:46:32.002Z,85.60
2018-02-04T09:47:31.995Z,85.78
2018-02-04T09:48:31.985Z,85.97
2018-02-04T09:49:31.977Z,86.35
2018-02-04T09:50:31.967Z,86.45
2018-02-04T09:51:31.958Z,87.02
2018-02-04T09:52:31.954Z,86.93
2018-02-04T09:53:31.945Z,87.40
2018-02-04T09:54:31.935Z,87.77
2018-02-04T09:55:31.926Z,88.11
2018-02-04T09:56:31.917Z,88.59
2018-02-04T09:57:31.908Z,89.63
2018-02-04T09:58:31.899Z,90.10
2018-02-04T09:59:31.890Z,90.95
2018-02-04T10:00:31.876Z,91.62
2018-02-04T10:01:31.866Z,91.81
2018-02-04T10:02:31.863Z,93.04
2018-02-04T10:03:31.848Z,93.23
2018-02-04T10:04:31.838Z,93.80
2018-02-04T10:05:31.829Z,94.08
2018-02-04T10:06:31.818Z,94.84
2018-02-04T10:07:31.809Z,94.84
2018-02-04T10:08:31.804Z,95.41
2018-02-04T10:09:31.795Z,95.41
2018-02-04T10:10:31.785Z,96.17
2018-02-04T10:11:31.774Z,96.07
2018-02-04T10:12:31.765Z,97.11
2018-02-04T10:13:31.755Z,96.92
2018-02-04T10:14:31.745Z,97.59
2018-02-04T10:15:31.735Z,97.78
2018-02-04T10:16:31.721Z,97.49
2018-02-04T10:17:31.712Z,97.68
2018-02-04T10:18:31.701Z,97.49
2018-02-04T10:19:31.729Z,97.83
2018-02-04T10:20:31.682Z,97.83
2018-02-04T10:21:31.672Z,99.25
2018-02-04T10:22:31.662Z,99.25
2018-02-04T10:23:31.652Z,99.15
2018-02-04T10:24:31.647Z,98.39
2018-02-04T10:25:31.637Z,98.11
2018-02-04T10:26:31.627Z,98.77
2018-02-04T10:27:31.618Z,98.49
2018-02-04T10:28:31.604Z,98.39
2018-02-04T10:29:31.594Z,99.25
2018-02-04T10:30:31.584Z,99.82
2018-02-04T10:31:31.574Z,99.53
2018-02-04T10:32:31.570Z,99.99
2018-02-04T10:33:31.560Z,99.99
2018-02-04T10:34:31.550Z,99.91
2018-02-04T10:35:31.540Z,99.99
2018-02-04T10:36:31.531Z,99.99
2018-02-04T10:37:31.522Z,99.68
2018-02-04T10:38:31.515Z,99.63
2018-02-04T10:39:31.508Z,98.96
2018-02-04T10:40:31.489Z,99.34
2018-02-04T10:41:31.508Z,99.82
2018-02-04T10:42:31.469Z,99.99
2018-02-04T10:43:31.460Z,99.99
2018-02-04T10:44:31.449Z,99.99
2018-02-04T10:45:31.442Z,99.99
2018-02-04T10:46:31.431Z,99.99
2018-02-04T10:47:31.424Z,99.99
2018-02-04T10:48:31.417Z,99.99
2018-02-04T10:49:31.408Z,99.99
2018-02-04T10:50:31.397Z,99.99
2018-02-04T10:51:31.407Z,99.99
2018-02-04T10:52:31.378Z,99.99
2018-02-04T10:53:31.368Z,99.99
2018-02-04T10:54:31.357Z,99.99
2018-02-04T10:55:31.348Z,99.99
2018-02-04T10:56:31.338Z,99.99
2018-02-04T10:57:31.324Z,99.99
2018-02-04T10:58:31.313Z,99.99
2018-02-04T10:59:31.303Z,99.99
2018-02-04T11:00:31.293Z,99.99
2018-02-04T11:01:31.284Z,99.99
2018-02-04T11:02:31.272Z,99.99
2018-02-04T11:03:31.264Z,99.99
2018-02-04T11:04:31.256Z,99.99
2018-02-04T11:05:31.247Z,99.99
2018-02-04T11:06:31.235Z,99.99
2018-02-04T11:07:31.226Z,99.99
2018-02-04T11:08:31.215Z,99.99
2018-02-04T11:09:31.206Z,99.99
2018-02-04T11:10:31.199Z,99.99
2018-02-04T11:11:31.188Z,99.99
2018-02-04T11:12:31.169Z,99.99
2018-02-04T11:13:31.159Z,99.99
2018-02-04T11:14:31.149Z,99.99
2018-02-04T11:15:31.138Z,99.99
2018-02-04T11:16:31.131Z,99.99
2018-02-04T11:17:31.117Z,99.99
2018-02-04T11:18:31.107Z,99.99
2018-02-04T11:19:31.099Z,99.99
2018-02-04T11:20:31.090Z,99.99
2018-02-04T11:21:31.079Z,99.99
2018-02-04T11:22:31.069Z,99.99
2018-02-04T11:23:31.060Z,99.99
2018-02-04T11:24:31.047Z,99.99
2018-02-04T11:25:31.040Z,99.99
2018-02-04T11:26:31.033Z,99.99
2018-02-04T11:27:31.018Z,99.99
2018-02-04T11:28:31.002Z,99.99
2018-02-04T11:29:30.990Z,99.99
2018-02-04T11:30:30.982Z,99.99
2018-02-04T11:31:30.969Z,99.99
2018-02-04T11:32:30.966Z,99.99
2018-02-04T11:33:30.952Z,99.99
2018-02-04T11:34:30.940Z,99.99
2018-02-04T11:35:30.985Z,99.99
2018-02-04T11:36:30.918Z,99.99
2018-02-04T11:37:30.905Z,99.99
2018-02-04T11:38:30.894Z,99.99
2018-02-04T11:39:30.885Z,99.99
2018-02-04T11:40:30.881Z,99.99
2018-02-04T11:41:30.867Z,99.99
2018-02-04T11:42:30.853Z,99.99
2018-02-04T11:43:30.843Z,99.99
2018-02-04T11:44:30.837Z,99.99
2018-02-04T11:45:30.828Z,99.99
2018-02-04T11:46:30.813Z,99.99
2018-02-04T11:47:30.805Z,99.99
2018-02-04T11:48:30.792Z,99.99
2018-02-04T11:49:30.785Z,99.99
2018-02-04T11:50:30.770Z,99.99
2018-02-04T11:51:30.759Z,99.99
2018-02-04T11:52:30.745Z,99.99
2018-02-04T11:53:30.733Z,99.99
2018-02-04T11:54:30.721Z,99.99
2018-02-04T11:55:30.713Z,99.99
2018-02-04T11:56:30.704Z,99.99
2018-02-04T11:57:30.695Z,99.99
2018-02-04T11:58:30.683Z,99.99
2018-02-04T11:59:30.670Z,99.99
2018-02-04T12:00:30.663Z,99.99
2018-02-04T12:01:30.650Z,99.99
2018-02-04T12:02:30.639Z,99.99
2018-02-04T12:03:30.627Z,99.99
2018-02-04T12:04:30.616Z,99.99
2018-02-04T12:05:30.605Z,99.99
2018-02-04T12:06:30.593Z,99.99
2018-02-04T12:07:30.584Z,99.99
2018-02-04T12:08:30.570Z,99.99
2018-02-04T12:09:30.556Z,99.99
2018-02-04T12:10:30.545Z,99.99
2018-02-04T12:11:30.535Z,99.99
2018-02-04T12:12:30.524Z,99.99
2018-02-04T12:13:30.515Z,99.99
2018-02-04T12:14:30.504Z,99.99
2018-02-04T12:15:30.491Z,99.99
2018-02-04T12:16:30.485Z,99.99
2018-02-04T12:17:30.481Z,99.99
2018-02-04T12:18:30.462Z,99.99
2018-02-04T12:19:30.452Z,99.99
2018-02-04T12:20:30.443Z,99.99
2018-02-04T12:21:30.431Z,99.99
2018-02-04T12:22:30.422Z,99.99
2018-02-04T12:23:30.409Z,99.99
2018-02-04T12:24:30.395Z,99.99
2018-02-04T12:25:30.384Z,99.99
2018-02-04T12:26:30.373Z,99.99
2018-02-04T12:27:30.365Z,99.99
2018-02-04T12:28:30.352Z,99.99
2018-02-04T12:29:30.343Z,99.99
2018-02-04T12:30:30.368Z,99.99
2018-02-04T12:31:30.321Z,99.99
2018-02-04T12:32:30.316Z,99.91
2018-02-04T12:33:30.309Z,99.99
2018-02-04T12:34:30.296Z,99.99
2018-02-04T12:35:30.285Z,99.99
2018-02-04T12:36:30.279Z,99.77
2018-02-04T12:37:30.269Z,99.11
2018-02-04T12:38:30.257Z,99.49
2018-02-04T12:39:30.260Z,98.44
2018-02-04T12:40:30.237Z,97.88
2018-02-04T12:41:30.223Z,97.12
2018-02-04T12:42:30.214Z,96.97
2018-02-04T12:43:30.203Z,97.26
2018-02-04T12:44:30.195Z,97.30
2018-02-04T12:45:30.189Z,98.06
2018-02-04T12:46:30.175Z,97.97
2018-02-04T12:47:30.166Z,97.78
2018-02-04T12:48:30.161Z,98.35
2018-02-04T12:49:30.151Z,99.10
2018-02-04T12:50:30.140Z,99.99
2018-02-04T12:51:30.132Z,99.99
2018-02-04T12:52:30.122Z,99.99