createdAt,value
2022-11-28T00:01:30.166Z,100966.27
2022-11-28T00:03:58.233Z,100962.10
2022-11-28T00:06:27.414Z,100958.11
2022-11-28T00:08:58.715Z,100957.24
2022-11-28T00:11:27.083Z,100955.75
2022-11-28T00:13:55.484Z,100951.10
2022-11-28T00:16:24.515Z,100944.96
2022-11-28T00:18:54.554Z,100940.56
2022-11-28T00:21:23.473Z,100937.89
2022-11-28T00:23:52.963Z,100934.16
2022-11-28T00:26:26.990Z,100933.39
2022-11-28T00:28:56.596Z,100932.08
2022-11-28T00:31:26.940Z,100931.31
2022-11-28T00:33:55.093Z,100934.70
2022-11-28T00:36:23.977Z,100932.85
2022-11-28T00:38:52.242Z,100935.52
2022-11-28T00:41:23.866Z,100938.38
2022-11-28T00:43:52.410Z,100933.08
2022-11-28T00:46:22.004Z,100929.69
2022-11-28T00:48:50.407Z,100930.27
2022-11-28T00:51:24.015Z,100929.30
2022-11-28T00:53:54.317Z,100927.79
2022-11-28T00:56:25.167Z,100927.69
2022-11-28T00:58:53.354Z,100923.95
2022-11-28T01:01:44.172Z,100927.65
2022-11-28T01:04:15.505Z,100929.48
2022-11-28T01:06:50.173Z,100926.96
2022-11-28T01:09:23.032Z,100921.17
2022-11-28T01:11:52.838Z,100916.89
2022-11-28T01:14:23.603Z,100913.48
2022-11-28T01:16:53.546Z,100913.89
2022-11-28T01:19:23.005Z,100913.24
2022-11-28T01:21:50.826Z,100909.48
2022-11-28T01:24:19.547Z,100904.85
2022-11-28T01:26:47.298Z,100895.70
2022-11-28T01:29:16.728Z,100892.42
2022-11-28T01:31:44.604Z,100885.66
2022-11-28T01:34:12.433Z,100879.59
2022-11-28T01:36:40.092Z,100875.26
2022-11-28T01:39:07.913Z,100873.86
2022-11-28T01:41:36.049Z,100873.50
2022-11-28T01:44:29.662Z,100873.52
2022-11-28T01:46:58.642Z,100871.42
2022-11-28T01:49:32.064Z,100868.48
2022-11-28T01:52:04.987Z,100869.16
2022-11-28T01:54:34.492Z,100867.27
2022-11-28T01:57:06.290Z,100864.16
2022-11-28T01:59:37.737Z,100865.92
2022-11-28T02:02:09.667Z,100859.85
2022-11-28T02:04:37.617Z,100858.46
2022-11-28T02:07:06.133Z,100859.52
2022-11-28T02:09:34.004Z,100851.02
2022-11-28T02:12:20.316Z,100849.98
2022-11-28T02:15:03.501Z,100847.69
2022-11-28T02:18:05.269Z,100841.96
2022-11-28T02:20:42.670Z,100833.33
2022-11-28T02:23:28.819Z,100829.38
2022-11-28T02:26:26.076Z,100826.80
2022-11-28T02:29:41.924Z,100821.95
2022-11-28T02:32:09.848Z,100824.07
2022-11-28T02:34:46.929Z,100824.42
2022-11-28T02:37:25.429Z,100818.38
2022-11-28T02:40:06.669Z,100819.59
2022-11-28T02:42:50.981Z,100822.19
2022-11-28T02:45:31.793Z,100823.36
2022-11-28T02:48:04.891Z,100824.38
2022-11-28T02:50:42.160Z,100822.61
2022-11-28T02:53:14.268Z,100822.04
2022-11-28T02:55:44.193Z,100816.80
2022-11-28T02:58:13.029Z,100816.45
2022-11-28T03:00:43.882Z,100814.39
2022-11-28T03:03:40.455Z,100819.26
2022-11-28T03:06:31.282Z,100818.71
2022-11-28T03:09:09.905Z,100819.05
2022-11-28T03:12:19.098Z,100814.53
2022-11-28T03:14:58.779Z,100806.77
2022-11-28T03:17:52.897Z,100804.91
2022-11-28T03:20:42.833Z,100804.41
2022-11-28T03:23:18.313Z,100804.03
2022-11-28T03:26:10.711Z,100802.67
2022-11-28T03:29:01.913Z,100801.83
2022-11-28T03:31:41.331Z,100801.46
2022-11-28T03:34:14.123Z,100797.73
2022-11-28T03:36:47.702Z,100794.96
2022-11-28T03:39:20.155Z,100793.20
2022-11-28T03:42:10.258Z,100789.41
2022-11-28T03:45:02.021Z,100789.07
2022-11-28T03:47:36.806Z,100785.81
2022-11-28T03:50:11.417Z,100778.89
2022-11-28T03:52:49.626Z,100773.19
2022-11-28T03:55:32.824Z,100774.95
2022-11-28T03:58:09.910Z,100772.53
2022-11-28T04:00:49.565Z,100775.07
2022-11-28T04:03:31.763Z,100771.91
2022-11-28T04:06:04.499Z,100773.59
2022-11-28T04:08:58.715Z,100765.95
2022-11-28T04:11:35.528Z,100760.70
2022-11-28T04:14:18.056Z,100760.11
2022-11-28T04:16:54.059Z,100751.27
2022-11-28T04:19:28.793Z,100753.86
2022-11-28T04:22:18.207Z,100758.35
2022-11-28T04:24:49.237Z,100756.44
2022-11-28T04:27:23.396Z,100757.96
2022-11-28T04:29:56.203Z,100755.20
2022-11-28T04:32:27.072Z,100751.59
2022-11-28T04:35:04.848Z,100750.78
2022-11-28T04:37:34.624Z,100751.04
2022-11-28T04:40:03.799Z,100750.73
2022-11-28T04:42:37.789Z,100751.91
2022-11-28T04:45:16.211Z,100748.09
2022-11-28T04:47:45.310Z,100746.33
2022-11-28T04:50:13.663Z,100746.27
2022-11-28T04:52:56.818Z,100748.67
2022-11-28T04:55:43.493Z,100750.56
2022-11-28T04:58:14.476Z,100750.23
2022-11-28T05:00:44.177Z,100749.41
2022-11-28T05:03:12.192Z,100746.46
2022-11-28T05:05:46.432Z,100752.69
2022-11-28T05:08:15.013Z,100749.55
2022-11-28T05:10:42.734Z,100747.80
2022-11-28T05:13:10.545Z,100750.19
2022-11-28T05:15:38.486Z,100747.41
2022-11-28T05:18:06.291Z,100751.73
2022-11-28T05:20:34.447Z,100751.52
2022-11-28T05:23:02.341Z,100753.22
2022-11-28T05:25:30.073Z,100747.61
2022-11-28T05:27:57.954Z,100749.27
2022-11-28T05:30:25.882Z,100749.45
2022-11-28T05:32:53.663Z,100746.55
2022-11-28T05:35:21.486Z,100744.33
2022-11-28T05:37:49.362Z,100745.38
2022-11-28T05:40:17.106Z,100741.25
2022-11-28T05:42:45.143Z,100741.95
2022-11-28T05:45:13.024Z,100738.19
2022-11-28T05:47:40.884Z,100737.85
2022-11-28T05:50:09.103Z,100735.97
2022-11-28T05:52:36.928Z,100735.27
2022-11-28T05:55:05.050Z,100734.58
2022-11-28T05:57:33.300Z,100733.03
2022-11-28T06:00:01.250Z,100733.55
2022-11-28T06:02:39.756Z,100730.60
2022-11-28T06:05:34.804Z,100726.98
2022-11-28T06:07:55.931Z,100727.67
2022-11-28T06:10:24.078Z,100721.10
2022-11-28T06:12:51.723Z,100722.31
2022-11-28T06:15:19.857Z,100719.52
2022-11-28T06:17:47.762Z,100718.29
2022-11-28T06:20:15.488Z,100716.05
2022-11-28T06:22:43.392Z,100714.52
2022-11-28T06:25:11.344Z,100716.43
2022-11-28T06:27:38.989Z,100712.08
2022-11-28T06:30:07.683Z,100712.89
2022-11-28T06:32:35.605Z,100712.48
2022-11-28T06:35:03.477Z,100713.14
2022-11-28T06:37:31.400Z,100709.64
2022-11-28T06:39:59.505Z,100711.83
2022-11-28T06:42:27.214Z,100705.15
2022-11-28T06:44:55.275Z,100703.71
2022-11-28T06:47:23.276Z,100699.70
2022-11-28T06:49:51.001Z,100704.50
2022-11-28T06:52:19.049Z,100702.75
2022-11-28T06:54:47.045Z,100701.17
2022-11-28T06:57:14.803Z,100702.19
2022-11-28T06:59:42.800Z,100701.00
2022-11-28T07:02:11.819Z,100702.49
2022-11-28T07:04:39.778Z,100702.75
2022-11-28T07:07:09.247Z,100701.48
2022-11-28T07:09:39.349Z,100703.15
2022-11-28T07:12:07.343Z,100701.36
2022-11-28T07:14:35.350Z,100700.08
2022-11-28T07:17:03.162Z,100700.92
2022-11-28T07:19:30.836Z,100702.02
2022-11-28T07:21:58.789Z,100705.44
2022-11-28T07:24:26.812Z,100704.81
2022-11-28T07:26:54.522Z,100704.05
2022-11-28T07:29:24.645Z,100698.10
2022-11-28T07:31:53.741Z,100696.67
2022-11-28T07:34:21.644Z,100697.10
2022-11-28T07:36:49.614Z,100696.67
2022-11-28T07:39:17.667Z,100693.87
2022-11-28T07:41:45.667Z,100695.41
2022-11-28T07:44:17.892Z,100694.35
2022-11-28T07:46:46.464Z,100695.05
2022-11-28T07:49:15.451Z,100692.84
2022-11-28T07:51:43.414Z,100687.67
2022-11-28T07:54:11.479Z,100690.98
2022-11-28T07:57:10.818Z,100690.98
2022-11-28T07:59:35.909Z,100692.45
2022-11-28T08:02:04.310Z,100692.16
2022-11-28T08:04:54.933Z,100688.61
2022-11-28T08:07:23.424Z,100683.72
2022-11-28T08:09:52.050Z,100683.64
2022-11-28T08:12:20.041Z,100678.58
2022-11-28T08:14:47.954Z,100676.36
2022-11-28T08:17:18.869Z,100673.13
2022-11-28T08:19:46.582Z,100670.80
2022-11-28T08:22:14.393Z,100673.48
2022-11-28T08:24:45.674Z,100671.29
2022-11-28T08:27:13.524Z,100669.45
2022-11-28T08:29:41.685Z,100665.37
2022-11-28T08:32:10.012Z,100667.07
2022-11-28T08:34:37.780Z,100666.44
2022-11-28T08:37:05.824Z,100662.58
2022-11-28T08:39:34.191Z,100657.96
2022-11-28T08:42:01.842Z,100652.49
2022-11-28T08:44:30.730Z,100656.74
2022-11-28T08:46:59.007Z,100650.21
2022-11-28T08:49:26.806Z,100647.38
2022-11-28T08:51:54.726Z,100646.59
2022-11-28T08:54:30.233Z,100644.29
2022-11-28T08:56:59.139Z,100644.88
2022-11-28T08:59:27.278Z,100646.05
2022-11-28T09:01:55.480Z,100644.96
2022-11-28T09:04:24.025Z,100645.62
2022-11-28T09:06:52.753Z,100643.54
2022-11-28T09:09:20.536Z,100644.73
2022-11-28T09:11:48.639Z,100637.59
2022-11-28T09:14:16.622Z,100635.69
2022-11-28T09:16:45.791Z,100629.84
2022-11-28T09:19:15.936Z,100625.98
2022-11-28T09:21:43.975Z,100622.45
2022-11-28T09:24:14.063Z,100620.19
2022-11-28T09:26:42.864Z,100620.24
2022-11-28T09:29:11.017Z,100620.92
2022-11-28T09:31:41.988Z,100621.59
2022-11-28T09:34:14.386Z,100621.55
2022-11-28T09:36:42.165Z,100616.31
2022-11-28T09:39:09.934Z,100613.44
2022-11-28T09:41:49.468Z,100609.83
2022-11-28T09:44:44.801Z,100608.80
2022-11-28T09:47:27.733Z,100604.84
2022-11-28T09:49:58.268Z,100597.55
2022-11-28T09:52:41.546Z,100591.73
2022-11-28T09:55:35.180Z,100588.95
2022-11-28T09:58:12.839Z,100588.56
2022-11-28T10:01:01.780Z,100587.06
2022-11-28T10:03:36.890Z,100585.13
2022-11-28T10:06:36.622Z,100580.12
2022-11-28T10:09:40.639Z,100575.73
2022-11-28T10:12:17.586Z,100569.71
2022-11-28T10:15:03.595Z,100571.35
2022-11-28T10:17:50.324Z,100565.39
2022-11-28T10:20:25.682Z,100560.85
2022-11-28T10:22:57.877Z,100557.85
2022-11-28T10:25:33.678Z,100550.73
2022-11-28T10:28:05.797Z,100549.93
2022-11-28T10:30:40.079Z,100548.58
2022-11-28T10:33:33.759Z,100550.59
2022-11-28T10:36:03.356Z,100548.84
2022-11-28T10:38:34.572Z,100544.31
2022-11-28T10:41:17.446Z,100540.73
2022-11-28T10:44:04.114Z,100541.98
2022-11-28T10:47:00.547Z,100541.59
2022-11-28T10:49:50.046Z,100535.77
2022-11-28T10:52:23.962Z,100529.60
2022-11-28T10:55:00.752Z,100527.52
2022-11-28T10:58:00.744Z,100523.86
2022-11-28T11:00:29.127Z,100522.05
2022-11-28T11:03:02.362Z,100517.53
2022-11-28T11:05:35.953Z,100520.19
2022-11-28T11:08:12.862Z,100519.21
2022-11-28T11:10:52.974Z,100512.77
2022-11-28T11:13:33.282Z,100508.23
2022-11-28T11:16:07.229Z,100509.39
2022-11-28T11:18:48.641Z,100507.31
2022-11-28T11:21:25.016Z,100499.50
2022-11-28T11:24:17.178Z,100499.48
2022-11-28T11:26:48.294Z,100490.95
2022-11-28T11:29:32.895Z,100493.61
2022-11-28T11:32:06.057Z,100492.66
2022-11-28T11:34:45.896Z,100487.56
2022-11-28T11:37:29.122Z,100485.10
2022-11-28T11:39:57.703Z,100481.08
2022-11-28T11:42:30.784Z,100481.58
2022-11-28T11:45:24.737Z,100476.38
2022-11-28T11:47:53.243Z,100473.42
2022-11-28T11:50:24.005Z,100470.41
2022-11-28T11:53:19.132Z,100468.56
2022-11-28T11:55:52.796Z,100467.77
2022-11-28T11:58:25.377Z,100468.39
2022-11-28T12:00:58.441Z,100462.52
2022-11-28T12:03:33.233Z,100462.74
2022-11-28T12:06:14.192Z,100455.80
2022-11-28T12:09:19.578Z,100456.48
2022-11-28T12:11:55.007Z,100454.98
2022-11-28T12:14:34.849Z,100450.98
2022-11-28T12:17:48.861Z,100451.02
2022-11-28T12:20:39.709Z,100451.19
2022-11-28T12:23:17.365Z,100448.04
2022-11-28T12:25:59.648Z,100450.43
2022-11-28T12:28:35.135Z,100452.95
2022-11-28T12:31:23.152Z,100446.60
2022-11-28T12:34:16.568Z,100450.55
2022-11-28T12:36:54.884Z,100449.62
2022-11-28T12:39:41.312Z,100451.77
2022-11-28T12:42:34.356Z,100452.98
2022-11-28T12:45:33.347Z,100447.11
2022-11-28T12:48:22.715Z,100444.63
2022-11-28T12:51:01.047Z,100438.73
2022-11-28T12:53:52.820Z,100445.80
2022-11-28T12:56:49.428Z,100441.27
2022-11-28T12:59:50.816Z,100445.11
2022-11-28T13:02:27.898Z,100441.48
2022-11-28T13:05:19.988Z,100440.02
2022-11-28T13:07:58.091Z,100439.97
2022-11-28T13:11:10.480Z,100435.06
2022-11-28T13:14:22.332Z,100432.89
2022-11-28T13:16:52.586Z,100431.35
2022-11-28T13:19:56.040Z,100430.98
2022-11-28T13:22:29.627Z,100434.18
2022-11-28T13:25:22.163Z,100430.30
2022-11-28T13:28:28.790Z,100429.17
2022-11-28T13:31:20.136Z,100430.16
2022-11-28T13:33:53.582Z,100429.08
2022-11-28T13:39:48.033Z,100427.71
2022-11-28T13:51:32.063Z,100422.08
2022-11-28T13:54:23.746Z,100421.81
2022-11-28T13:57:21.815Z,100427.02
2022-11-28T14:00:21.845Z,100431.61
2022-11-28T14:02:55.757Z,100430.70
2022-11-28T14:05:41.560Z,100435.16
2022-11-28T14:08:29.192Z,100434.77
2022-11-28T14:11:21.451Z,100433.05
2022-11-28T14:14:13.299Z,100434.76
2022-11-28T14:16:52.137Z,100430.98
2022-11-28T14:19:49.405Z,100434.34
2022-11-28T14:22:26.946Z,100434.80
2022-11-28T14:25:24.162Z,100434.45
2022-11-28T14:27:59.408Z,100437.23
2022-11-28T14:30:37.172Z,100440.70
2022-11-28T14:33:17.301Z,100440.04
2022-11-28T14:35:54.641Z,100442.63
2022-11-28T14:38:35.792Z,100442.30
2022-11-28T14:41:11.971Z,100444.92
2022-11-28T14:43:41.606Z,100443.92
2022-11-28T14:46:16.629Z,100445.97
2022-11-28T14:49:01.492Z,100448.71
2022-11-28T14:51:47.405Z,100440.08
2022-11-28T14:54:34.432Z,100446.73
2022-11-28T14:57:10.553Z,100447.66
2022-11-28T14:59:40.256Z,100448.86
2022-11-28T15:02:13.070Z,100445.05
2022-11-28T15:05:20.447Z,100444.35
2022-11-28T15:08:48.429Z,100447.95
2022-11-28T15:11:22.980Z,100451.56
2022-11-28T15:14:19.710Z,100456.71
2022-11-28T15:16:51.234Z,100453.39
2022-11-28T15:19:25.719Z,100453.02
2022-11-28T15:21:55.142Z,100454.05
2022-11-28T15:24:31.885Z,100453.68
2022-11-28T15:27:09.444Z,100458.36
2022-11-28T15:29:37.304Z,100452.84
2022-11-28T15:32:05.771Z,100452.02
2022-11-28T15:34:36.710Z,100450.98
2022-11-28T15:37:07.567Z,100452.06
2022-11-28T15:39:42.087Z,100454.08
2022-11-28T15:42:22.427Z,100456.02
2022-11-28T15:44:59.945Z,100455.02
2022-11-28T15:47:28.669Z,100456.91
2022-11-28T15:50:00.604Z,100458.75
2022-11-28T15:52:28.900Z,100459.73
2022-11-28T15:54:56.675Z,100457.90
2022-11-28T15:57:28.387Z,100456.12
2022-11-28T15:59:56.971Z,100459.88
2022-11-28T16:02:30.491Z,100456.56
2022-11-28T16:05:05.599Z,100461.42
2022-11-28T16:07:39.030Z,100464.02
2022-11-28T16:10:37.109Z,100466.10
2022-11-28T16:13:14.138Z,100465.61
2022-11-28T16:15:49.893Z,100470.92
2022-11-28T16:18:20.003Z,100465.52
2022-11-28T16:20:48.153Z,100463.80
2022-11-28T16:23:20.364Z,100464.98
2022-11-28T16:26:19.444Z,100467.41
2022-11-28T16:29:17.039Z,100464.98
2022-11-28T16:31:45.386Z,100469.05
2022-11-28T16:34:14.871Z,100465.20
2022-11-28T16:36:46.821Z,100466.37
2022-11-28T16:39:16.946Z,100460.38
2022-11-28T16:42:15.920Z,100463.50
2022-11-28T16:44:44.363Z,100465.27
2022-11-28T16:47:30.620Z,100466.00
2022-11-28T16:50:05.235Z,100463.23
2022-11-28T16:52:33.151Z,100466.56
2022-11-28T16:55:01.081Z,100464.33
2022-11-28T16:57:46.088Z,100462.98
2022-11-28T17:00:14.124Z,100463.89
2022-11-28T17:02:41.859Z,100462.29
2022-11-28T17:05:09.991Z,100456.05
2022-11-28T17:07:38.359Z,100452.52
2022-11-28T17:10:06.599Z,100453.20
2022-11-28T17:12:38.957Z,100455.30
2022-11-28T17:15:14.167Z,100459.88
2022-11-28T17:17:42.241Z,100456.73
2022-11-28T17:20:12.244Z,100459.59
2022-11-28T17:22:46.955Z,100456.90
2022-11-28T17:25:17.800Z,100457.01
2022-11-28T17:27:47.839Z,100455.33
2022-11-28T17:30:18.249Z,100459.73
2022-11-28T17:32:49.224Z,100460.95
2022-11-28T17:35:22.381Z,100462.98
2022-11-28T17:37:50.859Z,100461.59
2022-11-28T17:40:34.031Z,100460.96
2022-11-28T17:43:03.538Z,100459.92
2022-11-28T17:45:34.973Z,100450.41
2022-11-28T17:48:03.264Z,100455.52
2022-11-28T17:50:31.700Z,100456.73
2022-11-28T17:52:59.636Z,100451.00
2022-11-28T17:55:28.977Z,100449.74
2022-11-28T17:57:57.115Z,100451.64
2022-11-28T18:00:25.279Z,100452.04
2022-11-28T18:02:53.398Z,100454.71
2022-11-28T18:05:21.566Z,100456.33
2022-11-28T18:07:49.999Z,100462.85
2022-11-28T18:10:18.354Z,100459.61
2022-11-28T18:12:46.281Z,100456.52
2022-11-28T18:15:13.977Z,100458.21
2022-11-28T18:17:42.202Z,100457.69
2022-11-28T18:20:11.307Z,100453.55
2022-11-28T18:22:39.303Z,100451.83
2022-11-28T18:25:08.832Z,100451.12
2022-11-28T18:27:36.801Z,100455.27
2022-11-28T18:30:05.227Z,100454.95
2022-11-28T18:32:33.526Z,100453.27
2022-11-28T18:35:01.301Z,100452.13
2022-11-28T18:37:30.097Z,100450.73
2022-11-28T18:39:58.409Z,100446.20
2022-11-28T18:42:27.665Z,100446.58
2022-11-28T18:44:55.553Z,100449.22
2022-11-28T18:47:24.939Z,100447.92
2022-11-28T18:49:54.415Z,100445.73
2022-11-28T18:52:22.424Z,100443.87
2022-11-28T18:54:50.413Z,100441.40
2022-11-28T18:57:18.343Z,100442.57
2022-11-28T18:59:52.918Z,100442.57
2022-11-28T19:02:23.705Z,100442.16
2022-11-28T19:04:52.796Z,100444.84
2022-11-28T19:07:20.814Z,100441.14
2022-11-28T19:09:49.264Z,100436.19
2022-11-28T19:12:18.957Z,100442.77
2022-11-28T19:14:46.812Z,100446.63
2022-11-28T19:17:14.868Z,100446.31
2022-11-28T19:19:44.417Z,100449.47
2022-11-28T19:22:12.331Z,100448.67
2022-11-28T19:24:40.367Z,100451.82
2022-11-28T19:27:13.841Z,100451.11
2022-11-28T19:29:43.283Z,100453.54
2022-11-28T19:32:12.628Z,100454.73
2022-11-28T19:34:41.252Z,100452.11
2022-11-28T19:37:09.332Z,100450.95
2022-11-28T19:39:37.423Z,100452.90
2022-11-28T19:42:05.249Z,100454.66
2022-11-28T19:44:33.337Z,100453.46
2022-11-28T19:47:01.448Z,100454.86
2022-11-28T19:49:29.949Z,100453.52
2022-11-28T19:51:58.461Z,100453.36
2022-11-28T19:54:26.881Z,100454.59
2022-11-28T19:56:56.493Z,100457.42
2022-11-28T19:59:24.679Z,100453.81
2022-11-28T20:01:53.878Z,100458.34
2022-11-28T20:04:22.876Z,100458.67
2022-11-28T20:06:51.241Z,100459.21
2022-11-28T20:09:19.454Z,100457.52
2022-11-28T20:11:48.354Z,100455.99
2022-11-28T20:14:18.721Z,100454.18
2022-11-28T20:16:47.140Z,100451.98
2022-11-28T20:19:17.767Z,100455.14
2022-11-28T20:21:46.690Z,100457.57
2022-11-28T20:24:15.673Z,100454.61
2022-11-28T20:26:45.541Z,100455.64
2022-11-28T20:29:16.770Z,100460.68
2022-11-28T20:31:47.504Z,100457.75
2022-11-28T20:34:19.346Z,100453.96
2022-11-28T20:36:53.644Z,100451.61
2022-11-28T20:39:21.929Z,100454.79
2022-11-28T20:41:49.656Z,100455.21
2022-11-28T20:44:18.822Z,100451.95
2022-11-28T20:46:48.813Z,100447.64
2022-11-28T20:49:16.851Z,100450.73
2022-11-28T20:51:45.136Z,100453.13
2022-11-28T20:54:14.167Z,100457.66
2022-11-28T20:57:19.293Z,100459.38
2022-11-28T20:59:32.990Z,100460.80
2022-11-28T21:02:01.080Z,100458.16
2022-11-28T21:04:28.846Z,100460.75
2022-11-28T21:06:57.097Z,100460.58
2022-11-28T21:09:24.861Z,100464.05
2022-11-28T21:11:58.091Z,100464.73
2022-11-28T21:14:28.691Z,100462.96
2022-11-28T21:16:58.107Z,100466.41
2022-11-28T21:19:25.975Z,100461.92
2022-11-28T21:21:54.188Z,100462.52
2022-11-28T21:24:21.963Z,100465.16
2022-11-28T21:26:53.840Z,100468.13
2022-11-28T21:29:24.033Z,100466.21
2022-11-28T21:31:53.131Z,100466.73
2022-11-28T21:34:22.372Z,100463.43
2022-11-28T21:36:50.732Z,100464.81
2022-11-28T21:39:20.384Z,100465.36
2022-11-28T21:41:48.431Z,100461.39
2022-11-28T21:44:16.629Z,100460.70
2022-11-28T21:46:44.578Z,100457.23
2022-11-28T21:49:12.722Z,100455.54
2022-11-28T21:51:41.626Z,100455.03
2022-11-28T21:54:12.773Z,100450.77
2022-11-28T21:56:40.942Z,100451.79
2022-11-28T21:59:09.551Z,100452.08
2022-11-28T22:01:37.410Z,100450.48
2022-11-28T22:04:06.315Z,100449.79
2022-11-28T22:06:34.245Z,100445.44
2022-11-28T22:09:08.980Z,100447.89
2022-11-28T22:11:39.104Z,100449.77
2022-11-28T22:14:06.886Z,100448.37
2022-11-28T22:16:34.720Z,100448.05
2022-11-28T22:19:04.184Z,100446.30
2022-11-28T22:24:20.392Z,100448.69
2022-11-28T22:26:49.508Z,100449.52
2022-11-28T22:29:18.486Z,100450.02
2022-11-28T22:31:47.393Z,100451.71
2022-11-28T22:34:15.392Z,100448.05
2022-11-28T22:36:43.380Z,100452.89
2022-11-28T22:39:11.932Z,100454.67
2022-11-28T22:41:39.944Z,100457.63
2022-11-28T22:44:11.562Z,100450.60
2022-11-28T22:46:39.882Z,100452.70
2022-11-28T22:49:10.674Z,100453.40
2022-11-28T22:51:39.951Z,100449.06
2022-11-28T22:54:11.204Z,100448.36
2022-11-28T22:56:40.836Z,100448.36
2022-11-28T22:59:16.554Z,100450.46
2022-11-28T23:01:44.554Z,100443.89
2022-11-28T23:04:13.191Z,100445.77
2022-11-28T23:06:41.064Z,100444.41
2022-11-28T23:09:11.973Z,100445.30
2022-11-28T23:11:40.528Z,100442.02
2022-11-28T23:14:10.066Z,100443.91
2022-11-28T23:16:39.160Z,100445.43
2022-11-28T23:19:13.574Z,100444.52
2022-11-28T23:21:43.706Z,100445.77
2022-11-28T23:24:17.985Z,100448.73
2022-11-28T23:26:48.149Z,100448.08
2022-11-28T23:29:16.739Z,100451.42
2022-11-28T23:31:47.066Z,100448.14
2022-11-28T23:34:15.481Z,100450.03
2022-11-28T23:36:46.710Z,100450.52
2022-11-28T23:39:19.889Z,100452.20
2022-11-28T23:41:49.044Z,100447.04
2022-11-28T23:44:18.722Z,100446.73
2022-11-28T23:46:48.276Z,100446.39
2022-11-28T23:49:16.571Z,100442.95
2022-11-28T23:51:44.476Z,100443.14
2022-11-28T23:54:13.059Z,100446.14
2022-11-28T23:56:41.857Z,100445.60
2022-11-28T23:59:11.663Z,100445.77
