createdAt,value
2016-08-25T00:00:23.759Z,-89
2016-08-25T00:01:23.829Z,-89
2016-08-25T00:02:23.755Z,-89
2016-08-25T00:03:23.766Z,-88
2016-08-25T00:04:23.754Z,-89
2016-08-25T00:05:23.676Z,-89
2016-08-25T00:06:23.622Z,-89
2016-08-25T00:07:23.700Z,-89
2016-08-25T00:08:23.701Z,-89
2016-08-25T00:09:23.774Z,-89
2016-08-25T00:10:23.810Z,-89
2016-08-25T00:11:23.698Z,-89
2016-08-25T00:12:23.834Z,-89
2016-08-25T00:13:23.762Z,-87
2016-08-25T00:14:23.869Z,-87
2016-08-25T00:15:23.904Z,-88
2016-08-25T00:16:23.813Z,-89
2016-08-25T00:17:23.785Z,-89
2016-08-25T00:18:23.736Z,-89
2016-08-25T00:19:23.791Z,-89
2016-08-25T00:20:23.788Z,-89
2016-08-25T00:21:23.703Z,-89
2016-08-25T00:22:23.885Z,-88
2016-08-25T00:23:23.875Z,-89
2016-08-25T00:24:23.642Z,-89
2016-08-25T00:25:23.807Z,-89
2016-08-25T00:26:23.787Z,-89
2016-08-25T00:27:23.869Z,-89
2016-08-25T00:28:23.782Z,-89
2016-08-25T00:29:23.736Z,-89
2016-08-25T00:30:23.704Z,-89
2016-08-25T00:31:23.728Z,-89
2016-08-25T00:32:23.724Z,-89
2016-08-25T00:33:23.749Z,-89
2016-08-25T00:34:23.887Z,-88
2016-08-25T00:35:23.728Z,-89
2016-08-25T00:36:23.731Z,-89
2016-08-25T00:37:23.721Z,-89
2016-08-25T00:38:23.815Z,-88
2016-08-25T00:39:23.827Z,-89
2016-08-25T00:40:23.813Z,-88
2016-08-25T00:41:23.740Z,-89
2016-08-25T00:42:23.881Z,-89
2016-08-25T00:43:23.816Z,-89
2016-08-25T00:44:23.815Z,-89
2016-08-25T00:45:23.671Z,-89
2016-08-25T00:46:23.821Z,-89
2016-08-25T00:47:23.824Z,-89
2016-08-25T00:48:23.938Z,-88
2016-08-25T00:49:23.762Z,-89
2016-08-25T00:50:23.674Z,-89
2016-08-25T00:51:23.901Z,-89
2016-08-25T00:52:23.837Z,-89
2016-08-25T00:53:23.829Z,-89
2016-08-25T00:54:23.843Z,-89
2016-08-25T00:55:23.836Z,-89
2016-08-25T00:56:23.911Z,-89
2016-08-25T00:57:23.835Z,-89
2016-08-25T00:58:23.676Z,-89
2016-08-25T00:59:23.759Z,-90
2016-08-25T01:00:23.834Z,-89
2016-08-25T01:01:23.760Z,-88
2016-08-25T01:02:23.918Z,-89
2016-08-25T01:03:23.766Z,-89
2016-08-25T01:04:23.780Z,-89
2016-08-25T01:05:23.925Z,-89
2016-08-25T01:06:23.774Z,-89
2016-08-25T01:07:23.853Z,-88
2016-08-25T01:08:23.769Z,-89
2016-08-25T01:09:23.779Z,-89
2016-08-25T01:10:23.978Z,-89
2016-08-25T01:11:23.811Z,-89
2016-08-25T01:12:23.864Z,-89
2016-08-25T01:13:23.776Z,-89
2016-08-25T01:14:23.876Z,-88
2016-08-25T01:15:23.786Z,-88
2016-08-25T01:16:23.786Z,-89
2016-08-25T01:17:23.789Z,-89
2016-08-25T01:18:23.777Z,-89
2016-08-25T01:19:23.860Z,-88
2016-08-25T01:20:23.709Z,-90
2016-08-25T01:21:23.796Z,-89
2016-08-25T01:22:23.703Z,-89
2016-08-25T01:23:23.872Z,-89
2016-08-25T01:24:23.882Z,-89
2016-08-25T01:25:23.956Z,-88
2016-08-25T01:26:23.751Z,-89
2016-08-25T01:27:23.794Z,-89
2016-08-25T01:28:23.745Z,-89
2016-08-25T01:29:23.744Z,-89
2016-08-25T01:30:23.893Z,-89
2016-08-25T01:31:23.733Z,-89
2016-08-25T01:32:23.813Z,-89
2016-08-25T01:33:23.810Z,-89
2016-08-25T01:34:23.960Z,-88
2016-08-25T01:35:23.836Z,-89
2016-08-25T01:36:23.820Z,-89
2016-08-25T01:37:23.845Z,-89
2016-08-25T01:38:23.834Z,-90
2016-08-25T01:39:23.821Z,-89
2016-08-25T01:40:23.841Z,-89
2016-08-25T01:41:23.904Z,-89
2016-08-25T01:42:24.003Z,-89
2016-08-25T01:43:23.873Z,-89
2016-08-25T01:44:24.008Z,-89
2016-08-25T01:45:23.914Z,-89
2016-08-25T01:46:23.921Z,-89
2016-08-25T01:47:23.759Z,-88
2016-08-25T01:48:23.941Z,-88
2016-08-25T01:49:23.937Z,-89
2016-08-25T01:50:23.990Z,-89
2016-08-25T01:51:23.952Z,-89
2016-08-25T01:52:23.929Z,-89
2016-08-25T01:53:23.875Z,-89
2016-08-25T01:54:23.873Z,-89
2016-08-25T01:55:23.843Z,-89
2016-08-25T01:56:23.995Z,-89
2016-08-25T01:57:23.937Z,-88
2016-08-25T01:58:24.002Z,-89
2016-08-25T01:59:23.941Z,-89
2016-08-25T02:00:23.957Z,-89
2016-08-25T02:01:23.860Z,-89
2016-08-25T02:02:23.918Z,-89
2016-08-25T02:03:24.019Z,-88
2016-08-25T02:04:23.964Z,-89
2016-08-25T02:05:23.956Z,-89
2016-08-25T02:06:23.810Z,-89
2016-08-25T02:07:23.958Z,-89
2016-08-25T02:08:23.957Z,-89
2016-08-25T02:09:23.976Z,-89
2016-08-25T02:10:24.187Z,-87
2016-08-25T02:11:23.978Z,-86
2016-08-25T02:12:23.825Z,-88
2016-08-25T02:13:23.871Z,-89
2016-08-25T02:14:23.958Z,-89
2016-08-25T02:15:23.898Z,-89
2016-08-25T02:16:23.827Z,-89
2016-08-25T02:17:23.953Z,-89
2016-08-25T02:18:23.832Z,-89
2016-08-25T02:19:23.984Z,-89
2016-08-25T02:20:23.893Z,-89
2016-08-25T02:21:23.819Z,-89
2016-08-25T02:22:23.817Z,-89
2016-08-25T02:23:23.979Z,-90
2016-08-25T02:24:23.975Z,-89
2016-08-25T02:25:24.016Z,-89
2016-08-25T02:26:23.911Z,-89
2016-08-25T02:27:23.837Z,-89
2016-08-25T02:28:23.969Z,-89
2016-08-25T02:29:23.813Z,-89
2016-08-25T02:30:24.001Z,-89
2016-08-25T02:31:23.918Z,-89
2016-08-25T02:32:24.073Z,-88
2016-08-25T02:33:23.813Z,-88
2016-08-25T02:34:23.963Z,-90
2016-08-25T02:35:23.829Z,-89
2016-08-25T02:36:24.058Z,-89
2016-08-25T02:37:23.909Z,-89
2016-08-25T02:38:23.962Z,-89
2016-08-25T02:39:23.997Z,-88
2016-08-25T02:40:24.056Z,-89
2016-08-25T02:41:23.897Z,-89
2016-08-25T02:42:23.984Z,-89
2016-08-25T02:43:23.915Z,-89
2016-08-25T02:44:23.969Z,-89
2016-08-25T02:45:23.967Z,-89
2016-08-25T02:46:23.926Z,-89
2016-08-25T02:47:23.985Z,-89
2016-08-25T02:48:24.002Z,-89
2016-08-25T02:49:23.923Z,-89
2016-08-25T02:50:24.003Z,-89
2016-08-25T02:51:23.998Z,-89
2016-08-25T02:52:24.069Z,-89
2016-08-25T02:53:23.919Z,-89
2016-08-25T02:54:23.986Z,-89
2016-08-25T02:55:23.937Z,-89
2016-08-25T02:56:23.941Z,-89
2016-08-25T02:57:23.949Z,-89
2016-08-25T02:58:24.072Z,-89
2016-08-25T02:59:24.010Z,-88
2016-08-25T03:00:23.934Z,-89
2016-08-25T03:01:23.927Z,-89
2016-08-25T03:02:23.942Z,-88
2016-08-25T03:03:23.861Z,-88
2016-08-25T03:04:23.939Z,-89
2016-08-25T03:05:23.867Z,-89
2016-08-25T03:06:24.098Z,-89
2016-08-25T03:07:23.940Z,-89
2016-08-25T03:08:23.926Z,-89
2016-08-25T03:09:24.091Z,-89
2016-08-25T03:10:24.083Z,-89
2016-08-25T03:11:24.158Z,-90
2016-08-25T03:12:24.106Z,-88
2016-08-25T03:13:24.024Z,-89
2016-08-25T03:14:23.945Z,-89
2016-08-25T03:15:24.102Z,-89
2016-08-25T03:16:24.029Z,-89
2016-08-25T03:17:23.954Z,-89
2016-08-25T03:18:23.958Z,-89
2016-08-25T03:19:24.090Z,-88
2016-08-25T03:20:24.074Z,-89
2016-08-25T03:21:23.951Z,-88
2016-08-25T03:22:23.947Z,-89
2016-08-25T03:23:24.032Z,-89
2016-08-25T03:24:24.043Z,-89
2016-08-25T03:25:24.040Z,-89
2016-08-25T03:26:24.034Z,-89
2016-08-25T03:27:23.892Z,-89
2016-08-25T03:28:23.884Z,-89
2016-08-25T03:29:23.974Z,-89
2016-08-25T03:30:24.059Z,-89
2016-08-25T03:31:24.144Z,-89
2016-08-25T03:32:23.976Z,-89
2016-08-25T03:33:24.082Z,-89
2016-08-25T03:34:24.071Z,-90
2016-08-25T03:35:23.981Z,-88
2016-08-25T03:36:23.969Z,-90
2016-08-25T03:37:24.136Z,-89
2016-08-25T03:38:24.164Z,-89
2016-08-25T03:39:23.987Z,-88
2016-08-25T03:40:23.972Z,-89
2016-08-25T03:41:23.998Z,-89
2016-08-25T03:42:24.582Z,-89
2016-08-25T03:43:24.082Z,-89
2016-08-25T03:44:23.998Z,-88
2016-08-25T03:45:24.076Z,-89
2016-08-25T03:46:24.069Z,-89
2016-08-25T03:47:24.073Z,-89
2016-08-25T03:48:24.013Z,-88
2016-08-25T03:49:24.084Z,-88
2016-08-25T03:50:24.008Z,-89
2016-08-25T03:51:24.005Z,-89
2016-08-25T03:52:24.009Z,-89
2016-08-25T03:53:24.098Z,-89
2016-08-25T03:54:24.087Z,-89
2016-08-25T03:55:24.004Z,-89
2016-08-25T03:56:24.029Z,-89
2016-08-25T03:57:24.014Z,-89
2016-08-25T03:58:24.089Z,-88
2016-08-25T03:59:24.104Z,-89
2016-08-25T04:00:23.960Z,-90
2016-08-25T04:01:24.036Z,-89
2016-08-25T04:02:23.968Z,-89
2016-08-25T04:03:24.156Z,-89
2016-08-25T04:04:24.029Z,-89
2016-08-25T04:05:24.096Z,-89
2016-08-25T04:06:24.125Z,-89
2016-08-25T04:07:24.030Z,-90
2016-08-25T04:08:24.100Z,-89
2016-08-25T04:09:24.101Z,-89
2016-08-25T04:10:24.113Z,-89
2016-08-25T04:11:24.138Z,-88
2016-08-25T04:12:24.140Z,-90
2016-08-25T04:13:24.138Z,-89
2016-08-25T04:14:24.028Z,-89
2016-08-25T04:15:24.039Z,-89
2016-08-25T04:16:24.125Z,-89
2016-08-25T04:17:24.038Z,-89
2016-08-25T04:18:24.032Z,-88
2016-08-25T04:19:23.975Z,-89
2016-08-25T04:20:24.122Z,-88
2016-08-25T04:21:23.982Z,-89
2016-08-25T04:22:24.123Z,-88
2016-08-25T04:23:24.026Z,-89
2016-08-25T04:24:24.114Z,-89
2016-08-25T04:25:24.054Z,-90
2016-08-25T04:26:24.134Z,-89
2016-08-25T04:27:24.059Z,-89
2016-08-25T04:28:24.078Z,-89
2016-08-25T04:29:24.154Z,-89
2016-08-25T04:30:24.133Z,-89
2016-08-25T04:31:24.220Z,-88
2016-08-25T04:32:24.144Z,-89
2016-08-25T04:33:24.779Z,-89
2016-08-25T04:34:24.141Z,-88
2016-08-25T04:35:24.167Z,-88
2016-08-25T04:36:24.083Z,-89
2016-08-25T04:37:24.189Z,-89
2016-08-25T04:38:24.078Z,-88
2016-08-25T04:39:24.064Z,-89
2016-08-25T04:40:24.177Z,-89
2016-08-25T04:41:24.106Z,-89
2016-08-25T04:42:24.194Z,-89
2016-08-25T04:43:24.069Z,-88
2016-08-25T04:44:24.079Z,-90
2016-08-25T04:45:24.146Z,-89
2016-08-25T04:46:24.253Z,-89
2016-08-25T04:47:24.188Z,-89
2016-08-25T04:48:24.179Z,-88
2016-08-25T04:49:24.190Z,-89
2016-08-25T04:50:24.208Z,-89
2016-08-25T04:51:24.196Z,-89
2016-08-25T04:52:24.105Z,-89
2016-08-25T04:53:24.202Z,-90
2016-08-25T04:54:24.198Z,-90
2016-08-25T04:55:24.108Z,-91
2016-08-25T04:56:24.025Z,-90
2016-08-25T04:57:24.117Z,-90
2016-08-25T04:58:24.187Z,-90
2016-08-25T04:59:24.256Z,-90
2016-08-25T05:00:24.186Z,-89
2016-08-25T05:01:24.265Z,-90
2016-08-25T05:02:24.185Z,-89
2016-08-25T05:03:24.044Z,-91
2016-08-25T05:04:24.218Z,-90
2016-08-25T05:05:24.204Z,-90
2016-08-25T05:06:24.185Z,-89
2016-08-25T05:07:24.260Z,-90
2016-08-25T05:08:24.197Z,-89
2016-08-25T05:09:24.138Z,-90
2016-08-25T05:10:24.118Z,-90
2016-08-25T05:11:24.167Z,-90
2016-08-25T05:12:24.199Z,-90
2016-08-25T05:13:24.118Z,-90
2016-08-25T05:14:24.254Z,-91
2016-08-25T05:15:24.108Z,-89
2016-08-25T05:16:24.162Z,-90
2016-08-25T05:17:24.039Z,-90
2016-08-25T05:18:24.213Z,-90
2016-08-25T05:19:24.345Z,-91
2016-08-25T05:20:24.137Z,-90
2016-08-25T05:21:24.326Z,-89
2016-08-25T05:22:24.166Z,-90
2016-08-25T05:23:24.156Z,-90
2016-08-25T05:24:24.170Z,-90
2016-08-25T05:25:24.217Z,-90
2016-08-25T05:26:24.298Z,-90
2016-08-25T05:27:24.132Z,-90
2016-08-25T05:28:24.143Z,-90
2016-08-25T05:29:24.204Z,-90
2016-08-25T05:30:24.342Z,-90
2016-08-25T05:31:24.132Z,-91
2016-08-25T05:32:24.084Z,-90
2016-08-25T05:33:24.248Z,-90
2016-08-25T05:34:24.151Z,-90
2016-08-25T05:35:24.237Z,-91
2016-08-25T05:36:24.242Z,-91
2016-08-25T05:37:24.341Z,-90
2016-08-25T05:38:24.226Z,-90
2016-08-25T05:39:24.318Z,-91
2016-08-25T05:40:24.155Z,-90
2016-08-25T05:41:24.228Z,-91
2016-08-25T05:42:24.215Z,-89
2016-08-25T05:43:24.189Z,-90
2016-08-25T05:44:24.332Z,-90
2016-08-25T05:45:24.244Z,-90
2016-08-25T05:46:24.318Z,-90
2016-08-25T05:47:24.948Z,-90
2016-08-25T05:48:24.240Z,-91
2016-08-25T05:49:24.180Z,-91
2016-08-25T05:50:24.195Z,-91
2016-08-25T05:51:24.255Z,-90
2016-08-25T05:52:24.239Z,-90
2016-08-25T05:53:24.169Z,-91
2016-08-25T05:54:24.185Z,-90
2016-08-25T05:55:24.192Z,-90
2016-08-25T05:56:24.328Z,-90
2016-08-25T05:57:24.260Z,-90
2016-08-25T05:58:24.275Z,-90
2016-08-25T05:59:24.263Z,-90
2016-08-25T06:00:24.280Z,-90
2016-08-25T06:01:24.218Z,-91
2016-08-25T06:02:24.126Z,-90
2016-08-25T06:03:24.271Z,-89
2016-08-25T06:04:24.330Z,-91
2016-08-25T06:05:24.363Z,-90
2016-08-25T06:06:24.227Z,-90
2016-08-25T06:07:24.279Z,-89
2016-08-25T06:08:24.182Z,-90
2016-08-25T06:09:24.210Z,-91
2016-08-25T06:10:24.246Z,-91
2016-08-25T06:11:24.268Z,-89
2016-08-25T06:12:24.464Z,-90
2016-08-25T06:13:24.227Z,-91
2016-08-25T06:14:24.219Z,-90
2016-08-25T06:15:24.276Z,-90
2016-08-25T06:16:24.303Z,-90
2016-08-25T06:17:24.224Z,-90
2016-08-25T06:18:24.198Z,-90
2016-08-25T06:19:24.218Z,-90
2016-08-25T06:20:24.212Z,-90
2016-08-25T06:21:24.292Z,-90
2016-08-25T06:22:24.299Z,-91
2016-08-25T06:23:24.253Z,-90
2016-08-25T06:24:24.374Z,-91
2016-08-25T06:25:24.290Z,-91
2016-08-25T06:26:24.320Z,-90
2016-08-25T06:27:24.266Z,-90
2016-08-25T06:28:24.225Z,-90
2016-08-25T06:29:24.266Z,-90
2016-08-25T06:30:24.372Z,-90
2016-08-25T06:31:24.268Z,-91
2016-08-25T06:32:24.388Z,-91
2016-08-25T06:33:24.354Z,-90
2016-08-25T06:34:24.265Z,-90
2016-08-25T06:35:24.165Z,-90
2016-08-25T06:36:24.241Z,-90
2016-08-25T06:37:24.313Z,-90
2016-08-25T06:38:24.316Z,-90
2016-08-25T06:39:24.255Z,-91
2016-08-25T06:40:24.234Z,-90
2016-08-25T06:41:24.388Z,-90
2016-08-25T06:42:24.328Z,-91
2016-08-25T06:43:25.330Z,-90
2016-08-25T06:44:24.261Z,-91
2016-08-25T06:45:24.345Z,-90
2016-08-25T06:46:24.184Z,-90
2016-08-25T06:47:24.297Z,-90
2016-08-25T06:48:24.344Z,-91
2016-08-25T06:49:24.264Z,-89
2016-08-25T06:50:24.269Z,-91
2016-08-25T06:51:24.363Z,-89
2016-08-25T06:52:24.357Z,-91
2016-08-25T06:53:24.211Z,-91
2016-08-25T06:54:24.285Z,-91
2016-08-25T06:55:24.357Z,-91
2016-08-25T06:56:24.494Z,-90
2016-08-25T06:57:24.305Z,-90
2016-08-25T06:58:24.377Z,-90
2016-08-25T06:59:24.452Z,-89
2016-08-25T07:00:24.281Z,-86
2016-08-25T07:01:24.279Z,-89
2016-08-25T07:02:25.216Z,-88
2016-08-25T07:03:25.602Z,-87
2016-08-25T07:04:24.457Z,-88
2016-08-25T07:05:24.295Z,-88
2016-08-25T07:06:24.334Z,-88
2016-08-25T07:07:24.356Z,-88
2016-08-25T07:08:24.372Z,-88
2016-08-25T07:09:24.382Z,-90
2016-08-25T07:10:24.300Z,-87
2016-08-25T07:11:24.256Z,-88
2016-08-25T07:12:24.402Z,-88
2016-08-25T07:13:24.287Z,-88
2016-08-25T07:14:24.369Z,-88
2016-08-25T07:15:24.325Z,-88
2016-08-25T07:16:24.364Z,-88
2016-08-25T07:17:24.380Z,-88
2016-08-25T07:18:24.270Z,-88
2016-08-25T07:19:24.428Z,-89
2016-08-25T07:20:24.482Z,-88
2016-08-25T07:21:24.346Z,-89
2016-08-25T07:22:24.507Z,-88
2016-08-25T07:23:24.393Z,-89
2016-08-25T07:24:24.516Z,-89
2016-08-25T07:25:24.374Z,-89
2016-08-25T07:26:24.460Z,-88
2016-08-25T07:27:24.312Z,-89
2016-08-25T07:28:24.326Z,-89
2016-08-25T07:29:24.491Z,-89
2016-08-25T07:30:24.430Z,-88
2016-08-25T07:31:24.467Z,-88
2016-08-25T07:32:24.432Z,-88
2016-08-25T07:33:24.376Z,-88
2016-08-25T07:34:24.366Z,-89
2016-08-25T07:35:24.444Z,-88
2016-08-25T07:36:24.610Z,-88
2016-08-25T07:37:24.374Z,-88
2016-08-25T07:38:24.440Z,-88
2016-08-25T07:39:24.475Z,-88
2016-08-25T07:40:25.858Z,-87
2016-08-25T07:41:24.587Z,-88
2016-08-25T07:42:24.355Z,-88
2016-08-25T07:43:24.475Z,-88
2016-08-25T07:44:24.420Z,-88
2016-08-25T07:45:24.459Z,-88
2016-08-25T07:46:24.776Z,-88
2016-08-25T07:47:24.318Z,-88
2016-08-25T07:48:24.514Z,-87
2016-08-25T07:49:24.507Z,-87
2016-08-25T07:50:24.531Z,-87
2016-08-25T07:51:24.290Z,-88
2016-08-25T07:52:24.392Z,-89
2016-08-25T07:53:24.435Z,-88
2016-08-25T07:54:24.376Z,-88
2016-08-25T07:55:24.435Z,-87
2016-08-25T07:56:24.363Z,-88
2016-08-25T07:57:24.495Z,-89
2016-08-25T07:58:24.460Z,-88
2016-08-25T07:59:24.509Z,-88
2016-08-25T08:00:24.349Z,-88
2016-08-25T08:01:24.680Z,-88
2016-08-25T08:02:24.408Z,-88
2016-08-25T08:03:24.542Z,-88
2016-08-25T08:04:24.574Z,-88
2016-08-25T08:05:24.462Z,-88
2016-08-25T08:06:24.462Z,-88
2016-08-25T08:07:24.465Z,-89
2016-08-25T08:08:24.537Z,-87
2016-08-25T08:09:24.451Z,-88
2016-08-25T08:10:24.503Z,-87
2016-08-25T08:11:24.401Z,-88
2016-08-25T08:12:24.490Z,-88
2016-08-25T08:13:24.501Z,-88
2016-08-25T08:14:24.431Z,-88
2016-08-25T08:15:24.395Z,-87
2016-08-25T08:16:24.462Z,-87
2016-08-25T08:17:24.476Z,-88
2016-08-25T08:18:24.519Z,-88
2016-08-25T08:19:24.479Z,-87
2016-08-25T08:20:24.328Z,-87
2016-08-25T08:21:24.417Z,-87
2016-08-25T08:22:24.414Z,-87
2016-08-25T08:23:24.510Z,-88
2016-08-25T08:24:24.578Z,-87
2016-08-25T08:25:24.496Z,-86
2016-08-25T08:26:24.487Z,-87
2016-08-25T08:27:24.354Z,-88
2016-08-25T08:28:24.545Z,-87
2016-08-25T08:29:24.380Z,-87
2016-08-25T08:30:24.475Z,-87
2016-08-25T08:31:24.458Z,-88
2016-08-25T08:32:24.461Z,-88
2016-08-25T08:33:24.449Z,-88
2016-08-25T08:34:24.514Z,-87
2016-08-25T08:35:24.505Z,-88
2016-08-25T08:36:24.456Z,-88
2016-08-25T08:37:24.506Z,-88
2016-08-25T08:38:24.428Z,-87
2016-08-25T08:39:24.532Z,-88
2016-08-25T08:40:24.537Z,-88
2016-08-25T08:41:24.490Z,-88
2016-08-25T08:42:24.639Z,-88
2016-08-25T08:43:24.551Z,-88
2016-08-25T08:44:24.593Z,-87
2016-08-25T08:45:25.613Z,-87
2016-08-25T08:46:24.578Z,-87
2016-08-25T08:47:24.478Z,-87
2016-08-25T08:48:24.386Z,-87
2016-08-25T08:49:24.524Z,-87
2016-08-25T08:50:24.468Z,-86
2016-08-25T08:51:24.471Z,-87
2016-08-25T08:52:24.468Z,-87
2016-08-25T08:53:24.477Z,-87
2016-08-25T08:54:24.498Z,-87
2016-08-25T08:55:24.567Z,-88
2016-08-25T08:56:24.473Z,-87
2016-08-25T08:57:24.565Z,-87
2016-08-25T08:58:24.632Z,-88
2016-08-25T08:59:24.474Z,-87
2016-08-25T09:00:24.499Z,-87
2016-08-25T09:01:24.582Z,-86
2016-08-25T09:02:24.660Z,-87
2016-08-25T09:03:24.563Z,-87
2016-08-25T09:04:24.488Z,-87
2016-08-25T09:05:24.453Z,-87
2016-08-25T09:06:24.528Z,-86
2016-08-25T09:07:24.388Z,-87
2016-08-25T09:08:24.575Z,-87
2016-08-25T09:09:24.590Z,-86
2016-08-25T09:10:24.425Z,-87
2016-08-25T09:11:24.487Z,-86
2016-08-25T09:12:24.664Z,-87
2016-08-25T09:13:26.162Z,-87
2016-08-25T09:14:24.567Z,-86
2016-08-25T09:15:24.539Z,-86
2016-08-25T09:16:24.510Z,-87
2016-08-25T09:17:24.428Z,-87
2016-08-25T09:18:24.630Z,-86
2016-08-25T09:19:24.492Z,-87
2016-08-25T09:20:24.611Z,-87
2016-08-25T09:21:24.558Z,-87
2016-08-25T09:22:24.544Z,-87
2016-08-25T09:23:24.499Z,-87
2016-08-25T09:24:24.543Z,-88
2016-08-25T09:25:24.590Z,-88
2016-08-25T09:26:24.643Z,-87
2016-08-25T09:27:24.647Z,-88
2016-08-25T09:28:24.622Z,-88
2016-08-25T09:29:24.660Z,-88
2016-08-25T09:30:24.684Z,-87
2016-08-25T09:31:24.693Z,-88
2016-08-25T09:32:24.642Z,-87
2016-08-25T09:33:24.547Z,-87
2016-08-25T09:34:24.637Z,-87
2016-08-25T09:35:24.651Z,-84
2016-08-25T09:36:24.683Z,-84
2016-08-25T09:37:24.645Z,-83
2016-08-25T09:38:24.555Z,-83
2016-08-25T09:39:24.549Z,-83
2016-08-25T09:40:24.683Z,-83
2016-08-25T09:41:24.547Z,-83
2016-08-25T09:42:24.519Z,-83
2016-08-25T09:43:24.641Z,-83
2016-08-25T09:44:24.616Z,-83
2016-08-25T09:45:24.692Z,-84
2016-08-25T09:46:24.637Z,-83
2016-08-25T09:47:24.685Z,-83
2016-08-25T09:48:25.287Z,-83
2016-08-25T09:49:24.584Z,-83
2016-08-25T09:50:24.783Z,-83
2016-08-25T09:51:25.267Z,-82
2016-08-25T09:52:24.461Z,-83
2016-08-25T09:53:24.662Z,-83
2016-08-25T09:54:24.543Z,-83
2016-08-25T09:55:24.568Z,-83
2016-08-25T09:56:24.565Z,-83
2016-08-25T09:57:24.633Z,-83
2016-08-25T09:58:25.235Z,-83
2016-08-25T09:59:24.565Z,-83
2016-08-25T10:00:24.712Z,-83
2016-08-25T10:01:24.583Z,-83
2016-08-25T10:02:24.692Z,-83
2016-08-25T10:03:24.877Z,-86
2016-08-25T10:04:24.809Z,-84
2016-08-25T10:05:24.741Z,-83
2016-08-25T10:06:25.339Z,-83
2016-08-25T10:07:24.614Z,-82
2016-08-25T10:08:24.582Z,-82
2016-08-25T10:09:24.689Z,-82
2016-08-25T10:10:24.667Z,-82
2016-08-25T10:11:24.673Z,-84
2016-08-25T10:12:24.607Z,-83
2016-08-25T10:13:24.690Z,-83
2016-08-25T10:14:24.509Z,-83
2016-08-25T10:15:24.628Z,-84
2016-08-25T10:16:24.737Z,-83
2016-08-25T10:17:24.742Z,-83
2016-08-25T10:18:24.593Z,-82
2016-08-25T10:19:24.680Z,-84
2016-08-25T10:20:24.614Z,-83
2016-08-25T10:21:24.598Z,-82
2016-08-25T10:22:24.738Z,-86
2016-08-25T10:23:24.620Z,-84
2016-08-25T10:24:24.596Z,-85
2016-08-25T10:25:24.700Z,-84
2016-08-25T10:26:24.600Z,-83
2016-08-25T10:27:24.755Z,-82
2016-08-25T10:28:25.524Z,-84
2016-08-25T10:29:24.640Z,-86
2016-08-25T10:30:24.709Z,-90
2016-08-25T10:31:24.674Z,-89
2016-08-25T10:32:24.763Z,-92
2016-08-25T10:33:24.694Z,-93
2016-08-25T10:34:24.699Z,-94
2016-08-25T10:35:24.783Z,-94
2016-08-25T10:36:24.792Z,-90
2016-08-25T10:37:24.670Z,-92
2016-08-25T10:38:24.758Z,-92
2016-08-25T10:39:24.734Z,-93
2016-08-25T10:40:24.673Z,-92
2016-08-25T10:41:24.629Z,-91
2016-08-25T10:42:24.793Z,-92
2016-08-25T10:43:25.385Z,-89
2016-08-25T10:44:24.759Z,-91
2016-08-25T10:45:24.859Z,-92
2016-08-25T10:46:24.561Z,-93
2016-08-25T10:47:24.684Z,-90
2016-08-25T10:48:24.577Z,-94
2016-08-25T10:49:24.652Z,-94
2016-08-25T10:50:24.666Z,-92
2016-08-25T10:51:24.741Z,-89
2016-08-25T10:52:24.668Z,-90
2016-08-25T10:53:24.688Z,-90
2016-08-25T10:54:25.170Z,-96
2016-08-25T10:55:25.280Z,-94
2016-08-25T10:56:25.454Z,-92
2016-08-25T10:57:25.199Z,-92
2016-08-25T10:58:24.754Z,-91
2016-08-25T10:59:24.699Z,-90
2016-08-25T11:00:24.733Z,-90
2016-08-25T11:01:24.649Z,-91
2016-08-25T11:02:24.793Z,-91
2016-08-25T11:03:24.728Z,-90
2016-08-25T11:04:24.725Z,-93
2016-08-25T11:05:24.739Z,-92
2016-08-25T11:06:24.665Z,-91
2016-08-25T11:07:24.779Z,-92
2016-08-25T11:08:24.698Z,-93
2016-08-25T11:09:24.644Z,-90
2016-08-25T11:10:24.858Z,-92
2016-08-25T11:11:24.589Z,-93
2016-08-25T11:12:24.749Z,-92
2016-08-25T11:13:24.944Z,-92
2016-08-25T11:14:25.079Z,-91
2016-08-25T11:15:24.800Z,-93
2016-08-25T11:16:24.695Z,-92
2016-08-25T11:17:24.950Z,-92
2016-08-25T11:18:24.790Z,-94
2016-08-25T11:19:24.686Z,-92
2016-08-25T11:20:24.722Z,-91
2016-08-25T11:21:24.845Z,-91
2016-08-25T11:22:24.725Z,-92
2016-08-25T11:23:24.747Z,-93
2016-08-25T11:24:24.832Z,-94
2016-08-25T11:25:24.614Z,-93
2016-08-25T11:26:24.683Z,-96
2016-08-25T11:27:24.713Z,-93
2016-08-25T11:28:24.688Z,-93
2016-08-25T11:29:24.674Z,-94
2016-08-25T11:30:24.850Z,-94
2016-08-25T11:31:24.840Z,-93
2016-08-25T11:32:24.810Z,-92
2016-08-25T11:33:24.705Z,-93
2016-08-25T11:34:24.881Z,-92
2016-08-25T11:35:24.940Z,-93
2016-08-25T11:36:24.796Z,-94
2016-08-25T11:37:24.750Z,-94
2016-08-25T11:38:24.810Z,-93
2016-08-25T11:39:24.843Z,-94
2016-08-25T11:40:24.845Z,-93
2016-08-25T11:41:24.772Z,-93
2016-08-25T11:42:24.777Z,-93
2016-08-25T11:43:24.758Z,-93
2016-08-25T11:44:24.750Z,-93
2016-08-25T11:45:24.807Z,-94
2016-08-25T11:46:24.894Z,-92
2016-08-25T11:47:24.869Z,-94
2016-08-25T11:48:24.866Z,-93
2016-08-25T11:49:24.695Z,-93
2016-08-25T11:50:24.900Z,-93
2016-08-25T11:51:24.869Z,-93
2016-08-25T11:52:25.022Z,-92
2016-08-25T11:53:24.851Z,-94
2016-08-25T11:54:24.688Z,-93
2016-08-25T11:55:24.734Z,-94
2016-08-25T11:56:24.729Z,-93
2016-08-25T11:57:24.682Z,-92
2016-08-25T11:58:24.859Z,-93
2016-08-25T11:59:24.750Z,-92
2016-08-25T12:00:24.931Z,-91
2016-08-25T12:01:24.885Z,-92
2016-08-25T12:02:25.001Z,-92
2016-08-25T12:03:24.753Z,-90
2016-08-25T12:04:24.873Z,-93
2016-08-25T12:05:24.695Z,-92
2016-08-25T12:06:25.589Z,-94
2016-08-25T12:07:24.869Z,-89
2016-08-25T12:08:24.859Z,-89
2016-08-25T12:09:25.054Z,-90
2016-08-25T12:10:24.818Z,-94
2016-08-25T12:11:24.832Z,-94
2016-08-25T12:12:24.785Z,-94
2016-08-25T12:13:24.865Z,-90
2016-08-25T12:14:25.093Z,-91
2016-08-25T12:15:24.845Z,-94
2016-08-25T12:16:24.740Z,-96
2016-08-25T12:17:24.800Z,-94
2016-08-25T12:18:25.630Z,-94
2016-08-25T12:19:24.797Z,-95
2016-08-25T12:20:24.917Z,-93
2016-08-25T12:21:24.712Z,-91
2016-08-25T12:22:24.911Z,-94
2016-08-25T12:23:24.903Z,-91
2016-08-25T12:24:24.926Z,-91
2016-08-25T12:25:25.083Z,-90
2016-08-25T12:26:24.872Z,-93
2016-08-25T12:27:24.948Z,-93
2016-08-25T12:28:24.951Z,-91
2016-08-25T12:29:25.004Z,-92
2016-08-25T12:30:24.942Z,-92
2016-08-25T12:31:24.795Z,-94
2016-08-25T12:32:24.825Z,-94
2016-08-25T12:33:24.773Z,-88
2016-08-25T12:34:24.897Z,-88
2016-08-25T12:35:24.823Z,-93
2016-08-25T12:36:24.889Z,-93
2016-08-25T12:37:24.962Z,-96
2016-08-25T12:38:25.686Z,-95
2016-08-25T12:39:24.774Z,-96
2016-08-25T12:40:25.410Z,-95
2016-08-25T12:41:24.903Z,-93
2016-08-25T12:42:24.897Z,-93
2016-08-25T12:43:24.819Z,-93
2016-08-25T12:44:24.897Z,-93
2016-08-25T12:45:24.941Z,-92
2016-08-25T12:46:24.842Z,-91
2016-08-25T12:47:24.746Z,-92
2016-08-25T12:48:24.832Z,-90
2016-08-25T12:49:25.066Z,-90
2016-08-25T12:50:25.620Z,-90
2016-08-25T12:51:24.762Z,-90
2016-08-25T12:52:24.829Z,-89
2016-08-25T12:53:24.832Z,-90
2016-08-25T12:54:24.786Z,-89
2016-08-25T12:55:24.843Z,-90
2016-08-25T12:56:24.961Z,-88
2016-08-25T12:57:24.962Z,-90
2016-08-25T12:58:25.047Z,-89
2016-08-25T12:59:24.845Z,-90
2016-08-25T13:00:25.000Z,-90
2016-08-25T13:01:25.020Z,-90
2016-08-25T13:02:24.907Z,-90
2016-08-25T13:03:24.890Z,-90
2016-08-25T13:04:24.897Z,-92
2016-08-25T13:05:24.935Z,-91
2016-08-25T13:06:24.968Z,-91
2016-08-25T13:07:25.063Z,-90
2016-08-25T13:08:24.902Z,-89
2016-08-25T13:09:24.958Z,-89
2016-08-25T13:10:25.023Z,-91
2016-08-25T13:11:24.931Z,-93
2016-08-25T13:12:24.826Z,-91
2016-08-25T13:13:24.905Z,-93
2016-08-25T13:14:25.000Z,-91
2016-08-25T13:15:24.958Z,-90
2016-08-25T13:16:28.192Z,-92
2016-08-25T13:17:25.044Z,-91
2016-08-25T13:18:24.887Z,-92
2016-08-25T13:19:25.055Z,-88
2016-08-25T13:20:24.882Z,-90
2016-08-25T13:21:24.974Z,-91
2016-08-25T13:22:24.970Z,-92
2016-08-25T13:23:24.973Z,-91
2016-08-25T13:24:24.889Z,-92
2016-08-25T13:25:24.897Z,-92
2016-08-25T13:26:24.895Z,-89
2016-08-25T13:27:24.890Z,-93
2016-08-25T13:28:24.919Z,-89
2016-08-25T13:29:25.109Z,-89
2016-08-25T13:30:24.941Z,-91
2016-08-25T13:31:25.030Z,-91
2016-08-25T13:32:24.836Z,-90
2016-08-25T13:33:25.051Z,-90
2016-08-25T13:34:25.001Z,-89
2016-08-25T13:35:25.060Z,-90
2016-08-25T13:36:25.089Z,-89
2016-08-25T13:37:25.047Z,-93
2016-08-25T13:38:24.942Z,-92
2016-08-25T13:39:24.926Z,-90
2016-08-25T13:40:24.911Z,-90
2016-08-25T13:41:24.955Z,-90
2016-08-25T13:42:25.105Z,-90
2016-08-25T13:43:24.938Z,-90
2016-08-25T13:44:24.963Z,-90
2016-08-25T13:45:25.036Z,-90
2016-08-25T13:46:25.007Z,-89