createdAt,value
2022-11-28T00:06:19.120Z,6.90
2022-11-28T00:16:22.272Z,6.90
2022-11-28T00:26:30.544Z,6.90
2022-11-28T00:36:32.244Z,6.90
2022-11-28T00:46:33.902Z,6.90
2022-11-28T00:56:38.410Z,7.00
2022-11-28T01:06:45.833Z,7.10
2022-11-28T01:16:47.775Z,7.10
2022-11-28T01:26:49.419Z,7.10
2022-11-28T01:36:51.055Z,7.10
2022-11-28T01:46:52.725Z,7.00
2022-11-28T01:57:00.996Z,7.00
2022-11-28T02:07:02.743Z,7.00
2022-11-28T02:17:51.461Z,7.00
2022-11-28T02:28:11.826Z,6.90
2022-11-28T02:38:20.870Z,6.80
2022-11-28T02:48:48.247Z,6.80
2022-11-28T02:58:49.861Z,6.80
2022-11-28T03:09:29.746Z,6.80
2022-11-28T03:19:44.070Z,6.80
2022-11-28T03:30:13.932Z,6.80
2022-11-28T03:40:20.495Z,6.70
2022-11-28T03:50:27.294Z,6.70
2022-11-28T04:00:29.833Z,6.80
2022-11-28T04:10:38.161Z,6.70
2022-11-28T04:20:46.196Z,6.70
2022-11-28T04:30:51.389Z,6.70
2022-11-28T04:41:00.372Z,6.60
2022-11-28T04:51:05.108Z,6.60
2022-11-28T05:01:11.521Z,6.60
2022-11-28T05:11:13.163Z,6.60
2022-11-28T05:21:14.858Z,6.60
2022-11-28T05:31:19.189Z,6.60
2022-11-28T05:41:26.415Z,6.60
2022-11-28T05:51:28.044Z,6.60
2022-11-28T06:01:30.321Z,6.50
2022-11-28T06:11:33.454Z,6.60
2022-11-28T06:21:35.094Z,6.60
2022-11-28T06:31:37.557Z,6.50
2022-11-28T06:41:39.301Z,6.50
2022-11-28T06:51:48.865Z,6.50
2022-11-28T07:11:52.656Z,6.50
2022-11-28T07:21:54.291Z,6.60
2022-11-28T07:31:55.953Z,6.60
2022-11-28T07:41:57.617Z,6.60
2022-11-28T07:51:59.291Z,6.60
2022-11-28T08:02:00.966Z,6.70
2022-11-28T08:12:02.655Z,6.70
2022-11-28T08:22:04.274Z,6.70
2022-11-28T08:32:05.895Z,6.70
2022-11-28T08:42:07.550Z,6.90
2022-11-28T08:52:09.188Z,6.90
2022-11-28T09:02:12.495Z,6.90
2022-11-28T09:12:14.193Z,6.90
2022-11-28T09:22:15.903Z,7.00
2022-11-28T09:32:17.844Z,7.10
2022-11-28T09:42:44.880Z,7.20
2022-11-28T09:52:59.239Z,7.30
2022-11-28T10:03:25.625Z,7.40
2022-11-28T10:14:00.275Z,7.50
2022-11-28T10:24:13.632Z,7.60
2022-11-28T10:34:21.082Z,7.70
2022-11-28T10:44:30.303Z,7.70
2022-11-28T10:55:04.016Z,7.80
2022-11-28T11:05:07.163Z,8.00
2022-11-28T11:15:29.773Z,8.00
2022-11-28T11:25:34.477Z,8.10
2022-11-28T11:35:42.243Z,8.20
2022-11-28T11:45:46.164Z,8.20
2022-11-28T11:55:58.668Z,8.20
2022-11-28T12:06:14.139Z,8.20
2022-11-28T12:16:40.486Z,8.20
2022-11-28T12:26:50.634Z,8.30
2022-11-28T12:37:10.965Z,8.30
2022-11-28T12:47:38.600Z,8.40
2022-11-28T12:57:47.106Z,8.40
2022-11-28T13:07:56.936Z,8.50
2022-11-28T13:18:33.561Z,8.40
2022-11-28T13:28:46.761Z,8.50
2022-11-28T13:39:12.405Z,8.50
2022-11-28T13:49:33.026Z,8.50
2022-11-28T13:59:35.608Z,8.50
2022-11-28T14:09:55.421Z,8.50
2022-11-28T14:20:11.555Z,8.50
2022-11-28T14:30:35.245Z,8.50
2022-11-28T14:41:11.601Z,8.40
2022-11-28T14:51:13.353Z,8.40
2022-11-28T15:01:23.595Z,8.40
2022-11-28T15:11:43.292Z,8.40
2022-11-28T15:21:46.980Z,8.40
2022-11-28T15:31:51.676Z,8.40
2022-11-28T15:41:54.666Z,8.40
2022-11-28T15:52:00.091Z,8.40
2022-11-28T16:02:50.689Z,8.30
2022-11-28T16:13:02.014Z,8.30
2022-11-28T16:23:19.286Z,8.30
2022-11-28T16:33:50.391Z,8.20
2022-11-28T16:43:59.344Z,8.20
2022-11-28T16:54:28.170Z,8.30
2022-11-28T17:04:30.859Z,8.20
2022-11-28T17:24:35.765Z,8.30
2022-11-28T17:34:37.503Z,8.30
2022-11-28T17:44:39.152Z,8.30
2022-11-28T17:54:40.812Z,8.30
2022-11-28T18:04:42.443Z,8.30
2022-11-28T18:14:44.095Z,8.30
2022-11-28T18:24:45.769Z,8.30
2022-11-28T18:34:47.490Z,8.30
2022-11-28T18:44:49.145Z,8.30
2022-11-28T18:54:50.804Z,8.30
2022-11-28T19:04:52.422Z,8.20
2022-11-28T19:15:00.323Z,8.20
2022-11-28T19:25:03.807Z,8.20
2022-11-28T19:35:05.925Z,8.20
2022-11-28T19:45:08.202Z,8.20
2022-11-28T19:55:09.954Z,8.20
2022-11-28T20:05:11.642Z,8.20
2022-11-28T20:15:18.064Z,8.20
2022-11-28T20:25:21.149Z,8.20
2022-11-28T20:35:24.397Z,8.20
2022-11-28T20:45:26.147Z,8.20
2022-11-28T20:55:27.816Z,8.20
2022-11-28T21:05:30.336Z,8.20
2022-11-28T21:15:32.095Z,8.20
2022-11-28T21:25:36.755Z,8.20
2022-11-28T21:35:39.692Z,8.20
2022-11-28T21:45:41.569Z,8.20
2022-11-28T21:55:44.395Z,8.20
2022-11-28T22:05:46.018Z,8.20
2022-11-28T22:15:47.689Z,8.20
2022-11-28T22:25:52.553Z,8.20
2022-11-28T22:35:54.186Z,8.20
2022-11-28T22:45:57.717Z,8.30
2022-11-28T22:56:07.888Z,8.30
2022-11-28T23:06:15.605Z,8.20
2022-11-28T23:16:20.338Z,8.30
2022-11-28T23:26:24.598Z,8.30
2022-11-28T23:36:41.435Z,8.20
2022-11-28T23:46:44.959Z,8.20
2022-11-28T23:56:46.553Z,8.30
