createdAt,value
2022-09-23T00:00:21.280Z,100
2022-09-23T00:05:24.021Z,100
2022-09-23T00:10:26.637Z,100
2022-09-23T00:15:29.178Z,100
2022-09-23T00:20:32.086Z,100
2022-09-23T00:25:40.686Z,100
2022-09-23T00:30:43.726Z,100
2022-09-23T00:35:46.229Z,100
2022-09-23T00:40:49.000Z,100
2022-09-23T00:45:51.740Z,100
2022-09-23T00:50:54.426Z,100
2022-09-23T00:55:57.179Z,100
2022-09-23T01:01:02.891Z,100
2022-09-23T01:06:05.851Z,100
2022-09-23T01:11:08.308Z,100
2022-09-23T01:16:11.184Z,100
2022-09-23T01:21:13.930Z,100
2022-09-23T01:26:16.611Z,100
2022-09-23T01:31:19.319Z,100
2022-09-23T01:36:21.708Z,100
2022-09-23T01:41:24.352Z,100
2022-09-23T01:46:26.987Z,100
2022-09-23T02:01:34.930Z,100
2022-09-23T02:11:40.255Z,100
2022-09-23T02:16:43.058Z,100
2022-09-23T02:21:45.592Z,100
2022-09-23T02:26:48.412Z,100
2022-09-23T02:31:54.029Z,100
2022-09-23T02:36:56.556Z,100
2022-09-23T02:42:02.003Z,100
2022-09-23T02:52:07.795Z,100
2022-09-23T02:57:10.831Z,100
2022-09-23T03:02:16.487Z,100
2022-09-23T03:07:19.556Z,100
2022-09-23T03:12:22.132Z,100
2022-09-23T03:17:27.704Z,100
2022-09-23T03:27:33.082Z,100
2022-09-23T03:32:35.818Z,100
2022-09-23T03:37:38.456Z,100
2022-09-23T03:52:46.556Z,100
2022-09-23T03:57:49.206Z,100
2022-09-23T04:02:51.924Z,100
2022-09-23T04:07:54.680Z,100
2022-09-23T04:12:59.921Z,100
2022-09-23T04:18:02.519Z,100
2022-09-23T04:23:05.481Z,100
2022-09-23T04:28:08.744Z,100
2022-09-23T04:33:11.646Z,100
2022-09-23T04:38:14.524Z,100
2022-09-23T04:48:19.894Z,100
2022-09-23T04:53:22.698Z,100
2022-09-23T05:03:28.249Z,100
2022-09-23T05:08:31.021Z,100
2022-09-23T05:13:33.682Z,100
2022-09-23T05:18:36.325Z,100
2022-09-23T05:23:38.804Z,100
2022-09-23T05:28:41.580Z,100
2022-09-23T05:38:47.324Z,100
2022-09-23T05:43:50.169Z,100
2022-09-23T05:48:52.727Z,100
2022-09-23T05:53:55.601Z,100
2022-09-23T05:58:58.387Z,100
2022-09-23T06:09:03.555Z,100
2022-09-23T06:14:06.452Z,100
2022-09-23T06:19:08.879Z,100
2022-09-23T06:24:15.723Z,100
2022-09-23T06:29:17.153Z,100
2022-09-23T06:34:20.572Z,100
2022-09-23T06:39:22.782Z,100
2022-09-23T06:44:25.538Z,100
2022-09-23T06:54:31.256Z,100
2022-09-23T06:59:33.745Z,100
2022-09-23T07:04:39.608Z,100
2022-09-23T07:09:42.317Z,100
2022-09-23T07:19:47.871Z,100
2022-09-23T07:24:50.599Z,100
2022-09-23T07:29:53.179Z,100
2022-09-23T07:34:56.038Z,100
2022-09-23T07:39:58.890Z,100
2022-09-23T07:45:01.636Z,100
2022-09-23T07:50:04.251Z,100
2022-09-23T07:55:06.962Z,100
2022-09-23T08:00:09.320Z,100
2022-09-23T08:05:11.948Z,100
2022-09-23T08:10:14.364Z,100
2022-09-23T08:15:19.696Z,100
2022-09-23T08:20:25.586Z,100
2022-09-23T08:25:31.266Z,100
2022-09-23T08:30:31.285Z,100
2022-09-23T08:35:33.961Z,100
2022-09-23T08:40:39.693Z,100
2022-09-23T08:45:42.855Z,100
2022-09-23T08:50:45.337Z,100
2022-09-23T08:55:47.760Z,100
2022-09-23T09:00:50.519Z,100
2022-09-23T09:05:54.321Z,100
2022-09-23T09:10:56.250Z,100
2022-09-23T09:15:58.892Z,100
2022-09-23T09:21:01.258Z,100
2022-09-23T09:26:03.879Z,100
2022-09-23T09:31:06.625Z,99.76367
2022-09-23T09:36:11.919Z,100
2022-09-23T09:41:14.699Z,96.75781
2022-09-23T09:51:20.033Z,89.12402
2022-09-23T09:56:22.534Z,91.53613
2022-09-23T10:01:25.256Z,87.04395
2022-09-23T10:06:27.794Z,74.80957
2022-09-23T10:11:30.713Z,72.76953
2022-09-23T10:16:33.457Z,62.2041
2022-09-23T10:21:36.309Z,59.88184
2022-09-23T10:31:41.088Z,61.7334
2022-09-23T10:41:46.365Z,61.38281
2022-09-23T10:51:51.635Z,51.81445
2022-09-23T10:56:59.006Z,50.16699
2022-09-23T11:01:58.819Z,50.93359
2022-09-23T11:07:01.879Z,49.0625
2022-09-23T11:17:08.851Z,50.06641
2022-09-23T11:22:11.565Z,49.58691
2022-09-23T11:27:14.161Z,47.64355
2022-09-23T11:32:16.957Z,47.62402
2022-09-23T11:37:19.559Z,52.77246
2022-09-23T11:42:22.062Z,49.69824
2022-09-23T11:47:24.729Z,50.33496
2022-09-23T11:52:27.704Z,48.38965
2022-09-23T11:57:38.857Z,50.29785
2022-09-23T12:02:33.224Z,48.0625
2022-09-23T12:07:35.860Z,49.46094
2022-09-23T12:12:38.226Z,51.91992
2022-09-23T12:17:41.033Z,56.56836
2022-09-23T12:22:43.764Z,49.39551
2022-09-23T12:27:46.227Z,50.06152
2022-09-23T12:32:48.722Z,52.18066
2022-09-23T12:37:51.280Z,53.83887
2022-09-23T12:42:53.729Z,55.50977
2022-09-23T12:47:56.490Z,54.53906
2022-09-23T12:52:59.349Z,53.09766
2022-09-23T12:58:02.072Z,52.80371
2022-09-23T13:03:04.663Z,58.25
2022-09-23T13:08:07.134Z,58.51953
2022-09-23T13:13:09.803Z,56.04395
2022-09-23T13:18:12.709Z,57.21191
2022-09-23T13:23:15.533Z,52.7832
2022-09-23T13:28:18.266Z,51.09668
2022-09-23T13:33:20.789Z,50.79785
2022-09-23T13:38:23.619Z,49.74707
2022-09-23T13:43:26.181Z,50.00098
2022-09-23T13:48:28.788Z,49.58691
2022-09-23T13:58:34.117Z,51.50293
2022-09-23T14:03:37.345Z,53.27832
2022-09-23T14:08:39.196Z,53.4375
2022-09-23T14:13:41.918Z,55.81836
2022-09-23T14:18:44.488Z,57.72559
2022-09-23T14:23:47.339Z,62.85156
2022-09-23T14:28:49.971Z,62.15234
2022-09-23T14:33:52.569Z,58.15332
2022-09-23T14:38:55.485Z,62.66992
2022-09-23T14:43:58.137Z,58.65625
2022-09-23T14:49:00.877Z,61.81543
2022-09-23T14:54:03.443Z,59.10547
2022-09-23T14:59:06.060Z,61.50195
2022-09-23T15:04:08.564Z,60.01563
2022-09-23T15:09:11.294Z,61.16309
2022-09-23T15:14:36.461Z,62.46484
2022-09-23T15:19:16.892Z,62.7041
2022-09-23T15:24:19.463Z,63.5293
2022-09-23T15:29:22.282Z,63.72852
2022-09-23T15:34:24.730Z,67.39355
2022-09-23T15:39:35.679Z,68.7959
2022-09-23T15:44:29.944Z,70.15234
2022-09-23T15:49:32.614Z,72.42578
2022-09-23T15:54:35.276Z,78.61621
2022-09-23T15:59:38.450Z,78.90234
2022-09-23T16:04:40.965Z,77.74023
2022-09-23T16:09:43.628Z,75.9082
2022-09-23T16:14:46.291Z,86.17969
2022-09-23T16:19:48.908Z,79.33594
2022-09-23T16:24:51.660Z,81.42871
2022-09-23T16:29:54.080Z,82.58301
2022-09-23T16:39:59.212Z,98.0752
2022-09-23T16:45:01.795Z,91.74316
2022-09-23T16:50:04.190Z,100
2022-09-23T16:55:06.939Z,100
2022-09-23T17:00:09.421Z,100
2022-09-23T17:05:12.162Z,100
2022-09-23T17:10:14.791Z,100
2022-09-23T17:15:17.567Z,100
2022-09-23T17:20:20.110Z,100
2022-09-23T17:25:22.938Z,100
2022-09-23T17:30:25.821Z,100
2022-09-23T17:35:28.518Z,100
2022-09-23T17:40:31.422Z,100
2022-09-23T17:45:33.995Z,100
2022-09-23T17:50:36.692Z,100
2022-09-23T17:55:39.385Z,100
2022-09-23T18:00:41.859Z,100
2022-09-23T18:05:44.719Z,100
2022-09-23T18:10:47.375Z,100
2022-09-23T18:15:50.288Z,100
2022-09-23T18:20:53.004Z,100
2022-09-23T18:25:55.666Z,100
2022-09-23T18:30:58.228Z,100
2022-09-23T18:36:00.929Z,100
2022-09-23T18:41:03.342Z,100
2022-09-23T18:46:06.058Z,100
2022-09-23T18:51:08.567Z,100
2022-09-23T18:56:11.196Z,100
2022-09-23T19:01:13.943Z,100
2022-09-23T19:06:20.606Z,100
2022-09-23T19:11:19.327Z,100
2022-09-23T19:21:24.591Z,100
2022-09-23T19:26:27.318Z,100
2022-09-23T19:31:30.250Z,100
2022-09-23T19:36:32.942Z,100
2022-09-23T19:41:35.501Z,100
2022-09-23T19:46:38.190Z,100
2022-09-23T19:51:40.672Z,100
2022-09-23T19:56:43.531Z,100
2022-09-23T20:01:46.338Z,100
2022-09-23T20:06:49.142Z,100
2022-09-23T20:11:51.874Z,100
2022-09-23T20:16:54.803Z,100
2022-09-23T20:21:57.531Z,100
2022-09-23T20:27:00.348Z,100
2022-09-23T20:32:02.737Z,100
2022-09-23T20:37:05.232Z,100
2022-09-23T20:42:07.902Z,100
2022-09-23T20:47:10.771Z,100
2022-09-23T20:52:13.355Z,100
2022-09-23T20:57:15.943Z,100
2022-09-23T21:02:18.764Z,100
2022-09-23T21:07:21.630Z,100
2022-09-23T21:12:24.343Z,100
2022-09-23T21:17:27.065Z,100
2022-09-23T21:22:29.774Z,100
2022-09-23T21:27:32.620Z,100
2022-09-23T21:32:35.322Z,100
2022-09-23T21:37:38.015Z,100
2022-09-23T21:42:40.786Z,100
2022-09-23T21:47:43.208Z,100
2022-09-23T21:52:45.869Z,100
2022-09-23T22:07:53.988Z,100
2022-09-23T22:12:57.258Z,100
2022-09-23T22:18:00.043Z,100
2022-09-23T22:23:02.691Z,100
2022-09-23T22:28:05.443Z,100
2022-09-23T22:33:08.089Z,100
2022-09-23T22:38:10.700Z,100
2022-09-23T22:43:13.502Z,100
2022-09-23T22:48:16.288Z,100
2022-09-23T22:53:19.075Z,100
2022-09-23T22:58:32.074Z,100
2022-09-23T23:03:24.641Z,100
2022-09-23T23:08:27.290Z,100
2022-09-23T23:13:30.195Z,100
2022-09-23T23:18:34.125Z,100
2022-09-23T23:23:36.832Z,100
2022-09-23T23:28:39.637Z,100
2022-09-23T23:33:42.306Z,100
2022-09-23T23:38:45.020Z,100
2022-09-23T23:43:47.584Z,100
2022-09-23T23:48:50.301Z,100
2022-09-23T23:53:52.794Z,100
2022-09-23T23:58:55.516Z,100
