createdAt,value
2018-08-30T00:01:07.956Z,18.57
2018-08-30T00:03:36.401Z,21.87
2018-08-30T00:06:05.628Z,20.90
2018-08-30T00:08:34.417Z,24.10
2018-08-30T00:11:02.862Z,22.80
2018-08-30T00:13:31.324Z,18.87
2018-08-30T00:16:00.108Z,20.57
2018-08-30T00:18:29.243Z,19.42
2018-08-30T00:20:58.985Z,18.05
2018-08-30T00:23:27.784Z,21.35
2018-08-30T00:25:57.154Z,19.98
2018-08-30T00:28:26.301Z,18.73
2018-08-30T00:30:55.097Z,21.85
2018-08-30T00:33:23.524Z,19.15
2018-08-30T00:35:51.989Z,20.37
2018-08-30T00:38:20.790Z,20.80
2018-08-30T00:40:49.605Z,21.23
2018-08-30T00:43:18.420Z,20.80
2018-08-30T00:45:46.876Z,17.77
2018-08-30T00:48:15.706Z,21.17
2018-08-30T00:50:44.190Z,21.93
2018-08-30T00:53:13.410Z,25.12
2018-08-30T00:55:42.437Z,19.65
2018-08-30T00:58:11.237Z,18.60
2018-08-30T01:00:40.037Z,23.98
2018-08-30T01:03:08.489Z,20.72
2018-08-30T01:05:37.268Z,18.23
2018-08-30T01:08:07.116Z,20.40
2018-08-30T01:10:35.568Z,20.52
2018-08-30T01:13:04.402Z,18.77
2018-08-30T01:15:33.199Z,17.75
2018-08-30T01:18:02.025Z,18.00
2018-08-30T01:20:31.146Z,19.42
2018-08-30T01:22:59.652Z,19.12
2018-08-30T01:25:28.462Z,19.32
2018-08-30T01:27:57.608Z,17.17
2018-08-30T01:30:26.068Z,19.35
2018-08-30T01:32:54.523Z,20.85
2018-08-30T01:35:23.019Z,18.92
2018-08-30T01:37:51.800Z,18.75
2018-08-30T01:40:21.078Z,23.73
2018-08-30T01:42:50.214Z,19.90
2018-08-30T01:45:18.651Z,20.80
2018-08-30T01:47:47.356Z,17.92
2018-08-30T01:50:15.838Z,20.52
2018-08-30T01:52:44.313Z,17.70
2018-08-30T01:55:13.197Z,17.60
2018-08-30T01:57:41.636Z,19.87
2018-08-30T02:00:10.438Z,19.17
2018-08-30T02:02:38.936Z,17.55
2018-08-30T02:05:07.805Z,16.05
2018-08-30T02:07:36.971Z,18.67
2018-08-30T02:10:05.671Z,18.60
2018-08-30T02:12:34.141Z,19.67
2018-08-30T02:15:02.929Z,20.45
2018-08-30T02:17:31.764Z,17.62
2018-08-30T02:20:00.217Z,18.02
2018-08-30T02:22:29.011Z,19.25
2018-08-30T02:24:57.468Z,16.48
2018-08-30T02:27:26.305Z,20.45
2018-08-30T02:29:54.761Z,19.60
2018-08-30T02:32:23.584Z,21.60
2018-08-30T02:34:52.071Z,19.20
2018-08-30T02:37:20.834Z,20.62
2018-08-30T02:39:49.387Z,20.50
2018-08-30T02:42:18.528Z,17.32
2018-08-30T02:44:47.499Z,19.23
2018-08-30T02:47:16.594Z,15.48
2018-08-30T02:49:45.091Z,22.70
2018-08-30T02:52:13.576Z,20.00
2018-08-30T02:54:42.084Z,19.92
2018-08-30T02:57:10.546Z,17.67
2018-08-30T02:59:39.347Z,18.30
2018-08-30T03:02:08.176Z,15.80
2018-08-30T03:04:36.665Z,18.12
2018-08-30T03:07:05.798Z,20.85
2018-08-30T03:09:34.266Z,20.15
2018-08-30T03:12:03.417Z,18.25
2018-08-30T03:14:31.880Z,19.15
2018-08-30T03:17:00.697Z,16.90
2018-08-30T03:19:29.160Z,18.87
2018-08-30T03:21:57.644Z,18.87
2018-08-30T03:24:26.098Z,19.25
2018-08-30T03:26:54.591Z,21.55
2018-08-30T03:29:23.419Z,18.57
2018-08-30T03:31:52.175Z,21.48
2018-08-30T03:34:20.996Z,16.10
2018-08-30T03:36:49.462Z,21.30
2018-08-30T03:39:18.295Z,19.52
2018-08-30T03:41:47.437Z,17.55
2018-08-30T03:44:16.254Z,20.82
2018-08-30T03:46:45.067Z,21.93
2018-08-30T03:49:14.050Z,18.35
2018-08-30T03:51:43.278Z,21.85
2018-08-30T03:54:12.066Z,31.25
2018-08-30T03:56:40.548Z,15.68
2018-08-30T03:59:09.041Z,18.05
2018-08-30T04:01:37.797Z,19.07
2018-08-30T04:04:06.340Z,19.35
2018-08-30T04:06:35.289Z,17.50
2018-08-30T04:09:04.941Z,19.75
2018-08-30T04:11:33.406Z,21.35
2018-08-30T04:14:01.897Z,17.35
2018-08-30T04:16:30.372Z,21.12
2018-08-30T04:19:04.200Z,17.48
2018-08-30T04:21:32.741Z,18.40
2018-08-30T04:24:02.108Z,20.27
2018-08-30T04:26:31.378Z,18.67
2018-08-30T04:29:01.692Z,19.37
2018-08-30T04:31:30.664Z,17.95
2018-08-30T04:34:00.272Z,19.95
2018-08-30T04:36:29.909Z,17.40
2018-08-30T04:38:59.554Z,18.10
2018-08-30T04:41:28.709Z,18.92
2018-08-30T04:43:57.276Z,18.30
2018-08-30T04:46:26.775Z,24.12
2018-08-30T04:48:55.282Z,16.30
2018-08-30T04:51:23.852Z,16.95
2018-08-30T04:53:52.421Z,27.17
2018-08-30T04:56:21.642Z,18.12
2018-08-30T04:58:50.841Z,20.80
2018-08-30T05:01:19.337Z,26.82
2018-08-30T05:03:47.793Z,19.27
2018-08-30T05:06:16.606Z,19.07
2018-08-30T05:08:45.075Z,15.63
2018-08-30T05:11:14.265Z,23.50
2018-08-30T05:13:42.728Z,19.57
2018-08-30T05:16:11.236Z,18.27
2018-08-30T05:18:39.718Z,23.85
2018-08-30T05:21:15.229Z,26.95
2018-08-30T05:23:44.373Z,15.65
2018-08-30T05:26:13.194Z,19.80
2018-08-30T05:28:42.932Z,23.77
2018-08-30T05:31:11.397Z,18.37
2018-08-30T05:33:40.173Z,23.38
2018-08-30T05:36:09.856Z,17.00
2018-08-30T05:38:39.258Z,19.45
2018-08-30T05:41:08.113Z,25.05
2018-08-30T05:43:36.676Z,19.52
2018-08-30T05:46:05.461Z,26.15
2018-08-30T05:48:35.567Z,22.07
2018-08-30T05:51:04.725Z,17.98
2018-08-30T05:53:33.520Z,26.60
2018-08-30T05:56:02.697Z,23.73
2018-08-30T05:58:31.616Z,20.25
2018-08-30T06:01:00.561Z,22.25
2018-08-30T06:03:29.009Z,23.92
2018-08-30T06:05:57.855Z,23.30
2018-08-30T06:08:26.416Z,22.70
2018-08-30T06:10:55.601Z,23.95
2018-08-30T06:13:24.417Z,30.08
2018-08-30T06:15:53.213Z,26.15
2018-08-30T06:18:21.635Z,24.55
2018-08-30T06:20:51.082Z,19.80
2018-08-30T06:23:19.508Z,20.35
2018-08-30T06:25:48.292Z,19.30
2018-08-30T06:28:16.798Z,23.57
2018-08-30T06:30:45.249Z,26.95
2018-08-30T06:33:13.750Z,20.23
2018-08-30T06:35:42.808Z,20.72
2018-08-30T06:38:11.257Z,21.70
2018-08-30T06:40:39.737Z,28.70
2018-08-30T06:43:08.171Z,21.10
2018-08-30T06:45:36.963Z,20.50
2018-08-30T06:48:06.585Z,28.45
2018-08-30T06:50:35.056Z,24.92
2018-08-30T06:53:03.863Z,59.15
2018-08-30T06:55:32.641Z,51.05
2018-08-30T06:58:01.149Z,32.13
2018-08-30T07:00:29.704Z,54.25
2018-08-30T07:02:58.231Z,47.48
2018-08-30T07:06:51.262Z,31.45
2018-08-30T07:09:20.045Z,23.50
2018-08-30T07:11:48.828Z,25.40
2018-08-30T07:14:17.636Z,24.95
2018-08-30T07:16:46.078Z,24.45
2018-08-30T07:19:15.505Z,26.70
2018-08-30T07:21:43.977Z,26.62
2018-08-30T07:24:12.795Z,25.25
2018-08-30T07:26:41.722Z,22.52
2018-08-30T07:29:11.204Z,24.80
2018-08-30T07:31:40.350Z,24.12
2018-08-30T07:34:09.143Z,29.10
2018-08-30T07:36:37.803Z,28.83
2018-08-30T07:39:08.720Z,31.77
2018-08-30T07:41:37.185Z,32.13
2018-08-30T07:44:06.240Z,29.12
2018-08-30T07:46:35.782Z,29.50
2018-08-30T07:49:11.251Z,25.80
2018-08-30T07:54:21.202Z,28.00
2018-08-30T07:56:50.322Z,27.07
2018-08-30T07:59:19.758Z,28.42
2018-08-30T08:01:49.913Z,31.70
2018-08-30T08:04:19.977Z,25.68
2018-08-30T08:06:50.483Z,33.95
2018-08-30T08:11:55.086Z,24.70
2018-08-30T08:14:23.744Z,22.07
2018-08-30T08:16:53.100Z,26.85
2018-08-30T08:19:21.970Z,24.20
2018-08-30T08:21:50.425Z,25.57
2018-08-30T08:24:18.893Z,23.42
2018-08-30T08:26:47.654Z,26.82
2018-08-30T08:29:16.154Z,29.30
2018-08-30T08:31:44.610Z,31.02
2018-08-30T08:34:13.073Z,34.18
2018-08-30T08:36:41.573Z,32.45
2018-08-30T08:39:10.721Z,33.35
2018-08-30T08:41:39.529Z,32.35
2018-08-30T08:44:09.308Z,33.67
2018-08-30T08:46:38.113Z,29.15
2018-08-30T08:49:06.577Z,30.90
2018-08-30T08:51:35.427Z,29.85
2018-08-30T08:54:04.229Z,34.63
2018-08-30T08:56:33.355Z,39.65
2018-08-30T08:59:02.304Z,27.75
2018-08-30T09:01:31.218Z,35.95
2018-08-30T09:04:00.157Z,38.17
2018-08-30T09:06:29.332Z,34.80
2018-08-30T09:08:58.151Z,42.33
2018-08-30T09:11:26.625Z,35.73
2018-08-30T09:13:55.745Z,40.80
2018-08-30T09:16:24.884Z,34.90
2018-08-30T09:18:53.697Z,36.25
2018-08-30T09:21:22.153Z,38.13
2018-08-30T09:23:50.931Z,43.80
2018-08-30T09:26:19.737Z,41.15
2018-08-30T09:28:48.858Z,42.85
2018-08-30T09:31:17.981Z,42.33
2018-08-30T09:33:47.620Z,42.05
2018-08-30T09:36:16.606Z,41.45
2018-08-30T09:38:45.075Z,45.08
2018-08-30T09:41:13.525Z,40.92
2018-08-30T09:43:42.026Z,45.70
2018-08-30T09:46:10.627Z,43.58
2018-08-30T09:48:39.062Z,41.60
2018-08-30T09:51:07.580Z,49.80
2018-08-30T09:53:36.050Z,48.20
2018-08-30T09:56:04.516Z,45.03
2018-08-30T09:58:32.985Z,41.75
2018-08-30T10:01:06.805Z,48.75
2018-08-30T10:03:35.277Z,46.98
2018-08-30T10:06:04.041Z,54.50
2018-08-30T10:08:33.198Z,42.08
2018-08-30T10:11:02.282Z,46.28
2018-08-30T10:13:31.040Z,47.55
2018-08-30T10:16:00.250Z,47.10
2018-08-30T10:18:28.841Z,54.88
2018-08-30T10:20:57.350Z,55.52
2018-08-30T10:23:25.827Z,53.83
2018-08-30T10:25:54.680Z,56.63
2018-08-30T10:28:23.624Z,51.02
2018-08-30T10:30:52.949Z,52.70
2018-08-30T10:33:21.778Z,58.20
2018-08-30T10:35:50.566Z,56.58
2018-08-30T10:38:20.353Z,58.68
2018-08-30T10:40:49.147Z,57.27
2018-08-30T10:43:17.926Z,57.10
2018-08-30T10:45:46.756Z,52.85
2018-08-30T10:48:15.547Z,51.95
2018-08-30T10:50:44.800Z,55.03
2018-08-30T10:53:13.933Z,54.88
2018-08-30T10:55:42.746Z,57.27
2018-08-30T10:58:11.562Z,56.58
2018-08-30T11:00:40.027Z,64.17
2018-08-30T11:03:08.510Z,60.45
2018-08-30T11:05:37.296Z,56.15
2018-08-30T11:08:05.795Z,56.28
2018-08-30T11:10:35.097Z,60.63
2018-08-30T11:13:03.692Z,56.02
2018-08-30T11:15:33.128Z,58.65
2018-08-30T11:18:01.593Z,58.95
2018-08-30T11:20:30.049Z,61.58
2018-08-30T11:22:58.832Z,68.42
2018-08-30T11:25:28.206Z,70.22
2018-08-30T11:27:57.672Z,66.70
2018-08-30T11:30:26.139Z,70.92
2018-08-30T11:32:55.669Z,59.93
2018-08-30T11:35:24.809Z,61.92
2018-08-30T11:37:54.399Z,59.15
2018-08-30T11:40:22.925Z,58.00
2018-08-30T11:42:51.710Z,60.78
2018-08-30T11:45:21.534Z,61.28
2018-08-30T11:47:49.982Z,60.63
2018-08-30T11:50:19.125Z,61.28
2018-08-30T11:52:47.687Z,56.00
2018-08-30T11:55:16.925Z,62.03
2018-08-30T11:57:45.736Z,51.50
2018-08-30T12:00:15.024Z,55.70
2018-08-30T12:02:44.396Z,52.93
2018-08-30T12:05:13.369Z,56.23
2018-08-30T12:07:42.364Z,58.70
2018-08-30T12:10:10.922Z,57.23
2018-08-30T12:12:39.874Z,63.00
2018-08-30T12:15:08.348Z,56.73
2018-08-30T12:17:37.231Z,59.55
2018-08-30T12:20:06.654Z,48.45
2018-08-30T12:23:59.973Z,47.25
2018-08-30T12:26:29.095Z,37.45
2018-08-30T12:28:57.579Z,37.53
2018-08-30T12:31:27.105Z,37.65
2018-08-30T12:33:56.506Z,39.55
2018-08-30T12:36:25.231Z,33.80
2018-08-30T12:38:53.825Z,35.28
2018-08-30T12:41:22.465Z,33.42
2018-08-30T12:43:51.183Z,31.77
2018-08-30T12:46:20.172Z,33.70
2018-08-30T12:50:13.783Z,31.35
2018-08-30T12:52:43.008Z,21.80
2018-08-30T12:55:12.464Z,16.67
2018-08-30T12:57:41.122Z,15.78
2018-08-30T13:00:10.397Z,16.87
2018-08-30T13:02:39.057Z,11.38
2018-08-30T13:05:07.747Z,10.55
2018-08-30T13:07:36.854Z,11.05
2018-08-30T13:10:05.582Z,11.50
2018-08-30T13:12:34.456Z,11.15
2018-08-30T13:15:03.385Z,11.95
2018-08-30T13:17:32.027Z,14.68
2018-08-30T13:20:01.190Z,16.82
2018-08-30T13:22:29.895Z,12.33
2018-08-30T13:24:59.003Z,13.55
2018-08-30T13:27:28.752Z,12.13
2018-08-30T13:29:57.508Z,6.60
2018-08-30T13:32:26.426Z,5.55
2018-08-30T13:34:56.103Z,3.85
2018-08-30T13:37:25.066Z,2.90
2018-08-30T13:39:54.089Z,3.20
2018-08-30T13:42:22.737Z,3.52
2018-08-30T13:44:51.723Z,3.85
2018-08-30T13:47:20.750Z,3.30
2018-08-30T13:49:49.914Z,3.50
2018-08-30T13:52:18.676Z,3.50
2018-08-30T13:54:47.379Z,4.05
2018-08-30T13:57:18.932Z,4.72
2018-08-30T13:59:47.671Z,5.10
2018-08-30T14:02:16.211Z,4.33
2018-08-30T14:04:44.715Z,7.83
2018-08-30T14:07:13.408Z,7.10
2018-08-30T14:09:42.514Z,6.53
2018-08-30T14:12:11.334Z,6.08
2018-08-30T14:14:39.636Z,8.15
2018-08-30T14:17:08.427Z,6.72
2018-08-30T14:19:36.887Z,7.12
2018-08-30T14:22:05.995Z,14.33
2018-08-30T14:24:34.821Z,5.85
2018-08-30T14:27:04.020Z,6.22
2018-08-30T14:29:32.966Z,10.43
2018-08-30T14:32:02.078Z,8.85
2018-08-30T14:34:30.870Z,6.25
2018-08-30T14:36:59.716Z,7.15
2018-08-30T14:39:28.326Z,13.38
2018-08-30T14:41:57.142Z,12.78
2018-08-30T14:44:25.632Z,11.78
2018-08-30T14:46:54.593Z,18.17
2018-08-30T14:49:23.806Z,15.93
2018-08-30T14:51:52.284Z,14.03
2018-08-30T14:54:20.771Z,12.60
2018-08-30T14:56:49.893Z,13.18
2018-08-30T14:59:20.973Z,13.15
2018-08-30T15:02:52.667Z,11.63
2018-08-30T15:05:26.427Z,13.95
2018-08-30T15:07:57.182Z,13.43
2018-08-30T15:10:26.313Z,11.73
2018-08-30T15:12:55.349Z,12.28
2018-08-30T15:15:25.567Z,12.95
2018-08-30T15:17:54.250Z,12.98
2018-08-30T15:20:24.537Z,11.08
2018-08-30T15:22:54.765Z,15.38
2018-08-30T15:25:23.312Z,10.72
2018-08-30T15:27:55.220Z,10.50
2018-08-30T15:30:29.992Z,11.25
2018-08-30T15:33:02.065Z,13.00
2018-08-30T15:35:32.165Z,11.00
2018-08-30T15:38:02.021Z,9.15
2018-08-30T15:40:31.010Z,10.58
2018-08-30T15:42:59.442Z,8.68
2018-08-30T15:45:30.185Z,9.35
2018-08-30T15:47:59.942Z,10.00
2018-08-30T15:50:31.670Z,11.00
2018-08-30T15:53:00.746Z,13.83
2018-08-30T15:55:35.830Z,12.40
2018-08-30T15:58:05.618Z,10.43
2018-08-30T16:00:35.690Z,11.80
2018-08-30T16:03:07.013Z,14.90
2018-08-30T16:05:37.226Z,12.70
2018-08-30T16:08:07.843Z,15.55
2018-08-30T16:10:37.437Z,13.20
2018-08-30T16:13:07.292Z,15.28
2018-08-30T16:18:11.875Z,14.40
2018-08-30T16:20:41.467Z,12.60
2018-08-30T16:23:17.328Z,19.42
2018-08-30T16:25:49.095Z,13.53
2018-08-30T16:28:18.277Z,16.05
2018-08-30T16:30:48.283Z,16.42
2018-08-30T16:33:19.443Z,12.88
2018-08-30T16:35:52.909Z,16.87
2018-08-30T16:38:21.721Z,14.55
2018-08-30T16:40:50.529Z,15.63
2018-08-30T16:43:21.385Z,16.15
2018-08-30T16:45:50.902Z,13.98
2018-08-30T16:48:21.366Z,12.90
2018-08-30T16:50:51.118Z,15.10
2018-08-30T16:53:20.788Z,12.90
2018-08-30T16:55:50.779Z,15.45
2018-08-30T16:58:20.809Z,12.93
2018-08-30T17:00:49.478Z,15.65
2018-08-30T17:03:18.159Z,14.18
2018-08-30T17:05:47.603Z,11.35
2018-08-30T17:21:51.227Z,14.43
2018-08-30T17:24:20.705Z,14.33
2018-08-30T17:26:49.529Z,12.00
2018-08-30T17:29:18.553Z,15.58
2018-08-30T17:31:47.611Z,14.33
2018-08-30T17:34:16.445Z,13.90
2018-08-30T17:36:46.595Z,16.35
2018-08-30T17:39:15.169Z,11.85
2018-08-30T17:41:52.655Z,15.20
2018-08-30T17:44:22.929Z,12.18
2018-08-30T17:46:51.793Z,17.15
2018-08-30T17:49:23.834Z,27.67
2018-08-30T17:51:53.446Z,15.70
2018-08-30T17:54:27.749Z,18.35
2018-08-30T17:56:56.806Z,16.70
2018-08-30T17:59:26.014Z,14.83
2018-08-30T18:01:55.760Z,17.48
2018-08-30T18:04:24.815Z,14.30
2018-08-30T18:07:02.870Z,16.48
2018-08-30T18:09:32.911Z,16.77
2018-08-30T18:12:03.606Z,22.62
2018-08-30T18:14:33.504Z,17.60
2018-08-30T18:17:02.666Z,16.55
2018-08-30T18:19:31.280Z,19.10
2018-08-30T18:22:06.880Z,20.95
2018-08-30T18:24:36.348Z,23.83
2018-08-30T18:27:06.053Z,19.05
2018-08-30T18:29:52.136Z,20.25
2018-08-30T18:32:22.916Z,19.73
2018-08-30T18:34:53.205Z,16.82
2018-08-30T18:37:23.362Z,19.55
2018-08-30T18:39:54.007Z,20.17
2018-08-30T18:42:29.176Z,17.62
2018-08-30T18:45:06.681Z,21.87
2018-08-30T18:47:38.889Z,21.82
2018-08-30T18:50:09.572Z,25.23
2018-08-30T18:52:38.922Z,25.77
2018-08-30T18:55:08.478Z,21.45
2018-08-30T18:57:43.182Z,17.40
2018-08-30T19:00:12.872Z,16.80
2018-08-30T19:02:46.587Z,19.85
2018-08-30T19:05:26.724Z,19.95
2018-08-30T19:07:55.674Z,16.00
2018-08-30T19:10:39.015Z,16.93
2018-08-30T19:15:54.671Z,15.85
2018-08-30T19:18:28.640Z,17.77
2018-08-30T19:20:58.484Z,16.30
2018-08-30T19:26:07.619Z,13.90
2018-08-30T19:28:41.727Z,13.93
2018-08-30T19:31:10.727Z,12.58
2018-08-30T19:33:40.102Z,11.15
2018-08-30T19:36:14.911Z,11.05
2018-08-30T19:38:44.202Z,10.72
2018-08-30T19:41:19.461Z,13.80
2018-08-30T19:43:54.164Z,14.28
2018-08-30T19:46:23.809Z,12.98
2018-08-30T19:48:55.159Z,15.35
2018-08-30T19:51:23.741Z,13.32
2018-08-30T19:53:53.725Z,14.07
2018-08-30T19:56:22.736Z,12.10
2018-08-30T19:58:51.601Z,13.10
2018-08-30T20:01:21.421Z,13.25
2018-08-30T20:03:50.482Z,15.98
2018-08-30T20:06:27.339Z,14.93
2018-08-30T20:08:56.863Z,15.18
2018-08-30T20:11:25.437Z,14.78
2018-08-30T20:13:56.057Z,18.07
2018-08-30T20:16:27.744Z,13.28
2018-08-30T20:19:01.377Z,15.32
2018-08-30T20:21:31.946Z,17.30
2018-08-30T20:24:06.067Z,15.72
2018-08-30T20:26:36.453Z,15.32
2018-08-30T20:29:05.719Z,15.08
2018-08-30T20:31:38.468Z,14.50
2018-08-30T20:34:08.630Z,15.88
2018-08-30T20:36:39.545Z,13.65
2018-08-30T20:39:09.844Z,14.10
2018-08-30T20:41:43.862Z,19.02
2018-08-30T20:44:13.678Z,14.90
2018-08-30T20:46:42.460Z,13.32
2018-08-30T20:49:15.028Z,15.48
2018-08-30T20:51:46.082Z,13.35
2018-08-30T20:54:17.614Z,11.68
2018-08-30T20:56:49.393Z,12.33
2018-08-30T20:59:18.820Z,10.05
2018-08-30T21:01:47.918Z,13.80
2018-08-30T21:04:33.398Z,11.43
2018-08-30T21:07:03.088Z,13.15
2018-08-30T21:14:23.665Z,13.10
2018-08-30T21:16:52.541Z,11.83
2018-08-30T21:19:21.332Z,12.43
2018-08-30T21:25:05.148Z,13.90
2018-08-30T21:27:41.184Z,11.05
2018-08-30T21:30:10.108Z,11.55
2018-08-30T21:32:42.896Z,10.28
2018-08-30T21:35:11.401Z,13.00
2018-08-30T21:37:40.208Z,10.55
2018-08-30T21:40:09.053Z,11.48
2018-08-30T21:42:37.892Z,11.90
2018-08-30T21:45:06.345Z,11.50
2018-08-30T21:47:35.488Z,9.73
2018-08-30T21:50:03.950Z,18.62
2018-08-30T21:52:33.358Z,9.68
2018-08-30T21:55:05.571Z,10.03
2018-08-30T21:57:34.130Z,13.13
2018-08-30T22:00:03.844Z,11.97
2018-08-30T22:02:32.282Z,9.55
2018-08-30T22:05:00.897Z,13.40
2018-08-30T22:07:29.388Z,9.70
2018-08-30T22:09:58.180Z,12.73
2018-08-30T22:12:26.968Z,12.37
2018-08-30T22:14:55.796Z,10.10
2018-08-30T22:17:24.573Z,10.48
2018-08-30T22:19:53.040Z,13.48
2018-08-30T22:22:21.848Z,10.88
2018-08-30T22:24:50.957Z,9.45
2018-08-30T22:27:20.080Z,15.15
2018-08-30T22:31:13.335Z,11.85
2018-08-30T22:33:41.841Z,14.10
2018-08-30T22:36:10.290Z,12.90
2018-08-30T22:38:39.081Z,15.25
2018-08-30T22:41:07.622Z,12.30
2018-08-30T22:43:36.080Z,11.80
2018-08-30T22:46:04.592Z,13.10
2018-08-30T22:48:33.405Z,14.65
2018-08-30T22:51:01.874Z,10.70
2018-08-30T22:53:30.325Z,13.40
2018-08-30T22:58:33.013Z,14.75
2018-08-30T23:01:01.466Z,10.00
2018-08-30T23:03:29.944Z,12.45
2018-08-30T23:05:58.438Z,11.88
2018-08-30T23:08:27.238Z,11.68
2018-08-30T23:10:56.026Z,10.70
2018-08-30T23:13:25.097Z,11.35
2018-08-30T23:15:54.272Z,8.68
2018-08-30T23:18:23.447Z,12.15
2018-08-30T23:20:52.242Z,13.80
2018-08-30T23:23:21.861Z,13.65
2018-08-30T23:25:50.709Z,12.07
2018-08-30T23:28:19.521Z,11.53
2018-08-30T23:30:47.979Z,14.50
2018-08-30T23:33:16.787Z,14.78
2018-08-30T23:35:51.967Z,15.13
2018-08-30T23:38:20.724Z,13.20
2018-08-30T23:40:49.260Z,14.40
2018-08-30T23:43:19.377Z,12.53
2018-08-30T23:45:47.849Z,16.52
2018-08-30T23:48:16.320Z,11.53
2018-08-30T23:50:44.769Z,17.35
2018-08-30T23:53:14.299Z,11.35
2018-08-30T23:55:43.116Z,11.88
2018-08-30T23:58:23.136Z,11.43
