createdAt,value
2019-05-05T00:00:01.062Z,100.00
2019-05-05T00:05:01.042Z,100.00
2019-05-05T00:10:01.063Z,100.00
2019-05-05T00:15:01.081Z,100.00
2019-05-05T00:20:01.058Z,100.00
2019-05-05T00:25:01.070Z,100.00
2019-05-05T00:30:01.075Z,100.00
2019-05-05T00:35:01.476Z,100.00
2019-05-05T00:40:01.041Z,100.00
2019-05-05T00:45:01.067Z,100.00
2019-05-05T00:50:01.392Z,100.00
2019-05-05T00:55:01.419Z,100.00
2019-05-05T01:00:01.082Z,100.00
2019-05-05T01:05:01.442Z,100.00
2019-05-05T01:10:01.063Z,100.00
2019-05-05T01:15:01.084Z,100.00
2019-05-05T01:20:04.100Z,100.00
2019-05-05T01:25:01.409Z,100.00
2019-05-05T01:30:01.076Z,100.00
2019-05-05T01:35:01.439Z,100.00
2019-05-05T01:40:01.073Z,100.00
2019-05-05T01:45:01.059Z,100.00
2019-05-05T01:50:08.209Z,100.00
2019-05-05T01:55:01.060Z,100.00
2019-05-05T02:00:01.095Z,100.00
2019-05-05T02:05:01.054Z,100.00
2019-05-05T02:10:01.387Z,100.00
2019-05-05T02:15:01.482Z,100.00
2019-05-05T02:20:01.532Z,100.00
2019-05-05T02:25:01.091Z,100.00
2019-05-05T02:30:01.060Z,100.00
2019-05-05T02:35:01.055Z,100.00
2019-05-05T02:40:06.228Z,100.00
2019-05-05T02:45:01.526Z,100.00
2019-05-05T02:50:01.052Z,100.00
2019-05-05T02:55:01.513Z,100.00
2019-05-05T03:00:01.067Z,100.00
2019-05-05T03:05:01.368Z,100.00
2019-05-05T03:10:01.063Z,100.00
2019-05-05T03:15:01.429Z,100.00
2019-05-05T03:20:01.051Z,100.00
2019-05-05T03:25:01.028Z,100.00
2019-05-05T03:30:01.048Z,100.00
2019-05-05T03:35:01.058Z,100.00
2019-05-05T03:40:01.051Z,100.00
2019-05-05T03:45:01.092Z,100.00
2019-05-05T03:50:01.078Z,100.00
2019-05-05T03:55:01.053Z,100.00
2019-05-05T04:00:01.082Z,100.00
2019-05-05T04:50:01.074Z,100.00
2019-05-05T04:55:01.034Z,100.00
2019-05-05T05:00:01.112Z,100.00
2019-05-05T05:05:01.060Z,100.00
2019-05-05T05:10:01.101Z,100.00
2019-05-05T05:15:01.194Z,100.00
2019-05-05T05:20:01.058Z,100.00
2019-05-05T05:25:01.046Z,100.00
2019-05-05T05:30:01.046Z,100.00
2019-05-05T05:35:01.051Z,100.00
2019-05-05T05:40:01.073Z,100.00
2019-05-05T05:45:01.086Z,100.00
2019-05-05T05:50:01.057Z,100.00
2019-05-05T05:55:01.049Z,100.00
2019-05-05T06:00:01.081Z,100.00
2019-05-05T06:05:01.500Z,100.00
2019-05-05T06:10:01.043Z,100.00
2019-05-05T06:15:03.699Z,100.00
2019-05-05T06:20:01.154Z,96.85
2019-05-05T06:25:01.069Z,100.00
2019-05-05T06:30:01.485Z,100.00
2019-05-05T06:35:01.065Z,100.00
2019-05-05T06:40:01.058Z,95.53
2019-05-05T06:45:01.497Z,93.21
2019-05-05T06:50:06.473Z,97.98
2019-05-05T06:55:03.638Z,95.09
2019-05-05T07:00:03.494Z,92.83
2019-05-05T07:05:01.202Z,94.12
2019-05-05T07:10:01.100Z,96.06
2019-05-05T07:15:01.430Z,96.34
2019-05-05T07:20:01.070Z,92.28
2019-05-05T07:25:01.067Z,91.36
2019-05-05T07:30:01.228Z,91.88
2019-05-05T07:35:01.061Z,95.98
2019-05-05T07:40:01.057Z,89.64
2019-05-05T07:45:01.045Z,95.08
2019-05-05T07:50:01.046Z,93.99
2019-05-05T07:55:01.056Z,90.20
2019-05-05T08:00:01.132Z,88.99
2019-05-05T08:05:01.548Z,86.76
2019-05-05T08:10:01.058Z,86.91
2019-05-05T08:15:01.085Z,85.11
2019-05-05T08:20:01.077Z,84.34
2019-05-05T08:25:01.052Z,84.83
2019-05-05T08:30:03.095Z,81.73
2019-05-05T08:35:01.237Z,83.60
2019-05-05T08:40:01.369Z,84.02
2019-05-05T08:45:01.085Z,79.51
2019-05-05T08:50:01.103Z,80.97
2019-05-05T08:55:01.103Z,77.79
2019-05-05T09:00:01.110Z,82.28
2019-05-05T09:05:01.079Z,79.84
2019-05-05T09:10:03.732Z,79.17
2019-05-05T09:15:01.416Z,76.04
2019-05-05T09:20:01.074Z,78.23
2019-05-05T09:25:04.375Z,72.59
2019-05-05T09:30:01.093Z,70.12
2019-05-05T09:35:01.086Z,75.48
2019-05-05T09:40:01.580Z,74.94
2019-05-05T09:45:01.590Z,73.09
2019-05-05T09:50:01.071Z,72.65
2019-05-05T09:55:01.100Z,67.30
2019-05-05T10:00:01.073Z,72.37
2019-05-05T10:05:01.061Z,73.74
2019-05-05T10:10:01.059Z,74.83
2019-05-05T10:15:09.870Z,71.01
2019-05-05T10:20:01.557Z,70.45
2019-05-05T10:25:01.119Z,75.68
2019-05-05T10:30:01.115Z,75.66
2019-05-05T10:35:04.188Z,71.22
2019-05-05T10:40:03.513Z,75.21
2019-05-05T10:45:01.514Z,73.28
2019-05-05T10:50:01.680Z,72.41
2019-05-05T10:55:01.439Z,71.26
2019-05-05T11:00:10.127Z,76.25
2019-05-05T11:05:01.073Z,80.18
2019-05-05T11:10:01.094Z,78.68
2019-05-05T11:15:03.931Z,81.60
2019-05-05T11:20:01.132Z,86.52
2019-05-05T11:25:01.603Z,88.01
2019-05-05T11:30:01.142Z,93.28
2019-05-05T11:35:01.754Z,87.45
2019-05-05T11:40:01.525Z,85.63
2019-05-05T11:45:01.483Z,84.48
2019-05-05T11:50:01.136Z,86.45
2019-05-05T11:55:09.822Z,84.77
2019-05-05T12:00:01.180Z,85.62
2019-05-05T12:05:01.089Z,84.29
2019-05-05T12:10:01.423Z,82.29
2019-05-05T12:15:01.101Z,76.54
2019-05-05T12:20:01.217Z,81.28
2019-05-05T12:25:01.121Z,77.61
2019-05-05T12:30:01.107Z,81.00
2019-05-05T12:35:01.114Z,82.24
2019-05-05T12:40:01.075Z,79.29
2019-05-05T12:45:01.097Z,74.70
2019-05-05T12:50:01.037Z,73.81
2019-05-05T12:55:04.333Z,77.17
2019-05-05T13:00:01.081Z,76.83
2019-05-05T13:05:01.192Z,76.35
2019-05-05T13:10:01.159Z,72.30
2019-05-05T13:15:01.045Z,72.90
2019-05-05T13:20:01.134Z,75.12
2019-05-05T13:25:01.056Z,73.67
2019-05-05T13:30:01.138Z,73.70
2019-05-05T13:35:01.129Z,72.29
2019-05-05T13:40:01.089Z,73.51
2019-05-05T13:45:01.101Z,76.13
2019-05-05T13:50:01.102Z,75.51
2019-05-05T13:55:01.068Z,72.80
2019-05-05T14:00:01.114Z,80.29
2019-05-05T14:05:01.072Z,75.15
2019-05-05T14:10:01.079Z,78.16
2019-05-05T14:15:01.060Z,80.32
2019-05-05T14:20:06.728Z,78.74
2019-05-05T14:25:01.040Z,76.69
2019-05-05T14:30:01.113Z,78.22
2019-05-05T14:35:01.274Z,76.61
2019-05-05T14:40:01.041Z,79.36
2019-05-05T14:45:01.336Z,76.82
2019-05-05T14:50:01.271Z,75.52
2019-05-05T14:55:01.088Z,76.60
2019-05-05T15:00:01.297Z,78.04
2019-05-05T15:05:01.043Z,77.65
2019-05-05T15:10:01.827Z,75.82
2019-05-05T15:15:01.065Z,76.16
2019-05-05T15:20:01.326Z,78.35
2019-05-05T15:25:01.061Z,79.08
2019-05-05T15:30:01.074Z,78.33
2019-05-05T15:35:01.064Z,78.61
2019-05-05T15:40:01.084Z,82.08
2019-05-05T15:45:01.126Z,84.50
2019-05-05T15:50:01.082Z,81.92
2019-05-05T15:55:01.071Z,83.05
2019-05-05T16:00:01.060Z,83.68
2019-05-05T16:05:01.035Z,82.79
2019-05-05T16:10:01.094Z,83.54
2019-05-05T16:15:01.066Z,83.55
2019-05-05T16:20:01.069Z,83.84
2019-05-05T16:25:01.061Z,86.00
2019-05-05T16:30:01.432Z,84.21
2019-05-05T16:35:03.608Z,87.63
2019-05-05T16:40:01.097Z,87.52
2019-05-05T16:45:01.357Z,87.67
2019-05-05T16:50:01.064Z,86.81
2019-05-05T16:55:01.090Z,87.45
2019-05-05T17:00:01.165Z,90.25
2019-05-05T17:05:01.471Z,88.99
2019-05-05T17:10:01.045Z,88.49
2019-05-05T17:15:01.757Z,86.55
2019-05-05T17:20:01.031Z,86.66
2019-05-05T17:25:01.089Z,86.68
2019-05-05T17:30:01.051Z,86.28
