createdAt,value
2022-07-25T00:00:09.459Z,72.99
2022-07-25T00:01:11.382Z,73.05
2022-07-25T00:02:13.200Z,73.31
2022-07-25T00:03:15.332Z,72.19
2022-07-25T00:04:20.214Z,73.33
2022-07-25T00:05:21.997Z,73.45
2022-07-25T00:06:23.519Z,72.59
2022-07-25T00:07:25.105Z,72.19
2022-07-25T00:08:27.926Z,72.43
2022-07-25T00:09:29.545Z,72.20
2022-07-25T00:10:31.097Z,72.83
2022-07-25T00:11:32.990Z,72.79
2022-07-25T00:12:34.726Z,73.01
2022-07-25T00:13:36.335Z,73.09
2022-07-25T00:14:37.930Z,73.40
2022-07-25T00:15:39.602Z,73.17
2022-07-25T00:16:41.292Z,72.23
2022-07-25T00:17:43.092Z,72.68
2022-07-25T00:18:44.740Z,72.75
2022-07-25T00:19:46.320Z,72.95
2022-07-25T00:20:48.064Z,72.77
2022-07-25T00:21:50.213Z,73.45
2022-07-25T00:22:51.796Z,73.42
2022-07-25T00:23:53.430Z,73.11
2022-07-25T00:24:55.064Z,73.02
2022-07-25T00:25:56.633Z,73.48
2022-07-25T00:26:58.491Z,74.50
2022-07-25T00:28:00.108Z,74.69
2022-07-25T00:29:01.774Z,75.09
2022-07-25T00:30:04.793Z,74.65
2022-07-25T00:31:06.478Z,74.65
2022-07-25T00:32:08.111Z,74.14
2022-07-25T00:33:09.638Z,73.92
2022-07-25T00:34:11.263Z,73.94
2022-07-25T00:35:12.855Z,74.62
2022-07-25T00:36:14.452Z,74.81
2022-07-25T00:37:16.106Z,73.67
2022-07-25T00:38:20.273Z,73.52
2022-07-25T00:39:24.192Z,74.15
2022-07-25T00:40:25.919Z,74.54
2022-07-25T00:41:27.581Z,73.79
2022-07-25T00:42:29.115Z,73.75
2022-07-25T00:43:31.062Z,73.25
2022-07-25T00:44:33.613Z,73.57
2022-07-25T00:45:35.283Z,73.61
2022-07-25T00:46:39.395Z,73.68
2022-07-25T00:47:41.019Z,73.65
2022-07-25T00:48:43.314Z,74.01
2022-07-25T00:49:45.062Z,73.03
2022-07-25T00:50:46.895Z,73.25
2022-07-25T00:51:50.144Z,72.89
2022-07-25T00:52:52.647Z,72.99
2022-07-25T00:53:57.195Z,72.30
2022-07-25T00:54:58.827Z,71.74
2022-07-25T00:56:00.476Z,71.29
2022-07-25T00:57:02.372Z,71.50
2022-07-25T00:58:04.137Z,71.08
2022-07-25T00:59:06.257Z,71.20
2022-07-25T01:00:11.807Z,71.38
2022-07-25T01:01:13.543Z,71.33
2022-07-25T01:02:15.203Z,71.27
2022-07-25T01:03:17.182Z,71.30
2022-07-25T01:04:18.999Z,70.75
2022-07-25T01:05:20.756Z,70.12
2022-07-25T01:06:24.776Z,70.42
2022-07-25T01:07:26.869Z,70.58
2022-07-25T01:08:29.291Z,71.13
2022-07-25T01:09:31.345Z,71.08
2022-07-25T01:10:33.216Z,71.47
2022-07-25T01:11:34.911Z,70.74
2022-07-25T01:12:51.874Z,70.68
2022-07-25T01:13:53.618Z,70.65
2022-07-25T01:14:55.252Z,70.65
2022-07-25T01:15:56.910Z,70.41
2022-07-25T01:16:58.574Z,70.20
2022-07-25T01:18:00.117Z,70.52
2022-07-25T01:19:01.718Z,70.49
2022-07-25T01:20:04.555Z,70.58
2022-07-25T01:21:06.606Z,70.64
2022-07-25T01:22:08.539Z,71.25
2022-07-25T01:23:10.084Z,71.46
2022-07-25T01:24:12.494Z,71.83
2022-07-25T01:25:14.796Z,72.18
2022-07-25T01:26:16.427Z,72.03
2022-07-25T01:27:18.056Z,71.92
2022-07-25T01:28:19.999Z,72.00
2022-07-25T01:29:21.747Z,72.21
2022-07-25T01:30:25.722Z,71.49
2022-07-25T01:31:27.419Z,71.63
2022-07-25T01:32:29.021Z,71.50
2022-07-25T01:33:30.655Z,70.56
2022-07-25T01:34:32.224Z,69.87
2022-07-25T01:35:33.940Z,70.50
2022-07-25T01:36:35.846Z,69.91
2022-07-25T01:37:37.807Z,69.89
2022-07-25T01:38:39.411Z,69.98
2022-07-25T01:39:41.030Z,70.45
2022-07-25T01:40:43.487Z,70.29
2022-07-25T01:41:45.154Z,69.87
2022-07-25T01:42:46.709Z,69.88
2022-07-25T01:43:48.309Z,69.45
2022-07-25T01:44:50.126Z,69.40
2022-07-25T01:45:51.769Z,69.27
2022-07-25T01:46:53.419Z,69.17
2022-07-25T01:47:55.024Z,68.95
2022-07-25T01:48:56.741Z,69.43
2022-07-25T01:49:58.575Z,69.05
2022-07-25T01:51:00.109Z,68.53
2022-07-25T01:52:02.077Z,68.20
2022-07-25T01:53:04.062Z,68.57
2022-07-25T01:54:09.067Z,68.74
2022-07-25T01:55:12.903Z,68.89
2022-07-25T01:56:14.513Z,68.50
2022-07-25T01:57:16.076Z,67.84
2022-07-25T01:58:18.466Z,68.66
2022-07-25T01:59:20.161Z,67.67
2022-07-25T02:00:21.925Z,67.55
2022-07-25T02:01:23.516Z,67.62
2022-07-25T02:02:25.785Z,67.77
2022-07-25T02:03:30.589Z,67.68
2022-07-25T02:04:32.583Z,68.70
2022-07-25T02:05:34.226Z,68.03
2022-07-25T02:06:35.951Z,67.89
2022-07-25T02:07:38.280Z,67.74
2022-07-25T02:08:40.004Z,68.02
2022-07-25T02:09:42.036Z,67.78
2022-07-25T02:10:43.673Z,68.16
2022-07-25T02:11:45.291Z,68.29
2022-07-25T02:12:47.579Z,67.85
2022-07-25T02:13:49.143Z,67.89
2022-07-25T02:14:50.700Z,67.82
2022-07-25T02:15:52.723Z,67.84
2022-07-25T02:16:54.623Z,68.19
2022-07-25T02:17:56.401Z,68.07
2022-07-25T02:18:58.067Z,68.16
2022-07-25T02:19:59.676Z,67.86
2022-07-25T02:21:01.326Z,68.11
2022-07-25T02:22:03.325Z,68.08
2022-07-25T02:23:08.374Z,68.37
2022-07-25T02:24:10.331Z,67.96
2022-07-25T02:25:12.211Z,68.55
2022-07-25T02:26:14.873Z,68.12
2022-07-25T02:27:16.425Z,68.10
2022-07-25T02:28:18.260Z,68.50
2022-07-25T02:29:21.874Z,68.01
2022-07-25T02:30:24.011Z,67.93
2022-07-25T02:31:25.673Z,68.55
2022-07-25T02:32:27.297Z,68.69
2022-07-25T02:33:28.875Z,68.53
2022-07-25T02:34:30.510Z,68.78
2022-07-25T02:35:32.111Z,69.71
2022-07-25T02:36:33.771Z,69.67
2022-07-25T02:37:35.344Z,69.34
2022-07-25T02:38:37.416Z,69.72
2022-07-25T02:39:39.413Z,69.40
2022-07-25T02:40:41.648Z,69.49
2022-07-25T02:41:44.011Z,70.16
2022-07-25T02:42:45.612Z,70.07
2022-07-25T02:43:47.210Z,70.50
2022-07-25T02:44:48.817Z,70.78
2022-07-25T02:45:50.565Z,71.09
2022-07-25T02:46:52.206Z,71.76
2022-07-25T02:47:53.893Z,72.08
2022-07-25T02:48:55.692Z,72.22
2022-07-25T02:49:57.374Z,72.64
2022-07-25T02:50:58.948Z,72.88
2022-07-25T02:52:00.581Z,72.05
2022-07-25T02:53:02.485Z,72.41
2022-07-25T02:54:04.210Z,72.64
2022-07-25T02:55:09.662Z,72.39
2022-07-25T02:56:11.762Z,73.49
2022-07-25T02:57:15.914Z,74.02
2022-07-25T02:58:17.682Z,74.55
2022-07-25T02:59:19.238Z,75.30
2022-07-25T03:00:20.949Z,75.40
2022-07-25T03:01:22.736Z,76.08
2022-07-25T03:02:26.765Z,77.16
2022-07-25T03:03:28.401Z,77.33
2022-07-25T03:04:31.212Z,77.64
2022-07-25T03:05:33.070Z,78.13
2022-07-25T03:06:34.663Z,75.92
2022-07-25T03:07:37.113Z,75.98
2022-07-25T03:08:38.679Z,76.18
2022-07-25T03:09:40.227Z,76.57
2022-07-25T03:10:41.844Z,77.62
2022-07-25T03:11:43.554Z,77.36
2022-07-25T03:12:45.436Z,78.02
2022-07-25T03:13:47.040Z,77.55
2022-07-25T03:14:48.619Z,77.74
2022-07-25T03:15:50.187Z,78.60
2022-07-25T03:16:52.328Z,78.16
2022-07-25T03:17:54.036Z,78.56
2022-07-25T03:18:55.704Z,78.68
2022-07-25T03:19:57.700Z,79.51
2022-07-25T03:20:59.308Z,79.63
2022-07-25T03:22:01.033Z,80.70
2022-07-25T03:23:03.195Z,81.71
2022-07-25T03:24:05.155Z,81.96
2022-07-25T03:25:15.908Z,82.19
2022-07-25T03:26:23.187Z,82.44
2022-07-25T03:27:26.861Z,82.16
2022-07-25T03:28:28.539Z,81.41
2022-07-25T03:29:30.107Z,83.40
2022-07-25T03:30:34.351Z,83.82
2022-07-25T03:31:35.968Z,83.42
2022-07-25T03:32:37.903Z,83.33
2022-07-25T03:33:39.489Z,84.26
2022-07-25T03:34:41.043Z,84.79
2022-07-25T03:35:43.032Z,84.85
2022-07-25T03:36:44.605Z,85.15
2022-07-25T03:37:46.192Z,84.69
2022-07-25T03:38:47.907Z,84.46
2022-07-25T03:39:49.596Z,83.89
2022-07-25T03:40:51.129Z,84.08
2022-07-25T03:41:52.991Z,83.21
2022-07-25T03:42:54.698Z,84.25
2022-07-25T03:43:56.352Z,84.28
2022-07-25T03:44:57.930Z,84.31
2022-07-25T03:45:59.710Z,84.57
2022-07-25T03:47:01.569Z,86.07
2022-07-25T03:48:03.351Z,86.56
2022-07-25T03:49:05.226Z,86.12
2022-07-25T03:50:07.101Z,86.31
2022-07-25T03:51:08.713Z,87.58
2022-07-25T03:52:10.236Z,88.21
2022-07-25T03:53:12.017Z,88.96
2022-07-25T03:54:13.752Z,89.62
2022-07-25T03:55:15.619Z,90.41
2022-07-25T03:56:17.205Z,90.24
2022-07-25T03:57:18.787Z,89.15
2022-07-25T03:58:20.418Z,88.72
2022-07-25T03:59:22.188Z,88.24
2022-07-25T04:00:23.831Z,88.25
2022-07-25T04:01:26.582Z,88.87
2022-07-25T04:02:28.477Z,88.43
2022-07-25T04:03:30.064Z,88.39
2022-07-25T04:04:31.622Z,88.57
2022-07-25T04:05:33.249Z,88.77
2022-07-25T04:06:34.819Z,89.69
2022-07-25T04:07:36.822Z,90.07
2022-07-25T04:08:39.765Z,90.54
2022-07-25T04:09:42.297Z,90.60
2022-07-25T04:10:43.851Z,89.96
2022-07-25T04:11:45.550Z,90.30
2022-07-25T04:12:47.127Z,90.00
2022-07-25T04:13:49.074Z,90.38
2022-07-25T04:14:50.646Z,90.55
2022-07-25T04:15:52.183Z,92.13
2022-07-25T04:16:54.099Z,92.73
2022-07-25T04:17:55.747Z,92.37
2022-07-25T04:18:57.640Z,92.38
2022-07-25T04:19:59.427Z,92.31
2022-07-25T04:21:01.887Z,92.82
2022-07-25T04:22:03.824Z,93.20
2022-07-25T04:23:05.478Z,93.08
2022-07-25T04:24:07.559Z,93.22
2022-07-25T04:25:09.543Z,93.51
2022-07-25T04:26:11.300Z,94.04
2022-07-25T04:27:12.957Z,93.84
2022-07-25T04:28:14.690Z,93.89
2022-07-25T04:29:16.276Z,95.21
2022-07-25T04:30:23.941Z,95.73
2022-07-25T04:31:26.442Z,95.26
2022-07-25T04:32:28.113Z,94.68
2022-07-25T04:33:29.692Z,95.57
2022-07-25T04:34:31.330Z,95.52
2022-07-25T04:35:32.987Z,95.36
2022-07-25T04:36:34.551Z,95.21
2022-07-25T04:37:37.402Z,94.99
2022-07-25T04:38:39.069Z,95.69
2022-07-25T04:39:40.799Z,95.24
2022-07-25T04:40:42.481Z,96.82
2022-07-25T04:41:44.066Z,95.57
2022-07-25T04:42:45.748Z,96.15
2022-07-25T04:43:48.894Z,96.04
2022-07-25T04:44:50.667Z,95.62
2022-07-25T04:45:52.402Z,97.40
2022-07-25T04:46:54.069Z,96.45
2022-07-25T04:47:55.822Z,95.94
2022-07-25T04:48:57.554Z,94.91
2022-07-25T04:49:59.191Z,95.84
2022-07-25T04:51:01.188Z,95.51
2022-07-25T04:52:02.722Z,94.98
2022-07-25T04:53:05.427Z,96.41
2022-07-25T04:54:07.298Z,95.21
2022-07-25T04:55:09.368Z,95.81
2022-07-25T04:56:11.030Z,96.34
2022-07-25T04:57:12.905Z,95.12
2022-07-25T04:58:14.526Z,94.43
2022-07-25T04:59:16.087Z,94.23
2022-07-25T05:00:18.192Z,95.13
2022-07-25T05:01:19.825Z,95.93
2022-07-25T05:02:21.626Z,94.64
2022-07-25T05:03:23.399Z,94.38
2022-07-25T05:04:24.985Z,93.85
2022-07-25T05:05:26.748Z,93.59
2022-07-25T05:06:28.516Z,93.98
2022-07-25T05:07:30.377Z,92.93
2022-07-25T05:08:31.998Z,92.51
2022-07-25T05:09:33.796Z,92.37
2022-07-25T05:10:35.487Z,91.19
2022-07-25T05:11:37.330Z,90.29
2022-07-25T05:12:39.114Z,89.78
2022-07-25T05:13:40.850Z,89.50
2022-07-25T05:14:42.492Z,88.35
2022-07-25T05:15:44.208Z,88.97
2022-07-25T05:16:45.915Z,89.04
2022-07-25T05:17:48.337Z,89.34
2022-07-25T05:18:49.988Z,89.03
2022-07-25T05:19:51.639Z,86.61
2022-07-25T05:20:53.218Z,87.31
2022-07-25T05:21:54.747Z,86.62
2022-07-25T05:22:56.394Z,86.99
2022-07-25T05:23:58.064Z,84.96
2022-07-25T05:25:00.155Z,83.11
2022-07-25T05:26:01.755Z,82.82
2022-07-25T05:27:04.498Z,83.13
2022-07-25T05:28:06.137Z,82.13
2022-07-25T05:29:07.714Z,82.25
2022-07-25T05:30:10.926Z,81.73
2022-07-25T05:31:12.507Z,81.00
2022-07-25T05:32:14.230Z,80.14
2022-07-25T05:33:15.889Z,80.29
2022-07-25T05:34:17.550Z,80.00
2022-07-25T05:35:19.118Z,77.57
2022-07-25T05:36:20.841Z,77.53
2022-07-25T05:37:22.590Z,78.33
2022-07-25T05:38:24.772Z,77.22
2022-07-25T05:39:26.386Z,77.08
2022-07-25T05:40:28.324Z,76.90
2022-07-25T05:41:29.897Z,76.93
2022-07-25T05:42:31.730Z,76.48
2022-07-25T05:43:33.494Z,75.63
2022-07-25T05:44:35.177Z,74.73
2022-07-25T05:45:36.871Z,75.48
2022-07-25T05:46:38.520Z,74.96
2022-07-25T05:47:40.306Z,73.52
2022-07-25T05:48:42.543Z,72.56
2022-07-25T05:49:44.739Z,71.44
2022-07-25T05:50:46.354Z,70.36
2022-07-25T05:51:47.972Z,70.47
2022-07-25T05:52:49.541Z,69.97
2022-07-25T05:53:51.128Z,70.48
2022-07-25T05:54:52.814Z,70.01
2022-07-25T05:55:54.568Z,69.91
2022-07-25T05:56:56.170Z,69.65
2022-07-25T05:57:58.024Z,70.21
2022-07-25T05:58:59.588Z,70.32
2022-07-25T06:00:01.203Z,70.08
2022-07-25T06:01:03.444Z,69.10
2022-07-25T06:02:05.226Z,68.12
2022-07-25T06:03:07.078Z,68.53
2022-07-25T06:04:09.102Z,68.58
2022-07-25T06:05:10.925Z,68.60
2022-07-25T06:06:12.767Z,67.02
2022-07-25T06:07:17.119Z,66.32
2022-07-25T06:08:18.838Z,65.29
2022-07-25T06:09:21.805Z,65.10
2022-07-25T06:10:24.429Z,64.82
2022-07-25T06:11:28.008Z,63.75
2022-07-25T06:12:33.676Z,63.30
2022-07-25T06:13:38.419Z,62.73
2022-07-25T06:14:39.983Z,61.87
2022-07-25T06:15:41.708Z,62.42
2022-07-25T06:16:43.568Z,60.69
2022-07-25T06:17:45.380Z,62.27
2022-07-25T06:18:46.988Z,61.52
2022-07-25T06:19:48.526Z,62.21
2022-07-25T06:20:50.414Z,61.56
2022-07-25T06:21:52.050Z,62.20
2022-07-25T06:22:53.738Z,60.48
2022-07-25T06:23:55.615Z,61.03
2022-07-25T06:24:57.451Z,61.11
2022-07-25T06:25:59.066Z,58.92
2022-07-25T06:27:00.828Z,57.94
2022-07-25T06:28:02.542Z,57.31
2022-07-25T06:29:04.159Z,57.88
2022-07-25T06:30:18.585Z,58.00
2022-07-25T06:31:21.537Z,58.21
2022-07-25T06:32:23.200Z,58.00
2022-07-25T06:33:24.821Z,56.94
2022-07-25T06:34:28.765Z,56.81
2022-07-25T06:35:30.624Z,58.20
2022-07-25T06:36:33.027Z,57.40
2022-07-25T06:37:38.089Z,56.53
2022-07-25T06:38:39.693Z,55.45
2022-07-25T06:39:45.468Z,55.48
2022-07-25T06:40:47.564Z,55.40
2022-07-25T06:41:49.463Z,54.56
2022-07-25T06:42:51.084Z,53.73
2022-07-25T06:43:52.841Z,54.14
2022-07-25T06:44:54.429Z,53.93
2022-07-25T06:45:56.105Z,55.04
2022-07-25T06:46:57.802Z,54.11
2022-07-25T06:47:59.464Z,55.01
2022-07-25T06:49:01.138Z,56.27
2022-07-25T06:50:03.947Z,54.35
2022-07-25T06:51:09.440Z,53.99
2022-07-25T06:52:11.195Z,54.40
2022-07-25T06:53:13.058Z,53.63
2022-07-25T06:54:15.654Z,52.45
2022-07-25T06:55:17.424Z,51.83
2022-07-25T06:56:19.265Z,51.64
2022-07-25T06:57:20.909Z,51.50
2022-07-25T06:58:22.923Z,50.14
2022-07-25T06:59:27.572Z,50.21
2022-07-25T07:00:29.508Z,50.75
2022-07-25T07:01:31.277Z,49.89
2022-07-25T07:02:33.069Z,50.64
2022-07-25T07:03:38.344Z,50.15
2022-07-25T07:04:40.079Z,48.21
2022-07-25T07:05:41.957Z,48.04
2022-07-25T07:06:43.872Z,45.66
2022-07-25T07:07:47.748Z,46.75
2022-07-25T07:08:49.793Z,46.23
2022-07-25T07:09:51.408Z,45.17
2022-07-25T07:10:52.969Z,45.23
2022-07-25T07:11:54.631Z,44.99
2022-07-25T07:13:04.132Z,47.13
2022-07-25T07:14:07.784Z,46.40
2022-07-25T07:15:10.786Z,44.96
2022-07-25T07:16:12.547Z,44.32
2022-07-25T07:17:14.195Z,42.46
2022-07-25T07:18:20.415Z,43.16
2022-07-25T07:19:22.491Z,41.67
2022-07-25T07:20:24.191Z,41.74
2022-07-25T07:21:25.884Z,42.14
2022-07-25T07:22:28.093Z,41.83
2022-07-25T07:23:29.697Z,40.54
2022-07-25T07:24:31.464Z,40.82
2022-07-25T07:25:33.626Z,40.25
2022-07-25T07:26:35.501Z,41.54
2022-07-25T07:27:37.154Z,41.32
2022-07-25T07:28:39.118Z,40.62
2022-07-25T07:29:40.955Z,38.80
2022-07-25T07:32:04.843Z,36.36
2022-07-25T07:33:06.436Z,36.05
2022-07-25T07:34:08.069Z,35.78
2022-07-25T07:35:11.307Z,35.08
2022-07-25T07:36:12.982Z,33.81
2022-07-25T07:37:14.513Z,33.19
2022-07-25T07:38:16.473Z,33.62
2022-07-25T07:39:18.152Z,32.83
2022-07-25T07:40:19.993Z,32.69
2022-07-25T07:41:21.970Z,31.89
2022-07-25T07:42:23.929Z,31.70
2022-07-25T07:43:29.961Z,31.20
2022-07-25T07:44:31.915Z,30.80
2022-07-25T07:45:33.761Z,31.62
2022-07-25T07:46:35.621Z,31.39
2022-07-25T07:47:37.311Z,30.58
2022-07-25T07:48:39.370Z,30.84
2022-07-25T07:49:41.019Z,30.64
2022-07-25T07:50:42.673Z,31.27
2022-07-25T07:51:44.311Z,32.07
2022-07-25T07:52:46.310Z,32.18
2022-07-25T07:54:06.588Z,32.40
2022-07-25T07:55:27.522Z,30.83
2022-07-25T07:56:29.266Z,31.42
2022-07-25T07:57:30.894Z,31.90
2022-07-25T07:58:32.493Z,32.15
2022-07-25T07:59:34.077Z,32.47
2022-07-25T08:00:39.234Z,31.72
2022-07-25T08:01:41.042Z,31.59
2022-07-25T08:02:53.092Z,31.28
2022-07-25T08:03:54.685Z,31.20
2022-07-25T08:04:56.234Z,31.21
2022-07-25T08:05:58.032Z,30.53
2022-07-25T08:06:59.586Z,31.49
2022-07-25T08:08:01.691Z,32.37
2022-07-25T08:09:04.079Z,33.05
2022-07-25T08:10:06.583Z,33.15
2022-07-25T08:11:08.219Z,33.38
2022-07-25T08:12:09.879Z,33.59
2022-07-25T08:13:18.319Z,34.05
2022-07-25T08:14:20.186Z,33.95
2022-07-25T08:15:24.012Z,33.29
2022-07-25T08:16:26.312Z,34.11
2022-07-25T08:17:28.786Z,34.34
2022-07-25T08:18:32.879Z,34.53
2022-07-25T08:19:34.623Z,33.87
2022-07-25T08:20:38.341Z,33.71
2022-07-25T08:21:40.380Z,33.12
2022-07-25T08:22:44.398Z,31.44
2022-07-25T08:23:47.187Z,32.46
2022-07-25T08:24:48.848Z,31.84
2022-07-25T08:25:50.417Z,32.25
2022-07-25T08:26:51.963Z,32.84
2022-07-25T08:27:53.555Z,32.09
2022-07-25T08:29:17.201Z,32.76
2022-07-25T08:30:17.576Z,33.12
2022-07-25T08:31:19.318Z,32.22
2022-07-25T08:32:20.986Z,33.42
2022-07-25T08:33:22.866Z,32.61
2022-07-25T08:34:24.453Z,31.52
2022-07-25T08:35:27.485Z,32.26
2022-07-25T08:36:34.517Z,31.79
2022-07-25T08:37:36.373Z,32.74
2022-07-25T08:38:37.972Z,32.18
2022-07-25T08:39:41.577Z,32.39
2022-07-25T08:40:43.126Z,32.35
2022-07-25T08:41:45.462Z,31.67
2022-07-25T08:42:48.322Z,30.32
2022-07-25T08:43:51.065Z,30.60
2022-07-25T08:44:58.975Z,30.15
2022-07-25T08:46:02.607Z,30.47
2022-07-25T08:47:04.655Z,29.51
2022-07-25T08:48:11.612Z,31.05
2022-07-25T08:49:13.559Z,30.26
2022-07-25T08:50:17.286Z,29.21
2022-07-25T08:51:19.311Z,28.93
2022-07-25T08:52:21.145Z,28.81
2022-07-25T08:53:38.913Z,29.71
2022-07-25T08:54:41.103Z,26.01
2022-07-25T08:55:45.165Z,26.00
2022-07-25T08:56:46.775Z,26.13
2022-07-25T08:57:51.354Z,27.54
2022-07-25T08:58:52.999Z,26.44
2022-07-25T08:59:58.652Z,26.38
2022-07-25T09:01:00.391Z,26.74
2022-07-25T09:02:06.928Z,26.39
2022-07-25T09:03:09.510Z,28.22
2022-07-25T09:04:11.413Z,27.72
2022-07-25T09:05:13.192Z,28.40
2022-07-25T09:06:19.988Z,29.60
2022-07-25T09:07:31.025Z,28.08
2022-07-25T09:08:32.600Z,27.99
2022-07-25T09:09:38.395Z,28.46
2022-07-25T09:10:45.566Z,27.67
2022-07-25T09:11:47.157Z,28.78
2022-07-25T09:13:04.390Z,28.06
2022-07-25T09:14:09.720Z,28.10
2022-07-25T09:15:11.815Z,28.32
2022-07-25T09:16:14.040Z,28.23
2022-07-25T09:17:21.871Z,28.26
2022-07-25T09:18:27.223Z,26.89
2022-07-25T09:19:28.785Z,26.50
2022-07-25T09:20:37.838Z,27.81
2022-07-25T09:21:40.978Z,27.27
2022-07-25T09:22:44.887Z,28.63
2022-07-25T09:23:46.527Z,28.01
2022-07-25T09:24:48.437Z,27.10
2022-07-25T09:25:50.009Z,26.43
2022-07-25T09:26:54.536Z,26.58
2022-07-25T09:28:25.418Z,26.57
2022-07-25T09:29:31.764Z,27.39
2022-07-25T09:30:33.359Z,27.07
2022-07-25T09:31:35.538Z,27.68
2022-07-25T09:32:37.185Z,27.55
2022-07-25T09:34:00.341Z,29.02
2022-07-25T09:35:02.104Z,27.45
2022-07-25T09:36:10.894Z,28.39
2022-07-25T09:37:14.998Z,27.52
2022-07-25T09:38:18.007Z,28.07
2022-07-25T09:39:19.920Z,27.13
2022-07-25T09:40:21.533Z,27.71
2022-07-25T09:41:34.830Z,27.84
2022-07-25T09:42:37.290Z,28.10
2022-07-25T09:43:43.548Z,26.64
2022-07-25T09:44:56.975Z,26.67
2022-07-25T09:45:59.194Z,26.70
2022-07-25T09:47:13.918Z,27.87
2022-07-25T09:48:18.074Z,28.02
2022-07-25T09:49:19.817Z,26.82
2022-07-25T09:50:23.273Z,26.88
2022-07-25T09:51:29.064Z,26.97
2022-07-25T09:52:31.513Z,27.05
2022-07-25T09:53:33.515Z,26.36
2022-07-25T09:54:35.529Z,26.77
2022-07-25T09:55:37.134Z,26.19
2022-07-25T09:56:38.889Z,25.44
2022-07-25T09:57:41.251Z,25.20
2022-07-25T09:58:46.206Z,25.50
2022-07-25T09:59:47.951Z,24.73
2022-07-25T10:00:50.943Z,24.38
2022-07-25T10:02:07.212Z,25.73
2022-07-25T10:03:18.483Z,24.22
2022-07-25T10:04:41.820Z,24.89
2022-07-25T10:05:58.363Z,25.41
2022-07-25T10:07:09.679Z,25.95
2022-07-25T10:08:12.056Z,25.04
2022-07-25T10:09:14.439Z,25.29
2022-07-25T10:10:37.800Z,24.76
2022-07-25T10:11:39.758Z,24.82
2022-07-25T10:12:41.363Z,25.30
2022-07-25T10:13:42.988Z,24.42
2022-07-25T10:15:04.727Z,25.01
2022-07-25T10:16:21.626Z,24.14
2022-07-25T10:17:23.356Z,26.15
2022-07-25T10:18:29.117Z,25.54
2022-07-25T10:19:51.855Z,27.39
2022-07-25T10:21:25.610Z,27.60
2022-07-25T10:22:58.840Z,28.05
2022-07-25T10:24:06.817Z,29.07
2022-07-25T10:25:14.707Z,28.95
2022-07-25T10:26:16.505Z,30.03
2022-07-25T10:27:23.893Z,29.63
2022-07-25T10:28:43.518Z,30.15
2022-07-25T10:29:52.543Z,30.08
2022-07-25T10:30:58.698Z,29.93
2022-07-25T10:32:13.550Z,29.69
2022-07-25T10:33:18.561Z,30.70
2022-07-25T10:34:33.298Z,31.25
2022-07-25T10:35:35.395Z,30.69
2022-07-25T10:36:51.776Z,32.11
2022-07-25T10:37:54.794Z,31.89
2022-07-25T10:38:59.261Z,32.75
2022-07-25T10:40:00.959Z,31.72
2022-07-25T10:41:04.849Z,31.35
2022-07-25T10:42:06.726Z,33.41
2022-07-25T10:43:09.897Z,31.24
2022-07-25T10:44:15.918Z,31.54
2022-07-25T10:45:18.090Z,32.01
2022-07-25T10:46:23.154Z,32.99
2022-07-25T10:47:27.953Z,31.97
2022-07-25T10:48:33.098Z,31.43
2022-07-25T10:49:50.164Z,31.24
2022-07-25T10:51:08.039Z,30.41
2022-07-25T10:52:17.934Z,29.77
2022-07-25T10:53:45.758Z,28.88
2022-07-25T10:54:59.094Z,28.54
2022-07-25T10:56:07.418Z,28.53
2022-07-25T10:57:15.467Z,28.76
2022-07-25T10:58:18.282Z,28.17
2022-07-25T10:59:39.520Z,28.55
2022-07-25T11:00:44.989Z,28.78
2022-07-25T11:01:50.887Z,28.34
2022-07-25T11:02:56.537Z,29.58
2022-07-25T11:04:14.280Z,28.95
2022-07-25T11:05:15.830Z,28.78
2022-07-25T11:06:29.726Z,29.43
2022-07-25T11:07:36.126Z,29.84
2022-07-25T11:08:37.933Z,29.98
2022-07-25T11:09:41.643Z,29.69
2022-07-25T11:10:51.873Z,31.77
2022-07-25T11:11:56.239Z,31.76
2022-07-25T11:12:57.867Z,32.09
2022-07-25T11:13:59.420Z,29.96
2022-07-25T11:15:03.426Z,30.50
2022-07-25T11:16:05.825Z,30.73
2022-07-25T11:17:20.490Z,30.45
2022-07-25T11:18:34.800Z,31.12
2022-07-25T11:19:36.429Z,30.97
2022-07-25T11:20:38.117Z,30.72
2022-07-25T11:21:51.861Z,31.83
2022-07-25T11:22:55.490Z,30.27
2022-07-25T11:23:57.155Z,31.16
2022-07-25T11:24:59.637Z,30.75
2022-07-25T11:26:09.730Z,29.03
2022-07-25T11:27:21.396Z,28.86
2022-07-25T11:28:23.039Z,29.21
2022-07-25T11:29:28.517Z,28.51
2022-07-25T11:30:30.894Z,29.54
2022-07-25T11:31:32.704Z,29.71
2022-07-25T11:32:49.672Z,29.54
2022-07-25T11:33:53.898Z,28.98
2022-07-25T11:34:55.738Z,30.59
2022-07-25T11:35:59.370Z,30.20
2022-07-25T11:37:05.412Z,30.53
2022-07-25T11:38:07.106Z,30.90
2022-07-25T11:39:12.181Z,30.48
2022-07-25T11:40:16.525Z,31.00
2022-07-25T11:41:29.444Z,31.58
2022-07-25T11:42:41.032Z,31.86
2022-07-25T11:43:48.826Z,31.74
2022-07-25T11:44:52.781Z,31.78
2022-07-25T11:46:09.219Z,32.77
2022-07-25T11:47:22.648Z,31.22
2022-07-25T11:48:31.971Z,30.71
2022-07-25T11:49:47.272Z,31.41
2022-07-25T11:50:48.814Z,30.21
2022-07-25T11:51:50.566Z,29.68
2022-07-25T11:53:03.021Z,29.37
2022-07-25T11:54:10.486Z,29.49
2022-07-25T11:55:17.992Z,30.37
2022-07-25T11:57:47.141Z,29.38
2022-07-25T11:58:59.432Z,30.49
2022-07-25T12:00:03.154Z,29.26
2022-07-25T12:01:12.275Z,30.18
2022-07-25T12:02:46.736Z,27.11
2022-07-25T12:03:50.195Z,27.24
2022-07-25T12:04:59.020Z,28.28
2022-07-25T12:06:11.028Z,28.05
2022-07-25T12:07:12.623Z,27.45
2022-07-25T12:08:19.205Z,28.49
2022-07-25T12:09:22.236Z,27.68
2022-07-25T12:10:23.815Z,27.26
2022-07-25T12:11:25.423Z,27.73
2022-07-25T12:12:27.127Z,28.29
2022-07-25T12:13:30.878Z,29.76
2022-07-25T12:14:42.505Z,29.40
2022-07-25T12:15:44.230Z,28.05
2022-07-25T12:16:45.982Z,26.46
2022-07-25T12:17:49.196Z,27.71
2022-07-25T12:18:50.784Z,27.51
2022-07-25T12:19:52.323Z,27.83
2022-07-25T12:20:54.075Z,28.42
2022-07-25T12:21:55.645Z,28.41
2022-07-25T12:23:00.258Z,28.11
2022-07-25T12:24:01.837Z,28.94
2022-07-25T12:25:03.837Z,29.25
2022-07-25T12:26:05.667Z,28.56
2022-07-25T12:27:07.276Z,30.41
2022-07-25T12:28:10.725Z,29.35
2022-07-25T12:29:12.345Z,30.42
2022-07-25T12:30:15.427Z,27.91
2022-07-25T12:31:17.353Z,27.58
2022-07-25T12:32:19.163Z,27.70
2022-07-25T12:33:20.765Z,28.26
2022-07-25T12:34:22.335Z,28.45
2022-07-25T12:35:24.373Z,29.25
2022-07-25T12:36:25.973Z,27.91
2022-07-25T12:37:27.955Z,29.11
2022-07-25T12:38:31.008Z,28.16
2022-07-25T12:39:32.853Z,29.23
2022-07-25T12:40:34.560Z,30.16
2022-07-25T12:41:36.234Z,29.81
2022-07-25T12:42:37.929Z,30.23
2022-07-25T12:43:39.545Z,30.04
2022-07-25T12:44:41.236Z,30.32
2022-07-25T12:45:42.975Z,29.86
2022-07-25T12:46:49.247Z,30.04
2022-07-25T12:47:50.966Z,29.46
2022-07-25T12:48:52.696Z,30.40
2022-07-25T12:49:54.567Z,30.14
2022-07-25T12:50:56.251Z,31.21
2022-07-25T12:51:58.399Z,31.11
2022-07-25T12:53:00.110Z,31.99
2022-07-25T12:54:01.788Z,31.78
2022-07-25T12:55:03.860Z,30.04
2022-07-25T12:56:05.662Z,31.61
2022-07-25T12:57:07.330Z,31.38
2022-07-25T12:58:09.208Z,30.86
2022-07-25T12:59:11.049Z,29.13
2022-07-25T13:00:16.550Z,29.56
2022-07-25T13:01:18.557Z,29.61
2022-07-25T13:02:20.370Z,30.84
2022-07-25T13:03:22.031Z,30.25
2022-07-25T13:04:26.044Z,29.32
2022-07-25T13:05:27.834Z,29.97
2022-07-25T13:06:29.661Z,30.27
2022-07-25T13:07:32.944Z,30.86
2022-07-25T13:08:37.773Z,30.35
2022-07-25T13:09:39.496Z,28.94
2022-07-25T13:10:41.108Z,28.54
2022-07-25T13:11:42.774Z,28.60
2022-07-25T13:12:44.958Z,29.03
2022-07-25T13:13:46.583Z,28.97
2022-07-25T13:14:48.358Z,29.73
2022-07-25T13:15:50.112Z,29.11
2022-07-25T13:16:52.004Z,29.03
2022-07-25T13:17:54.463Z,28.57
2022-07-25T13:18:56.215Z,27.50
2022-07-25T13:19:57.960Z,27.60
2022-07-25T13:21:00.740Z,25.87
2022-07-25T13:22:02.538Z,26.96
2022-07-25T13:23:05.508Z,28.77
2022-07-25T13:24:07.435Z,28.45
2022-07-25T13:25:09.203Z,28.53
2022-07-25T13:26:10.994Z,27.13
2022-07-25T13:27:12.760Z,26.90
2022-07-25T13:28:14.399Z,28.40
2022-07-25T13:29:16.080Z,27.15
2022-07-25T13:30:20.905Z,27.45
2022-07-25T13:31:24.015Z,27.99
2022-07-25T13:32:26.737Z,27.36
2022-07-25T13:33:28.762Z,27.02
2022-07-25T13:34:30.851Z,27.65
2022-07-25T13:35:38.808Z,28.19
2022-07-25T13:36:41.204Z,29.31
2022-07-25T13:37:42.757Z,28.01
2022-07-25T13:38:46.565Z,27.47
2022-07-25T13:39:48.816Z,26.67