createdAt,value
2018-02-02T00:00:36.490Z,81.05
2018-02-02T00:01:48.420Z,81.08
2018-02-02T00:02:54.536Z,81.09
2018-02-02T00:04:00.955Z,81.02
2018-02-02T00:05:09.106Z,80.99
2018-02-02T00:06:15.261Z,81.09
2018-02-02T00:07:21.352Z,81.05
2018-02-02T00:08:27.275Z,80.78
2018-02-02T00:09:33.418Z,81.09
2018-02-02T00:10:39.567Z,81.23
2018-02-02T00:11:45.699Z,81.35
2018-02-02T00:12:51.802Z,81.35
2018-02-02T00:13:57.921Z,81.28
2018-02-02T00:15:05.029Z,81.12
2018-02-02T00:16:11.712Z,81.08
2018-02-02T00:17:17.792Z,81.67
2018-02-02T00:18:23.972Z,81.61
2018-02-02T00:19:30.161Z,81.58
2018-02-02T00:20:36.294Z,81.81
2018-02-02T00:21:42.452Z,81.82
2018-02-02T00:22:48.597Z,81.68
2018-02-02T00:23:54.776Z,82.04
2018-02-02T00:25:00.935Z,82.34
2018-02-02T00:26:07.079Z,82.45
2018-02-02T00:27:13.373Z,82.41
2018-02-02T00:28:19.505Z,82.58
2018-02-02T00:29:25.651Z,82.28
2018-02-02T00:30:31.819Z,82.20
2018-02-02T00:31:37.298Z,82.29
2018-02-02T00:32:43.479Z,82.29
2018-02-02T00:33:49.816Z,83.00
2018-02-02T00:34:55.981Z,83.18
2018-02-02T00:36:02.133Z,83.42
2018-02-02T00:37:08.309Z,83.38
2018-02-02T00:38:14.455Z,83.17
2018-02-02T00:39:20.558Z,83.26
2018-02-02T00:40:27.566Z,83.32
2018-02-02T00:41:33.702Z,83.39
2018-02-02T00:42:45.113Z,83.43
2018-02-02T00:43:51.244Z,83.61
2018-02-02T00:44:59.716Z,83.55
2018-02-02T00:46:06.657Z,83.63
2018-02-02T00:47:12.560Z,83.83
2018-02-02T00:48:18.717Z,83.77
2018-02-02T00:49:24.858Z,83.76
2018-02-02T00:50:36.158Z,83.60
2018-02-02T00:51:47.660Z,83.70
2018-02-02T00:52:53.787Z,83.72
2018-02-02T00:53:59.951Z,83.44
2018-02-02T00:55:06.117Z,83.40
2018-02-02T00:56:12.090Z,83.29
2018-02-02T00:57:18.228Z,83.78
2018-02-02T00:58:24.168Z,83.46
2018-02-02T00:59:30.373Z,83.43
2018-02-02T01:00:36.536Z,83.78
2018-02-02T01:01:42.707Z,83.70
2018-02-02T01:02:49.750Z,83.93
2018-02-02T01:03:55.891Z,84.08
2018-02-02T01:05:02.512Z,84.29
2018-02-02T01:06:08.662Z,84.39
2018-02-02T01:07:19.792Z,84.33
2018-02-02T01:08:25.926Z,84.27
2018-02-02T01:09:32.012Z,84.40
2018-02-02T01:10:38.228Z,84.33
2018-02-02T01:11:44.364Z,84.45
2018-02-02T01:12:50.460Z,84.72
2018-02-02T01:13:56.644Z,84.72
2018-02-02T01:15:02.815Z,84.79
2018-02-02T01:16:08.996Z,84.85
2018-02-02T01:17:15.173Z,84.73
2018-02-02T01:18:21.587Z,84.94
2018-02-02T01:19:28.150Z,84.63
2018-02-02T01:20:34.287Z,84.50
2018-02-02T01:21:40.135Z,84.57
2018-02-02T01:22:46.330Z,84.59
2018-02-02T01:23:52.484Z,84.31
2018-02-02T01:24:58.665Z,84.21
2018-02-02T01:26:04.853Z,84.08
2018-02-02T01:27:11.867Z,84.10
2018-02-02T01:28:17.984Z,83.81
2018-02-02T01:29:24.092Z,83.52
2018-02-02T01:30:30.281Z,83.73
2018-02-02T01:31:36.448Z,84.01
2018-02-02T01:32:42.568Z,84.25
2018-02-02T01:33:48.960Z,84.32
2018-02-02T01:34:55.093Z,84.46
2018-02-02T01:36:01.299Z,84.67
2018-02-02T01:37:07.420Z,84.56
2018-02-02T01:38:13.709Z,84.80
2018-02-02T01:39:19.841Z,84.57
2018-02-02T01:40:26.040Z,84.45
2018-02-02T01:41:32.211Z,84.65
2018-02-02T01:42:38.049Z,85.07
2018-02-02T01:43:44.200Z,84.98
2018-02-02T01:44:50.333Z,84.79
2018-02-02T01:46:00.808Z,84.65
2018-02-02T01:47:07.192Z,84.80
2018-02-02T01:48:21.240Z,85.04
2018-02-02T01:49:27.426Z,85.10
2018-02-02T01:50:33.554Z,85.07
2018-02-02T01:51:39.684Z,85.19
2018-02-02T01:52:45.811Z,85.47
2018-02-02T01:53:51.958Z,85.31
2018-02-02T01:54:58.131Z,85.12
2018-02-02T01:56:03.726Z,85.13
2018-02-02T01:57:09.915Z,85.20
2018-02-02T01:58:16.058Z,85.29
2018-02-02T01:59:22.172Z,85.36
2018-02-02T02:00:28.280Z,85.79
2018-02-02T02:01:33.173Z,86.00
2018-02-02T02:02:39.033Z,85.79
2018-02-02T02:03:45.240Z,85.76
2018-02-02T02:04:56.464Z,85.77
2018-02-02T02:06:02.628Z,85.79
2018-02-02T02:07:08.769Z,85.92
2018-02-02T02:08:14.925Z,85.72
2018-02-02T02:09:21.045Z,85.61
2018-02-02T02:10:26.940Z,85.64
2018-02-02T02:11:33.108Z,85.56
2018-02-02T02:12:39.236Z,85.56
2018-02-02T02:13:45.374Z,85.49
2018-02-02T02:14:51.511Z,85.45
2018-02-02T02:15:57.370Z,85.43
2018-02-02T02:17:03.531Z,85.62
2018-02-02T02:18:09.429Z,85.48
2018-02-02T02:19:15.533Z,85.57
2018-02-02T02:20:21.668Z,85.70
2018-02-02T02:21:27.852Z,85.62
2018-02-02T02:22:33.762Z,85.61
2018-02-02T02:23:39.906Z,85.94
2018-02-02T02:24:46.018Z,85.64
2018-02-02T02:25:52.125Z,85.53
2018-02-02T02:26:58.316Z,85.55
2018-02-02T02:28:04.448Z,85.73
2018-02-02T02:29:10.540Z,85.92
2018-02-02T02:30:16.665Z,85.90
2018-02-02T02:31:23.053Z,85.78
2018-02-02T02:32:29.488Z,85.50
2018-02-02T02:33:35.630Z,85.26
2018-02-02T02:34:41.736Z,85.12
2018-02-02T02:35:47.868Z,84.99
2018-02-02T02:36:54.033Z,84.83
2018-02-02T02:38:00.236Z,84.68
2018-02-02T02:39:06.361Z,84.58
2018-02-02T02:40:12.533Z,84.83
2018-02-02T02:41:18.747Z,84.75
2018-02-02T02:42:24.877Z,84.56
2018-02-02T02:43:31.004Z,84.43
2018-02-02T02:44:41.130Z,84.17
2018-02-02T02:45:47.374Z,84.47
2018-02-02T02:46:53.577Z,84.74
2018-02-02T02:47:59.709Z,84.97
2018-02-02T02:49:05.847Z,85.03
2018-02-02T02:50:12.019Z,84.90
2018-02-02T02:51:18.165Z,84.77
2018-02-02T02:52:24.321Z,84.75
2018-02-02T02:53:33.148Z,84.43
2018-02-02T02:54:39.279Z,84.25
2018-02-02T02:55:45.483Z,84.36
2018-02-02T02:56:51.631Z,84.27
2018-02-02T02:57:57.838Z,83.88
2018-02-02T02:59:03.947Z,83.94
2018-02-02T03:00:09.781Z,84.19
2018-02-02T03:01:15.969Z,84.24
2018-02-02T03:02:23.212Z,84.35
2018-02-02T03:03:30.307Z,84.49
2018-02-02T03:04:36.180Z,84.38
2018-02-02T03:05:42.336Z,84.56
2018-02-02T03:06:48.526Z,84.54
2018-02-02T03:07:54.685Z,84.33
2018-02-02T03:09:00.836Z,83.84
2018-02-02T03:10:07.564Z,83.79
2018-02-02T03:11:13.670Z,83.98
2018-02-02T03:12:19.772Z,84.20
2018-02-02T03:13:25.962Z,84.11
2018-02-02T03:14:31.794Z,84.00
2018-02-02T03:15:37.900Z,84.20
2018-02-02T03:16:44.059Z,84.50
2018-02-02T03:17:50.237Z,84.66
2018-02-02T03:18:56.388Z,84.59
2018-02-02T03:20:02.512Z,84.40
2018-02-02T03:21:08.649Z,84.31
2018-02-02T03:22:14.868Z,84.15
2018-02-02T03:23:21.036Z,84.13
2018-02-02T03:24:27.167Z,84.30
2018-02-02T03:25:33.028Z,84.15
2018-02-02T03:26:40.087Z,84.16
2018-02-02T03:27:46.194Z,84.08
2018-02-02T03:28:52.318Z,83.88
2018-02-02T03:29:58.477Z,84.20
2018-02-02T03:31:04.657Z,84.28
2018-02-02T03:32:10.835Z,84.08
2018-02-02T03:33:16.953Z,84.01
2018-02-02T03:34:23.064Z,84.01
2018-02-02T03:35:29.183Z,83.60
2018-02-02T03:36:35.116Z,83.38
2018-02-02T03:37:41.288Z,83.41
2018-02-02T03:38:47.424Z,83.35
2018-02-02T03:39:53.549Z,83.17
2018-02-02T03:40:59.701Z,82.98
2018-02-02T03:42:05.596Z,82.82
2018-02-02T03:43:11.714Z,82.87
2018-02-02T03:44:17.852Z,83.00
2018-02-02T03:45:23.979Z,82.96
2018-02-02T03:46:30.113Z,82.70
2018-02-02T03:47:35.623Z,82.73
2018-02-02T03:48:41.822Z,83.19
2018-02-02T03:49:47.979Z,83.22
2018-02-02T03:50:54.062Z,83.26
2018-02-02T03:52:00.216Z,83.12
2018-02-02T03:53:06.399Z,83.08
2018-02-02T03:54:12.602Z,83.37
2018-02-02T03:55:18.765Z,83.49
2018-02-02T03:58:10.887Z,83.15
2018-02-02T03:59:17.034Z,82.96
2018-02-02T04:00:25.239Z,82.79
2018-02-02T04:01:31.379Z,82.77
2018-02-02T04:02:37.561Z,82.73
2018-02-02T04:03:43.389Z,82.63
2018-02-02T04:04:49.543Z,82.68
2018-02-02T04:05:55.701Z,82.89
2018-02-02T04:07:01.832Z,82.86
2018-02-02T04:08:07.991Z,82.73
2018-02-02T04:09:13.392Z,82.57
2018-02-02T04:10:19.567Z,82.69
2018-02-02T04:11:25.716Z,82.65
2018-02-02T04:12:31.888Z,82.63
2018-02-02T04:13:38.051Z,82.68
2018-02-02T04:14:44.208Z,82.31
2018-02-02T04:15:50.345Z,82.40
2018-02-02T04:16:56.528Z,82.33
2018-02-02T04:18:02.663Z,82.19
2018-02-02T04:19:08.791Z,82.08
2018-02-02T04:20:14.971Z,82.05
2018-02-02T04:21:21.070Z,81.88
2018-02-02T04:22:27.223Z,81.72
2018-02-02T04:23:33.378Z,81.56
2018-02-02T04:24:39.495Z,82.00
2018-02-02T04:25:45.719Z,82.05
2018-02-02T04:26:51.883Z,82.00
2018-02-02T04:27:57.780Z,81.85
2018-02-02T04:29:03.925Z,82.00
2018-02-02T04:30:10.095Z,82.30
2018-02-02T04:31:15.949Z,82.25
2018-02-02T04:32:22.097Z,82.08
2018-02-02T04:33:28.064Z,82.10
2018-02-02T04:34:34.035Z,82.01
2018-02-02T04:35:40.892Z,82.06
2018-02-02T04:36:46.908Z,82.21
2018-02-02T04:37:52.835Z,82.17
2018-02-02T04:38:58.757Z,82.39
2018-02-02T04:40:04.864Z,82.69
2018-02-02T04:41:10.785Z,82.94
2018-02-02T04:42:16.898Z,82.98
2018-02-02T04:43:23.058Z,82.76
2018-02-02T04:44:29.188Z,82.64
2018-02-02T04:45:35.296Z,82.63
2018-02-02T04:46:41.459Z,82.53
2018-02-02T04:47:47.269Z,82.35
2018-02-02T04:48:53.364Z,82.31
2018-02-02T04:49:58.819Z,82.25
2018-02-02T04:51:04.991Z,82.19
2018-02-02T04:52:11.094Z,82.21
2018-02-02T04:53:17.211Z,82.29
2018-02-02T04:54:23.320Z,82.32
2018-02-02T04:55:29.423Z,82.13
2018-02-02T04:56:35.644Z,82.12
2018-02-02T04:57:41.889Z,82.05
2018-02-02T04:58:47.814Z,81.89
2018-02-02T04:59:53.974Z,81.75
2018-02-02T05:01:00.152Z,81.93
2018-02-02T05:02:06.474Z,81.70
2018-02-02T05:03:12.644Z,81.71
2018-02-02T05:04:23.801Z,81.92
2018-02-02T05:05:29.941Z,82.03
2018-02-02T05:06:36.093Z,81.98
2018-02-02T05:07:42.200Z,81.99
2018-02-02T05:08:48.384Z,82.17
2018-02-02T05:09:54.592Z,82.18
2018-02-02T05:11:00.724Z,82.11
2018-02-02T05:12:06.627Z,82.06
2018-02-02T05:13:12.729Z,81.83
2018-02-02T05:14:18.836Z,81.80
2018-02-02T05:15:24.959Z,81.97
2018-02-02T05:16:31.119Z,81.67
2018-02-02T05:17:37.040Z,81.91
2018-02-02T05:18:42.958Z,82.09
2018-02-02T05:19:49.067Z,82.29
2018-02-02T05:20:55.224Z,82.65
2018-02-02T05:22:01.038Z,82.47
2018-02-02T05:23:07.181Z,82.28
2018-02-02T05:24:13.316Z,81.94
2018-02-02T05:25:19.530Z,81.91
2018-02-02T05:26:25.636Z,81.91
2018-02-02T05:27:31.813Z,81.84
2018-02-02T05:28:37.986Z,81.88
2018-02-02T05:29:44.166Z,82.03
2018-02-02T05:30:49.625Z,81.72
2018-02-02T05:31:55.767Z,81.90
2018-02-02T05:33:01.930Z,81.86
2018-02-02T05:34:08.078Z,82.71
2018-02-02T05:35:14.295Z,82.64
2018-02-02T05:36:19.817Z,82.76
2018-02-02T05:37:26.061Z,82.69
2018-02-02T05:38:32.232Z,82.76
2018-02-02T05:39:38.374Z,83.35
2018-02-02T05:40:44.479Z,83.38
2018-02-02T05:41:50.618Z,84.06
2018-02-02T05:42:56.788Z,84.17
2018-02-02T05:44:02.911Z,83.76
2018-02-02T05:45:09.161Z,83.74
2018-02-02T05:46:15.360Z,83.83
2018-02-02T05:47:21.603Z,83.91
2018-02-02T05:48:27.767Z,84.06
2018-02-02T05:49:33.920Z,84.06
2018-02-02T05:50:40.184Z,84.27
2018-02-02T05:51:46.289Z,83.77
2018-02-02T05:52:52.457Z,83.58
2018-02-02T05:53:58.578Z,83.31
2018-02-02T05:55:04.387Z,82.80
2018-02-02T05:56:10.559Z,82.98
2018-02-02T05:57:16.814Z,83.17
2018-02-02T05:58:23.848Z,83.15
2018-02-02T05:59:30.024Z,83.10
2018-02-02T06:00:36.135Z,83.11
2018-02-02T06:01:42.273Z,82.95
2018-02-02T06:02:48.452Z,83.03
2018-02-02T06:03:54.627Z,83.21
2018-02-02T06:05:01.038Z,83.38
2018-02-02T06:06:07.201Z,83.35
2018-02-02T06:07:13.326Z,83.49
2018-02-02T06:08:19.413Z,83.71
2018-02-02T06:09:25.538Z,83.68
2018-02-02T06:10:31.684Z,83.59
2018-02-02T06:11:37.838Z,83.87
2018-02-02T06:12:43.932Z,83.94
2018-02-02T06:13:50.320Z,83.74
2018-02-02T06:14:56.517Z,83.68
2018-02-02T06:16:02.631Z,84.05
2018-02-02T06:17:08.882Z,84.00
2018-02-02T06:18:15.017Z,84.26
2018-02-02T06:19:32.213Z,84.21
2018-02-02T06:20:38.029Z,84.39
2018-02-02T06:21:43.915Z,84.18
2018-02-02T06:22:50.053Z,84.13
2018-02-02T06:23:56.237Z,84.03
2018-02-02T06:25:02.362Z,83.97
2018-02-02T06:26:08.532Z,84.00
2018-02-02T06:27:14.698Z,83.87
2018-02-02T06:28:20.818Z,83.81
2018-02-02T06:29:26.987Z,83.67
2018-02-02T06:30:33.097Z,83.73
2018-02-02T06:31:39.276Z,83.70
2018-02-02T06:32:45.421Z,83.71
2018-02-02T06:33:51.614Z,83.73
2018-02-02T06:34:57.743Z,84.00
2018-02-02T06:36:03.830Z,83.86
2018-02-02T06:37:10.001Z,83.96
2018-02-02T06:38:15.530Z,84.11
2018-02-02T06:39:21.660Z,84.19
2018-02-02T06:40:27.773Z,84.06
2018-02-02T06:41:33.892Z,83.90
2018-02-02T06:42:39.983Z,83.82
2018-02-02T06:43:46.142Z,83.92
2018-02-02T06:44:52.317Z,83.77
2018-02-02T06:45:58.539Z,83.54
2018-02-02T06:47:04.716Z,83.48
2018-02-02T06:48:10.908Z,83.34
2018-02-02T06:49:17.087Z,83.42
2018-02-02T06:50:22.978Z,83.26
2018-02-02T06:51:29.127Z,83.79
2018-02-02T06:52:35.261Z,83.80
2018-02-02T06:53:43.470Z,84.08
2018-02-02T06:54:49.664Z,84.43
2018-02-02T06:55:58.683Z,84.26
2018-02-02T06:57:04.795Z,84.24
2018-02-02T06:58:10.639Z,84.10
2018-02-02T06:59:16.767Z,84.42
2018-02-02T07:00:23.172Z,84.29
2018-02-02T07:01:29.385Z,84.49
2018-02-02T07:02:35.539Z,84.40
2018-02-02T07:03:41.471Z,84.42
2018-02-02T07:04:47.761Z,84.13
2018-02-02T07:05:53.527Z,83.97
2018-02-02T07:07:00.437Z,83.78
2018-02-02T07:08:06.586Z,83.79
2018-02-02T07:09:12.719Z,83.58
2018-02-02T07:10:19.806Z,83.58
2018-02-02T07:11:25.967Z,83.86
2018-02-02T07:12:33.441Z,83.66
2018-02-02T07:13:40.935Z,83.73
2018-02-02T07:14:49.337Z,83.44
2018-02-02T07:15:55.695Z,83.29
2018-02-02T07:17:02.180Z,83.34
2018-02-02T07:18:08.724Z,83.16
2018-02-02T07:19:15.459Z,83.07
2018-02-02T07:20:22.074Z,82.99
2018-02-02T07:21:29.364Z,83.00
2018-02-02T07:22:36.248Z,82.84
2018-02-02T07:23:44.393Z,82.50
2018-02-02T07:24:51.475Z,82.63
2018-02-02T07:25:58.186Z,82.31
2018-02-02T07:27:04.929Z,82.02
2018-02-02T07:28:12.661Z,82.05
2018-02-02T07:29:18.875Z,82.13
2018-02-02T07:30:28.998Z,81.87
2018-02-02T07:31:35.200Z,81.89
2018-02-02T07:32:41.382Z,82.12
2018-02-02T07:33:48.281Z,82.02
2018-02-02T07:34:55.791Z,82.00
2018-02-02T07:36:03.186Z,81.94
2018-02-02T07:37:10.065Z,82.04
2018-02-02T07:38:17.409Z,82.02
2018-02-02T07:39:24.574Z,81.89
2018-02-02T07:40:30.668Z,81.97
2018-02-02T07:41:38.889Z,82.01
2018-02-02T07:42:45.622Z,82.09
2018-02-02T07:43:53.671Z,82.08
2018-02-02T07:45:01.148Z,81.92
2018-02-02T07:46:07.816Z,82.01
2018-02-02T07:47:15.079Z,81.87
2018-02-02T07:48:23.125Z,81.65
2018-02-02T07:49:31.390Z,81.61
2018-02-02T07:50:39.855Z,81.55
2018-02-02T07:51:46.565Z,81.29
2018-02-02T07:52:52.494Z,81.25
2018-02-02T07:53:58.972Z,81.22
2018-02-02T07:55:05.128Z,81.08
2018-02-02T07:56:12.862Z,81.03
2018-02-02T07:57:19.865Z,80.94
2018-02-02T07:58:27.141Z,80.81
2018-02-02T07:59:34.832Z,80.55
2018-02-02T08:00:47.112Z,80.35
2018-02-02T08:01:54.064Z,80.00
2018-02-02T08:03:01.180Z,79.94
2018-02-02T08:04:08.098Z,79.62
2018-02-02T08:05:16.923Z,79.51
2018-02-02T08:06:23.656Z,79.44
2018-02-02T08:07:31.715Z,79.32
2018-02-02T08:08:38.463Z,79.37
2018-02-02T08:09:45.987Z,79.05
2018-02-02T08:10:53.670Z,78.95
2018-02-02T08:12:00.250Z,78.81
2018-02-02T08:13:07.631Z,78.64
2018-02-02T08:14:14.788Z,78.50
2018-02-02T08:15:20.706Z,78.26
2018-02-02T08:16:27.318Z,78.29
2018-02-02T08:17:35.040Z,78.17
2018-02-02T08:18:41.811Z,77.91
2018-02-02T08:19:48.738Z,77.79
2018-02-02T08:20:56.148Z,77.16
2018-02-02T08:22:03.317Z,77.12
2018-02-02T08:23:11.594Z,76.70
2018-02-02T08:24:19.665Z,76.60
2018-02-02T08:25:26.667Z,76.57
2018-02-02T08:26:33.954Z,76.64
2018-02-02T08:27:41.162Z,76.40
2018-02-02T08:28:48.079Z,76.35
2018-02-02T08:30:03.271Z,76.24
2018-02-02T08:31:10.210Z,76.37
2018-02-02T08:32:16.971Z,76.45
2018-02-02T08:33:24.420Z,76.47
2018-02-02T08:34:31.390Z,76.72
2018-02-02T08:35:38.956Z,76.61
2018-02-02T08:36:50.979Z,76.42
2018-02-02T08:37:58.257Z,75.95
2018-02-02T08:39:03.535Z,76.06
2018-02-02T08:40:17.605Z,75.73
2018-02-02T08:41:26.025Z,75.69
2018-02-02T08:42:33.512Z,75.20
2018-02-02T08:43:41.080Z,75.16
2018-02-02T08:44:48.422Z,74.38
2018-02-02T08:45:59.090Z,74.30
2018-02-02T08:47:06.223Z,74.17
2018-02-02T08:48:15.207Z,73.85
2018-02-02T08:49:22.436Z,73.92
2018-02-02T08:50:29.296Z,73.78
2018-02-02T08:51:36.325Z,73.50
2018-02-02T08:52:43.075Z,73.77
2018-02-02T08:53:50.708Z,72.89
2018-02-02T08:54:57.664Z,72.86
2018-02-02T08:56:04.652Z,72.79
2018-02-02T08:57:11.697Z,72.66
2018-02-02T08:58:18.620Z,73.34
2018-02-02T08:59:25.392Z,73.33
2018-02-02T09:00:31.409Z,73.41
2018-02-02T09:01:43.549Z,73.51
2018-02-02T09:02:50.779Z,73.54
2018-02-02T09:03:58.234Z,73.48
2018-02-02T09:05:05.591Z,73.43
2018-02-02T09:06:12.090Z,73.65
2018-02-02T09:07:18.155Z,73.39
2018-02-02T09:08:25.549Z,73.37
2018-02-02T09:09:31.806Z,73.55
2018-02-02T09:10:38.048Z,73.49
2018-02-02T09:11:45.315Z,73.68
2018-02-02T09:12:53.111Z,73.86
2018-02-02T09:14:00.012Z,73.79
2018-02-02T09:15:06.707Z,73.97
2018-02-02T09:16:14.127Z,73.76
2018-02-02T09:17:21.466Z,73.39
2018-02-02T09:18:28.879Z,73.37
2018-02-02T09:19:36.924Z,73.00
2018-02-02T09:20:44.202Z,73.22
2018-02-02T09:21:54.053Z,73.34
2018-02-02T09:23:00.269Z,73.04
2018-02-02T09:24:07.165Z,73.21
2018-02-02T09:25:14.638Z,72.89
2018-02-02T09:26:21.309Z,72.61
2018-02-02T09:27:27.111Z,72.56
2018-02-02T09:28:33.362Z,72.77
2018-02-02T09:29:39.545Z,72.80
2018-02-02T09:30:45.768Z,72.41
2018-02-02T09:31:51.897Z,72.15
2018-02-02T09:32:58.077Z,72.11
2018-02-02T09:34:07.209Z,72.35
2018-02-02T09:35:13.412Z,71.96
2018-02-02T09:36:19.610Z,72.17
2018-02-02T09:37:25.802Z,71.94
2018-02-02T09:38:31.697Z,71.83
2018-02-02T09:39:37.812Z,71.55
2018-02-02T09:40:43.967Z,70.95
2018-02-02T09:41:50.127Z,70.52
2018-02-02T09:42:56.187Z,71.10
2018-02-02T09:44:03.268Z,70.41
2018-02-02T09:45:11.134Z,70.17
2018-02-02T09:46:18.879Z,70.18
2018-02-02T09:47:26.767Z,69.65
2018-02-02T09:48:34.345Z,69.12
2018-02-02T09:49:41.242Z,69.04
2018-02-02T09:50:48.423Z,69.08
2018-02-02T09:51:55.181Z,68.96
2018-02-02T09:53:02.799Z,69.04
2018-02-02T09:54:09.495Z,68.83
2018-02-02T09:55:16.559Z,68.77
2018-02-02T09:56:23.403Z,68.94
2018-02-02T09:57:30.659Z,69.18
2018-02-02T09:58:40.058Z,69.09
2018-02-02T09:59:46.310Z,69.55
2018-02-02T10:00:51.546Z,69.68
2018-02-02T10:01:58.561Z,69.62
2018-02-02T10:03:07.670Z,69.48
2018-02-02T10:04:16.857Z,69.32
2018-02-02T10:05:25.877Z,69.14
2018-02-02T10:06:34.106Z,69.40
2018-02-02T10:07:41.542Z,69.44
2018-02-02T10:08:48.297Z,69.63
2018-02-02T10:09:55.446Z,69.66
2018-02-02T10:11:03.682Z,68.94
2018-02-02T10:12:10.769Z,68.40
2018-02-02T10:13:18.399Z,68.36
2018-02-02T10:14:27.324Z,68.66
2018-02-02T10:15:34.559Z,68.98
2018-02-02T10:16:42.597Z,68.99
2018-02-02T10:17:49.617Z,69.00
2018-02-02T10:18:56.817Z,68.72
2018-02-02T10:20:03.666Z,69.13
2018-02-02T10:21:11.752Z,68.96
2018-02-02T10:22:18.421Z,69.33
2018-02-02T10:23:25.236Z,69.24
2018-02-02T10:24:33.587Z,69.24
2018-02-02T10:25:40.934Z,69.38
2018-02-02T10:26:49.621Z,69.82
2018-02-02T10:27:55.850Z,69.41
2018-02-02T10:29:02.016Z,69.44
2018-02-02T10:30:08.277Z,68.47
2018-02-02T10:31:15.204Z,68.81
2018-02-02T10:32:26.265Z,69.08
2018-02-02T10:33:33.925Z,69.14
2018-02-02T10:34:40.832Z,69.23
2018-02-02T10:35:49.175Z,69.37
2018-02-02T10:36:56.894Z,69.44
2018-02-02T10:38:03.907Z,69.31
2018-02-02T10:39:11.160Z,69.04
2018-02-02T10:40:18.302Z,69.07
2018-02-02T10:41:25.840Z,69.07
2018-02-02T10:42:32.243Z,69.04
2018-02-02T10:43:39.224Z,69.05
2018-02-02T10:44:46.721Z,68.98
2018-02-02T10:45:54.955Z,69.20
2018-02-02T10:47:01.786Z,69.08
2018-02-02T10:48:08.655Z,69.17
2018-02-02T10:49:14.845Z,69.04
2018-02-02T10:50:21.934Z,69.23
2018-02-02T10:51:30.059Z,69.00
2018-02-02T10:52:37.594Z,69.42
2018-02-02T10:53:45.101Z,69.13
2018-02-02T10:54:51.507Z,69.23
2018-02-02T10:55:58.863Z,69.53
2018-02-02T10:57:06.319Z,69.44
2018-02-02T10:58:14.202Z,68.91
2018-02-02T10:59:21.811Z,69.17
2018-02-02T11:02:19.792Z,69.06
2018-02-02T11:14:10.761Z,70.74
2018-02-02T11:15:17.508Z,70.77
2018-02-02T11:16:23.755Z,70.44
2018-02-02T11:17:43.093Z,70.74
2018-02-02T11:18:49.407Z,71.01
2018-02-02T11:19:55.738Z,70.68
2018-02-02T11:21:01.988Z,70.76
2018-02-02T11:22:08.151Z,70.58
2018-02-02T11:23:14.379Z,71.09
2018-02-02T11:24:20.524Z,71.23
2018-02-02T11:25:26.696Z,71.06
2018-02-02T11:26:32.889Z,70.82
2018-02-02T11:27:39.118Z,71.05
2018-02-02T11:28:44.996Z,71.00
2018-02-02T11:29:51.183Z,71.20
2018-02-02T11:30:57.311Z,71.21
2018-02-02T11:32:03.494Z,70.80
2018-02-02T11:33:09.672Z,70.78
2018-02-02T11:34:15.888Z,70.84
2018-02-02T11:35:22.023Z,70.76
2018-02-02T11:36:28.200Z,70.79
2018-02-02T11:37:34.385Z,70.62
2018-02-02T11:38:40.564Z,70.66
2018-02-02T11:39:46.764Z,70.80
2018-02-02T11:40:52.960Z,70.79
2018-02-02T11:41:59.152Z,71.38
2018-02-02T11:43:05.032Z,71.57
2018-02-02T11:44:11.536Z,71.56
2018-02-02T11:45:17.813Z,71.67
2018-02-02T11:46:24.174Z,71.48
2018-02-02T11:47:30.397Z,71.60
2018-02-02T11:48:36.581Z,71.80
2018-02-02T11:49:42.771Z,72.06
2018-02-02T11:50:48.944Z,72.07
2018-02-02T11:51:54.828Z,72.15
2018-02-02T11:53:00.707Z,72.27
2018-02-02T11:54:06.992Z,72.32
2018-02-02T11:55:13.220Z,72.47
2018-02-02T11:56:19.504Z,72.50
2018-02-02T11:57:25.679Z,72.47
2018-02-02T11:58:32.372Z,72.58
2018-02-02T11:59:39.619Z,72.64
2018-02-02T12:00:46.525Z,72.86
2018-02-02T12:01:54.766Z,72.84
2018-02-02T12:03:01.411Z,72.97
2018-02-02T12:04:08.420Z,73.21
2018-02-02T12:05:15.493Z,73.51
2018-02-02T12:06:23.298Z,73.72
2018-02-02T12:07:29.860Z,73.55
2018-02-02T12:08:36.769Z,73.61
2018-02-02T12:09:44.086Z,73.40
2018-02-02T12:10:51.757Z,73.41
2018-02-02T12:11:58.344Z,73.54
2018-02-02T12:13:05.396Z,73.73
2018-02-02T12:14:12.653Z,73.84
2018-02-02T12:15:19.417Z,73.63
2018-02-02T12:16:25.881Z,73.81
2018-02-02T12:17:32.008Z,73.78
2018-02-02T12:18:39.352Z,73.94
2018-02-02T12:19:47.148Z,73.94
2018-02-02T12:20:53.926Z,74.02
2018-02-02T12:22:06.788Z,74.04
2018-02-02T12:23:17.888Z,74.17
2018-02-02T12:24:35.908Z,74.56
2018-02-02T12:27:19.072Z,74.47
2018-02-02T12:28:36.709Z,74.52
2018-02-02T12:29:47.771Z,74.74
2018-02-02T12:30:57.792Z,74.88
2018-02-02T12:32:04.087Z,75.00
2018-02-02T12:34:51.009Z,75.31
2018-02-02T12:36:04.920Z,75.05
2018-02-02T12:37:12.129Z,74.97
2018-02-02T12:38:18.823Z,75.57
2018-02-02T12:39:25.041Z,75.64
2018-02-02T12:40:31.634Z,75.69
2018-02-02T12:41:39.522Z,75.32
2018-02-02T12:42:47.053Z,75.29
2018-02-02T12:43:54.865Z,75.63
2018-02-02T12:45:02.441Z,75.76
2018-02-02T12:46:10.053Z,75.57
2018-02-02T12:47:17.290Z,75.59
2018-02-02T12:48:34.964Z,75.79
2018-02-02T12:51:22.729Z,75.65
2018-02-02T12:52:30.015Z,75.81
2018-02-02T12:53:38.121Z,75.95
2018-02-02T12:54:46.049Z,75.76
2018-02-02T12:55:53.197Z,75.71
2018-02-02T12:57:00.889Z,75.67
2018-02-02T12:58:08.830Z,75.63
2018-02-02T12:59:15.963Z,75.52
2018-02-02T13:00:22.694Z,75.63
2018-02-02T13:01:29.559Z,75.79
2018-02-02T13:02:37.382Z,75.66
2018-02-02T13:03:45.317Z,75.75
2018-02-02T13:04:52.003Z,75.76
2018-02-02T13:05:58.243Z,75.76
2018-02-02T13:07:08.310Z,75.50
2018-02-02T13:08:14.512Z,75.40
2018-02-02T13:09:20.720Z,75.21
2018-02-02T13:10:26.991Z,74.89
2018-02-02T13:11:33.159Z,75.03
2018-02-02T13:12:39.339Z,75.13
2018-02-02T13:13:45.497Z,75.01
2018-02-02T13:14:51.717Z,75.02
2018-02-02T13:15:57.924Z,75.20
2018-02-02T13:17:04.094Z,74.98
2018-02-02T13:18:11.072Z,74.91
2018-02-02T13:19:17.271Z,74.81
2018-02-02T13:20:23.611Z,74.62
2018-02-02T13:21:30.482Z,74.50
2018-02-02T13:22:36.649Z,74.61
2018-02-02T13:23:42.869Z,74.69
2018-02-02T13:24:49.024Z,74.41
2018-02-02T13:25:55.227Z,74.21
2018-02-02T13:27:01.581Z,73.88
2018-02-02T13:28:07.807Z,74.33
2018-02-02T13:29:13.823Z,74.36
2018-02-02T13:30:20.028Z,74.36
2018-02-02T13:31:26.209Z,74.48
2018-02-02T13:32:32.764Z,74.51
2018-02-02T13:33:38.912Z,74.32
2018-02-02T13:34:45.100Z,74.30
2018-02-02T13:35:51.803Z,73.85
2018-02-02T13:36:58.820Z,73.60
2018-02-02T13:38:05.092Z,73.22
2018-02-02T13:39:12.156Z,73.00
2018-02-02T13:40:18.312Z,72.77
2018-02-02T13:41:24.506Z,72.63
2018-02-02T13:42:31.501Z,72.27
2018-02-02T13:43:37.755Z,71.96
2018-02-02T13:44:44.900Z,71.57
2018-02-02T13:45:51.072Z,71.37
2018-02-02T13:46:57.264Z,70.92
2018-02-02T13:48:03.428Z,71.30
2018-02-02T13:49:09.668Z,71.47
2018-02-02T13:50:15.880Z,71.52
2018-02-02T13:51:22.044Z,71.63
2018-02-02T13:52:28.216Z,71.62
2018-02-02T13:53:34.370Z,71.55
2018-02-02T13:54:40.643Z,71.32
2018-02-02T13:55:46.836Z,71.35
2018-02-02T13:56:53.088Z,71.38
2018-02-02T13:57:59.037Z,71.44
2018-02-02T13:59:05.199Z,71.30
2018-02-02T14:00:12.085Z,71.19
2018-02-02T14:01:18.372Z,70.87
2018-02-02T14:02:24.629Z,70.85
2018-02-02T14:03:30.834Z,70.35
2018-02-02T14:04:37.050Z,70.10
2018-02-02T14:05:43.919Z,69.82
2018-02-02T14:06:50.131Z,69.98
2018-02-02T14:07:56.358Z,70.41
2018-02-02T14:09:03.164Z,70.33
2018-02-02T14:10:09.053Z,70.47
2018-02-02T14:11:15.229Z,70.94
2018-02-02T14:12:21.527Z,71.56
2018-02-02T14:13:30.838Z,71.70
2018-02-02T14:14:37.030Z,71.35
2018-02-02T14:15:43.258Z,70.95
2018-02-02T14:16:49.581Z,71.13
2018-02-02T14:17:55.757Z,71.23
2018-02-02T14:19:02.130Z,71.03
2018-02-02T14:20:09.100Z,71.47
2018-02-02T14:21:15.351Z,71.32
2018-02-02T14:22:21.551Z,71.30
2018-02-02T14:23:27.992Z,71.56
2018-02-02T14:24:34.372Z,71.49
2018-02-02T14:25:40.767Z,71.40
2018-02-02T14:26:47.043Z,71.70
2018-02-02T14:27:53.227Z,71.43
2018-02-02T14:28:59.471Z,71.88
2018-02-02T14:30:05.470Z,72.08
2018-02-02T14:31:11.745Z,71.99
2018-02-02T14:32:18.142Z,72.08
2018-02-02T14:33:24.018Z,72.09
2018-02-02T14:34:30.023Z,71.91
2018-02-02T14:35:36.277Z,72.15
2018-02-02T14:36:42.449Z,72.28
2018-02-02T14:37:48.753Z,72.34
2018-02-02T14:38:55.861Z,72.52