createdAt,value
2018-04-01T00:02:01.983Z,-81
2018-04-01T00:04:28.627Z,-81
2018-04-01T00:06:55.270Z,-81
2018-04-01T00:09:21.886Z,-81
2018-04-01T00:11:48.529Z,-81
2018-04-01T00:14:15.156Z,-81
2018-04-01T00:16:41.818Z,-73
2018-04-01T00:19:08.449Z,-73
2018-04-01T00:21:35.065Z,-73
2018-04-01T00:24:01.703Z,-73
2018-04-01T00:26:28.329Z,-73
2018-04-01T00:28:54.950Z,-73
2018-04-01T00:31:21.610Z,-80
2018-04-01T00:33:48.233Z,-81
2018-04-01T00:36:14.887Z,-81
2018-04-01T00:38:41.509Z,-81
2018-04-01T00:41:08.565Z,-81
2018-04-01T00:43:35.194Z,-81
2018-04-01T00:46:01.851Z,-81
2018-04-01T00:48:28.511Z,-73
2018-04-01T00:50:55.553Z,-73
2018-04-01T00:53:22.174Z,-73
2018-04-01T00:55:49.943Z,-73
2018-04-01T00:58:16.984Z,-74
2018-04-01T01:00:43.606Z,-73
2018-04-01T01:03:10.260Z,-73
2018-04-01T01:05:36.862Z,-73
2018-04-01T01:08:03.687Z,-73
2018-04-01T01:10:30.305Z,-73
2018-04-01T01:12:56.930Z,-73
2018-04-01T01:15:23.552Z,-73
2018-04-01T01:17:50.887Z,-80
2018-04-01T01:20:17.905Z,-81
2018-04-01T01:22:44.518Z,-81
2018-04-01T01:25:11.132Z,-81
2018-04-01T01:27:37.760Z,-81
2018-04-01T01:30:04.813Z,-81
2018-04-01T01:32:31.442Z,-81
2018-04-01T01:34:58.128Z,-73
2018-04-01T01:37:24.744Z,-73
2018-04-01T01:39:51.425Z,-73
2018-04-01T01:42:18.058Z,-74
2018-04-01T01:44:44.693Z,-73
2018-04-01T01:47:12.068Z,-73
2018-04-01T01:49:38.686Z,-81
2018-04-01T01:52:05.326Z,-81
2018-04-01T01:54:31.947Z,-81
2018-04-01T01:56:58.577Z,-81
2018-04-01T01:59:25.196Z,-81
2018-04-01T02:01:51.821Z,-81
2018-04-01T02:04:18.558Z,-74
2018-04-01T02:06:45.193Z,-81
2018-04-01T02:09:12.243Z,-81
2018-04-01T02:11:38.933Z,-81
2018-04-01T02:14:05.555Z,-81
2018-04-01T02:16:32.203Z,-81
2018-04-01T02:18:58.818Z,-81
2018-04-01T02:21:25.435Z,-81
2018-04-01T02:23:52.450Z,-81
2018-04-01T02:26:19.070Z,-81
2018-04-01T02:28:45.680Z,-81
2018-04-01T02:31:12.299Z,-81
2018-04-01T02:33:39.320Z,-81
2018-04-01T02:36:05.953Z,-81
2018-04-01T02:38:32.578Z,-81
2018-04-01T02:40:59.195Z,-81
2018-04-01T02:43:25.832Z,-81
2018-04-01T02:45:52.451Z,-81
2018-04-01T02:48:19.322Z,-81
2018-04-01T02:50:45.970Z,-73
2018-04-01T02:53:12.610Z,-73
2018-04-01T02:55:39.226Z,-73
2018-04-01T02:58:05.872Z,-74
2018-04-01T03:00:32.498Z,-73
2018-04-01T03:02:59.114Z,-73
2018-04-01T03:05:25.734Z,-73
2018-04-01T03:07:52.359Z,-73
2018-04-01T03:10:19.397Z,-73
2018-04-01T03:12:46.413Z,-73
2018-04-01T03:15:13.065Z,-74
2018-04-01T03:17:39.691Z,-74
2018-04-01T03:20:06.324Z,-73
2018-04-01T03:22:32.936Z,-73
2018-04-01T03:24:59.603Z,-73
2018-04-01T03:27:26.218Z,-73
2018-04-01T03:29:52.851Z,-73
2018-04-01T03:32:19.491Z,-73
2018-04-01T03:34:46.114Z,-73
2018-04-01T03:37:12.731Z,-80
2018-04-01T03:39:39.740Z,-81
2018-04-01T03:42:06.379Z,-81
2018-04-01T03:44:32.999Z,-81
2018-04-01T03:46:59.658Z,-81
2018-04-01T03:49:26.721Z,-80
2018-04-01T03:51:53.758Z,-81
2018-04-01T03:54:20.381Z,-73
2018-04-01T03:56:47.020Z,-73
2018-04-01T03:59:13.638Z,-73
2018-04-01T04:01:40.301Z,-73
2018-04-01T04:04:06.914Z,-73
2018-04-01T04:06:33.559Z,-73
2018-04-01T04:09:00.180Z,-73
2018-04-01T04:11:26.806Z,-73
2018-04-01T04:13:53.451Z,-73
2018-04-01T04:16:20.062Z,-73
2018-04-01T04:18:46.717Z,-73
2018-04-01T04:21:13.353Z,-73
2018-04-01T04:23:40.914Z,-74
2018-04-01T04:26:07.539Z,-73
2018-04-01T04:28:34.569Z,-73
2018-04-01T04:31:01.557Z,-74
2018-04-01T04:33:28.201Z,-73
2018-04-01T04:35:54.827Z,-73
2018-04-01T04:38:21.458Z,-73
2018-04-01T04:40:48.112Z,-73
2018-04-01T04:43:14.785Z,-73
2018-04-01T04:45:41.416Z,-73
2018-04-01T04:48:08.029Z,-73
2018-04-01T04:50:34.640Z,-73
2018-04-01T04:53:01.259Z,-73
2018-04-01T04:55:27.889Z,-81
2018-04-01T04:57:54.508Z,-81
2018-04-01T05:00:21.573Z,-81
2018-04-01T05:02:48.190Z,-81
2018-04-01T05:05:14.811Z,-81
2018-04-01T05:07:41.431Z,-81
2018-04-01T05:10:08.768Z,-77
2018-04-01T05:12:35.397Z,-73
2018-04-01T05:15:02.035Z,-73
2018-04-01T05:17:28.652Z,-73
2018-04-01T05:19:55.285Z,-73
2018-04-01T05:22:21.908Z,-73
2018-04-01T05:24:49.046Z,-73
2018-04-01T05:27:15.671Z,-81
2018-04-01T05:29:42.322Z,-81
2018-04-01T05:32:08.939Z,-81
2018-04-01T05:34:35.560Z,-81
2018-04-01T05:37:02.198Z,-81
2018-04-01T05:39:29.213Z,-81
2018-04-01T05:41:55.832Z,-73
2018-04-01T05:44:22.444Z,-73
2018-04-01T05:46:49.110Z,-73
2018-04-01T05:49:16.130Z,-73
2018-04-01T05:51:42.751Z,-73
2018-04-01T05:54:09.375Z,-73
2018-04-01T05:56:36.002Z,-75
2018-04-01T05:59:02.615Z,-81
2018-04-01T06:01:29.250Z,-81
2018-04-01T06:03:55.867Z,-81
2018-04-01T06:06:22.492Z,-81
2018-04-01T06:08:49.107Z,-81
2018-04-01T06:11:16.132Z,-81
2018-04-01T06:13:42.753Z,-73
2018-04-01T06:16:09.371Z,-73
2018-04-01T06:18:35.996Z,-73
2018-04-01T06:21:02.623Z,-73
2018-04-01T06:23:29.249Z,-74
2018-04-01T06:25:56.292Z,-73
2018-04-01T06:28:22.948Z,-80
2018-04-01T06:30:49.708Z,-81
2018-04-01T06:33:16.336Z,-81
2018-04-01T06:35:42.955Z,-81
2018-04-01T06:38:09.609Z,-82
2018-04-01T06:40:36.234Z,-81
2018-04-01T06:43:02.934Z,-80
2018-04-01T06:45:29.589Z,-81
2018-04-01T06:47:56.209Z,-81
2018-04-01T06:50:22.845Z,-81
2018-04-01T06:52:49.905Z,-81
2018-04-01T06:55:16.522Z,-81
2018-04-01T06:57:43.169Z,-81
2018-04-01T07:00:09.814Z,-81
2018-04-01T07:02:36.490Z,-81
2018-04-01T07:05:03.079Z,-81
2018-04-01T07:07:29.693Z,-81
2018-04-01T07:09:56.309Z,-81
2018-04-01T07:12:22.956Z,-80
2018-04-01T07:14:49.575Z,-81
2018-04-01T07:17:16.211Z,-81
2018-04-01T07:19:42.851Z,-81
2018-04-01T07:22:09.461Z,-81
2018-04-01T07:24:36.069Z,-81
2018-04-01T07:27:02.692Z,-81
2018-04-01T07:29:29.310Z,-74
2018-04-01T07:34:34.375Z,-81
2018-04-01T07:37:01.397Z,-81
2018-04-01T07:39:28.069Z,-81
2018-04-01T07:41:54.759Z,-81
2018-04-01T07:44:21.778Z,-81
2018-04-01T07:46:48.393Z,-73
2018-04-01T07:49:15.087Z,-73
2018-04-01T07:51:41.746Z,-73
2018-04-01T07:54:08.362Z,-73
2018-04-01T07:56:34.974Z,-73
2018-04-01T07:59:01.605Z,-73
2018-04-01T08:01:28.229Z,-74
2018-04-01T08:03:54.902Z,-74
2018-04-01T08:06:21.510Z,-74
2018-04-01T08:08:48.129Z,-73
2018-04-01T08:11:14.755Z,-74
2018-04-01T08:13:41.421Z,-74
2018-04-01T08:16:08.040Z,-74
2018-04-01T08:18:34.658Z,-73
2018-04-01T08:21:01.274Z,-74
2018-04-01T08:23:27.885Z,-74
2018-04-01T08:25:54.502Z,-74
2018-04-01T08:28:21.118Z,-74
2018-04-01T08:30:47.781Z,-74
2018-04-01T08:33:14.402Z,-81
2018-04-01T08:35:41.049Z,-81
2018-04-01T08:38:07.663Z,-81
2018-04-01T08:40:34.314Z,-81
2018-04-01T08:43:00.977Z,-81
2018-04-01T08:45:27.596Z,-81
2018-04-01T08:47:54.215Z,-81
2018-04-01T08:50:20.832Z,-81
2018-04-01T08:52:47.452Z,-81
2018-04-01T08:55:14.068Z,-81
2018-04-01T08:57:40.682Z,-81
2018-04-01T09:00:07.304Z,-81
2018-04-01T09:02:33.957Z,-79
2018-04-01T09:05:00.581Z,-74
2018-04-01T09:07:27.214Z,-74
2018-04-01T09:09:53.839Z,-74
2018-04-01T09:12:20.860Z,-74
2018-04-01T09:14:47.532Z,-77
2018-04-01T09:17:14.160Z,-75
2018-04-01T09:19:41.173Z,-82
2018-04-01T09:22:07.799Z,-82
2018-04-01T09:24:34.451Z,-82
2018-04-01T09:27:01.111Z,-81
2018-04-01T09:29:28.175Z,-81
2018-04-01T09:31:54.793Z,-81
2018-04-01T09:34:21.455Z,-77
2018-04-01T09:36:48.152Z,-77
2018-04-01T09:39:14.730Z,-76
2018-04-01T09:41:41.408Z,-76
2018-04-01T09:44:08.038Z,-75
2018-04-01T09:46:34.653Z,-75
2018-04-01T09:49:01.494Z,-78
2018-04-01T09:51:28.156Z,-82
2018-04-01T09:53:54.810Z,-82
2018-04-01T09:56:21.434Z,-81
2018-04-01T09:58:48.103Z,-82
2018-04-01T10:01:14.725Z,-82
2018-04-01T10:03:41.346Z,-82
2018-04-01T10:06:07.965Z,-81
2018-04-01T10:08:43.459Z,-82
2018-04-01T10:11:10.074Z,-82
2018-04-01T10:13:36.690Z,-82
2018-04-01T10:16:03.324Z,-82
2018-04-01T10:18:29.936Z,-82
2018-04-01T10:20:56.582Z,-82
2018-04-01T10:23:23.226Z,-82
2018-04-01T10:25:49.863Z,-82
2018-04-01T10:28:16.873Z,-82
2018-04-01T10:30:43.509Z,-82
2018-04-01T10:35:48.582Z,-75
2018-04-01T10:38:15.261Z,-75
2018-04-01T10:40:41.885Z,-75
2018-04-01T10:43:08.501Z,-75
2018-04-01T10:45:35.164Z,-75
2018-04-01T10:48:01.780Z,-75
2018-04-01T10:50:28.857Z,-75
2018-04-01T10:52:55.488Z,-75
2018-04-01T10:55:23.947Z,-81
2018-04-01T10:57:50.596Z,-75
2018-04-01T11:00:17.249Z,-76
2018-04-01T11:02:43.896Z,-75
2018-04-01T11:05:10.547Z,-75
2018-04-01T11:07:37.194Z,-76
2018-04-01T11:10:03.810Z,-76
2018-04-01T11:12:30.541Z,-75
2018-04-01T11:14:57.159Z,-75
2018-04-01T11:17:24.197Z,-76
2018-04-01T11:19:50.821Z,-76
2018-04-01T11:22:18.235Z,-77
2018-04-01T11:24:44.854Z,-84
2018-04-01T11:27:11.527Z,-83
2018-04-01T11:29:38.328Z,-83
2018-04-01T11:32:20.211Z,-85
2018-04-01T11:34:47.299Z,-83
2018-04-01T11:37:13.965Z,-84
2018-04-01T11:42:16.385Z,-84
2018-04-01T11:44:43.402Z,-82
2018-04-01T11:47:10.031Z,-83
2018-04-01T11:49:36.646Z,-83
2018-04-01T11:52:03.267Z,-85
2018-04-01T11:57:09.326Z,-84
2018-04-01T11:59:35.945Z,-83
2018-04-01T12:02:02.590Z,-83
2018-04-01T12:04:29.205Z,-83
2018-04-01T12:06:55.819Z,-83
2018-04-01T12:09:22.452Z,-82
2018-04-01T12:11:49.076Z,-82
2018-04-01T12:14:15.766Z,-83
2018-04-01T12:16:42.389Z,-83
2018-04-01T12:19:09.016Z,-83
2018-04-01T12:21:35.634Z,-82
2018-04-01T12:24:02.258Z,-83
2018-04-01T12:29:07.902Z,-82
2018-04-01T12:31:34.581Z,-83
2018-04-01T12:34:01.600Z,-83
2018-04-01T12:36:28.223Z,-82
2018-04-01T12:38:54.871Z,-82
2018-04-01T12:41:21.471Z,-82
2018-04-01T12:43:48.082Z,-82
2018-04-01T12:46:14.724Z,-82
2018-04-01T12:48:41.749Z,-82
2018-04-01T12:51:08.372Z,-82
2018-04-01T12:53:34.981Z,-82
2018-04-01T12:56:01.636Z,-77
2018-04-01T12:58:28.261Z,-77
2018-04-01T13:00:54.870Z,-76
2018-04-01T13:03:21.490Z,-76
2018-04-01T13:05:48.122Z,-76
2018-04-01T13:08:14.734Z,-76
2018-04-01T13:10:41.353Z,-76
2018-04-01T13:13:07.985Z,-75
2018-04-01T13:15:34.611Z,-76
2018-04-01T13:18:01.319Z,-75
2018-04-01T13:20:27.939Z,-76
2018-04-01T13:22:54.562Z,-76
2018-04-01T13:25:21.178Z,-76
2018-04-01T13:27:47.789Z,-76
2018-04-01T13:30:14.445Z,-76
2018-04-01T13:32:41.070Z,-75
2018-04-01T13:35:07.723Z,-75
2018-04-01T13:37:34.337Z,-76
2018-04-01T13:40:00.956Z,-75
2018-04-01T13:42:27.967Z,-76
2018-04-01T13:44:55.020Z,-75
2018-04-01T13:47:22.037Z,-75
2018-04-01T13:49:48.653Z,-76
2018-04-01T13:52:15.285Z,-76
2018-04-01T13:54:41.930Z,-76
2018-04-01T13:57:09.619Z,-82
2018-04-01T13:59:36.238Z,-80
2018-04-01T14:02:02.861Z,-76
2018-04-01T14:04:29.526Z,-76
2018-04-01T14:06:56.153Z,-76
2018-04-01T14:09:22.763Z,-75
2018-04-01T14:11:50.300Z,-75
2018-04-01T14:14:17.028Z,-76
2018-04-01T14:16:43.688Z,-76
2018-04-01T14:19:10.314Z,-76
2018-04-01T14:21:36.939Z,-76
2018-04-01T14:24:03.585Z,-76
2018-04-01T14:26:30.230Z,-76
2018-04-01T14:28:56.878Z,-76
2018-04-01T14:31:23.500Z,-76
2018-04-01T14:33:50.123Z,-76
2018-04-01T14:36:17.134Z,-76
2018-04-01T14:38:43.760Z,-76
2018-04-01T14:41:10.376Z,-76
2018-04-01T14:43:38.619Z,-77
2018-04-01T14:46:06.003Z,-83
2018-04-01T14:48:32.633Z,-82
2018-04-01T14:50:59.293Z,-82
2018-04-01T14:53:25.921Z,-83
2018-04-01T14:55:52.539Z,-83
2018-04-01T14:58:19.196Z,-83
2018-04-01T15:00:45.819Z,-76
2018-04-01T15:03:12.438Z,-76
2018-04-01T15:05:39.054Z,-76
2018-04-01T15:08:05.709Z,-76
2018-04-01T15:10:32.324Z,-76
2018-04-01T15:12:58.950Z,-76
2018-04-01T15:18:04.036Z,-83
2018-04-01T15:20:31.042Z,-83
2018-04-01T15:22:57.682Z,-82
2018-04-01T15:25:24.310Z,-83
2018-04-01T15:27:50.935Z,-83
2018-04-01T15:30:17.552Z,-82
2018-04-01T15:32:44.568Z,-84
2018-04-01T15:35:11.225Z,-83
2018-04-01T15:37:37.883Z,-84
2018-04-01T15:40:04.507Z,-84
2018-04-01T15:42:31.130Z,-84
2018-04-01T15:44:57.750Z,-84
2018-04-01T15:47:24.381Z,-78
2018-04-01T15:49:51.000Z,-77
2018-04-01T15:52:17.641Z,-77
2018-04-01T15:54:44.291Z,-78
2018-04-01T15:57:10.920Z,-78
2018-04-01T15:59:37.544Z,-76
2018-04-01T16:02:04.161Z,-81
2018-04-01T16:04:30.770Z,-82
2018-04-01T16:06:57.392Z,-83
2018-04-01T16:09:24.017Z,-82
2018-04-01T16:11:56.155Z,-87
2018-04-01T16:14:22.877Z,-82
2018-04-01T16:16:49.526Z,-86
2018-04-01T16:19:20.553Z,-86
2018-04-01T16:21:55.717Z,-81
2018-04-01T16:24:22.841Z,-85
2018-04-01T16:26:49.486Z,-81
2018-04-01T16:29:20.233Z,-83
2018-04-01T16:31:47.019Z,-84
2018-04-01T16:34:14.149Z,-79
2018-04-01T16:36:40.787Z,-78
2018-04-01T16:39:14.139Z,-78
2018-04-01T16:41:40.760Z,-74
2018-04-01T16:44:13.794Z,-77
2018-04-01T16:46:40.511Z,-76
2018-04-01T16:49:07.160Z,-77
2018-04-01T16:51:33.951Z,-77
2018-04-01T16:54:07.696Z,-77
2018-04-01T16:56:34.351Z,-78
2018-04-01T16:59:01.375Z,-76
2018-04-01T17:01:28.418Z,-76
2018-04-01T17:06:33.941Z,-77
2018-04-01T17:09:00.732Z,-76
2018-04-01T17:11:27.370Z,-77
2018-04-01T17:13:54.045Z,-75
2018-04-01T17:16:20.786Z,-77
2018-04-01T17:18:47.809Z,-74
2018-04-01T17:21:14.549Z,-75
2018-04-01T17:23:41.281Z,-77
2018-04-01T17:26:07.911Z,-75
2018-04-01T17:28:34.531Z,-75
2018-04-01T17:31:02.010Z,-74
2018-04-01T17:33:34.310Z,-80
2018-04-01T17:36:01.743Z,-79
2018-04-01T17:38:28.470Z,-71
2018-04-01T17:41:01.681Z,-76
2018-04-01T17:43:37.897Z,-77
2018-04-01T17:46:04.510Z,-76
2018-04-01T17:48:34.726Z,-80
2018-04-01T17:51:01.739Z,-81
2018-04-01T17:53:29.121Z,-83
2018-04-01T17:55:55.765Z,-78
2018-04-01T17:58:22.410Z,-78
2018-04-01T18:00:49.027Z,-78
2018-04-01T18:03:15.673Z,-78
2018-04-01T18:05:42.801Z,-78
2018-04-01T18:08:09.423Z,-76
2018-04-01T18:10:36.083Z,-76
2018-04-01T18:13:02.715Z,-76
2018-04-01T18:15:29.348Z,-76
2018-04-01T18:17:55.975Z,-76
2018-04-01T18:20:22.590Z,-76
2018-04-01T18:22:49.599Z,-76
2018-04-01T18:25:16.212Z,-76
2018-04-01T18:27:42.829Z,-76
2018-04-01T18:30:09.841Z,-76
2018-04-01T18:32:36.449Z,-76
2018-04-01T18:35:03.078Z,-76
2018-04-01T18:37:29.693Z,-76
2018-04-01T18:39:57.124Z,-76
2018-04-01T18:42:24.194Z,-76
2018-04-01T18:44:50.792Z,-76
2018-04-01T18:47:17.404Z,-76
2018-04-01T18:49:44.019Z,-76
2018-04-01T18:52:10.639Z,-76
2018-04-01T18:54:37.292Z,-76
2018-04-01T18:57:03.913Z,-76
2018-04-01T18:59:30.942Z,-76
2018-04-01T19:01:57.570Z,-76
2018-04-01T19:04:24.195Z,-76
2018-04-01T19:06:51.208Z,-76
2018-04-01T19:09:17.827Z,-82
2018-04-01T19:11:44.838Z,-83
2018-04-01T19:14:11.454Z,-82
2018-04-01T19:16:38.090Z,-82
2018-04-01T19:19:04.718Z,-82
2018-04-01T19:21:31.333Z,-81
2018-04-01T19:23:58.023Z,-76
2018-04-01T19:26:24.634Z,-76
2018-04-01T19:28:51.580Z,-76
2018-04-01T19:31:18.228Z,-76
2018-04-01T19:33:45.250Z,-76
2018-04-01T19:36:11.879Z,-76
2018-04-01T19:38:38.539Z,-77
2018-04-01T19:41:05.148Z,-76
2018-04-01T19:43:31.801Z,-76
2018-04-01T19:45:58.446Z,-76
2018-04-01T19:48:25.081Z,-76
2018-04-01T19:50:51.712Z,-76
2018-04-01T19:53:18.363Z,-76
2018-04-01T19:55:50.315Z,-81
2018-04-01T19:58:16.961Z,-82
2018-04-01T20:00:43.621Z,-82
2018-04-01T20:03:10.255Z,-82
2018-04-01T20:08:15.892Z,-82
2018-04-01T20:10:42.518Z,-76
2018-04-01T20:13:09.143Z,-76
2018-04-01T20:15:35.808Z,-76
2018-04-01T20:18:02.446Z,-76
2018-04-01T20:20:29.112Z,-76
2018-04-01T20:22:55.717Z,-76
2018-04-01T20:25:22.742Z,-79
2018-04-01T20:27:49.422Z,-82
2018-04-01T20:30:16.035Z,-82
2018-04-01T20:32:42.694Z,-82
2018-04-01T20:35:09.325Z,-82
2018-04-01T20:37:35.969Z,-82
2018-04-01T20:40:03.421Z,-82
2018-04-01T20:42:30.048Z,-76
2018-04-01T20:44:56.678Z,-76
2018-04-01T20:47:23.724Z,-76
2018-04-01T20:49:50.792Z,-76
2018-04-01T20:52:17.415Z,-76
2018-04-01T20:54:44.091Z,-76
2018-04-01T20:57:10.731Z,-81
2018-04-01T20:59:37.363Z,-81
2018-04-01T21:02:03.980Z,-81
2018-04-01T21:04:30.599Z,-82
2018-04-01T21:06:57.612Z,-81
2018-04-01T21:09:24.256Z,-81
2018-04-01T21:11:50.886Z,-81
2018-04-01T21:14:17.502Z,-76
2018-04-01T21:16:44.550Z,-76
2018-04-01T21:19:23.055Z,-77
2018-04-01T21:21:49.680Z,-76
2018-04-01T21:24:16.304Z,-76
2018-04-01T21:26:42.927Z,-76
2018-04-01T21:29:09.976Z,-81
2018-04-01T21:31:37.040Z,-81
2018-04-01T21:34:03.667Z,-81
2018-04-01T21:36:30.285Z,-81
2018-04-01T21:38:56.927Z,-81
2018-04-01T21:41:23.545Z,-81
2018-04-01T21:43:50.161Z,-81
2018-04-01T21:46:17.174Z,-81
2018-04-01T21:48:43.810Z,-81
2018-04-01T21:51:10.438Z,-82
2018-04-01T21:53:37.501Z,-82
2018-04-01T21:58:43.022Z,-76
2018-04-01T22:01:09.647Z,-76
2018-04-01T22:03:36.280Z,-76
2018-04-01T22:06:03.313Z,-76
2018-04-01T22:08:29.921Z,-76
2018-04-01T22:10:56.540Z,-76
2018-04-01T22:13:23.554Z,-76
2018-04-01T22:15:50.177Z,-81
2018-04-01T22:18:16.806Z,-82
2018-04-01T22:20:43.426Z,-82
2018-04-01T22:23:10.440Z,-82
2018-04-01T22:25:37.091Z,-82
2018-04-01T22:28:04.102Z,-82
2018-04-01T22:30:30.718Z,-81
2018-04-01T22:32:57.334Z,-81
2018-04-01T22:35:23.955Z,-82
2018-04-01T22:37:56.226Z,-82
2018-04-01T22:40:22.845Z,-82
2018-04-01T22:42:49.856Z,-82
2018-04-01T22:45:16.901Z,-76
2018-04-01T22:47:43.524Z,-76
2018-04-01T22:50:10.542Z,-76
2018-04-01T22:52:38.308Z,-76
2018-04-01T22:55:04.922Z,-76
2018-04-01T22:57:31.556Z,-76
2018-04-01T22:59:59.110Z,-80
2018-04-01T23:02:25.757Z,-81
2018-04-01T23:04:52.367Z,-82
2018-04-01T23:09:58.145Z,-82
2018-04-01T23:12:24.781Z,-82
2018-04-01T23:14:51.389Z,-82
2018-04-01T23:17:18.010Z,-81
2018-04-01T23:19:45.049Z,-82
2018-04-01T23:22:11.701Z,-82
2018-04-01T23:24:38.327Z,-82
2018-04-01T23:27:04.933Z,-82
2018-04-01T23:29:31.546Z,-82
2018-04-01T23:31:58.165Z,-81
2018-04-01T23:34:24.790Z,-81
2018-04-01T23:36:51.840Z,-82
2018-04-01T23:39:18.465Z,-81
2018-04-01T23:41:45.073Z,-81
2018-04-01T23:44:11.702Z,-81
2018-04-01T23:46:38.750Z,-77
2018-04-01T23:49:05.387Z,-76
2018-04-01T23:51:32.001Z,-76
2018-04-01T23:53:58.625Z,-76
2018-04-01T23:56:25.242Z,-76
2018-04-01T23:58:51.887Z,-76
