createdAt,value
2024-04-21T00:01:31.968Z,3.28
2024-04-21T00:06:34.044Z,3.16
2024-04-21T00:11:36.114Z,3.19
2024-04-21T00:16:38.502Z,3.31
2024-04-21T00:21:40.558Z,3.24
2024-04-21T00:26:42.644Z,3.39
2024-04-21T00:31:44.615Z,3.37
2024-04-21T00:36:46.623Z,3.19
2024-04-21T00:41:48.657Z,3.07
2024-04-21T00:46:51.351Z,2.94
2024-04-21T00:51:53.936Z,3.00
2024-04-21T00:56:56.305Z,2.90
2024-04-21T01:01:58.696Z,2.93
2024-04-21T01:07:00.867Z,2.87
2024-04-21T01:12:03.015Z,2.54
2024-04-21T01:17:05.340Z,2.41
2024-04-21T01:22:07.648Z,2.26
2024-04-21T01:27:09.645Z,2.22
2024-04-21T01:32:24.210Z,2.11
2024-04-21T01:37:26.247Z,2.10
2024-04-21T01:42:28.286Z,2.09
2024-04-21T01:47:30.306Z,2.02
2024-04-21T01:52:32.350Z,1.94
2024-04-21T01:57:35.451Z,1.93
2024-04-21T02:02:37.588Z,1.94
2024-04-21T02:07:39.643Z,1.90
2024-04-21T02:12:41.642Z,1.95
2024-04-21T02:17:43.805Z,2.02
2024-04-21T02:22:45.839Z,2.11
2024-04-21T02:27:47.891Z,2.14
2024-04-21T02:32:50.045Z,2.13
2024-04-21T02:37:52.067Z,2.28
2024-04-21T02:42:54.067Z,2.29
2024-04-21T02:47:56.209Z,2.36
2024-04-21T02:52:58.258Z,2.42
2024-04-21T02:58:00.611Z,2.51
2024-04-21T03:03:02.637Z,2.53
2024-04-21T03:08:05.055Z,2.60
2024-04-21T03:13:07.084Z,2.66
2024-04-21T03:18:09.165Z,2.63
2024-04-21T03:23:11.305Z,2.55
2024-04-21T03:28:13.388Z,2.58
2024-04-21T03:33:15.535Z,2.59
2024-04-21T03:38:17.572Z,2.63
2024-04-21T03:43:19.658Z,2.66
2024-04-21T03:48:22.705Z,2.65
2024-04-21T03:53:25.589Z,2.63
2024-04-21T03:58:28.029Z,2.66
2024-04-21T04:03:30.651Z,2.69
2024-04-21T04:08:33.697Z,2.63
2024-04-21T04:13:35.908Z,2.64
2024-04-21T04:18:37.981Z,2.62
2024-04-21T04:23:40.062Z,2.61
2024-04-21T04:28:42.109Z,2.58
2024-04-21T04:33:44.170Z,2.66
2024-04-21T04:38:46.229Z,2.79
2024-04-21T04:43:48.190Z,2.79
2024-04-21T04:48:50.258Z,2.80
2024-04-21T04:53:52.224Z,2.77
2024-04-21T04:58:54.596Z,2.84
2024-04-21T05:03:56.648Z,2.90
2024-04-21T05:08:58.680Z,2.93
2024-04-21T05:14:00.770Z,2.92
2024-04-21T05:19:02.863Z,2.94
2024-04-21T05:24:05.167Z,2.95
2024-04-21T05:29:07.294Z,3.04
2024-04-21T05:34:09.313Z,3.07
2024-04-21T05:39:12.464Z,3.16
2024-04-21T05:44:14.564Z,3.10
2024-04-21T05:49:16.614Z,3.11
2024-04-21T05:54:18.766Z,3.14
2024-04-21T05:59:20.975Z,3.24
2024-04-21T06:04:23.047Z,3.37
2024-04-21T06:09:25.205Z,3.40
2024-04-21T06:14:27.295Z,3.45
2024-04-21T06:19:30.808Z,3.56
2024-04-21T06:24:32.928Z,3.74
2024-04-21T06:29:34.950Z,4.14
2024-04-21T06:34:37.019Z,3.82
2024-04-21T06:39:38.993Z,3.76
2024-04-21T06:44:41.061Z,3.87
2024-04-21T06:49:43.096Z,3.85
2024-04-21T06:54:45.056Z,3.83
2024-04-21T06:59:47.203Z,4.21
2024-04-21T07:04:49.599Z,4.45
2024-04-21T07:09:51.629Z,4.18
2024-04-21T07:14:54.474Z,4.03
2024-04-21T07:19:56.449Z,3.90
2024-04-21T07:25:03.001Z,3.94
2024-04-21T07:30:09.678Z,3.98
2024-04-21T07:35:11.674Z,4.21
2024-04-21T07:40:15.632Z,4.54
2024-04-21T07:45:18.052Z,4.57
2024-04-21T07:50:20.072Z,4.27
2024-04-21T07:55:22.097Z,4.40
2024-04-21T08:00:24.066Z,4.86
2024-04-21T08:05:26.040Z,5.78
2024-04-21T08:10:28.117Z,6.00
2024-04-21T08:15:32.821Z,6.13
2024-04-21T08:20:38.646Z,5.45
2024-04-21T08:25:41.129Z,5.77
2024-04-21T08:30:45.250Z,5.98
2024-04-21T08:35:59.608Z,5.78
2024-04-21T08:41:12.836Z,5.59
2024-04-21T08:46:14.982Z,5.90
2024-04-21T08:51:17.038Z,5.77
2024-04-21T08:56:23.040Z,6.17
2024-04-21T09:01:28.312Z,6.70
2024-04-21T09:06:31.851Z,7.45
2024-04-21T09:11:35.358Z,6.94
2024-04-21T09:16:37.447Z,7.26
2024-04-21T09:21:40.468Z,7.16
2024-04-21T09:26:43.903Z,6.58
2024-04-21T09:31:46.451Z,7.03
2024-04-21T09:36:49.286Z,6.97
2024-04-21T09:41:54.106Z,7.30
2024-04-21T09:46:57.778Z,7.45
2024-04-21T09:52:02.392Z,7.70
2024-04-21T09:57:17.605Z,8.49
2024-04-21T10:02:24.596Z,8.65
2024-04-21T10:07:28.078Z,8.88
2024-04-21T10:12:31.252Z,8.96
2024-04-21T10:17:34.417Z,8.53
2024-04-21T10:22:38.127Z,8.45
2024-04-21T10:27:40.145Z,9.44
2024-04-21T10:32:42.282Z,9.38
2024-04-21T10:37:46.464Z,9.02
2024-04-21T10:42:55.366Z,9.09
2024-04-21T10:47:57.540Z,10.33
2024-04-21T10:52:59.688Z,9.98
2024-04-21T10:58:03.663Z,9.43
2024-04-21T11:03:07.223Z,10.13
2024-04-21T11:08:09.825Z,10.17
2024-04-21T11:13:11.835Z,9.69
2024-04-21T11:18:14.929Z,9.55
2024-04-21T11:23:18.182Z,9.51
2024-04-21T11:28:20.497Z,9.10
2024-04-21T11:33:22.672Z,9.57
2024-04-21T11:38:25.376Z,9.71
2024-04-21T11:43:29.074Z,9.44
2024-04-21T11:48:36.057Z,9.76
2024-04-21T11:53:38.172Z,9.50
2024-04-21T11:58:40.169Z,9.56
2024-04-21T12:03:43.948Z,9.91
2024-04-21T12:08:49.792Z,10.23
2024-04-21T12:14:07.845Z,9.64
2024-04-21T12:19:11.132Z,10.49
2024-04-21T12:24:16.852Z,10.01
2024-04-21T12:29:19.218Z,9.60
2024-04-21T12:34:22.979Z,10.64
2024-04-21T12:39:28.585Z,11.01
2024-04-21T12:44:32.787Z,10.34
2024-04-21T12:49:36.229Z,10.18
2024-04-21T12:54:38.421Z,10.02
2024-04-21T12:59:44.931Z,10.04
2024-04-21T13:04:50.630Z,10.58
2024-04-21T13:09:54.295Z,11.08
2024-04-21T13:14:56.565Z,11.15
2024-04-21T13:19:58.870Z,10.79
2024-04-21T13:25:02.223Z,9.40
2024-04-21T13:30:06.608Z,9.33
2024-04-21T13:35:11.614Z,10.04
2024-04-21T13:40:14.507Z,10.38
2024-04-21T13:45:16.915Z,10.60
2024-04-21T13:50:21.631Z,9.99
2024-04-21T13:55:25.617Z,9.19
2024-04-21T14:00:28.571Z,8.78
2024-04-21T14:05:33.256Z,8.73
2024-04-21T14:10:36.358Z,9.15
2024-04-21T14:15:38.577Z,9.47
2024-04-21T14:20:42.396Z,9.86
2024-04-21T14:25:48.282Z,10.38
2024-04-21T14:30:50.540Z,9.20
2024-04-21T14:35:56.199Z,8.89
2024-04-21T14:40:58.587Z,8.45
2024-04-21T14:46:00.723Z,7.56
2024-04-21T14:51:06.326Z,7.09
2024-04-21T14:56:15.080Z,6.59
2024-04-21T15:01:20.350Z,6.29
2024-04-21T15:06:22.823Z,6.46
2024-04-21T15:11:26.515Z,6.66
2024-04-21T15:16:32.540Z,6.94
2024-04-21T15:21:36.297Z,6.83
2024-04-21T15:26:39.840Z,6.97
2024-04-21T15:31:42.253Z,7.49
2024-04-21T15:36:45.677Z,7.43
2024-04-21T15:41:48.079Z,7.59
2024-04-21T15:46:50.403Z,8.24
2024-04-21T15:51:52.586Z,8.30
2024-04-21T15:56:54.558Z,8.25
2024-04-21T16:01:56.630Z,8.41
2024-04-21T16:06:58.749Z,8.25
2024-04-21T16:12:00.774Z,8.27
2024-04-21T16:17:02.848Z,8.22
2024-04-21T16:22:05.080Z,7.88
2024-04-21T16:27:07.214Z,8.20
2024-04-21T16:32:09.217Z,8.30
2024-04-21T16:37:11.772Z,8.09
2024-04-21T16:42:14.380Z,8.02
2024-04-21T16:47:20.885Z,7.84
2024-04-21T16:52:23.338Z,7.93
2024-04-21T16:57:28.975Z,8.25
2024-04-21T17:02:32.029Z,8.13
2024-04-21T17:07:39.938Z,8.22
2024-04-21T17:12:42.030Z,7.87
2024-04-21T17:17:44.448Z,8.25
2024-04-21T17:22:47.439Z,7.97
2024-04-21T17:27:49.487Z,8.43
2024-04-21T17:32:52.106Z,8.67
2024-04-21T17:37:54.737Z,8.90
2024-04-21T17:42:56.973Z,8.62
2024-04-21T17:47:59.931Z,8.71
2024-04-21T17:53:02.407Z,8.34
2024-04-21T17:58:05.616Z,7.97
2024-04-21T18:03:07.756Z,7.91
2024-04-21T18:08:09.830Z,7.97
2024-04-21T18:13:15.044Z,7.74
2024-04-21T18:18:17.266Z,7.42
2024-04-21T18:23:19.335Z,7.25
2024-04-21T18:28:21.425Z,7.24
2024-04-21T18:33:23.639Z,7.10
2024-04-21T18:38:25.719Z,7.00
2024-04-21T18:43:31.194Z,6.93
2024-04-21T18:48:33.786Z,6.73
2024-04-21T18:53:35.809Z,6.88
2024-04-21T18:58:38.308Z,6.67
2024-04-21T19:03:40.974Z,6.54
2024-04-21T19:08:44.075Z,6.35
2024-04-21T19:13:50.379Z,6.19
2024-04-21T19:18:56.834Z,6.05
2024-04-21T19:23:59.627Z,6.03
2024-04-21T19:29:04.419Z,5.82
2024-04-21T19:34:08.875Z,5.79
2024-04-21T19:39:13.677Z,5.73
2024-04-21T19:44:17.660Z,5.51
2024-04-21T19:49:19.829Z,5.42
2024-04-21T19:54:29.638Z,5.17
2024-04-21T19:59:36.200Z,5.12
2024-04-21T20:04:38.504Z,5.01
2024-04-21T20:09:41.315Z,4.92
2024-04-21T20:15:02.198Z,4.71
2024-04-21T20:20:05.368Z,4.82
2024-04-21T20:25:07.932Z,4.72
2024-04-21T20:30:10.599Z,4.69
2024-04-21T20:35:19.583Z,4.47
2024-04-21T20:40:25.475Z,4.46
2024-04-21T20:45:27.980Z,4.41
2024-04-21T20:50:35.188Z,4.27
2024-04-21T20:55:40.483Z,4.25
2024-04-21T21:00:55.397Z,4.12
2024-04-21T21:05:58.076Z,3.93
2024-04-21T21:11:03.241Z,3.92
2024-04-21T21:16:10.368Z,3.84
2024-04-21T21:21:12.744Z,3.75
2024-04-21T21:26:19.283Z,3.86
2024-04-21T21:31:22.833Z,3.80
2024-04-21T21:36:26.277Z,3.80
2024-04-21T21:41:29.579Z,3.76
2024-04-21T21:46:38.705Z,3.79
2024-04-21T21:51:41.545Z,3.77
2024-04-21T21:56:44.416Z,3.69
2024-04-21T22:01:47.830Z,3.63
2024-04-21T22:06:54.827Z,3.61
2024-04-21T22:11:57.884Z,3.44
2024-04-21T22:17:00.156Z,3.40
2024-04-21T22:22:02.419Z,3.36
2024-04-21T22:27:05.403Z,3.23
2024-04-21T22:32:10.293Z,3.27
2024-04-21T22:37:15.174Z,3.27
2024-04-21T22:42:17.990Z,3.23
2024-04-21T22:47:25.578Z,3.20
2024-04-21T22:52:27.659Z,3.19
2024-04-21T22:57:29.667Z,3.23
2024-04-21T23:02:31.803Z,3.22
2024-04-21T23:07:33.979Z,3.19
2024-04-21T23:12:36.091Z,3.17
2024-04-21T23:17:38.085Z,3.15
2024-04-21T23:22:40.074Z,3.16
2024-04-21T23:27:42.083Z,3.16
2024-04-21T23:32:44.193Z,3.10
2024-04-21T23:37:46.257Z,3.06
2024-04-21T23:42:48.553Z,2.99
2024-04-21T23:47:50.870Z,2.91
2024-04-21T23:52:53.023Z,2.94
2024-04-21T23:57:55.022Z,2.82
