createdAt,value
2022-08-19T00:00:24.579Z,23.07
2022-08-19T00:01:30.360Z,23.07
2022-08-19T00:02:33.506Z,23.07
2022-08-19T00:03:37.974Z,23.06
2022-08-19T00:04:42.511Z,23.05
2022-08-19T00:05:46.895Z,23.05
2022-08-19T00:06:51.350Z,23.04
2022-08-19T00:07:55.843Z,23.04
2022-08-19T00:09:00.258Z,23.03
2022-08-19T00:10:04.732Z,23.03
2022-08-19T00:11:09.298Z,23.02
2022-08-19T00:12:13.770Z,23.03
2022-08-19T00:13:18.229Z,23.03
2022-08-19T00:14:22.757Z,23.02
2022-08-19T00:15:27.204Z,23.02
2022-08-19T00:16:31.672Z,23.02
2022-08-19T00:17:36.099Z,23.02
2022-08-19T00:18:40.550Z,23.01
2022-08-19T00:19:45.010Z,23.01
2022-08-19T00:20:49.459Z,23.01
2022-08-19T00:21:53.926Z,23.00
2022-08-19T00:23:12.371Z,23.00
2022-08-19T00:24:15.950Z,23.00
2022-08-19T00:25:30.305Z,23.00
2022-08-19T00:26:24.804Z,23.00
2022-08-19T00:27:29.212Z,23.00
2022-08-19T00:28:33.677Z,22.99
2022-08-19T00:29:38.242Z,22.99
2022-08-19T00:30:42.680Z,22.98
2022-08-19T00:31:47.240Z,22.95
2022-08-19T00:32:51.870Z,22.92
2022-08-19T00:33:56.115Z,22.89
2022-08-19T00:35:00.589Z,22.88
2022-08-19T00:36:05.046Z,22.87
2022-08-19T00:37:09.514Z,22.85
2022-08-19T00:38:13.929Z,22.82
2022-08-19T00:39:18.396Z,22.80
2022-08-19T00:40:22.833Z,22.80
2022-08-19T00:41:27.232Z,22.80
2022-08-19T00:42:31.726Z,22.80
2022-08-19T00:43:36.193Z,22.81
2022-08-19T00:44:40.660Z,22.82
2022-08-19T00:45:45.158Z,22.83
2022-08-19T00:46:55.478Z,22.84
2022-08-19T00:47:54.015Z,22.85
2022-08-19T00:48:58.449Z,22.85
2022-08-19T00:50:02.904Z,22.86
2022-08-19T00:51:07.355Z,22.86
2022-08-19T00:52:11.830Z,22.86
2022-08-19T00:53:16.313Z,22.86
2022-08-19T00:54:20.764Z,22.84
2022-08-19T00:55:25.219Z,22.82
2022-08-19T00:56:29.671Z,22.78
2022-08-19T00:57:34.091Z,22.75
2022-08-19T00:58:38.553Z,22.73
2022-08-19T01:00:00.355Z,22.71
2022-08-19T01:00:47.435Z,22.69
2022-08-19T01:01:51.910Z,22.67
2022-08-19T01:02:56.306Z,22.64
2022-08-19T01:04:00.752Z,22.61
2022-08-19T01:05:05.216Z,22.59
2022-08-19T01:06:09.642Z,22.56
2022-08-19T01:07:15.241Z,22.53
2022-08-19T01:08:18.564Z,22.49
2022-08-19T01:09:23.040Z,22.46
2022-08-19T01:10:27.488Z,22.44
2022-08-19T01:11:31.945Z,22.41
2022-08-19T01:12:36.430Z,22.38
2022-08-19T01:13:45.624Z,22.37
2022-08-19T01:14:45.283Z,22.35
2022-08-19T01:15:49.727Z,22.35
2022-08-19T01:16:54.178Z,22.35
2022-08-19T01:17:58.576Z,22.36
2022-08-19T01:19:03.035Z,22.36
2022-08-19T01:20:07.481Z,22.35
2022-08-19T01:21:11.978Z,22.34
2022-08-19T01:22:16.705Z,22.35
2022-08-19T01:23:20.863Z,22.35
2022-08-19T01:24:25.320Z,22.33
2022-08-19T01:25:29.780Z,22.31
2022-08-19T01:26:34.226Z,22.29
2022-08-19T01:27:43.288Z,22.27
2022-08-19T01:28:43.118Z,22.24
2022-08-19T01:29:47.591Z,22.22
2022-08-19T01:30:52.043Z,22.20
2022-08-19T01:31:56.477Z,22.18
2022-08-19T01:33:00.912Z,22.16
2022-08-19T01:34:05.346Z,22.15
2022-08-19T01:35:09.789Z,22.15
2022-08-19T01:36:14.218Z,22.16
2022-08-19T01:37:24.856Z,22.14
2022-08-19T01:38:23.059Z,22.14
2022-08-19T01:39:27.534Z,22.13
2022-08-19T01:40:31.999Z,22.12
2022-08-19T01:41:36.465Z,22.12
2022-08-19T01:42:40.925Z,22.12
2022-08-19T01:44:13.266Z,22.12
2022-08-19T01:44:49.786Z,22.12
2022-08-19T01:45:54.221Z,22.12
2022-08-19T01:46:58.646Z,22.13
2022-08-19T01:48:03.125Z,22.13
2022-08-19T01:49:07.569Z,22.14
2022-08-19T01:50:12.023Z,22.13
2022-08-19T01:51:16.450Z,22.11
2022-08-19T01:52:20.911Z,22.09
2022-08-19T01:53:26.643Z,22.08
2022-08-19T01:54:29.780Z,22.07
2022-08-19T01:55:34.292Z,22.06
2022-08-19T01:56:38.711Z,22.05
2022-08-19T01:57:43.165Z,22.04
2022-08-19T01:58:47.621Z,22.03
2022-08-19T01:59:52.083Z,22.02
2022-08-19T02:00:56.521Z,22.01
2022-08-19T02:02:00.966Z,21.99
2022-08-19T02:03:05.369Z,21.98
2022-08-19T02:04:09.806Z,21.96
2022-08-19T02:05:14.235Z,21.95
2022-08-19T02:06:18.677Z,21.94
2022-08-19T02:07:23.119Z,21.95
2022-08-19T02:08:27.569Z,21.96
2022-08-19T02:09:32.004Z,21.98
2022-08-19T02:10:36.461Z,21.99
2022-08-19T02:11:40.932Z,21.98
2022-08-19T02:12:45.335Z,21.95
2022-08-19T02:13:49.761Z,21.93
2022-08-19T02:14:54.238Z,21.93
2022-08-19T02:15:58.685Z,21.93
2022-08-19T02:17:03.097Z,21.95
2022-08-19T02:18:07.562Z,21.95
2022-08-19T02:19:11.968Z,21.96
2022-08-19T02:20:16.429Z,21.98
2022-08-19T02:21:20.896Z,22.00
2022-08-19T02:22:25.338Z,22.02
2022-08-19T02:23:29.768Z,22.04
2022-08-19T02:24:34.235Z,22.05
2022-08-19T02:25:38.712Z,22.04
2022-08-19T02:26:43.113Z,22.02
2022-08-19T02:27:47.546Z,21.99
2022-08-19T02:28:51.960Z,21.95
2022-08-19T02:29:56.426Z,21.91
2022-08-19T02:31:00.780Z,21.88
2022-08-19T02:32:05.257Z,21.85
2022-08-19T02:33:09.699Z,21.83
2022-08-19T02:34:14.178Z,21.82
2022-08-19T02:35:18.632Z,21.81
2022-08-19T02:36:23.081Z,21.81
2022-08-19T02:37:27.539Z,21.80
2022-08-19T02:38:31.969Z,21.78
2022-08-19T02:39:36.557Z,21.77
2022-08-19T02:40:40.915Z,21.75
2022-08-19T02:41:45.343Z,21.73
2022-08-19T02:42:49.749Z,21.71
2022-08-19T02:44:26.622Z,21.70
2022-08-19T02:44:58.616Z,21.71
2022-08-19T02:46:03.053Z,21.71
2022-08-19T02:47:07.506Z,21.72
2022-08-19T02:48:21.508Z,21.73
2022-08-19T02:49:16.367Z,21.73
2022-08-19T02:50:20.819Z,21.73
2022-08-19T02:51:25.251Z,21.73
2022-08-19T02:52:29.663Z,21.72
2022-08-19T02:53:34.084Z,21.70
2022-08-19T02:54:38.525Z,21.69
2022-08-19T02:55:45.814Z,21.67
2022-08-19T02:56:47.501Z,21.64
2022-08-19T02:57:51.880Z,21.63
2022-08-19T02:58:56.305Z,21.61
2022-08-19T03:00:00.719Z,21.59
2022-08-19T03:01:05.264Z,21.59
2022-08-19T03:02:09.594Z,21.57
2022-08-19T03:03:14.059Z,21.56
2022-08-19T03:04:18.463Z,21.54
2022-08-19T03:05:28.390Z,21.53
2022-08-19T03:06:27.315Z,21.53
2022-08-19T03:07:31.761Z,21.53
2022-08-19T03:08:36.200Z,21.53
2022-08-19T03:09:40.694Z,21.54
2022-08-19T03:10:45.141Z,21.55
2022-08-19T03:11:49.878Z,21.56
2022-08-19T03:12:54.297Z,21.58
2022-08-19T03:13:58.459Z,21.59
2022-08-19T03:15:02.883Z,21.60
2022-08-19T03:16:07.336Z,21.61
2022-08-19T03:17:11.786Z,21.61
2022-08-19T03:18:16.211Z,21.61
2022-08-19T03:19:20.642Z,21.61
2022-08-19T03:20:25.098Z,21.61
2022-08-19T03:21:29.545Z,21.61
2022-08-19T03:22:33.946Z,21.60
2022-08-19T03:23:38.367Z,21.62
2022-08-19T03:24:42.810Z,21.61
2022-08-19T03:25:47.271Z,21.61
2022-08-19T03:26:51.721Z,21.62
2022-08-19T03:27:56.200Z,21.63
2022-08-19T03:29:00.627Z,21.63
2022-08-19T03:30:23.136Z,21.66
2022-08-19T03:31:41.595Z,21.69
2022-08-19T03:32:32.403Z,21.71
2022-08-19T03:33:31.366Z,21.72
2022-08-19T03:34:38.681Z,21.73
2022-08-19T03:35:42.279Z,21.72
2022-08-19T03:36:46.626Z,21.71
2022-08-19T03:37:51.032Z,21.70
2022-08-19T03:38:57.489Z,21.69
2022-08-19T03:40:00.098Z,21.68
2022-08-19T03:41:04.377Z,21.67
2022-08-19T03:42:32.424Z,21.68
2022-08-19T03:43:13.099Z,21.69
2022-08-19T03:44:18.381Z,21.70
2022-08-19T03:45:22.048Z,21.71
2022-08-19T03:46:26.491Z,21.72
2022-08-19T03:47:30.859Z,21.71
2022-08-19T03:48:35.262Z,21.71
2022-08-19T03:49:39.730Z,21.71
2022-08-19T03:50:44.103Z,21.71
2022-08-19T03:51:48.584Z,21.70
2022-08-19T03:52:53.269Z,21.69
2022-08-19T03:53:57.365Z,21.68
2022-08-19T03:55:01.797Z,21.70
2022-08-19T03:56:06.307Z,21.71
2022-08-19T03:57:10.745Z,21.72
2022-08-19T03:58:15.223Z,21.72
2022-08-19T03:59:19.651Z,21.72
2022-08-19T04:00:24.218Z,21.71
2022-08-19T04:01:33.066Z,21.72
2022-08-19T04:02:33.006Z,21.71
2022-08-19T04:03:37.489Z,21.72
2022-08-19T04:04:41.920Z,21.72
2022-08-19T04:05:46.302Z,21.73
2022-08-19T04:06:50.728Z,21.73
2022-08-19T04:07:55.185Z,21.74
2022-08-19T04:08:59.559Z,21.75
2022-08-19T04:10:04.061Z,21.75
2022-08-19T04:11:08.430Z,21.75
2022-08-19T04:12:12.893Z,21.77
2022-08-19T04:13:17.247Z,21.78
2022-08-19T04:14:21.708Z,21.79
2022-08-19T04:15:26.264Z,21.79
2022-08-19T04:16:35.212Z,21.79
2022-08-19T04:17:35.113Z,21.79
2022-08-19T04:18:39.542Z,21.80
2022-08-19T04:19:44.014Z,21.81
2022-08-19T04:20:48.428Z,21.81
2022-08-19T04:21:52.861Z,21.81
2022-08-19T04:22:57.301Z,21.81
2022-08-19T04:24:01.683Z,21.81
2022-08-19T04:25:06.183Z,21.82
2022-08-19T04:26:10.640Z,21.83
2022-08-19T04:27:15.042Z,21.84
2022-08-19T04:28:19.509Z,21.84
2022-08-19T04:29:23.959Z,21.85
2022-08-19T04:30:28.388Z,21.86
2022-08-19T04:31:32.851Z,21.87
2022-08-19T04:32:37.291Z,21.89
2022-08-19T04:33:41.786Z,21.90
2022-08-19T04:35:15.779Z,21.90
2022-08-19T04:35:50.668Z,21.90
2022-08-19T04:36:55.148Z,21.89
2022-08-19T04:37:59.552Z,21.89
2022-08-19T04:39:04.022Z,21.88
2022-08-19T04:40:08.531Z,21.87
2022-08-19T04:41:12.896Z,21.87
2022-08-19T04:42:17.320Z,21.87
2022-08-19T04:43:21.781Z,21.88
2022-08-19T04:44:26.203Z,21.89
2022-08-19T04:45:39.573Z,21.89
2022-08-19T04:46:39.670Z,21.90
2022-08-19T04:47:49.187Z,21.90
2022-08-19T04:48:49.259Z,21.90
2022-08-19T04:49:48.273Z,21.90
2022-08-19T04:50:52.763Z,21.90
2022-08-19T04:51:57.210Z,21.91
2022-08-19T04:53:01.647Z,21.91
2022-08-19T04:54:06.102Z,21.91
2022-08-19T04:55:10.514Z,21.90
2022-08-19T04:56:14.946Z,21.89
2022-08-19T04:57:19.340Z,21.89
2022-08-19T04:58:23.792Z,21.89
2022-08-19T04:59:28.254Z,21.88
2022-08-19T05:00:32.703Z,21.87
2022-08-19T05:01:37.131Z,21.86
2022-08-19T05:02:41.600Z,21.86
2022-08-19T05:03:46.064Z,21.86
2022-08-19T05:04:50.515Z,21.87
2022-08-19T05:05:54.971Z,21.87
2022-08-19T05:07:00.996Z,21.88
2022-08-19T05:08:03.871Z,21.87
2022-08-19T05:09:08.317Z,21.86
2022-08-19T05:10:12.755Z,21.85
2022-08-19T05:11:17.178Z,21.85
2022-08-19T05:12:21.560Z,21.85
2022-08-19T05:13:25.967Z,21.86
2022-08-19T05:14:30.424Z,21.88
2022-08-19T05:15:34.835Z,21.90
2022-08-19T05:16:39.232Z,21.91
2022-08-19T05:17:43.679Z,21.93
2022-08-19T05:18:48.040Z,21.94
2022-08-19T05:19:52.664Z,21.94
2022-08-19T05:20:57.041Z,21.94
2022-08-19T05:22:01.477Z,21.94
2022-08-19T05:23:09.185Z,21.93
2022-08-19T05:24:10.335Z,21.93
2022-08-19T05:25:14.750Z,21.92
2022-08-19T05:26:19.175Z,21.91
2022-08-19T05:27:23.670Z,21.90
2022-08-19T05:28:28.061Z,21.89
2022-08-19T05:29:36.202Z,21.88
2022-08-19T05:30:46.848Z,21.87
2022-08-19T05:31:41.778Z,21.85
2022-08-19T05:32:45.804Z,21.84
2022-08-19T05:33:50.235Z,21.83
2022-08-19T05:34:54.704Z,21.82
2022-08-19T05:35:59.159Z,21.82
2022-08-19T05:37:03.591Z,21.81
2022-08-19T05:38:08.024Z,21.81
2022-08-19T05:39:12.460Z,21.80
2022-08-19T05:40:16.938Z,21.80
2022-08-19T05:41:27.321Z,21.80
2022-08-19T05:42:30.469Z,21.80
2022-08-19T05:43:34.875Z,21.81
2022-08-19T05:44:39.319Z,21.80
2022-08-19T05:45:43.692Z,21.80
2022-08-19T05:46:48.181Z,21.80
2022-08-19T05:47:52.614Z,21.79
2022-08-19T05:48:57.030Z,21.79
2022-08-19T05:50:01.456Z,21.78
2022-08-19T05:51:05.891Z,21.78
2022-08-19T05:52:10.322Z,21.77
2022-08-19T05:53:14.764Z,21.77
2022-08-19T05:54:19.180Z,21.78
2022-08-19T05:55:23.614Z,21.78
2022-08-19T05:56:28.026Z,21.78
2022-08-19T05:57:32.472Z,21.78
2022-08-19T05:58:36.889Z,21.78
2022-08-19T05:59:41.326Z,21.77
2022-08-19T06:00:45.781Z,21.77
2022-08-19T06:01:50.134Z,21.76
2022-08-19T06:02:54.779Z,21.76
2022-08-19T06:03:58.950Z,21.76
2022-08-19T06:05:03.451Z,21.76
2022-08-19T06:06:07.882Z,21.77
2022-08-19T06:07:13.099Z,21.77
2022-08-19T06:08:16.774Z,21.77
2022-08-19T06:09:21.137Z,21.77
2022-08-19T06:10:25.633Z,21.75
2022-08-19T06:11:30.083Z,21.75
2022-08-19T06:12:34.568Z,21.73
2022-08-19T06:13:38.987Z,21.72
2022-08-19T06:14:43.420Z,21.72
2022-08-19T06:15:47.897Z,21.72
2022-08-19T06:16:52.372Z,21.72
2022-08-19T06:17:56.818Z,21.71
2022-08-19T06:19:01.287Z,21.72
2022-08-19T06:20:05.728Z,21.71
2022-08-19T06:21:10.171Z,21.72
2022-08-19T06:22:14.528Z,21.73
2022-08-19T06:23:19.001Z,21.74
2022-08-19T06:24:23.468Z,21.75
2022-08-19T06:25:30.522Z,21.76
2022-08-19T06:26:32.340Z,21.77
2022-08-19T06:27:42.038Z,21.78
2022-08-19T06:28:41.228Z,21.78
2022-08-19T06:29:45.679Z,21.78
2022-08-19T06:30:50.136Z,21.78
2022-08-19T06:31:54.572Z,21.78
2022-08-19T06:32:58.999Z,21.78
2022-08-19T06:34:03.456Z,21.78
2022-08-19T06:35:07.903Z,21.77
2022-08-19T06:36:12.276Z,21.76
2022-08-19T06:37:16.750Z,21.76
2022-08-19T06:38:21.169Z,21.75
2022-08-19T06:39:25.632Z,21.75
2022-08-19T06:40:30.129Z,21.76
2022-08-19T06:41:34.508Z,21.76
2022-08-19T06:42:38.987Z,21.76
2022-08-19T06:43:43.408Z,21.78
2022-08-19T06:44:48.989Z,21.79
2022-08-19T06:45:52.212Z,21.80
2022-08-19T06:46:56.654Z,21.79
2022-08-19T06:48:01.101Z,21.79
2022-08-19T06:49:05.592Z,21.79
2022-08-19T06:50:10.035Z,21.80
2022-08-19T06:51:14.538Z,21.80
2022-08-19T06:52:18.849Z,21.80
2022-08-19T06:53:23.236Z,21.80
2022-08-19T06:54:30.804Z,21.79
2022-08-19T06:55:33.449Z,21.78
2022-08-19T06:56:36.549Z,21.78
2022-08-19T06:57:41.008Z,21.78
2022-08-19T06:58:45.389Z,21.80
2022-08-19T06:59:49.865Z,21.80
2022-08-19T07:00:54.289Z,21.81
2022-08-19T07:01:58.614Z,21.81
2022-08-19T07:03:07.721Z,21.81
2022-08-19T07:04:07.522Z,21.81
2022-08-19T07:05:11.965Z,21.81
2022-08-19T07:06:41.231Z,21.80
2022-08-19T07:07:21.510Z,21.80
2022-08-19T07:08:25.351Z,21.80
2022-08-19T07:09:29.534Z,21.81
2022-08-19T07:10:33.988Z,21.82
2022-08-19T07:11:38.548Z,21.84
2022-08-19T07:12:42.959Z,21.86
2022-08-19T07:13:47.396Z,21.87
2022-08-19T07:14:51.831Z,21.88
2022-08-19T07:15:56.267Z,21.89
2022-08-19T07:17:00.747Z,21.91
2022-08-19T07:18:05.205Z,21.93
2022-08-19T07:19:11.585Z,21.95
2022-08-19T07:20:14.106Z,21.95
2022-08-19T07:21:18.561Z,21.96
2022-08-19T07:22:22.893Z,21.96
2022-08-19T07:23:27.399Z,21.96
2022-08-19T07:24:33.617Z,21.97
2022-08-19T07:25:36.168Z,21.99
2022-08-19T07:26:40.687Z,22.00
2022-08-19T07:27:46.428Z,22.04
2022-08-19T07:28:51.554Z,22.06
2022-08-19T07:29:56.014Z,22.07
2022-08-19T07:30:58.436Z,22.07
2022-08-19T07:32:02.904Z,22.07
2022-08-19T07:33:07.336Z,22.07
2022-08-19T07:34:11.809Z,22.06
2022-08-19T07:35:16.165Z,22.05
2022-08-19T07:36:20.669Z,22.05
2022-08-19T07:37:28.319Z,22.06
2022-08-19T07:38:29.431Z,22.09
2022-08-19T07:39:33.989Z,22.11
2022-08-19T07:40:38.389Z,22.11
2022-08-19T07:41:42.830Z,22.11
2022-08-19T07:42:47.249Z,22.09
2022-08-19T07:43:51.664Z,22.09
2022-08-19T07:44:56.072Z,22.09
2022-08-19T07:46:00.592Z,22.09
2022-08-19T07:47:05.020Z,22.09
2022-08-19T07:48:09.475Z,22.12
2022-08-19T07:49:13.844Z,22.15
2022-08-19T07:50:18.314Z,22.17
2022-08-19T07:51:35.919Z,22.18
2022-08-19T07:52:27.177Z,22.21
2022-08-19T07:53:31.618Z,22.24
2022-08-19T07:54:36.061Z,22.28
2022-08-19T07:55:43.508Z,22.29
2022-08-19T07:56:44.906Z,22.30
2022-08-19T07:57:49.398Z,22.30
2022-08-19T07:58:53.849Z,22.29
2022-08-19T07:59:58.223Z,22.27
2022-08-19T08:01:02.698Z,22.25
2022-08-19T08:02:07.202Z,22.24
2022-08-19T08:03:11.502Z,22.24
2022-08-19T08:04:15.978Z,22.23
2022-08-19T08:05:20.382Z,22.24
2022-08-19T08:06:24.830Z,22.24
2022-08-19T08:07:31.602Z,22.24
2022-08-19T08:08:33.646Z,22.24
2022-08-19T08:09:39.439Z,22.25
2022-08-19T08:10:42.517Z,22.26
2022-08-19T08:11:46.879Z,22.27
2022-08-19T08:13:08.875Z,22.28
2022-08-19T08:14:00.786Z,22.29
2022-08-19T08:15:00.301Z,22.31
2022-08-19T08:16:04.742Z,22.33
2022-08-19T08:17:10.995Z,22.33
2022-08-19T08:18:13.627Z,22.34
2022-08-19T08:19:25.461Z,22.35
2022-08-19T08:20:22.580Z,22.35
2022-08-19T08:21:26.996Z,22.35
2022-08-19T08:22:31.369Z,22.36
2022-08-19T08:23:35.869Z,22.37
2022-08-19T08:24:40.308Z,22.38
2022-08-19T08:25:44.776Z,22.39
2022-08-19T08:26:52.232Z,22.41
2022-08-19T08:27:53.866Z,22.41
2022-08-19T08:28:58.078Z,22.42
2022-08-19T08:30:02.814Z,22.42
2022-08-19T08:31:09.680Z,22.42
2022-08-19T08:32:13.990Z,22.42
2022-08-19T08:34:20.268Z,22.43
2022-08-19T08:35:24.711Z,22.43
2022-08-19T08:36:29.209Z,22.44
2022-08-19T08:37:33.638Z,22.45
2022-08-19T08:38:40.189Z,22.45
2022-08-19T08:39:42.590Z,22.46
2022-08-19T08:40:46.887Z,22.46
2022-08-19T08:41:51.323Z,22.47
2022-08-19T08:42:55.737Z,22.48
2022-08-19T08:44:00.201Z,22.49
2022-08-19T08:45:04.630Z,22.49
2022-08-19T08:46:09.109Z,22.51
2022-08-19T08:47:13.538Z,22.53
2022-08-19T08:48:22.369Z,22.54
2022-08-19T08:49:22.310Z,22.55
2022-08-19T08:50:26.759Z,22.56
2022-08-19T08:51:34.991Z,22.57
2022-08-19T08:52:35.630Z,22.58
2022-08-19T08:53:41.961Z,22.58
2022-08-19T08:54:48.946Z,22.58
2022-08-19T08:55:49.032Z,22.58
2022-08-19T08:56:53.487Z,22.58
2022-08-19T08:57:57.931Z,22.59
2022-08-19T08:59:02.386Z,22.59
2022-08-19T09:00:06.822Z,22.61
2022-08-19T09:01:11.417Z,22.62
2022-08-19T09:02:15.778Z,22.62
2022-08-19T09:03:20.235Z,22.61
2022-08-19T09:04:24.684Z,22.60
2022-08-19T09:05:29.147Z,22.59
2022-08-19T09:06:33.613Z,22.59
2022-08-19T09:07:39.681Z,22.58
2022-08-19T09:08:44.108Z,22.57
2022-08-19T09:09:46.969Z,22.57
2022-08-19T09:10:55.028Z,22.57
2022-08-19T09:11:55.868Z,22.57
2022-08-19T09:13:00.294Z,22.57
2022-08-19T09:14:04.744Z,22.56
2022-08-19T09:15:09.181Z,22.56
2022-08-19T09:16:13.631Z,22.56
2022-08-19T09:17:18.086Z,22.54
2022-08-19T09:18:22.534Z,22.53
2022-08-19T09:19:26.980Z,22.52
2022-08-19T09:20:31.423Z,22.52
2022-08-19T09:21:35.876Z,22.53
2022-08-19T09:22:40.291Z,22.54
2022-08-19T09:23:44.784Z,22.55
2022-08-19T09:24:49.176Z,22.55
2022-08-19T09:25:53.603Z,22.56
2022-08-19T09:26:58.036Z,22.57
2022-08-19T09:28:05.835Z,22.58
2022-08-19T09:29:06.941Z,22.59
2022-08-19T09:30:11.387Z,22.61
2022-08-19T09:31:15.872Z,22.61
2022-08-19T09:32:26.697Z,22.60
2022-08-19T09:33:24.763Z,22.59
2022-08-19T09:34:29.219Z,22.59
2022-08-19T09:35:33.707Z,22.59
2022-08-19T09:36:38.172Z,22.59
2022-08-19T09:37:48.978Z,22.59
2022-08-19T09:38:47.070Z,22.58
2022-08-19T09:39:51.535Z,22.59
2022-08-19T09:40:55.904Z,22.58
2022-08-19T09:42:00.345Z,22.58
2022-08-19T09:43:12.929Z,22.59
2022-08-19T09:44:09.241Z,22.61
2022-08-19T09:45:13.782Z,22.63
2022-08-19T09:46:18.401Z,22.64
2022-08-19T09:47:22.631Z,22.64
2022-08-19T09:48:27.068Z,22.64
2022-08-19T09:49:31.522Z,22.62
2022-08-19T09:50:36.059Z,22.60
2022-08-19T09:51:40.490Z,22.58
2022-08-19T09:52:55.273Z,22.57
2022-08-19T09:53:49.393Z,22.55
2022-08-19T09:54:53.884Z,22.56
2022-08-19T09:55:58.338Z,22.55
2022-08-19T09:57:05.128Z,22.54
2022-08-19T09:58:07.222Z,22.54
2022-08-19T09:59:11.688Z,22.53
2022-08-19T10:00:16.148Z,22.52
2022-08-19T10:01:20.633Z,22.51
2022-08-19T10:02:24.976Z,22.50
2022-08-19T10:03:30.170Z,22.50
2022-08-19T10:04:33.866Z,22.50
2022-08-19T10:05:38.325Z,22.50
2022-08-19T10:06:46.847Z,22.50
2022-08-19T10:07:47.256Z,22.50
2022-08-19T10:08:51.677Z,22.50
2022-08-19T10:09:56.180Z,22.49
2022-08-19T10:11:28.083Z,22.50
2022-08-19T10:12:05.056Z,22.50
2022-08-19T10:13:09.515Z,22.51
2022-08-19T10:14:13.957Z,22.50
2022-08-19T10:15:18.417Z,22.49
2022-08-19T10:16:22.863Z,22.47
2022-08-19T10:17:31.544Z,22.45
2022-08-19T10:18:31.775Z,22.45
2022-08-19T10:19:36.210Z,22.45
2022-08-19T10:20:40.662Z,22.45
2022-08-19T10:22:00.212Z,22.46
2022-08-19T10:23:02.662Z,22.47
2022-08-19T10:24:07.036Z,22.48
2022-08-19T10:25:11.482Z,22.49
2022-08-19T10:26:15.897Z,22.49
2022-08-19T10:27:20.372Z,22.48
2022-08-19T10:28:24.818Z,22.47
2022-08-19T10:29:31.796Z,22.48
2022-08-19T10:30:33.691Z,22.48
2022-08-19T10:32:00.948Z,22.47
2022-08-19T10:32:46.378Z,22.46
2022-08-19T10:33:54.013Z,22.44
2022-08-19T10:34:51.502Z,22.43
2022-08-19T10:35:56.854Z,22.41
2022-08-19T10:37:02.107Z,22.39
2022-08-19T10:38:05.121Z,22.39
2022-08-19T10:39:09.393Z,22.39
2022-08-19T10:40:13.877Z,22.38
2022-08-19T10:41:18.256Z,22.38
2022-08-19T10:42:28.685Z,22.38
2022-08-19T10:43:31.861Z,22.39
2022-08-19T10:44:36.338Z,22.40
2022-08-19T10:45:52.276Z,22.42
2022-08-19T10:46:48.779Z,22.42
2022-08-19T10:47:49.674Z,22.43
2022-08-19T10:48:54.041Z,22.43
2022-08-19T10:49:58.487Z,22.42
2022-08-19T10:51:02.960Z,22.41
2022-08-19T10:52:07.416Z,22.41
2022-08-19T10:53:11.820Z,22.41
2022-08-19T10:54:16.259Z,22.41
2022-08-19T10:55:20.677Z,22.42
2022-08-19T10:56:25.112Z,22.41
2022-08-19T10:57:46.040Z,22.42
2022-08-19T10:58:34.071Z,22.43
2022-08-19T10:59:38.463Z,22.45
2022-08-19T11:00:42.995Z,22.46
2022-08-19T11:01:47.363Z,22.46
2022-08-19T11:02:51.820Z,22.45
2022-08-19T11:03:56.337Z,22.45
2022-08-19T11:05:04.514Z,22.45
2022-08-19T11:06:05.198Z,22.46
2022-08-19T11:07:09.668Z,22.47
2022-08-19T11:08:22.946Z,22.47
2022-08-19T11:09:18.531Z,22.47
2022-08-19T11:10:23.090Z,22.46
2022-08-19T11:11:27.390Z,22.47
2022-08-19T11:12:31.859Z,22.48
2022-08-19T11:13:36.308Z,22.48
2022-08-19T11:14:40.770Z,22.48
2022-08-19T11:15:45.222Z,22.47
2022-08-19T11:16:49.681Z,22.48
2022-08-19T11:17:54.320Z,22.48
2022-08-19T11:18:58.561Z,22.49
2022-08-19T11:20:02.991Z,22.50
2022-08-19T11:21:07.444Z,22.49
2022-08-19T11:22:11.871Z,22.49
2022-08-19T11:23:16.395Z,22.49
2022-08-19T11:24:20.782Z,22.49
2022-08-19T11:25:25.216Z,22.48
2022-08-19T11:26:30.671Z,22.48
2022-08-19T11:27:34.713Z,22.47
2022-08-19T11:28:39.164Z,22.47
2022-08-19T11:29:43.628Z,22.44
2022-08-19T11:30:48.100Z,22.43
2022-08-19T11:31:52.452Z,22.41
2022-08-19T11:32:57.032Z,22.39
2022-08-19T11:34:01.447Z,22.37
2022-08-19T11:35:05.887Z,22.36
2022-08-19T11:36:10.305Z,22.34
2022-08-19T11:37:14.736Z,22.33
2022-08-19T11:38:19.202Z,22.31
2022-08-19T11:39:23.642Z,22.29
2022-08-19T11:40:28.112Z,22.27
2022-08-19T11:41:32.516Z,22.26
2022-08-19T11:42:36.929Z,22.24
2022-08-19T11:43:41.352Z,22.24
2022-08-19T11:44:45.789Z,22.23
2022-08-19T11:45:50.235Z,22.20
2022-08-19T11:46:54.655Z,22.18
2022-08-19T11:47:59.103Z,22.18
2022-08-19T11:49:03.513Z,22.17
2022-08-19T11:50:07.964Z,22.17
2022-08-19T11:51:12.408Z,22.16
2022-08-19T11:52:16.841Z,22.16
2022-08-19T11:53:21.310Z,22.16
2022-08-19T11:54:25.752Z,22.17
2022-08-19T11:55:30.166Z,22.18
2022-08-19T11:56:34.705Z,22.17
2022-08-19T11:57:39.078Z,22.17
2022-08-19T11:58:43.520Z,22.18
2022-08-19T11:59:47.924Z,22.18
2022-08-19T12:00:52.370Z,22.18
2022-08-19T12:01:56.830Z,22.18
2022-08-19T12:03:01.274Z,22.16
2022-08-19T12:04:05.703Z,22.15
2022-08-19T12:05:12.636Z,22.15
2022-08-19T12:06:14.620Z,22.14
2022-08-19T12:07:19.029Z,22.14
2022-08-19T12:08:26.505Z,22.13
2022-08-19T12:09:30.990Z,22.12
2022-08-19T12:10:34.466Z,22.10
2022-08-19T12:11:38.932Z,22.09
2022-08-19T12:12:43.373Z,22.09
2022-08-19T12:13:47.771Z,22.10
2022-08-19T12:14:52.204Z,22.11
2022-08-19T12:16:10.668Z,22.11
2022-08-19T12:17:14.142Z,22.11
2022-08-19T12:18:18.553Z,22.12
2022-08-19T12:19:23.033Z,22.14
2022-08-19T12:20:27.417Z,22.16
2022-08-19T12:21:31.832Z,22.16
2022-08-19T12:22:36.292Z,22.15
2022-08-19T12:23:40.735Z,22.15
2022-08-19T12:24:45.166Z,22.16
2022-08-19T12:25:49.610Z,22.16
2022-08-19T12:26:54.164Z,22.16
2022-08-19T12:27:58.958Z,22.15
2022-08-19T12:29:02.937Z,22.13
2022-08-19T12:30:07.386Z,22.12
2022-08-19T12:31:11.826Z,22.11
2022-08-19T12:32:16.283Z,22.09
2022-08-19T12:33:20.782Z,22.08
2022-08-19T12:34:25.191Z,22.07
2022-08-19T12:35:29.642Z,22.06
2022-08-19T12:36:34.058Z,22.04
2022-08-19T12:37:38.508Z,22.02
2022-08-19T12:38:42.940Z,22.00
2022-08-19T12:39:47.444Z,21.98
2022-08-19T12:40:51.834Z,21.95
2022-08-19T12:41:56.218Z,21.93
2022-08-19T12:43:00.738Z,21.90
2022-08-19T12:44:05.145Z,21.87
2022-08-19T12:45:09.568Z,21.86
2022-08-19T12:46:14.018Z,21.84
2022-08-19T12:47:19.637Z,21.82
2022-08-19T12:48:34.382Z,21.81
2022-08-19T12:49:53.187Z,21.81
2022-08-19T12:50:31.799Z,21.82
2022-08-19T12:51:36.236Z,21.81
2022-08-19T12:52:40.707Z,21.81
2022-08-19T12:53:45.185Z,21.80
2022-08-19T12:54:49.608Z,21.80
2022-08-19T12:55:54.030Z,21.79
2022-08-19T12:56:58.478Z,21.79
2022-08-19T12:58:03.046Z,21.79
2022-08-19T12:59:07.359Z,21.80
2022-08-19T13:00:11.780Z,21.80
2022-08-19T13:01:16.427Z,21.80
2022-08-19T13:02:20.697Z,21.80
2022-08-19T13:03:25.109Z,21.80
2022-08-19T13:04:29.559Z,21.79
2022-08-19T13:05:33.973Z,21.78
2022-08-19T13:06:38.389Z,21.78
2022-08-19T13:07:42.933Z,21.78
2022-08-19T13:08:47.309Z,21.78
2022-08-19T13:09:51.770Z,21.79
2022-08-19T13:10:56.280Z,21.80
2022-08-19T13:12:06.685Z,21.81
2022-08-19T13:13:09.802Z,21.84
2022-08-19T13:14:14.194Z,21.85
2022-08-19T13:15:21.725Z,21.85
2022-08-19T13:16:23.181Z,21.86
2022-08-19T13:17:27.596Z,21.87
2022-08-19T13:18:32.169Z,21.86
2022-08-19T13:19:36.556Z,21.86
2022-08-19T13:20:41.022Z,21.85
2022-08-19T13:21:45.458Z,21.85
2022-08-19T13:22:49.880Z,21.82
2022-08-19T13:23:54.316Z,21.80
2022-08-19T13:24:58.862Z,21.78
2022-08-19T13:26:03.222Z,21.75
2022-08-19T13:27:07.669Z,21.74
2022-08-19T13:28:12.811Z,21.72
2022-08-19T13:29:16.559Z,21.70
2022-08-19T13:30:20.978Z,21.69
2022-08-19T13:31:25.419Z,21.68
2022-08-19T13:32:29.865Z,21.69
2022-08-19T13:33:34.244Z,21.69
2022-08-19T13:34:38.719Z,21.68
2022-08-19T13:35:43.142Z,21.68
2022-08-19T13:36:53.606Z,21.67
2022-08-19T13:37:56.710Z,21.66
2022-08-19T13:39:01.096Z,21.66
2022-08-19T13:40:05.638Z,21.63
2022-08-19T13:41:14.676Z,21.62
2022-08-19T13:42:14.409Z,21.59
2022-08-19T13:43:22.838Z,21.56
2022-08-19T13:44:23.262Z,21.55
2022-08-19T13:45:41.745Z,21.55
2022-08-19T13:46:45.106Z,21.55
2022-08-19T13:47:49.598Z,21.55
2022-08-19T13:48:53.905Z,21.55
2022-08-19T13:49:58.347Z,21.54
2022-08-19T13:51:02.778Z,21.54
2022-08-19T13:52:07.310Z,21.54