createdAt,value
2018-05-24T00:00:10.416Z,2.60
2018-05-24T00:01:10.343Z,2.20
2018-05-24T00:02:10.267Z,2.40
2018-05-24T00:03:10.181Z,2.20
2018-05-24T00:04:10.105Z,2.40
2018-05-24T00:05:10.031Z,2.50
2018-05-24T00:06:09.954Z,2.60
2018-05-24T00:07:09.867Z,2.40
2018-05-24T00:08:09.792Z,2.40
2018-05-24T00:09:09.717Z,2.30
2018-05-24T00:10:09.643Z,2.20
2018-05-24T00:11:09.556Z,2.70
2018-05-24T00:12:09.481Z,2.40
2018-05-24T00:13:09.407Z,2.30
2018-05-24T00:14:09.320Z,2.40
2018-05-24T00:15:09.244Z,2.50
2018-05-24T00:16:09.168Z,2.50
2018-05-24T00:17:09.094Z,2.50
2018-05-24T00:18:09.008Z,2.40
2018-05-24T00:19:08.932Z,2.30
2018-05-24T00:20:08.857Z,2.60
2018-05-24T00:21:08.783Z,2.70
2018-05-24T00:22:08.695Z,2.40
2018-05-24T00:23:08.619Z,2.70
2018-05-24T00:24:08.545Z,2.50
2018-05-24T00:25:08.474Z,2.60
2018-05-24T00:26:08.382Z,2.70
2018-05-24T00:27:08.310Z,2.40
2018-05-24T00:28:08.232Z,2.40
2018-05-24T00:29:08.158Z,2.80
2018-05-24T00:30:08.069Z,2.50
2018-05-24T00:31:07.995Z,2.60
2018-05-24T00:32:07.919Z,2.50
2018-05-24T00:33:07.844Z,2.50
2018-05-24T00:34:07.757Z,2.50
2018-05-24T00:35:07.683Z,2.70
2018-05-24T00:36:07.608Z,2.90
2018-05-24T00:37:07.533Z,2.50
2018-05-24T00:38:07.444Z,2.70
2018-05-24T00:39:07.369Z,2.70
2018-05-24T00:40:07.296Z,2.60
2018-05-24T00:41:07.220Z,2.70
2018-05-24T00:42:07.134Z,2.80
2018-05-24T00:43:07.058Z,2.80
2018-05-24T00:44:06.983Z,2.60
2018-05-24T00:45:06.897Z,2.60
2018-05-24T00:46:06.821Z,2.80
2018-05-24T00:47:06.745Z,2.50
2018-05-24T00:48:06.671Z,2.50
2018-05-24T00:49:06.584Z,2.70
2018-05-24T00:50:06.510Z,2.60
2018-05-24T00:51:06.434Z,2.70
2018-05-24T00:52:06.362Z,2.80
2018-05-24T00:53:06.271Z,2.50
2018-05-24T00:54:06.197Z,2.60
2018-05-24T00:55:06.123Z,2.40
2018-05-24T00:56:06.046Z,2.60
2018-05-24T00:57:05.959Z,2.60
2018-05-24T00:58:05.886Z,2.50
2018-05-24T00:59:05.811Z,2.60
2018-05-24T01:00:05.724Z,2.60
2018-05-24T01:01:05.651Z,2.80
2018-05-24T01:02:05.572Z,2.60
2018-05-24T01:03:05.498Z,2.80
2018-05-24T01:04:05.411Z,2.90
2018-05-24T01:05:05.336Z,2.60
2018-05-24T01:06:05.262Z,2.90
2018-05-24T01:07:05.175Z,3.10
2018-05-24T01:08:05.098Z,2.60
2018-05-24T01:09:05.036Z,2.40
2018-05-24T01:10:04.948Z,2.70
2018-05-24T01:11:04.865Z,2.90
2018-05-24T01:12:04.798Z,2.60
2018-05-24T01:13:04.714Z,2.60
2018-05-24T01:14:04.637Z,2.80
2018-05-24T01:15:04.552Z,2.70
2018-05-24T01:16:04.474Z,2.40
2018-05-24T01:17:04.399Z,2.60
2018-05-24T01:18:04.312Z,2.60
2018-05-24T01:19:04.238Z,2.60
2018-05-24T01:20:04.163Z,2.70
2018-05-24T01:21:04.088Z,2.80
2018-05-24T01:22:04.000Z,2.80
2018-05-24T01:23:03.928Z,2.70
2018-05-24T01:24:03.849Z,2.60
2018-05-24T01:25:03.775Z,2.60
2018-05-24T01:26:03.688Z,3.10
2018-05-24T01:27:03.614Z,2.80
2018-05-24T01:28:03.538Z,2.60
2018-05-24T01:29:03.456Z,2.80
2018-05-24T01:30:03.380Z,2.60
2018-05-24T01:31:03.301Z,2.80
2018-05-24T01:32:03.229Z,2.60
2018-05-24T01:33:03.139Z,2.60
2018-05-24T01:34:03.064Z,2.60
2018-05-24T01:35:02.989Z,2.60
2018-05-24T01:36:02.902Z,2.50
2018-05-24T01:37:02.827Z,2.50
2018-05-24T01:38:02.752Z,2.80
2018-05-24T01:39:02.677Z,2.50
2018-05-24T01:40:02.590Z,2.50
2018-05-24T01:41:02.522Z,2.60
2018-05-24T01:42:02.441Z,2.60
2018-05-24T01:43:02.355Z,2.90
2018-05-24T01:44:02.290Z,2.70
2018-05-24T01:45:02.204Z,2.40
2018-05-24T01:46:02.118Z,3.00
2018-05-24T01:47:02.041Z,2.60
2018-05-24T01:48:01.969Z,2.60
2018-05-24T01:49:01.892Z,2.70
2018-05-24T01:50:01.803Z,2.70
2018-05-24T01:51:01.729Z,2.60
2018-05-24T01:52:01.654Z,2.70
2018-05-24T01:53:01.579Z,2.60
2018-05-24T01:54:01.493Z,2.40
2018-05-24T01:55:01.421Z,2.90
2018-05-24T01:56:01.342Z,2.50
2018-05-24T01:57:01.261Z,2.70
2018-05-24T01:58:01.180Z,2.60
2018-05-24T01:59:01.106Z,2.60
2018-05-24T02:00:01.017Z,2.30
2018-05-24T02:01:00.944Z,2.60
2018-05-24T02:02:00.869Z,2.40
2018-05-24T02:03:00.790Z,2.60
2018-05-24T02:04:00.718Z,2.40
2018-05-24T02:05:00.631Z,2.60
2018-05-24T02:06:00.555Z,2.60
2018-05-24T02:07:00.472Z,2.90
2018-05-24T02:08:00.395Z,2.70
2018-05-24T02:09:00.318Z,2.50
2018-05-24T02:10:00.232Z,2.70
2018-05-24T02:11:00.155Z,2.60
2018-05-24T02:12:00.085Z,2.40
2018-05-24T02:13:00.007Z,2.70
2018-05-24T02:13:59.944Z,2.60
2018-05-24T02:14:59.845Z,2.40
2018-05-24T02:15:59.769Z,2.60
2018-05-24T02:16:59.682Z,2.60
2018-05-24T02:17:59.620Z,2.60
2018-05-24T02:18:59.531Z,2.80
2018-05-24T02:19:59.445Z,2.60
2018-05-24T02:20:59.374Z,3.20
2018-05-24T02:21:59.295Z,2.70
2018-05-24T02:22:59.221Z,2.50
2018-05-24T02:23:59.132Z,2.80
2018-05-24T02:24:59.058Z,2.60
2018-05-24T02:25:58.983Z,2.80
2018-05-24T02:26:58.896Z,2.60
2018-05-24T02:27:58.821Z,2.80
2018-05-24T02:28:58.829Z,2.70
2018-05-24T02:29:58.658Z,2.50
2018-05-24T02:30:58.586Z,2.70
2018-05-24T02:31:58.521Z,2.70
2018-05-24T02:32:58.434Z,2.80
2018-05-24T02:33:58.358Z,2.80
2018-05-24T02:34:58.276Z,2.70
2018-05-24T02:35:58.332Z,3.00
2018-05-24T02:36:58.123Z,2.70
2018-05-24T02:37:58.034Z,2.70
2018-05-24T02:38:57.959Z,2.60
2018-05-24T02:39:57.876Z,2.60
2018-05-24T02:40:57.797Z,2.60
2018-05-24T02:41:57.727Z,2.90
2018-05-24T02:42:57.638Z,3.20
2018-05-24T02:43:57.560Z,2.50
2018-05-24T02:44:57.488Z,2.70
2018-05-24T02:45:57.399Z,2.60
2018-05-24T02:46:57.324Z,2.60
2018-05-24T02:47:57.248Z,2.80
2018-05-24T02:48:57.162Z,3.40
2018-05-24T02:49:57.086Z,2.70
2018-05-24T02:50:57.011Z,3.00
2018-05-24T02:51:56.936Z,2.80
2018-05-24T02:52:56.850Z,2.60
2018-05-24T02:53:56.775Z,2.90
2018-05-24T02:54:56.706Z,2.70
2018-05-24T02:55:56.611Z,2.90
2018-05-24T02:56:56.536Z,3.00
2018-05-24T02:57:56.463Z,2.80
2018-05-24T02:58:56.381Z,3.10
2018-05-24T02:59:56.301Z,2.60
2018-05-24T03:00:56.226Z,2.60
2018-05-24T03:01:56.137Z,2.70
2018-05-24T03:02:56.063Z,2.70
2018-05-24T03:03:55.987Z,2.80
2018-05-24T03:04:55.902Z,2.70
2018-05-24T03:05:55.826Z,2.60
2018-05-24T03:06:55.750Z,2.90
2018-05-24T03:07:55.663Z,2.80
2018-05-24T03:08:55.591Z,2.90
2018-05-24T03:09:55.514Z,2.60
2018-05-24T03:10:55.426Z,2.80
2018-05-24T03:11:55.352Z,2.60
2018-05-24T03:12:55.276Z,2.70
2018-05-24T03:13:55.189Z,2.80
2018-05-24T03:14:55.113Z,2.70
2018-05-24T03:15:55.039Z,2.70
2018-05-24T03:16:54.964Z,3.00
2018-05-24T03:17:54.877Z,2.50
2018-05-24T03:18:54.804Z,2.90
2018-05-24T03:19:54.726Z,2.70
2018-05-24T03:20:54.643Z,2.80
2018-05-24T03:21:54.577Z,2.90
2018-05-24T03:22:54.490Z,2.90
2018-05-24T03:23:54.405Z,2.70
2018-05-24T03:24:54.328Z,2.80
2018-05-24T03:25:54.252Z,2.70
2018-05-24T03:26:54.178Z,3.00
2018-05-24T03:27:54.090Z,2.90
2018-05-24T03:28:54.014Z,2.60
2018-05-24T03:29:53.930Z,2.50
2018-05-24T03:30:53.853Z,2.90
2018-05-24T03:31:53.783Z,3.00
2018-05-24T03:32:53.692Z,2.90
2018-05-24T03:33:53.615Z,2.90
2018-05-24T03:34:53.542Z,2.80
2018-05-24T03:35:53.454Z,3.10
2018-05-24T03:36:53.379Z,3.10
2018-05-24T03:37:53.311Z,2.70
2018-05-24T03:38:53.217Z,2.90
2018-05-24T03:39:53.140Z,2.50
2018-05-24T03:40:53.143Z,2.90
2018-05-24T03:41:52.979Z,3.00
2018-05-24T03:42:52.905Z,2.90
2018-05-24T03:43:52.829Z,2.90
2018-05-24T03:44:52.756Z,2.90
2018-05-24T03:45:52.669Z,2.70
2018-05-24T03:46:52.591Z,3.30
2018-05-24T03:47:52.517Z,2.80
2018-05-24T03:48:52.430Z,2.70
2018-05-24T03:49:52.355Z,2.80
2018-05-24T03:50:52.280Z,2.80
2018-05-24T03:51:52.191Z,2.60
2018-05-24T03:52:52.117Z,2.70
2018-05-24T03:53:52.042Z,3.20
2018-05-24T03:54:51.956Z,2.70
2018-05-24T03:55:51.880Z,2.70
2018-05-24T03:56:51.806Z,2.90
2018-05-24T03:57:51.720Z,2.90
2018-05-24T03:58:51.642Z,3.10
2018-05-24T03:59:51.570Z,2.90
2018-05-24T04:00:51.493Z,2.80
2018-05-24T04:01:51.407Z,2.80
2018-05-24T04:02:51.332Z,3.00
2018-05-24T04:03:51.256Z,2.90
2018-05-24T04:04:51.188Z,2.80
2018-05-24T04:05:51.096Z,2.80
2018-05-24T04:06:51.019Z,2.80
2018-05-24T04:07:50.935Z,2.80
2018-05-24T04:08:50.861Z,3.00
2018-05-24T04:09:50.782Z,2.60
2018-05-24T04:10:50.694Z,2.80
2018-05-24T04:11:50.630Z,3.10
2018-05-24T04:12:50.547Z,2.80
2018-05-24T04:13:50.458Z,3.20
2018-05-24T04:14:50.382Z,2.60
2018-05-24T04:15:50.396Z,2.70
2018-05-24T04:16:50.237Z,2.90
2018-05-24T04:17:50.146Z,2.80
2018-05-24T04:18:50.070Z,2.90
2018-05-24T04:19:50.009Z,2.90
2018-05-24T04:20:49.912Z,3.00
2018-05-24T04:21:49.837Z,2.90
2018-05-24T04:22:49.758Z,2.70
2018-05-24T04:23:49.671Z,3.00
2018-05-24T04:24:49.608Z,2.90
2018-05-24T04:25:49.521Z,2.60
2018-05-24T04:26:49.434Z,2.70
2018-05-24T04:27:49.370Z,2.80
2018-05-24T04:28:49.283Z,3.20
2018-05-24T04:29:49.209Z,3.00
2018-05-24T04:30:49.121Z,3.00
2018-05-24T04:31:49.046Z,3.10
2018-05-24T04:32:48.971Z,2.80
2018-05-24T04:33:48.891Z,2.80
2018-05-24T04:34:48.812Z,2.80
2018-05-24T04:35:48.734Z,3.20
2018-05-24T04:36:48.648Z,2.90
2018-05-24T04:37:48.572Z,2.90
2018-05-24T04:38:48.509Z,2.90
2018-05-24T04:39:48.425Z,2.50
2018-05-24T04:40:48.335Z,3.00
2018-05-24T04:41:48.272Z,3.00
2018-05-24T04:42:48.185Z,3.00
2018-05-24T04:43:48.098Z,2.80
2018-05-24T04:44:48.022Z,2.90
2018-05-24T04:45:47.951Z,2.80
2018-05-24T04:46:47.873Z,2.90
2018-05-24T04:47:47.792Z,3.00
2018-05-24T04:48:47.711Z,2.80
2018-05-24T04:49:47.636Z,2.60
2018-05-24T04:50:47.561Z,2.90
2018-05-24T04:51:47.473Z,2.80
2018-05-24T04:52:47.398Z,2.90
2018-05-24T04:53:47.324Z,2.80
2018-05-24T04:54:47.238Z,2.60
2018-05-24T04:55:47.161Z,3.20
2018-05-24T04:56:47.087Z,3.00
2018-05-24T04:57:47.012Z,2.80
2018-05-24T04:58:46.925Z,3.20
2018-05-24T04:59:46.849Z,2.80
2018-05-24T05:00:46.776Z,2.80
2018-05-24T05:01:46.699Z,3.20
2018-05-24T05:02:46.613Z,2.70
2018-05-24T05:03:46.538Z,2.90
2018-05-24T05:04:46.465Z,2.90
2018-05-24T05:05:46.389Z,2.80
2018-05-24T05:06:46.301Z,2.90
2018-05-24T05:07:46.224Z,3.10
2018-05-24T05:08:46.151Z,2.80
2018-05-24T05:09:46.075Z,3.10
2018-05-24T05:10:45.992Z,3.00
2018-05-24T05:11:45.917Z,3.00
2018-05-24T05:12:45.839Z,2.90
2018-05-24T05:13:45.755Z,3.00
2018-05-24T05:14:45.727Z,3.20
2018-05-24T05:15:45.601Z,2.80
2018-05-24T05:16:45.526Z,3.10
2018-05-24T05:17:45.451Z,3.20
2018-05-24T05:18:45.365Z,3.10
2018-05-24T05:19:45.291Z,3.00
2018-05-24T05:20:45.215Z,3.30
2018-05-24T05:21:45.134Z,3.30
2018-05-24T05:22:45.053Z,3.00
2018-05-24T05:23:44.977Z,2.90
2018-05-24T05:24:44.905Z,2.70
2018-05-24T05:25:44.831Z,2.80
2018-05-24T05:26:44.740Z,3.20
2018-05-24T05:27:44.672Z,2.80
2018-05-24T05:28:44.590Z,2.90
2018-05-24T05:29:44.518Z,3.00
2018-05-24T05:30:44.441Z,3.20
2018-05-24T05:31:44.353Z,3.00
2018-05-24T05:32:44.278Z,3.40
2018-05-24T05:33:44.203Z,3.00
2018-05-24T05:34:44.117Z,3.20
2018-05-24T05:35:44.041Z,3.20
2018-05-24T05:36:43.967Z,2.90
2018-05-24T05:37:43.892Z,3.10
2018-05-24T05:38:43.803Z,2.90
2018-05-24T05:39:43.731Z,3.00
2018-05-24T05:40:43.667Z,3.00
2018-05-24T05:41:43.580Z,3.00
2018-05-24T05:42:43.493Z,3.00
2018-05-24T05:43:43.429Z,3.30
2018-05-24T05:44:43.345Z,3.20
2018-05-24T05:45:43.268Z,3.20
2018-05-24T05:46:43.181Z,3.00
2018-05-24T05:47:43.105Z,3.20
2018-05-24T05:48:43.030Z,2.80
2018-05-24T05:49:42.955Z,2.90
2018-05-24T05:50:42.869Z,3.20
2018-05-24T05:51:42.793Z,3.20
2018-05-24T05:52:42.718Z,3.10
2018-05-24T05:53:42.644Z,3.10
2018-05-24T05:54:42.558Z,3.10
2018-05-24T05:55:42.481Z,3.10
2018-05-24T05:56:42.409Z,3.30
2018-05-24T05:57:42.333Z,3.30
2018-05-24T05:58:42.256Z,2.90
2018-05-24T05:59:42.170Z,3.20
2018-05-24T06:00:42.094Z,3.30
2018-05-24T06:01:42.035Z,3.20
2018-05-24T06:02:41.946Z,3.20
2018-05-24T06:03:41.858Z,3.40
2018-05-24T06:04:41.781Z,3.20
2018-05-24T06:05:41.707Z,3.00
2018-05-24T06:06:41.632Z,3.20
2018-05-24T06:07:41.550Z,3.20
2018-05-24T06:08:41.471Z,2.90
2018-05-24T06:09:41.436Z,3.30
2018-05-24T06:10:41.321Z,3.20
2018-05-24T06:11:41.246Z,3.00
2018-05-24T06:12:41.158Z,3.20
2018-05-24T06:13:41.084Z,3.10
2018-05-24T06:14:41.008Z,3.10
2018-05-24T06:15:40.933Z,3.40
2018-05-24T06:16:40.862Z,3.20
2018-05-24T06:17:40.772Z,3.20
2018-05-24T06:18:40.696Z,3.40
2018-05-24T06:19:40.622Z,3.20
2018-05-24T06:20:40.546Z,3.20
2018-05-24T06:21:40.520Z,3.00
2018-05-24T06:22:40.383Z,2.90
2018-05-24T06:23:40.309Z,3.20
2018-05-24T06:24:40.234Z,3.10
2018-05-24T06:25:40.172Z,3.30
2018-05-24T06:26:40.084Z,3.20
2018-05-24T06:27:40.080Z,3.40
2018-05-24T06:28:39.923Z,3.40
2018-05-24T06:29:39.847Z,3.30
2018-05-24T06:30:39.772Z,3.20
2018-05-24T06:31:39.697Z,3.40
2018-05-24T06:32:39.611Z,3.10
2018-05-24T06:33:39.535Z,3.00
2018-05-24T06:34:39.461Z,3.20
2018-05-24T06:35:39.385Z,3.30
2018-05-24T06:36:39.323Z,3.10
2018-05-24T06:37:39.225Z,2.90
2018-05-24T06:38:39.151Z,3.30
2018-05-24T06:39:39.073Z,3.00
2018-05-24T06:40:39.037Z,3.10
2018-05-24T06:41:38.915Z,3.20
2018-05-24T06:42:38.836Z,3.10
2018-05-24T06:43:38.763Z,3.20
2018-05-24T06:44:38.685Z,3.50
2018-05-24T06:45:38.611Z,3.20
2018-05-24T06:46:38.525Z,2.90
2018-05-24T06:47:38.450Z,2.80
2018-05-24T06:48:38.374Z,3.10
2018-05-24T06:49:38.300Z,3.40
2018-05-24T06:50:38.224Z,3.00
2018-05-24T06:51:38.149Z,3.20
2018-05-24T06:52:38.062Z,3.20
2018-05-24T06:53:37.998Z,3.30
2018-05-24T06:54:37.913Z,3.10
2018-05-24T06:55:37.849Z,3.00
2018-05-24T06:56:37.765Z,3.10
2018-05-24T06:57:37.675Z,3.10
2018-05-24T06:58:37.613Z,3.20
2018-05-24T06:59:37.526Z,2.90
2018-05-24T07:00:37.451Z,4.10
2018-05-24T07:01:37.375Z,3.10
2018-05-24T07:02:37.287Z,3.30
2018-05-24T07:03:37.213Z,3.20
2018-05-24T07:04:37.139Z,3.10
2018-05-24T07:05:37.062Z,3.00
2018-05-24T07:06:37.002Z,3.60
2018-05-24T07:07:36.913Z,3.10
2018-05-24T07:08:36.831Z,3.10
2018-05-24T07:09:36.753Z,3.50
2018-05-24T07:10:36.677Z,2.80
2018-05-24T07:11:36.601Z,3.00
2018-05-24T07:12:36.530Z,3.00
2018-05-24T07:13:36.451Z,3.00
2018-05-24T07:14:36.366Z,3.10
2018-05-24T07:15:36.291Z,3.10
2018-05-24T07:16:36.214Z,3.30
2018-05-24T07:17:36.139Z,3.40
2018-05-24T07:18:36.067Z,3.10
2018-05-24T07:19:35.990Z,3.10
2018-05-24T07:20:35.917Z,3.30
2018-05-24T07:21:35.840Z,3.30
2018-05-24T07:22:35.769Z,3.20
2018-05-24T07:23:35.691Z,3.10
2018-05-24T07:24:35.696Z,3.20
2018-05-24T07:25:35.529Z,3.20
2018-05-24T07:26:35.455Z,3.50
2018-05-24T07:27:35.378Z,3.10
2018-05-24T07:28:35.304Z,3.40
2018-05-24T07:29:35.230Z,3.40
2018-05-24T07:30:35.155Z,3.10
2018-05-24T07:31:35.091Z,3.20
2018-05-24T07:32:35.005Z,3.30
2018-05-24T07:33:34.930Z,2.90
2018-05-24T07:34:34.854Z,3.40
2018-05-24T07:35:34.780Z,3.00
2018-05-24T07:36:34.706Z,2.90
2018-05-24T07:37:34.630Z,3.00
2018-05-24T07:38:34.555Z,3.10
2018-05-24T07:39:34.535Z,2.80
2018-05-24T07:40:34.405Z,2.70
2018-05-24T07:41:34.331Z,2.80
2018-05-24T07:42:34.268Z,3.00
2018-05-24T07:43:34.193Z,2.90
2018-05-24T07:44:34.118Z,3.00
2018-05-24T07:45:34.043Z,2.80
2018-05-24T07:46:33.981Z,3.10
2018-05-24T07:47:33.893Z,3.00
2018-05-24T07:48:33.820Z,3.00
2018-05-24T07:49:33.743Z,3.20
2018-05-24T07:50:33.682Z,3.00
2018-05-24T07:51:33.595Z,3.20
2018-05-24T07:52:33.532Z,2.90
2018-05-24T07:53:33.457Z,3.40
2018-05-24T07:54:33.385Z,3.20
2018-05-24T07:55:33.309Z,3.30
2018-05-24T07:56:33.232Z,3.00
2018-05-24T07:57:33.169Z,3.20
2018-05-24T07:58:33.106Z,2.70
2018-05-24T07:59:33.020Z,3.10
2018-05-24T08:00:32.949Z,2.70
2018-05-24T08:01:32.870Z,2.90
2018-05-24T08:02:32.807Z,3.00
2018-05-24T08:03:32.721Z,2.80
2018-05-24T08:04:32.658Z,2.80
2018-05-24T08:05:32.583Z,2.90
2018-05-24T08:06:32.508Z,3.40
2018-05-24T08:07:32.434Z,2.70
2018-05-24T08:08:32.437Z,2.70
2018-05-24T08:09:32.301Z,2.70
2018-05-24T08:10:32.220Z,3.20
2018-05-24T08:11:32.159Z,2.80
2018-05-24T08:12:32.084Z,2.90
2018-05-24T08:13:32.009Z,2.60
2018-05-24T08:14:31.946Z,3.00
2018-05-24T08:15:31.901Z,2.90
2018-05-24T08:16:31.808Z,2.80
2018-05-24T08:17:31.735Z,3.00
2018-05-24T08:18:31.671Z,2.80
2018-05-24T08:19:31.614Z,3.00
2018-05-24T08:20:31.521Z,2.70
2018-05-24T08:21:31.449Z,3.20
2018-05-24T08:22:31.413Z,2.80
2018-05-24T08:23:31.322Z,2.90
2018-05-24T08:24:31.271Z,2.90
2018-05-24T08:25:31.174Z,2.80
2018-05-24T08:26:31.110Z,2.80
2018-05-24T08:27:31.048Z,2.80
2018-05-24T08:28:30.974Z,2.80
2018-05-24T08:29:30.911Z,2.50
2018-05-24T08:30:30.836Z,2.80
2018-05-24T08:31:30.772Z,2.80
2018-05-24T08:32:30.711Z,2.70
2018-05-24T08:33:30.636Z,2.60
2018-05-24T08:34:30.573Z,2.50
2018-05-24T08:35:30.499Z,2.40
2018-05-24T08:36:30.437Z,2.60
2018-05-24T08:37:30.373Z,2.50
2018-05-24T08:38:30.300Z,2.50
2018-05-24T08:39:30.238Z,2.30
2018-05-24T08:40:30.176Z,2.50
2018-05-24T08:41:30.098Z,2.70
2018-05-24T08:42:30.037Z,2.80
2018-05-24T08:43:29.977Z,2.50
2018-05-24T08:44:29.899Z,2.50
2018-05-24T08:45:29.838Z,2.60
2018-05-24T08:46:29.775Z,2.60
2018-05-24T08:47:29.746Z,2.40
2018-05-24T08:48:29.637Z,2.60
2018-05-24T08:49:29.574Z,2.50
2018-05-24T08:50:29.513Z,2.40
2018-05-24T08:51:29.450Z,2.60
2018-05-24T08:52:29.378Z,2.70
2018-05-24T08:53:29.353Z,2.60
2018-05-24T08:54:29.249Z,2.50
2018-05-24T08:55:29.190Z,2.70
2018-05-24T08:56:29.113Z,2.50
2018-05-24T08:57:29.051Z,2.50
2018-05-24T08:58:28.997Z,2.40
2018-05-24T08:59:28.939Z,2.80
2018-05-24T09:00:28.864Z,2.70
2018-05-24T09:01:28.936Z,2.50
2018-05-24T09:02:28.726Z,2.60
2018-05-24T09:03:28.664Z,2.70
2018-05-24T09:04:28.601Z,2.40
2018-05-24T09:05:28.527Z,2.70
2018-05-24T09:06:28.464Z,2.40
2018-05-24T09:07:28.401Z,2.50
2018-05-24T09:08:28.340Z,2.40
2018-05-24T09:09:28.277Z,2.50
2018-05-24T09:10:28.203Z,2.20
2018-05-24T09:11:28.140Z,2.30
2018-05-24T09:12:28.090Z,2.90
2018-05-24T09:13:28.016Z,2.60
2018-05-24T09:14:27.955Z,2.50
2018-05-24T09:15:27.891Z,2.60
2018-05-24T09:16:27.816Z,2.50
2018-05-24T09:17:27.758Z,2.40
2018-05-24T09:18:27.694Z,2.70
2018-05-24T09:19:27.627Z,2.50
2018-05-24T09:20:27.567Z,2.30
2018-05-24T09:21:27.503Z,2.30
2018-05-24T09:22:27.441Z,2.60
2018-05-24T09:23:27.368Z,2.60
2018-05-24T09:24:27.303Z,2.50
2018-05-24T09:25:27.242Z,2.50
2018-05-24T09:26:27.180Z,2.70
2018-05-24T09:27:27.117Z,2.70
2018-05-24T09:28:27.054Z,2.60
2018-05-24T09:29:27.101Z,3.00
2018-05-24T09:30:26.917Z,2.40
2018-05-24T09:31:26.871Z,2.70
2018-05-24T09:32:26.796Z,2.90
2018-05-24T09:33:26.730Z,2.70
2018-05-24T09:34:26.656Z,2.80
2018-05-24T09:35:26.593Z,2.60
2018-05-24T09:36:26.543Z,2.80
2018-05-24T09:37:26.477Z,2.60
2018-05-24T09:38:26.411Z,2.70
2018-05-24T09:39:26.343Z,2.50
2018-05-24T09:40:26.269Z,3.00
2018-05-24T09:41:26.205Z,2.70
2018-05-24T09:42:26.131Z,2.60
2018-05-24T09:43:26.069Z,2.70
2018-05-24T09:44:26.006Z,2.60
2018-05-24T09:45:25.931Z,2.90
2018-05-24T09:46:25.870Z,2.70
2018-05-24T09:47:25.794Z,2.60
2018-05-24T09:48:25.732Z,2.60
2018-05-24T09:49:25.661Z,2.70
2018-05-24T09:50:25.594Z,2.70
2018-05-24T09:51:25.519Z,2.50
2018-05-24T09:52:25.456Z,2.50
2018-05-24T09:53:25.382Z,2.80
2018-05-24T09:54:25.320Z,2.50
2018-05-24T09:55:25.332Z,2.50
2018-05-24T09:56:25.181Z,2.70
2018-05-24T09:57:25.107Z,2.60
2018-05-24T09:58:25.045Z,2.90
2018-05-24T09:59:24.971Z,2.70
2018-05-24T10:00:24.895Z,2.60
2018-05-24T10:01:24.834Z,2.70
2018-05-24T10:02:24.758Z,2.80
2018-05-24T10:03:24.696Z,2.50
2018-05-24T10:04:24.620Z,2.60
2018-05-24T10:05:24.557Z,2.70
2018-05-24T10:06:24.483Z,2.60
2018-05-24T10:07:24.421Z,2.70
2018-05-24T10:08:24.345Z,2.60
2018-05-24T10:09:24.287Z,2.50
2018-05-24T10:10:24.211Z,2.70
2018-05-24T10:11:24.222Z,2.60
2018-05-24T10:12:24.073Z,2.50
2018-05-24T10:13:24.008Z,2.50
2018-05-24T10:14:23.947Z,2.60
2018-05-24T10:15:23.860Z,2.50
2018-05-24T10:16:23.907Z,2.40
2018-05-24T10:17:23.721Z,2.40
2018-05-24T10:18:23.663Z,2.50
2018-05-24T10:19:23.583Z,2.70
2018-05-24T10:20:23.528Z,2.60
2018-05-24T10:21:23.446Z,2.60
2018-05-24T10:22:23.373Z,2.60
2018-05-24T10:23:23.310Z,2.70
2018-05-24T10:24:23.234Z,2.50
2018-05-24T10:25:23.173Z,2.40
2018-05-24T10:26:23.097Z,2.70
2018-05-24T10:27:23.023Z,2.40
2018-05-24T10:28:22.973Z,2.50
2018-05-24T10:29:22.905Z,2.60
2018-05-24T10:30:22.814Z,2.70
2018-05-24T10:31:22.747Z,2.60
2018-05-24T10:32:22.673Z,2.30
2018-05-24T10:33:22.598Z,2.20
2018-05-24T10:34:22.540Z,2.60
2018-05-24T10:35:22.474Z,2.50
2018-05-24T10:36:22.385Z,2.50
2018-05-24T10:37:22.323Z,2.20
2018-05-24T10:38:22.249Z,2.70
2018-05-24T10:39:22.174Z,2.40
2018-05-24T10:40:22.111Z,2.60
2018-05-24T10:41:22.036Z,2.60
2018-05-24T10:42:21.961Z,2.60
2018-05-24T10:43:21.887Z,2.30
2018-05-24T10:44:21.824Z,2.40
2018-05-24T10:45:21.749Z,2.30
2018-05-24T10:46:21.686Z,2.20
2018-05-24T10:47:21.625Z,2.40
2018-05-24T10:48:21.539Z,2.30
2018-05-24T10:49:21.475Z,2.40
2018-05-24T10:50:21.400Z,2.30
2018-05-24T10:51:21.451Z,2.00
2018-05-24T10:52:21.267Z,2.20
2018-05-24T10:53:21.201Z,2.20
2018-05-24T10:54:21.125Z,2.80
2018-05-24T10:55:21.066Z,2.20
2018-05-24T10:56:20.994Z,2.40
2018-05-24T10:57:20.926Z,1.90
2018-05-24T10:58:20.855Z,2.10
2018-05-24T10:59:20.788Z,2.00
2018-05-24T11:00:20.727Z,2.10
2018-05-24T11:01:20.654Z,2.10
2018-05-24T11:02:20.591Z,2.10
2018-05-24T11:03:20.599Z,2.20
2018-05-24T11:04:20.464Z,2.00
2018-05-24T11:05:20.389Z,2.00
2018-05-24T11:06:20.370Z,2.20
2018-05-24T11:07:20.264Z,4.30
2018-05-24T11:08:20.202Z,2.20
2018-05-24T11:09:20.128Z,2.10
2018-05-24T11:10:20.065Z,2.20
2018-05-24T11:11:20.003Z,2.10
2018-05-24T11:12:19.940Z,2.20
2018-05-24T11:13:19.877Z,2.30
2018-05-24T11:14:19.815Z,2.30
2018-05-24T11:15:19.754Z,2.20
2018-05-24T11:16:19.690Z,2.50
2018-05-24T11:17:19.616Z,2.10
2018-05-24T11:18:19.556Z,2.70
2018-05-24T11:19:19.491Z,2.30
2018-05-24T11:20:19.429Z,2.20
2018-05-24T11:21:19.365Z,2.20
2018-05-24T11:22:19.303Z,2.30
2018-05-24T11:23:19.254Z,2.20
2018-05-24T11:24:19.179Z,2.20
2018-05-24T11:25:19.133Z,2.30
2018-05-24T11:26:19.055Z,1.80
2018-05-24T11:27:18.991Z,2.20
2018-05-24T11:28:18.917Z,1.90
2018-05-24T11:29:18.854Z,2.10
2018-05-24T11:30:18.791Z,1.90
2018-05-24T11:31:18.732Z,2.20
2018-05-24T11:32:18.667Z,2.10
2018-05-24T11:33:18.604Z,2.10
2018-05-24T11:34:18.556Z,2.10
2018-05-24T11:35:18.480Z,2.20
2018-05-24T11:36:18.417Z,2.00
2018-05-24T11:37:18.421Z,1.90
2018-05-24T11:38:18.292Z,2.00
2018-05-24T11:39:18.231Z,2.40
2018-05-24T11:40:18.167Z,2.00
2018-05-24T11:41:18.094Z,2.00
2018-05-24T11:42:18.031Z,2.20
2018-05-24T11:43:17.996Z,1.90
2018-05-24T11:44:17.921Z,1.90
2018-05-24T11:45:17.855Z,2.00
2018-05-24T11:46:17.781Z,2.10
2018-05-24T11:47:17.718Z,2.10
2018-05-24T11:48:17.657Z,2.20
2018-05-24T11:49:17.594Z,2.00
2018-05-24T11:50:17.531Z,2.20
2018-05-24T11:51:17.468Z,2.00
2018-05-24T11:52:17.407Z,2.30
2018-05-24T11:53:17.357Z,2.00
2018-05-24T11:54:17.282Z,2.00
2018-05-24T11:55:17.221Z,2.10
2018-05-24T11:56:17.157Z,2.20
2018-05-24T11:57:17.082Z,2.20
2018-05-24T11:58:17.020Z,2.30
2018-05-24T11:59:16.958Z,2.50
2018-05-24T12:00:16.897Z,2.10
2018-05-24T12:01:16.832Z,2.00
2018-05-24T12:02:16.770Z,1.90
2018-05-24T12:03:16.707Z,1.80
2018-05-24T12:04:16.644Z,2.20
2018-05-24T12:05:16.583Z,2.00
2018-05-24T12:06:16.545Z,1.90
2018-05-24T12:07:16.464Z,2.10
2018-05-24T12:08:16.395Z,1.90
2018-05-24T12:09:16.332Z,1.90
2018-05-24T12:10:16.271Z,1.90
2018-05-24T12:11:16.208Z,1.90
2018-05-24T12:12:16.147Z,3.40
2018-05-24T12:13:16.084Z,2.00
2018-05-24T12:14:16.021Z,2.00
2018-05-24T12:15:16.035Z,1.90
2018-05-24T12:16:15.896Z,1.70
2018-05-24T12:17:15.823Z,2.00
2018-05-24T12:18:15.760Z,1.90
2018-05-24T12:19:15.696Z,1.60
2018-05-24T12:20:15.633Z,1.80
2018-05-24T12:21:15.571Z,1.70
2018-05-24T12:22:15.509Z,2.10
2018-05-24T12:23:15.447Z,1.80
2018-05-24T12:24:15.385Z,1.80
2018-05-24T12:25:15.323Z,2.00
2018-05-24T12:26:15.261Z,1.70
2018-05-24T12:27:15.197Z,2.20
2018-05-24T12:28:15.135Z,1.90
2018-05-24T12:29:15.130Z,2.00
2018-05-24T12:30:15.013Z,1.80
2018-05-24T12:31:14.961Z,1.70
2018-05-24T12:32:14.874Z,1.70
2018-05-24T12:33:14.811Z,1.90
2018-05-24T12:34:14.748Z,1.80
2018-05-24T12:35:14.703Z,1.90
2018-05-24T12:36:14.636Z,2.20
2018-05-24T12:37:14.567Z,1.70
2018-05-24T12:38:14.497Z,1.70
2018-05-24T12:39:14.437Z,1.80
2018-05-24T12:40:14.373Z,1.90
2018-05-24T12:41:14.312Z,2.10
2018-05-24T12:42:14.249Z,1.70
2018-05-24T12:43:14.187Z,2.00
2018-05-24T12:44:14.136Z,1.60
2018-05-24T12:45:14.066Z,1.80
2018-05-24T12:46:13.999Z,1.70
2018-05-24T12:47:13.941Z,1.80
2018-05-24T12:48:13.875Z,1.60
2018-05-24T12:49:13.800Z,1.90
2018-05-24T12:50:13.738Z,1.90
2018-05-24T12:51:13.674Z,1.80
2018-05-24T12:52:13.625Z,1.70
2018-05-24T12:53:13.550Z,1.60
2018-05-24T12:54:13.488Z,1.60
2018-05-24T12:55:13.437Z,1.90
2018-05-24T12:56:13.370Z,1.60
2018-05-24T12:57:13.300Z,1.90
2018-05-24T12:58:13.239Z,1.90
2018-05-24T12:59:13.175Z,1.80
2018-05-24T13:00:13.115Z,1.50
2018-05-24T13:01:13.039Z,1.90
2018-05-24T13:02:12.976Z,1.70
2018-05-24T13:03:12.915Z,1.70
2018-05-24T13:04:12.916Z,1.70
2018-05-24T13:05:12.790Z,1.40
2018-05-24T13:06:12.726Z,1.80
2018-05-24T13:07:12.664Z,1.70
2018-05-24T13:08:12.602Z,1.80
2018-05-24T13:09:12.539Z,1.70
2018-05-24T13:10:12.465Z,1.70
2018-05-24T13:11:12.426Z,1.80
2018-05-24T13:12:12.346Z,1.90
2018-05-24T13:13:12.277Z,1.70
2018-05-24T13:14:12.215Z,1.60
2018-05-24T13:15:12.152Z,1.70
2018-05-24T13:16:12.091Z,1.70
2018-05-24T13:17:12.028Z,1.80