createdAt,value
2018-08-10T00:00:25.149Z,40.10
2018-08-10T00:02:55.063Z,39.03
2018-08-10T00:05:24.840Z,38.80
2018-08-10T00:07:54.539Z,38.63
2018-08-10T00:10:24.788Z,40.73
2018-08-10T00:12:55.109Z,39.40
2018-08-10T00:15:25.422Z,40.60
2018-08-10T00:17:55.240Z,38.40
2018-08-10T00:22:59.258Z,39.93
2018-08-10T00:25:29.621Z,38.90
2018-08-10T00:28:00.062Z,39.13
2018-08-10T00:30:29.922Z,40.20
2018-08-10T00:32:59.842Z,39.70
2018-08-10T00:35:29.841Z,40.07
2018-08-10T00:38:00.044Z,39.63
2018-08-10T00:40:30.240Z,38.17
2018-08-10T00:43:00.101Z,39.33
2018-08-10T00:45:29.920Z,40.57
2018-08-10T00:47:59.800Z,40.70
2018-08-10T00:50:29.863Z,40.47
2018-08-10T00:53:00.120Z,41.57
2018-08-10T00:55:29.880Z,41.47
2018-08-10T00:57:59.700Z,41.37
2018-08-10T01:00:29.227Z,42.37
2018-08-10T01:03:00.880Z,42.57
2018-08-10T01:05:30.599Z,43.40
2018-08-10T01:08:00.999Z,44.10
2018-08-10T01:10:30.699Z,42.70
2018-08-10T01:13:00.519Z,43.07
2018-08-10T01:15:30.718Z,41.40
2018-08-10T01:18:00.339Z,44.10
2018-08-10T01:20:30.180Z,42.43
2018-08-10T01:23:05.060Z,43.43
2018-08-10T01:25:34.920Z,41.30
2018-08-10T01:28:05.839Z,42.67
2018-08-10T01:30:37.160Z,42.17
2018-08-10T01:33:07.100Z,41.77
2018-08-10T01:35:37.002Z,43.43
2018-08-10T01:38:07.059Z,42.47
2018-08-10T01:40:41.319Z,42.70
2018-08-10T01:43:11.359Z,42.70
2018-08-10T01:45:41.279Z,43.40
2018-08-10T01:48:11.702Z,42.73
2018-08-10T01:50:44.481Z,41.90
2018-08-10T01:53:14.420Z,41.20
2018-08-10T01:55:44.160Z,42.27
2018-08-10T01:58:13.739Z,42.57
2018-08-10T02:00:43.639Z,44.53
2018-08-10T02:03:13.599Z,44.63
2018-08-10T02:05:43.601Z,44.80
2018-08-10T02:10:47.659Z,41.43
2018-08-10T02:13:17.519Z,43.10
2018-08-10T02:15:48.834Z,42.93
2018-08-10T02:18:18.960Z,42.90
2018-08-10T02:20:48.662Z,43.70
2018-08-10T02:23:18.439Z,44.10
2018-08-10T02:25:52.131Z,44.10
2018-08-10T02:30:56.983Z,44.00
2018-08-10T02:33:26.761Z,42.93
2018-08-10T02:35:57.121Z,43.87
2018-08-10T02:38:26.860Z,44.10
2018-08-10T02:40:56.639Z,45.93
2018-08-10T02:43:26.359Z,44.03
2018-08-10T02:45:55.998Z,43.20
2018-08-10T02:48:26.282Z,44.13
2018-08-10T02:51:00.339Z,40.13
2018-08-10T02:53:34.759Z,41.73
2018-08-10T02:56:08.999Z,40.00
2018-08-10T02:58:38.699Z,39.90
2018-08-10T03:01:08.625Z,40.80
2018-08-10T03:03:42.985Z,41.70
2018-08-10T03:06:12.905Z,41.10
2018-08-10T03:08:42.643Z,40.57
2018-08-10T03:11:12.982Z,42.80
2018-08-10T03:13:42.805Z,42.20
2018-08-10T03:16:12.642Z,42.70
2018-08-10T03:18:42.402Z,43.40
2018-08-10T03:21:12.367Z,44.10
2018-08-10T03:23:42.802Z,44.30
2018-08-10T03:26:12.743Z,43.33
2018-08-10T03:28:42.601Z,45.93
2018-08-10T03:31:12.582Z,43.97
2018-08-10T03:33:44.445Z,43.03
2018-08-10T03:36:14.363Z,46.00
2018-08-10T03:38:44.161Z,44.80
2018-08-10T03:41:14.425Z,44.93
2018-08-10T03:43:44.261Z,46.00
2018-08-10T03:46:13.949Z,47.83
2018-08-10T03:48:43.881Z,43.93
2018-08-10T03:51:14.482Z,47.20
2018-08-10T03:53:44.161Z,46.57
2018-08-10T03:56:13.959Z,46.93
2018-08-10T03:58:43.802Z,47.70
2018-08-10T04:01:17.960Z,48.10
2018-08-10T04:03:47.840Z,47.50
2018-08-10T04:06:17.560Z,46.23
2018-08-10T04:08:47.401Z,45.70
2018-08-10T04:11:17.221Z,45.70
2018-08-10T04:13:47.273Z,45.77
2018-08-10T04:16:17.320Z,45.37
2018-08-10T04:18:52.103Z,45.07
2018-08-10T04:21:21.982Z,44.87
2018-08-10T04:23:51.719Z,43.77
2018-08-10T04:26:21.539Z,43.50
2018-08-10T04:28:51.239Z,40.70
2018-08-10T04:31:21.103Z,40.97
2018-08-10T04:33:50.759Z,39.10
2018-08-10T04:36:21.161Z,39.23
2018-08-10T04:38:50.919Z,38.83
2018-08-10T04:41:20.680Z,38.20
2018-08-10T04:43:51.200Z,36.90
2018-08-10T04:46:20.879Z,36.13
2018-08-10T04:48:50.579Z,35.33
2018-08-10T04:51:20.722Z,32.70
2018-08-10T04:53:50.401Z,32.73
2018-08-10T04:56:20.303Z,32.48
2018-08-10T04:58:49.901Z,33.40
2018-08-10T05:01:19.729Z,31.80
2018-08-10T05:03:50.012Z,30.55
2018-08-10T05:06:19.941Z,31.05
2018-08-10T05:08:49.601Z,29.37
2018-08-10T05:11:19.421Z,29.35
2018-08-10T05:13:49.481Z,29.00
2018-08-10T05:16:19.620Z,29.50
2018-08-10T05:18:50.081Z,30.10
2018-08-10T05:21:20.061Z,28.47
2018-08-10T05:23:50.081Z,29.50
2018-08-10T05:26:19.988Z,29.55
2018-08-10T05:28:49.684Z,28.85
2018-08-10T05:31:19.420Z,28.47
2018-08-10T05:33:49.160Z,29.20
2018-08-10T05:36:19.000Z,26.77
2018-08-10T05:38:48.840Z,26.45
2018-08-10T05:41:18.642Z,26.82
2018-08-10T05:43:48.300Z,26.67
2018-08-10T05:46:17.929Z,27.02
2018-08-10T05:48:47.720Z,26.40
2018-08-10T05:51:17.261Z,27.00
2018-08-10T05:53:46.840Z,27.40
2018-08-10T05:56:16.639Z,26.17
2018-08-10T05:58:45.903Z,23.50
2018-08-10T06:01:15.237Z,24.87
2018-08-10T06:03:45.050Z,26.62
2018-08-10T06:06:14.550Z,25.25
2018-08-10T06:08:43.878Z,24.98
2018-08-10T06:11:13.503Z,24.40
2018-08-10T06:13:42.916Z,26.12
2018-08-10T06:16:12.196Z,25.30
2018-08-10T06:18:42.136Z,23.92
2018-08-10T06:21:12.116Z,24.50
2018-08-10T06:23:41.217Z,23.83
2018-08-10T06:26:10.837Z,23.35
2018-08-10T06:28:40.321Z,23.45
2018-08-10T06:31:09.716Z,23.27
2018-08-10T06:33:39.182Z,23.12
2018-08-10T06:36:08.676Z,22.93
2018-08-10T06:38:37.836Z,22.98
2018-08-10T06:41:07.155Z,23.00
2018-08-10T06:43:37.761Z,22.07
2018-08-10T06:46:07.256Z,21.87
2018-08-10T06:48:36.521Z,22.07
2018-08-10T06:51:05.857Z,23.18
2018-08-10T06:53:35.135Z,22.02
2018-08-10T06:56:04.446Z,22.67
2018-08-10T06:58:33.657Z,22.80
2018-08-10T07:01:03.097Z,21.62
2018-08-10T07:03:32.978Z,22.73
2018-08-10T07:06:02.599Z,22.40
2018-08-10T07:08:32.042Z,21.27
2018-08-10T07:11:01.398Z,21.70
2018-08-10T07:13:30.985Z,19.45
2018-08-10T07:16:00.477Z,20.32
2018-08-10T07:18:30.118Z,20.40
2018-08-10T07:20:59.818Z,22.40
2018-08-10T07:23:29.438Z,20.60
2018-08-10T07:25:59.143Z,21.33
2018-08-10T07:28:28.579Z,20.35
2018-08-10T07:30:58.278Z,20.30
2018-08-10T07:33:28.258Z,21.17
2018-08-10T07:35:57.578Z,21.80
2018-08-10T07:38:27.334Z,19.87
2018-08-10T07:40:57.158Z,21.30
2018-08-10T07:43:26.479Z,21.07
2018-08-10T07:45:56.218Z,20.45
2018-08-10T07:48:25.898Z,20.68
2018-08-10T07:50:55.156Z,19.92
2018-08-10T07:53:24.596Z,19.62
2018-08-10T07:55:54.276Z,17.80
2018-08-10T07:58:23.716Z,16.85
2018-08-10T08:00:53.277Z,16.87
2018-08-10T08:03:22.771Z,14.75
2018-08-10T08:05:52.159Z,14.47
2018-08-10T08:08:21.800Z,14.18
2018-08-10T08:10:51.500Z,14.30
2018-08-10T08:13:20.999Z,13.93
2018-08-10T08:15:50.759Z,14.20
2018-08-10T08:18:20.260Z,13.35
2018-08-10T08:21:00.521Z,13.30
2018-08-10T08:23:29.939Z,14.58
2018-08-10T08:25:59.820Z,13.08
2018-08-10T08:28:30.760Z,14.03
2018-08-10T08:31:01.601Z,13.40
2018-08-10T08:33:31.247Z,14.03
2018-08-10T08:36:02.047Z,15.32
2018-08-10T08:38:42.280Z,18.62
2018-08-10T08:41:12.079Z,18.67
2018-08-10T08:46:07.604Z,22.07
2018-08-10T08:48:38.442Z,21.07
2018-08-10T08:51:13.260Z,20.65
2018-08-10T08:53:42.880Z,21.62
2018-08-10T08:56:15.799Z,20.08
2018-08-10T08:58:46.961Z,20.95
2018-08-10T09:01:16.878Z,20.32
2018-08-10T09:05:55.998Z,20.37
2018-08-10T09:08:25.919Z,20.43
2018-08-10T09:10:56.918Z,20.65
2018-08-10T09:13:27.719Z,20.72
2018-08-10T09:15:57.201Z,19.37
2018-08-10T09:18:26.699Z,20.32
2018-08-10T09:20:56.359Z,20.35
2018-08-10T09:23:25.886Z,20.23
2018-08-10T09:25:55.773Z,20.23
2018-08-10T09:28:25.738Z,18.80
2018-08-10T09:30:55.502Z,19.45
2018-08-10T09:33:25.278Z,18.70
2018-08-10T09:35:55.236Z,19.40
2018-08-10T09:38:24.710Z,21.62
2018-08-10T09:40:53.999Z,22.40
2018-08-10T09:43:23.580Z,21.48
2018-08-10T09:45:53.299Z,21.90
2018-08-10T09:48:23.059Z,22.87
2018-08-10T09:50:52.500Z,22.55
2018-08-10T09:53:22.539Z,22.73
2018-08-10T09:55:52.359Z,19.07
2018-08-10T09:58:21.737Z,20.15
2018-08-10T10:00:55.380Z,20.67
2018-08-10T10:03:26.677Z,18.90
2018-08-10T10:05:59.757Z,19.17
2018-08-10T10:08:29.195Z,20.27
2018-08-10T10:10:58.597Z,19.07
2018-08-10T10:13:28.037Z,18.40
2018-08-10T10:15:57.676Z,17.82
2018-08-10T10:18:27.097Z,17.50
2018-08-10T10:20:56.606Z,17.75
2018-08-10T10:23:25.976Z,17.12
2018-08-10T10:25:55.639Z,16.02
2018-08-10T10:28:25.220Z,16.93
2018-08-10T10:30:54.676Z,16.65
2018-08-10T10:33:24.161Z,17.07
2018-08-10T10:35:53.637Z,16.60
2018-08-10T10:38:23.088Z,16.45
2018-08-10T10:40:52.737Z,15.93
2018-08-10T10:43:23.898Z,16.93
2018-08-10T10:45:53.317Z,15.10
2018-08-10T10:48:23.076Z,15.95
2018-08-10T10:50:52.952Z,15.20
2018-08-10T10:53:22.597Z,15.93
2018-08-10T10:55:52.037Z,16.02
2018-08-10T10:58:21.777Z,15.88
2018-08-10T11:00:51.518Z,17.07
2018-08-10T11:03:21.118Z,17.37
2018-08-10T11:05:50.658Z,18.10
2018-08-10T11:08:20.118Z,17.70
2018-08-10T11:10:49.978Z,16.87
2018-08-10T11:13:19.499Z,17.77
2018-08-10T11:15:48.758Z,17.12
2018-08-10T11:18:18.157Z,17.05
2018-08-10T11:20:49.399Z,14.50
2018-08-10T11:23:18.719Z,13.75
2018-08-10T11:25:48.377Z,13.90
2018-08-10T11:28:18.378Z,14.18
2018-08-10T11:30:47.701Z,14.43
2018-08-10T11:33:16.958Z,13.95
2018-08-10T11:35:46.917Z,13.78
2018-08-10T11:38:16.360Z,13.70
2018-08-10T11:40:45.977Z,13.60
2018-08-10T11:43:15.398Z,12.82
2018-08-10T11:45:44.897Z,12.85
2018-08-10T11:48:14.217Z,12.73
2018-08-10T11:50:43.598Z,12.75
2018-08-10T11:53:12.980Z,14.70
2018-08-10T11:55:42.425Z,13.60
2018-08-10T11:58:11.858Z,14.10
2018-08-10T12:00:41.542Z,13.65
2018-08-10T12:03:10.971Z,13.20
2018-08-10T12:05:40.414Z,14.18
2018-08-10T12:08:09.984Z,13.38
2018-08-10T12:10:39.662Z,13.58
2018-08-10T12:13:09.341Z,13.22
2018-08-10T12:15:38.782Z,13.20
2018-08-10T12:18:09.938Z,13.05
2018-08-10T12:20:39.339Z,12.30
2018-08-10T12:23:09.258Z,13.10
2018-08-10T12:25:38.479Z,11.83
2018-08-10T12:28:07.941Z,12.68
2018-08-10T12:30:37.384Z,12.45
2018-08-10T12:33:07.879Z,12.10
2018-08-10T12:35:37.358Z,11.65
2018-08-10T12:38:06.883Z,10.58
2018-08-10T12:40:36.258Z,9.85
2018-08-10T12:43:06.061Z,9.73
2018-08-10T12:45:35.398Z,9.73
2018-08-10T12:48:05.019Z,10.03
2018-08-10T12:50:34.618Z,10.58
2018-08-10T12:53:04.020Z,10.60
2018-08-10T12:55:33.419Z,10.88
2018-08-10T12:58:02.839Z,10.55
2018-08-10T13:00:32.241Z,11.55
2018-08-10T13:03:01.886Z,12.28
2018-08-10T13:05:31.342Z,12.98
2018-08-10T13:08:00.920Z,12.93
2018-08-10T13:10:30.581Z,12.95
2018-08-10T13:13:00.182Z,13.45
2018-08-10T13:18:03.181Z,10.85
2018-08-10T13:20:32.686Z,11.43
2018-08-10T13:23:02.459Z,11.60
2018-08-10T13:25:32.099Z,11.48
2018-08-10T13:28:01.899Z,10.88
2018-08-10T13:30:31.458Z,10.68
2018-08-10T13:33:01.099Z,11.18
2018-08-10T13:35:30.623Z,11.28
2018-08-10T13:38:00.099Z,11.12
2018-08-10T13:40:29.401Z,10.43
2018-08-10T13:42:58.800Z,10.65
2018-08-10T13:45:28.248Z,10.20
2018-08-10T13:47:57.901Z,9.83
2018-08-10T13:50:27.548Z,9.53
2018-08-10T13:52:57.742Z,9.73
2018-08-10T13:55:27.438Z,8.70
2018-08-10T13:57:56.738Z,9.10
2018-08-10T14:27:43.898Z,10.73
2018-08-10T14:30:15.060Z,10.73
2018-08-10T14:32:44.380Z,11.23
2018-08-10T14:35:14.499Z,11.33
2018-08-10T14:37:44.000Z,11.10
2018-08-10T14:40:14.639Z,10.67
2018-08-10T14:42:44.199Z,10.87
2018-08-10T14:45:15.458Z,11.90
2018-08-10T14:47:44.920Z,11.03
2018-08-10T14:50:15.578Z,11.63
2018-08-10T15:00:24.448Z,12.43
2018-08-10T15:02:58.304Z,12.37
2018-08-10T15:05:28.024Z,12.63
2018-08-10T15:07:57.364Z,13.37
2018-08-10T15:10:26.924Z,12.60
2018-08-10T15:12:56.704Z,13.20
2018-08-10T15:15:25.865Z,14.13
2018-08-10T15:17:55.576Z,12.67
2018-08-10T15:20:25.315Z,13.30
2018-08-10T15:22:54.545Z,13.10
2018-08-10T15:25:24.197Z,12.03
2018-08-10T15:27:53.638Z,12.07
2018-08-10T15:30:23.062Z,11.73
2018-08-10T15:32:52.781Z,12.70
2018-08-10T15:35:22.019Z,13.03
2018-08-10T15:37:51.299Z,12.30
2018-08-10T15:40:21.399Z,11.57
2018-08-10T15:42:50.679Z,12.10
2018-08-10T15:45:20.078Z,12.40
2018-08-10T15:47:49.499Z,13.33
2018-08-10T15:50:18.780Z,12.00
2018-08-10T15:52:48.041Z,11.60
2018-08-10T15:55:17.481Z,12.17
2018-08-10T15:57:46.803Z,13.00
2018-08-10T16:00:25.634Z,11.80
2018-08-10T16:02:55.422Z,13.63
2018-08-10T16:05:25.226Z,14.57
2018-08-10T16:07:54.738Z,13.67
2018-08-10T16:10:29.417Z,13.83
2018-08-10T16:15:42.851Z,15.23
2018-08-10T16:23:10.142Z,14.83
2018-08-10T16:25:39.640Z,16.50
2018-08-10T16:28:09.748Z,16.50
2018-08-10T16:31:34.248Z,16.33
2018-08-10T16:34:04.198Z,16.73
2018-08-10T16:36:34.399Z,16.00
2018-08-10T16:39:04.681Z,16.47
2018-08-10T16:41:34.218Z,17.07
2018-08-10T16:44:04.060Z,18.00
2018-08-10T16:46:33.960Z,17.37
2018-08-10T16:57:20.768Z,17.83
2018-08-10T16:59:53.661Z,17.67
2018-08-10T17:02:23.873Z,18.17
2018-08-10T17:10:08.802Z,10.57
2018-08-10T17:12:42.300Z,9.60
2018-08-10T17:15:14.292Z,12.73
2018-08-10T17:17:45.149Z,12.50
2018-08-10T17:37:45.179Z,19.70
2018-08-10T17:40:15.289Z,19.20
2018-08-10T17:45:16.299Z,18.10
2018-08-10T17:47:46.899Z,18.43
2018-08-10T17:50:19.219Z,16.27
2018-08-10T17:52:50.841Z,16.00
2018-08-10T18:10:23.360Z,18.23
2018-08-10T18:12:54.490Z,19.43
2018-08-10T18:20:23.003Z,18.93
2018-08-10T18:22:53.839Z,18.80
2018-08-10T18:25:24.399Z,18.53
2018-08-10T18:27:54.648Z,18.70
2018-08-10T18:30:26.363Z,18.43
2018-08-10T18:32:56.779Z,17.90
2018-08-10T18:35:27.138Z,17.60
2018-08-10T18:37:57.299Z,18.03
2018-08-10T18:40:27.275Z,18.53
2018-08-10T18:42:57.280Z,18.17
2018-08-10T18:45:27.308Z,15.20
2018-08-10T18:47:58.959Z,14.07
2018-08-10T18:50:29.056Z,14.77
2018-08-10T18:52:59.219Z,14.73
2018-08-10T18:55:29.658Z,14.97
2018-08-10T18:57:59.758Z,13.73
2018-08-10T19:00:34.643Z,13.17
2018-08-10T19:03:04.939Z,12.23
2018-08-10T19:05:35.030Z,11.57
2018-08-10T19:08:05.208Z,10.67
2018-08-10T19:10:35.219Z,10.37
2018-08-10T19:13:05.823Z,10.67
2018-08-10T19:15:35.885Z,9.10
2018-08-10T19:18:07.752Z,8.10
2018-08-10T19:20:38.050Z,7.53
2018-08-10T19:23:08.409Z,6.93
2018-08-10T19:25:38.489Z,7.33
2018-08-10T19:28:08.509Z,7.27
2018-08-10T19:30:49.169Z,7.03
2018-08-10T19:33:20.113Z,6.93
2018-08-10T19:35:50.249Z,6.60
2018-08-10T19:38:20.487Z,6.13
2018-08-10T19:40:50.519Z,6.03
2018-08-10T19:43:20.469Z,5.70
2018-08-10T19:45:50.388Z,6.93
2018-08-10T19:48:20.642Z,7.10
2018-08-10T19:50:50.748Z,7.90
2018-08-10T19:53:20.319Z,8.43
2018-08-10T19:55:50.457Z,9.37
2018-08-10T19:58:20.479Z,7.93
2018-08-10T20:00:50.508Z,8.13
2018-08-10T20:03:20.479Z,8.43
2018-08-10T20:05:51.168Z,8.73
2018-08-10T20:08:21.319Z,7.77
2018-08-10T20:10:51.399Z,7.57
2018-08-10T20:13:21.378Z,7.60
2018-08-10T20:15:51.738Z,7.77
2018-08-10T20:18:21.979Z,8.80
2018-08-10T20:20:52.039Z,8.70
2018-08-10T20:23:22.168Z,9.47
2018-08-10T20:25:52.249Z,10.03
2018-08-10T20:28:22.923Z,12.80
2018-08-10T20:30:53.099Z,15.80
2018-08-10T20:33:23.320Z,16.03
2018-08-10T20:35:53.338Z,13.70
2018-08-10T20:38:23.328Z,11.47
2018-08-10T20:40:53.380Z,10.90
2018-08-10T20:43:24.969Z,9.60
2018-08-10T20:45:56.439Z,11.20
2018-08-10T20:48:26.698Z,9.17
2018-08-10T20:50:56.580Z,10.33
2018-08-10T20:53:26.488Z,8.00
2018-08-10T20:55:56.617Z,7.40
2018-08-10T20:58:26.768Z,6.37
2018-08-10T21:00:56.972Z,5.90
2018-08-10T21:03:31.329Z,6.00
2018-08-10T21:06:01.374Z,5.40
2018-08-10T21:08:31.560Z,5.20
2018-08-10T21:11:01.440Z,5.90
2018-08-10T21:13:31.318Z,6.87
2018-08-10T21:16:01.341Z,6.47
2018-08-10T21:18:31.339Z,7.27
2018-08-10T21:21:01.190Z,6.97
2018-08-10T21:23:31.110Z,8.10
2018-08-10T21:26:02.339Z,7.73
2018-08-10T21:28:36.352Z,8.20
2018-08-10T21:31:06.600Z,8.20
2018-08-10T21:33:37.249Z,8.53
2018-08-10T21:36:07.390Z,8.23
2018-08-10T21:38:37.509Z,8.37
2018-08-10T21:41:07.709Z,8.60
2018-08-10T21:43:37.780Z,9.53
2018-08-10T21:46:07.899Z,8.67
2018-08-10T21:48:38.053Z,9.77
2018-08-10T21:51:07.998Z,10.13
2018-08-10T21:53:39.637Z,10.20
2018-08-10T21:56:09.689Z,10.27
2018-08-10T21:58:39.779Z,9.83
2018-08-10T22:01:09.889Z,10.27
2018-08-10T22:03:39.720Z,8.90
2018-08-10T22:06:09.890Z,9.07
2018-08-10T22:08:40.239Z,8.50
2018-08-10T22:11:10.590Z,7.00
2018-08-10T22:13:46.729Z,6.27
2018-08-10T22:16:24.451Z,6.00
2018-08-10T22:19:00.521Z,5.03
2018-08-10T22:21:30.380Z,4.53
2018-08-10T22:24:00.260Z,4.10
2018-08-10T22:26:30.123Z,4.30
2018-08-10T22:29:01.183Z,4.00
2018-08-10T22:31:32.379Z,3.90
2018-08-10T22:34:02.879Z,4.33
2018-08-10T22:36:34.310Z,4.50
2018-08-10T22:39:05.239Z,4.80
2018-08-10T22:41:35.440Z,4.67
2018-08-10T22:44:05.650Z,4.33
2018-08-10T22:46:36.129Z,4.53
2018-08-10T22:49:06.109Z,4.20
2018-08-10T22:51:36.079Z,3.87
2018-08-10T22:54:06.099Z,4.07
2018-08-10T22:56:36.059Z,3.80
2018-08-10T22:59:07.299Z,4.20
2018-08-10T23:01:37.339Z,3.70
2018-08-10T23:04:07.358Z,3.70
2018-08-10T23:06:37.520Z,3.50
2018-08-10T23:09:11.060Z,3.50
2018-08-10T23:11:41.249Z,3.43
2018-08-10T23:14:11.319Z,3.60
2018-08-10T23:16:42.542Z,3.20
2018-08-10T23:19:12.659Z,3.27
2018-08-10T23:21:43.748Z,3.13
2018-08-10T23:24:18.868Z,2.80
2018-08-10T23:26:48.698Z,2.77
2018-08-10T23:29:18.759Z,3.13
2018-08-10T23:31:48.940Z,3.00
2018-08-10T23:34:19.109Z,2.67
2018-08-10T23:36:49.169Z,2.50
2018-08-10T23:39:20.329Z,3.10
2018-08-10T23:41:50.272Z,2.70
2018-08-10T23:44:20.138Z,2.90
2018-08-10T23:46:50.231Z,2.70
2018-08-10T23:49:20.079Z,2.63
2018-08-10T23:51:51.169Z,2.93
2018-08-10T23:54:21.128Z,2.60
2018-08-10T23:56:51.250Z,2.80
2018-08-10T23:59:21.159Z,2.80
