createdAt,value
2022-11-24T00:00:49.430Z,97087.72
2022-11-24T00:03:16.004Z,97102.84
2022-11-24T00:05:42.585Z,97099.31
2022-11-24T00:08:09.353Z,97099.19
2022-11-24T00:10:35.943Z,97104.91
2022-11-24T00:13:02.410Z,97099.59
2022-11-24T00:15:28.891Z,97102.78
2022-11-24T00:17:55.372Z,97097.47
2022-11-24T00:20:21.845Z,97104.47
2022-11-24T00:22:48.311Z,97103.31
2022-11-24T00:25:14.867Z,97112.78
2022-11-24T00:27:41.318Z,97097.47
2022-11-24T00:30:09.841Z,97110.84
2022-11-24T00:32:36.321Z,97111.22
2022-11-24T00:35:02.831Z,97112.44
2022-11-24T00:37:29.356Z,97112.78
2022-11-24T00:39:55.874Z,97115.94
2022-11-24T00:42:22.351Z,97115.53
2022-11-24T00:44:48.855Z,97129.22
2022-11-24T00:47:15.392Z,97124.41
2022-11-24T00:49:41.930Z,97124.59
2022-11-24T00:52:08.416Z,97116.22
2022-11-24T00:54:35.168Z,97127.94
2022-11-24T00:57:01.912Z,97124.47
2022-11-24T00:59:28.401Z,97130.31
2022-11-24T01:01:55.167Z,97131.81
2022-11-24T01:04:21.926Z,97136.78
2022-11-24T01:06:48.416Z,97133.66
2022-11-24T01:09:14.933Z,97133.31
2022-11-24T01:11:59.710Z,97137.19
2022-11-24T01:14:26.229Z,97145.13
2022-11-24T01:16:52.731Z,97140.31
2022-11-24T01:19:19.372Z,97143.84
2022-11-24T01:21:45.922Z,97146.72
2022-11-24T01:24:12.549Z,97152.91
2022-11-24T01:26:39.108Z,97162.31
2022-11-24T01:29:05.626Z,97163.38
2022-11-24T01:31:32.822Z,97159.81
2022-11-24T01:33:59.414Z,97176.22
2022-11-24T01:36:25.955Z,97179.31
2022-11-24T01:38:52.448Z,97177.88
2022-11-24T01:41:20.901Z,97184.69
2022-11-24T01:43:47.801Z,97178.63
2022-11-24T01:46:19.720Z,97181.72
2022-11-24T01:48:49.055Z,97181.34
2022-11-24T01:51:24.339Z,97178.09
2022-11-24T01:53:55.047Z,97185.00
2022-11-24T01:56:21.533Z,97191.88
2022-11-24T01:58:48.007Z,97182.25
2022-11-24T02:01:14.617Z,97187.75
2022-11-24T02:03:42.105Z,97178.53
2022-11-24T02:06:13.148Z,97182.06
2022-11-24T02:08:46.685Z,97169.09
2022-11-24T02:11:13.174Z,97175.41
2022-11-24T02:13:39.994Z,97167.38
2022-11-24T02:16:07.079Z,97169.31
2022-11-24T02:18:33.584Z,97171.03
2022-11-24T02:21:00.134Z,97166.66
2022-11-24T02:23:48.601Z,97178.38
2022-11-24T02:26:43.276Z,97178.84
2022-11-24T02:29:10.562Z,97183.53
2022-11-24T02:31:37.577Z,97177.34
2022-11-24T02:34:04.134Z,97189.75
2022-11-24T02:36:30.754Z,97188.69
2022-11-24T02:38:57.370Z,97188.16
2022-11-24T02:41:24.452Z,97190.09
2022-11-24T02:43:59.349Z,97187.25
2022-11-24T02:46:25.875Z,97194.91
2022-11-24T02:48:52.428Z,97185.63
2022-11-24T02:51:19.199Z,97188.84
2022-11-24T02:53:45.998Z,97192.06
2022-11-24T02:56:12.775Z,97206.75
2022-11-24T02:58:39.290Z,97208.03
2022-11-24T03:01:05.844Z,97209.19
2022-11-24T03:03:32.430Z,97210.69
2022-11-24T03:05:58.901Z,97216.34
2022-11-24T03:08:25.656Z,97223.47
2022-11-24T03:10:52.194Z,97224.16
2022-11-24T03:13:18.660Z,97234.38
2022-11-24T03:15:45.189Z,97241.78
2022-11-24T03:18:11.718Z,97240.75
2022-11-24T03:20:38.322Z,97243.28
2022-11-24T03:23:04.777Z,97243.03
2022-11-24T03:25:31.265Z,97237.53
2022-11-24T03:27:58.252Z,97239.13
2022-11-24T03:30:24.818Z,97237.31
2022-11-24T03:32:52.846Z,97233.78
2022-11-24T03:35:20.537Z,97238.47
2022-11-24T03:37:47.084Z,97250.63
2022-11-24T03:40:18.239Z,97247.19
2022-11-24T03:42:45.426Z,97248.59
2022-11-24T03:45:30.318Z,97250.09
2022-11-24T03:47:59.709Z,97248.41
2022-11-24T03:50:26.208Z,97257.47
2022-11-24T03:52:52.688Z,97253.78
2022-11-24T03:55:19.186Z,97259.44
2022-11-24T03:57:46.281Z,97260.47
2022-11-24T04:00:13.627Z,97270.53
2022-11-24T04:02:40.139Z,97272.50
2022-11-24T04:05:07.866Z,97277.19
2022-11-24T04:07:34.397Z,97281.88
2022-11-24T04:10:00.974Z,97282.91
2022-11-24T04:12:45.580Z,97286.66
2022-11-24T04:15:14.081Z,97286.41
2022-11-24T04:17:40.727Z,97284.09
2022-11-24T04:20:07.933Z,97290.53
2022-11-24T04:22:35.122Z,97291.22
2022-11-24T04:25:01.942Z,97304.28
2022-11-24T04:27:28.679Z,97304.34
2022-11-24T04:29:55.179Z,97307.34
2022-11-24T04:32:21.648Z,97307.59
2022-11-24T04:34:48.126Z,97308.84
2022-11-24T04:37:14.613Z,97302.53
2022-11-24T04:39:41.105Z,97299.31
2022-11-24T04:42:07.566Z,97307.91
2022-11-24T04:44:34.358Z,97318.59
2022-11-24T04:47:01.336Z,97318.81
2022-11-24T04:49:27.887Z,97319.69
2022-11-24T04:51:54.364Z,97330.84
2022-11-24T04:54:20.833Z,97327.16
2022-11-24T04:56:50.093Z,97343.31
2022-11-24T04:59:16.544Z,97339.81
2022-11-24T05:01:43.612Z,97338.22
2022-11-24T05:04:11.542Z,97348.78
2022-11-24T05:06:38.503Z,97344.00
2022-11-24T05:09:05.190Z,97354.75
2022-11-24T05:11:31.687Z,97356.81
2022-11-24T05:13:58.146Z,97362.94
2022-11-24T05:16:24.708Z,97370.38
2022-11-24T05:18:51.251Z,97371.97
2022-11-24T05:21:17.725Z,97368.41
2022-11-24T05:23:44.700Z,97372.72
2022-11-24T05:26:11.213Z,97379.31
2022-11-24T05:28:37.679Z,97370.03
2022-11-24T05:31:04.583Z,97380.97
2022-11-24T05:33:33.193Z,97374.53
2022-11-24T05:36:04.018Z,97370.72
2022-11-24T05:38:30.851Z,97382.84
2022-11-24T05:41:01.584Z,97385.38
2022-11-24T05:43:28.086Z,97390.34
2022-11-24T05:45:54.549Z,97382.72
2022-11-24T05:48:21.277Z,97381.09
2022-11-24T05:50:53.807Z,97392.50
2022-11-24T05:53:20.294Z,97390.78
2022-11-24T05:55:46.808Z,97397.22
2022-11-24T05:58:13.277Z,97381.63
2022-11-24T06:00:39.996Z,97392.34
2022-11-24T06:03:06.680Z,97386.72
2022-11-24T06:05:33.296Z,97389.31
2022-11-24T06:08:00.602Z,97398.06
2022-11-24T06:10:27.301Z,97399.56
2022-11-24T06:12:53.792Z,97403.19
2022-11-24T06:15:20.280Z,97401.56
2022-11-24T06:17:55.975Z,97397.53
2022-11-24T06:20:26.067Z,97406.56
2022-11-24T06:22:58.640Z,97406.78
2022-11-24T06:25:25.139Z,97404.84
2022-11-24T06:27:51.642Z,97416.88
2022-11-24T06:30:18.211Z,97414.28
2022-11-24T06:32:49.388Z,97419.09
2022-11-24T06:35:16.389Z,97423.38
2022-11-24T06:37:42.895Z,97428.75
2022-11-24T06:40:09.893Z,97432.88
2022-11-24T06:42:36.686Z,97427.31
2022-11-24T06:45:08.747Z,97442.06
2022-11-24T06:47:35.981Z,97442.50
2022-11-24T06:50:02.701Z,97442.88
2022-11-24T06:52:29.189Z,97445.63
2022-11-24T06:54:55.918Z,97454.88
2022-11-24T06:57:22.464Z,97465.81
2022-11-24T06:59:49.058Z,97465.25
2022-11-24T07:02:15.557Z,97465.97
2022-11-24T07:04:42.085Z,97482.63
2022-11-24T07:07:08.698Z,97481.94
2022-11-24T07:09:35.223Z,97488.88
2022-11-24T07:12:02.303Z,97496.22
2022-11-24T07:14:28.786Z,97496.56
2022-11-24T07:16:55.403Z,97498.44
2022-11-24T07:19:25.061Z,97503.38
2022-11-24T07:21:51.783Z,97508.31
2022-11-24T07:24:18.826Z,97499.59
2022-11-24T07:26:45.417Z,97504.44
2022-11-24T07:29:11.922Z,97504.44
2022-11-24T07:31:38.539Z,97508.13
2022-11-24T07:34:05.092Z,97513.97
2022-11-24T07:36:31.590Z,97516.72
2022-11-24T07:38:58.163Z,97522.91
2022-11-24T07:41:24.651Z,97526.72
2022-11-24T07:43:51.693Z,97523.78
2022-11-24T07:46:19.010Z,97522.88
2022-11-24T07:48:46.147Z,97514.38
2022-11-24T07:51:13.098Z,97515.06
2022-11-24T07:53:39.683Z,97514.78
2022-11-24T07:56:06.772Z,97522.81
2022-11-24T07:58:35.311Z,97524.25
2022-11-24T08:01:15.900Z,97535.16
2022-11-24T08:03:42.913Z,97531.91
2022-11-24T08:06:28.671Z,97531.09
2022-11-24T08:08:56.549Z,97536.63
2022-11-24T08:11:23.070Z,97536.41
2022-11-24T08:13:49.571Z,97533.88
2022-11-24T08:16:17.431Z,97543.41
2022-11-24T08:18:44.694Z,97542.16
2022-11-24T08:21:12.791Z,97547.09
2022-11-24T08:23:39.235Z,97540.56
2022-11-24T08:26:08.667Z,97539.19
2022-11-24T08:28:35.419Z,97542.75
2022-11-24T08:31:06.229Z,97548.25
2022-11-24T08:33:32.697Z,97559.63
2022-11-24T08:36:06.425Z,97568.34
2022-11-24T08:38:32.977Z,97561.47
2022-11-24T08:41:01.284Z,97572.25
2022-11-24T08:43:27.836Z,97585.94
2022-11-24T08:45:54.441Z,97583.06
2022-11-24T08:48:21.009Z,97594.22
2022-11-24T08:50:47.545Z,97593.19
2022-11-24T08:53:14.034Z,97599.16
2022-11-24T08:55:40.481Z,97603.41
2022-11-24T08:58:07.002Z,97599.16
2022-11-24T09:00:33.450Z,97603.63
2022-11-24T09:02:59.995Z,97599.38
2022-11-24T09:05:51.157Z,97605.94
2022-11-24T09:08:12.939Z,97613.88
2022-11-24T09:10:39.416Z,97609.97
2022-11-24T09:13:05.879Z,97609.38
2022-11-24T09:15:32.340Z,97612.84
2022-11-24T09:17:58.830Z,97613.72
2022-11-24T09:20:25.431Z,97614.91
2022-11-24T09:22:51.906Z,97620.63
2022-11-24T09:25:18.435Z,97620.41
2022-11-24T09:27:45.101Z,97615.59
2022-11-24T09:30:12.318Z,97612.59
2022-11-24T09:32:38.815Z,97616.63
2022-11-24T09:35:05.619Z,97607.44
2022-11-24T09:37:33.085Z,97607.09
2022-11-24T09:39:59.560Z,97609.25
2022-11-24T09:42:48.079Z,97610.63
2022-11-24T09:46:03.376Z,97607.88
2022-11-24T09:48:25.384Z,97604.06
2022-11-24T09:50:51.861Z,97614.28
2022-11-24T09:53:44.615Z,97623.25
2022-11-24T09:56:20.740Z,97612.44
2022-11-24T09:58:51.941Z,97614.97
2022-11-24T10:01:37.840Z,97609.91
2022-11-24T10:04:06.823Z,97614.13
2022-11-24T10:06:44.145Z,97615.59
2022-11-24T10:09:22.914Z,97609.22
2022-11-24T10:12:13.744Z,97613.59
2022-11-24T10:14:58.916Z,97611.06
2022-11-24T10:17:34.488Z,97613.09
2022-11-24T10:20:13.070Z,97612.84
2022-11-24T10:22:55.397Z,97616.66
2022-11-24T10:25:26.450Z,97619.34
2022-11-24T10:28:04.811Z,97622.44
2022-11-24T10:30:31.320Z,97620.09
2022-11-24T10:33:01.857Z,97631.59
2022-11-24T10:35:40.802Z,97627.91
2022-11-24T10:38:39.349Z,97626.34
2022-11-24T10:41:07.544Z,97628.53
2022-11-24T10:43:34.032Z,97618.53
2022-11-24T10:46:12.363Z,97615.22
2022-11-24T10:48:45.718Z,97619.81
2022-11-24T10:51:35.386Z,97626.59
2022-11-24T10:54:06.116Z,97624.06
2022-11-24T10:56:40.320Z,97629.03
2022-11-24T10:59:24.884Z,97624.59
2022-11-24T11:01:52.083Z,97632.31
2022-11-24T11:04:24.931Z,97628.34
2022-11-24T11:06:51.451Z,97627.00
2022-11-24T11:09:20.005Z,97624.31
2022-11-24T11:11:49.341Z,97632.56
2022-11-24T11:14:29.790Z,97630.03
2022-11-24T11:16:57.574Z,97620.69
2022-11-24T11:19:50.632Z,97620.56
2022-11-24T11:22:25.756Z,97637.97
2022-11-24T11:25:20.385Z,97629.16
2022-11-24T11:27:46.885Z,97627.88
2022-11-24T11:36:11.152Z,97631.97
2022-11-24T11:38:38.359Z,97629.72
2022-11-24T11:41:05.210Z,97642.38
2022-11-24T11:43:35.682Z,97637.50
2022-11-24T11:46:10.562Z,97647.91
2022-11-24T11:48:43.099Z,97645.59
2022-11-24T11:51:25.636Z,97652.53
2022-11-24T11:54:32.345Z,97658.13
2022-11-24T11:57:15.250Z,97663.75
2022-11-24T12:00:00.706Z,97666.19
2022-11-24T12:02:42.139Z,97662.88
2022-11-24T12:05:17.530Z,97662.63
2022-11-24T12:08:08.125Z,97670.66
2022-11-24T12:10:50.734Z,97669.13
2022-11-24T12:13:32.115Z,97671.25
2022-11-24T12:16:03.893Z,97679.75
2022-11-24T12:19:02.277Z,97672.97
2022-11-24T12:21:37.792Z,97681.03
2022-11-24T12:24:16.325Z,97696.69
2022-11-24T12:27:04.146Z,97694.97
2022-11-24T12:29:42.703Z,97694.91
2022-11-24T12:32:34.196Z,97695.81
2022-11-24T12:35:06.371Z,97691.75
2022-11-24T12:37:32.721Z,97698.44
2022-11-24T12:40:08.268Z,97696.03
2022-11-24T12:42:46.224Z,97697.78
2022-11-24T12:45:16.926Z,97703.88
2022-11-24T12:48:00.417Z,97698.19
2022-11-24T12:50:28.037Z,97704.25
2022-11-24T12:53:17.533Z,97707.34
2022-11-24T12:55:44.461Z,97705.31
2022-11-24T12:58:32.923Z,97704.63
2022-11-24T13:01:16.220Z,97708.06
2022-11-24T13:04:03.734Z,97716.59
2022-11-24T13:06:49.274Z,97715.09
2022-11-24T13:09:16.251Z,97719.00
2022-11-24T13:11:44.243Z,97726.78
2022-11-24T13:14:23.276Z,97724.41
2022-11-24T13:17:21.903Z,97727.25
2022-11-24T13:19:41.524Z,97734.78
2022-11-24T13:22:07.904Z,97733.72
2022-11-24T13:24:37.024Z,97725.09
2022-11-24T13:27:16.172Z,97736.16
2022-11-24T13:29:49.374Z,97734.41
2022-11-24T13:32:17.721Z,97747.44
2022-11-24T13:34:45.500Z,97758.38
2022-11-24T13:37:31.699Z,97758.69
2022-11-24T13:40:03.021Z,97747.09
2022-11-24T13:42:42.743Z,97753.88
2022-11-24T13:45:39.763Z,97747.19
2022-11-24T13:48:22.598Z,97741.47
2022-11-24T13:50:56.094Z,97758.59
2022-11-24T13:53:40.776Z,97757.78
2022-11-24T13:56:13.129Z,97760.81
2022-11-24T13:58:42.506Z,97773.53
2022-11-24T14:01:08.895Z,97772.28
2022-11-24T14:03:36.826Z,97774.25
2022-11-24T14:06:03.649Z,97781.59
2022-11-24T14:08:34.125Z,97780.13
2022-11-24T14:11:01.279Z,97781.16
2022-11-24T14:13:34.035Z,97778.28
2022-11-24T14:16:04.894Z,97784.59
2022-11-24T14:18:32.397Z,97783.31
2022-11-24T14:21:00.090Z,97790.13
2022-11-24T14:23:26.605Z,97789.91
2022-11-24T14:25:53.173Z,97785.19
2022-11-24T14:28:27.121Z,97788.03
2022-11-24T14:31:13.493Z,97786.91
2022-11-24T14:33:39.982Z,97794.03
2022-11-24T14:36:16.657Z,97792.41
2022-11-24T14:38:43.317Z,97794.16
2022-11-24T14:41:26.001Z,97810.00
2022-11-24T14:44:05.428Z,97800.34
2022-11-24T14:46:32.012Z,97796.31
2022-11-24T14:48:58.510Z,97801.03
2022-11-24T14:51:32.278Z,97807.50
2022-11-24T14:54:03.339Z,97808.66
2022-11-24T14:56:36.651Z,97815.19
2022-11-24T14:59:03.522Z,97816.00
2022-11-24T15:01:34.000Z,97821.31
2022-11-24T15:04:32.407Z,97827.25
2022-11-24T15:07:26.149Z,97835.78
2022-11-24T15:09:57.774Z,97835.00
2022-11-24T15:12:24.417Z,97843.63
2022-11-24T15:14:53.045Z,97842.94
2022-11-24T15:17:20.726Z,97842.25
2022-11-24T15:19:49.240Z,97843.16
2022-11-24T15:22:41.711Z,97843.63
2022-11-24T15:25:33.502Z,97851.88
2022-11-24T15:28:00.696Z,97849.47
2022-11-24T15:30:27.163Z,97841.31
2022-11-24T15:32:55.036Z,97844.75
2022-11-24T15:35:22.678Z,97856.88
2022-11-24T15:37:49.982Z,97853.56
2022-11-24T15:40:16.760Z,97851.81
2022-11-24T15:43:06.250Z,97849.69
2022-11-24T15:45:33.776Z,97863.22
2022-11-24T15:48:00.261Z,97864.84
2022-11-24T15:50:26.726Z,97858.22
2022-11-24T15:52:53.247Z,97870.28
2022-11-24T15:55:20.872Z,97873.25
2022-11-24T15:57:47.481Z,97879.38
2022-11-24T16:00:22.128Z,97893.75
2022-11-24T16:02:48.679Z,97884.41
2022-11-24T16:05:15.493Z,97895.91
2022-11-24T16:07:42.104Z,97894.22
2022-11-24T16:10:22.564Z,97904.66
2022-11-24T16:12:49.394Z,97915.69
2022-11-24T16:15:15.873Z,97923.16
2022-11-24T16:17:42.688Z,97922.22
2022-11-24T16:20:09.627Z,97918.84
2022-11-24T16:22:36.123Z,97925.81
2022-11-24T16:25:04.168Z,97929.72
2022-11-24T16:27:31.263Z,97928.91
2022-11-24T16:29:57.808Z,97932.00
2022-11-24T16:32:24.382Z,97936.38
2022-11-24T16:34:50.874Z,97935.72
2022-11-24T16:37:17.381Z,97940.09
2022-11-24T16:39:49.811Z,97938.81
2022-11-24T16:42:16.752Z,97947.56
2022-11-24T16:44:43.223Z,97942.38
2022-11-24T16:47:11.930Z,97952.41
2022-11-24T16:49:39.033Z,97951.94
2022-11-24T16:52:05.505Z,97946.41
2022-11-24T16:54:32.104Z,97943.19
2022-11-24T16:56:58.837Z,97941.38
2022-11-24T16:59:25.313Z,97947.16
2022-11-24T17:01:51.968Z,97953.88
2022-11-24T17:04:18.617Z,97940.13
2022-11-24T17:06:45.109Z,97941.94
2022-11-24T17:09:12.289Z,97941.34
2022-11-24T17:11:38.884Z,97945.56
2022-11-24T17:14:05.856Z,97941.53
2022-11-24T17:16:32.490Z,97938.50
2022-11-24T17:18:59.741Z,97943.69
2022-11-24T17:21:26.670Z,97939.34
2022-11-24T17:23:54.639Z,97946.84
2022-11-24T17:26:21.147Z,97952.84
2022-11-24T17:28:47.934Z,97953.47
2022-11-24T17:31:21.236Z,97955.25
2022-11-24T17:33:48.931Z,97964.31
2022-11-24T17:36:15.414Z,97960.75
2022-11-24T17:38:41.933Z,97957.31
2022-11-24T17:41:08.524Z,97964.16
2022-11-24T17:43:35.081Z,97956.53
2022-11-24T17:46:02.509Z,97970.28
2022-11-24T17:48:29.259Z,97974.34
2022-11-24T17:51:09.403Z,97968.34
2022-11-24T17:53:36.480Z,97967.38
2022-11-24T17:56:03.497Z,97966.09
2022-11-24T17:58:30.699Z,97967.72
2022-11-24T18:00:57.545Z,97973.38
2022-11-24T18:03:28.427Z,97968.88
2022-11-24T18:05:55.475Z,97967.06
2022-11-24T18:08:22.029Z,97984.34
2022-11-24T18:10:48.493Z,97972.41
2022-11-24T18:13:40.719Z,97978.41
2022-11-24T18:16:02.203Z,97982.75
2022-11-24T18:18:28.752Z,97979.50
2022-11-24T18:20:58.907Z,97976.63
2022-11-24T18:23:25.823Z,97985.34
2022-11-24T18:25:59.244Z,97981.28
2022-11-24T18:28:26.207Z,97975.31
2022-11-24T18:30:53.022Z,97979.50
2022-11-24T18:33:19.658Z,97974.00
2022-11-24T18:36:01.989Z,97968.38
2022-11-24T18:38:28.546Z,97973.06
2022-11-24T18:40:56.134Z,97970.94
2022-11-24T18:43:24.827Z,97971.94
2022-11-24T18:45:53.127Z,97980.81
2022-11-24T18:48:20.291Z,97974.66
2022-11-24T18:50:51.678Z,97972.84
2022-11-24T18:53:18.963Z,97976.91
2022-11-24T18:56:00.678Z,97974.63
2022-11-24T18:58:29.824Z,97970.91
2022-11-24T19:01:15.084Z,97980.94
2022-11-24T19:03:52.016Z,97982.25
2022-11-24T19:06:20.269Z,97982.44
2022-11-24T19:08:47.055Z,97976.59
2022-11-24T19:11:24.053Z,97979.81
2022-11-24T19:13:50.682Z,97978.53
2022-11-24T19:16:17.989Z,97984.38
2022-11-24T19:18:48.911Z,97986.50
2022-11-24T19:21:31.386Z,97983.56
2022-11-24T19:24:04.255Z,97983.38
2022-11-24T19:26:31.617Z,97978.06
2022-11-24T19:28:58.088Z,97963.00
2022-11-24T19:31:24.570Z,97967.41
2022-11-24T19:33:52.765Z,97970.00
2022-11-24T19:36:19.845Z,97968.53
2022-11-24T19:38:53.721Z,97970.00
2022-11-24T19:41:21.317Z,97976.13
2022-11-24T19:43:48.188Z,97968.03
2022-11-24T19:46:17.216Z,97976.28
2022-11-24T19:48:45.482Z,97973.50
2022-11-24T19:51:14.533Z,97969.31
2022-11-24T19:53:41.029Z,97976.91
2022-11-24T19:56:08.251Z,97978.13
2022-11-24T19:58:34.900Z,97974.28
2022-11-24T20:01:30.227Z,97979.44
2022-11-24T20:03:58.931Z,97981.44
2022-11-24T20:06:26.620Z,97977.72
2022-11-24T20:08:53.139Z,97985.78
2022-11-24T20:11:20.438Z,97977.19
2022-11-24T20:13:47.405Z,97980.63
2022-11-24T20:16:15.495Z,97980.91
2022-11-24T20:18:43.960Z,97976.69
2022-11-24T20:21:12.662Z,97980.66
2022-11-24T20:23:39.494Z,97989.59
2022-11-24T20:26:07.257Z,97983.09
2022-11-24T20:28:33.744Z,97988.81
2022-11-24T20:31:04.241Z,97987.38
2022-11-24T20:33:30.824Z,97995.25
2022-11-24T20:36:08.129Z,97999.25
2022-11-24T20:38:34.925Z,98000.88
2022-11-24T20:41:09.076Z,97992.16
2022-11-24T20:43:36.458Z,98000.44
2022-11-24T20:46:08.354Z,98002.69
2022-11-24T20:48:34.956Z,98004.13
2022-11-24T20:51:11.924Z,98014.06
2022-11-24T20:53:38.495Z,98012.91
2022-11-24T20:56:10.465Z,98016.41
2022-11-24T20:58:37.129Z,98018.59
2022-11-24T21:01:14.471Z,98018.03
2022-11-24T21:03:43.339Z,98019.78
2022-11-24T21:06:11.136Z,98021.34
2022-11-24T21:08:37.906Z,98026.94
2022-11-24T21:11:04.962Z,98020.53
2022-11-24T21:13:35.123Z,98017.28
2022-11-24T21:16:30.122Z,98014.97
2022-11-24T21:18:59.256Z,98012.34
2022-11-24T21:21:27.240Z,98014.81
2022-11-24T21:23:53.705Z,98021.38
2022-11-24T21:26:20.166Z,98014.06
2022-11-24T21:28:47.072Z,98019.78
2022-11-24T21:31:18.207Z,98027.88
2022-11-24T21:33:46.040Z,98036.53
2022-11-24T21:36:14.581Z,98039.06
2022-11-24T21:38:41.858Z,98047.81
2022-11-24T21:41:08.866Z,98038.59
2022-11-24T21:43:35.711Z,98040.53
2022-11-24T21:46:02.683Z,98044.06
2022-11-24T21:48:29.616Z,98045.00
2022-11-24T21:50:57.777Z,98044.34
2022-11-24T21:53:24.241Z,98043.22
2022-11-24T21:55:55.369Z,98048.63
2022-11-24T21:58:22.502Z,98046.13
2022-11-24T22:00:49.541Z,98035.81
2022-11-24T22:03:16.194Z,98028.22
2022-11-24T22:05:42.960Z,98036.34
2022-11-24T22:08:09.415Z,98035.75
2022-11-24T22:10:35.893Z,98034.50
2022-11-24T22:13:02.354Z,98034.56
2022-11-24T22:15:28.967Z,98025.00
2022-11-24T22:17:55.433Z,98021.47
2022-11-24T22:20:21.908Z,98028.91
2022-11-24T22:22:48.383Z,98028.16
2022-11-24T22:25:14.898Z,98019.91
2022-11-24T22:27:41.354Z,98024.22
2022-11-24T22:30:08.380Z,98014.22
2022-11-24T22:32:34.848Z,98009.06
2022-11-24T22:35:01.315Z,98007.25
2022-11-24T22:37:27.878Z,98003.69
2022-11-24T22:39:54.342Z,98008.66
2022-11-24T22:42:20.807Z,98014.88
2022-11-24T22:44:47.254Z,98014.66
2022-11-24T22:47:13.770Z,98012.66
2022-11-24T22:49:40.429Z,98017.19
2022-11-24T22:52:06.885Z,98009.09
2022-11-24T22:54:33.752Z,98014.06
2022-11-24T22:57:00.386Z,98001.84
2022-11-24T22:59:26.890Z,98008.16
2022-11-24T23:01:53.366Z,98016.69
2022-11-24T23:04:19.876Z,98007.84
2022-11-24T23:06:46.428Z,98009.66
2022-11-24T23:09:12.965Z,98012.72
2022-11-24T23:11:39.889Z,98003.13
2022-11-24T23:14:16.163Z,98001.19
2022-11-24T23:16:42.758Z,98000.59
2022-11-24T23:19:09.428Z,98001.25
2022-11-24T23:21:38.203Z,97998.31
2022-11-24T23:24:05.149Z,97984.09
2022-11-24T23:26:33.720Z,97984.59
2022-11-24T23:29:00.213Z,97977.78
2022-11-24T23:31:31.279Z,97982.16
2022-11-24T23:33:58.512Z,97981.66
2022-11-24T23:36:25.489Z,97980.97
2022-11-24T23:38:52.004Z,97983.84
2022-11-24T23:41:22.873Z,97988.69
2022-11-24T23:43:49.338Z,97986.09
2022-11-24T23:46:17.682Z,97988.03
2022-11-24T23:48:44.294Z,97981.97
2022-11-24T23:51:15.131Z,97982.78
2022-11-24T23:53:41.802Z,97983.28
2022-11-24T23:56:08.485Z,97974.44
2022-11-24T23:58:34.982Z,97973.50
