createdAt,value
2023-01-11T15:39:47.657Z,2.00
2023-01-11T15:51:48.104Z,2.71
2023-01-11T16:03:49.869Z,1.80
2023-01-11T16:15:49.701Z,1.01
2023-01-11T16:27:49.487Z,1.95
2023-01-11T16:39:49.913Z,0.69
2023-01-11T16:51:50.384Z,0.29
2023-01-11T17:03:50.834Z,0.52
2023-01-11T17:15:51.304Z,1.52
2023-01-11T17:27:51.771Z,1.89
2023-01-11T17:39:52.188Z,0.54
2023-01-11T17:51:52.623Z,1.53
2023-01-11T18:03:53.071Z,0.76
2023-01-11T18:15:53.591Z,0.31
2023-01-11T18:27:53.985Z,1.95
2023-01-11T18:39:54.496Z,2.58
2023-01-11T18:51:54.921Z,1.75
2023-01-11T19:03:55.374Z,1.24
2023-01-11T19:15:55.822Z,2.61
2023-01-11T19:27:56.232Z,3.46
2023-01-11T19:39:56.678Z,2.47
2023-01-11T19:51:58.047Z,2.61
2023-01-11T20:03:57.630Z,2.06
2023-01-11T20:15:58.128Z,1.59
2023-01-11T20:27:58.529Z,0.74
2023-01-11T20:39:58.998Z,0.64
2023-01-11T20:51:59.415Z,0.34
2023-01-11T21:03:59.892Z,0.55
2023-01-11T21:16:00.325Z,0.10
2023-01-11T21:28:00.812Z,0.00
2023-01-11T21:40:01.259Z,0.00
2023-01-11T21:52:01.647Z,0.00
2023-01-11T22:04:02.217Z,0.03
2023-01-11T22:16:02.707Z,0.00
2023-01-11T22:28:03.034Z,0.11
2023-01-11T22:40:03.491Z,0.56
2023-01-11T22:52:03.901Z,0.53
2023-01-11T23:04:04.426Z,0.68
2023-01-11T23:16:04.830Z,0.33
2023-01-11T23:28:05.288Z,0.81
2023-01-11T23:40:05.740Z,0.37
2023-01-11T23:52:06.192Z,0.45
