createdAt,value
2022-12-26T00:00:36.128Z,7.96
2022-12-26T00:03:03.119Z,7.92
2022-12-26T00:05:29.786Z,8.01
2022-12-26T00:07:56.483Z,8.07
2022-12-26T00:10:23.144Z,7.98
2022-12-26T00:12:49.937Z,7.99
2022-12-26T00:15:16.743Z,8.03
2022-12-26T00:17:43.348Z,8.03
2022-12-26T00:20:10.391Z,7.99
2022-12-26T00:22:37.054Z,8.08
2022-12-26T00:25:04.057Z,8.01
2022-12-26T00:27:30.637Z,8.07
2022-12-26T00:29:57.231Z,7.98
2022-12-26T00:32:23.923Z,8.04
2022-12-26T00:34:50.569Z,8.00
2022-12-26T00:37:17.526Z,8.01
2022-12-26T00:39:47.279Z,8.04
2022-12-26T00:42:13.856Z,8.00
2022-12-26T00:44:40.501Z,8.02
2022-12-26T00:47:07.305Z,8.04
2022-12-26T00:50:13.483Z,7.93
2022-12-26T00:52:20.630Z,7.94
2022-12-26T00:54:47.258Z,7.99
2022-12-26T00:57:13.994Z,8.01
2022-12-26T00:59:40.759Z,8.10
2022-12-26T01:02:27.420Z,8.13
2022-12-26T01:04:54.157Z,8.07
2022-12-26T01:07:22.642Z,8.01
2022-12-26T01:09:49.376Z,8.09
2022-12-26T01:12:15.947Z,8.14
2022-12-26T01:14:42.756Z,8.26
2022-12-26T01:17:09.396Z,8.22
2022-12-26T01:19:37.192Z,8.25
2022-12-26T01:22:03.803Z,8.33
2022-12-26T01:24:31.411Z,8.27
2022-12-26T01:26:57.996Z,8.34
2022-12-26T01:29:24.635Z,8.34
2022-12-26T01:31:51.251Z,8.41
2022-12-26T01:34:17.932Z,8.43
2022-12-26T01:36:44.590Z,8.44
2022-12-26T01:39:11.235Z,8.36
2022-12-26T01:41:37.963Z,8.39
2022-12-26T01:44:26.664Z,8.38
2022-12-26T01:46:53.801Z,8.29
2022-12-26T01:49:27.474Z,8.32
2022-12-26T01:52:01.853Z,8.27
2022-12-26T01:54:39.774Z,8.34
2022-12-26T01:57:23.933Z,8.44
2022-12-26T01:59:52.119Z,8.36
2022-12-26T02:02:20.553Z,8.31
2022-12-26T02:05:07.938Z,8.31
2022-12-26T02:07:35.808Z,8.39
2022-12-26T02:10:02.979Z,8.33
2022-12-26T02:12:37.233Z,8.36
2022-12-26T02:15:08.714Z,8.38
2022-12-26T02:17:36.184Z,8.40
2022-12-26T02:20:41.482Z,8.38
2022-12-26T02:23:27.008Z,8.40
2022-12-26T02:26:04.916Z,8.41
2022-12-26T02:28:58.158Z,8.45
2022-12-26T02:31:37.105Z,8.41
2022-12-26T02:34:11.903Z,8.38
2022-12-26T02:36:51.009Z,8.36
2022-12-26T02:39:43.579Z,8.39
2022-12-26T02:42:37.733Z,8.46
2022-12-26T02:45:44.016Z,8.39
2022-12-26T02:48:48.776Z,8.42
2022-12-26T02:51:54.411Z,8.34
2022-12-26T02:54:57.858Z,8.44
2022-12-26T02:57:47.680Z,8.34
2022-12-26T03:00:35.932Z,8.34
2022-12-26T03:03:32.947Z,8.36
2022-12-26T03:06:22.212Z,8.32
2022-12-26T03:09:21.244Z,8.41
2022-12-26T03:12:12.267Z,8.38
2022-12-26T03:14:45.172Z,8.39
2022-12-26T03:17:20.681Z,8.32
2022-12-26T03:20:01.689Z,8.32
2022-12-26T03:22:33.125Z,8.30
2022-12-26T03:25:20.513Z,8.33
2022-12-26T03:27:47.228Z,8.30
2022-12-26T03:30:32.565Z,8.31
2022-12-26T03:32:59.916Z,8.29
2022-12-26T03:35:31.020Z,8.27
2022-12-26T03:38:02.419Z,8.35
2022-12-26T03:41:06.577Z,8.34
2022-12-26T03:44:03.479Z,8.27
2022-12-26T03:47:01.499Z,8.33
2022-12-26T03:49:48.365Z,8.27
2022-12-26T03:52:43.797Z,8.32
2022-12-26T03:55:43.246Z,8.30
2022-12-26T03:58:36.331Z,8.33
2022-12-26T04:01:25.778Z,8.37
2022-12-26T04:04:12.176Z,8.37
2022-12-26T04:07:08.205Z,8.38
2022-12-26T04:10:08.056Z,8.36
2022-12-26T04:12:55.027Z,8.33
2022-12-26T04:15:59.956Z,8.41
2022-12-26T04:19:09.021Z,8.34
2022-12-26T04:22:01.141Z,8.36
2022-12-26T04:24:50.808Z,8.43
2022-12-26T04:27:38.831Z,8.51
2022-12-26T04:30:26.306Z,8.54
2022-12-26T04:33:15.932Z,8.49
2022-12-26T04:36:14.057Z,8.54
2022-12-26T04:39:00.887Z,8.54
2022-12-26T04:41:48.273Z,8.52
2022-12-26T04:44:15.582Z,8.60
2022-12-26T04:46:45.668Z,8.52
2022-12-26T04:49:36.701Z,8.58
2022-12-26T04:52:09.232Z,8.62
2022-12-26T04:54:35.850Z,8.64
2022-12-26T04:57:02.613Z,8.74
2022-12-26T04:59:29.348Z,8.73
2022-12-26T05:02:14.587Z,8.67
2022-12-26T05:05:00.036Z,8.66
2022-12-26T05:07:50.577Z,8.64
2022-12-26T05:10:18.699Z,8.69
2022-12-26T05:12:45.305Z,8.66
2022-12-26T05:15:11.961Z,8.71
2022-12-26T05:17:57.265Z,8.76
2022-12-26T05:20:39.584Z,8.69
2022-12-26T05:23:32.374Z,8.71
2022-12-26T05:26:17.892Z,8.79
2022-12-26T05:28:44.827Z,8.79
2022-12-26T05:31:17.467Z,8.80
2022-12-26T05:34:02.904Z,8.79
2022-12-26T05:36:51.699Z,8.80
2022-12-26T05:39:18.414Z,8.76
2022-12-26T05:41:45.173Z,8.88
2022-12-26T05:44:12.177Z,8.89
2022-12-26T05:46:39.307Z,8.77
2022-12-26T05:49:06.486Z,8.88
2022-12-26T05:51:33.100Z,8.80
2022-12-26T05:53:59.838Z,8.82
2022-12-26T05:56:26.802Z,8.77
2022-12-26T05:58:58.172Z,8.81
2022-12-26T06:01:26.085Z,8.71
2022-12-26T06:03:55.348Z,8.74
2022-12-26T06:06:23.418Z,8.75
2022-12-26T06:08:51.373Z,8.75
2022-12-26T06:11:18.978Z,8.78
2022-12-26T06:13:45.692Z,8.74
2022-12-26T06:16:14.803Z,8.70
2022-12-26T06:18:41.936Z,8.72
2022-12-26T06:21:14.486Z,8.76
2022-12-26T06:23:41.613Z,8.76
2022-12-26T06:26:10.383Z,8.78
2022-12-26T06:28:37.330Z,8.74
2022-12-26T06:31:06.231Z,8.81
2022-12-26T06:33:32.985Z,8.81
2022-12-26T06:36:07.817Z,8.74
2022-12-26T06:38:34.500Z,8.84
2022-12-26T06:41:01.180Z,8.87
2022-12-26T06:43:27.801Z,8.81
2022-12-26T06:45:56.080Z,8.87
2022-12-26T06:48:23.644Z,8.93
2022-12-26T06:50:50.494Z,8.86
2022-12-26T06:53:17.476Z,8.89
2022-12-26T06:55:44.359Z,8.88
2022-12-26T06:58:10.987Z,8.82
2022-12-26T07:00:37.661Z,8.84
2022-12-26T07:03:04.755Z,8.85
2022-12-26T07:05:31.569Z,8.87
2022-12-26T07:07:58.328Z,8.78
2022-12-26T07:10:25.223Z,8.87
2022-12-26T07:12:51.862Z,8.91
2022-12-26T07:15:18.635Z,8.85
2022-12-26T07:17:45.683Z,8.87
2022-12-26T07:20:12.743Z,8.87
2022-12-26T07:22:39.425Z,8.87
2022-12-26T07:25:06.507Z,8.85
2022-12-26T07:27:33.094Z,8.85
2022-12-26T07:29:59.858Z,8.86
2022-12-26T07:32:27.361Z,8.79
2022-12-26T07:34:53.939Z,8.90
2022-12-26T07:37:20.541Z,8.86
2022-12-26T07:39:47.113Z,8.83
2022-12-26T07:42:13.800Z,8.80
2022-12-26T07:44:40.427Z,8.85
2022-12-26T07:47:07.849Z,8.85
2022-12-26T07:49:34.416Z,8.86
2022-12-26T07:52:01.848Z,8.84
2022-12-26T07:54:29.986Z,8.85
2022-12-26T07:57:15.005Z,8.84
2022-12-26T07:59:43.336Z,8.88
2022-12-26T08:02:11.237Z,8.82
2022-12-26T08:04:38.292Z,8.84
2022-12-26T08:07:05.024Z,8.83
2022-12-26T08:09:32.051Z,8.88
2022-12-26T08:11:58.705Z,8.86
2022-12-26T08:14:25.316Z,8.84
2022-12-26T08:16:53.772Z,8.82
2022-12-26T08:19:20.662Z,8.78
2022-12-26T08:21:47.330Z,8.86
2022-12-26T08:24:15.135Z,8.83
2022-12-26T08:26:41.926Z,8.82
2022-12-26T08:29:10.329Z,8.83
2022-12-26T08:31:37.303Z,8.88
2022-12-26T08:34:04.083Z,8.80
2022-12-26T08:36:30.797Z,8.89
2022-12-26T08:38:58.269Z,8.91
2022-12-26T08:41:25.197Z,8.91
2022-12-26T08:44:25.884Z,8.81
2022-12-26T08:46:39.608Z,8.85
2022-12-26T08:49:06.378Z,8.77
2022-12-26T08:51:33.090Z,8.86
2022-12-26T08:53:59.721Z,8.90
2022-12-26T08:56:28.698Z,8.88
2022-12-26T08:58:56.017Z,8.91
2022-12-26T09:01:24.879Z,8.94
2022-12-26T09:03:56.787Z,9.02
2022-12-26T09:06:24.524Z,8.98
2022-12-26T09:08:51.832Z,9.01
2022-12-26T09:11:21.669Z,9.00
2022-12-26T09:13:48.907Z,9.02
2022-12-26T09:16:21.051Z,8.98
2022-12-26T09:18:48.419Z,9.04
2022-12-26T09:21:16.501Z,9.02
2022-12-26T09:23:43.592Z,9.06
2022-12-26T09:26:13.384Z,9.06
2022-12-26T09:28:40.428Z,9.17
2022-12-26T09:31:10.650Z,9.20
2022-12-26T09:33:38.599Z,9.19
2022-12-26T09:36:12.510Z,9.16
2022-12-26T09:38:41.383Z,9.16
2022-12-26T09:41:26.995Z,9.13
2022-12-26T09:44:15.497Z,9.20
2022-12-26T09:47:00.831Z,9.19
2022-12-26T09:49:33.265Z,9.17
2022-12-26T09:52:05.663Z,9.21
2022-12-26T09:54:39.774Z,9.23
2022-12-26T09:57:14.833Z,9.14
2022-12-26T09:59:50.385Z,9.18
2022-12-26T10:02:19.139Z,9.24
2022-12-26T10:04:46.042Z,9.31
2022-12-26T10:07:29.585Z,9.28
2022-12-26T10:10:11.608Z,9.31
2022-12-26T10:12:41.401Z,9.36
2022-12-26T10:15:24.268Z,9.40
2022-12-26T10:18:23.266Z,9.36
2022-12-26T10:20:53.138Z,9.43
2022-12-26T10:23:46.763Z,9.42
2022-12-26T10:26:20.655Z,9.39
2022-12-26T10:28:59.449Z,9.32
2022-12-26T10:31:38.880Z,9.44
2022-12-26T10:34:28.032Z,9.38
2022-12-26T10:37:01.771Z,9.32
2022-12-26T10:39:48.963Z,9.43
2022-12-26T10:42:26.993Z,9.34
2022-12-26T10:44:53.945Z,9.33
2022-12-26T10:47:27.072Z,9.32
2022-12-26T10:49:59.932Z,9.26
2022-12-26T10:52:31.840Z,9.31
2022-12-26T10:55:27.901Z,9.22
2022-12-26T10:57:49.677Z,9.33
2022-12-26T11:00:24.938Z,9.32
2022-12-26T11:03:12.572Z,9.37
2022-12-26T11:06:07.573Z,9.36
2022-12-26T11:08:49.668Z,9.34
2022-12-26T11:11:24.317Z,9.31
2022-12-26T11:14:01.219Z,9.34
2022-12-26T11:16:38.609Z,9.31
2022-12-26T11:19:06.744Z,9.31
2022-12-26T11:21:33.772Z,9.33
2022-12-26T11:24:09.524Z,9.29
2022-12-26T11:26:38.107Z,9.21
2022-12-26T11:29:12.159Z,9.31
2022-12-26T11:32:03.447Z,9.35
2022-12-26T11:34:36.460Z,9.24
2022-12-26T11:37:04.779Z,9.25
2022-12-26T11:39:34.183Z,9.25
2022-12-26T11:42:01.285Z,9.22
2022-12-26T11:44:34.351Z,9.22
2022-12-26T11:47:12.566Z,9.23
2022-12-26T11:49:39.077Z,9.22
2022-12-26T11:52:44.950Z,9.24
2022-12-26T11:55:24.132Z,9.20
2022-12-26T11:58:06.510Z,9.18
2022-12-26T12:00:42.567Z,9.21
2022-12-26T12:03:29.356Z,9.22
2022-12-26T12:06:03.506Z,9.21
2022-12-26T12:08:44.568Z,9.07
2022-12-26T12:11:11.102Z,9.15
2022-12-26T12:13:46.746Z,9.13
2022-12-26T12:16:43.825Z,9.10
2022-12-26T12:19:34.958Z,9.10
2022-12-26T12:22:07.342Z,9.13
2022-12-26T12:24:44.336Z,9.05
2022-12-26T12:27:21.910Z,9.10
2022-12-26T12:30:19.225Z,9.12
2022-12-26T12:33:43.196Z,9.03
2022-12-26T12:36:23.022Z,9.03
2022-12-26T12:39:02.517Z,9.13
2022-12-26T12:41:56.119Z,9.18
2022-12-26T12:44:38.188Z,9.18
2022-12-26T12:47:40.427Z,9.19
2022-12-26T12:50:18.615Z,9.29
2022-12-26T12:53:01.272Z,9.28
2022-12-26T12:55:40.507Z,9.26
2022-12-26T12:58:20.051Z,9.31
2022-12-26T13:00:58.711Z,9.33
2022-12-26T13:03:35.504Z,9.36
2022-12-26T13:06:06.994Z,9.41
2022-12-26T13:08:40.846Z,9.40
2022-12-26T13:11:13.123Z,9.40
2022-12-26T13:13:53.499Z,9.40
2022-12-26T13:16:27.132Z,9.50
2022-12-26T13:18:58.513Z,9.53
2022-12-26T13:21:25.877Z,9.60
2022-12-26T13:24:15.632Z,9.59
2022-12-26T13:26:45.625Z,9.66
2022-12-26T13:29:17.077Z,9.69
2022-12-26T13:31:45.132Z,9.72
2022-12-26T13:34:17.180Z,9.68
2022-12-26T13:36:52.521Z,9.64
2022-12-26T13:39:25.037Z,9.60
2022-12-26T13:42:36.911Z,9.53
2022-12-26T13:45:37.695Z,9.44
2022-12-26T13:48:16.671Z,9.44
2022-12-26T13:50:57.924Z,9.40
2022-12-26T13:53:24.426Z,9.41
2022-12-26T13:56:17.082Z,9.40
2022-12-26T13:58:49.734Z,9.34
2022-12-26T14:01:55.569Z,9.18
2022-12-26T14:04:41.386Z,9.23
2022-12-26T14:07:11.077Z,9.21
2022-12-26T14:09:56.966Z,9.16
2022-12-26T14:12:39.491Z,9.10
2022-12-26T14:15:16.645Z,9.14
2022-12-26T14:18:06.239Z,9.09
2022-12-26T14:20:39.813Z,9.14
2022-12-26T14:23:32.354Z,9.15
2022-12-26T14:26:23.866Z,9.07
2022-12-26T14:28:50.464Z,9.10
2022-12-26T14:31:38.904Z,8.98
2022-12-26T14:34:25.464Z,9.00
2022-12-26T14:36:56.745Z,8.89
2022-12-26T14:39:36.806Z,8.93
2022-12-26T14:42:25.123Z,8.81
2022-12-26T14:44:59.284Z,8.76
2022-12-26T14:47:35.879Z,8.84
2022-12-26T14:50:37.879Z,8.75
2022-12-26T14:53:19.839Z,8.79
2022-12-26T14:55:48.306Z,8.74
2022-12-26T14:58:43.845Z,8.74
2022-12-26T15:01:13.598Z,8.69
2022-12-26T15:03:44.825Z,8.81
2022-12-26T15:06:20.682Z,8.71
2022-12-26T15:09:07.799Z,8.74
2022-12-26T15:12:02.487Z,8.79
2022-12-26T15:14:52.819Z,8.75
2022-12-26T15:17:32.428Z,8.74
2022-12-26T15:20:14.224Z,8.71
2022-12-26T15:22:45.988Z,8.71
2022-12-26T15:25:29.763Z,8.69
2022-12-26T15:28:18.333Z,8.61
2022-12-26T15:31:28.392Z,8.56
2022-12-26T15:34:32.932Z,8.63
2022-12-26T15:37:09.687Z,8.71
2022-12-26T15:39:54.685Z,8.69
2022-12-26T15:42:37.844Z,8.66
2022-12-26T15:45:26.122Z,8.70
2022-12-26T15:48:07.558Z,8.58
2022-12-26T15:50:58.443Z,8.65
2022-12-26T15:54:09.646Z,8.73
2022-12-26T15:56:56.377Z,8.79
2022-12-26T15:59:52.304Z,8.79
2022-12-26T16:02:25.199Z,8.79
2022-12-26T16:04:57.415Z,8.83
2022-12-26T16:08:04.956Z,8.88
2022-12-26T16:10:34.094Z,8.90
2022-12-26T16:13:13.151Z,8.76
2022-12-26T16:15:48.039Z,8.71
2022-12-26T16:18:15.689Z,8.68
2022-12-26T16:21:01.392Z,8.67
2022-12-26T16:23:29.920Z,8.61
2022-12-26T16:25:59.829Z,8.60
2022-12-26T16:28:38.883Z,8.58
2022-12-26T16:31:06.237Z,8.55
2022-12-26T16:33:38.594Z,8.57
2022-12-26T16:36:07.991Z,8.57
2022-12-26T16:38:34.833Z,8.58
2022-12-26T16:41:29.609Z,8.57
2022-12-26T16:43:58.561Z,8.50
2022-12-26T16:46:30.073Z,8.45
2022-12-26T16:49:02.637Z,8.43
2022-12-26T16:51:40.006Z,8.36
2022-12-26T16:54:24.786Z,8.33
2022-12-26T16:57:03.636Z,8.21
2022-12-26T16:59:57.519Z,8.13
2022-12-26T17:02:29.683Z,8.02
2022-12-26T17:05:10.709Z,7.99
2022-12-26T17:07:44.718Z,7.94
2022-12-26T17:10:38.816Z,7.79
2022-12-26T17:13:08.975Z,7.82
2022-12-26T17:15:49.447Z,7.78
2022-12-26T17:18:40.239Z,7.74
2022-12-26T17:21:18.186Z,7.74
2022-12-26T17:24:09.599Z,7.66
2022-12-26T17:26:37.757Z,7.61
2022-12-26T17:29:34.914Z,7.50
2022-12-26T17:32:06.760Z,7.49
2022-12-26T17:34:33.764Z,7.45
2022-12-26T17:37:20.083Z,7.40
2022-12-26T17:40:23.010Z,7.39
2022-12-26T17:42:54.161Z,7.36
2022-12-26T17:45:26.898Z,7.27
2022-12-26T17:47:54.466Z,7.22
2022-12-26T17:50:22.790Z,7.16
2022-12-26T17:52:50.848Z,7.19
2022-12-26T17:55:21.390Z,7.22
2022-12-26T17:57:48.670Z,7.36
2022-12-26T18:00:17.878Z,7.31
2022-12-26T18:02:44.637Z,7.32
2022-12-26T18:05:11.849Z,7.42
2022-12-26T18:07:38.555Z,7.42
2022-12-26T18:10:08.011Z,7.46
2022-12-26T18:12:34.665Z,7.41
2022-12-26T18:15:02.523Z,7.38
2022-12-26T18:17:32.112Z,7.28
2022-12-26T18:19:59.091Z,7.28
2022-12-26T18:22:25.823Z,7.20
2022-12-26T18:24:52.441Z,7.11
2022-12-26T18:27:21.691Z,7.06
2022-12-26T18:29:49.695Z,6.97
2022-12-26T18:32:27.274Z,6.93
2022-12-26T18:34:54.393Z,6.78
2022-12-26T18:37:22.645Z,6.72
2022-12-26T18:39:49.315Z,6.70
2022-12-26T18:42:17.287Z,6.61
2022-12-26T18:44:44.052Z,6.56
2022-12-26T18:47:16.012Z,6.43
2022-12-26T18:49:42.665Z,6.40
2022-12-26T18:52:09.360Z,6.42
2022-12-26T18:54:38.836Z,6.31
2022-12-26T18:57:06.968Z,6.29
2022-12-26T18:59:33.833Z,6.21
2022-12-26T19:02:00.708Z,6.22
2022-12-26T19:04:27.448Z,6.11
2022-12-26T19:06:54.172Z,6.12
2022-12-26T19:09:20.823Z,6.07
2022-12-26T19:11:47.623Z,6.18
2022-12-26T19:14:20.112Z,6.12
2022-12-26T19:16:47.199Z,6.05
2022-12-26T19:19:13.902Z,6.18
2022-12-26T19:21:40.740Z,6.13
2022-12-26T19:24:07.613Z,6.17
2022-12-26T19:26:34.196Z,6.17
2022-12-26T19:29:00.947Z,6.24
2022-12-26T19:31:27.692Z,6.22
2022-12-26T19:33:57.812Z,6.19
2022-12-26T19:36:24.577Z,6.17
2022-12-26T19:38:53.730Z,6.19
2022-12-26T19:41:20.576Z,5.99
2022-12-26T19:43:47.208Z,6.08
2022-12-26T19:46:17.754Z,5.99
2022-12-26T19:48:44.452Z,5.98
2022-12-26T19:51:13.653Z,5.98
2022-12-26T19:53:41.439Z,6.12
2022-12-26T19:56:15.782Z,6.05
2022-12-26T19:58:42.396Z,6.04
2022-12-26T20:01:16.577Z,5.92
2022-12-26T20:03:44.539Z,5.76
2022-12-26T20:06:16.719Z,5.64
2022-12-26T20:08:44.723Z,5.65
2022-12-26T20:11:19.223Z,5.45
2022-12-26T20:13:46.317Z,5.37
2022-12-26T20:16:45.835Z,5.31
2022-12-26T20:19:02.451Z,5.23
2022-12-26T20:21:29.103Z,5.14
2022-12-26T20:23:59.844Z,5.09
2022-12-26T20:26:27.643Z,5.09
2022-12-26T20:29:03.049Z,5.04
2022-12-26T20:31:32.054Z,5.03
2022-12-26T20:33:59.545Z,4.95
2022-12-26T20:36:31.839Z,4.87
2022-12-26T20:39:00.441Z,4.92
2022-12-26T20:41:28.435Z,4.87
2022-12-26T20:43:55.746Z,4.86
2022-12-26T20:46:25.765Z,4.87
2022-12-26T20:48:52.909Z,4.89
2022-12-26T20:51:23.249Z,4.94
2022-12-26T20:53:51.137Z,4.97
2022-12-26T20:56:18.716Z,5.02
2022-12-26T20:58:45.746Z,4.90
2022-12-26T21:01:18.327Z,5.01
2022-12-26T21:03:45.884Z,5.00
2022-12-26T21:06:17.585Z,5.06
2022-12-26T21:08:46.243Z,5.12
2022-12-26T21:11:19.814Z,4.97
2022-12-26T21:13:47.890Z,4.85
2022-12-26T21:16:17.743Z,4.80
2022-12-26T21:18:44.972Z,4.88
2022-12-26T21:21:24.485Z,4.79
2022-12-26T21:23:58.591Z,4.69
2022-12-26T21:26:26.111Z,4.68
2022-12-26T21:29:03.367Z,4.59
2022-12-26T21:31:30.966Z,4.59
2022-12-26T21:33:58.942Z,4.56
2022-12-26T21:36:27.088Z,4.63
2022-12-26T21:38:54.068Z,4.72
2022-12-26T21:41:20.979Z,4.74
2022-12-26T21:43:47.696Z,4.87
2022-12-26T21:46:17.660Z,4.71
2022-12-26T21:48:47.303Z,4.74
2022-12-26T21:51:15.467Z,4.74
2022-12-26T21:53:42.625Z,4.77
2022-12-26T21:56:10.462Z,4.73
2022-12-26T21:58:56.328Z,4.72
2022-12-26T22:01:25.065Z,4.69
2022-12-26T22:04:11.164Z,4.57
2022-12-26T22:06:37.966Z,4.45
2022-12-26T22:09:05.443Z,4.39
2022-12-26T22:11:50.619Z,4.28
2022-12-26T22:14:17.251Z,4.46
2022-12-26T22:16:44.293Z,4.45
2022-12-26T22:19:11.003Z,4.43
2022-12-26T22:21:37.602Z,4.37
2022-12-26T22:24:04.328Z,4.37
2022-12-26T22:26:31.341Z,4.51
2022-12-26T22:28:58.509Z,4.51
2022-12-26T22:31:36.735Z,4.58
2022-12-26T22:34:07.545Z,4.64
2022-12-26T22:36:34.690Z,4.60
2022-12-26T22:39:01.668Z,4.46
2022-12-26T22:41:28.678Z,4.48
2022-12-26T22:43:55.552Z,4.44
2022-12-26T22:46:25.029Z,4.50
2022-12-26T22:48:52.137Z,4.39
2022-12-26T22:51:21.383Z,4.52
2022-12-26T22:53:48.074Z,4.48
2022-12-26T22:56:15.377Z,4.52
2022-12-26T22:58:42.056Z,4.57
2022-12-26T23:01:17.795Z,4.52
2022-12-26T23:03:44.828Z,4.50
2022-12-26T23:06:18.946Z,4.52
2022-12-26T23:08:46.244Z,4.47
2022-12-26T23:11:13.051Z,4.52
2022-12-26T23:13:39.932Z,4.42
2022-12-26T23:16:15.958Z,4.40
2022-12-26T23:19:13.102Z,4.53
2022-12-26T23:21:42.088Z,4.51
2022-12-26T23:24:16.815Z,4.42
2022-12-26T23:26:47.021Z,4.48
2022-12-26T23:29:33.944Z,4.41
2022-12-26T23:32:01.402Z,4.43
2022-12-26T23:34:28.516Z,4.48
2022-12-26T23:36:55.356Z,4.47
2022-12-26T23:39:22.567Z,4.52
2022-12-26T23:41:49.198Z,4.44
2022-12-26T23:44:15.887Z,4.48
2022-12-26T23:46:44.467Z,4.58
2022-12-26T23:49:13.124Z,4.53
2022-12-26T23:51:39.926Z,4.50
2022-12-26T23:54:06.591Z,4.47
2022-12-26T23:56:33.496Z,4.40
2022-12-26T23:59:00.895Z,4.44
