createdAt,value
2018-12-27T00:03:07.961Z,18.70
2018-12-27T00:07:52.579Z,21.37
2018-12-27T00:12:37.128Z,18.23
2018-12-27T00:17:21.857Z,18.00
2018-12-27T00:22:06.444Z,17.83
2018-12-27T00:26:51.038Z,16.47
2018-12-27T00:31:35.839Z,17.83
2018-12-27T00:36:20.769Z,17.77
2018-12-27T00:41:05.463Z,15.80
2018-12-27T00:45:50.245Z,17.50
2018-12-27T00:50:34.977Z,15.23
2018-12-27T00:55:19.661Z,17.83
2018-12-27T01:00:04.528Z,16.20
2018-12-27T01:04:49.303Z,15.93
2018-12-27T01:09:34.101Z,14.87
2018-12-27T01:14:18.969Z,15.00
2018-12-27T01:19:03.728Z,14.03
2018-12-27T01:23:48.521Z,13.30
2018-12-27T01:28:33.366Z,13.47
2018-12-27T01:33:18.895Z,12.70
2018-12-27T01:38:03.764Z,13.50
2018-12-27T01:42:48.490Z,13.60
2018-12-27T01:47:33.328Z,12.37
2018-12-27T01:52:18.096Z,12.93
2018-12-27T01:57:02.899Z,11.83
2018-12-27T02:01:47.737Z,13.40
2018-12-27T02:06:32.489Z,13.43
2018-12-27T02:11:17.327Z,13.17
2018-12-27T02:16:02.036Z,11.60
2018-12-27T02:20:46.838Z,12.07
2018-12-27T02:25:31.632Z,13.57
2018-12-27T02:30:16.429Z,11.47
2018-12-27T02:35:01.257Z,10.27
2018-12-27T02:39:46.012Z,9.80
2018-12-27T02:44:30.889Z,10.37
2018-12-27T02:49:15.600Z,10.40
2018-12-27T02:54:00.365Z,9.80
2018-12-27T02:58:45.310Z,10.70
2018-12-27T03:03:30.087Z,9.83
2018-12-27T03:08:14.813Z,8.87
2018-12-27T03:12:59.800Z,10.47
2018-12-27T03:17:44.580Z,9.60
2018-12-27T03:22:29.231Z,10.03
2018-12-27T03:27:14.109Z,9.30
2018-12-27T03:31:59.019Z,8.57
2018-12-27T03:36:43.758Z,8.67
2018-12-27T03:41:28.633Z,8.43
2018-12-27T03:46:13.387Z,9.57
2018-12-27T03:50:58.219Z,9.07
2018-12-27T03:55:43.064Z,9.27
2018-12-27T04:00:27.913Z,10.17
2018-12-27T04:05:12.837Z,10.33
2018-12-27T04:09:57.626Z,10.43
2018-12-27T04:14:42.505Z,10.93
2018-12-27T04:19:27.048Z,10.83
2018-12-27T04:24:11.922Z,10.33
2018-12-27T04:28:56.704Z,10.50
2018-12-27T04:33:41.672Z,9.53
2018-12-27T04:38:26.443Z,8.73
2018-12-27T04:43:11.540Z,8.00
2018-12-27T04:47:56.393Z,9.17
2018-12-27T04:52:41.097Z,8.60
2018-12-27T04:57:25.640Z,7.97
2018-12-27T05:02:10.364Z,7.37
2018-12-27T05:06:55.093Z,8.80
2018-12-27T05:11:39.959Z,9.77
2018-12-27T05:16:24.548Z,8.97
2018-12-27T05:21:09.240Z,8.63
2018-12-27T05:25:53.897Z,7.60
2018-12-27T05:30:38.595Z,9.07
2018-12-27T05:35:23.284Z,8.87
2018-12-27T05:40:08.050Z,8.60
2018-12-27T05:44:52.866Z,8.37
2018-12-27T05:49:38.855Z,7.83
2018-12-27T05:54:23.607Z,6.97
2018-12-27T05:59:08.160Z,7.00
2018-12-27T06:03:52.717Z,6.60
2018-12-27T06:08:37.315Z,5.13
2018-12-27T06:13:21.974Z,5.60
2018-12-27T06:18:06.932Z,4.90
2018-12-27T06:22:52.119Z,6.03
2018-12-27T06:27:36.828Z,5.33
2018-12-27T06:32:22.878Z,5.20
2018-12-27T06:37:07.680Z,4.50
2018-12-27T06:41:52.303Z,4.83
2018-12-27T06:46:36.830Z,5.03
2018-12-27T06:51:21.522Z,4.10
2018-12-27T06:56:06.144Z,3.50
2018-12-27T07:00:50.824Z,3.60
2018-12-27T07:05:35.381Z,3.33
2018-12-27T07:10:19.984Z,3.20
2018-12-27T07:15:04.791Z,3.33
2018-12-27T07:19:49.467Z,3.37
2018-12-27T07:24:34.041Z,3.60
2018-12-27T07:29:18.843Z,3.83
2018-12-27T07:34:03.494Z,3.63
2018-12-27T07:38:48.061Z,3.40
2018-12-27T07:43:32.595Z,2.73
2018-12-27T07:48:17.301Z,2.67
2018-12-27T07:53:02.077Z,3.43
2018-12-27T07:57:46.683Z,3.20
2018-12-27T08:02:31.238Z,3.13
2018-12-27T08:07:16.024Z,2.87
2018-12-27T08:12:00.606Z,3.33
2018-12-27T08:16:45.144Z,2.80
2018-12-27T08:21:29.992Z,2.93
2018-12-27T08:26:14.540Z,3.00
2018-12-27T08:30:59.330Z,3.37
2018-12-27T08:35:44.139Z,2.83
2018-12-27T08:40:28.745Z,3.10
2018-12-27T08:45:13.333Z,3.03
2018-12-27T08:49:58.309Z,2.70
2018-12-27T08:54:43.091Z,3.03
2018-12-27T08:59:27.733Z,3.10
2018-12-27T09:04:12.415Z,2.80
2018-12-27T09:08:57.088Z,3.13
2018-12-27T09:13:41.810Z,2.50
2018-12-27T09:18:26.450Z,3.10
2018-12-27T09:23:11.541Z,3.53
2018-12-27T09:27:56.171Z,2.67
2018-12-27T09:32:40.873Z,3.20
2018-12-27T09:37:25.600Z,3.23
2018-12-27T09:42:10.284Z,4.43
2018-12-27T09:46:55.046Z,3.90
2018-12-27T09:51:42.879Z,3.53
2018-12-27T09:56:27.625Z,3.97
2018-12-27T10:01:12.228Z,3.80
2018-12-27T10:05:58.974Z,3.97
2018-12-27T10:10:43.904Z,3.90
2018-12-27T10:15:30.014Z,2.90
2018-12-27T10:20:14.697Z,3.20
2018-12-27T10:24:59.652Z,3.10
2018-12-27T10:29:44.445Z,3.10
2018-12-27T10:34:29.278Z,3.30
2018-12-27T10:39:14.485Z,3.60
2018-12-27T10:43:59.264Z,3.40
2018-12-27T10:48:44.185Z,4.07
2018-12-27T10:53:28.905Z,3.30
2018-12-27T10:58:13.524Z,3.90
2018-12-27T11:02:58.261Z,3.57
2018-12-27T11:07:42.892Z,3.67
2018-12-27T11:12:27.517Z,3.30
2018-12-27T11:17:12.134Z,3.50
2018-12-27T11:21:56.748Z,3.60
2018-12-27T11:26:41.289Z,4.13
2018-12-27T11:31:25.961Z,4.07
2018-12-27T11:36:17.053Z,4.17
2018-12-27T11:40:56.930Z,3.90
2018-12-27T11:45:41.591Z,4.63
2018-12-27T11:50:26.303Z,4.73
2018-12-27T11:55:11.001Z,4.07
2018-12-27T11:59:55.707Z,3.93
2018-12-27T12:04:40.357Z,3.40
2018-12-27T12:09:25.064Z,3.90
2018-12-27T12:14:09.631Z,4.83
2018-12-27T12:18:54.401Z,4.80
2018-12-27T12:23:38.976Z,3.70
2018-12-27T12:28:24.236Z,4.50
2018-12-27T12:33:08.849Z,5.07
2018-12-27T12:37:54.279Z,4.43
2018-12-27T12:42:39.236Z,4.43
2018-12-27T12:47:23.996Z,4.40
2018-12-27T12:52:08.739Z,4.43
2018-12-27T12:56:53.455Z,4.27
2018-12-27T13:01:38.695Z,3.93
2018-12-27T13:06:23.479Z,3.90
2018-12-27T13:11:08.095Z,4.27
2018-12-27T13:15:52.674Z,5.20
2018-12-27T13:20:37.317Z,4.53
2018-12-27T13:25:21.973Z,4.07
2018-12-27T13:30:07.124Z,4.60
2018-12-27T13:34:51.645Z,4.50
2018-12-27T13:39:36.427Z,4.40
2018-12-27T13:44:21.056Z,4.20
2018-12-27T13:49:05.773Z,3.70
2018-12-27T13:53:50.605Z,3.57
2018-12-27T13:58:35.533Z,4.40
2018-12-27T14:03:20.226Z,3.73
2018-12-27T14:08:08.192Z,3.57
2018-12-27T14:12:52.823Z,3.33
2018-12-27T14:17:37.655Z,3.70
2018-12-27T14:22:22.261Z,3.90
2018-12-27T14:27:06.924Z,3.67
2018-12-27T14:31:51.456Z,4.10
2018-12-27T14:36:39.705Z,4.47
2018-12-27T14:41:22.313Z,4.30
2018-12-27T14:46:08.700Z,4.50
2018-12-27T14:50:53.325Z,4.30
2018-12-27T14:55:37.952Z,4.60
2018-12-27T15:00:22.634Z,4.20
2018-12-27T15:05:07.495Z,4.70
2018-12-27T15:09:52.393Z,5.10
2018-12-27T15:14:37.429Z,5.23
2018-12-27T15:19:22.394Z,5.10
2018-12-27T15:24:07.102Z,5.57
2018-12-27T15:28:55.785Z,5.10
2018-12-27T15:33:40.551Z,5.50
2018-12-27T15:38:25.201Z,5.80
2018-12-27T15:43:09.766Z,6.23
2018-12-27T15:47:57.768Z,6.17
2018-12-27T15:52:42.466Z,6.60
2018-12-27T15:57:27.140Z,5.33
2018-12-27T16:02:12.752Z,5.20
2018-12-27T16:07:01.911Z,5.83
2018-12-27T16:11:46.220Z,5.10
2018-12-27T16:16:31.210Z,6.50
2018-12-27T16:21:16.388Z,5.63
2018-12-27T16:26:02.633Z,5.27
2018-12-27T16:30:47.229Z,4.70
2018-12-27T16:35:31.793Z,4.40
2018-12-27T16:40:16.632Z,3.97
2018-12-27T16:45:01.481Z,4.57
2018-12-27T16:49:53.304Z,4.40
2018-12-27T16:54:38.451Z,3.87
2018-12-27T16:59:26.422Z,4.10
2018-12-27T17:04:11.162Z,5.03
2018-12-27T17:08:56.162Z,3.83
2018-12-27T17:13:41.449Z,4.20
2018-12-27T17:18:28.391Z,4.17
2018-12-27T17:23:13.763Z,3.50
2018-12-27T17:27:58.897Z,4.00
2018-12-27T17:32:43.741Z,4.07
2018-12-27T17:37:28.761Z,4.53
2018-12-27T17:42:13.603Z,3.87
2018-12-27T17:46:58.521Z,4.63
2018-12-27T17:51:43.977Z,4.03
2018-12-27T17:56:28.975Z,4.27
2018-12-27T18:01:14.536Z,4.10
2018-12-27T18:05:59.303Z,3.70
2018-12-27T18:10:44.214Z,3.97
2018-12-27T18:15:31.712Z,3.90
2018-12-27T18:20:16.630Z,4.70
2018-12-27T18:25:03.350Z,4.30
2018-12-27T18:29:48.275Z,4.83
2018-12-27T18:34:32.990Z,4.17
2018-12-27T18:39:17.703Z,4.00
2018-12-27T18:44:02.311Z,4.40
2018-12-27T18:48:47.045Z,4.80
2018-12-27T18:53:31.749Z,4.40
2018-12-27T18:58:16.470Z,4.37
2018-12-27T19:03:01.075Z,5.17
2018-12-27T19:07:45.730Z,4.93
2018-12-27T19:13:05.544Z,4.90
2018-12-27T19:18:04.316Z,5.03
2018-12-27T19:23:03.297Z,6.27
2018-12-27T19:27:47.908Z,5.33
2018-12-27T19:32:32.516Z,5.73
2018-12-27T19:37:17.140Z,6.03
2018-12-27T19:42:01.803Z,5.87
2018-12-27T19:46:46.509Z,5.20
2018-12-27T19:51:31.221Z,5.90
2018-12-27T19:56:15.917Z,5.70
2018-12-27T20:01:00.637Z,5.60
2018-12-27T20:05:45.385Z,6.30
2018-12-27T20:10:29.988Z,6.00
2018-12-27T20:15:14.689Z,6.90
2018-12-27T20:19:59.253Z,6.40
2018-12-27T20:24:43.910Z,7.77
2018-12-27T20:29:28.383Z,7.63
2018-12-27T20:34:13.047Z,7.37
2018-12-27T20:38:57.579Z,7.87
2018-12-27T20:43:42.261Z,6.53
2018-12-27T20:48:45.670Z,6.90
2018-12-27T20:54:18.231Z,6.67
2018-12-27T21:00:08.978Z,7.00
2018-12-27T21:05:16.128Z,6.03
2018-12-27T21:16:45.218Z,6.33
2018-12-27T21:21:17.617Z,5.07
2018-12-27T21:32:10.065Z,5.33
2018-12-27T21:36:54.691Z,5.20
2018-12-27T21:42:05.542Z,5.67
2018-12-27T21:47:27.884Z,6.03
2018-12-27T21:52:12.431Z,5.73
2018-12-27T21:57:12.349Z,5.53
2018-12-27T22:01:56.367Z,6.00
2018-12-27T22:06:41.136Z,5.50
2018-12-27T22:11:25.791Z,5.57
2018-12-27T22:16:16.712Z,5.50
2018-12-27T22:21:02.003Z,5.53
2018-12-27T22:25:50.728Z,5.63
2018-12-27T22:30:46.645Z,4.70
2018-12-27T22:35:31.253Z,4.93
2018-12-27T22:40:15.825Z,5.23
2018-12-27T22:45:00.452Z,4.30
2018-12-27T22:49:45.026Z,4.63
2018-12-27T23:00:01.589Z,4.47
2018-12-27T23:04:46.331Z,5.00
2018-12-27T23:09:30.928Z,5.30
2018-12-27T23:14:15.627Z,4.47
2018-12-27T23:19:00.250Z,4.87
2018-12-27T23:23:44.938Z,4.33
2018-12-27T23:28:29.434Z,4.70
2018-12-27T23:33:14.145Z,5.10
2018-12-27T23:37:58.597Z,4.63
2018-12-27T23:42:43.163Z,4.67
2018-12-27T23:47:27.847Z,5.37
2018-12-27T23:52:12.470Z,4.73
2018-12-27T23:56:57.135Z,5.13
