createdAt,value
2023-11-29T00:01:21.387Z,41.4
2023-11-29T00:04:21.129Z,40.8
2023-11-29T00:07:21.675Z,36.7
2023-11-29T00:10:21.078Z,35.8
2023-11-29T00:13:21.062Z,35.3
2023-11-29T00:16:21.034Z,36.1
2023-11-29T00:19:21.837Z,33.3
2023-11-29T00:22:21.684Z,31.7
2023-11-29T00:25:20.972Z,32.5
2023-11-29T00:28:21.326Z,31.4
2023-11-29T00:31:21.301Z,32.2
2023-11-29T00:34:23.944Z,32.8
2023-11-29T00:37:20.992Z,33.6
2023-11-29T00:40:21.013Z,32.2
2023-11-29T00:43:27.258Z,30.3
2023-11-29T00:46:20.974Z,25.0
2023-11-29T00:49:21.106Z,28.1
2023-11-29T00:52:21.010Z,31.9
2023-11-29T00:55:22.454Z,28.3
2023-11-29T00:58:21.019Z,26.7
2023-11-29T01:01:21.312Z,24.2
2023-11-29T01:04:21.449Z,21.1
2023-11-29T01:07:20.996Z,21.1
2023-11-29T01:10:22.765Z,20.0
2023-11-29T01:13:21.052Z,20.8
2023-11-29T01:16:21.061Z,22.8
2023-11-29T01:19:21.776Z,29.2
2023-11-29T01:22:26.673Z,25.6
2023-11-29T01:25:21.004Z,27.8
2023-11-29T01:28:21.154Z,28.1
2023-11-29T01:31:21.225Z,26.1
2023-11-29T01:34:21.482Z,30.8
2023-11-29T01:37:21.038Z,29.7
2023-11-29T01:40:21.049Z,28.1
2023-11-29T01:43:21.039Z,25.8
2023-11-29T01:46:21.509Z,25.6
2023-11-29T01:49:22.237Z,28.1
2023-11-29T01:52:21.130Z,24.7
2023-11-29T01:55:21.026Z,25.0
2023-11-29T01:58:20.958Z,20.8
2023-11-29T02:01:21.010Z,19.2
2023-11-29T02:04:21.414Z,17.8
2023-11-29T02:07:20.977Z,19.2
2023-11-29T02:10:21.034Z,19.2
2023-11-29T02:13:20.886Z,17.2
2023-11-29T02:16:21.000Z,17.8
2023-11-29T02:19:21.328Z,18.6
2023-11-29T02:22:21.319Z,18.1
2023-11-29T02:25:21.249Z,19.2
2023-11-29T02:28:20.941Z,19.4
2023-11-29T02:31:21.276Z,18.9
2023-11-29T02:34:21.359Z,16.9
2023-11-29T02:37:20.912Z,20.3
2023-11-29T02:40:20.966Z,18.6
2023-11-29T02:43:20.921Z,18.3
2023-11-29T02:46:20.991Z,17.8
2023-11-29T02:49:21.602Z,18.1
2023-11-29T02:52:20.929Z,16.9
2023-11-29T02:55:21.087Z,17.8
2023-11-29T02:58:20.911Z,16.9
2023-11-29T03:01:21.230Z,19.2
2023-11-29T03:04:21.302Z,20.8
2023-11-29T03:07:21.004Z,20.8
2023-11-29T03:10:20.914Z,21.4
2023-11-29T03:13:21.003Z,30.3
2023-11-29T03:16:20.994Z,25.8
2023-11-29T03:19:21.355Z,27.2
2023-11-29T03:22:22.102Z,25.6
2023-11-29T03:25:21.127Z,27.5
2023-11-29T03:28:20.818Z,29.4
2023-11-29T03:31:21.063Z,28.3
2023-11-29T03:34:21.225Z,29.2
2023-11-29T03:37:20.913Z,31.4
2023-11-29T03:40:20.969Z,28.3
2023-11-29T03:43:20.944Z,30.6
2023-11-29T03:46:21.749Z,29.4
2023-11-29T03:49:21.509Z,30.8
2023-11-29T03:52:30.595Z,30.0
2023-11-29T03:55:20.973Z,33.9
2023-11-29T03:58:22.132Z,32.8
2023-11-29T04:01:24.555Z,32.5
2023-11-29T04:04:21.170Z,31.9
2023-11-29T04:07:20.989Z,31.7
2023-11-29T04:10:30.530Z,30.6
2023-11-29T04:13:20.947Z,30.0
2023-11-29T04:16:22.536Z,28.6
2023-11-29T04:19:21.038Z,28.6
2023-11-29T04:22:20.953Z,25.0
2023-11-29T04:25:20.856Z,20.8
2023-11-29T04:28:21.035Z,21.1
2023-11-29T04:31:21.744Z,21.4
2023-11-29T04:37:23.192Z,21.1
2023-11-29T04:40:21.034Z,18.6
2023-11-29T04:43:21.682Z,22.5
2023-11-29T04:46:21.212Z,23.6
2023-11-29T04:49:21.307Z,23.9
2023-11-29T04:52:20.966Z,24.2
2023-11-29T04:55:20.931Z,25.6
2023-11-29T04:58:20.946Z,20.8
2023-11-29T05:01:21.199Z,26.1
2023-11-29T05:04:22.807Z,25.3
2023-11-29T05:07:21.020Z,20.3
2023-11-29T05:10:20.958Z,20.8
2023-11-29T05:13:21.268Z,13.9
2023-11-29T05:16:26.755Z,14.7
2023-11-29T05:19:23.325Z,12.5
2023-11-29T05:22:21.024Z,13.1
2023-11-29T05:25:21.235Z,12.5
2023-11-29T05:28:21.171Z,11.1
2023-11-29T05:31:21.571Z,11.9
2023-11-29T05:34:21.338Z,10.6
2023-11-29T05:37:21.041Z,9.4
2023-11-29T05:40:21.270Z,11.7
2023-11-29T05:43:21.029Z,8.3
2023-11-29T05:46:21.712Z,9.4
2023-11-29T05:49:21.331Z,9.4
2023-11-29T05:52:21.759Z,6.9
2023-11-29T05:55:21.056Z,6.5
2023-11-29T05:58:21.471Z,7.0
2023-11-29T06:01:28.378Z,7.2
2023-11-29T06:04:22.086Z,8.3
2023-11-29T06:07:21.144Z,8.1
2023-11-29T06:10:21.145Z,12.5
2023-11-29T06:13:21.031Z,12.5
2023-11-29T06:16:23.032Z,13.1
2023-11-29T06:19:24.149Z,12.2
2023-11-29T06:22:20.946Z,8.9
2023-11-29T06:25:21.311Z,11.4
2023-11-29T06:28:21.089Z,12.5
2023-11-29T06:31:21.664Z,12.5
2023-11-29T06:34:21.284Z,12.5
2023-11-29T06:37:25.101Z,13.3
2023-11-29T06:40:21.305Z,14.7
2023-11-29T06:43:21.396Z,15.0
2023-11-29T06:46:21.309Z,16.9
2023-11-29T06:49:21.196Z,12.5
2023-11-29T06:52:21.186Z,14.4
2023-11-29T06:55:21.096Z,15.3
2023-11-29T06:58:27.806Z,16.7
2023-11-29T07:01:22.205Z,15.3
2023-11-29T07:04:21.261Z,14.4
2023-11-29T07:07:21.411Z,16.7
2023-11-29T07:10:21.334Z,13.1
2023-11-29T07:13:21.671Z,16.1
2023-11-29T07:16:21.451Z,18.6
2023-11-29T07:19:21.561Z,13.6
2023-11-29T07:22:21.073Z,19.2
2023-11-29T07:25:24.080Z,16.4
2023-11-29T07:28:21.198Z,19.2
2023-11-29T07:31:21.389Z,18.3
2023-11-29T07:34:21.398Z,17.2
2023-11-29T07:37:22.165Z,16.9
2023-11-29T07:40:22.303Z,21.1
2023-11-29T07:43:20.942Z,15.8
2023-11-29T07:46:21.635Z,15.8
2023-11-29T07:49:21.596Z,12.2
2023-11-29T07:52:21.345Z,17.5
2023-11-29T07:55:21.622Z,16.7
2023-11-29T07:58:24.640Z,20.0
2023-11-29T08:01:22.023Z,14.7
2023-11-29T08:04:21.120Z,11.4
2023-11-29T08:07:21.380Z,18.6
2023-11-29T08:10:21.054Z,15.3
2023-11-29T08:13:21.008Z,14.2
2023-11-29T08:16:20.982Z,13.9
2023-11-29T08:19:21.400Z,14.2
2023-11-29T08:22:21.309Z,16.9
2023-11-29T08:25:21.174Z,15.3
2023-11-29T08:28:20.983Z,15.8
2023-11-29T08:31:21.206Z,13.9
2023-11-29T08:34:21.248Z,14.2
2023-11-29T08:37:20.992Z,14.4
2023-11-29T08:40:21.037Z,23.1
2023-11-29T08:43:30.814Z,22.8
2023-11-29T08:46:21.119Z,21.7
2023-11-29T08:49:23.008Z,19.7
2023-11-29T08:52:22.622Z,18.6
2023-11-29T08:55:21.166Z,19.7
2023-11-29T08:58:22.850Z,18.9
2023-11-29T09:01:21.699Z,18.1
2023-11-29T09:04:21.387Z,19.2
2023-11-29T09:07:21.046Z,20.8
2023-11-29T09:10:21.318Z,20.0
2023-11-29T09:13:21.020Z,17.8
2023-11-29T09:16:23.092Z,17.5
2023-11-29T09:19:21.181Z,21.7
2023-11-29T09:22:21.181Z,21.1
2023-11-29T09:25:22.708Z,20.8
2023-11-29T09:28:21.008Z,19.7
2023-11-29T09:31:21.378Z,21.1
2023-11-29T09:34:21.470Z,18.9
2023-11-29T09:37:21.028Z,20.8
2023-11-29T09:40:21.196Z,22.5
2023-11-29T09:43:21.025Z,20.8
2023-11-29T09:46:21.203Z,25.8
2023-11-29T09:49:22.399Z,21.3
2023-11-29T09:52:21.076Z,23.6
2023-11-29T09:55:21.438Z,19.2
2023-11-29T09:58:21.030Z,21.7
2023-11-29T10:01:21.131Z,18.9
2023-11-29T10:04:22.752Z,18.6
2023-11-29T10:07:22.979Z,21.4
2023-11-29T10:10:21.112Z,22.5
2023-11-29T10:13:21.075Z,22.8
2023-11-29T10:16:22.786Z,19.4
2023-11-29T10:19:21.577Z,20.3
2023-11-29T10:22:24.931Z,23.3
2023-11-29T10:25:21.201Z,21.4
2023-11-29T10:28:21.008Z,21.9
2023-11-29T10:31:21.135Z,22.8
2023-11-29T10:34:21.407Z,20.6
2023-11-29T10:37:23.108Z,21.1
2023-11-29T10:40:21.085Z,18.1
2023-11-29T10:43:21.199Z,20.6
2023-11-29T10:46:21.396Z,21.4
2023-11-29T10:49:21.649Z,17.8
2023-11-29T10:52:21.139Z,17.5
2023-11-29T10:55:30.973Z,21.1
2023-11-29T10:58:21.304Z,16.7
2023-11-29T11:01:21.693Z,18.9
2023-11-29T11:04:22.305Z,19.7
2023-11-29T11:07:21.185Z,20.6
2023-11-29T11:10:21.500Z,19.2
2023-11-29T11:13:21.090Z,20.8
2023-11-29T11:16:21.682Z,18.6
2023-11-29T11:19:21.150Z,19.7
2023-11-29T11:22:21.213Z,18.3
2023-11-29T11:25:20.978Z,27.5
2023-11-29T11:28:21.260Z,26.7
2023-11-29T11:31:21.450Z,25.3
2023-11-29T11:34:21.250Z,28.1
2023-11-29T11:37:21.074Z,38.3
2023-11-29T11:40:21.938Z,42.5
2023-11-29T11:43:22.190Z,27.2
2023-11-29T11:46:21.528Z,23.1
2023-11-29T11:49:22.695Z,18.3
2023-11-29T11:52:21.060Z,18.9
2023-11-29T11:55:21.105Z,18.3
2023-11-29T11:58:21.625Z,20.0
2023-11-29T12:01:21.235Z,21.4
2023-11-29T12:04:21.385Z,18.9
2023-11-29T12:07:21.064Z,18.6
2023-11-29T12:10:22.035Z,15.8
2023-11-29T12:13:21.185Z,16.7
2023-11-29T12:16:21.829Z,17.2
2023-11-29T12:19:21.978Z,15.6
2023-11-29T12:22:21.260Z,17.5
2023-11-29T12:25:31.901Z,17.5
2023-11-29T12:28:20.878Z,21.9
2023-11-29T12:31:20.975Z,20.8
2023-11-29T12:34:23.202Z,23.6
2023-11-29T12:37:20.819Z,20.8
2023-11-29T12:40:21.428Z,18.1
2023-11-29T12:43:20.912Z,17.8
2023-11-29T12:46:21.034Z,19.4
2023-11-29T12:49:21.697Z,15.0
2023-11-29T12:52:20.851Z,14.4
2023-11-29T12:55:29.614Z,11.9
2023-11-29T12:58:20.879Z,11.9
2023-11-29T13:01:20.978Z,10.8
2023-11-29T13:04:21.078Z,15.0
2023-11-29T13:07:20.812Z,15.0
2023-11-29T13:10:20.852Z,14.2
2023-11-29T13:13:20.959Z,11.4
2023-11-29T13:16:21.137Z,16.1
2023-11-29T13:19:21.403Z,15.8
2023-11-29T13:22:20.971Z,18.1
2023-11-29T13:25:21.274Z,18.3
2023-11-29T13:28:21.631Z,13.9
2023-11-29T13:31:20.941Z,12.8
2023-11-29T13:34:21.301Z,15.6
2023-11-29T13:37:20.945Z,16.4
2023-11-29T13:40:20.994Z,13.3
2023-11-29T13:43:20.964Z,14.7
2023-11-29T13:46:21.090Z,11.9
2023-11-29T13:49:21.836Z,13.3
2023-11-29T13:52:31.559Z,11.1
2023-11-29T13:55:20.790Z,11.7
2023-11-29T13:58:21.633Z,13.6
2023-11-29T14:01:21.114Z,11.4
2023-11-29T14:04:31.443Z,12.2
2023-11-29T14:07:21.241Z,14.7
2023-11-29T14:10:21.389Z,13.6
2023-11-29T14:13:21.084Z,13.6
2023-11-29T14:16:21.409Z,17.8
2023-11-29T14:19:21.401Z,20.3
2023-11-29T14:22:21.357Z,20.3
2023-11-29T14:25:21.406Z,22.8
2023-11-29T14:28:32.170Z,18.9
2023-11-29T14:31:21.379Z,20.8
2023-11-29T14:34:25.660Z,21.7
2023-11-29T14:37:21.236Z,21.4
2023-11-29T14:40:24.167Z,21.7
2023-11-29T14:43:21.164Z,18.9
2023-11-29T14:46:21.223Z,18.6
2023-11-29T14:49:29.861Z,18.6
2023-11-29T14:52:20.943Z,16.7
2023-11-29T14:55:20.977Z,16.7
2023-11-29T14:58:21.026Z,16.1
2023-11-29T15:01:21.500Z,13.1
2023-11-29T15:04:21.241Z,16.7
2023-11-29T15:07:21.026Z,12.8
2023-11-29T15:10:21.724Z,16.7
2023-11-29T15:13:21.179Z,17.5
2023-11-29T15:16:21.695Z,16.7
2023-11-29T15:19:21.585Z,12.5
2023-11-29T15:22:21.042Z,12.5
2023-11-29T15:25:30.816Z,10.0
2023-11-29T15:28:21.051Z,14.7
2023-11-29T15:31:21.520Z,12.5
2023-11-29T15:34:22.041Z,12.5
2023-11-29T15:37:21.570Z,12.5
2023-11-29T15:40:21.196Z,12.5
2023-11-29T15:43:21.121Z,12.5
2023-11-29T15:46:21.660Z,15.8
2023-11-29T15:49:21.735Z,13.6
2023-11-29T15:52:21.219Z,16.9
2023-11-29T15:55:22.098Z,12.5
2023-11-29T15:58:21.098Z,16.7
2023-11-29T16:01:21.801Z,16.9
2023-11-29T16:04:21.687Z,16.1
2023-11-29T16:07:21.344Z,12.5
2023-11-29T16:10:21.023Z,16.1
2023-11-29T16:13:21.288Z,12.5
2023-11-29T16:16:21.526Z,16.9
2023-11-29T16:19:21.438Z,16.7
2023-11-29T16:22:21.136Z,19.4
2023-11-29T16:25:21.122Z,21.1
2023-11-29T16:28:21.590Z,22.6
2023-11-29T16:31:21.960Z,20.7
2023-11-29T16:34:21.997Z,23.6
2023-11-29T16:37:21.009Z,52.2
2023-11-29T16:40:21.170Z,81.8
2023-11-29T16:43:21.099Z,132.3
2023-11-29T16:46:23.765Z,112.4
2023-11-29T16:49:22.184Z,117.2
2023-11-29T16:52:21.177Z,128.5
2023-11-29T18:01:21.362Z,151.4
2023-11-29T18:04:21.546Z,141.0
2023-11-29T18:07:21.019Z,136.9
2023-11-29T18:10:21.155Z,140.5
2023-11-29T18:13:21.219Z,138.3
2023-11-29T18:16:21.622Z,127.8
2023-11-29T18:19:21.627Z,124.6
2023-11-29T18:22:21.099Z,119.1
2023-11-29T18:25:20.989Z,152.8
2023-11-29T18:28:21.115Z,151.0
2023-11-29T18:31:21.286Z,122.9
2023-11-29T18:34:23.173Z,117.7
2023-11-29T18:37:21.098Z,78.1
2023-11-29T18:40:21.140Z,82.6
2023-11-29T18:43:21.079Z,104.0
2023-11-29T18:46:21.153Z,157.7
2023-11-29T18:49:21.826Z,87.5
2023-11-29T18:52:21.962Z,76.7
2023-11-29T18:55:21.159Z,87.8
2023-11-29T18:58:25.268Z,159.8
2023-11-29T19:01:21.561Z,68.6
2023-11-29T19:04:22.161Z,65.7
2023-11-29T19:07:21.156Z,65.7
2023-11-29T19:10:21.092Z,72.1
2023-11-29T19:13:21.050Z,65.8
2023-11-29T19:16:21.131Z,100.8
2023-11-29T19:19:21.388Z,73.4
2023-11-29T19:22:21.157Z,69.0
2023-11-29T19:25:21.161Z,64.5
2023-11-29T19:28:21.096Z,60.2
2023-11-29T19:31:21.282Z,67.6
2023-11-29T19:34:21.468Z,74.2
2023-11-29T19:37:21.059Z,82.6
2023-11-29T19:40:21.094Z,104.4
2023-11-29T19:43:21.073Z,90.9
2023-11-29T19:46:21.199Z,84.9
2023-11-29T19:49:21.453Z,73.5
2023-11-29T19:52:21.632Z,75.7
2023-11-29T19:55:21.105Z,76.2
2023-11-29T19:58:27.537Z,80.2
2023-11-29T20:01:21.351Z,83.6
2023-11-29T20:04:22.031Z,75.6
2023-11-29T20:07:28.767Z,76.9
2023-11-29T20:10:23.189Z,69.6
2023-11-29T20:13:21.104Z,73.4
2023-11-29T20:16:21.199Z,76.6
2023-11-29T20:19:21.255Z,79.8
2023-11-29T20:22:24.372Z,93.8
2023-11-29T20:25:21.044Z,94.3
2023-11-29T20:28:21.014Z,76.6
2023-11-29T20:31:23.448Z,79.1
2023-11-29T20:34:37.878Z,75.5
2023-11-29T20:40:21.052Z,76.3
2023-11-29T20:43:21.068Z,72.1
2023-11-29T20:46:21.095Z,76.9
2023-11-29T20:49:21.493Z,80.7
2023-11-29T20:52:21.068Z,90.9
2023-11-29T20:55:21.012Z,80.4
2023-11-29T20:58:21.866Z,77.8
2023-11-29T21:01:21.260Z,87.9
2023-11-29T21:04:21.967Z,84.7
2023-11-29T21:07:21.071Z,83.0
2023-11-29T21:10:21.115Z,72.4
2023-11-29T21:13:21.064Z,63.4
2023-11-29T21:16:21.443Z,65.5
2023-11-29T21:19:21.812Z,65.5
2023-11-29T21:22:21.005Z,63.7
2023-11-29T21:25:21.080Z,62.6
2023-11-29T21:28:21.071Z,62.4
2023-11-29T21:31:21.266Z,63.1
2023-11-29T21:34:21.463Z,62.7
2023-11-29T21:37:21.073Z,63.3
2023-11-29T21:40:21.005Z,64.1
2023-11-29T21:43:21.142Z,61.9
2023-11-29T21:46:21.189Z,75.3
2023-11-29T21:49:21.523Z,100.8
2023-11-29T21:52:22.639Z,101.4
2023-11-29T21:55:21.096Z,128.5
2023-11-29T21:58:21.073Z,114.2
2023-11-29T22:01:21.212Z,90.0
2023-11-29T22:04:21.550Z,86.1
2023-11-29T22:07:20.961Z,66.2
2023-11-29T22:10:21.183Z,55.1
2023-11-29T22:13:21.199Z,46.4
2023-11-29T22:16:21.182Z,44.4
2023-11-29T22:19:21.587Z,45.6
2023-11-29T22:22:20.981Z,44.2
2023-11-29T22:25:21.099Z,44.7
2023-11-29T22:28:21.614Z,44.4
2023-11-29T22:31:21.538Z,46.4
2023-11-29T22:34:21.322Z,46.4
2023-11-29T22:37:21.040Z,47.2
2023-11-29T22:40:21.039Z,45.0
2023-11-29T22:43:21.050Z,45.0
2023-11-29T22:46:21.234Z,41.7
2023-11-29T22:49:21.571Z,51.6
2023-11-29T22:52:24.240Z,56.3
2023-11-29T22:55:21.403Z,68.6
2023-11-29T22:58:20.953Z,50.9
2023-11-29T23:01:21.241Z,52.5
2023-11-29T23:04:24.999Z,48.1
2023-11-29T23:07:21.522Z,47.5
2023-11-29T23:10:21.212Z,50.0
2023-11-29T23:13:21.071Z,48.6
2023-11-29T23:16:21.477Z,46.4
2023-11-29T23:19:21.573Z,46.1
2023-11-29T23:22:21.000Z,48.6
2023-11-29T23:25:22.376Z,50.0
2023-11-29T23:28:21.082Z,58.2
2023-11-29T23:31:21.533Z,60.2
2023-11-29T23:34:21.452Z,64.1
2023-11-29T23:37:21.025Z,65.8
2023-11-29T23:40:20.999Z,63.5
2023-11-29T23:43:21.032Z,58.4
2023-11-29T23:46:21.046Z,55.1
2023-11-29T23:49:21.296Z,54.4
2023-11-29T23:52:21.066Z,58.6
2023-11-29T23:55:21.159Z,56.4
2023-11-29T23:58:21.040Z,55.7
