createdAt,value
2022-12-06T00:01:42.204Z,102125.33
2022-12-06T00:04:16.224Z,102128.58
2022-12-06T00:06:48.251Z,102125.82
2022-12-06T00:09:23.557Z,102127.89
2022-12-06T00:11:53.403Z,102126.35
2022-12-06T00:14:22.497Z,102124.81
2022-12-06T00:16:52.067Z,102118.84
2022-12-06T00:19:23.695Z,102118.68
2022-12-06T00:21:52.262Z,102115.27
2022-12-06T00:24:23.191Z,102109.63
2022-12-06T00:26:51.981Z,102110.48
2022-12-06T00:29:23.845Z,102107.73
2022-12-06T00:31:52.520Z,102100.40
2022-12-06T00:34:21.471Z,102104.33
2022-12-06T00:36:50.142Z,102103.30
2022-12-06T00:39:19.363Z,102098.86
2022-12-06T00:41:47.994Z,102097.30
2022-12-06T00:44:16.601Z,102090.50
2022-12-06T00:46:45.111Z,102093.39
2022-12-06T00:49:13.629Z,102091.70
2022-12-06T00:51:42.113Z,102092.71
2022-12-06T00:54:14.259Z,102093.39
2022-12-06T00:56:42.801Z,102090.48
2022-12-06T00:59:11.565Z,102086.22
2022-12-06T01:01:41.399Z,102085.89
2022-12-06T01:04:10.049Z,102085.52
2022-12-06T01:06:38.716Z,102081.27
2022-12-06T01:09:10.655Z,102078.02
2022-12-06T01:11:39.298Z,102078.02
2022-12-06T01:14:08.147Z,102074.60
2022-12-06T01:16:36.768Z,102071.00
2022-12-06T01:19:08.179Z,102062.83
2022-12-06T01:21:36.755Z,102061.64
2022-12-06T01:24:05.712Z,102060.10
2022-12-06T01:26:36.483Z,102053.44
2022-12-06T01:29:05.507Z,102047.80
2022-12-06T01:31:38.561Z,102037.22
2022-12-06T01:34:15.600Z,102032.95
2022-12-06T01:36:44.831Z,102029.02
2022-12-06T01:39:13.868Z,102025.77
2022-12-06T01:41:42.585Z,102026.98
2022-12-06T01:44:52.429Z,102025.10
2022-12-06T01:47:37.708Z,102024.76
2022-12-06T01:50:19.466Z,102028.34
2022-12-06T01:53:06.197Z,102031.23
2022-12-06T01:55:40.402Z,102028.16
2022-12-06T01:58:18.715Z,102026.27
2022-12-06T02:00:47.383Z,102022.19
2022-12-06T02:03:29.291Z,102017.75
2022-12-06T02:05:59.657Z,102016.71
2022-12-06T02:08:29.416Z,102013.65
2022-12-06T02:10:59.331Z,102015.02
2022-12-06T02:13:29.330Z,102018.77
2022-12-06T02:16:46.511Z,102020.98
2022-12-06T02:19:33.313Z,102016.20
2022-12-06T02:22:19.793Z,102009.89
2022-12-06T02:25:32.881Z,102008.70
2022-12-06T02:28:24.062Z,102004.77
2022-12-06T02:31:00.235Z,102001.34
2022-12-06T02:33:46.952Z,101997.93
2022-12-06T02:36:26.463Z,101998.63
2022-12-06T02:39:03.812Z,101996.05
2022-12-06T02:42:02.501Z,101998.95
2022-12-06T02:44:43.254Z,101997.09
2022-12-06T02:47:13.614Z,101993.51
2022-12-06T02:49:46.839Z,101992.14
2022-12-06T02:52:16.726Z,101990.27
2022-12-06T02:54:48.524Z,101985.14
2022-12-06T02:57:33.838Z,101984.63
2022-12-06T03:00:02.850Z,101984.98
2022-12-06T03:02:34.903Z,101982.75
2022-12-06T03:05:26.478Z,101981.55
2022-12-06T03:07:57.936Z,101975.58
2022-12-06T03:10:57.812Z,101978.48
2022-12-06T03:14:08.937Z,101977.98
2022-12-06T03:17:18.623Z,101978.65
2022-12-06T03:19:57.819Z,101973.02
2022-12-06T03:22:39.797Z,101970.45
2022-12-06T03:25:10.912Z,101963.98
2022-12-06T03:27:42.623Z,101964.99
2022-12-06T03:30:14.129Z,101961.07
2022-12-06T03:32:48.662Z,101961.76
2022-12-06T03:35:32.735Z,101960.39
2022-12-06T03:38:14.915Z,101961.92
2022-12-06T03:40:50.175Z,101958.68
2022-12-06T03:43:20.075Z,101956.11
2022-12-06T03:46:14.296Z,101957.66
2022-12-06T03:48:55.287Z,101949.98
2022-12-06T03:51:30.257Z,101955.27
2022-12-06T03:54:04.525Z,101954.91
2022-12-06T03:56:37.020Z,101955.75
2022-12-06T03:59:11.349Z,101945.83
2022-12-06T04:01:40.329Z,101939.86
2022-12-06T04:04:11.021Z,101938.34
2022-12-06T04:06:40.018Z,101934.58
2022-12-06T04:09:26.968Z,101935.09
2022-12-06T04:11:55.597Z,101933.54
2022-12-06T04:14:24.189Z,101922.97
2022-12-06T04:17:10.953Z,101935.79
2022-12-06T04:19:39.542Z,101933.40
2022-12-06T04:22:26.305Z,101930.30
2022-12-06T04:24:54.960Z,101932.20
2022-12-06T04:27:41.760Z,101932.86
2022-12-06T04:30:29.273Z,101930.84
2022-12-06T04:33:16.359Z,101927.07
2022-12-06T04:36:03.226Z,101922.47
2022-12-06T04:38:42.317Z,101918.71
2022-12-06T04:41:32.869Z,101918.02
2022-12-06T04:44:01.488Z,101921.91
2022-12-06T04:46:30.610Z,101924.48
2022-12-06T04:48:59.725Z,101919.35
2022-12-06T04:51:28.855Z,101921.92
2022-12-06T04:53:57.569Z,101919.70
2022-12-06T04:56:26.505Z,101921.57
2022-12-06T04:58:55.427Z,101917.80
2022-12-06T05:01:24.239Z,101914.57
2022-12-06T05:03:53.189Z,101913.36
2022-12-06T05:06:21.931Z,101912.52
2022-12-06T05:08:50.630Z,101908.24
2022-12-06T05:11:19.425Z,101909.79
2022-12-06T05:13:48.212Z,101906.56
2022-12-06T05:16:17.284Z,101904.35
2022-12-06T05:18:46.083Z,101902.63
2022-12-06T05:21:18.916Z,101898.54
2022-12-06T05:23:47.860Z,101895.26
2022-12-06T05:26:22.696Z,101893.72
2022-12-06T05:28:52.042Z,101892.48
2022-12-06T05:31:22.230Z,101891.66
2022-12-06T05:33:51.941Z,101895.27
2022-12-06T05:36:27.372Z,101891.63
2022-12-06T05:38:57.090Z,101892.84
2022-12-06T05:41:26.012Z,101894.20
2022-12-06T05:43:54.707Z,101891.34
2022-12-06T05:46:23.618Z,101891.84
2022-12-06T05:48:52.448Z,101893.05
2022-12-06T05:51:21.265Z,101897.51
2022-12-06T05:53:50.026Z,101899.88
2022-12-06T05:56:18.795Z,101900.51
2022-12-06T05:58:47.503Z,101904.95
2022-12-06T06:01:17.242Z,101905.85
2022-12-06T06:03:47.955Z,101907.73
2022-12-06T06:06:18.152Z,101906.73
2022-12-06T06:08:46.688Z,101904.30
2022-12-06T06:11:15.851Z,101905.67
2022-12-06T06:13:44.516Z,101900.39
2022-12-06T06:16:13.285Z,101899.71
2022-12-06T06:18:41.956Z,101899.70
2022-12-06T06:21:10.587Z,101892.02
2022-12-06T06:23:39.594Z,101894.73
2022-12-06T06:26:10.424Z,101898.51
2022-12-06T06:28:39.245Z,101898.84
2022-12-06T06:31:08.647Z,101894.23
2022-12-06T06:33:37.719Z,101895.23
2022-12-06T06:36:06.944Z,101894.71
2022-12-06T06:38:35.869Z,101890.47
2022-12-06T06:41:06.283Z,101884.13
2022-12-06T06:43:52.325Z,101878.80
2022-12-06T06:46:21.031Z,101872.82
2022-12-06T06:48:49.798Z,101873.64
2022-12-06T06:51:18.489Z,101869.71
2022-12-06T06:53:47.978Z,101867.30
2022-12-06T06:56:16.613Z,101866.80
2022-12-06T06:58:45.356Z,101867.98
2022-12-06T07:01:22.279Z,101868.14
2022-12-06T07:03:54.083Z,101866.71
2022-12-06T07:06:22.966Z,101864.30
2022-12-06T07:08:52.089Z,101861.57
2022-12-06T07:11:20.907Z,101860.16
2022-12-06T07:13:52.689Z,101857.78
2022-12-06T07:16:21.697Z,101857.77
2022-12-06T07:18:51.033Z,101855.20
2022-12-06T07:21:20.171Z,101854.13
2022-12-06T07:23:49.063Z,101852.61
2022-12-06T07:26:23.320Z,101848.67
2022-12-06T07:28:52.031Z,101847.14
2022-12-06T07:31:28.485Z,101847.95
2022-12-06T07:34:01.137Z,101839.92
2022-12-06T07:36:32.308Z,101837.84
2022-12-06T07:39:01.531Z,101835.52
2022-12-06T07:41:48.912Z,101834.26
2022-12-06T07:44:58.323Z,101839.23
2022-12-06T07:47:37.648Z,101837.39
2022-12-06T07:50:16.113Z,101838.09
2022-12-06T07:52:49.009Z,101819.85
2022-12-06T07:55:18.900Z,101831.27
2022-12-06T07:57:47.751Z,101830.23
2022-12-06T08:00:17.042Z,101830.70
2022-12-06T08:02:45.748Z,101831.45
2022-12-06T08:05:14.922Z,101831.09
2022-12-06T08:07:43.673Z,101831.98
2022-12-06T08:10:12.406Z,101830.65
2022-12-06T08:12:41.090Z,101827.52
2022-12-06T08:15:13.322Z,101823.58
2022-12-06T08:17:42.483Z,101825.86
2022-12-06T08:20:12.571Z,101828.46
2022-12-06T08:22:41.474Z,101829.55
2022-12-06T08:25:10.721Z,101829.35
2022-12-06T08:27:39.390Z,101826.63
2022-12-06T08:30:09.303Z,101827.16
2022-12-06T08:32:37.998Z,101822.52
2022-12-06T08:35:07.269Z,101818.60
2022-12-06T08:37:36.036Z,101816.29
2022-12-06T08:40:05.526Z,101817.62
2022-12-06T08:42:34.240Z,101816.54
2022-12-06T08:45:03.217Z,101811.83
2022-12-06T08:47:31.845Z,101807.15
2022-12-06T08:50:00.899Z,101803.38
2022-12-06T08:52:29.977Z,101799.41
2022-12-06T08:54:58.619Z,101792.34
2022-12-06T08:57:27.323Z,101788.61
2022-12-06T08:59:55.972Z,101785.71
2022-12-06T09:02:24.639Z,101779.70
2022-12-06T09:04:53.817Z,101774.14
2022-12-06T09:07:23.745Z,101774.85
2022-12-06T09:09:55.745Z,101771.23
2022-12-06T09:12:24.789Z,101770.33
2022-12-06T09:14:53.482Z,101764.38
2022-12-06T09:17:22.144Z,101761.64
2022-12-06T09:19:50.802Z,101757.80
2022-12-06T09:22:19.515Z,101751.56
2022-12-06T09:24:48.305Z,101747.73
2022-12-06T09:27:19.214Z,101742.10
2022-12-06T09:29:47.900Z,101743.05
2022-12-06T09:32:16.618Z,101739.27
2022-12-06T09:34:45.263Z,101728.45
2022-12-06T09:37:14.415Z,101719.05
2022-12-06T09:40:14.327Z,101715.77
2022-12-06T09:42:53.171Z,101711.09
2022-12-06T09:45:40.611Z,101708.25
2022-12-06T09:48:24.322Z,101705.82
2022-12-06T09:51:18.895Z,101703.92
2022-12-06T09:53:56.435Z,101699.80
2022-12-06T09:56:34.710Z,101693.92
2022-12-06T09:59:50.596Z,101694.95
2022-12-06T10:02:32.608Z,101683.56
2022-12-06T10:05:07.205Z,101683.76
2022-12-06T10:07:48.485Z,101675.20
2022-12-06T10:10:44.496Z,101670.73
2022-12-06T10:13:43.986Z,101668.69
2022-12-06T10:16:20.303Z,101661.67
2022-12-06T10:19:10.292Z,101656.81
2022-12-06T10:21:57.778Z,101656.59
2022-12-06T10:25:12.638Z,101653.66
2022-12-06T10:27:52.249Z,101647.80
2022-12-06T10:30:21.088Z,101642.95
2022-12-06T10:33:12.695Z,101638.77
2022-12-06T10:35:56.351Z,101631.67
2022-12-06T10:38:40.077Z,101624.77
2022-12-06T10:41:21.564Z,101619.36
2022-12-06T10:44:05.561Z,101615.23
2022-12-06T10:47:04.916Z,101611.65
2022-12-06T10:50:02.441Z,101611.46
2022-12-06T10:53:11.189Z,101608.38
2022-12-06T10:55:46.534Z,101606.48
2022-12-06T10:58:35.503Z,101601.19
2022-12-06T11:01:30.058Z,101598.52
2022-12-06T11:04:17.227Z,101595.16
2022-12-06T11:07:14.815Z,101594.59
2022-12-06T11:09:53.269Z,101593.34
2022-12-06T11:12:35.379Z,101584.56
2022-12-06T11:15:44.019Z,101582.63
2022-12-06T11:18:16.779Z,101578.15
2022-12-06T11:20:52.837Z,101571.33
2022-12-06T11:23:23.466Z,101569.44
2022-12-06T11:26:12.074Z,101565.70
2022-12-06T11:28:45.841Z,101562.27
2022-12-06T11:31:35.265Z,101555.23
2022-12-06T11:34:19.260Z,101557.27
2022-12-06T11:36:56.617Z,101555.48
2022-12-06T11:39:31.301Z,101547.61
2022-12-06T11:42:04.991Z,101549.18
2022-12-06T11:45:24.700Z,101542.30
2022-12-06T11:48:02.496Z,101536.48
2022-12-06T11:50:33.635Z,101530.11
2022-12-06T11:53:10.986Z,101533.13
2022-12-06T11:55:46.866Z,101525.58
2022-12-06T11:58:33.492Z,101518.52
2022-12-06T12:01:10.808Z,101513.21
2022-12-06T12:03:44.111Z,101508.96
2022-12-06T12:06:29.519Z,101503.98
2022-12-06T12:09:06.151Z,101499.15
2022-12-06T12:11:40.411Z,101495.85
2022-12-06T12:14:27.281Z,101491.02
2022-12-06T12:17:01.849Z,101484.61
2022-12-06T12:19:43.843Z,101477.95
2022-12-06T12:22:25.556Z,101482.88
2022-12-06T12:27:51.026Z,101471.52
2022-12-06T12:30:37.376Z,101467.89
2022-12-06T12:33:06.106Z,101464.64
2022-12-06T12:35:37.871Z,101465.89
2022-12-06T12:38:20.430Z,101463.92
2022-12-06T12:40:55.385Z,101463.89
2022-12-06T12:43:30.106Z,101466.55
2022-12-06T12:46:10.928Z,101467.02
2022-12-06T12:48:44.057Z,101462.88
2022-12-06T12:51:31.523Z,101461.48
2022-12-06T12:54:18.787Z,101462.77
2022-12-06T12:56:48.771Z,101459.27
2022-12-06T12:59:21.663Z,101459.20
2022-12-06T13:02:23.210Z,101459.75
2022-12-06T13:07:54.269Z,101458.76
2022-12-06T13:10:38.881Z,101458.70
2022-12-06T13:13:20.931Z,101455.58
2022-12-06T13:15:56.216Z,101462.61
2022-12-06T13:18:34.441Z,101458.34
2022-12-06T13:21:20.972Z,101452.83
2022-12-06T13:24:06.615Z,101448.48
2022-12-06T13:26:54.387Z,101448.67
2022-12-06T13:29:35.345Z,101442.94
2022-12-06T13:32:14.429Z,101447.29
2022-12-06T13:35:24.123Z,101445.98
2022-12-06T13:37:56.691Z,101446.14
2022-12-06T13:40:34.305Z,101444.14
2022-12-06T13:43:27.408Z,101439.50
2022-12-06T13:46:09.350Z,101435.16
2022-12-06T13:49:02.721Z,101436.73
2022-12-06T13:51:31.711Z,101434.40
2022-12-06T13:54:06.328Z,101434.48
2022-12-06T13:56:34.984Z,101436.17
2022-12-06T13:59:12.802Z,101433.41
2022-12-06T14:02:01.027Z,101433.63
2022-12-06T14:09:46.610Z,101432.27
2022-12-06T14:12:24.862Z,101428.27
2022-12-06T14:15:02.282Z,101430.64
2022-12-06T14:20:33.930Z,101428.73
2022-12-06T14:23:02.564Z,101427.44
2022-12-06T14:25:31.684Z,101427.26
2022-12-06T14:28:12.912Z,101425.64
2022-12-06T14:30:43.871Z,101418.98
2022-12-06T14:33:39.387Z,101411.89
2022-12-06T14:36:19.401Z,101415.63
2022-12-06T14:38:57.528Z,101410.88
2022-12-06T14:42:15.208Z,101413.24
2022-12-06T14:45:02.031Z,101414.81
2022-12-06T14:47:32.335Z,101413.98
2022-12-06T14:50:21.201Z,101413.04
2022-12-06T14:53:15.142Z,101416.90
2022-12-06T14:56:01.615Z,101417.06
2022-12-06T14:58:45.525Z,101407.09
2022-12-06T15:01:23.446Z,101404.38
2022-12-06T15:04:04.177Z,101395.60
2022-12-06T15:06:35.941Z,101391.30
2022-12-06T15:09:15.392Z,101386.80
2022-12-06T15:12:02.934Z,101383.77
2022-12-06T15:14:40.910Z,101386.33
2022-12-06T15:17:09.589Z,101381.95
2022-12-06T15:19:46.770Z,101382.08
2022-12-06T15:22:24.853Z,101380.13
2022-12-06T15:25:00.188Z,101374.48
2022-12-06T15:27:30.378Z,101373.08
2022-12-06T15:29:59.432Z,101375.72
2022-12-06T15:32:28.399Z,101376.34
2022-12-06T15:34:57.158Z,101377.86
2022-12-06T15:37:44.004Z,101377.29
2022-12-06T15:40:15.700Z,101372.73
2022-12-06T15:42:44.312Z,101368.18
2022-12-06T15:45:16.135Z,101365.98
2022-12-06T15:47:45.297Z,101362.16
2022-12-06T15:50:15.427Z,101354.75
2022-12-06T15:52:44.384Z,101351.75
2022-12-06T15:55:18.300Z,101357.35
2022-12-06T15:57:47.006Z,101359.76
2022-12-06T16:00:15.968Z,101359.51
2022-12-06T16:02:45.215Z,101353.88
2022-12-06T16:05:17.719Z,101357.05
2022-12-06T16:07:46.457Z,101353.05
2022-12-06T16:10:22.061Z,101348.83
2022-12-06T16:13:09.525Z,101344.02
2022-12-06T16:15:38.254Z,101338.04
2022-12-06T16:18:07.222Z,101335.55
2022-12-06T16:20:38.180Z,101333.38
2022-12-06T16:24:11.426Z,101334.90
2022-12-06T16:26:26.466Z,101335.30
2022-12-06T16:28:55.212Z,101322.66
2022-12-06T16:31:24.448Z,101322.77
2022-12-06T16:33:53.291Z,101321.88
2022-12-06T16:36:30.606Z,101317.98
2022-12-06T16:39:03.684Z,101307.39
2022-12-06T16:41:36.212Z,101303.73
2022-12-06T16:44:05.086Z,101308.52
2022-12-06T16:46:35.877Z,101304.96
2022-12-06T16:49:43.664Z,101299.15
2022-12-06T16:52:53.172Z,101294.33
2022-12-06T16:55:21.903Z,101282.09
2022-12-06T16:57:50.788Z,101286.66
2022-12-06T17:00:19.856Z,101274.38
2022-12-06T17:02:49.586Z,101280.07
2022-12-06T17:05:23.975Z,101270.09
2022-12-06T17:07:53.671Z,101267.98
2022-12-06T17:10:22.473Z,101259.63
2022-12-06T17:12:51.104Z,101255.66
2022-12-06T17:15:21.974Z,101257.70
2022-12-06T17:17:50.868Z,101252.35
2022-12-06T17:20:20.367Z,101241.22
2022-12-06T17:22:49.126Z,101242.58
2022-12-06T17:25:18.365Z,101240.60
2022-12-06T17:27:47.040Z,101234.66
2022-12-06T17:30:18.050Z,101235.96
2022-12-06T17:32:47.448Z,101244.58
2022-12-06T17:35:16.386Z,101234.42
2022-12-06T17:37:45.079Z,101236.02
2022-12-06T17:40:14.757Z,101231.82
2022-12-06T17:43:01.647Z,101233.55
2022-12-06T17:45:30.459Z,101226.48
2022-12-06T17:47:59.174Z,101221.89
2022-12-06T17:54:57.458Z,101206.77
2022-12-06T18:01:58.232Z,101183.33
2022-12-06T18:04:26.198Z,101189.84
2022-12-06T18:06:55.260Z,101192.09
2022-12-06T18:09:24.468Z,101159.42
2022-12-06T18:12:15.836Z,101200.13
2022-12-06T18:14:46.014Z,101194.36
2022-12-06T18:17:14.778Z,101189.54
2022-12-06T18:19:47.040Z,101180.53
2022-12-06T18:22:15.722Z,101183.95
2022-12-06T18:24:45.482Z,101185.94
2022-12-06T18:27:15.334Z,101181.39
2022-12-06T18:29:44.148Z,101180.06
2022-12-06T18:32:12.929Z,101176.36
2022-12-06T18:34:41.713Z,101174.61
2022-12-06T18:37:10.458Z,101166.96
2022-12-06T18:39:39.627Z,101163.30
2022-12-06T18:42:08.478Z,101161.94
2022-12-06T18:44:37.215Z,101156.48
2022-12-06T18:47:05.943Z,101153.84
2022-12-06T18:49:34.748Z,101154.73
2022-12-06T18:52:03.477Z,101152.66
2022-12-06T18:54:32.241Z,101156.77
2022-12-06T18:57:01.002Z,101161.56
2022-12-06T18:59:29.840Z,101162.77
2022-12-06T19:01:59.805Z,101159.72
2022-12-06T19:04:28.602Z,101158.45
2022-12-06T19:06:57.241Z,101155.58
2022-12-06T19:09:25.972Z,101153.85
2022-12-06T19:11:54.631Z,101150.25
2022-12-06T19:14:23.798Z,101143.98
2022-12-06T19:16:53.012Z,101145.41
2022-12-06T19:19:25.262Z,101140.98
2022-12-06T19:21:55.675Z,101141.45
2022-12-06T19:24:26.880Z,101143.42
2022-12-06T19:26:58.488Z,101145.77
2022-12-06T19:29:29.753Z,101146.54
2022-12-06T19:31:59.107Z,101143.19
2022-12-06T19:34:28.313Z,101143.27
2022-12-06T19:36:58.127Z,101146.84
2022-12-06T19:39:27.351Z,101139.92
2022-12-06T19:42:14.233Z,101136.39
2022-12-06T19:44:42.995Z,101127.65
2022-12-06T19:47:11.845Z,101117.15
2022-12-06T19:49:40.637Z,101114.48
2022-12-06T19:52:10.116Z,101111.04
2022-12-06T19:54:41.380Z,101108.48
2022-12-06T19:57:10.203Z,101100.36
2022-12-06T19:59:42.334Z,101087.20
2022-12-06T20:02:14.103Z,101088.45
2022-12-06T20:04:44.090Z,101084.45
2022-12-06T20:07:13.858Z,101078.59
2022-12-06T20:09:42.600Z,101073.42
2022-12-06T20:12:13.335Z,101069.05
2022-12-06T20:14:45.974Z,101067.17
2022-12-06T20:17:23.867Z,101067.27
2022-12-06T20:19:52.599Z,101067.92
2022-12-06T20:22:23.026Z,101062.19
2022-12-06T20:24:51.772Z,101058.71
2022-12-06T20:27:40.426Z,101051.11
2022-12-06T20:30:10.676Z,101037.55
2022-12-06T20:32:39.480Z,101030.50
2022-12-06T20:35:08.938Z,101043.20
2022-12-06T20:37:37.571Z,101051.18
2022-12-06T20:40:07.447Z,101049.84
2022-12-06T20:42:36.082Z,101026.48
2022-12-06T20:45:05.142Z,101027.95
2022-12-06T20:47:33.818Z,101026.37
2022-12-06T20:50:02.965Z,101027.72
2022-12-06T20:52:32.252Z,101013.09
2022-12-06T20:55:00.864Z,101010.34
2022-12-06T20:57:29.530Z,101021.96
2022-12-06T21:00:03.545Z,101030.22
2022-12-06T21:02:35.736Z,101035.64
2022-12-06T21:05:04.953Z,101029.33
2022-12-06T21:07:33.783Z,101021.14
2022-12-06T21:10:02.701Z,101020.17
2022-12-06T21:12:31.524Z,101025.30
2022-12-06T21:15:00.533Z,101024.63
2022-12-06T21:17:32.959Z,101013.71
2022-12-06T21:20:01.715Z,101005.52
2022-12-06T21:22:30.509Z,101002.27
2022-12-06T21:24:59.272Z,100989.39
2022-12-06T21:27:29.392Z,100980.45
2022-12-06T21:29:58.155Z,100975.17
2022-12-06T21:32:26.885Z,100968.70
2022-12-06T21:34:55.614Z,100974.54
2022-12-06T21:37:24.287Z,100979.34
2022-12-06T21:39:52.931Z,100972.61
2022-12-06T21:42:23.942Z,100973.25
2022-12-06T21:44:52.628Z,100966.77
2022-12-06T21:47:21.339Z,100965.89
2022-12-06T21:49:50.084Z,100965.95
2022-12-06T21:52:18.943Z,100967.91
2022-12-06T21:54:47.610Z,100965.96
2022-12-06T21:57:16.406Z,100966.55
2022-12-06T21:59:47.577Z,100968.89
2022-12-06T22:02:17.416Z,100971.65
2022-12-06T22:04:46.236Z,100963.90
2022-12-06T22:07:15.024Z,100963.19
2022-12-06T22:09:43.726Z,100959.98
2022-12-06T22:12:12.438Z,100962.31
2022-12-06T22:14:41.328Z,100959.44
2022-12-06T22:17:10.230Z,100962.81
2022-12-06T22:19:39.301Z,100956.41
2022-12-06T22:22:08.075Z,100954.70
2022-12-06T22:24:36.776Z,100944.62
2022-12-06T22:27:05.673Z,100940.09
2022-12-06T22:29:34.310Z,100931.63
2022-12-06T22:32:02.991Z,100935.67
2022-12-06T22:34:31.689Z,100931.06
2022-12-06T22:37:00.474Z,100931.91
2022-12-06T22:39:29.208Z,100936.48
2022-12-06T22:41:57.861Z,100946.05
2022-12-06T22:44:26.639Z,100943.19
2022-12-06T22:46:55.359Z,100942.73
2022-12-06T22:49:24.383Z,100945.09
2022-12-06T22:51:53.149Z,100940.90
2022-12-06T22:54:21.861Z,100942.29
2022-12-06T22:56:50.560Z,100943.36
2022-12-06T22:59:21.100Z,100945.98
2022-12-06T23:01:49.952Z,100953.09
2022-12-06T23:04:18.699Z,100945.38
2022-12-06T23:06:48.357Z,100941.45
2022-12-06T23:09:17.504Z,100936.83
2022-12-06T23:11:46.356Z,100931.77
2022-12-06T23:14:15.134Z,100922.16
2022-12-06T23:16:45.574Z,100915.58
2022-12-06T23:19:14.353Z,100920.25
2022-12-06T23:21:43.354Z,100915.96
2022-12-06T23:24:14.461Z,100921.66
2022-12-06T23:26:53.154Z,100915.98
2022-12-06T23:29:25.212Z,100908.04
2022-12-06T23:31:54.124Z,100905.77
2022-12-06T23:34:26.909Z,100904.42
2022-12-06T23:36:55.750Z,100898.48
2022-12-06T23:39:24.940Z,100897.51
2022-12-06T23:41:53.529Z,100904.21
2022-12-06T23:44:22.516Z,100908.95
2022-12-06T23:46:51.320Z,100908.56
2022-12-06T23:49:22.170Z,100902.22
2022-12-06T23:51:51.809Z,100898.40
2022-12-06T23:54:20.547Z,100899.77
2022-12-06T23:56:49.437Z,100895.19
2022-12-06T23:59:18.810Z,100894.91
