createdAt,value
2018-09-23T00:00:47.919Z,65.03
2018-09-23T00:03:16.369Z,64.96
2018-09-23T00:05:44.810Z,65.87
2018-09-23T00:08:13.251Z,66.64
2018-09-23T00:10:41.660Z,65.86
2018-09-23T00:13:10.111Z,66.96
2018-09-23T00:15:38.512Z,66.99
2018-09-23T00:18:07.026Z,65.73
2018-09-23T00:20:35.434Z,66.09
2018-09-23T00:23:03.871Z,67.55
2018-09-23T00:25:32.278Z,67.80
2018-09-23T00:28:00.714Z,67.70
2018-09-23T00:30:29.245Z,68.52
2018-09-23T00:32:57.678Z,69.10
2018-09-23T00:35:26.079Z,68.59
2018-09-23T00:37:54.504Z,69.19
2018-09-23T00:40:22.993Z,69.50
2018-09-23T00:42:51.475Z,70.61
2018-09-23T00:45:19.903Z,70.71
2018-09-23T00:47:48.315Z,70.50
2018-09-23T00:50:16.754Z,70.83
2018-09-23T00:52:45.187Z,71.62
2018-09-23T00:55:13.621Z,71.38
2018-09-23T00:57:42.010Z,72.03
2018-09-23T01:00:10.554Z,72.00
2018-09-23T01:02:39.384Z,71.72
2018-09-23T01:05:07.960Z,71.88
2018-09-23T01:07:36.374Z,72.40
2018-09-23T01:10:04.902Z,72.92
2018-09-23T01:12:33.318Z,72.06
2018-09-23T01:15:02.626Z,72.25
2018-09-23T01:17:31.048Z,72.33
2018-09-23T01:19:59.478Z,72.15
2018-09-23T01:22:27.890Z,73.00
2018-09-23T01:24:56.331Z,72.83
2018-09-23T01:27:24.822Z,73.05
2018-09-23T01:29:53.271Z,73.68
2018-09-23T01:32:21.673Z,74.02
2018-09-23T01:34:50.217Z,74.10
2018-09-23T01:37:18.638Z,73.75
2018-09-23T01:39:47.055Z,73.95
2018-09-23T01:42:15.542Z,74.29
2018-09-23T01:44:43.958Z,73.49
2018-09-23T01:47:12.422Z,74.03
2018-09-23T01:49:40.854Z,73.44
2018-09-23T01:52:09.328Z,74.14
2018-09-23T01:54:37.737Z,73.12
2018-09-23T01:57:06.209Z,73.94
2018-09-23T01:59:34.629Z,73.75
2018-09-23T02:02:03.691Z,74.17
2018-09-23T02:04:32.120Z,74.50
2018-09-23T02:07:00.543Z,74.41
2018-09-23T02:09:28.950Z,74.68
2018-09-23T02:11:57.463Z,74.75
2018-09-23T02:14:25.886Z,74.79
2018-09-23T02:16:54.352Z,74.71
2018-09-23T02:19:22.790Z,73.93
2018-09-23T02:21:51.221Z,74.52
2018-09-23T02:24:19.643Z,73.58
2018-09-23T02:26:48.121Z,74.13
2018-09-23T02:29:16.518Z,74.71
2018-09-23T02:31:44.947Z,74.36
2018-09-23T02:34:13.397Z,74.89
2018-09-23T02:36:41.798Z,75.01
2018-09-23T02:39:11.226Z,75.17
2018-09-23T02:41:39.726Z,75.21
2018-09-23T02:44:08.190Z,74.32
2018-09-23T02:46:36.577Z,74.72
2018-09-23T02:49:05.035Z,75.38
2018-09-23T02:51:33.439Z,75.80
2018-09-23T02:54:01.865Z,75.24
2018-09-23T02:56:30.262Z,75.33
2018-09-23T02:58:58.684Z,75.16
2018-09-23T03:01:27.078Z,75.59
2018-09-23T03:03:55.537Z,75.24
2018-09-23T03:06:23.938Z,74.90
2018-09-23T03:08:52.399Z,75.22
2018-09-23T03:11:20.798Z,74.26
2018-09-23T03:13:49.346Z,74.51
2018-09-23T03:16:17.746Z,73.24
2018-09-23T03:18:46.174Z,73.49
2018-09-23T03:21:14.577Z,72.89
2018-09-23T03:23:43.018Z,73.42
2018-09-23T03:26:11.434Z,73.14
2018-09-23T03:28:39.826Z,73.52
2018-09-23T03:31:08.546Z,74.01
2018-09-23T03:33:36.978Z,74.57
2018-09-23T03:36:05.462Z,73.65
2018-09-23T03:38:33.902Z,74.17
2018-09-23T03:41:02.963Z,74.81
2018-09-23T03:43:31.366Z,75.43
2018-09-23T03:45:59.799Z,74.95
2018-09-23T03:48:28.193Z,74.97
2018-09-23T03:50:56.656Z,75.33
2018-09-23T03:53:25.137Z,75.28
2018-09-23T03:55:53.574Z,75.82
2018-09-23T03:58:21.970Z,75.70
2018-09-23T04:00:50.414Z,75.46
2018-09-23T04:03:18.826Z,75.80
2018-09-23T04:05:47.259Z,75.57
2018-09-23T04:08:15.669Z,75.49
2018-09-23T04:10:44.102Z,75.92
2018-09-23T04:13:12.507Z,75.43
2018-09-23T04:15:40.939Z,75.03
2018-09-23T04:18:09.340Z,76.24
2018-09-23T04:20:37.777Z,75.66
2018-09-23T04:23:06.219Z,76.00
2018-09-23T04:25:34.669Z,75.49
2018-09-23T04:28:03.090Z,76.08
2018-09-23T04:30:31.495Z,75.46
2018-09-23T04:32:59.935Z,75.83
2018-09-23T04:35:28.338Z,76.25
2018-09-23T04:37:56.770Z,76.05
2018-09-23T04:40:25.222Z,75.43
2018-09-23T04:42:53.687Z,75.01
2018-09-23T04:45:22.082Z,76.11
2018-09-23T04:47:50.512Z,76.39
2018-09-23T04:50:18.938Z,76.23
2018-09-23T04:52:47.361Z,76.45
2018-09-23T04:55:15.785Z,75.82
2018-09-23T04:57:44.213Z,76.00
2018-09-23T05:00:12.644Z,75.61
2018-09-23T05:02:41.074Z,76.82
2018-09-23T05:05:09.491Z,76.97
2018-09-23T05:07:37.906Z,76.74
2018-09-23T05:10:06.343Z,77.14
2018-09-23T05:12:34.775Z,76.14
2018-09-23T05:15:03.576Z,76.32
2018-09-23T05:17:32.289Z,76.72
2018-09-23T05:20:00.686Z,76.46
2018-09-23T05:22:29.112Z,76.76
2018-09-23T05:24:57.568Z,76.96
2018-09-23T05:27:25.966Z,77.01
2018-09-23T05:29:54.394Z,76.54
2018-09-23T05:32:22.785Z,76.68
2018-09-23T05:34:51.210Z,77.00
2018-09-23T05:37:19.618Z,77.15
2018-09-23T05:39:48.058Z,76.72
2018-09-23T05:42:16.490Z,76.81
2018-09-23T05:44:44.955Z,76.98
2018-09-23T05:47:13.378Z,77.24
2018-09-23T05:49:41.798Z,76.85
2018-09-23T05:52:10.242Z,77.20
2018-09-23T05:54:38.698Z,77.48
2018-09-23T05:57:07.102Z,76.82
2018-09-23T05:59:35.537Z,77.22
2018-09-23T06:02:03.971Z,77.44
2018-09-23T06:04:32.394Z,77.57
2018-09-23T06:07:00.798Z,76.50
2018-09-23T06:09:29.254Z,77.34
2018-09-23T06:11:57.658Z,77.47
2018-09-23T06:14:26.095Z,76.44
2018-09-23T06:16:54.510Z,76.68
2018-09-23T06:19:22.906Z,76.94
2018-09-23T06:21:51.351Z,77.36
2018-09-23T06:24:19.748Z,77.12
2018-09-23T06:26:48.183Z,77.17
2018-09-23T06:29:16.631Z,77.18
2018-09-23T06:31:45.106Z,76.89
2018-09-23T06:34:13.559Z,77.81
2018-09-23T06:36:41.962Z,77.18
2018-09-23T06:39:11.218Z,77.48
2018-09-23T06:41:39.694Z,76.69
2018-09-23T06:44:08.089Z,76.25
2018-09-23T06:46:36.529Z,76.94
2018-09-23T06:49:05.078Z,77.48
2018-09-23T06:51:33.518Z,77.47
2018-09-23T06:54:01.926Z,77.03
2018-09-23T06:56:30.413Z,76.57
2018-09-23T06:58:58.821Z,76.83
2018-09-23T07:01:27.269Z,76.03
2018-09-23T07:03:55.753Z,75.93
2018-09-23T07:06:24.154Z,76.59
2018-09-23T07:08:52.582Z,76.46
2018-09-23T07:11:20.982Z,75.87
2018-09-23T07:13:49.494Z,76.07
2018-09-23T07:16:17.927Z,76.33
2018-09-23T07:18:46.378Z,76.35
2018-09-23T07:21:14.781Z,76.05
2018-09-23T07:23:43.301Z,76.13
2018-09-23T07:26:11.663Z,75.70
2018-09-23T07:28:40.111Z,76.34
2018-09-23T07:31:08.553Z,75.93
2018-09-23T07:33:37.670Z,75.90
2018-09-23T07:36:06.254Z,75.55
2018-09-23T07:38:34.790Z,75.50
2018-09-23T07:41:03.826Z,75.19
2018-09-23T07:43:32.408Z,75.20
2018-09-23T07:46:00.913Z,75.25
2018-09-23T07:48:29.497Z,74.86
2018-09-23T07:50:58.006Z,74.95
2018-09-23T07:53:26.463Z,74.77
2018-09-23T07:55:55.375Z,74.76
2018-09-23T07:58:23.879Z,75.15
2018-09-23T08:00:52.274Z,74.98
2018-09-23T08:03:20.857Z,73.56
2018-09-23T08:05:49.326Z,73.39
2018-09-23T08:08:17.735Z,73.07
2018-09-23T08:10:46.327Z,73.10
2018-09-23T08:13:14.939Z,73.71
2018-09-23T08:15:43.325Z,72.28
2018-09-23T08:18:11.886Z,72.99
2018-09-23T08:20:40.415Z,72.11
2018-09-23T08:23:08.780Z,71.89
2018-09-23T08:25:37.249Z,71.64
2018-09-23T08:28:05.810Z,70.74
2018-09-23T08:30:34.258Z,70.24
2018-09-23T08:33:02.687Z,69.02
2018-09-23T08:35:31.093Z,68.57
2018-09-23T08:37:59.523Z,68.90
2018-09-23T08:40:28.033Z,68.68
2018-09-23T08:42:56.680Z,68.33
2018-09-23T08:45:25.134Z,68.79
2018-09-23T08:47:53.572Z,68.18
2018-09-23T08:50:21.980Z,67.78
2018-09-23T08:52:50.457Z,67.96
2018-09-23T08:55:18.977Z,67.44
2018-09-23T08:57:47.513Z,66.46
2018-09-23T09:00:15.918Z,66.10
2018-09-23T09:02:44.346Z,66.21
2018-09-23T09:05:12.805Z,65.21
2018-09-23T09:07:41.250Z,66.19
2018-09-23T09:10:09.662Z,66.03
2018-09-23T09:12:38.101Z,65.40
2018-09-23T09:15:06.569Z,65.15
2018-09-23T09:17:35.019Z,65.16
2018-09-23T09:20:06.579Z,65.56
2018-09-23T09:22:35.014Z,64.95
2018-09-23T09:25:03.454Z,65.17
2018-09-23T09:27:31.890Z,64.79
2018-09-23T09:30:00.342Z,64.03
2018-09-23T09:32:28.770Z,63.84
2018-09-23T09:34:57.185Z,63.73
2018-09-23T09:37:25.630Z,63.58
2018-09-23T09:39:54.059Z,63.84
2018-09-23T09:42:22.574Z,64.01
2018-09-23T09:44:50.969Z,63.09
2018-09-23T09:47:19.409Z,62.66
2018-09-23T09:49:47.821Z,62.49
2018-09-23T09:52:16.271Z,62.34
2018-09-23T09:54:44.794Z,61.21
2018-09-23T09:57:13.321Z,60.75
2018-09-23T09:59:41.822Z,60.38
2018-09-23T10:02:10.321Z,61.02
2018-09-23T10:04:40.634Z,60.90
2018-09-23T10:07:09.083Z,60.47
2018-09-23T10:09:37.566Z,61.15
2018-09-23T10:12:05.994Z,60.89
2018-09-23T10:14:34.470Z,60.67
2018-09-23T10:17:02.927Z,59.71
2018-09-23T10:19:31.374Z,59.86
2018-09-23T10:22:00.157Z,58.94
2018-09-23T10:24:30.331Z,58.57
2018-09-23T10:26:58.746Z,58.71
2018-09-23T10:29:27.906Z,57.64
2018-09-23T10:31:56.718Z,58.36
2018-09-23T10:34:25.159Z,58.53
2018-09-23T10:36:53.597Z,58.35
2018-09-23T10:39:22.458Z,58.45
2018-09-23T10:41:50.882Z,57.32
2018-09-23T10:44:19.486Z,57.96
2018-09-23T10:46:47.926Z,57.50
2018-09-23T10:49:16.829Z,57.43
2018-09-23T10:51:45.258Z,56.83
2018-09-23T10:54:13.724Z,56.20
2018-09-23T10:56:43.172Z,56.25
2018-09-23T10:59:11.722Z,56.04
2018-09-23T11:01:40.630Z,55.34
2018-09-23T11:04:09.196Z,55.11
2018-09-23T11:06:37.668Z,54.84
2018-09-23T11:09:08.126Z,55.28
2018-09-23T11:11:36.723Z,54.48
2018-09-23T11:14:05.600Z,54.97
2018-09-23T11:16:34.166Z,55.66
2018-09-23T11:19:02.792Z,54.87
2018-09-23T11:21:31.567Z,54.78
2018-09-23T11:24:00.079Z,54.57
2018-09-23T11:26:29.011Z,55.50
2018-09-23T11:28:57.519Z,55.05
2018-09-23T11:31:26.071Z,54.18
2018-09-23T11:33:55.023Z,54.48
2018-09-23T11:36:23.910Z,53.40
2018-09-23T11:38:52.594Z,54.15
2018-09-23T11:41:21.891Z,53.58
2018-09-23T11:43:50.442Z,54.16
2018-09-23T11:46:19.046Z,53.67
2018-09-23T11:48:47.587Z,54.52
2018-09-23T11:51:16.192Z,53.92
2018-09-23T11:53:45.002Z,53.60
2018-09-23T11:56:13.602Z,53.43
2018-09-23T11:58:42.226Z,53.22
2018-09-23T12:01:10.683Z,52.23
2018-09-23T12:03:39.259Z,52.33
2018-09-23T12:06:07.954Z,52.16
2018-09-23T12:08:37.167Z,52.45
2018-09-23T12:11:05.710Z,52.28
2018-09-23T12:13:36.279Z,51.99
2018-09-23T12:16:04.891Z,52.05
2018-09-23T12:18:33.375Z,50.86
2018-09-23T12:21:01.807Z,50.57
2018-09-23T12:23:30.460Z,50.43
2018-09-23T12:25:58.927Z,50.71
2018-09-23T12:28:27.333Z,50.12
2018-09-23T12:30:55.780Z,49.28
2018-09-23T12:33:24.342Z,50.13
2018-09-23T12:35:53.151Z,50.57
2018-09-23T12:38:21.864Z,50.66
2018-09-23T12:40:50.989Z,49.91
2018-09-23T12:43:20.148Z,50.38
2018-09-23T12:45:48.926Z,49.57
2018-09-23T12:48:18.515Z,50.63
2018-09-23T12:50:49.044Z,49.19
2018-09-23T12:53:18.323Z,49.65
2018-09-23T12:55:46.931Z,48.54
2018-09-23T12:58:17.716Z,49.63
2018-09-23T13:00:46.711Z,48.90
2018-09-23T13:03:15.706Z,48.83
2018-09-23T13:05:46.626Z,48.40
2018-09-23T13:08:15.491Z,49.13
2018-09-23T13:10:44.056Z,49.16
2018-09-23T13:13:12.649Z,48.74
2018-09-23T13:15:41.119Z,48.26
2018-09-23T13:18:09.732Z,48.79
2018-09-23T13:20:38.389Z,48.11
2018-09-23T13:23:07.337Z,48.78
2018-09-23T13:25:36.272Z,48.90
2018-09-23T13:28:11.227Z,47.68
2018-09-23T13:30:40.008Z,48.43
2018-09-23T13:33:10.170Z,48.40
2018-09-23T13:35:39.795Z,48.58
2018-09-23T13:38:09.423Z,48.26
2018-09-23T13:40:38.870Z,47.79
2018-09-23T13:43:07.966Z,47.75
2018-09-23T13:45:36.726Z,46.79
2018-09-23T13:48:06.045Z,46.50
2018-09-23T13:50:35.198Z,46.54
2018-09-23T13:53:04.430Z,46.30
2018-09-23T13:55:33.038Z,45.22
2018-09-23T13:58:01.788Z,45.12
2018-09-23T14:00:32.871Z,45.11
2018-09-23T14:03:01.958Z,45.28
2018-09-23T14:05:30.493Z,45.40
2018-09-23T14:08:00.191Z,46.87
2018-09-23T14:10:29.661Z,46.64
2018-09-23T14:12:58.628Z,47.05
2018-09-23T14:15:28.278Z,47.17
2018-09-23T14:17:58.233Z,46.89
2018-09-23T14:20:28.448Z,47.86
2018-09-23T14:22:57.559Z,47.54
2018-09-23T14:25:25.976Z,47.68
2018-09-23T14:27:56.041Z,47.96
2018-09-23T14:30:24.763Z,47.53
2018-09-23T14:32:56.402Z,46.44
2018-09-23T14:35:26.602Z,47.13
2018-09-23T14:37:56.799Z,47.05
2018-09-23T14:40:25.785Z,46.30
2018-09-23T14:42:54.688Z,47.19
2018-09-23T14:45:23.270Z,47.42
2018-09-23T14:47:52.555Z,46.27
2018-09-23T14:50:21.134Z,47.04
2018-09-23T14:52:50.713Z,46.70
2018-09-23T14:55:19.739Z,47.54
2018-09-23T14:57:48.594Z,46.99
2018-09-23T15:00:17.116Z,47.51
2018-09-23T15:02:46.176Z,46.44
2018-09-23T15:05:22.538Z,44.76
2018-09-23T15:07:52.566Z,46.02
2018-09-23T15:10:24.470Z,46.60
2018-09-23T15:13:03.872Z,46.30
2018-09-23T15:15:46.967Z,46.96
2018-09-23T15:18:25.800Z,47.74
2018-09-23T15:20:58.391Z,47.94
2018-09-23T15:23:27.216Z,47.38
2018-09-23T15:25:56.230Z,47.33
2018-09-23T15:28:26.233Z,48.11
2018-09-23T15:30:55.676Z,47.58
2018-09-23T15:33:24.611Z,47.41
2018-09-23T15:38:49.616Z,48.25
2018-09-23T15:49:24.430Z,37.44
2018-09-23T15:51:52.987Z,32.30
2018-09-23T15:54:21.419Z,31.53
2018-09-23T15:56:50.084Z,30.00
2018-09-23T15:59:18.558Z,28.73
2018-09-23T16:01:47.745Z,27.94
2018-09-23T16:04:16.612Z,30.03
2018-09-23T16:06:45.158Z,30.57
2018-09-23T16:09:13.890Z,32.77
2018-09-23T16:11:42.487Z,36.06
2018-09-23T16:14:10.976Z,40.17
2018-09-23T16:16:39.478Z,42.22
2018-09-23T16:19:08.466Z,43.93
2018-09-23T16:21:37.012Z,45.45
2018-09-23T16:24:05.631Z,46.23
2018-09-23T16:26:34.081Z,46.38
2018-09-23T16:29:02.947Z,46.53
2018-09-23T16:31:32.623Z,47.59
2018-09-23T16:34:01.062Z,47.71
2018-09-23T16:36:29.535Z,47.27
2018-09-23T16:38:58.075Z,48.47
2018-09-23T16:41:26.578Z,47.73
2018-09-23T16:43:55.330Z,48.75
2018-09-23T16:46:24.741Z,47.92
2018-09-23T16:48:53.454Z,48.24
2018-09-23T16:51:21.938Z,48.37
2018-09-23T16:53:50.646Z,49.35
2018-09-23T16:56:19.184Z,48.28
2018-09-23T16:58:47.710Z,48.43
2018-09-23T17:01:16.229Z,48.49
2018-09-23T17:03:44.674Z,48.68
2018-09-23T17:06:13.086Z,49.49
2018-09-23T17:08:41.654Z,48.87
2018-09-23T17:11:10.075Z,49.69
2018-09-23T17:13:39.461Z,49.83
2018-09-23T17:16:07.967Z,49.95
2018-09-23T17:18:38.207Z,49.68
2018-09-23T17:21:06.798Z,49.41
2018-09-23T17:26:37.661Z,49.33
2018-09-23T17:29:06.330Z,50.14
2018-09-23T17:31:34.770Z,49.48
2018-09-23T17:34:03.638Z,49.52
2018-09-23T17:36:32.077Z,49.83
2018-09-23T17:39:00.554Z,50.84
2018-09-23T17:41:29.014Z,50.04
2018-09-23T17:43:57.502Z,51.02
2018-09-23T17:46:25.942Z,50.16
2018-09-23T17:48:54.428Z,50.29
2018-09-23T17:51:22.870Z,50.83
2018-09-23T17:53:51.314Z,51.22
2018-09-23T17:56:19.771Z,50.90
2018-09-23T17:58:48.438Z,51.25
2018-09-23T18:01:17.005Z,50.31
2018-09-23T18:03:45.447Z,50.49
2018-09-23T18:06:13.943Z,51.16
2018-09-23T18:08:45.020Z,51.12
2018-09-23T18:11:13.499Z,50.96
2018-09-23T18:13:41.980Z,50.61
2018-09-23T18:16:10.438Z,50.49
2018-09-23T18:18:38.914Z,51.03
2018-09-23T18:21:07.607Z,51.42
2018-09-23T18:23:36.046Z,50.82
2018-09-23T18:26:04.986Z,50.83
2018-09-23T18:28:33.468Z,50.79
2018-09-23T18:31:01.967Z,51.97
2018-09-23T18:33:30.550Z,52.71
2018-09-23T18:35:59.018Z,53.14
2018-09-23T18:38:27.462Z,54.63
2018-09-23T18:40:55.906Z,54.86
2018-09-23T18:43:24.341Z,54.74
2018-09-23T18:45:52.962Z,54.72
2018-09-23T18:48:21.410Z,54.73
2018-09-23T18:50:49.879Z,55.12
2018-09-23T18:53:23.178Z,55.01
2018-09-23T18:55:52.709Z,55.51
2018-09-23T18:58:21.189Z,55.20
2018-09-23T19:00:49.678Z,54.96
2018-09-23T19:03:18.289Z,51.03
2018-09-23T19:05:46.713Z,53.47
2018-09-23T19:08:15.297Z,54.93
2018-09-23T19:10:44.581Z,58.46
2018-09-23T19:13:18.421Z,60.25
2018-09-23T19:15:51.011Z,64.22
2018-09-23T19:18:19.526Z,65.80
2018-09-23T19:20:49.872Z,66.48
2018-09-23T19:23:18.729Z,67.31
2018-09-23T19:25:47.202Z,68.73
2018-09-23T19:28:15.701Z,69.26
2018-09-23T19:30:44.159Z,70.23
2018-09-23T19:33:12.706Z,70.19
2018-09-23T19:35:41.158Z,71.47
2018-09-23T19:38:09.651Z,72.64
2018-09-23T19:40:38.074Z,70.83
2018-09-23T19:43:06.554Z,71.82
2018-09-23T19:45:35.067Z,71.74
2018-09-23T19:48:03.494Z,72.46
2018-09-23T19:50:31.957Z,72.84
2018-09-23T19:53:00.399Z,73.23
2018-09-23T19:55:28.862Z,73.63
2018-09-23T19:57:57.274Z,73.70
2018-09-23T20:00:25.720Z,73.19
2018-09-23T20:02:54.146Z,73.21
2018-09-23T20:05:22.721Z,73.74
2018-09-23T20:07:51.183Z,74.10
2018-09-23T20:10:19.635Z,73.92
2018-09-23T20:12:48.054Z,74.19
2018-09-23T20:15:17.850Z,73.45
2018-09-23T20:17:46.958Z,73.67
2018-09-23T20:20:15.426Z,73.27
2018-09-23T20:22:44.122Z,71.51
2018-09-23T20:25:12.654Z,71.96
2018-09-23T20:27:43.361Z,72.33
2018-09-23T20:30:11.852Z,72.30
2018-09-23T20:32:40.282Z,72.47
2018-09-23T20:35:09.149Z,72.60
2018-09-23T20:37:38.598Z,71.24
2018-09-23T20:40:07.197Z,72.28
2018-09-23T20:42:35.651Z,72.21
2018-09-23T20:45:04.157Z,72.26
2018-09-23T20:47:32.584Z,72.04
2018-09-23T20:50:01.034Z,73.12
2018-09-23T20:52:29.482Z,71.91
2018-09-23T20:54:57.897Z,71.43
2018-09-23T20:57:26.434Z,72.28
2018-09-23T20:59:54.859Z,71.96
2018-09-23T21:02:23.349Z,71.02
2018-09-23T21:04:51.969Z,71.57
2018-09-23T21:07:20.443Z,71.08
2018-09-23T21:09:48.849Z,72.01
2018-09-23T21:12:17.311Z,71.75
2018-09-23T21:14:45.762Z,71.05
2018-09-23T21:17:14.202Z,70.82
2018-09-23T21:19:42.612Z,71.28
2018-09-23T21:22:11.047Z,70.85
2018-09-23T21:24:39.475Z,70.25
2018-09-23T21:27:07.934Z,70.37
2018-09-23T21:29:36.365Z,70.13
2018-09-23T21:32:04.915Z,70.22
2018-09-23T21:34:33.374Z,70.17
2018-09-23T21:37:01.819Z,69.81
2018-09-23T21:39:30.277Z,71.25
2018-09-23T21:41:58.710Z,71.17
2018-09-23T21:44:27.222Z,71.16
2018-09-23T21:46:55.624Z,71.38
2018-09-23T21:49:24.133Z,71.79
2018-09-23T21:51:52.554Z,71.66
2018-09-23T21:54:21.007Z,72.75
2018-09-23T21:56:49.450Z,72.49
2018-09-23T21:59:17.931Z,72.80
2018-09-23T22:01:46.394Z,72.78
2018-09-23T22:04:14.882Z,72.89
2018-09-23T22:06:43.302Z,72.99
2018-09-23T22:09:11.869Z,72.80
2018-09-23T22:11:40.286Z,73.74
2018-09-23T22:14:08.709Z,74.12
2018-09-23T22:16:37.726Z,72.20
2018-09-23T22:19:06.222Z,73.08
2018-09-23T22:21:34.746Z,72.73
2018-09-23T22:24:03.775Z,72.12
2018-09-23T22:26:32.217Z,72.60
2018-09-23T22:29:00.625Z,72.14
2018-09-23T22:31:29.128Z,73.15
2018-09-23T22:33:57.778Z,73.09
2018-09-23T22:36:26.234Z,73.70
2018-09-23T22:38:54.640Z,74.41
2018-09-23T22:41:23.114Z,73.24
2018-09-23T22:43:51.564Z,73.27
2018-09-23T22:46:20.074Z,73.06
2018-09-23T22:48:48.517Z,73.20
2018-09-23T22:51:16.964Z,72.80
2018-09-23T22:53:45.369Z,73.79
2018-09-23T22:56:13.816Z,73.89
2018-09-23T22:58:42.226Z,71.74
2018-09-23T23:01:10.698Z,71.09
2018-09-23T23:03:39.130Z,71.83
2018-09-23T23:06:07.541Z,71.00
2018-09-23T23:08:35.986Z,70.01
2018-09-23T23:11:04.412Z,68.75
2018-09-23T23:13:32.937Z,69.50
2018-09-23T23:16:01.934Z,68.98
2018-09-23T23:18:30.381Z,68.17
2018-09-23T23:20:58.782Z,68.87
2018-09-23T23:23:27.206Z,67.85
2018-09-23T23:25:55.619Z,68.67
2018-09-23T23:28:25.040Z,68.51
2018-09-23T23:30:53.442Z,67.94
2018-09-23T23:33:21.894Z,68.10
2018-09-23T23:35:50.295Z,66.92
2018-09-23T23:38:18.736Z,67.40
2018-09-23T23:40:47.169Z,67.67
2018-09-23T23:43:15.630Z,67.18
2018-09-23T23:45:44.033Z,66.87
2018-09-23T23:48:12.464Z,66.68
2018-09-23T23:50:43.915Z,66.41
2018-09-23T23:53:12.346Z,66.29
2018-09-23T23:55:40.770Z,65.45
2018-09-23T23:58:09.206Z,65.30
