createdAt,value
2023-03-21T00:02:01.285Z,56.65
2023-03-21T00:04:33.154Z,60.03
2023-03-21T00:07:04.943Z,57.88
2023-03-21T00:09:31.362Z,58.15
2023-03-21T00:12:01.680Z,57.92
2023-03-21T00:16:57.752Z,55.92
2023-03-21T00:19:26.524Z,57.80
2023-03-21T00:22:06.891Z,57.40
2023-03-21T00:24:35.305Z,61.88
2023-03-21T00:27:21.993Z,62.10
2023-03-21T00:29:49.402Z,57.72
2023-03-21T00:32:17.123Z,60.97
2023-03-21T00:34:54.913Z,56.65
2023-03-21T00:37:29.005Z,59.83
2023-03-21T00:39:56.171Z,60.45
2023-03-21T00:42:22.757Z,62.88
2023-03-21T00:44:49.210Z,61.10
2023-03-21T00:47:18.851Z,61.90
2023-03-21T00:49:45.579Z,63.63
2023-03-21T00:52:18.696Z,64.82
2023-03-21T00:54:51.228Z,66.47
2023-03-21T00:57:20.217Z,64.28
2023-03-21T00:59:46.815Z,68.25
2023-03-21T01:02:17.012Z,62.65
2023-03-21T01:07:09.822Z,64.03
2023-03-21T01:09:36.222Z,66.60
2023-03-21T01:12:03.472Z,65.78
2023-03-21T01:14:30.024Z,65.22
2023-03-21T01:16:56.456Z,69.88
2023-03-21T01:19:41.021Z,66.60
2023-03-21T01:22:14.785Z,70.82
2023-03-21T01:24:52.405Z,69.93
2023-03-21T01:27:20.762Z,68.13
2023-03-21T01:29:47.309Z,71.03
2023-03-21T01:32:13.765Z,68.63
2023-03-21T01:34:40.526Z,69.07
2023-03-21T01:37:07.278Z,68.90
2023-03-21T01:39:34.898Z,71.30
2023-03-21T01:42:01.654Z,71.65
2023-03-21T01:44:28.507Z,70.75
2023-03-21T01:47:12.132Z,70.57
2023-03-21T01:49:45.946Z,70.55
2023-03-21T01:52:29.706Z,69.38
2023-03-21T01:55:04.517Z,70.18
2023-03-21T01:57:49.442Z,69.70
2023-03-21T02:00:21.097Z,78.10
2023-03-21T02:02:52.660Z,73.00
2023-03-21T02:05:32.498Z,71.65
2023-03-21T02:08:00.640Z,72.00
2023-03-21T02:10:29.613Z,71.88
2023-03-21T02:13:08.230Z,73.95
2023-03-21T02:15:37.607Z,73.07
2023-03-21T02:18:26.584Z,72.90
2023-03-21T02:21:23.513Z,72.57
2023-03-21T02:24:01.460Z,73.22
2023-03-21T02:27:03.108Z,70.70
2023-03-21T02:30:00.587Z,74.57
2023-03-21T02:32:38.370Z,74.22
2023-03-21T02:35:51.881Z,76.07
2023-03-21T02:38:31.814Z,75.53
2023-03-21T02:41:22.410Z,74.95
2023-03-21T02:44:07.355Z,75.32
2023-03-21T02:47:02.909Z,76.68
2023-03-21T02:49:43.036Z,78.20
2023-03-21T02:52:28.343Z,77.07
2023-03-21T02:55:04.892Z,77.88
2023-03-21T02:57:42.081Z,75.78
2023-03-21T03:00:16.556Z,73.70
2023-03-21T03:02:43.991Z,77.18
2023-03-21T03:05:22.022Z,75.95
2023-03-21T03:08:07.117Z,78.53
2023-03-21T03:10:55.174Z,78.45
2023-03-21T03:13:35.869Z,77.43
2023-03-21T03:16:49.910Z,79.38
2023-03-21T03:19:27.465Z,77.95
2023-03-21T03:22:23.707Z,78.07
2023-03-21T03:24:58.572Z,80.78
2023-03-21T03:27:32.462Z,78.90
2023-03-21T03:30:02.116Z,75.70
2023-03-21T03:32:35.564Z,75.70
2023-03-21T03:35:23.513Z,73.88
2023-03-21T03:37:56.484Z,74.07
2023-03-21T03:40:30.858Z,75.30
2023-03-21T03:43:04.806Z,79.38
2023-03-21T03:45:40.989Z,78.82
2023-03-21T03:48:14.193Z,77.32
2023-03-21T03:50:51.833Z,78.85
2023-03-21T03:53:35.658Z,76.90
2023-03-21T03:56:04.226Z,76.50
2023-03-21T03:58:44.894Z,78.60
2023-03-21T04:01:12.386Z,74.18
2023-03-21T04:03:49.504Z,77.07
2023-03-21T04:06:18.591Z,80.45
2023-03-21T04:08:45.118Z,77.70
2023-03-21T04:11:15.586Z,76.20
2023-03-21T04:13:42.219Z,82.35
2023-03-21T04:16:09.928Z,77.05
2023-03-21T04:18:38.361Z,81.50
2023-03-21T04:21:09.509Z,78.45
2023-03-21T04:23:36.563Z,79.50
2023-03-21T04:26:05.560Z,79.30
2023-03-21T04:28:33.438Z,79.25
2023-03-21T04:31:05.113Z,75.60
2023-03-21T04:33:38.426Z,85.15
2023-03-21T04:36:09.256Z,78.63
2023-03-21T04:38:36.604Z,78.78
2023-03-21T04:41:03.716Z,82.65
2023-03-21T04:43:30.808Z,76.45
2023-03-21T04:45:57.246Z,80.30
2023-03-21T04:48:24.696Z,80.00
2023-03-21T04:50:51.879Z,79.03
2023-03-21T04:53:18.668Z,78.18
2023-03-21T04:55:45.258Z,77.72
2023-03-21T04:58:11.954Z,77.40
2023-03-21T05:00:39.056Z,78.57
2023-03-21T05:03:09.869Z,80.75
2023-03-21T05:05:39.607Z,79.38
2023-03-21T05:08:06.422Z,81.43
2023-03-21T05:10:33.376Z,80.10
2023-03-21T05:12:59.942Z,77.68
2023-03-21T05:15:26.363Z,80.53
2023-03-21T05:17:52.791Z,81.38
2023-03-21T05:20:19.829Z,77.20
2023-03-21T05:22:50.184Z,78.40
2023-03-21T05:25:18.119Z,80.00
2023-03-21T05:27:48.358Z,77.30
2023-03-21T05:32:42.958Z,75.75
2023-03-21T05:35:10.764Z,74.50
2023-03-21T05:37:38.450Z,75.10
2023-03-21T05:40:07.167Z,72.85
2023-03-21T05:42:34.006Z,76.22
2023-03-21T05:45:03.354Z,72.68
2023-03-21T05:47:30.021Z,73.77
2023-03-21T05:49:56.480Z,71.25
2023-03-21T05:52:22.941Z,76.10
2023-03-21T05:54:49.389Z,72.80
2023-03-21T05:57:19.163Z,72.72
2023-03-21T05:59:48.465Z,73.38
2023-03-21T06:02:14.922Z,71.77
2023-03-21T06:04:41.474Z,72.95
2023-03-21T06:07:07.928Z,69.82
2023-03-21T06:09:34.434Z,71.97
2023-03-21T06:12:03.942Z,70.13
2023-03-21T06:14:30.641Z,67.65
2023-03-21T06:16:57.217Z,68.95
2023-03-21T06:19:23.702Z,74.20
2023-03-21T06:21:50.586Z,69.32
2023-03-21T06:24:17.830Z,70.57
2023-03-21T06:26:45.008Z,75.82
2023-03-21T06:29:11.433Z,69.80
2023-03-21T06:31:38.154Z,67.53
2023-03-21T06:34:04.753Z,71.13
2023-03-21T06:36:31.215Z,71.13
2023-03-21T06:38:57.798Z,71.10
2023-03-21T06:41:24.295Z,69.40
2023-03-21T06:43:50.949Z,71.13
2023-03-21T06:46:17.506Z,66.85
2023-03-21T06:48:44.854Z,71.72
2023-03-21T06:51:12.997Z,71.80
2023-03-21T06:53:39.917Z,71.25
2023-03-21T06:56:06.750Z,72.28
2023-03-21T06:58:33.252Z,71.15
2023-03-21T07:01:01.585Z,70.72
2023-03-21T07:03:28.053Z,75.40
2023-03-21T07:05:55.939Z,71.97
2023-03-21T07:08:22.586Z,74.50
2023-03-21T07:10:49.130Z,75.82
2023-03-21T07:13:15.933Z,74.70
2023-03-21T07:15:42.459Z,73.22
2023-03-21T07:18:09.725Z,71.90
2023-03-21T07:20:38.082Z,74.05
2023-03-21T07:23:05.695Z,73.15
2023-03-21T07:25:32.299Z,74.32
2023-03-21T07:27:58.829Z,75.57
2023-03-21T07:30:25.311Z,80.70
2023-03-21T07:32:53.334Z,78.18
2023-03-21T07:35:20.047Z,75.43
2023-03-21T07:37:46.594Z,77.78
2023-03-21T07:40:13.276Z,76.95
2023-03-21T07:42:41.056Z,77.13
2023-03-21T07:45:09.302Z,80.10
2023-03-21T07:47:36.564Z,79.13
2023-03-21T07:50:04.567Z,77.35
2023-03-21T07:52:33.183Z,84.22
2023-03-21T07:55:01.758Z,83.95
2023-03-21T07:57:28.266Z,79.70
2023-03-21T07:59:54.772Z,77.88
2023-03-21T08:02:21.595Z,81.38
2023-03-21T08:04:48.256Z,82.43
2023-03-21T08:07:14.949Z,88.60
2023-03-21T08:09:43.261Z,82.93
2023-03-21T08:12:10.340Z,81.22
2023-03-21T08:14:36.945Z,82.10
2023-03-21T08:17:04.802Z,84.95
2023-03-21T08:19:31.260Z,81.55
2023-03-21T08:22:01.212Z,82.70
2023-03-21T08:24:28.655Z,87.57
2023-03-21T08:26:55.728Z,81.88
2023-03-21T08:29:23.004Z,83.90
2023-03-21T08:31:49.518Z,81.45
2023-03-21T08:34:17.861Z,80.15
2023-03-21T08:36:44.688Z,79.88
2023-03-21T08:39:11.201Z,78.07
2023-03-21T08:41:38.527Z,82.32
2023-03-21T08:44:06.666Z,83.53
2023-03-21T08:46:33.528Z,79.53
2023-03-21T08:49:00.373Z,78.82
2023-03-21T08:51:27.062Z,77.25
2023-03-21T08:53:53.726Z,76.65
2023-03-21T08:56:20.327Z,80.80
2023-03-21T08:58:47.343Z,80.95
2023-03-21T09:01:15.951Z,82.07
2023-03-21T09:03:43.582Z,79.95
2023-03-21T09:06:14.094Z,79.28
2023-03-21T09:08:46.262Z,77.18
2023-03-21T09:11:12.740Z,78.78
2023-03-21T09:13:39.194Z,84.38
2023-03-21T09:16:06.129Z,81.72
2023-03-21T09:18:47.076Z,82.20
2023-03-21T09:21:18.355Z,80.57
2023-03-21T09:23:45.041Z,81.32
2023-03-21T09:26:12.543Z,80.53
2023-03-21T09:28:40.537Z,77.15
2023-03-21T09:31:11.611Z,79.97
2023-03-21T09:33:40.365Z,78.07
2023-03-21T09:36:12.840Z,79.10
2023-03-21T09:38:40.587Z,75.43
2023-03-21T09:41:25.685Z,78.15
2023-03-21T09:43:57.770Z,81.63
2023-03-21T09:46:45.439Z,81.00
2023-03-21T09:49:18.754Z,77.28
2023-03-21T09:51:49.202Z,75.78
2023-03-21T09:54:23.780Z,75.63
2023-03-21T09:56:54.705Z,74.18
2023-03-21T09:59:42.948Z,78.95
2023-03-21T10:02:36.256Z,74.20
2023-03-21T10:05:25.695Z,75.60
2023-03-21T10:08:05.742Z,71.80
2023-03-21T10:10:37.522Z,74.22
2023-03-21T10:13:12.145Z,69.53
2023-03-21T10:15:38.906Z,68.22
2023-03-21T10:18:08.171Z,72.43
2023-03-21T10:20:41.674Z,70.13
2023-03-21T10:23:15.797Z,70.50
2023-03-21T10:25:54.828Z,68.00
2023-03-21T10:28:25.217Z,64.82
2023-03-21T10:30:56.704Z,64.72
2023-03-21T10:33:26.333Z,61.47
2023-03-21T10:36:02.043Z,63.47
2023-03-21T10:38:29.829Z,65.05
2023-03-21T10:40:56.332Z,65.40
2023-03-21T10:43:25.806Z,63.88
2023-03-21T10:45:53.881Z,65.68
2023-03-21T10:48:21.119Z,61.97
2023-03-21T10:50:51.381Z,63.58
2023-03-21T10:53:26.588Z,63.58
2023-03-21T10:55:57.593Z,62.92
2023-03-21T10:58:30.989Z,62.38
2023-03-21T11:01:00.766Z,65.55
2023-03-21T11:03:32.235Z,68.25
2023-03-21T11:06:04.667Z,65.85
2023-03-21T11:08:37.447Z,64.53
2023-03-21T11:11:07.470Z,67.22
2023-03-21T11:13:40.753Z,64.18
2023-03-21T11:16:18.140Z,66.53
2023-03-21T11:18:50.362Z,68.15
2023-03-21T11:21:17.687Z,69.45
2023-03-21T11:23:47.973Z,68.25
2023-03-21T11:26:27.338Z,66.50
2023-03-21T11:28:55.267Z,68.67
2023-03-21T11:31:24.891Z,70.30
2023-03-21T11:33:56.956Z,66.40
2023-03-21T11:36:23.532Z,65.25
2023-03-21T11:38:53.601Z,69.30
2023-03-21T11:41:28.309Z,64.43
2023-03-21T11:43:57.718Z,67.35
2023-03-21T11:46:26.568Z,66.03
2023-03-21T11:48:55.490Z,68.65
2023-03-21T11:51:52.157Z,66.68
2023-03-21T11:54:49.771Z,66.63
2023-03-21T11:57:29.779Z,65.82
2023-03-21T12:00:17.662Z,63.60
2023-03-21T12:03:12.940Z,60.33
2023-03-21T12:05:48.036Z,62.17
2023-03-21T12:08:37.662Z,61.67
2023-03-21T12:11:28.633Z,61.13
2023-03-21T12:14:12.366Z,58.38
2023-03-21T12:16:56.655Z,61.50
2023-03-21T12:20:12.242Z,59.22
2023-03-21T12:23:00.127Z,56.38
2023-03-21T12:25:36.083Z,57.80
2023-03-21T12:28:37.618Z,56.72
2023-03-21T12:31:36.028Z,56.20
2023-03-21T12:34:08.928Z,56.60
2023-03-21T12:36:57.666Z,55.80
2023-03-21T12:39:31.405Z,55.00
2023-03-21T12:42:07.575Z,54.35
2023-03-21T12:44:39.913Z,54.90
2023-03-21T12:47:13.429Z,54.67
2023-03-21T12:50:13.862Z,56.00
2023-03-21T12:52:44.320Z,53.70
2023-03-21T12:55:20.322Z,54.67
2023-03-21T12:58:03.173Z,54.70
2023-03-21T13:00:54.769Z,54.40
2023-03-21T13:03:39.806Z,53.90
2023-03-21T13:06:10.657Z,52.28
2023-03-21T13:08:39.128Z,50.78
2023-03-21T13:11:07.571Z,50.20
2023-03-21T13:13:52.557Z,51.13
2023-03-21T13:16:30.846Z,49.35
2023-03-21T13:19:00.316Z,49.65
2023-03-21T13:21:49.510Z,50.55
2023-03-21T13:24:22.337Z,50.78
2023-03-21T13:26:51.023Z,50.50
2023-03-21T13:29:23.605Z,51.00
2023-03-21T13:31:53.381Z,48.83
2023-03-21T13:34:25.530Z,50.00
2023-03-21T13:36:53.000Z,50.90
2023-03-21T13:39:26.491Z,50.97
2023-03-21T13:41:54.679Z,50.95
2023-03-21T13:44:33.577Z,51.47
2023-03-21T13:47:03.486Z,47.88
2023-03-21T13:49:36.810Z,49.58
2023-03-21T13:52:09.005Z,50.33
2023-03-21T13:54:38.596Z,49.58
2023-03-21T13:57:06.524Z,49.55
2023-03-21T13:59:38.895Z,49.67
2023-03-21T14:02:29.001Z,49.75
2023-03-21T14:05:06.554Z,48.35
2023-03-21T14:07:33.120Z,51.08
2023-03-21T14:10:05.019Z,47.15
2023-03-21T14:12:40.777Z,49.35
2023-03-21T14:15:17.888Z,48.72
2023-03-21T14:18:15.891Z,48.30
2023-03-21T14:20:56.420Z,46.90
2023-03-21T14:23:23.719Z,48.00
2023-03-21T14:25:50.943Z,47.83
2023-03-21T14:28:24.940Z,47.30
2023-03-21T14:30:57.905Z,46.58
2023-03-21T14:33:40.087Z,49.17
2023-03-21T14:36:12.255Z,47.95
2023-03-21T14:38:40.310Z,49.40
2023-03-21T14:41:21.517Z,50.38
2023-03-21T14:44:15.767Z,49.10
2023-03-21T14:46:43.702Z,48.35
2023-03-21T14:49:11.883Z,50.05
2023-03-21T14:51:39.181Z,48.58
2023-03-21T14:54:06.295Z,48.58
2023-03-21T14:56:36.010Z,50.35
2023-03-21T14:59:02.753Z,50.75
2023-03-21T15:01:32.589Z,49.92
2023-03-21T15:04:01.140Z,51.05
2023-03-21T15:06:27.550Z,51.08
2023-03-21T15:09:00.334Z,51.78
2023-03-21T15:11:38.696Z,50.88
2023-03-21T15:14:11.737Z,49.30
2023-03-21T15:16:39.116Z,50.22
2023-03-21T15:19:06.140Z,48.97
2023-03-21T15:21:38.143Z,48.60
2023-03-21T15:24:18.812Z,47.60
2023-03-21T15:26:49.993Z,48.25
2023-03-21T15:29:18.591Z,49.55
2023-03-21T15:31:47.918Z,51.78
2023-03-21T15:34:27.669Z,48.33
2023-03-21T15:37:27.199Z,46.00
2023-03-21T15:39:54.848Z,46.67
2023-03-21T15:42:41.255Z,47.08
2023-03-21T15:45:18.846Z,45.22
2023-03-21T15:47:48.089Z,45.65
2023-03-21T15:50:23.763Z,46.47
2023-03-21T15:52:52.090Z,47.08
2023-03-21T15:55:27.997Z,45.33
2023-03-21T15:58:01.131Z,45.50
2023-03-21T16:00:38.633Z,45.10
2023-03-21T16:03:11.112Z,46.88
2023-03-21T16:05:37.531Z,45.75
2023-03-21T16:08:26.408Z,46.53
2023-03-21T16:10:54.048Z,45.10
2023-03-21T16:13:20.949Z,47.60
2023-03-21T16:15:47.412Z,44.17
2023-03-21T16:18:16.138Z,44.20
2023-03-21T16:20:46.083Z,45.30
2023-03-21T16:23:14.453Z,43.65
2023-03-21T16:25:42.584Z,43.70
2023-03-21T16:28:16.980Z,43.05
2023-03-21T16:30:44.165Z,44.65
2023-03-21T16:33:12.201Z,43.47
2023-03-21T16:35:38.856Z,44.70
2023-03-21T16:38:05.450Z,44.00
2023-03-21T16:40:36.765Z,43.75
2023-03-21T16:43:04.182Z,44.75
2023-03-21T16:45:31.557Z,43.15
2023-03-21T16:47:59.040Z,42.83
2023-03-21T16:50:36.221Z,45.10
2023-03-21T16:53:03.351Z,71.88
2023-03-21T16:55:32.841Z,47.28
2023-03-21T16:57:59.846Z,44.50
2023-03-21T17:00:29.535Z,45.88
2023-03-21T17:02:59.327Z,45.03
2023-03-21T17:05:27.829Z,45.38
2023-03-21T17:07:55.222Z,47.53
2023-03-21T17:10:25.150Z,46.22
2023-03-21T17:12:52.285Z,44.55
2023-03-21T17:15:19.079Z,47.20
2023-03-21T17:17:46.102Z,46.33
2023-03-21T17:20:25.532Z,48.13
2023-03-21T17:22:52.141Z,46.73
2023-03-21T17:25:19.351Z,46.95
2023-03-21T17:27:47.057Z,45.78
2023-03-21T17:30:29.111Z,46.35
2023-03-21T17:32:56.039Z,46.92
2023-03-21T17:35:24.313Z,46.58
2023-03-21T17:37:51.666Z,47.17
2023-03-21T17:40:23.796Z,49.95
2023-03-21T17:42:52.058Z,48.30
2023-03-21T17:45:18.893Z,48.47
2023-03-21T17:47:46.137Z,46.33
2023-03-21T17:50:23.069Z,47.63
2023-03-21T17:52:50.855Z,47.45
2023-03-21T17:55:19.672Z,49.03
2023-03-21T17:57:46.753Z,49.95
2023-03-21T18:00:23.090Z,50.03
2023-03-21T18:02:50.152Z,49.75
2023-03-21T18:05:16.964Z,52.00
2023-03-21T18:10:31.592Z,51.83
2023-03-21T18:12:58.930Z,49.95
2023-03-21T18:15:30.758Z,51.90
2023-03-21T18:17:57.963Z,53.83
2023-03-21T18:20:50.195Z,51.95
2023-03-21T18:23:16.227Z,54.25
2023-03-21T18:25:43.000Z,51.45
2023-03-21T18:28:12.182Z,53.17
2023-03-21T18:33:27.385Z,52.13
2023-03-21T18:35:59.119Z,53.15
2023-03-21T18:38:25.945Z,54.85
2023-03-21T18:40:52.601Z,52.75
2023-03-21T18:46:06.166Z,54.75
2023-03-21T18:48:34.095Z,54.45
2023-03-21T18:51:00.982Z,52.50
2023-03-21T18:53:27.822Z,50.80
2023-03-21T18:55:54.365Z,55.25
2023-03-21T18:58:21.303Z,59.55
2023-03-21T19:00:50.326Z,59.28
2023-03-21T19:03:30.100Z,53.72
2023-03-21T19:06:01.409Z,56.75
2023-03-21T19:08:28.019Z,56.85
2023-03-21T19:10:54.506Z,55.80
2023-03-21T19:13:21.267Z,55.50
2023-03-21T19:15:49.560Z,54.70
2023-03-21T19:21:03.538Z,54.78
2023-03-21T19:23:56.316Z,56.40
2023-03-21T19:26:18.711Z,56.05
2023-03-21T19:28:46.019Z,54.33
2023-03-21T19:31:12.617Z,55.15
2023-03-21T19:33:39.098Z,52.88
2023-03-21T19:36:17.481Z,52.58
2023-03-21T19:38:44.954Z,54.47
2023-03-21T19:41:11.368Z,52.08
2023-03-21T19:43:39.995Z,51.95
2023-03-21T19:46:06.790Z,53.92
2023-03-21T19:48:33.341Z,51.60
2023-03-21T19:51:26.911Z,53.05
2023-03-21T19:53:49.195Z,51.47
2023-03-21T19:56:22.369Z,51.65
2023-03-21T19:58:50.547Z,51.03
2023-03-21T20:01:17.169Z,50.35
2023-03-21T20:03:44.443Z,49.72
2023-03-21T20:06:11.828Z,52.00
2023-03-21T20:09:05.336Z,50.40
2023-03-21T20:11:24.789Z,51.63
2023-03-21T20:13:51.310Z,51.75
2023-03-21T20:16:20.804Z,52.42
2023-03-21T20:18:47.891Z,53.85
2023-03-21T20:21:17.991Z,51.70
2023-03-21T20:23:49.192Z,52.35
2023-03-21T20:26:21.195Z,50.08
2023-03-21T20:29:00.241Z,51.65
2023-03-21T20:31:35.296Z,51.97
2023-03-21T20:34:02.392Z,52.15
2023-03-21T20:36:39.772Z,48.40
2023-03-21T20:39:07.074Z,49.40
2023-03-21T20:41:33.507Z,49.28
2023-03-21T20:46:47.688Z,48.92
2023-03-21T20:49:15.250Z,50.13
2023-03-21T20:54:29.946Z,49.83
2023-03-21T20:56:57.173Z,48.58
2023-03-21T20:59:27.633Z,47.42
2023-03-21T21:01:55.686Z,47.72
2023-03-21T21:04:23.063Z,46.15
2023-03-21T21:06:53.818Z,46.20
2023-03-21T21:09:20.877Z,45.35
2023-03-21T21:12:06.042Z,45.03
2023-03-21T21:14:35.621Z,44.92
2023-03-21T21:17:15.483Z,44.78
2023-03-21T21:19:50.016Z,43.45
2023-03-21T21:22:17.337Z,43.78
2023-03-21T21:24:45.757Z,42.40
2023-03-21T21:27:12.317Z,41.28
2023-03-21T21:29:38.892Z,43.33
2023-03-21T21:32:05.414Z,41.60
2023-03-21T21:34:32.325Z,41.38
2023-03-21T21:36:58.864Z,40.83
2023-03-21T21:39:26.572Z,41.58
2023-03-21T21:41:54.047Z,41.45
2023-03-21T21:44:20.698Z,41.00
2023-03-21T21:46:47.657Z,41.95
2023-03-21T21:49:14.212Z,40.10
2023-03-21T21:51:41.866Z,38.65
2023-03-21T21:54:08.414Z,39.63
2023-03-21T21:56:36.949Z,39.85
2023-03-21T21:59:04.728Z,38.28
2023-03-21T22:01:34.704Z,37.80
2023-03-21T22:04:06.382Z,38.25
2023-03-21T22:06:34.174Z,37.30
2023-03-21T22:09:01.069Z,37.10
2023-03-21T22:11:27.866Z,37.42
2023-03-21T22:13:54.229Z,37.90
2023-03-21T22:16:21.074Z,35.92
2023-03-21T22:18:47.895Z,37.28
2023-03-21T22:21:14.313Z,37.15
2023-03-21T22:23:43.554Z,34.72
2023-03-21T22:26:10.726Z,34.15
2023-03-21T22:28:40.082Z,33.50
2023-03-21T22:33:38.098Z,32.45
2023-03-21T22:36:05.004Z,31.48
2023-03-21T22:38:34.465Z,31.65
2023-03-21T22:41:03.524Z,31.63
2023-03-21T22:43:34.252Z,30.63
2023-03-21T22:46:02.461Z,30.02
2023-03-21T22:48:32.393Z,29.58
2023-03-21T22:51:00.472Z,28.55
2023-03-21T22:53:27.347Z,29.40
2023-03-21T22:55:54.132Z,27.67
2023-03-21T22:58:21.307Z,28.92
2023-03-21T23:00:48.049Z,29.35
2023-03-21T23:03:16.641Z,27.63
2023-03-21T23:05:43.979Z,29.23
2023-03-21T23:08:10.566Z,28.25
2023-03-21T23:10:38.719Z,28.08
2023-03-21T23:13:06.536Z,28.50
2023-03-21T23:15:33.109Z,28.20
2023-03-21T23:17:59.890Z,27.27
2023-03-21T23:20:26.446Z,29.10
2023-03-21T23:22:53.031Z,27.77
2023-03-21T23:25:20.642Z,27.35
2023-03-21T23:27:47.581Z,25.67
2023-03-21T23:30:14.858Z,26.23
2023-03-21T23:32:41.455Z,26.63
2023-03-21T23:35:09.179Z,26.17
2023-03-21T23:37:36.176Z,26.17
2023-03-21T23:40:06.228Z,26.45
2023-03-21T23:45:01.146Z,26.25
2023-03-21T23:47:28.232Z,28.48
2023-03-21T23:49:54.887Z,26.02
2023-03-21T23:52:21.816Z,27.08
2023-03-21T23:54:48.635Z,26.55
2023-03-21T23:57:15.201Z,26.77
2023-03-21T23:59:41.649Z,25.27
