createdAt,value
2019-02-17T00:01:56.835Z,1.60
2019-02-17T00:06:55.040Z,1.40
2019-02-17T00:09:24.615Z,1.20
2019-02-17T00:11:52.977Z,1.10
2019-02-17T00:14:23.904Z,1.00
2019-02-17T00:16:53.270Z,1.00
2019-02-17T00:19:21.758Z,1.60
2019-02-17T00:21:51.176Z,1.00
2019-02-17T00:24:19.547Z,1.00
2019-02-17T00:26:48.086Z,1.20
2019-02-17T00:29:16.776Z,1.00
2019-02-17T00:31:44.857Z,1.00
2019-02-17T00:34:13.790Z,1.00
2019-02-17T00:36:43.171Z,1.10
2019-02-17T00:39:12.844Z,1.10
2019-02-17T00:41:41.768Z,1.10
2019-02-17T00:44:12.081Z,0.90
2019-02-17T00:46:40.203Z,0.90
2019-02-17T00:49:08.136Z,1.00
2019-02-17T00:51:36.112Z,0.90
2019-02-17T00:54:05.076Z,1.00
2019-02-17T00:56:34.573Z,0.90
2019-02-17T00:59:10.203Z,0.90
2019-02-17T01:01:34.211Z,0.90
2019-02-17T01:04:03.015Z,1.00
2019-02-17T01:06:31.829Z,1.30
2019-02-17T01:09:00.401Z,1.40
2019-02-17T01:11:29.529Z,1.50
2019-02-17T01:13:58.556Z,1.60
2019-02-17T01:16:26.661Z,1.60
2019-02-17T01:18:56.711Z,1.70
2019-02-17T01:21:25.075Z,1.70
2019-02-17T01:23:53.494Z,1.70
2019-02-17T01:26:22.045Z,1.70
2019-02-17T01:28:50.046Z,1.80
2019-02-17T01:31:18.215Z,2.20
2019-02-17T01:33:46.422Z,2.20
2019-02-17T01:36:14.870Z,2.30
2019-02-17T01:38:43.840Z,2.30
2019-02-17T01:41:12.609Z,2.30
2019-02-17T01:43:41.898Z,2.10
2019-02-17T01:46:10.360Z,2.10
2019-02-17T01:48:39.247Z,2.10
2019-02-17T01:51:07.999Z,2.10
2019-02-17T01:53:36.686Z,2.00
2019-02-17T01:56:04.687Z,2.10
2019-02-17T01:58:32.988Z,2.20
2019-02-17T02:01:01.749Z,2.20
2019-02-17T02:03:30.128Z,2.30
2019-02-17T02:05:58.174Z,2.00
2019-02-17T02:08:26.907Z,2.00
2019-02-17T02:10:55.218Z,1.70
2019-02-17T02:13:23.875Z,1.50
2019-02-17T02:15:52.382Z,1.30
2019-02-17T02:18:20.846Z,1.30
2019-02-17T02:20:48.855Z,1.10
2019-02-17T02:23:17.275Z,0.70
2019-02-17T02:25:45.887Z,0.70
2019-02-17T02:28:14.115Z,0.50
2019-02-17T02:30:43.488Z,0.50
2019-02-17T02:33:11.967Z,0.20
2019-02-17T02:35:40.583Z,0.20
2019-02-17T02:38:08.891Z,0.00
2019-02-17T02:40:37.150Z,-0.10
2019-02-17T02:43:06.318Z,-0.30
2019-02-17T02:45:34.912Z,-0.30
2019-02-17T02:48:03.607Z,-0.40
2019-02-17T02:50:32.288Z,-0.50
2019-02-17T02:53:02.783Z,-0.60
2019-02-17T02:55:31.401Z,-0.60
2019-02-17T02:58:00.191Z,-0.60
2019-02-17T03:00:46.976Z,-0.70
2019-02-17T03:03:16.722Z,-0.80
2019-02-17T03:06:09.797Z,-0.90
2019-02-17T03:08:38.763Z,-0.90
2019-02-17T03:11:07.110Z,-1.00
2019-02-17T03:13:36.819Z,-1.10
2019-02-17T03:16:05.032Z,-1.10
2019-02-17T03:18:33.290Z,-1.20
2019-02-17T03:21:01.787Z,-1.20
2019-02-17T03:23:30.805Z,-1.30
2019-02-17T03:25:59.426Z,-1.30
2019-02-17T03:28:27.434Z,-1.30
2019-02-17T03:30:55.405Z,-1.30
2019-02-17T03:33:24.476Z,-1.40
2019-02-17T03:35:52.624Z,-1.50
2019-02-17T03:38:21.579Z,-1.40
2019-02-17T03:40:49.637Z,-1.50
2019-02-17T03:43:17.952Z,-1.70
2019-02-17T03:45:46.537Z,-1.60
2019-02-17T03:48:15.016Z,-1.70
2019-02-17T03:53:11.875Z,-1.70
2019-02-17T03:55:40.123Z,-1.70
2019-02-17T03:58:09.491Z,-1.70
2019-02-17T04:00:37.817Z,-1.70
2019-02-17T04:03:06.042Z,-1.70
2019-02-17T04:05:34.157Z,-1.80
2019-02-17T04:08:02.577Z,-1.80
2019-02-17T04:10:30.544Z,-1.80
2019-02-17T04:15:27.330Z,-1.80
2019-02-17T04:17:55.659Z,-1.90
2019-02-17T04:22:54.250Z,-1.90
2019-02-17T04:25:24.354Z,-1.90
2019-02-17T04:30:29.309Z,-2.00
2019-02-17T04:32:51.743Z,-2.00
2019-02-17T04:35:21.068Z,-2.00
2019-02-17T04:37:50.327Z,-2.10
2019-02-17T04:40:19.132Z,-2.10
2019-02-17T04:42:47.904Z,-2.00
2019-02-17T04:45:16.558Z,-2.10
2019-02-17T04:47:45.869Z,-2.00
2019-02-17T04:50:13.946Z,-2.10
2019-02-17T04:52:42.005Z,-2.50
2019-02-17T04:55:11.821Z,-2.20
2019-02-17T04:57:40.243Z,-2.20
2019-02-17T05:00:08.869Z,-2.30
2019-02-17T05:05:07.095Z,-2.20
2019-02-17T05:07:36.484Z,-2.30
2019-02-17T05:10:05.007Z,-2.30
2019-02-17T05:12:33.763Z,-2.40
2019-02-17T05:15:02.531Z,-2.10
2019-02-17T05:17:30.903Z,-2.10
2019-02-17T05:19:59.327Z,-2.10
2019-02-17T05:22:27.601Z,-2.20
2019-02-17T05:24:57.441Z,-1.80
2019-02-17T05:29:54.720Z,1.00
2019-02-17T05:32:23.282Z,-2.10
2019-02-17T05:34:52.014Z,-2.10
2019-02-17T05:37:20.339Z,-2.10
2019-02-17T05:39:48.243Z,-2.10
2019-02-17T05:42:17.009Z,-2.10
2019-02-17T05:44:45.721Z,-2.10
2019-02-17T05:47:14.178Z,-2.10
2019-02-17T05:49:43.210Z,-2.00
2019-02-17T05:52:12.591Z,-2.00
2019-02-17T05:54:41.915Z,-1.70
2019-02-17T05:57:10.012Z,-1.60
2019-02-17T05:59:38.206Z,-1.50
2019-02-17T06:02:06.159Z,-1.50
2019-02-17T06:04:34.447Z,-1.40
2019-02-17T06:07:03.893Z,-1.00
2019-02-17T06:09:32.583Z,-0.90
2019-02-17T06:12:01.012Z,-0.80
2019-02-17T06:14:29.347Z,-0.30
2019-02-17T06:16:58.936Z,-0.10
2019-02-17T06:19:27.389Z,0.10
2019-02-17T06:21:55.854Z,0.30
2019-02-17T06:24:24.895Z,0.10
2019-02-17T06:26:53.580Z,0.10
2019-02-17T06:29:23.497Z,-3.60
2019-02-17T06:31:51.998Z,-0.10
2019-02-17T06:34:21.036Z,-0.10
2019-02-17T06:36:49.785Z,0.00
2019-02-17T06:39:18.704Z,0.20
2019-02-17T06:41:46.693Z,0.40
2019-02-17T06:44:14.719Z,0.40
2019-02-17T06:46:48.239Z,0.50
2019-02-17T06:49:17.209Z,0.70
2019-02-17T06:51:46.812Z,0.60
2019-02-17T06:54:15.518Z,0.60
2019-02-17T06:57:08.140Z,0.60
2019-02-17T06:59:36.195Z,0.60
2019-02-17T07:02:04.459Z,0.70
2019-02-17T07:04:55.600Z,0.80
2019-02-17T07:07:23.955Z,0.80
2019-02-17T07:09:52.631Z,0.80
2019-02-17T07:12:21.020Z,0.80
2019-02-17T07:14:49.837Z,1.00
2019-02-17T07:17:18.289Z,1.20
2019-02-17T07:19:47.238Z,1.20
2019-02-17T07:22:15.775Z,1.50
2019-02-17T07:24:44.359Z,2.00
2019-02-17T07:27:13.265Z,2.20
2019-02-17T07:29:41.823Z,3.00
2019-02-17T07:32:10.506Z,4.10
2019-02-17T07:34:39.260Z,5.10
2019-02-17T07:37:07.902Z,5.70
2019-02-17T07:39:35.961Z,6.90
2019-02-17T07:42:03.959Z,7.60
2019-02-17T07:44:32.240Z,8.10
2019-02-17T07:47:02.239Z,8.10
2019-02-17T07:49:30.360Z,8.10
2019-02-17T07:52:00.627Z,8.20
2019-02-17T07:54:28.893Z,7.90
2019-02-17T07:56:59.351Z,7.60
2019-02-17T07:59:30.561Z,8.00
2019-02-17T08:01:58.669Z,8.00
2019-02-17T08:04:27.095Z,7.80
2019-02-17T08:06:55.286Z,7.90
2019-02-17T08:09:23.937Z,8.00
2019-02-17T08:11:51.904Z,8.30
2019-02-17T08:14:19.834Z,8.50
2019-02-17T08:16:48.102Z,8.80
2019-02-17T08:19:16.104Z,8.90
2019-02-17T08:21:44.462Z,9.50
2019-02-17T08:24:15.581Z,10.50
2019-02-17T08:26:43.647Z,11.50
2019-02-17T08:29:11.830Z,12.40
2019-02-17T08:31:40.742Z,13.00
2019-02-17T08:34:09.080Z,13.10
2019-02-17T08:36:37.638Z,13.00
2019-02-17T08:39:07.074Z,13.60
2019-02-17T08:41:35.773Z,13.20
2019-02-17T08:44:04.017Z,13.20
2019-02-17T08:46:32.748Z,13.80
2019-02-17T08:49:01.371Z,14.60
2019-02-17T08:51:29.885Z,14.30
2019-02-17T08:53:58.343Z,13.90
2019-02-17T08:56:26.651Z,13.90
2019-02-17T08:58:55.170Z,14.80
2019-02-17T09:01:23.287Z,15.30
2019-02-17T09:03:51.264Z,15.40
2019-02-17T09:06:20.239Z,15.40
2019-02-17T09:08:48.360Z,15.10
2019-02-17T09:11:16.463Z,15.30
2019-02-17T09:13:46.071Z,15.20
2019-02-17T09:16:14.508Z,15.00
2019-02-17T09:18:42.806Z,15.90
2019-02-17T09:21:10.881Z,16.60
2019-02-17T09:23:40.088Z,16.30
2019-02-17T09:26:08.147Z,16.00
2019-02-17T09:28:36.999Z,15.90
2019-02-17T09:31:05.151Z,15.60
2019-02-17T09:33:34.478Z,16.40
2019-02-17T09:36:03.750Z,16.50
2019-02-17T09:38:32.124Z,16.50
2019-02-17T09:41:01.375Z,16.30
2019-02-17T09:43:29.590Z,16.90
2019-02-17T09:45:59.192Z,17.50
2019-02-17T09:48:27.412Z,17.80
2019-02-17T09:50:55.814Z,18.00
2019-02-17T09:53:24.508Z,18.90
2019-02-17T09:55:55.115Z,19.50
2019-02-17T09:58:23.687Z,20.20
2019-02-17T10:00:53.712Z,20.50
2019-02-17T10:03:22.128Z,21.10
2019-02-17T10:05:50.032Z,21.50
2019-02-17T10:08:18.584Z,21.90
2019-02-17T10:10:49.017Z,20.90
2019-02-17T10:13:18.317Z,22.00
2019-02-17T10:15:46.302Z,22.30
2019-02-17T10:18:14.917Z,22.30
2019-02-17T10:20:43.062Z,21.90
2019-02-17T10:23:11.292Z,21.10
2019-02-17T10:25:40.644Z,20.70
2019-02-17T10:28:09.361Z,21.00
2019-02-17T10:30:37.292Z,20.90
2019-02-17T10:33:08.999Z,21.40
2019-02-17T10:35:37.847Z,21.80
2019-02-17T10:38:05.806Z,21.80
2019-02-17T10:40:35.620Z,21.60
2019-02-17T10:43:04.732Z,20.90
2019-02-17T10:45:33.517Z,21.40
2019-02-17T10:48:01.883Z,21.10
2019-02-17T10:50:30.147Z,21.20
2019-02-17T10:52:58.188Z,21.80
2019-02-17T10:55:26.095Z,22.20
2019-02-17T10:57:54.143Z,21.80
2019-02-17T11:00:22.068Z,20.90
2019-02-17T11:02:51.116Z,21.10
2019-02-17T11:05:21.389Z,21.50
2019-02-17T11:07:49.936Z,21.90
2019-02-17T11:10:18.187Z,22.40
2019-02-17T11:12:46.789Z,22.70
2019-02-17T11:15:20.945Z,22.90
2019-02-17T11:17:49.344Z,22.90
2019-02-17T11:20:21.943Z,22.20
2019-02-17T11:22:51.258Z,22.20
2019-02-17T11:25:19.536Z,21.00
2019-02-17T11:27:48.654Z,19.30
2019-02-17T11:30:17.102Z,17.80
2019-02-17T11:32:45.713Z,16.60
2019-02-17T11:35:14.416Z,15.70
2019-02-17T11:37:45.052Z,15.30
2019-02-17T11:40:13.510Z,15.00
2019-02-17T11:42:41.558Z,14.70
2019-02-17T11:45:12.987Z,14.80
2019-02-17T11:47:41.829Z,14.80
2019-02-17T11:50:09.916Z,14.60
2019-02-17T11:52:38.691Z,14.60
2019-02-17T11:55:09.112Z,14.60
2019-02-17T11:57:37.820Z,14.60
2019-02-17T12:00:12.208Z,14.50
2019-02-17T12:02:41.352Z,14.40
2019-02-17T12:05:12.076Z,14.40
2019-02-17T12:07:40.301Z,14.40
2019-02-17T12:10:10.150Z,14.60
2019-02-17T12:12:41.421Z,14.60
2019-02-17T12:15:10.306Z,14.70
2019-02-17T12:17:38.688Z,14.80
2019-02-17T12:20:32.017Z,14.90
2019-02-17T12:23:09.099Z,15.00
2019-02-17T12:26:00.263Z,14.90
2019-02-17T12:28:33.619Z,14.90
2019-02-17T12:31:02.196Z,15.00
2019-02-17T12:33:30.615Z,15.10
2019-02-17T12:36:00.944Z,15.20
2019-02-17T12:38:28.984Z,15.20
2019-02-17T12:40:58.423Z,15.20
2019-02-17T12:43:27.443Z,15.20
2019-02-17T12:45:55.371Z,15.20
2019-02-17T12:48:24.687Z,15.30
2019-02-17T12:50:53.896Z,15.40
2019-02-17T12:53:22.172Z,15.40
2019-02-17T12:55:50.569Z,15.50
2019-02-17T12:58:29.689Z,15.50
2019-02-17T13:00:50.716Z,15.50
2019-02-17T13:03:28.260Z,15.60
2019-02-17T13:05:49.173Z,15.60
2019-02-17T13:08:17.452Z,15.70
2019-02-17T13:10:45.777Z,15.80
2019-02-17T13:13:14.685Z,15.80
2019-02-17T13:15:42.980Z,15.70
2019-02-17T13:18:12.642Z,15.70
2019-02-17T13:20:47.542Z,15.70
2019-02-17T13:23:15.559Z,15.70
2019-02-17T13:25:49.938Z,15.90
2019-02-17T13:28:18.245Z,15.70
2019-02-17T13:30:47.300Z,15.70
2019-02-17T13:33:15.887Z,15.70
2019-02-17T13:35:43.867Z,15.80
2019-02-17T13:38:12.432Z,15.80
2019-02-17T13:40:40.684Z,15.90
2019-02-17T13:43:09.792Z,16.00
2019-02-17T13:45:38.200Z,16.00
2019-02-17T13:48:07.207Z,16.00
2019-02-17T13:50:35.740Z,16.00
2019-02-17T13:53:11.308Z,16.00
2019-02-17T13:55:33.959Z,16.00
2019-02-17T13:58:01.917Z,16.00
2019-02-17T14:00:31.715Z,16.10
2019-02-17T14:03:00.092Z,16.10
2019-02-17T14:05:28.221Z,16.20
2019-02-17T14:07:56.770Z,16.20
2019-02-17T14:10:25.855Z,16.20
2019-02-17T14:12:55.785Z,16.20
2019-02-17T14:15:26.418Z,16.20
2019-02-17T14:17:54.377Z,16.10
2019-02-17T14:20:22.792Z,16.10
2019-02-17T14:22:51.214Z,16.10
2019-02-17T14:25:19.701Z,16.10
2019-02-17T14:27:47.711Z,16.10
2019-02-17T14:30:16.535Z,16.10
2019-02-17T14:32:46.006Z,16.20
2019-02-17T14:35:14.141Z,16.20
2019-02-17T14:37:42.371Z,16.20
2019-02-17T14:40:11.758Z,16.30
2019-02-17T14:42:40.166Z,16.30
2019-02-17T14:45:09.044Z,16.30
2019-02-17T14:47:37.914Z,16.30
2019-02-17T14:50:06.497Z,16.30
2019-02-17T14:52:34.813Z,16.30
2019-02-17T14:55:02.778Z,16.30
2019-02-17T14:57:31.774Z,16.20
2019-02-17T15:00:01.317Z,16.10
2019-02-17T15:02:30.543Z,16.10
2019-02-17T15:04:59.013Z,16.20
2019-02-17T15:07:28.191Z,16.20
2019-02-17T15:09:56.242Z,16.10
2019-02-17T15:12:24.480Z,16.10
2019-02-17T15:14:52.730Z,16.20
2019-02-17T15:17:21.907Z,16.20
2019-02-17T15:19:50.470Z,16.20
2019-02-17T15:22:18.815Z,16.20
2019-02-17T15:24:48.121Z,16.10
2019-02-17T15:27:16.040Z,16.10
2019-02-17T15:29:43.992Z,16.10
2019-02-17T15:32:12.115Z,15.90
2019-02-17T15:34:40.349Z,15.90
2019-02-17T15:37:08.616Z,15.70
2019-02-17T15:39:37.260Z,15.60
2019-02-17T15:42:09.138Z,15.50
2019-02-17T15:44:37.921Z,14.10
2019-02-17T15:47:06.340Z,15.30
2019-02-17T15:49:35.114Z,15.20
2019-02-17T15:52:03.995Z,15.00
2019-02-17T15:54:32.517Z,14.90
2019-02-17T15:57:01.769Z,14.90
2019-02-17T15:59:31.297Z,14.90
2019-02-17T16:02:00.040Z,14.80
2019-02-17T16:04:28.897Z,14.70
2019-02-17T16:06:59.234Z,14.60
2019-02-17T16:09:29.061Z,14.50
2019-02-17T16:11:58.585Z,14.40
2019-02-17T16:14:26.992Z,14.30
2019-02-17T16:16:56.666Z,14.20
2019-02-17T16:19:24.697Z,14.00
2019-02-17T16:21:52.740Z,13.80
2019-02-17T16:24:21.816Z,13.60
2019-02-17T16:26:51.526Z,13.30
2019-02-17T16:29:20.611Z,13.00
2019-02-17T16:31:50.097Z,12.70
2019-02-17T16:34:20.283Z,12.60
2019-02-17T16:36:49.363Z,12.30
2019-02-17T16:39:17.496Z,12.10
2019-02-17T16:41:45.625Z,11.90
2019-02-17T16:44:14.091Z,11.60
2019-02-17T16:46:42.129Z,11.50
2019-02-17T16:49:10.621Z,11.40
2019-02-17T16:51:38.919Z,11.30
2019-02-17T16:54:08.453Z,11.10
2019-02-17T16:56:37.069Z,10.90
2019-02-17T16:59:07.102Z,10.70
2019-02-17T17:01:35.301Z,10.70
2019-02-17T17:04:04.726Z,10.60
2019-02-17T17:06:36.293Z,10.50
2019-02-17T17:09:07.020Z,10.40
2019-02-17T17:11:35.722Z,10.10
2019-02-17T17:14:08.790Z,9.80
2019-02-17T17:16:34.174Z,9.40
2019-02-17T17:19:03.313Z,9.10
2019-02-17T17:21:36.590Z,8.90
2019-02-17T17:24:05.467Z,8.90
2019-02-17T17:26:35.351Z,10.10
2019-02-17T17:29:03.409Z,8.80
2019-02-17T17:31:31.478Z,8.60
2019-02-17T17:34:00.003Z,8.40
2019-02-17T17:36:28.102Z,8.30
2019-02-17T17:38:56.996Z,8.10
2019-02-17T17:41:25.095Z,7.90
2019-02-17T17:43:53.355Z,7.70
2019-02-17T17:46:21.327Z,7.50
2019-02-17T17:48:50.073Z,7.40
2019-02-17T17:51:18.166Z,7.30
2019-02-17T17:53:46.113Z,7.20
2019-02-17T17:56:16.268Z,7.20
2019-02-17T17:58:47.272Z,7.10
2019-02-17T18:01:16.439Z,6.90
2019-02-17T18:03:46.402Z,6.90
2019-02-17T18:06:21.477Z,7.00
2019-02-17T18:09:09.354Z,7.10
2019-02-17T18:11:37.942Z,7.10
2019-02-17T18:14:06.513Z,7.00
2019-02-17T18:16:34.987Z,6.90
2019-02-17T18:19:03.462Z,6.70
2019-02-17T18:21:31.821Z,6.60
2019-02-17T18:24:00.931Z,6.70
2019-02-17T18:26:29.631Z,6.70
2019-02-17T18:28:58.270Z,6.50
2019-02-17T18:31:26.946Z,6.40
2019-02-17T18:33:55.529Z,6.30
2019-02-17T18:36:25.505Z,6.10
2019-02-17T18:38:53.728Z,6.00
2019-02-17T18:41:23.165Z,6.00
2019-02-17T18:43:51.401Z,5.90
2019-02-17T18:46:20.889Z,5.90
2019-02-17T18:48:49.041Z,5.80
2019-02-17T18:51:17.852Z,5.80
2019-02-17T18:53:48.040Z,5.80
2019-02-17T18:56:16.113Z,5.70
2019-02-17T18:58:45.434Z,5.60
2019-02-17T19:01:13.841Z,5.50
2019-02-17T19:03:42.138Z,5.40
2019-02-17T19:06:11.527Z,5.20
2019-02-17T19:08:39.911Z,5.10
2019-02-17T19:11:08.658Z,5.10
2019-02-17T19:13:38.201Z,5.10
2019-02-17T19:16:07.163Z,5.10
2019-02-17T19:18:35.757Z,5.10
2019-02-17T19:21:04.722Z,5.00
2019-02-17T19:23:38.820Z,4.90
2019-02-17T19:26:10.823Z,4.90
2019-02-17T19:28:41.014Z,4.90
2019-02-17T19:31:09.390Z,4.90
2019-02-17T19:33:40.854Z,4.90
2019-02-17T19:36:10.572Z,5.00
2019-02-17T19:38:42.937Z,4.80
2019-02-17T19:41:12.287Z,4.70
2019-02-17T19:43:41.912Z,4.50
2019-02-17T19:46:11.344Z,4.40
2019-02-17T19:48:41.342Z,4.30
2019-02-17T19:51:11.459Z,4.10
2019-02-17T19:53:40.332Z,4.00
2019-02-17T19:56:12.918Z,4.00
2019-02-17T19:58:42.346Z,3.90
2019-02-17T20:01:10.643Z,3.80
2019-02-17T20:03:53.830Z,3.70
2019-02-17T20:06:24.950Z,3.70
2019-02-17T20:08:54.835Z,3.60
2019-02-17T20:11:23.160Z,3.60
2019-02-17T20:13:52.164Z,3.70
2019-02-17T20:16:21.397Z,3.60
2019-02-17T20:18:53.092Z,3.50
2019-02-17T20:21:22.039Z,3.30
2019-02-17T20:23:50.408Z,3.20
2019-02-17T20:26:20.001Z,3.10
2019-02-17T20:28:48.870Z,3.10
2019-02-17T20:31:19.916Z,3.10
2019-02-17T20:33:54.134Z,3.10
2019-02-17T20:36:24.363Z,3.00
2019-02-17T20:38:53.059Z,2.90
2019-02-17T20:41:22.224Z,2.80
2019-02-17T20:43:51.844Z,2.70
2019-02-17T20:46:20.842Z,2.70
2019-02-17T20:48:49.592Z,2.70
2019-02-17T20:51:19.913Z,2.70
2019-02-17T20:53:48.802Z,2.70
2019-02-17T20:56:18.226Z,2.70
2019-02-17T20:58:47.153Z,2.50
2019-02-17T21:01:15.838Z,2.40
2019-02-17T21:03:44.604Z,2.20
2019-02-17T21:06:15.903Z,2.20
2019-02-17T21:08:44.795Z,2.20
2019-02-17T21:11:16.029Z,2.10
2019-02-17T21:13:45.156Z,2.00
2019-02-17T21:16:13.424Z,1.90
2019-02-17T21:18:41.575Z,1.90
2019-02-17T21:21:10.021Z,1.90
2019-02-17T21:23:38.116Z,1.80
2019-02-17T21:26:06.221Z,1.80
2019-02-17T21:28:34.153Z,1.80
2019-02-17T21:31:08.665Z,1.70
2019-02-17T21:33:37.819Z,1.70
2019-02-17T21:36:07.311Z,1.70
2019-02-17T21:38:35.590Z,1.60
2019-02-17T21:41:09.256Z,1.50
2019-02-17T21:43:34.339Z,1.50
2019-02-17T21:46:03.067Z,1.50
2019-02-17T21:48:31.388Z,1.40
2019-02-17T21:51:00.420Z,1.30
2019-02-17T21:53:28.867Z,1.20
2019-02-17T21:55:57.390Z,1.20
2019-02-17T21:58:25.761Z,1.20
2019-02-17T22:00:54.675Z,1.20
2019-02-17T22:03:22.648Z,1.10
2019-02-17T22:05:50.731Z,1.10
2019-02-17T22:08:19.276Z,1.20
2019-02-17T22:10:47.312Z,1.10
2019-02-17T22:13:15.570Z,0.90
2019-02-17T22:15:47.046Z,0.90
2019-02-17T22:18:15.783Z,0.80
2019-02-17T22:20:44.537Z,0.60
2019-02-17T22:23:13.046Z,0.40
2019-02-17T22:25:41.173Z,0.40
2019-02-17T22:28:09.777Z,0.40
2019-02-17T22:30:38.205Z,0.20
2019-02-17T22:35:34.718Z,0.30
2019-02-17T22:38:03.118Z,0.20
2019-02-17T22:40:31.840Z,0.20
2019-02-17T22:43:00.353Z,0.10
2019-02-17T22:45:28.515Z,0.10
2019-02-17T22:47:56.661Z,0.00
2019-02-17T22:50:25.065Z,0.00
2019-02-17T22:52:53.257Z,-0.10
2019-02-17T22:55:21.358Z,-0.20
2019-02-17T22:57:49.444Z,-0.20
2019-02-17T23:00:29.687Z,-0.30
2019-02-17T23:02:58.374Z,-0.40
2019-02-17T23:05:26.775Z,-0.40
2019-02-17T23:07:55.137Z,-0.40
2019-02-17T23:10:23.799Z,-0.40
2019-02-17T23:12:52.052Z,-0.40
2019-02-17T23:15:20.859Z,-0.40
2019-02-17T23:17:49.508Z,-0.50
2019-02-17T23:20:18.246Z,-0.50
2019-02-17T23:22:47.188Z,-0.50
2019-02-17T23:25:16.076Z,-0.60
2019-02-17T23:27:44.785Z,-0.60
2019-02-17T23:30:13.289Z,-0.70
2019-02-17T23:32:41.401Z,-0.70
2019-02-17T23:35:10.544Z,-0.70
2019-02-17T23:37:38.766Z,-0.70
2019-02-17T23:40:07.223Z,-0.80
2019-02-17T23:42:35.523Z,-0.90
2019-02-17T23:45:03.961Z,-0.80
2019-02-17T23:50:00.556Z,-0.90
2019-02-17T23:52:29.209Z,-0.80
2019-02-17T23:54:57.510Z,-0.90
2019-02-17T23:57:25.894Z,-0.90
2019-02-17T23:59:54.674Z,-0.90
