createdAt,value
2019-05-21T00:01:28.739Z,13.87
2019-05-21T00:04:30.658Z,12.60
2019-05-21T00:07:32.900Z,12.43
2019-05-21T00:10:34.934Z,13.23
2019-05-21T00:13:36.844Z,13.20
2019-05-21T00:16:38.873Z,13.73
2019-05-21T00:19:40.741Z,13.30
2019-05-21T00:22:42.697Z,13.63
2019-05-21T00:25:44.706Z,14.57
2019-05-21T00:29:24.062Z,14.30
2019-05-21T00:33:05.200Z,13.23
2019-05-21T00:36:45.999Z,12.30
2019-05-21T00:40:25.223Z,14.43
2019-05-21T00:43:48.868Z,14.13
2019-05-21T00:46:50.838Z,13.73
2019-05-21T00:49:52.832Z,13.20
2019-05-21T00:52:54.805Z,14.00
2019-05-21T00:55:56.844Z,13.80
2019-05-21T00:58:58.857Z,12.57
2019-05-21T01:02:00.880Z,12.60
2019-05-21T01:05:04.018Z,12.37
2019-05-21T01:08:05.998Z,14.30
2019-05-21T01:11:07.911Z,13.60
2019-05-21T01:14:09.871Z,12.10
2019-05-21T01:17:11.836Z,13.23
2019-05-21T01:20:14.345Z,13.13
2019-05-21T01:23:16.265Z,13.53
2019-05-21T01:26:18.222Z,13.80
2019-05-21T01:29:20.142Z,14.90
2019-05-21T01:32:22.175Z,13.07
2019-05-21T01:35:24.115Z,14.83
2019-05-21T01:38:26.237Z,14.43
2019-05-21T01:41:28.186Z,14.70
2019-05-21T01:44:30.187Z,13.63
2019-05-21T01:47:32.111Z,14.33
2019-05-21T01:50:34.216Z,15.20
2019-05-21T01:53:36.230Z,14.60
2019-05-21T01:56:38.191Z,15.10
2019-05-21T01:59:40.162Z,15.37
2019-05-21T02:02:42.245Z,18.60
2019-05-21T02:05:44.249Z,15.10
2019-05-21T02:08:46.265Z,16.77
2019-05-21T02:11:48.204Z,15.33
2019-05-21T02:14:50.162Z,14.97
2019-05-21T02:17:52.085Z,15.93
2019-05-21T02:20:54.049Z,16.23
2019-05-21T02:23:56.010Z,15.00
2019-05-21T02:26:58.634Z,15.43
2019-05-21T02:30:00.693Z,14.73
2019-05-21T02:33:02.723Z,14.33
2019-05-21T02:36:04.759Z,15.17
2019-05-21T02:39:07.280Z,15.97
2019-05-21T02:42:09.253Z,16.60
2019-05-21T02:45:11.770Z,15.57
2019-05-21T02:48:13.806Z,14.37
2019-05-21T02:51:15.910Z,14.57
2019-05-21T02:54:17.898Z,14.97
2019-05-21T02:57:19.932Z,16.43
2019-05-21T03:00:41.184Z,15.07
2019-05-21T03:03:43.323Z,16.07
2019-05-21T03:06:45.567Z,16.50
2019-05-21T03:09:48.560Z,16.70
2019-05-21T03:12:50.511Z,16.73
2019-05-21T03:15:52.585Z,16.07
2019-05-21T03:18:54.524Z,14.00
2019-05-21T03:21:56.730Z,13.10
2019-05-21T03:25:02.172Z,11.93
2019-05-21T03:28:02.641Z,12.63
2019-05-21T03:31:04.625Z,10.13
2019-05-21T03:34:06.696Z,10.87
2019-05-21T03:37:08.721Z,11.17
2019-05-21T03:40:14.959Z,10.87
2019-05-21T03:43:16.927Z,10.77
2019-05-21T03:46:18.935Z,10.07
2019-05-21T03:49:21.431Z,10.30
2019-05-21T03:52:23.481Z,9.93
2019-05-21T03:55:25.556Z,10.07
2019-05-21T03:58:27.502Z,9.13
2019-05-21T04:01:29.479Z,9.47
2019-05-21T04:04:31.412Z,10.03
2019-05-21T04:07:33.471Z,10.10
2019-05-21T04:10:35.568Z,11.93
2019-05-21T04:13:37.500Z,10.90
2019-05-21T04:16:50.332Z,11.13
2019-05-21T04:19:52.858Z,12.60
2019-05-21T04:22:54.933Z,12.30
2019-05-21T04:25:56.857Z,12.83
2019-05-21T04:28:58.878Z,12.00
2019-05-21T04:32:00.936Z,12.33
2019-05-21T04:35:05.059Z,13.30
2019-05-21T04:38:07.704Z,12.00
2019-05-21T04:41:09.833Z,12.03
2019-05-21T04:44:11.790Z,12.03
2019-05-21T04:47:13.838Z,13.53
2019-05-21T04:50:15.949Z,12.20
2019-05-21T04:53:18.112Z,11.30
2019-05-21T04:56:20.205Z,12.30
2019-05-21T04:59:22.290Z,10.97
2019-05-21T05:02:24.302Z,10.40
2019-05-21T05:05:26.321Z,11.77
2019-05-21T05:08:28.384Z,11.40
2019-05-21T05:11:30.391Z,10.57
2019-05-21T05:14:32.298Z,9.90
2019-05-21T05:17:34.419Z,10.60
2019-05-21T05:20:36.496Z,10.63
2019-05-21T05:23:38.564Z,11.03
2019-05-21T05:26:40.564Z,12.50
2019-05-21T05:29:42.542Z,12.47
2019-05-21T05:32:44.515Z,11.67
2019-05-21T05:35:46.556Z,12.07
2019-05-21T05:38:48.833Z,11.47
2019-05-21T05:41:51.270Z,13.03
2019-05-21T05:44:53.322Z,12.70
2019-05-21T05:47:55.353Z,12.50
2019-05-21T05:50:59.161Z,11.23
2019-05-21T05:54:01.177Z,10.47
2019-05-21T05:57:03.159Z,10.43
2019-05-21T06:00:08.473Z,11.93
2019-05-21T06:03:10.538Z,10.13
2019-05-21T06:06:12.751Z,9.30
2019-05-21T06:09:14.825Z,10.87
2019-05-21T06:12:16.845Z,9.93
2019-05-21T06:15:19.088Z,11.20
2019-05-21T06:18:21.048Z,11.00
2019-05-21T06:21:23.101Z,10.17
2019-05-21T06:24:25.051Z,10.60
2019-05-21T06:27:27.105Z,10.93
2019-05-21T06:30:29.084Z,11.30
2019-05-21T06:33:32.451Z,11.23
2019-05-21T06:36:34.605Z,9.57
2019-05-21T06:39:36.664Z,9.50
2019-05-21T06:42:38.719Z,8.63
2019-05-21T06:45:41.254Z,9.27
2019-05-21T06:48:43.217Z,8.73
2019-05-21T06:51:45.206Z,9.30
2019-05-21T06:54:47.205Z,8.63
2019-05-21T06:57:49.253Z,8.40
2019-05-21T07:00:51.283Z,7.40
2019-05-21T07:03:53.318Z,8.07
2019-05-21T07:06:55.317Z,6.57
2019-05-21T07:09:57.443Z,5.73
2019-05-21T07:12:59.478Z,5.90
2019-05-21T07:16:01.533Z,6.13
2019-05-21T07:19:03.814Z,5.60
2019-05-21T07:22:12.631Z,4.80
2019-05-21T07:25:10.330Z,6.73
2019-05-21T07:28:12.386Z,6.67
2019-05-21T07:31:17.393Z,6.30
2019-05-21T07:34:18.348Z,6.50
2019-05-21T07:37:20.323Z,5.10
2019-05-21T07:40:22.534Z,6.17
2019-05-21T07:43:24.667Z,6.13
2019-05-21T07:46:26.683Z,6.23
2019-05-21T07:49:28.726Z,5.83
2019-05-21T07:52:30.786Z,6.40
2019-05-21T07:55:32.736Z,6.53
2019-05-21T07:58:34.757Z,6.03
2019-05-21T08:01:36.722Z,4.63
2019-05-21T08:04:38.842Z,5.07
2019-05-21T08:07:40.920Z,5.40
2019-05-21T08:10:42.977Z,4.97
2019-05-21T08:13:44.968Z,6.17
2019-05-21T08:16:46.941Z,5.63
2019-05-21T08:19:49.002Z,5.63
2019-05-21T08:22:50.993Z,5.20
2019-05-21T08:25:53.041Z,4.97
2019-05-21T08:28:56.012Z,5.93
2019-05-21T08:31:58.223Z,4.93
2019-05-21T08:35:00.189Z,4.30
2019-05-21T08:38:02.178Z,4.70
2019-05-21T08:41:05.511Z,4.63
2019-05-21T12:51:58.552Z,1.20
2019-05-21T12:55:00.661Z,1.20
2019-05-21T12:58:02.540Z,1.67
2019-05-21T13:01:04.645Z,1.90
2019-05-21T13:04:06.603Z,1.53
2019-05-21T13:07:08.473Z,2.13
2019-05-21T13:10:10.840Z,2.10
2019-05-21T13:13:12.775Z,2.10
2019-05-21T13:16:14.664Z,1.70
2019-05-21T13:19:16.584Z,2.33
2019-05-21T13:22:20.274Z,2.07
2019-05-21T13:25:22.220Z,2.40
2019-05-21T13:28:24.163Z,1.73
2019-05-21T13:31:26.080Z,2.03
2019-05-21T13:34:27.974Z,2.10
2019-05-21T13:37:29.895Z,2.37
2019-05-21T13:40:33.872Z,1.87
2019-05-21T13:43:35.848Z,2.10
2019-05-21T13:46:37.796Z,2.27
2019-05-21T13:49:39.762Z,2.13
2019-05-21T13:52:41.739Z,1.90
2019-05-21T13:55:43.875Z,2.00
2019-05-21T13:58:46.165Z,2.30
2019-05-21T14:01:48.260Z,2.20
2019-05-21T14:04:50.324Z,2.13
2019-05-21T14:07:52.226Z,2.23
2019-05-21T14:10:54.372Z,2.43
2019-05-21T14:13:56.301Z,2.13
2019-05-21T14:16:58.236Z,2.57
2019-05-21T14:20:00.165Z,2.50
2019-05-21T14:23:05.274Z,2.27
2019-05-21T14:26:07.338Z,2.60
2019-05-21T14:29:09.345Z,2.30
2019-05-21T14:32:11.269Z,2.00
2019-05-21T14:35:14.471Z,2.20
2019-05-21T14:38:16.371Z,2.20
2019-05-21T14:41:18.333Z,2.13
2019-05-21T14:44:20.438Z,1.90
2019-05-21T14:47:22.358Z,1.93
2019-05-21T14:50:24.668Z,2.17
2019-05-21T14:53:26.554Z,2.90
2019-05-21T14:56:29.130Z,2.13
2019-05-21T14:59:31.094Z,2.27
2019-05-21T15:02:32.993Z,2.10
2019-05-21T15:05:36.849Z,3.17
2019-05-21T15:08:38.780Z,3.30
2019-05-21T15:11:40.686Z,2.60
2019-05-21T15:14:44.515Z,3.00
2019-05-21T15:17:46.528Z,3.30
2019-05-21T15:20:54.472Z,3.17
2019-05-21T15:23:56.458Z,2.80
2019-05-21T15:26:58.554Z,2.83
2019-05-21T15:30:00.521Z,3.77
2019-05-21T15:33:02.555Z,4.97
2019-05-21T15:36:04.580Z,4.00
2019-05-21T15:39:07.110Z,6.87
2019-05-21T15:42:08.994Z,4.40
2019-05-21T15:45:12.125Z,4.83
2019-05-21T15:48:14.492Z,4.73
2019-05-21T15:51:17.446Z,3.70
2019-05-21T15:54:19.415Z,3.80
2019-05-21T15:57:23.253Z,4.13
2019-05-21T16:00:25.558Z,3.97
2019-05-21T16:03:29.307Z,4.50
2019-05-21T16:06:31.234Z,3.80
2019-05-21T16:09:33.198Z,3.27
2019-05-21T16:12:35.090Z,3.60
2019-05-21T16:15:37.115Z,3.50
2019-05-21T16:18:39.027Z,4.50
2019-05-21T16:21:41.213Z,3.83
2019-05-21T16:24:43.195Z,3.57
2019-05-21T16:27:47.373Z,3.20
2019-05-21T16:30:49.376Z,3.77
2019-05-21T16:33:51.480Z,3.40
2019-05-21T16:36:53.726Z,4.03
2019-05-21T16:39:56.518Z,3.87
2019-05-21T16:42:58.398Z,5.67
2019-05-21T16:46:00.538Z,14.50
2019-05-21T16:49:02.450Z,8.97
2019-05-21T16:52:04.347Z,15.40
2019-05-21T16:55:06.633Z,8.93
2019-05-21T16:58:09.810Z,9.43
2019-05-21T17:01:13.306Z,8.87
2019-05-21T17:04:15.232Z,11.80
2019-05-21T17:07:17.084Z,11.00
2019-05-21T17:10:18.940Z,11.43
2019-05-21T17:13:20.808Z,11.00
2019-05-21T17:16:25.028Z,9.13
2019-05-21T17:19:26.951Z,8.90
2019-05-21T17:22:29.838Z,8.07
2019-05-21T17:25:31.681Z,9.37
2019-05-21T17:28:35.111Z,10.03
2019-05-21T17:31:36.926Z,9.30
2019-05-21T17:34:41.135Z,10.67
2019-05-21T17:37:43.024Z,10.50
2019-05-21T17:40:45.033Z,9.57
2019-05-21T17:43:48.463Z,9.73
2019-05-21T17:46:50.957Z,10.57
2019-05-21T17:49:52.957Z,10.50
2019-05-21T17:52:55.671Z,11.37
2019-05-21T17:55:57.577Z,10.93
2019-05-21T17:59:01.685Z,11.50
2019-05-21T18:02:05.558Z,10.80
2019-05-21T18:05:10.741Z,8.53
2019-05-21T18:08:12.915Z,10.53
2019-05-21T18:11:15.481Z,9.97
2019-05-21T18:14:17.882Z,10.53
2019-05-21T18:17:21.646Z,10.37
2019-05-21T18:20:23.737Z,10.63
2019-05-21T18:23:27.250Z,10.80
2019-05-21T18:26:29.191Z,12.07
2019-05-21T18:29:32.510Z,10.53
2019-05-21T18:32:34.522Z,12.17
2019-05-21T18:35:39.785Z,11.60
2019-05-21T18:38:41.742Z,12.27
2019-05-21T18:41:43.761Z,12.50
2019-05-21T18:44:47.014Z,11.17
2019-05-21T18:47:49.001Z,13.47
2019-05-21T18:50:55.765Z,11.60
2019-05-21T18:53:57.706Z,13.77
2019-05-21T18:56:59.666Z,13.00
2019-05-21T19:00:10.556Z,14.83
2019-05-21T19:03:13.756Z,14.57
2019-05-21T19:06:18.934Z,15.70
2019-05-21T19:09:21.030Z,15.20
2019-05-21T19:12:37.578Z,15.73
2019-05-21T19:15:33.992Z,16.40
2019-05-21T19:18:36.240Z,19.93
2019-05-21T19:21:45.206Z,19.10
2019-05-21T19:24:47.276Z,20.57
2019-05-21T19:27:51.883Z,20.90
2019-05-21T19:30:53.951Z,21.07
2019-05-21T19:33:55.925Z,21.27
2019-05-21T19:36:57.816Z,20.07
2019-05-21T19:40:01.993Z,16.43
2019-05-21T19:43:05.249Z,15.90
2019-05-21T19:46:13.073Z,16.23
2019-05-21T19:49:14.989Z,18.30
2019-05-21T19:52:17.031Z,16.90
2019-05-21T19:55:19.787Z,18.63
2019-05-21T19:58:23.041Z,22.23
2019-05-21T20:01:25.207Z,24.87
2019-05-21T20:04:27.685Z,24.53
2019-05-21T20:07:31.105Z,23.17
2019-05-21T20:10:34.257Z,18.47
2019-05-21T20:13:36.470Z,21.37
2019-05-21T20:16:40.570Z,17.43
2019-05-21T20:19:45.768Z,18.80
2019-05-21T20:22:47.871Z,17.10
2019-05-21T20:25:56.646Z,18.63
2019-05-21T20:28:57.116Z,16.47
2019-05-21T20:32:00.322Z,15.97
2019-05-21T20:35:04.067Z,13.27
2019-05-21T20:38:09.870Z,13.60
2019-05-21T20:41:12.313Z,10.30
2019-05-21T20:44:15.596Z,10.57
2019-05-21T20:47:18.286Z,11.27
2019-05-21T20:50:22.363Z,14.00
2019-05-21T20:53:25.009Z,13.10
2019-05-21T20:56:26.923Z,13.37
2019-05-21T20:59:28.876Z,13.60
2019-05-21T21:02:32.906Z,12.43
2019-05-21T21:05:34.985Z,11.57
2019-05-21T21:08:37.160Z,11.97
2019-05-21T21:11:40.484Z,11.40
2019-05-21T21:14:43.870Z,12.80
2019-05-21T21:17:45.880Z,12.80
2019-05-21T21:20:48.243Z,13.43
2019-05-21T21:23:52.185Z,12.87
2019-05-21T21:26:54.204Z,13.60
2019-05-21T21:29:56.176Z,11.57
2019-05-21T21:32:59.488Z,11.07
2019-05-21T21:36:01.376Z,11.00
2019-05-21T21:39:05.954Z,9.33
2019-05-21T21:42:08.455Z,9.63
2019-05-21T21:45:10.629Z,8.53
2019-05-21T21:48:14.478Z,8.20
2019-05-21T21:51:17.594Z,9.03
2019-05-21T21:54:20.238Z,9.20
2019-05-21T21:57:22.220Z,9.30
2019-05-21T22:00:41.813Z,8.63
2019-05-21T22:03:44.880Z,8.93
2019-05-21T22:06:48.282Z,9.80
2019-05-21T22:09:50.867Z,10.07
2019-05-21T22:12:53.275Z,10.13
2019-05-21T22:15:55.786Z,10.37
2019-05-21T22:18:59.575Z,10.20
2019-05-21T22:22:01.572Z,10.20
2019-05-21T22:25:05.244Z,11.63
2019-05-21T22:28:08.737Z,11.37
2019-05-21T22:31:10.775Z,11.13
2019-05-21T22:34:12.905Z,11.87
2019-05-21T22:37:16.623Z,12.77
2019-05-21T22:40:18.590Z,11.33
2019-05-21T22:43:20.626Z,11.17
2019-05-21T22:46:22.467Z,11.60
2019-05-21T22:49:26.211Z,13.40
2019-05-21T22:52:28.272Z,13.30
2019-05-21T22:55:30.198Z,13.43
2019-05-21T22:58:32.144Z,13.77
2019-05-21T23:01:36.570Z,12.90
2019-05-21T23:04:38.710Z,13.53
2019-05-21T23:07:42.461Z,14.07
2019-05-21T23:10:44.814Z,14.17
2019-05-21T23:13:46.665Z,12.70
2019-05-21T23:16:49.099Z,12.80
2019-05-21T23:19:54.576Z,13.87
2019-05-21T23:22:56.581Z,13.90
2019-05-21T23:25:58.947Z,13.97
2019-05-21T23:29:01.252Z,14.57
2019-05-21T23:32:05.067Z,13.90
2019-05-21T23:35:08.901Z,15.43
2019-05-21T23:38:13.207Z,16.33
2019-05-21T23:41:18.744Z,14.63
2019-05-21T23:44:20.673Z,16.03
2019-05-21T23:47:23.297Z,15.83
2019-05-21T23:50:25.592Z,15.70
2019-05-21T23:53:27.710Z,15.50
2019-05-21T23:56:29.998Z,15.20
2019-05-21T23:59:32.020Z,15.47
