createdAt,value
2017-01-01T00:00:51.673Z,1018.17
2017-01-01T00:02:01.990Z,1018.12
2017-01-01T00:03:12.325Z,1018.11
2017-01-01T00:04:23.038Z,1018.12
2017-01-01T00:05:33.749Z,1018.12
2017-01-01T00:06:42.888Z,1018.12
2017-01-01T00:07:53.634Z,1018.1
2017-01-01T00:09:03.572Z,1018.12
2017-01-01T00:10:13.897Z,1018.15
2017-01-01T00:11:23.822Z,1018.09
2017-01-01T00:12:33.762Z,1018.08
2017-01-01T00:13:44.510Z,1018.11
2017-01-01T00:14:55.227Z,1018.09
2017-01-01T00:16:05.958Z,1018.11
2017-01-01T00:17:16.683Z,1018.06
2017-01-01T00:18:27.400Z,1018.07
2017-01-01T00:19:37.770Z,1018.11
2017-01-01T00:20:48.098Z,1018.06
2017-01-01T00:21:58.411Z,1018.05
2017-01-01T00:23:08.740Z,1018.04
2017-01-01T00:24:19.470Z,1018.05
2017-01-01T00:25:30.241Z,1018.01
2017-01-01T00:26:40.961Z,1017.99
2017-01-01T00:27:50.904Z,1018
2017-01-01T00:29:00.827Z,1017.99
2017-01-01T00:30:10.751Z,1017.94
2017-01-01T00:31:21.457Z,1017.97
2017-01-01T00:32:32.203Z,1017.93
2017-01-01T00:33:42.519Z,1017.9
2017-01-01T00:34:52.043Z,1017.91
2017-01-01T00:36:02.750Z,1017.88
2017-01-01T00:37:12.695Z,1017.9
2017-01-01T00:38:23.002Z,1017.91
2017-01-01T00:39:33.710Z,1017.85
2017-01-01T00:40:44.033Z,1017.86
2017-01-01T00:41:53.952Z,1017.86
2017-01-01T00:43:03.870Z,1017.85
2017-01-01T00:44:14.189Z,1017.79
2017-01-01T00:45:25.133Z,1017.79
2017-01-01T00:46:35.854Z,1017.83
2017-01-01T00:47:46.183Z,1017.77
2017-01-01T00:48:56.502Z,1017.75
2017-01-01T00:50:06.823Z,1017.73
2017-01-01T00:51:17.550Z,1017.71
2017-01-01T00:52:27.476Z,1017.71
2017-01-01T00:53:37.008Z,1017.72
2017-01-01T00:54:47.795Z,1017.69
2017-01-01T00:55:58.119Z,1017.75
2017-01-01T00:57:08.441Z,1017.74
2017-01-01T00:58:18.362Z,1017.74
2017-01-01T00:59:28.308Z,1017.67
2017-01-01T01:00:39.014Z,1017.66
2017-01-01T01:01:48.941Z,1017.67
2017-01-01T01:02:58.874Z,1017.69
2017-01-01T01:04:09.207Z,1017.67
2017-01-01T01:05:19.514Z,1017.64
2017-01-01T01:06:29.440Z,1017.66
2017-01-01T01:07:39.754Z,1017.67
2017-01-01T01:08:50.071Z,1017.65
2017-01-01T01:10:00.787Z,1017.64
2017-01-01T01:11:10.720Z,1017.66
2017-01-01T01:12:21.040Z,1017.66
2017-01-01T01:13:30.963Z,1017.67
2017-01-01T01:14:41.321Z,1017.61
2017-01-01T01:15:51.635Z,1017.62
2017-01-01T01:17:01.980Z,1017.58
2017-01-01T01:18:12.707Z,1017.56
2017-01-01T01:19:22.639Z,1017.54
2017-01-01T01:20:33.357Z,1017.55
2017-01-01T01:21:44.104Z,1017.58
2017-01-01T01:22:54.809Z,1017.53
2017-01-01T01:24:05.123Z,1017.48
2017-01-01T01:25:15.830Z,1017.46
2017-01-01T01:26:26.132Z,1017.47
2017-01-01T01:27:36.854Z,1017.46
2017-01-01T01:28:46.783Z,1017.37
2017-01-01T01:29:56.708Z,1017.38
2017-01-01T01:31:07.027Z,1017.38
2017-01-01T01:32:17.347Z,1017.34
2017-01-01T01:33:26.880Z,1017.41
2017-01-01T01:34:36.818Z,1017.33
2017-01-01T01:35:47.145Z,1017.35
2017-01-01T01:36:57.471Z,1017.36
2017-01-01T01:38:08.182Z,1017.35
2017-01-01T01:39:18.111Z,1017.38
2017-01-01T01:40:28.863Z,1017.32
2017-01-01T01:41:39.574Z,1017.33
2017-01-01T01:42:48.706Z,1017.3
2017-01-01T01:43:59.030Z,1017.25
2017-01-01T01:45:09.744Z,1017.32
2017-01-01T01:46:19.679Z,1017.3
2017-01-01T01:47:29.203Z,1017.28
2017-01-01T01:48:39.948Z,1017.26
2017-01-01T01:49:50.687Z,1017.19
2017-01-01T01:51:01.413Z,1017.21
2017-01-01T01:52:11.749Z,1017.18
2017-01-01T01:53:22.079Z,1017.22
2017-01-01T01:54:32.003Z,1017.19
2017-01-01T01:55:42.316Z,1017.18
2017-01-01T01:56:52.645Z,1017.19
2017-01-01T01:58:03.375Z,1017.17
2017-01-01T01:59:14.092Z,1017.14
2017-01-01T02:00:24.831Z,1017.14
2017-01-01T02:01:34.761Z,1017.1
2017-01-01T02:02:45.085Z,1017.09
2017-01-01T02:03:55.026Z,1017.07
2017-01-01T02:05:04.568Z,1017.07
2017-01-01T02:06:14.517Z,1017.02
2017-01-01T02:07:24.859Z,1017.02
2017-01-01T02:08:35.636Z,1016.93
2017-01-01T02:09:46.357Z,1016.96
2017-01-01T02:10:56.289Z,1016.92
2017-01-01T02:12:06.211Z,1016.95
2017-01-01T02:13:16.118Z,1016.94
2017-01-01T02:14:26.053Z,1016.9
2017-01-01T02:15:36.389Z,1016.86
2017-01-01T02:16:47.170Z,1016.87
2017-01-01T02:17:57.884Z,1016.84
2017-01-01T02:19:08.584Z,1016.84
2017-01-01T02:20:19.301Z,1016.84
2017-01-01T02:21:29.224Z,1016.87
2017-01-01T02:22:39.929Z,1016.86
2017-01-01T02:23:49.452Z,1016.77
2017-01-01T02:24:59.767Z,1016.75
2017-01-01T02:26:09.691Z,1016.73
2017-01-01T02:27:19.618Z,1016.71
2017-01-01T02:28:29.942Z,1016.72
2017-01-01T02:29:39.467Z,1016.72
2017-01-01T02:30:49.778Z,1016.65
2017-01-01T02:31:58.904Z,1016.68
2017-01-01T02:33:09.622Z,1016.66
2017-01-01T02:34:19.935Z,1016.6
2017-01-01T02:35:30.264Z,1016.65
2017-01-01T02:36:40.202Z,1016.64
2017-01-01T02:37:50.520Z,1016.58
2017-01-01T02:39:00.845Z,1016.58
2017-01-01T02:40:11.580Z,1016.53
2017-01-01T02:41:21.551Z,1016.52
2017-01-01T02:42:31.855Z,1016.51
2017-01-01T02:43:42.568Z,1016.47
2017-01-01T02:44:52.526Z,1016.46
2017-01-01T02:46:03.241Z,1016.48
2017-01-01T02:47:13.570Z,1016.48
2017-01-01T02:48:23.506Z,1016.47
2017-01-01T02:49:33.825Z,1016.49
2017-01-01T02:50:44.542Z,1016.5
2017-01-01T02:51:54.468Z,1016.46
2017-01-01T02:53:04.789Z,1016.48
2017-01-01T02:54:15.505Z,1016.51
2017-01-01T02:55:26.245Z,1016.45
2017-01-01T02:56:36.168Z,1016.44
2017-01-01T02:57:45.695Z,1016.39
2017-01-01T02:58:56.011Z,1016.34
2017-01-01T03:00:06.737Z,1016.32
2017-01-01T03:01:17.051Z,1016.24
2017-01-01T03:02:27.368Z,1016.23
2017-01-01T03:03:38.091Z,1016.18
2017-01-01T03:04:48.018Z,1016.24
2017-01-01T03:05:58.331Z,1016.19
2017-01-01T03:07:08.641Z,1016.22
2017-01-01T03:08:19.361Z,1016.21
2017-01-01T03:09:30.065Z,1016.2
2017-01-01T03:10:40.379Z,1016.17
2017-01-01T03:11:51.108Z,1016.16
2017-01-01T03:13:01.819Z,1016.18
2017-01-01T03:14:10.955Z,1016.15
2017-01-01T03:15:20.881Z,1016.15
2017-01-01T03:16:31.595Z,1016.18
2017-01-01T03:17:41.118Z,1016.13
2017-01-01T03:18:50.642Z,1016.12
2017-01-01T03:20:00.970Z,1016.11
2017-01-01T03:21:10.888Z,1016.11
2017-01-01T03:22:21.609Z,1016.05
2017-01-01T03:23:31.934Z,1016.06
2017-01-01T03:24:41.850Z,1016.05
2017-01-01T03:25:52.161Z,1016.06
2017-01-01T03:27:02.880Z,1016.02
2017-01-01T03:28:12.795Z,1015.95
2017-01-01T03:29:23.118Z,1015.94
2017-01-01T03:30:33.825Z,1015.96
2017-01-01T03:31:44.136Z,1015.89
2017-01-01T03:32:54.049Z,1015.85
2017-01-01T03:34:04.766Z,1015.74
2017-01-01T03:35:15.463Z,1015.72
2017-01-01T03:36:26.192Z,1015.68
2017-01-01T03:37:36.899Z,1015.69
2017-01-01T03:38:47.226Z,1015.67
2017-01-01T03:39:57.545Z,1015.64
2017-01-01T03:41:08.263Z,1015.67
2017-01-01T03:42:18.976Z,1015.68
2017-01-01T03:43:29.751Z,1015.74
2017-01-01T03:44:40.467Z,1015.72
2017-01-01T03:45:50.793Z,1015.71
2017-01-01T03:47:00.720Z,1015.74
2017-01-01T03:48:10.650Z,1015.75
2017-01-01T03:49:20.182Z,1015.72
2017-01-01T03:50:30.541Z,1015.81
2017-01-01T03:51:40.070Z,1015.78
2017-01-01T03:52:50.784Z,1015.71
2017-01-01T03:54:01.101Z,1015.67
2017-01-01T03:55:11.023Z,1015.65
2017-01-01T03:56:21.337Z,1015.57
2017-01-01T03:57:31.265Z,1015.64
2017-01-01T03:58:41.185Z,1015.66
2017-01-01T03:59:51.506Z,1015.63
2017-01-01T04:01:01.423Z,1015.58
2017-01-01T04:02:12.146Z,1015.69
2017-01-01T04:03:22.075Z,1015.61
2017-01-01T04:04:32.796Z,1015.54
2017-01-01T04:05:43.513Z,1015.44
2017-01-01T04:06:53.427Z,1015.44
2017-01-01T04:08:03.760Z,1015.42
2017-01-01T04:09:14.079Z,1015.43
2017-01-01T04:10:24.399Z,1015.43
2017-01-01T04:11:34.716Z,1015.39
2017-01-01T04:12:45.033Z,1015.42
2017-01-01T04:13:55.429Z,1015.41
2017-01-01T04:15:06.147Z,1015.38
2017-01-01T04:16:16.459Z,1015.37
2017-01-01T04:17:26.779Z,1015.38
2017-01-01T04:18:36.690Z,1015.36
2017-01-01T04:19:47.409Z,1015.31
2017-01-01T04:20:57.325Z,1015.29
2017-01-01T04:22:07.659Z,1015.26
2017-01-01T04:23:17.972Z,1015.3
2017-01-01T04:24:28.283Z,1015.25
2017-01-01T04:25:38.597Z,1015.19
2017-01-01T04:26:48.926Z,1015.19
2017-01-01T04:27:59.124Z,1015.17
2017-01-01T04:29:09.841Z,1015.19
2017-01-01T04:30:19.755Z,1015.17
2017-01-01T04:31:30.071Z,1015.15
2017-01-01T04:32:40.382Z,1015.18
2017-01-01T04:33:51.092Z,1015.14
2017-01-01T04:35:01.019Z,1015.16
2017-01-01T04:36:10.941Z,1015.18
2017-01-01T04:37:21.639Z,1015.17
2017-01-01T04:38:32.343Z,1015.16
2017-01-01T04:39:42.657Z,1015.14
2017-01-01T04:40:52.579Z,1015.13
2017-01-01T04:42:02.101Z,1015.16
2017-01-01T04:43:12.804Z,1015.14
2017-01-01T04:44:23.119Z,1015.13
2017-01-01T04:45:33.444Z,1015.14
2017-01-01T04:46:44.189Z,1015.15
2017-01-01T04:47:54.509Z,1015.16
2017-01-01T04:49:04.849Z,1015.13
2017-01-01T04:50:14.789Z,1015.11
2017-01-01T04:51:25.500Z,1015.11
2017-01-01T04:52:35.812Z,1015.09
2017-01-01T04:53:46.127Z,1015.05
2017-01-01T04:54:56.461Z,1015.07
2017-01-01T04:56:06.774Z,1015.08
2017-01-01T04:57:17.500Z,1015.03
2017-01-01T04:58:27.812Z,1015
2017-01-01T04:59:38.129Z,1014.96
2017-01-01T05:00:48.051Z,1014.92
2017-01-01T05:01:57.187Z,1014.92
2017-01-01T05:03:07.497Z,1014.91
2017-01-01T05:04:18.209Z,1014.88
2017-01-01T05:05:28.130Z,1014.91
2017-01-01T05:06:38.840Z,1014.85
2017-01-01T05:07:49.160Z,1014.89
2017-01-01T05:08:59.471Z,1014.86
2017-01-01T05:10:09.391Z,1014.85
2017-01-01T05:11:19.705Z,1014.85
2017-01-01T05:12:30.025Z,1014.83
2017-01-01T05:13:40.354Z,1014.84
2017-01-01T05:14:50.283Z,1014.81
2017-01-01T05:16:00.989Z,1014.81
2017-01-01T05:17:11.708Z,1014.77
2017-01-01T05:18:21.244Z,1014.78
2017-01-01T05:19:31.159Z,1014.77
2017-01-01T05:20:41.502Z,1014.83
2017-01-01T05:21:52.219Z,1014.84
2017-01-01T05:23:02.135Z,1014.79
2017-01-01T05:24:12.054Z,1014.88
2017-01-01T05:25:22.362Z,1014.81
2017-01-01T05:26:31.879Z,1014.85
2017-01-01T05:27:42.214Z,1014.81
2017-01-01T05:28:52.529Z,1014.9
2017-01-01T05:30:02.059Z,1014.89
2017-01-01T05:31:12.394Z,1014.9
2017-01-01T05:32:22.315Z,1014.9
2017-01-01T05:33:32.272Z,1014.86
2017-01-01T05:34:42.593Z,1014.82
2017-01-01T05:35:52.917Z,1014.84
2017-01-01T05:37:03.240Z,1014.83
2017-01-01T05:38:13.972Z,1014.85
2017-01-01T05:39:24.692Z,1014.86
2017-01-01T05:40:35.023Z,1014.85
2017-01-01T05:41:45.723Z,1014.85
2017-01-01T05:42:56.034Z,1014.79
2017-01-01T05:44:06.379Z,1014.79
2017-01-01T05:45:16.701Z,1014.76
2017-01-01T05:46:26.236Z,1014.78
2017-01-01T05:47:36.219Z,1014.7
2017-01-01T05:48:46.144Z,1014.76
2017-01-01T05:49:56.060Z,1014.77
2017-01-01T05:51:05.590Z,1014.79
2017-01-01T05:52:15.912Z,1014.79
2017-01-01T05:53:26.669Z,1014.73
2017-01-01T05:54:36.607Z,1014.72
2017-01-01T05:55:46.924Z,1014.67
2017-01-01T05:56:57.240Z,1014.71
2017-01-01T05:58:07.180Z,1014.64
2017-01-01T05:59:17.507Z,1014.67
2017-01-01T06:00:27.424Z,1014.67
2017-01-01T06:01:38.139Z,1014.66
2017-01-01T06:02:47.270Z,1014.68
2017-01-01T06:03:57.588Z,1014.65
2017-01-01T06:05:08.295Z,1014.61
2017-01-01T06:06:18.199Z,1014.62
2017-01-01T06:07:28.544Z,1014.61
2017-01-01T06:08:38.460Z,1014.54
2017-01-01T06:09:49.159Z,1014.54
2017-01-01T06:10:59.079Z,1014.5
2017-01-01T06:12:09.793Z,1014.53
2017-01-01T06:13:20.107Z,1014.51
2017-01-01T06:14:30.811Z,1014.48
2017-01-01T06:15:41.547Z,1014.48
2017-01-01T06:16:51.874Z,1014.41
2017-01-01T06:18:02.183Z,1014.36
2017-01-01T06:19:12.507Z,1014.4
2017-01-01T06:20:23.214Z,1014.32
2017-01-01T06:21:33.540Z,1014.32
2017-01-01T06:22:43.851Z,1014.28
2017-01-01T06:23:54.179Z,1014.26
2017-01-01T06:25:04.495Z,1014.26
2017-01-01T06:26:15.199Z,1014.21
2017-01-01T06:27:25.912Z,1014.23
2017-01-01T06:28:36.628Z,1014.19
2017-01-01T06:29:46.158Z,1014.2
2017-01-01T06:30:56.473Z,1014.16
2017-01-01T06:32:06.406Z,1014.16
2017-01-01T06:33:16.332Z,1014.16
2017-01-01T06:34:26.286Z,1014.18
2017-01-01T06:35:36.610Z,1014.17
2017-01-01T06:36:46.918Z,1014.2
2017-01-01T06:37:57.231Z,1014.15
2017-01-01T06:39:07.151Z,1014.13
2017-01-01T06:40:17.078Z,1014.15
2017-01-01T06:41:26.995Z,1014.1
2017-01-01T06:42:36.957Z,1014.08
2017-01-01T06:43:46.867Z,1014.09
2017-01-01T06:44:57.597Z,1014.07
2017-01-01T06:46:08.295Z,1014.11
2017-01-01T06:47:19.008Z,1014.06
2017-01-01T06:48:29.715Z,1014.02
2017-01-01T06:49:39.671Z,1013.99
2017-01-01T06:50:49.990Z,1013.98
2017-01-01T06:52:00.316Z,1013.94
2017-01-01T06:53:11.024Z,1013.94
2017-01-01T06:54:20.945Z,1013.94
2017-01-01T06:55:31.262Z,1013.9
2017-01-01T06:56:41.981Z,1013.93
2017-01-01T06:57:52.295Z,1013.96
2017-01-01T06:59:02.228Z,1013.93
2017-01-01T07:00:12.542Z,1013.9
2017-01-01T07:01:22.865Z,1013.9
2017-01-01T07:02:33.178Z,1013.91
2017-01-01T07:03:43.488Z,1013.85
2017-01-01T07:04:53.419Z,1013.84
2017-01-01T07:06:03.341Z,1013.81
2017-01-01T07:07:13.256Z,1013.78
2017-01-01T07:08:23.975Z,1013.77
2017-01-01T07:09:34.289Z,1013.79
2017-01-01T07:10:44.993Z,1013.76
2017-01-01T07:11:54.917Z,1013.81
2017-01-01T07:13:05.634Z,1013.83
2017-01-01T07:14:15.554Z,1013.88
2017-01-01T07:15:25.464Z,1013.89
2017-01-01T07:16:36.179Z,1013.85
2017-01-01T07:17:46.889Z,1013.8
2017-01-01T07:18:57.203Z,1013.82
2017-01-01T07:20:07.529Z,1013.86
2017-01-01T07:21:17.839Z,1013.84
2017-01-01T07:22:28.549Z,1013.77
2017-01-01T07:23:38.079Z,1013.76
2017-01-01T07:24:48.808Z,1013.8
2017-01-01T07:25:59.129Z,1013.78
2017-01-01T07:27:09.846Z,1013.79
2017-01-01T07:28:20.156Z,1013.83
2017-01-01T07:29:30.915Z,1013.85
2017-01-01T07:30:41.267Z,1013.87
2017-01-01T07:31:50.816Z,1013.83
2017-01-01T07:33:01.517Z,1013.84
2017-01-01T07:34:11.434Z,1013.83
2017-01-01T07:35:22.157Z,1013.84
2017-01-01T07:36:32.483Z,1013.85
2017-01-01T07:37:42.435Z,1013.78
2017-01-01T07:38:53.149Z,1013.8
2017-01-01T07:40:03.092Z,1013.81
2017-01-01T07:41:13.415Z,1013.84
2017-01-01T07:42:23.722Z,1013.82
2017-01-01T07:43:34.041Z,1013.8
2017-01-01T07:44:44.499Z,1013.81
2017-01-01T07:45:55.198Z,1013.8
2017-01-01T07:47:05.133Z,1013.78
2017-01-01T07:48:15.844Z,1013.74
2017-01-01T07:49:25.758Z,1013.75
2017-01-01T07:50:35.668Z,1013.73
2017-01-01T07:51:46.381Z,1013.74
2017-01-01T07:52:56.707Z,1013.68
2017-01-01T07:54:07.051Z,1013.72
2017-01-01T07:55:16.971Z,1013.75
2017-01-01T07:56:26.488Z,1013.68
2017-01-01T07:57:36.405Z,1013.68
2017-01-01T07:58:47.109Z,1013.71
2017-01-01T07:59:57.031Z,1013.7
2017-01-01T08:01:06.555Z,1013.68
2017-01-01T08:02:16.882Z,1013.66
2017-01-01T08:03:27.192Z,1013.69
2017-01-01T08:04:36.726Z,1013.62
2017-01-01T08:05:47.435Z,1013.69
2017-01-01T08:06:56.965Z,1013.71
2017-01-01T08:08:06.917Z,1013.7
2017-01-01T08:09:17.621Z,1013.73
2017-01-01T08:10:28.356Z,1013.72
2017-01-01T08:11:38.273Z,1013.76
2017-01-01T08:12:48.193Z,1013.82
2017-01-01T08:13:58.505Z,1013.82
2017-01-01T08:15:08.825Z,1013.8
2017-01-01T08:16:19.545Z,1013.8
2017-01-01T08:17:28.280Z,1013.79
2017-01-01T08:18:38.200Z,1013.81
2017-01-01T08:19:48.582Z,1013.78
2017-01-01T08:20:58.503Z,1013.74
2017-01-01T08:22:08.438Z,1013.75
2017-01-01T08:23:19.164Z,1013.8
2017-01-01T08:24:29.071Z,1013.79
2017-01-01T08:25:38.600Z,1013.76
2017-01-01T08:26:48.132Z,1013.75
2017-01-01T08:27:58.446Z,1013.77
2017-01-01T08:29:08.359Z,1013.7
2017-01-01T08:30:19.069Z,1013.76
2017-01-01T08:31:29.378Z,1013.75
2017-01-01T08:32:39.709Z,1013.75
2017-01-01T08:33:49.625Z,1013.75
2017-01-01T08:34:59.947Z,1013.73
2017-01-01T08:36:10.654Z,1013.79
2017-01-01T08:37:20.596Z,1013.75
2017-01-01T08:38:30.906Z,1013.78
2017-01-01T08:39:41.629Z,1013.8
2017-01-01T08:40:52.333Z,1013.8
2017-01-01T08:42:02.268Z,1013.75
2017-01-01T08:43:13.018Z,1013.72
2017-01-01T08:44:22.944Z,1013.73
2017-01-01T08:45:33.644Z,1013.76
2017-01-01T08:46:43.589Z,1013.77
2017-01-01T08:47:53.913Z,1013.74
2017-01-01T08:49:03.868Z,1013.75
2017-01-01T08:50:14.188Z,1013.72
2017-01-01T08:51:24.102Z,1013.72
2017-01-01T08:52:34.013Z,1013.73
2017-01-01T08:53:43.138Z,1013.68
2017-01-01T08:54:53.448Z,1013.69
2017-01-01T08:56:03.375Z,1013.68
2017-01-01T08:57:12.905Z,1013.64
2017-01-01T08:58:23.622Z,1013.67
2017-01-01T08:59:34.181Z,1013.62
2017-01-01T09:00:44.898Z,1013.63
2017-01-01T09:01:54.859Z,1013.67
2017-01-01T09:03:04.385Z,1013.63
2017-01-01T09:04:13.924Z,1013.59
2017-01-01T09:05:24.270Z,1013.58
2017-01-01T09:06:34.987Z,1013.6
2017-01-01T09:07:45.319Z,1013.63
2017-01-01T09:08:56.020Z,1013.59
2017-01-01T09:10:06.331Z,1013.6
2017-01-01T09:11:17.044Z,1013.6
2017-01-01T09:12:27.746Z,1013.63
2017-01-01T09:13:37.671Z,1013.61
2017-01-01T09:14:48.378Z,1013.59
2017-01-01T09:15:58.303Z,1013.54
2017-01-01T09:17:08.228Z,1013.63
2017-01-01T09:18:18.144Z,1013.6
2017-01-01T09:19:28.492Z,1013.55
2017-01-01T09:20:39.199Z,1013.56
2017-01-01T09:21:49.917Z,1013.54
2017-01-01T09:23:00.626Z,1013.54
2017-01-01T09:24:10.185Z,1013.53
2017-01-01T09:25:20.908Z,1013.53
2017-01-01T09:26:31.641Z,1013.58
2017-01-01T09:27:41.957Z,1013.54
2017-01-01T09:28:51.499Z,1013.51
2017-01-01T09:30:01.442Z,1013.52
2017-01-01T09:31:10.974Z,1013.49
2017-01-01T09:32:20.914Z,1013.44
2017-01-01T09:33:31.640Z,1013.38
2017-01-01T09:34:41.576Z,1013.26
2017-01-01T09:35:52.293Z,1013.27
2017-01-01T09:37:03.006Z,1013.22
2017-01-01T09:38:13.739Z,1013.15
2017-01-01T09:39:24.468Z,1013.13
2017-01-01T09:40:34.801Z,1013.1
2017-01-01T09:41:45.517Z,1013.1
2017-01-01T09:42:56.244Z,1013.12
2017-01-01T09:44:06.161Z,1013.17
2017-01-01T09:45:16.183Z,1013.1
2017-01-01T09:46:26.500Z,1013.07
2017-01-01T09:47:36.820Z,1013.08
2017-01-01T09:48:46.737Z,1013.09
2017-01-01T09:49:57.453Z,1013.09
2017-01-01T09:51:06.979Z,1013.05
2017-01-01T09:52:17.300Z,1013.02
2017-01-01T09:53:27.252Z,1013.01
2017-01-01T09:54:38.073Z,1013.02
2017-01-01T09:55:47.993Z,1013.02
2017-01-01T09:56:58.313Z,1012.99
2017-01-01T09:58:09.040Z,1012.97
2017-01-01T09:59:19.369Z,1012.92
2017-01-01T10:00:29.690Z,1012.89
2017-01-01T10:01:40.402Z,1012.86
2017-01-01T10:02:50.726Z,1012.81
2017-01-01T10:04:00.254Z,1012.82
2017-01-01T10:05:10.962Z,1012.82
2017-01-01T10:06:21.289Z,1012.77
2017-01-01T10:07:31.602Z,1012.8
2017-01-01T10:08:41.134Z,1012.82
2017-01-01T10:09:51.458Z,1012.85
2017-01-01T10:11:01.401Z,1012.74
2017-01-01T10:12:11.736Z,1012.78
2017-01-01T10:13:22.068Z,1012.7
2017-01-01T10:14:32.782Z,1012.7
2017-01-01T10:15:43.493Z,1012.66
2017-01-01T10:16:54.215Z,1012.59
2017-01-01T10:18:04.536Z,1012.61
2017-01-01T10:19:15.249Z,1012.6
2017-01-01T10:20:25.178Z,1012.68
2017-01-01T10:21:35.112Z,1012.73
2017-01-01T10:22:45.824Z,1012.68
2017-01-01T10:23:55.775Z,1012.67
2017-01-01T10:25:06.493Z,1012.68
2017-01-01T10:26:16.812Z,1012.63
2017-01-01T10:27:27.136Z,1012.61
2017-01-01T10:28:37.861Z,1012.59
2017-01-01T10:29:47.783Z,1012.59
2017-01-01T10:30:58.507Z,1012.56
2017-01-01T10:32:08.031Z,1012.56
2017-01-01T10:33:17.969Z,1012.56
2017-01-01T10:34:28.689Z,1012.5
2017-01-01T10:35:38.631Z,1012.49
2017-01-01T10:36:48.958Z,1012.51
2017-01-01T10:37:59.289Z,1012.49
2017-01-01T10:39:10.011Z,1012.48
2017-01-01T10:40:20.337Z,1012.48
2017-01-01T10:41:30.679Z,1012.44
2017-01-01T10:42:41.014Z,1012.51
2017-01-01T10:43:51.362Z,1012.47
2017-01-01T10:45:01.684Z,1012.48
2017-01-01T10:46:12.461Z,1012.46
2017-01-01T10:47:22.784Z,1012.43
2017-01-01T10:48:33.138Z,1012.39
2017-01-01T10:49:43.063Z,1012.36
2017-01-01T10:50:52.985Z,1012.37
2017-01-01T10:52:03.306Z,1012.39
2017-01-01T10:53:13.638Z,1012.31
2017-01-01T10:54:23.948Z,1012.3
2017-01-01T10:55:34.276Z,1012.31
2017-01-01T10:56:44.225Z,1012.26
2017-01-01T10:57:54.543Z,1012.23
2017-01-01T10:59:04.076Z,1012.19
2017-01-01T11:00:13.640Z,1012.2
2017-01-01T11:01:23.964Z,1012.15
2017-01-01T11:02:34.694Z,1012.14
2017-01-01T11:03:45.023Z,1012.11
2017-01-01T11:04:54.950Z,1012.06
2017-01-01T11:06:04.492Z,1012.05
2017-01-01T11:07:14.840Z,1012.08
2017-01-01T11:08:25.209Z,1012.1
2017-01-01T11:09:35.925Z,1012.06
2017-01-01T11:10:45.468Z,1012.11
2017-01-01T11:11:55.784Z,1012.03
2017-01-01T11:13:06.108Z,1011.97
2017-01-01T11:14:16.047Z,1012.02
2017-01-01T11:15:26.389Z,1011.99
2017-01-01T11:16:36.721Z,1011.96
2017-01-01T11:17:47.073Z,1011.94
2017-01-01T11:18:56.619Z,1011.95
2017-01-01T11:20:07.334Z,1011.97
2017-01-01T11:21:17.658Z,1011.96
2017-01-01T11:22:27.594Z,1011.94
2017-01-01T11:23:37.527Z,1011.95
2017-01-01T11:24:48.250Z,1011.94
2017-01-01T11:25:58.621Z,1011.9
2017-01-01T11:27:09.341Z,1011.89
2017-01-01T11:28:19.274Z,1011.87
2017-01-01T11:29:29.648Z,1011.85
2017-01-01T11:30:39.575Z,1011.81
2017-01-01T11:31:49.905Z,1011.79
2017-01-01T11:33:00.633Z,1011.77
2017-01-01T11:34:10.582Z,1011.79
2017-01-01T11:35:21.306Z,1011.8
2017-01-01T11:36:31.626Z,1011.76
2017-01-01T11:37:41.957Z,1011.82
2017-01-01T11:38:51.529Z,1011.78
2017-01-01T11:40:01.850Z,1011.78
2017-01-01T11:41:12.192Z,1011.76
2017-01-01T11:42:22.528Z,1011.77
2017-01-01T11:43:32.838Z,1011.74
2017-01-01T11:44:42.787Z,1011.77
2017-01-01T11:45:53.168Z,1011.73
2017-01-01T11:47:03.492Z,1011.76
2017-01-01T11:48:14.224Z,1011.75
2017-01-01T11:49:24.554Z,1011.68
2017-01-01T11:50:35.283Z,1011.7
2017-01-01T11:51:45.996Z,1011.69
2017-01-01T11:52:56.316Z,1011.65
2017-01-01T11:54:07.059Z,1011.64
2017-01-01T11:55:17.390Z,1011.66
2017-01-01T11:56:27.320Z,1011.64
2017-01-01T11:57:37.672Z,1011.6
2017-01-01T11:58:48.408Z,1011.69
2017-01-01T11:59:59.140Z,1011.69
2017-01-01T12:01:09.867Z,1011.71
2017-01-01T12:02:20.203Z,1011.73
2017-01-01T12:03:30.536Z,1011.75
2017-01-01T12:04:40.901Z,1011.72
2017-01-01T12:05:50.834Z,1011.71
2017-01-01T12:07:01.580Z,1011.72
2017-01-01T12:08:11.904Z,1011.73
2017-01-01T12:09:22.243Z,1011.73
2017-01-01T12:10:32.201Z,1011.72
2017-01-01T12:11:42.938Z,1011.66
2017-01-01T12:12:53.274Z,1011.67
2017-01-01T12:14:03.992Z,1011.61
2017-01-01T12:15:14.645Z,1011.58
2017-01-01T12:16:25.372Z,1011.54
2017-01-01T12:17:36.134Z,1011.52
2017-01-01T12:18:46.476Z,1011.51
2017-01-01T12:19:57.238Z,1011.5
2017-01-01T12:21:07.980Z,1011.51
2017-01-01T12:22:18.711Z,1011.47
2017-01-01T12:23:29.440Z,1011.48
2017-01-01T12:24:40.170Z,1011.45
2017-01-01T12:25:50.551Z,1011.45
2017-01-01T12:27:00.873Z,1011.52
2017-01-01T12:28:10.846Z,1011.52
2017-01-01T12:29:20.778Z,1011.5
2017-01-01T12:30:31.099Z,1011.49
2017-01-01T12:31:41.826Z,1011.44
2017-01-01T12:32:52.581Z,1011.44
2017-01-01T12:34:03.312Z,1011.34
2017-01-01T12:35:13.641Z,1011.33
2017-01-01T12:36:24.388Z,1011.32
2017-01-01T12:37:34.381Z,1011.25
2017-01-01T12:38:44.325Z,1011.29
2017-01-01T12:39:54.689Z,1011.22
2017-01-01T12:41:05.029Z,1011.23
2017-01-01T12:42:14.969Z,1011.21
2017-01-01T12:43:25.722Z,1011.19
2017-01-01T12:44:36.094Z,1011.17
2017-01-01T12:45:46.483Z,1011.15
2017-01-01T12:46:56.540Z,1011.11
2017-01-01T12:48:07.286Z,1011.07
2017-01-01T12:49:18.120Z,1011.08
2017-01-01T12:50:28.437Z,1011.1
2017-01-01T12:51:39.170Z,1011.12
2017-01-01T12:52:49.523Z,1011.12
2017-01-01T12:53:59.522Z,1011.11
2017-01-01T12:55:09.881Z,1011.13
2017-01-01T12:56:19.842Z,1011.17
2017-01-01T12:57:30.180Z,1011.14
2017-01-01T12:58:40.914Z,1011.16
2017-01-01T12:59:52.534Z,1011.16
2017-01-01T13:01:03.283Z,1011.19
2017-01-01T13:02:13.622Z,1011.18
2017-01-01T13:03:23.966Z,1011.18
2017-01-01T13:04:34.701Z,1011.21
2017-01-01T13:05:45.445Z,1011.19
2017-01-01T13:06:56.191Z,1011.17
2017-01-01T13:08:06.917Z,1011.13
2017-01-01T13:09:17.242Z,1011.17
2017-01-01T13:10:27.978Z,1011.15
2017-01-01T13:11:38.706Z,1011.15
2017-01-01T13:12:49.524Z,1011.13
2017-01-01T13:14:00.270Z,1011.15
2017-01-01T13:15:11.036Z,1011.17
2017-01-01T13:16:21.770Z,1011.17
2017-01-01T13:17:32.497Z,1011.2
2017-01-01T13:18:42.827Z,1011.21
2017-01-01T13:19:53.164Z,1011.25
2017-01-01T13:21:03.886Z,1011.26
2017-01-01T13:22:14.263Z,1011.25
2017-01-01T13:23:25.077Z,1011.24
2017-01-01T13:24:35.867Z,1011.27
2017-01-01T13:25:46.716Z,1011.27
2017-01-01T13:26:57.594Z,1011.21
2017-01-01T13:28:08.382Z,1011.18
2017-01-01T13:29:19.280Z,1011.19
2017-01-01T13:30:29.663Z,1011.2
2017-01-01T13:31:40.040Z,1011.18
2017-01-01T13:32:50.386Z,1011.15
2017-01-01T13:34:01.132Z,1011.18
2017-01-01T13:35:11.942Z,1011.19
2017-01-01T13:36:22.314Z,1011.19
2017-01-01T13:37:33.068Z,1011.2
2017-01-01T13:38:43.839Z,1011.18
2017-01-01T13:39:53.833Z,1011.14
2017-01-01T13:41:04.191Z,1011.14
2017-01-01T13:42:14.927Z,1011.22
2017-01-01T13:43:25.701Z,1011.18
2017-01-01T13:44:35.682Z,1011.17
2017-01-01T13:45:46.025Z,1011.2
2017-01-01T13:46:56.360Z,1011.24
2017-01-01T13:48:07.234Z,1011.22
2017-01-01T13:49:18.001Z,1011.17
2017-01-01T13:50:27.976Z,1011.25
2017-01-01T13:51:38.768Z,1011.22
2017-01-01T13:52:49.640Z,1011.19
2017-01-01T13:53:59.614Z,1011.25
2017-01-01T13:55:10.372Z,1011.2
2017-01-01T13:56:20.770Z,1011.23
2017-01-01T13:57:31.683Z,1011.29
2017-01-01T13:58:42.434Z,1011.26
2017-01-01T13:59:53.165Z,1011.27
2017-01-01T14:01:03.656Z,1011.26
2017-01-01T14:02:13.681Z,1011.26
2017-01-01T14:03:24.487Z,1011.23
2017-01-01T14:04:35.312Z,1011.21
2017-01-01T14:05:46.114Z,1011.22
2017-01-01T14:06:56.744Z,1011.27
2017-01-01T14:08:07.567Z,1011.24
2017-01-01T14:09:18.447Z,1011.26
2017-01-01T14:10:28.377Z,1011.25
2017-01-01T14:11:38.370Z,1011.22
2017-01-01T14:12:48.756Z,1011.22