createdAt,value
2018-12-05T00:00:09.727Z,5.80
2018-12-05T00:02:35.835Z,5.80
2018-12-05T00:05:02.158Z,5.80
2018-12-05T00:07:28.282Z,5.80
2018-12-05T00:09:54.376Z,5.80
2018-12-05T00:12:20.471Z,5.70
2018-12-05T00:14:46.583Z,5.70
2018-12-05T00:17:12.682Z,5.50
2018-12-05T00:19:38.876Z,5.50
2018-12-05T00:22:05.115Z,5.50
2018-12-05T00:24:31.217Z,5.60
2018-12-05T00:26:57.327Z,5.60
2018-12-05T00:29:23.449Z,5.70
2018-12-05T00:31:49.552Z,5.60
2018-12-05T00:34:15.659Z,5.70
2018-12-05T00:36:41.750Z,5.70
2018-12-05T00:39:08.226Z,5.80
2018-12-05T00:41:34.443Z,5.70
2018-12-05T00:44:00.535Z,5.70
2018-12-05T00:46:26.742Z,5.70
2018-12-05T00:48:52.909Z,5.80
2018-12-05T00:51:19.046Z,5.80
2018-12-05T00:53:45.804Z,5.80
2018-12-05T00:56:11.914Z,5.90
2018-12-05T00:58:38.014Z,6.00
2018-12-05T01:01:04.206Z,5.90
2018-12-05T01:03:30.422Z,6.00
2018-12-05T01:05:56.539Z,6.00
2018-12-05T01:08:22.639Z,6.10
2018-12-05T01:10:48.762Z,6.10
2018-12-05T01:13:14.899Z,6.10
2018-12-05T01:15:42.023Z,6.00
2018-12-05T01:18:08.271Z,5.90
2018-12-05T01:20:34.475Z,5.90
2018-12-05T01:23:00.567Z,5.90
2018-12-05T01:25:26.675Z,5.70
2018-12-05T01:27:52.770Z,5.60
2018-12-05T01:30:18.896Z,5.60
2018-12-05T01:32:44.994Z,5.60
2018-12-05T01:35:11.323Z,5.50
2018-12-05T01:37:37.640Z,5.60
2018-12-05T01:40:03.969Z,5.70
2018-12-05T01:42:30.075Z,5.80
2018-12-05T01:44:56.194Z,5.80
2018-12-05T01:47:22.499Z,5.80
2018-12-05T01:49:48.604Z,5.80
2018-12-05T01:52:14.755Z,5.80
2018-12-05T01:54:41.167Z,5.80
2018-12-05T01:57:08.370Z,5.70
2018-12-05T01:59:34.470Z,5.70
2018-12-05T02:02:00.580Z,5.60
2018-12-05T02:04:27.003Z,5.60
2018-12-05T02:06:53.210Z,5.60
2018-12-05T02:09:19.322Z,5.50
2018-12-05T04:33:13.267Z,4.80
2018-12-05T04:35:39.365Z,4.80
2018-12-05T04:38:05.471Z,4.90
2018-12-05T04:40:31.634Z,4.90
2018-12-05T04:42:57.739Z,4.80
2018-12-05T04:45:23.838Z,5.00
2018-12-05T04:47:50.048Z,5.00
2018-12-05T04:50:16.143Z,5.00
2018-12-05T04:52:42.250Z,5.10
2018-12-05T04:55:08.352Z,4.90
2018-12-05T04:57:34.514Z,5.10
2018-12-05T05:00:00.606Z,5.20
2018-12-05T05:02:26.737Z,5.20
2018-12-05T05:04:52.971Z,5.30
2018-12-05T05:07:19.067Z,5.20
2018-12-05T05:09:45.167Z,5.20
2018-12-05T05:12:11.275Z,5.20
2018-12-05T05:14:37.399Z,5.10
2018-12-05T05:17:03.605Z,5.00
2018-12-05T05:19:29.705Z,5.00
2018-12-05T05:21:55.797Z,5.00
2018-12-05T05:24:21.902Z,4.90
2018-12-05T05:26:48.022Z,4.80
2018-12-05T05:29:14.110Z,4.90
2018-12-05T05:31:40.314Z,5.00
2018-12-05T05:34:06.470Z,5.00
2018-12-05T05:36:33.323Z,4.90
2018-12-05T05:38:59.424Z,4.90
2018-12-05T05:41:25.521Z,4.90
2018-12-05T05:43:51.650Z,4.90
2018-12-05T05:46:17.890Z,5.00
2018-12-05T05:48:43.997Z,5.00
2018-12-05T05:51:10.215Z,5.00
2018-12-05T05:53:36.436Z,4.90
2018-12-05T05:56:02.546Z,5.00
2018-12-05T05:58:28.791Z,5.00
2018-12-05T06:00:55.026Z,5.00
2018-12-05T06:03:21.151Z,5.00
2018-12-05T06:05:47.243Z,5.00
2018-12-05T06:08:13.362Z,5.00
2018-12-05T06:10:39.486Z,5.10
2018-12-05T06:13:05.590Z,5.00
2018-12-05T06:15:32.823Z,5.00
2018-12-05T06:17:58.929Z,5.10
2018-12-05T06:20:25.034Z,5.10
2018-12-05T06:22:51.139Z,5.10
2018-12-05T06:25:17.240Z,5.10
2018-12-05T06:27:43.323Z,5.10
2018-12-05T06:30:09.555Z,5.00
2018-12-05T06:32:35.642Z,4.90
2018-12-05T06:35:01.999Z,4.90
2018-12-05T06:37:28.110Z,4.80
2018-12-05T06:39:54.191Z,4.70
2018-12-05T06:42:20.314Z,4.60
2018-12-05T06:44:46.427Z,4.70
2018-12-05T06:47:12.540Z,4.80
2018-12-05T06:49:38.643Z,4.80
2018-12-05T06:52:04.910Z,4.90
2018-12-05T06:54:30.998Z,5.00
2018-12-05T06:56:57.104Z,4.90
2018-12-05T06:59:23.194Z,5.00
2018-12-05T07:01:49.337Z,4.90
2018-12-05T07:04:15.450Z,5.00
2018-12-05T07:06:41.558Z,5.00
2018-12-05T07:09:07.783Z,5.10
2018-12-05T07:11:33.910Z,5.00
2018-12-05T07:14:00.148Z,5.10
2018-12-05T07:16:26.287Z,5.10
2018-12-05T07:18:52.394Z,5.20
2018-12-05T07:21:18.486Z,5.10
2018-12-05T07:23:44.595Z,5.10
2018-12-05T07:26:10.683Z,5.10
2018-12-05T07:28:36.786Z,5.10
2018-12-05T07:31:03.002Z,5.10
2018-12-05T07:33:29.122Z,5.00
2018-12-05T07:35:55.255Z,5.10
2018-12-05T07:38:21.367Z,5.20
2018-12-05T07:40:47.458Z,5.10
2018-12-05T07:43:13.644Z,5.20
2018-12-05T07:45:39.851Z,5.30
2018-12-05T07:48:05.983Z,5.30
2018-12-05T07:50:32.092Z,5.40
2018-12-05T07:52:58.236Z,5.10
2018-12-05T07:55:24.332Z,5.20
2018-12-05T07:57:50.437Z,5.20
2018-12-05T08:00:16.647Z,5.20
2018-12-05T08:02:43.827Z,5.30
2018-12-05T08:05:10.088Z,5.10
2018-12-05T08:07:36.207Z,5.20
2018-12-05T08:10:03.046Z,5.20
2018-12-05T08:12:29.159Z,5.30
2018-12-05T08:14:55.264Z,5.20
2018-12-05T08:17:21.364Z,5.30
2018-12-05T08:19:48.308Z,5.40
2018-12-05T08:22:15.254Z,5.30
2018-12-05T08:24:41.333Z,5.40
2018-12-05T08:27:08.447Z,5.40
2018-12-05T08:29:34.537Z,5.40
2018-12-05T08:32:00.738Z,5.50
2018-12-05T08:34:26.898Z,5.40
2018-12-05T08:36:52.973Z,5.50
2018-12-05T08:39:20.064Z,5.60
2018-12-05T08:41:46.173Z,5.70
2018-12-05T08:44:12.268Z,5.80
2018-12-05T08:46:39.430Z,5.90
2018-12-05T08:49:05.530Z,5.80
2018-12-05T08:51:31.850Z,5.80
2018-12-05T08:53:57.966Z,5.80
2018-12-05T08:56:24.059Z,5.80
2018-12-05T08:58:50.155Z,5.90
2018-12-05T09:01:16.367Z,5.70
2018-12-05T09:03:42.472Z,5.80
2018-12-05T09:06:08.673Z,5.90
2018-12-05T09:08:34.762Z,5.80
2018-12-05T09:11:01.105Z,5.90
2018-12-05T09:13:27.542Z,5.90
2018-12-05T09:15:53.655Z,5.90
2018-12-05T09:18:19.755Z,6.00
2018-12-05T09:20:45.849Z,6.10
2018-12-05T09:23:11.930Z,6.10
2018-12-05T09:25:38.042Z,6.10
2018-12-05T09:28:04.164Z,6.10
2018-12-05T09:30:30.562Z,6.10
2018-12-05T09:32:56.876Z,6.10
2018-12-05T09:35:23.106Z,6.10
2018-12-05T09:37:49.295Z,6.00
2018-12-05T09:40:15.454Z,6.00
2018-12-05T09:42:41.554Z,6.00
2018-12-05T09:45:10.096Z,6.10
2018-12-05T09:47:36.200Z,6.10
2018-12-05T09:50:03.115Z,6.10
2018-12-05T09:52:29.220Z,6.30
2018-12-05T09:54:55.311Z,6.20
2018-12-05T09:57:21.525Z,6.40
2018-12-05T09:59:47.622Z,6.40
2018-12-05T10:02:13.746Z,6.50
2018-12-05T10:04:39.851Z,6.40
2018-12-05T10:07:05.975Z,6.50
2018-12-05T10:09:32.086Z,6.50
2018-12-05T10:11:58.186Z,6.60
2018-12-05T10:14:24.278Z,6.60
2018-12-05T10:16:50.387Z,6.70
2018-12-05T10:19:16.486Z,6.80
2018-12-05T10:21:42.586Z,6.90
2018-12-05T10:24:08.806Z,7.00
2018-12-05T10:26:34.900Z,6.90
2018-12-05T10:29:01.007Z,7.10
2018-12-05T10:31:27.180Z,6.10
2018-12-05T10:33:53.266Z,6.80
2018-12-05T10:36:19.469Z,7.00
2018-12-05T10:38:45.561Z,7.00
2018-12-05T10:41:11.784Z,7.00
2018-12-05T10:43:37.992Z,6.90
2018-12-05T10:46:04.318Z,6.80
2018-12-05T10:48:30.438Z,6.80
2018-12-05T10:50:56.525Z,7.00
2018-12-05T10:53:22.727Z,7.00
2018-12-05T10:55:48.821Z,7.10
2018-12-05T10:58:14.915Z,7.20
2018-12-05T11:00:47.272Z,7.10
2018-12-05T11:03:14.211Z,7.10
2018-12-05T11:05:46.989Z,6.90
2018-12-05T11:08:18.968Z,6.90
2018-12-05T11:10:51.463Z,6.90
2018-12-05T11:13:23.617Z,6.80
2018-12-05T11:15:55.740Z,6.90
2018-12-05T11:18:27.836Z,6.90
2018-12-05T11:21:00.216Z,7.10
2018-12-05T11:23:32.342Z,7.20
2018-12-05T11:26:00.478Z,7.30
2018-12-05T11:28:26.625Z,7.30
2018-12-05T11:30:52.975Z,7.50
2018-12-05T11:33:19.070Z,7.60
2018-12-05T11:35:45.212Z,7.50
2018-12-05T11:38:12.368Z,7.50
2018-12-05T11:40:39.474Z,7.40
2018-12-05T11:43:05.575Z,7.30
2018-12-05T11:45:31.691Z,7.30
2018-12-05T11:47:57.832Z,7.30
2018-12-05T11:50:24.031Z,7.40
2018-12-05T11:52:50.109Z,7.50
2018-12-05T11:55:16.217Z,7.50
2018-12-05T11:57:42.342Z,7.50
2018-12-05T12:00:09.067Z,7.60
2018-12-05T12:02:35.184Z,7.50
2018-12-05T12:05:01.510Z,7.50
2018-12-05T12:07:27.735Z,7.70
2018-12-05T12:09:53.860Z,7.60
2018-12-05T12:12:26.190Z,7.70
2018-12-05T12:14:52.300Z,7.70
2018-12-05T12:17:18.526Z,7.50
2018-12-05T12:19:44.640Z,7.30
2018-12-05T12:22:10.856Z,7.30
2018-12-05T12:24:36.972Z,7.10
2018-12-05T12:27:03.270Z,7.20
2018-12-05T12:29:29.379Z,7.10
2018-12-05T12:31:55.506Z,7.20
2018-12-05T12:34:21.590Z,7.20
2018-12-05T12:36:47.687Z,7.30
2018-12-05T12:39:13.795Z,7.30
2018-12-05T12:41:39.892Z,7.30
2018-12-05T12:44:06.019Z,7.10
2018-12-05T12:46:32.132Z,7.30
2018-12-05T12:48:58.250Z,7.30
2018-12-05T12:51:24.451Z,7.40
2018-12-05T12:53:50.566Z,7.50
2018-12-05T12:56:16.654Z,7.50
2018-12-05T12:58:42.739Z,7.40
2018-12-05T13:01:08.959Z,7.40
2018-12-05T13:03:35.075Z,7.40
2018-12-05T13:06:01.171Z,7.40
2018-12-05T13:08:27.362Z,7.30
2018-12-05T13:10:53.457Z,7.10
2018-12-05T13:13:19.584Z,7.20
2018-12-05T13:15:45.717Z,7.20
2018-12-05T13:18:11.830Z,7.10
2018-12-05T13:20:37.933Z,7.10
2018-12-05T13:23:04.055Z,7.10
2018-12-05T13:25:30.205Z,7.20
2018-12-05T13:27:56.310Z,7.10
2018-12-05T13:30:22.406Z,7.20
2018-12-05T13:32:48.546Z,7.20
2018-12-05T13:35:14.673Z,7.30
2018-12-05T13:37:40.779Z,7.30
2018-12-05T13:40:07.403Z,7.40
2018-12-05T13:42:33.511Z,7.30
2018-12-05T13:44:59.619Z,7.40
2018-12-05T13:47:25.707Z,7.30
2018-12-05T13:49:51.826Z,7.30
2018-12-05T13:52:17.953Z,7.20
2018-12-05T13:54:44.156Z,7.20
2018-12-05T13:57:10.262Z,7.20
2018-12-05T13:59:36.387Z,7.20
2018-12-05T14:02:02.643Z,7.10
2018-12-05T14:04:28.746Z,7.20
2018-12-05T14:06:54.856Z,7.20
2018-12-05T14:09:21.986Z,7.20
2018-12-05T14:11:48.074Z,6.90
2018-12-05T14:14:14.175Z,6.80
2018-12-05T14:16:40.271Z,6.70
2018-12-05T14:19:06.378Z,6.60
2018-12-05T14:21:32.466Z,6.70
2018-12-05T14:23:58.578Z,6.60
2018-12-05T14:26:24.702Z,6.50
2018-12-05T14:28:50.963Z,6.60
2018-12-05T14:31:17.183Z,6.50
2018-12-05T14:33:43.380Z,6.60
2018-12-05T14:36:09.475Z,6.60
2018-12-05T14:38:35.574Z,6.60
2018-12-05T14:41:01.682Z,6.60
2018-12-05T14:43:28.013Z,6.60
2018-12-05T14:45:54.115Z,6.80
2018-12-05T14:48:20.215Z,6.90
2018-12-05T14:50:46.322Z,6.90
2018-12-05T14:53:12.427Z,6.80
2018-12-05T14:55:38.635Z,6.70
2018-12-05T14:58:04.864Z,6.70
2018-12-05T15:00:30.968Z,6.70
2018-12-05T15:02:57.107Z,6.80
2018-12-05T15:05:23.198Z,6.70
2018-12-05T15:07:49.319Z,6.60
2018-12-05T15:10:15.445Z,6.70
2018-12-05T15:12:43.563Z,6.80
2018-12-05T15:15:09.778Z,6.80
2018-12-05T15:17:35.895Z,6.70
2018-12-05T15:20:02.847Z,6.60
2018-12-05T15:22:29.007Z,6.60
2018-12-05T15:24:55.202Z,6.60
2018-12-05T15:27:21.289Z,6.50
2018-12-05T15:29:47.393Z,6.40
2018-12-05T15:32:13.528Z,6.30
2018-12-05T15:34:39.618Z,6.30
2018-12-05T15:37:05.730Z,6.20
2018-12-05T15:39:31.955Z,6.10
2018-12-05T15:41:58.051Z,6.20
2018-12-05T15:44:25.127Z,6.10
2018-12-05T15:46:51.236Z,6.00
2018-12-05T15:49:18.075Z,6.00
2018-12-05T15:51:44.163Z,6.10
2018-12-05T15:54:10.274Z,6.00
2018-12-05T15:56:36.470Z,6.10
2018-12-05T15:59:02.800Z,6.00
2018-12-05T16:01:29.983Z,6.00
2018-12-05T16:03:56.093Z,6.00
2018-12-05T16:06:22.322Z,6.10
2018-12-05T16:08:48.591Z,6.20
2018-12-05T16:11:14.731Z,6.30
2018-12-05T16:13:42.047Z,6.30
2018-12-05T16:16:08.181Z,6.40
2018-12-05T16:18:34.358Z,6.30
2018-12-05T16:21:00.494Z,6.40
2018-12-05T16:23:26.830Z,6.30
2018-12-05T16:25:52.951Z,6.30
2018-12-05T16:28:19.062Z,6.30
2018-12-05T16:30:45.171Z,6.20
2018-12-05T16:33:12.319Z,6.20
2018-12-05T16:35:38.581Z,6.20
2018-12-05T16:38:04.812Z,6.20
2018-12-05T16:40:32.347Z,6.20
2018-12-05T16:42:58.464Z,6.30
2018-12-05T16:45:24.702Z,6.40
2018-12-05T16:47:50.860Z,6.20
2018-12-05T16:50:17.061Z,6.10
2018-12-05T16:52:43.959Z,6.10
2018-12-05T16:55:10.100Z,6.20
2018-12-05T16:57:36.201Z,6.30
2018-12-05T17:00:03.997Z,6.20
2018-12-05T17:02:30.382Z,6.10
2018-12-05T17:04:56.602Z,6.00
2018-12-05T17:07:22.703Z,6.00
2018-12-05T17:09:48.834Z,6.10
2018-12-05T17:12:14.942Z,6.10
2018-12-05T17:14:41.067Z,6.00
2018-12-05T17:17:07.171Z,6.00
2018-12-05T17:19:33.378Z,5.90
2018-12-05T17:21:59.474Z,5.90
2018-12-05T17:24:25.584Z,5.90
2018-12-05T17:26:51.688Z,5.90
2018-12-05T17:29:17.803Z,5.80
2018-12-05T17:31:43.914Z,5.70
2018-12-05T17:34:09.998Z,5.60
2018-12-05T17:36:36.086Z,5.70
2018-12-05T17:39:05.695Z,5.80
2018-12-05T17:41:31.798Z,5.90
2018-12-05T17:43:57.937Z,5.80
2018-12-05T17:46:24.155Z,5.80
2018-12-05T17:48:50.221Z,6.00
2018-12-05T17:51:16.314Z,6.00
2018-12-05T17:53:42.521Z,6.00
2018-12-05T17:56:08.637Z,5.90
2018-12-05T17:58:35.742Z,5.90
2018-12-05T18:01:01.987Z,5.90
2018-12-05T18:03:28.087Z,5.70
2018-12-05T18:05:54.232Z,5.80
2018-12-05T18:08:20.332Z,5.70
2018-12-05T18:10:46.446Z,5.80
2018-12-05T18:13:15.783Z,5.70
2018-12-05T18:15:42.005Z,5.80
2018-12-05T18:18:08.231Z,5.80
2018-12-05T18:20:34.369Z,5.60
2018-12-05T18:23:00.567Z,5.50
2018-12-05T18:25:26.694Z,5.50
2018-12-05T18:27:52.794Z,5.50
2018-12-05T18:30:18.910Z,5.50
2018-12-05T18:32:45.027Z,5.50
2018-12-05T18:35:11.123Z,5.50
2018-12-05T18:37:37.248Z,5.50
2018-12-05T18:40:03.712Z,5.50
2018-12-05T18:42:30.063Z,5.60
2018-12-05T18:44:56.568Z,5.60
2018-12-05T18:47:23.694Z,5.50
2018-12-05T18:49:49.818Z,5.60
2018-12-05T18:52:15.926Z,5.70
2018-12-05T18:54:42.021Z,5.70
2018-12-05T18:57:12.083Z,5.70
2018-12-05T18:59:39.223Z,5.80
2018-12-05T19:02:05.459Z,5.80
2018-12-05T19:04:31.567Z,5.60
2018-12-05T19:06:57.731Z,5.50
2018-12-05T19:09:26.996Z,5.60
2018-12-05T19:11:51.978Z,5.70
2018-12-05T19:14:24.159Z,5.60
2018-12-05T19:16:50.387Z,5.60
2018-12-05T19:19:16.524Z,5.50
2018-12-05T19:21:42.847Z,5.40
2018-12-05T19:24:08.989Z,5.50
2018-12-05T19:26:35.085Z,5.60
2018-12-05T19:29:01.319Z,5.70
2018-12-05T19:31:27.804Z,5.60
2018-12-05T19:33:53.903Z,5.50
2018-12-05T19:36:20.026Z,5.50
2018-12-05T19:38:46.132Z,7.10
2018-12-05T19:41:12.330Z,5.50
2018-12-05T19:43:38.447Z,5.50
2018-12-05T19:46:05.167Z,5.60
2018-12-05T19:48:31.678Z,5.50
2018-12-05T19:50:57.758Z,5.50
2018-12-05T19:53:23.850Z,5.50
2018-12-05T19:55:49.947Z,5.50
2018-12-05T19:58:16.180Z,5.40
2018-12-05T20:00:42.399Z,5.40
2018-12-05T20:03:11.824Z,5.50
2018-12-05T20:05:38.047Z,5.60
2018-12-05T20:08:04.158Z,5.50
2018-12-05T20:10:30.643Z,5.50
2018-12-05T20:12:56.777Z,5.40
2018-12-05T20:15:22.990Z,5.30
2018-12-05T20:17:49.073Z,5.40
2018-12-05T20:20:15.474Z,5.50
2018-12-05T20:22:42.711Z,5.40
2018-12-05T20:25:08.876Z,5.40
2018-12-05T20:27:35.215Z,5.40
2018-12-05T20:30:01.436Z,5.40
2018-12-05T20:32:27.959Z,5.40
2018-12-05T20:34:54.211Z,5.20
2018-12-05T20:37:20.614Z,5.10
2018-12-05T20:39:47.090Z,5.00
2018-12-05T20:42:14.539Z,5.00
2018-12-05T20:44:41.029Z,4.90
2018-12-05T20:47:07.485Z,5.00
2018-12-05T20:49:33.578Z,5.00
2018-12-05T20:51:59.771Z,5.10
2018-12-05T20:54:26.325Z,5.10
2018-12-05T20:56:52.531Z,5.10
2018-12-05T20:59:18.760Z,5.00
2018-12-05T21:01:46.117Z,5.10
2018-12-05T21:04:12.247Z,5.10
2018-12-05T21:06:38.569Z,5.20
2018-12-05T21:09:06.870Z,5.20
2018-12-05T21:11:33.287Z,5.20
2018-12-05T21:13:59.527Z,5.30
2018-12-05T21:16:27.042Z,5.30
2018-12-05T21:18:53.494Z,5.30
2018-12-05T21:21:20.343Z,5.30
2018-12-05T21:23:46.731Z,5.30
2018-12-05T21:26:12.867Z,5.30
2018-12-05T21:28:39.470Z,5.30
2018-12-05T21:31:05.745Z,5.20
2018-12-05T21:33:31.929Z,5.20
2018-12-05T21:36:00.080Z,5.20
2018-12-05T21:39:07.392Z,5.40
2018-12-05T21:41:33.543Z,5.50
2018-12-05T21:43:59.706Z,5.50
2018-12-05T21:46:25.844Z,5.50
2018-12-05T21:48:52.241Z,5.40
2018-12-05T21:51:18.463Z,5.40
2018-12-05T21:53:44.606Z,5.50
2018-12-05T21:56:10.702Z,5.50
2018-12-05T21:58:36.857Z,5.50
2018-12-05T22:01:03.167Z,5.60
2018-12-05T22:03:29.383Z,5.50
2018-12-05T22:05:55.506Z,5.50
2018-12-05T22:08:21.627Z,5.50
2018-12-05T22:10:47.872Z,5.40
2018-12-05T22:13:14.229Z,5.40
2018-12-05T22:15:40.327Z,5.40
2018-12-05T22:18:06.439Z,5.50
2018-12-05T22:20:32.560Z,5.60
2018-12-05T22:22:58.731Z,5.50
2018-12-05T22:25:24.947Z,5.40
2018-12-05T22:27:51.063Z,5.50
2018-12-05T22:30:17.180Z,5.40
2018-12-05T22:32:44.423Z,5.40
2018-12-05T22:35:10.642Z,5.40
2018-12-05T22:37:36.761Z,5.40
2018-12-05T22:40:05.194Z,5.30
2018-12-05T22:42:31.407Z,5.30
2018-12-05T22:44:57.502Z,5.30
2018-12-05T22:47:23.623Z,5.40
2018-12-05T22:49:49.742Z,5.40
2018-12-05T22:52:15.871Z,5.40
2018-12-05T22:54:42.071Z,5.30
2018-12-05T22:57:12.630Z,5.30
2018-12-05T22:59:38.718Z,5.30
2018-12-05T23:02:05.479Z,5.40
2018-12-05T23:04:31.886Z,5.40
2018-12-05T23:06:57.985Z,5.40
2018-12-05T23:09:24.093Z,5.40
2018-12-05T23:11:50.304Z,5.30
2018-12-05T23:14:16.395Z,5.30
2018-12-05T23:16:42.494Z,5.30
2018-12-05T23:19:08.799Z,5.30
2018-12-05T23:21:35.899Z,5.30
2018-12-05T23:24:02.110Z,5.40
2018-12-05T23:26:28.327Z,5.50
2018-12-05T23:28:54.433Z,5.40
2018-12-05T23:31:20.542Z,5.40
2018-12-05T23:33:46.642Z,5.50
2018-12-05T23:36:12.734Z,5.50
2018-12-05T23:38:38.839Z,5.50
2018-12-05T23:41:04.995Z,5.40
2018-12-05T23:43:31.095Z,5.50
2018-12-05T23:45:57.202Z,5.50
2018-12-05T23:48:23.449Z,5.50
2018-12-05T23:50:49.538Z,5.40
2018-12-05T23:53:15.632Z,5.40
2018-12-05T23:55:41.826Z,5.50
2018-12-05T23:58:07.915Z,5.50
