createdAt,value
2018-07-13T00:00:59.860Z,12.40
2018-07-13T00:03:28.067Z,12.40
2018-07-13T00:05:56.296Z,12.30
2018-07-13T00:08:24.517Z,12.20
2018-07-13T00:10:52.713Z,12.20
2018-07-13T00:13:20.977Z,12.20
2018-07-13T00:16:00.703Z,12.20
2018-07-13T00:18:29.419Z,12.10
2018-07-13T00:20:57.897Z,12.10
2018-07-13T00:23:26.204Z,12.10
2018-07-13T00:25:54.463Z,12.10
2018-07-13T00:28:22.688Z,12.10
2018-07-13T00:30:50.920Z,12.10
2018-07-13T00:33:19.180Z,12.10
2018-07-13T00:35:47.403Z,12.00
2018-07-13T00:38:15.675Z,12.00
2018-07-13T00:40:43.981Z,12.00
2018-07-13T00:43:12.189Z,12.00
2018-07-13T00:45:40.412Z,12.00
2018-07-13T00:48:08.653Z,11.90
2018-07-13T00:50:36.850Z,11.90
2018-07-13T00:53:05.148Z,11.90
2018-07-13T00:55:33.411Z,11.90
2018-07-13T00:58:01.656Z,11.90
2018-07-13T01:00:31.820Z,11.90
2018-07-13T01:03:01.118Z,11.90
2018-07-13T01:05:29.508Z,11.90
2018-07-13T01:07:57.727Z,11.90
2018-07-13T01:10:26.140Z,11.80
2018-07-13T01:12:54.369Z,11.80
2018-07-13T01:15:22.586Z,11.70
2018-07-13T01:17:50.824Z,11.70
2018-07-13T01:20:19.021Z,11.70
2018-07-13T01:22:47.270Z,11.70
2018-07-13T01:25:15.492Z,11.70
2018-07-13T01:27:43.672Z,11.70
2018-07-13T01:30:11.912Z,11.80
2018-07-13T01:32:40.148Z,11.80
2018-07-13T01:35:08.473Z,11.80
2018-07-13T01:37:36.675Z,11.80
2018-07-13T01:40:04.911Z,11.70
2018-07-13T01:42:33.128Z,11.70
2018-07-13T01:45:01.344Z,11.70
2018-07-13T01:47:29.563Z,11.70
2018-07-13T01:49:57.781Z,11.70
2018-07-13T01:52:25.984Z,11.70
2018-07-13T01:54:54.225Z,11.70
2018-07-13T01:57:22.480Z,11.70
2018-07-13T01:59:50.756Z,11.80
2018-07-13T02:02:19.056Z,11.70
2018-07-13T02:04:47.345Z,11.70
2018-07-13T02:07:15.580Z,11.60
2018-07-13T02:09:43.853Z,11.70
2018-07-13T02:12:12.464Z,11.60
2018-07-13T02:14:40.688Z,11.60
2018-07-13T02:17:09.140Z,11.60
2018-07-13T02:19:37.376Z,11.60
2018-07-13T02:22:05.653Z,11.50
2018-07-13T02:24:34.604Z,11.50
2018-07-13T02:27:02.828Z,11.50
2018-07-13T02:29:31.113Z,11.50
2018-07-13T02:31:59.454Z,11.50
2018-07-13T02:34:27.827Z,11.50
2018-07-13T02:36:56.049Z,11.50
2018-07-13T02:39:24.344Z,11.50
2018-07-13T02:41:52.593Z,11.50
2018-07-13T02:44:20.792Z,11.40
2018-07-13T02:46:49.263Z,11.50
2018-07-13T02:49:17.493Z,11.50
2018-07-13T02:51:45.825Z,11.40
2018-07-13T02:54:14.160Z,11.40
2018-07-13T02:56:42.368Z,11.40
2018-07-13T02:59:10.607Z,11.40
2018-07-13T03:01:39.281Z,11.40
2018-07-13T03:04:07.652Z,11.40
2018-07-13T03:06:35.960Z,11.30
2018-07-13T03:09:06.864Z,11.30
2018-07-13T03:11:35.221Z,11.30
2018-07-13T03:14:03.486Z,11.30
2018-07-13T03:16:31.713Z,11.20
2018-07-13T03:18:59.999Z,11.20
2018-07-13T03:21:28.287Z,11.20
2018-07-13T03:23:56.545Z,11.20
2018-07-13T03:26:24.820Z,11.10
2018-07-13T03:28:53.156Z,11.10
2018-07-13T03:31:21.441Z,11.10
2018-07-13T03:33:49.702Z,11.10
2018-07-13T03:36:17.948Z,11.10
2018-07-13T03:38:46.243Z,11.20
2018-07-13T03:41:14.541Z,11.10
2018-07-13T03:43:43.199Z,11.10
2018-07-13T03:46:11.435Z,11.10
2018-07-13T03:48:39.795Z,11.10
2018-07-13T03:51:08.404Z,11.10
2018-07-13T03:53:36.692Z,11.10
2018-07-13T03:56:05.249Z,11.10
2018-07-13T03:58:33.891Z,11.10
2018-07-13T04:01:02.218Z,11.20
2018-07-13T04:03:30.480Z,11.20
2018-07-13T04:05:58.995Z,11.20
2018-07-13T04:08:27.267Z,11.20
2018-07-13T04:10:55.501Z,11.30
2018-07-13T04:13:23.861Z,11.30
2018-07-13T04:15:52.155Z,11.30
2018-07-13T04:18:22.310Z,11.30
2018-07-13T04:20:51.272Z,11.40
2018-07-13T04:23:20.639Z,11.40
2018-07-13T04:25:49.307Z,11.40
2018-07-13T04:28:18.684Z,11.50
2018-07-13T04:30:47.135Z,11.60
2018-07-13T04:33:15.535Z,11.60
2018-07-13T04:35:43.794Z,11.70
2018-07-13T04:38:12.444Z,11.80
2018-07-13T04:40:40.861Z,11.90
2018-07-13T04:43:09.156Z,11.90
2018-07-13T04:45:37.715Z,12.00
2018-07-13T04:48:06.356Z,12.10
2018-07-13T04:50:34.667Z,12.10
2018-07-13T04:53:02.968Z,12.20
2018-07-13T04:55:31.231Z,12.20
2018-07-13T04:57:59.612Z,12.30
2018-07-13T05:00:28.012Z,12.30
2018-07-13T05:02:56.446Z,12.40
2018-07-13T05:05:24.666Z,12.50
2018-07-13T05:07:53.075Z,12.50
2018-07-13T05:10:22.087Z,12.60
2018-07-13T05:12:50.554Z,12.70
2018-07-13T05:15:18.861Z,12.70
2018-07-13T05:17:47.149Z,12.80
2018-07-13T05:20:15.451Z,12.80
2018-07-13T05:22:43.720Z,12.90
2018-07-13T05:25:12.227Z,12.90
2018-07-13T05:27:40.675Z,13.00
2018-07-13T05:30:08.987Z,13.10
2018-07-13T05:35:05.566Z,13.20
2018-07-13T05:37:33.843Z,13.40
2018-07-13T05:40:03.152Z,13.50
2018-07-13T05:42:31.459Z,13.60
2018-07-13T05:44:59.792Z,13.70
2018-07-13T05:49:56.207Z,14.00
2018-07-13T05:52:24.524Z,14.10
2018-07-13T05:54:53.318Z,14.20
2018-07-13T05:57:21.712Z,14.30
2018-07-13T05:59:49.958Z,14.50
2018-07-13T06:02:18.280Z,14.60
2018-07-13T06:04:46.975Z,14.80
2018-07-13T06:07:15.880Z,14.90
2018-07-13T06:09:44.367Z,15.10
2018-07-13T06:12:12.586Z,15.20
2018-07-13T06:14:41.188Z,15.40
2018-07-13T06:17:09.403Z,15.50
2018-07-13T06:19:37.662Z,15.60
2018-07-13T06:22:05.960Z,15.70
2018-07-13T06:24:34.198Z,15.80
2018-07-13T06:27:02.878Z,16.00
2018-07-13T06:29:31.124Z,16.10
2018-07-13T06:31:59.483Z,16.20
2018-07-13T06:34:27.715Z,16.30
2018-07-13T06:36:56.188Z,16.40
2018-07-13T06:39:24.692Z,16.50
2018-07-13T06:41:53.057Z,16.60
2018-07-13T06:44:21.343Z,16.70
2018-07-13T06:46:49.728Z,16.90
2018-07-13T06:49:18.111Z,16.90
2018-07-13T06:51:46.501Z,17.00
2018-07-13T06:54:14.815Z,17.10
2018-07-13T06:56:43.178Z,17.20
2018-07-13T06:59:14.433Z,17.30
2018-07-13T07:01:43.392Z,17.40
2018-07-13T07:04:35.064Z,17.50
2018-07-13T07:07:08.808Z,17.60
2018-07-13T07:09:38.424Z,17.80
2018-07-13T07:12:19.542Z,17.90
2018-07-13T07:14:47.772Z,18.10
2018-07-13T07:17:15.984Z,18.30
2018-07-13T07:19:44.317Z,18.50
2018-07-13T07:22:12.624Z,18.70
2018-07-13T07:24:40.881Z,18.80
2018-07-13T07:27:09.390Z,18.90
2018-07-13T07:32:05.824Z,19.20
2018-07-13T07:34:34.187Z,19.30
2018-07-13T07:37:02.555Z,19.50
2018-07-13T07:39:30.819Z,19.60
2018-07-13T07:41:59.187Z,19.80
2018-07-13T07:44:27.690Z,19.90
2018-07-13T07:46:55.937Z,20.00
2018-07-13T07:49:24.216Z,20.10
2018-07-13T07:51:52.445Z,20.20
2018-07-13T07:54:20.766Z,20.30
2018-07-13T07:56:49.108Z,20.40
2018-07-13T07:59:17.396Z,20.50
2018-07-13T08:01:45.671Z,20.60
2018-07-13T08:04:13.952Z,20.70
2018-07-13T08:06:43.415Z,20.70
2018-07-13T08:09:11.676Z,20.80
2018-07-13T08:11:39.944Z,20.80
2018-07-13T08:14:08.608Z,21.00
2018-07-13T08:16:36.568Z,21.00
2018-07-13T08:19:05.072Z,21.10
2018-07-13T08:21:38.408Z,21.20
2018-07-13T08:24:07.202Z,21.30
2018-07-13T08:26:35.558Z,21.40
2018-07-13T08:29:03.795Z,21.60
2018-07-13T08:31:32.073Z,21.70
2018-07-13T08:34:00.491Z,21.80
2018-07-13T08:36:28.752Z,21.90
2018-07-13T08:38:57.060Z,22.00
2018-07-13T08:41:25.353Z,22.00
2018-07-13T08:43:53.602Z,22.10
2018-07-13T08:46:21.815Z,22.10
2018-07-13T08:48:50.737Z,22.20
2018-07-13T08:51:19.110Z,22.20
2018-07-13T08:53:47.404Z,22.30
2018-07-13T08:56:15.715Z,22.30
2018-07-13T08:58:44.039Z,22.50
2018-07-13T09:01:12.394Z,22.50
2018-07-13T09:03:40.791Z,22.70
2018-07-13T09:06:09.056Z,22.80
2018-07-13T09:08:37.379Z,22.90
2018-07-13T09:11:06.035Z,22.90
2018-07-13T09:13:34.303Z,23.00
2018-07-13T09:16:02.720Z,23.00
2018-07-13T09:18:31.037Z,23.10
2018-07-13T09:20:59.324Z,23.30
2018-07-13T09:23:27.559Z,23.30
2018-07-13T09:25:56.455Z,23.40
2018-07-13T09:28:24.684Z,23.50
2018-07-13T09:30:53.052Z,23.70
2018-07-13T09:33:21.361Z,23.70
2018-07-13T09:35:49.624Z,23.80
2018-07-13T09:38:17.977Z,23.90
2018-07-13T09:40:46.259Z,24.00
2018-07-13T09:43:15.097Z,24.10
2018-07-13T09:45:43.584Z,24.20
2018-07-13T09:48:11.861Z,24.30
2018-07-13T09:50:40.290Z,24.30
2018-07-13T09:53:08.602Z,24.30
2018-07-13T09:55:36.927Z,24.30
2018-07-13T09:58:05.181Z,24.30
2018-07-13T10:00:38.962Z,24.30
2018-07-13T10:03:07.553Z,24.30
2018-07-13T10:05:35.868Z,24.30
2018-07-13T10:08:04.191Z,24.30
2018-07-13T10:10:32.513Z,24.40
2018-07-13T10:13:00.847Z,24.40
2018-07-13T10:15:29.360Z,24.50
2018-07-13T10:17:57.756Z,24.60
2018-07-13T10:20:26.164Z,24.70
2018-07-13T10:22:54.509Z,24.70
2018-07-13T10:25:23.123Z,24.80
2018-07-13T10:27:51.724Z,24.80
2018-07-13T10:30:20.192Z,24.90
2018-07-13T10:32:48.572Z,25.00
2018-07-13T10:35:17.500Z,25.00
2018-07-13T10:37:45.840Z,25.10
2018-07-13T10:40:14.200Z,25.20
2018-07-13T10:42:42.537Z,25.30
2018-07-13T10:45:10.870Z,25.30
2018-07-13T10:47:39.193Z,25.40
2018-07-13T10:50:07.423Z,25.50
2018-07-13T10:52:35.739Z,25.70
2018-07-13T10:55:03.995Z,25.80
2018-07-13T10:57:32.468Z,25.90
2018-07-13T11:00:00.711Z,26.00
2018-07-13T11:02:29.014Z,26.20
2018-07-13T11:04:57.210Z,26.40
2018-07-13T11:07:25.440Z,26.60
2018-07-13T11:09:53.715Z,26.80
2018-07-13T11:12:21.995Z,26.90
2018-07-13T11:14:50.215Z,27.00
2018-07-13T11:17:18.633Z,27.00
2018-07-13T11:19:46.905Z,27.00
2018-07-13T11:22:15.250Z,26.90
2018-07-13T11:24:43.619Z,26.80
2018-07-13T11:27:11.941Z,26.70
2018-07-13T11:29:40.470Z,26.80
2018-07-13T11:32:09.059Z,26.90
2018-07-13T11:37:05.697Z,26.90
2018-07-13T11:39:33.659Z,26.80
2018-07-13T11:42:01.917Z,26.90
2018-07-13T11:44:30.200Z,27.00
2018-07-13T11:46:58.557Z,27.00
2018-07-13T11:49:26.817Z,27.00
2018-07-13T11:51:55.112Z,27.00
2018-07-13T11:54:23.385Z,27.00
2018-07-13T11:56:51.730Z,27.00
2018-07-13T11:59:19.968Z,27.00
2018-07-13T12:01:48.310Z,27.00
2018-07-13T12:04:16.763Z,27.00
2018-07-13T12:06:45.897Z,27.00
2018-07-13T12:09:14.188Z,27.10
2018-07-13T12:11:42.612Z,27.10
2018-07-13T12:14:10.803Z,27.00
2018-07-13T12:16:39.181Z,26.90
2018-07-13T12:19:07.457Z,26.90
2018-07-13T12:21:35.676Z,27.00
2018-07-13T12:24:03.981Z,27.20
2018-07-13T12:26:32.309Z,27.30
2018-07-13T12:29:00.543Z,27.50
2018-07-13T12:31:28.864Z,27.60
2018-07-13T12:33:57.112Z,27.80
2018-07-13T12:36:25.407Z,27.90
2018-07-13T12:38:53.682Z,28.00
2018-07-13T12:41:22.117Z,28.10
2018-07-13T12:43:50.374Z,28.00
2018-07-13T12:46:18.860Z,27.90
2018-07-13T12:48:47.168Z,27.70
2018-07-13T12:51:15.456Z,27.50
2018-07-13T12:53:43.667Z,27.40
2018-07-13T12:56:11.952Z,27.40
2018-07-13T12:58:40.693Z,27.50
2018-07-13T13:01:09.065Z,27.70
2018-07-13T13:03:37.302Z,27.80
2018-07-13T13:06:05.743Z,28.00
2018-07-13T13:08:34.108Z,28.20
2018-07-13T13:11:02.428Z,28.30
2018-07-13T13:13:30.717Z,28.50
2018-07-13T13:15:58.936Z,28.70
2018-07-13T13:18:27.279Z,28.70
2018-07-13T13:20:55.537Z,28.60
2018-07-13T13:23:23.787Z,28.60
2018-07-13T13:25:52.055Z,28.60
2018-07-13T13:28:20.368Z,28.50
2018-07-13T13:30:48.593Z,28.30
2018-07-13T13:33:16.855Z,28.00
2018-07-13T13:35:45.267Z,27.80
2018-07-13T13:38:13.487Z,27.60
2018-07-13T13:43:09.784Z,27.20
2018-07-13T13:45:38.077Z,27.00
2018-07-13T13:48:06.386Z,26.90
2018-07-13T13:50:34.708Z,26.80
2018-07-13T13:53:02.938Z,26.90
2018-07-13T13:55:31.280Z,27.20
2018-07-13T13:57:59.613Z,27.60
2018-07-13T14:00:27.928Z,27.90
2018-07-13T14:02:56.448Z,28.30
2018-07-13T14:05:24.713Z,28.60
2018-07-13T14:07:52.881Z,28.90
2018-07-13T14:10:21.188Z,29.20
2018-07-13T14:12:49.476Z,29.50
2018-07-13T14:15:18.003Z,29.70
2018-07-13T14:17:46.333Z,30.00
2018-07-13T14:20:14.694Z,30.20
2018-07-13T14:22:43.370Z,30.50
2018-07-13T14:25:11.725Z,30.70
2018-07-13T14:27:45.115Z,30.90
2018-07-13T14:30:16.693Z,31.20
2018-07-13T14:32:46.600Z,31.60
2018-07-13T14:35:14.849Z,31.80
2018-07-13T14:37:43.512Z,32.10
2018-07-13T14:40:11.817Z,32.40
2018-07-13T14:42:40.155Z,32.70
2018-07-13T14:45:08.484Z,33.10
2018-07-13T14:47:36.760Z,33.60
2018-07-13T14:50:05.065Z,34.00
2018-07-13T14:52:33.253Z,34.00
2018-07-13T14:55:01.515Z,33.50
2018-07-13T14:57:29.901Z,32.80
2018-07-13T14:59:58.241Z,32.20
2018-07-13T15:02:26.555Z,32.30
2018-07-13T15:04:54.939Z,32.70
2018-07-13T15:07:23.400Z,33.20
2018-07-13T15:09:52.795Z,33.70
2018-07-13T15:12:21.192Z,34.10
2018-07-13T15:14:49.517Z,34.50
2018-07-13T15:17:17.772Z,34.80
2018-07-13T15:19:46.073Z,35.00
2018-07-13T15:22:14.396Z,34.80
2018-07-13T15:24:42.726Z,34.50
2018-07-13T15:27:10.923Z,34.30
2018-07-13T15:29:39.362Z,34.30
2018-07-13T15:32:07.746Z,34.30
2018-07-13T15:34:35.964Z,34.20
2018-07-13T15:37:04.314Z,34.10
2018-07-13T15:39:32.548Z,34.00
2018-07-13T15:42:00.812Z,33.80
2018-07-13T15:44:29.106Z,33.70
2018-07-13T15:46:57.432Z,33.40
2018-07-13T15:49:25.752Z,33.30
2018-07-13T15:51:53.957Z,33.10
2018-07-13T15:54:22.200Z,32.90
2018-07-13T15:56:50.700Z,32.60
2018-07-13T16:01:47.131Z,31.90
2018-07-13T16:04:15.343Z,31.80
2018-07-13T16:06:43.552Z,31.80
2018-07-13T16:09:11.808Z,32.10
2018-07-13T16:11:40.649Z,32.70
2018-07-13T16:14:08.973Z,33.20
2018-07-13T16:16:37.172Z,33.10
2018-07-13T16:19:05.584Z,32.80
2018-07-13T16:21:33.797Z,32.80
2018-07-13T16:24:02.033Z,33.10
2018-07-13T16:26:30.283Z,33.60
2018-07-13T16:28:58.628Z,34.10
2018-07-13T16:31:26.833Z,34.50
2018-07-13T16:33:55.075Z,34.50
2018-07-13T16:36:23.278Z,34.40
2018-07-13T16:38:52.220Z,34.40
2018-07-13T16:41:20.535Z,34.50
2018-07-13T16:43:48.903Z,34.50
2018-07-13T16:46:17.160Z,34.30
2018-07-13T16:48:45.519Z,34.00
2018-07-13T16:51:13.809Z,33.60
2018-07-13T16:53:42.072Z,33.20
2018-07-13T16:56:10.297Z,32.90
2018-07-13T16:58:38.523Z,32.60
2018-07-13T17:01:06.825Z,32.50
2018-07-13T17:03:35.089Z,32.30
2018-07-13T17:06:03.249Z,32.10
2018-07-13T17:08:31.448Z,32.40
2018-07-13T17:10:59.703Z,33.00
2018-07-13T17:13:27.908Z,33.30
2018-07-13T17:15:56.136Z,33.70
2018-07-13T17:18:24.343Z,34.40
2018-07-13T17:20:52.605Z,35.20
2018-07-13T17:23:20.796Z,35.90
2018-07-13T17:25:49.035Z,36.60
2018-07-13T17:28:17.212Z,37.20
2018-07-13T17:30:45.420Z,37.60
2018-07-13T17:33:13.645Z,37.80
2018-07-13T17:35:41.903Z,37.70
2018-07-13T17:38:10.172Z,37.50
2018-07-13T17:40:38.405Z,37.50
2018-07-13T17:43:06.718Z,37.50
2018-07-13T17:45:34.901Z,37.50
2018-07-13T17:48:03.128Z,37.50
2018-07-13T17:50:31.391Z,37.20
2018-07-13T17:52:59.603Z,36.60
2018-07-13T17:55:27.821Z,36.10
2018-07-13T17:57:56.060Z,36.00
2018-07-13T18:00:24.294Z,36.20
2018-07-13T18:02:52.492Z,36.60
2018-07-13T18:05:20.746Z,36.80
2018-07-13T18:07:48.943Z,37.00
2018-07-13T18:10:17.177Z,37.00
2018-07-13T18:12:45.507Z,36.90
2018-07-13T18:15:13.742Z,36.80
2018-07-13T18:17:41.964Z,36.70
2018-07-13T18:20:10.866Z,36.50
2018-07-13T18:22:39.107Z,36.40
2018-07-13T18:25:07.328Z,36.30
2018-07-13T18:27:35.533Z,36.10
2018-07-13T18:30:03.788Z,35.90
2018-07-13T18:32:32.005Z,35.60
2018-07-13T18:35:00.259Z,35.20
2018-07-13T18:37:28.495Z,34.50
2018-07-13T18:39:56.708Z,33.70
2018-07-13T18:42:24.947Z,32.80
2018-07-13T18:44:53.164Z,31.80
2018-07-13T18:47:21.373Z,30.90
2018-07-13T18:49:49.655Z,30.10
2018-07-13T18:52:17.911Z,29.30
2018-07-13T18:54:46.121Z,28.70
2018-07-13T18:57:14.348Z,28.00
2018-07-13T18:59:42.565Z,27.50
2018-07-13T19:02:10.760Z,27.00
2018-07-13T19:04:39.060Z,26.50
2018-07-13T19:07:07.282Z,26.10
2018-07-13T19:09:35.513Z,25.70
2018-07-13T19:12:03.818Z,25.30
2018-07-13T19:14:32.044Z,24.90
2018-07-13T19:17:00.297Z,24.60
2018-07-13T19:19:28.534Z,24.30
2018-07-13T19:21:56.811Z,24.00
2018-07-13T19:24:25.100Z,23.70
2018-07-13T19:26:53.340Z,23.30
2018-07-13T19:29:21.537Z,23.00
2018-07-13T19:31:49.779Z,22.80
2018-07-13T19:34:18.001Z,22.50
2018-07-13T19:36:46.253Z,22.30
2018-07-13T19:39:14.479Z,22.00
2018-07-13T19:41:43.432Z,21.80
2018-07-13T19:44:11.658Z,21.60
2018-07-13T19:46:40.007Z,21.40
2018-07-13T19:49:08.803Z,21.30
2018-07-13T19:51:37.967Z,21.10
2018-07-13T19:54:06.239Z,20.90
2018-07-13T19:56:34.607Z,20.80
2018-07-13T19:59:04.044Z,20.60
2018-07-13T20:01:32.360Z,20.50
2018-07-13T20:04:00.593Z,20.40
2018-07-13T20:06:28.803Z,20.20
2018-07-13T20:08:57.028Z,20.10
2018-07-13T20:11:25.301Z,20.00
2018-07-13T20:13:53.842Z,19.90
2018-07-13T20:16:22.021Z,19.80
2018-07-13T20:18:50.469Z,19.80
2018-07-13T20:21:18.659Z,19.70
2018-07-13T20:23:46.927Z,19.60
2018-07-13T20:26:15.186Z,19.50
2018-07-13T20:28:43.559Z,19.50
2018-07-13T20:33:39.925Z,19.40
2018-07-13T20:36:08.208Z,19.40
2018-07-13T20:38:36.435Z,19.40
2018-07-13T20:41:04.665Z,19.30
2018-07-13T20:43:32.864Z,19.30
2018-07-13T20:46:01.146Z,19.30
2018-07-13T20:48:29.392Z,19.30
2018-07-13T20:50:57.623Z,19.20
2018-07-13T20:53:25.808Z,19.20
2018-07-13T20:55:54.015Z,19.10
2018-07-13T20:58:22.275Z,19.10
2018-07-13T21:00:50.608Z,19.00
2018-07-13T21:03:18.811Z,19.00
2018-07-13T21:05:47.092Z,18.90
2018-07-13T21:10:44.219Z,18.80
2018-07-13T21:13:12.477Z,18.70
2018-07-13T21:15:40.672Z,18.70
2018-07-13T21:18:08.920Z,18.80
2018-07-13T21:20:37.172Z,18.80
2018-07-13T21:23:05.578Z,18.80
2018-07-13T21:25:33.833Z,18.80
2018-07-13T21:28:02.091Z,18.80
2018-07-13T21:30:30.438Z,18.70
2018-07-13T21:32:58.643Z,18.70
2018-07-13T21:35:26.931Z,18.70
2018-07-13T21:37:55.151Z,18.60
2018-07-13T21:40:23.351Z,18.60
2018-07-13T21:42:51.560Z,18.50
2018-07-13T21:45:19.815Z,18.40
2018-07-13T21:47:48.052Z,18.40
2018-07-13T21:50:16.495Z,18.40
2018-07-13T21:52:44.746Z,18.40
2018-07-13T21:55:12.961Z,18.30
2018-07-13T21:57:41.160Z,18.30
2018-07-13T22:00:09.433Z,18.20
2018-07-13T22:02:37.636Z,18.20
2018-07-13T22:05:05.903Z,18.00
2018-07-13T22:07:34.152Z,18.00
2018-07-13T22:10:02.715Z,17.90
2018-07-13T22:12:30.941Z,17.80
2018-07-13T22:14:59.141Z,17.80
2018-07-13T22:17:27.664Z,17.70
2018-07-13T22:19:56.041Z,17.60
2018-07-13T22:22:24.289Z,17.50
2018-07-13T22:24:52.504Z,17.40
2018-07-13T22:27:21.060Z,17.30
2018-07-13T22:29:50.095Z,17.30
2018-07-13T22:32:18.352Z,17.20
2018-07-13T22:34:46.668Z,17.10
2018-07-13T22:37:15.126Z,17.00
2018-07-13T22:39:43.339Z,17.00
2018-07-13T22:42:11.561Z,16.90
2018-07-13T22:44:39.868Z,16.90
2018-07-13T22:47:08.283Z,16.80
2018-07-13T22:49:36.540Z,16.70
2018-07-13T22:52:04.864Z,16.70
2018-07-13T22:54:33.083Z,16.60
2018-07-13T22:57:01.293Z,16.60
2018-07-13T22:59:29.512Z,16.60
2018-07-13T23:01:57.751Z,16.50
2018-07-13T23:04:26.029Z,16.50
2018-07-13T23:06:54.597Z,16.40
2018-07-13T23:09:22.816Z,16.30
2018-07-13T23:11:51.040Z,16.30
2018-07-13T23:14:19.401Z,16.20
2018-07-13T23:16:47.621Z,16.10
2018-07-13T23:19:16.746Z,16.10
2018-07-13T23:21:44.990Z,16.00
2018-07-13T23:24:13.210Z,16.00
2018-07-13T23:26:41.449Z,15.90
2018-07-13T23:29:09.913Z,15.90
2018-07-13T23:31:38.230Z,15.80
2018-07-13T23:34:06.596Z,15.80
2018-07-13T23:36:34.819Z,15.70
2018-07-13T23:39:03.140Z,15.70
2018-07-13T23:41:31.519Z,15.70
2018-07-13T23:43:59.781Z,15.60
2018-07-13T23:46:28.031Z,15.60
2018-07-13T23:48:56.310Z,15.50
2018-07-13T23:51:24.576Z,15.50
2018-07-13T23:53:52.795Z,15.40
2018-07-13T23:56:21.012Z,15.30
2018-07-13T23:58:49.358Z,15.30
