createdAt,value
2017-11-23T00:00:20.649Z,2.80
2017-11-23T00:02:47.059Z,2.80
2017-11-23T00:05:13.505Z,2.80
2017-11-23T00:07:39.908Z,2.80
2017-11-23T00:10:06.340Z,2.70
2017-11-23T00:12:32.820Z,2.70
2017-11-23T00:14:59.260Z,2.70
2017-11-23T00:17:25.671Z,2.70
2017-11-23T00:19:52.045Z,2.70
2017-11-23T00:22:19.182Z,2.70
2017-11-23T00:24:45.572Z,2.70
2017-11-23T00:27:12.085Z,2.70
2017-11-23T00:29:38.473Z,2.70
2017-11-23T00:32:04.854Z,2.60
2017-11-23T00:34:31.272Z,2.70
2017-11-23T00:36:57.720Z,2.70
2017-11-23T00:39:24.113Z,2.60
2017-11-23T00:41:50.624Z,2.60
2017-11-23T00:44:17.053Z,2.60
2017-11-23T00:46:43.428Z,2.60
2017-11-23T00:49:10.616Z,2.50
2017-11-23T00:51:37.004Z,2.50
2017-11-23T00:54:04.173Z,2.50
2017-11-23T00:56:30.564Z,2.50
2017-11-23T00:58:56.990Z,2.60
2017-11-23T01:01:23.400Z,2.60
2017-11-23T01:03:49.848Z,2.60
2017-11-23T01:06:16.247Z,2.60
2017-11-23T01:08:42.669Z,2.60
2017-11-23T01:11:09.109Z,2.60
2017-11-23T01:13:35.535Z,2.50
2017-11-23T01:16:01.921Z,2.50
2017-11-23T01:18:28.368Z,2.50
2017-11-23T01:20:54.756Z,2.50
2017-11-23T01:23:21.309Z,2.60
2017-11-23T01:25:47.699Z,2.50
2017-11-23T01:28:14.092Z,2.50
2017-11-23T01:30:40.522Z,2.50
2017-11-23T01:33:06.963Z,2.50
2017-11-23T01:35:33.385Z,2.50
2017-11-23T01:37:59.805Z,2.50
2017-11-23T01:40:26.218Z,2.40
2017-11-23T01:42:52.681Z,2.40
2017-11-23T01:45:19.137Z,2.40
2017-11-23T01:47:45.524Z,2.40
2017-11-23T01:50:11.949Z,2.40
2017-11-23T01:52:38.429Z,2.40
2017-11-23T01:55:05.796Z,2.40
2017-11-23T01:57:33.004Z,2.40
2017-11-23T01:59:59.494Z,2.40
2017-11-23T02:02:26.684Z,2.40
2017-11-23T02:04:53.136Z,2.40
2017-11-23T02:07:19.558Z,2.50
2017-11-23T02:09:46.028Z,2.50
2017-11-23T02:12:12.504Z,2.40
2017-11-23T02:14:38.960Z,2.40
2017-11-23T02:17:05.388Z,2.40
2017-11-23T02:19:31.878Z,2.40
2017-11-23T02:21:58.389Z,2.30
2017-11-23T02:24:24.864Z,2.40
2017-11-23T02:26:51.388Z,2.40
2017-11-23T02:29:18.623Z,2.30
2017-11-23T02:31:45.844Z,2.30
2017-11-23T02:34:12.372Z,2.30
2017-11-23T02:36:38.873Z,2.30
2017-11-23T02:39:05.350Z,2.40
2017-11-23T02:41:31.809Z,2.30
2017-11-23T02:43:58.289Z,2.20
2017-11-23T02:46:24.726Z,2.20
2017-11-23T02:48:51.179Z,2.20
2017-11-23T02:51:17.658Z,2.20
2017-11-23T02:53:44.896Z,2.20
2017-11-23T02:56:12.125Z,2.20
2017-11-23T02:58:38.571Z,2.20
2017-11-23T03:01:04.996Z,2.20
2017-11-23T03:03:31.488Z,2.20
2017-11-23T03:05:57.941Z,2.20
2017-11-23T03:08:24.434Z,2.10
2017-11-23T03:10:51.627Z,2.10
2017-11-23T03:13:18.059Z,2.10
2017-11-23T03:15:44.496Z,2.10
2017-11-23T03:18:10.892Z,2.10
2017-11-23T03:20:37.345Z,2.10
2017-11-23T03:23:03.764Z,2.20
2017-11-23T03:25:30.234Z,2.10
2017-11-23T03:27:56.721Z,2.10
2017-11-23T03:30:24.164Z,2.00
2017-11-23T03:32:51.406Z,2.10
2017-11-23T03:35:17.833Z,2.00
2017-11-23T03:37:44.261Z,2.00
2017-11-23T03:40:10.737Z,2.00
2017-11-23T03:42:37.228Z,2.00
2017-11-23T03:45:03.692Z,2.00
2017-11-23T03:47:30.884Z,1.90
2017-11-23T03:49:57.381Z,1.90
2017-11-23T03:52:24.540Z,1.90
2017-11-23T03:54:50.965Z,1.90
2017-11-23T03:57:18.142Z,1.90
2017-11-23T03:59:44.588Z,1.90
2017-11-23T04:02:11.146Z,1.90
2017-11-23T04:04:37.585Z,1.90
2017-11-23T04:07:04.006Z,1.90
2017-11-23T04:09:30.401Z,1.90
2017-11-23T04:11:56.852Z,2.00
2017-11-23T04:14:23.272Z,1.90
2017-11-23T04:16:49.709Z,1.90
2017-11-23T04:19:16.136Z,1.90
2017-11-23T04:21:42.552Z,1.80
2017-11-23T04:24:09.049Z,1.80
2017-11-23T04:26:35.517Z,1.80
2017-11-23T04:29:02.717Z,1.80
2017-11-23T04:31:29.140Z,1.80
2017-11-23T04:33:55.547Z,1.70
2017-11-23T04:36:21.996Z,1.80
2017-11-23T04:38:48.371Z,1.80
2017-11-23T04:41:14.817Z,1.80
2017-11-23T04:43:42.020Z,1.70
2017-11-23T04:46:08.485Z,1.70
2017-11-23T04:48:34.888Z,1.70
2017-11-23T04:51:01.322Z,1.70
2017-11-23T04:53:27.741Z,1.70
2017-11-23T04:55:54.141Z,1.70
2017-11-23T04:58:21.416Z,1.80
2017-11-23T05:00:47.828Z,1.80
2017-11-23T05:03:15.006Z,1.70
2017-11-23T05:05:41.441Z,1.70
2017-11-23T05:08:07.845Z,1.70
2017-11-23T05:10:34.329Z,1.50
2017-11-23T05:13:00.836Z,1.60
2017-11-23T05:15:27.309Z,1.60
2017-11-23T05:17:53.757Z,1.60
2017-11-23T05:20:20.237Z,1.70
2017-11-23T05:22:46.668Z,1.70
2017-11-23T05:25:13.061Z,1.70
2017-11-23T05:27:39.484Z,1.80
2017-11-23T05:30:05.926Z,1.70
2017-11-23T05:32:32.357Z,1.80
2017-11-23T05:34:58.753Z,1.80
2017-11-23T05:37:25.165Z,1.70
2017-11-23T05:39:52.508Z,1.70
2017-11-23T05:42:19.265Z,1.60
2017-11-23T05:44:45.891Z,1.70
2017-11-23T05:47:12.323Z,1.60
2017-11-23T05:49:38.754Z,1.50
2017-11-23T05:52:05.151Z,1.50
2017-11-23T05:55:55.724Z,1.60
2017-11-23T05:58:22.219Z,1.60
2017-11-23T06:00:48.685Z,1.60
2017-11-23T06:03:16.041Z,1.60
2017-11-23T06:05:42.653Z,1.60
2017-11-23T06:08:09.115Z,1.60
2017-11-23T06:10:35.734Z,1.60
2017-11-23T06:13:02.354Z,1.70
2017-11-23T06:15:28.905Z,1.70
2017-11-23T06:18:02.349Z,1.80
2017-11-23T06:20:35.141Z,1.80
2017-11-23T06:23:07.953Z,1.90
2017-11-23T06:25:40.515Z,1.90
2017-11-23T06:28:13.905Z,1.90
2017-11-23T06:30:46.470Z,1.90
2017-11-23T06:33:19.061Z,2.00
2017-11-23T06:35:51.649Z,1.90
2017-11-23T06:38:24.338Z,1.90
2017-11-23T06:40:57.299Z,2.00
2017-11-23T06:43:30.104Z,2.00
2017-11-23T06:46:02.585Z,2.10
2017-11-23T06:48:35.177Z,2.20
2017-11-23T06:51:07.701Z,2.20
2017-11-23T06:53:40.461Z,2.30
2017-11-23T06:56:13.689Z,2.40
2017-11-23T06:58:46.289Z,2.40
2017-11-23T07:01:18.880Z,2.40
2017-11-23T07:03:51.436Z,2.50
2017-11-23T07:06:24.209Z,2.50
2017-11-23T07:08:56.781Z,2.60
2017-11-23T07:11:29.483Z,2.50
2017-11-23T07:14:02.146Z,2.50
2017-11-23T07:16:34.783Z,2.60
2017-11-23T07:19:07.478Z,2.70
2017-11-23T07:21:40.205Z,2.70
2017-11-23T07:24:13.708Z,2.90
2017-11-23T07:26:46.296Z,2.80
2017-11-23T07:29:19.032Z,3.00
2017-11-23T07:31:52.150Z,3.10
2017-11-23T07:34:25.565Z,3.20
2017-11-23T07:36:58.379Z,3.20
2017-11-23T07:39:31.152Z,3.10
2017-11-23T07:42:03.596Z,3.10
2017-11-23T07:44:36.829Z,3.30
2017-11-23T07:47:10.273Z,3.50
2017-11-23T07:49:43.729Z,3.60
2017-11-23T07:52:16.246Z,3.50
2017-11-23T07:54:48.764Z,3.60
2017-11-23T07:57:22.119Z,3.70
2017-11-23T07:59:54.701Z,3.70
2017-11-23T08:02:27.317Z,3.80
2017-11-23T08:04:59.863Z,4.00
2017-11-23T08:07:32.349Z,4.10
2017-11-23T08:10:04.861Z,4.20
2017-11-23T08:12:37.496Z,4.40
2017-11-23T08:15:09.956Z,4.30
2017-11-23T08:17:42.531Z,4.40
2017-11-23T08:20:15.274Z,4.60
2017-11-23T08:22:47.834Z,4.80
2017-11-23T08:25:20.600Z,4.90
2017-11-23T08:27:53.138Z,5.00
2017-11-23T08:30:26.369Z,4.90
2017-11-23T08:32:59.175Z,4.90
2017-11-23T08:35:31.847Z,5.00
2017-11-23T08:38:04.388Z,5.00
2017-11-23T08:40:36.953Z,5.00
2017-11-23T08:43:09.628Z,5.10
2017-11-23T08:45:42.098Z,5.20
2017-11-23T08:48:14.658Z,5.20
2017-11-23T08:50:47.369Z,5.20
2017-11-23T08:53:20.049Z,5.20
2017-11-23T08:55:52.655Z,5.30
2017-11-23T08:58:25.353Z,5.60
2017-11-23T09:01:02.642Z,6.10
2017-11-23T09:03:35.224Z,6.10
2017-11-23T09:06:07.772Z,6.30
2017-11-23T09:08:40.341Z,6.40
2017-11-23T09:11:12.837Z,6.50
2017-11-23T09:13:45.365Z,6.60
2017-11-23T09:16:17.972Z,6.70
2017-11-23T09:18:51.364Z,6.90
2017-11-23T09:21:23.960Z,6.90
2017-11-23T09:23:57.235Z,7.00
2017-11-23T09:26:30.041Z,7.00
2017-11-23T09:29:02.603Z,7.20
2017-11-23T09:31:35.854Z,7.40
2017-11-23T09:34:08.444Z,7.40
2017-11-23T09:36:40.995Z,7.50
2017-11-23T09:39:13.752Z,7.60
2017-11-23T09:41:46.249Z,7.80
2017-11-23T09:44:18.818Z,7.90
2017-11-23T09:46:51.585Z,7.90
2017-11-23T09:49:24.127Z,8.10
2017-11-23T09:51:56.916Z,8.50
2017-11-23T09:54:29.522Z,8.90
2017-11-23T09:57:03.258Z,9.10
2017-11-23T09:59:35.968Z,9.40
2017-11-23T10:02:08.406Z,9.60
2017-11-23T10:04:40.979Z,9.70
2017-11-23T10:07:13.682Z,9.70
2017-11-23T10:09:47.064Z,10.40
2017-11-23T10:12:19.617Z,10.40
2017-11-23T10:14:53.266Z,10.80
2017-11-23T10:17:25.706Z,10.90
2017-11-23T10:19:58.221Z,10.80
2017-11-23T10:22:30.845Z,10.80
2017-11-23T10:25:03.282Z,10.90
2017-11-23T10:27:35.830Z,11.50
2017-11-23T10:30:09.134Z,13.70
2017-11-23T10:32:41.981Z,13.60
2017-11-23T10:35:14.636Z,15.60
2017-11-23T10:37:47.164Z,17.50
2017-11-23T10:40:20.493Z,19.20
2017-11-23T10:42:53.169Z,19.20
2017-11-23T10:45:26.861Z,19.00
2017-11-23T10:47:59.405Z,18.40
2017-11-23T10:50:32.125Z,17.50
2017-11-23T10:53:04.863Z,16.60
2017-11-23T10:55:37.456Z,16.00
2017-11-23T10:58:10.078Z,15.90
2017-11-23T11:00:42.733Z,17.40
2017-11-23T11:03:15.461Z,18.60
2017-11-23T11:05:48.032Z,20.20
2017-11-23T11:08:20.588Z,22.30
2017-11-23T11:10:53.086Z,23.30
2017-11-23T11:13:25.729Z,24.70
2017-11-23T11:15:58.393Z,25.90
2017-11-23T11:18:30.962Z,26.00
2017-11-23T11:21:03.696Z,26.30
2017-11-23T11:23:36.256Z,26.90
2017-11-23T11:26:09.614Z,26.30
2017-11-23T11:28:42.184Z,26.30
2017-11-23T11:31:14.745Z,26.10
2017-11-23T11:33:47.415Z,25.80
2017-11-23T11:36:20.052Z,26.00
2017-11-23T11:38:52.556Z,26.00
2017-11-23T11:41:25.832Z,26.30
2017-11-23T11:43:58.356Z,26.30
2017-11-23T11:46:31.108Z,27.00
2017-11-23T11:49:03.860Z,26.90
2017-11-23T11:51:36.498Z,26.90
2017-11-23T11:54:08.941Z,27.20
2017-11-23T11:56:41.556Z,28.10
2017-11-23T11:59:14.065Z,28.20
2017-11-23T12:01:46.781Z,29.50
2017-11-23T12:04:20.131Z,30.80
2017-11-23T12:06:52.841Z,30.70
2017-11-23T12:09:26.265Z,31.50
2017-11-23T12:11:58.922Z,31.40
2017-11-23T12:14:32.244Z,32.90
2017-11-23T12:20:07.555Z,32.20
2017-11-23T12:23:03.941Z,32.90
2017-11-23T12:25:48.654Z,32.90
2017-11-23T12:28:33.604Z,33.30
2017-11-23T12:31:06.997Z,32.50
2017-11-23T12:33:39.712Z,32.40
2017-11-23T12:36:12.519Z,32.40
2017-11-23T12:38:45.026Z,32.50
2017-11-23T12:41:17.573Z,33.40
2017-11-23T12:43:50.150Z,33.50
2017-11-23T12:46:22.652Z,33.10
2017-11-23T12:48:55.254Z,32.30
2017-11-23T12:51:27.735Z,31.90
2017-11-23T12:54:00.276Z,31.40
2017-11-23T12:56:32.760Z,31.10
2017-11-23T12:59:06.069Z,31.10
2017-11-23T13:01:38.876Z,31.10
2017-11-23T13:04:11.489Z,29.90
2017-11-23T13:06:43.968Z,30.70
2017-11-23T13:09:16.657Z,31.30
2017-11-23T13:11:49.164Z,32.20
2017-11-23T13:14:21.669Z,31.30
2017-11-23T13:16:54.225Z,31.40
2017-11-23T13:19:26.892Z,31.40
2017-11-23T13:21:59.507Z,31.20
2017-11-23T13:24:33.072Z,29.90
2017-11-23T13:27:05.754Z,29.90
2017-11-23T13:29:38.337Z,28.40
2017-11-23T13:32:10.784Z,27.40
2017-11-23T13:34:44.057Z,24.70
2017-11-23T13:37:16.553Z,24.60
2017-11-23T13:39:49.308Z,22.90
2017-11-23T13:42:22.044Z,21.30
2017-11-23T13:44:54.677Z,20.00
2017-11-23T13:47:27.408Z,19.20
2017-11-23T13:49:59.883Z,18.40
2017-11-23T13:52:32.453Z,17.80
2017-11-23T13:55:05.772Z,16.60
2017-11-23T13:57:38.228Z,16.60
2017-11-23T14:00:10.969Z,16.10
2017-11-23T14:02:43.503Z,15.80
2017-11-23T14:05:16.171Z,15.60
2017-11-23T14:07:49.600Z,15.30
2017-11-23T14:10:22.932Z,15.10
2017-11-23T14:12:56.641Z,15.00
2017-11-23T14:15:29.161Z,14.80
2017-11-23T14:18:02.468Z,14.40
2017-11-23T14:20:35.167Z,14.40
2017-11-23T14:23:07.642Z,14.20
2017-11-23T14:25:41.214Z,13.70
2017-11-23T14:28:14.569Z,13.60
2017-11-23T14:30:47.824Z,13.30
2017-11-23T14:33:20.516Z,13.30
2017-11-23T14:35:53.008Z,13.10
2017-11-23T14:38:25.521Z,12.90
2017-11-23T14:40:58.070Z,12.70
2017-11-23T14:43:30.570Z,12.60
2017-11-23T14:46:03.100Z,12.40
2017-11-23T14:48:35.585Z,12.30
2017-11-23T14:51:09.798Z,11.80
2017-11-23T14:53:42.501Z,11.80
2017-11-23T14:56:15.021Z,11.60
2017-11-23T14:58:47.659Z,11.50
2017-11-23T15:01:20.782Z,11.30
2017-11-23T15:03:53.490Z,11.10
2017-11-23T15:06:26.078Z,11.00
2017-11-23T15:08:59.547Z,10.70
2017-11-23T15:11:32.262Z,10.70
2017-11-23T15:14:04.849Z,10.60
2017-11-23T15:16:37.557Z,10.40
2017-11-23T15:19:10.128Z,10.30
2017-11-23T15:21:42.648Z,10.20
2017-11-23T15:24:15.265Z,10.10
2017-11-23T15:26:47.740Z,10.00
2017-11-23T15:29:21.088Z,9.70
2017-11-23T15:31:53.672Z,9.70
2017-11-23T15:34:26.408Z,9.60
2017-11-23T15:36:59.964Z,9.40
2017-11-23T15:39:32.669Z,9.40
2017-11-23T15:42:05.914Z,9.30
2017-11-23T15:44:38.445Z,9.30
2017-11-23T15:47:11.092Z,9.30
2017-11-23T15:49:43.810Z,9.20
2017-11-23T15:52:16.401Z,9.00
2017-11-23T15:54:48.945Z,9.00
2017-11-23T15:57:21.716Z,8.90
2017-11-23T15:59:55.164Z,8.80
2017-11-23T16:02:28.597Z,8.60
2017-11-23T16:05:01.201Z,8.60
2017-11-23T16:07:33.785Z,8.50
2017-11-23T16:10:06.272Z,8.40
2017-11-23T16:12:38.744Z,8.40
2017-11-23T16:15:11.481Z,8.30
2017-11-23T16:17:44.765Z,8.10
2017-11-23T16:20:17.309Z,8.10
2017-11-23T16:22:49.925Z,8.00
2017-11-23T16:25:22.729Z,7.90
2017-11-23T16:27:55.265Z,7.80
2017-11-23T16:30:27.905Z,7.80
2017-11-23T16:33:00.823Z,7.70
2017-11-23T16:35:34.216Z,7.70
2017-11-23T16:38:07.800Z,7.70
2017-11-23T16:40:40.604Z,7.70
2017-11-23T16:43:20.829Z,7.60
2017-11-23T16:46:06.596Z,7.60
2017-11-23T16:51:51.332Z,7.50
2017-11-23T16:54:30.169Z,7.40
2017-11-23T16:57:08.761Z,7.20
2017-11-23T16:59:42.961Z,7.10
2017-11-23T17:02:21.696Z,7.10
2017-11-23T17:05:00.312Z,7.10
2017-11-23T17:07:39.005Z,7.10
2017-11-23T17:10:17.672Z,7.00
2017-11-23T17:13:00.238Z,6.90
2017-11-23T17:15:37.861Z,6.90
2017-11-23T17:21:04.603Z,6.80
2017-11-23T17:23:37.105Z,6.80
2017-11-23T17:26:09.696Z,6.70
2017-11-23T17:28:42.285Z,6.70
2017-11-23T17:31:14.779Z,6.60
2017-11-23T17:33:47.511Z,6.60
2017-11-23T17:36:19.981Z,6.50
2017-11-23T17:38:53.233Z,6.50
2017-11-23T17:41:25.809Z,6.50
2017-11-23T17:43:59.193Z,6.50
2017-11-23T17:46:31.816Z,6.40
2017-11-23T17:49:04.275Z,6.40
2017-11-23T17:51:36.889Z,6.30
2017-11-23T17:54:09.653Z,6.20
2017-11-23T17:56:42.181Z,6.20
2017-11-23T17:59:14.805Z,6.20
2017-11-23T18:01:47.327Z,6.10
2017-11-23T18:04:19.969Z,6.10
2017-11-23T18:06:52.549Z,6.10
2017-11-23T18:09:25.065Z,6.00
2017-11-23T18:11:57.561Z,6.00
2017-11-23T18:14:30.156Z,5.90
2017-11-23T18:17:02.949Z,5.90
2017-11-23T18:19:35.464Z,5.90
2017-11-23T18:22:08.076Z,5.90
2017-11-23T18:24:40.652Z,5.80
2017-11-23T18:27:14.030Z,5.70
2017-11-23T18:29:46.662Z,5.70
2017-11-23T18:32:19.065Z,5.70
2017-11-23T18:34:51.742Z,5.60
2017-11-23T18:37:24.490Z,5.60
2017-11-23T18:39:57.803Z,5.60
2017-11-23T18:42:31.224Z,5.50
2017-11-23T18:45:04.531Z,5.50
2017-11-23T18:47:37.217Z,5.50
2017-11-23T18:50:09.904Z,5.50
2017-11-23T18:52:42.676Z,5.50
2017-11-23T18:55:15.217Z,5.50
2017-11-23T18:57:47.819Z,5.50
2017-11-23T19:00:20.380Z,5.50
2017-11-23T19:02:53.036Z,5.50
2017-11-23T19:05:25.524Z,5.40
2017-11-23T19:07:58.115Z,5.40
2017-11-23T19:10:31.402Z,5.20
2017-11-23T19:13:04.077Z,5.20
2017-11-23T19:15:36.724Z,5.30
2017-11-23T19:18:09.260Z,5.20
2017-11-23T19:20:41.776Z,5.20
2017-11-23T19:23:14.657Z,5.20
2017-11-23T19:25:47.959Z,5.30
2017-11-23T19:28:20.504Z,5.30
2017-11-23T19:30:53.081Z,5.30
2017-11-23T19:33:25.666Z,5.20
2017-11-23T19:35:59.048Z,5.10
2017-11-23T19:38:31.762Z,5.00
2017-11-23T19:41:04.481Z,5.00
2017-11-23T19:43:37.129Z,5.00
2017-11-23T19:46:10.330Z,4.90
2017-11-23T19:48:42.877Z,4.90
2017-11-23T19:51:15.512Z,4.80
2017-11-23T19:53:48.077Z,4.80
2017-11-23T19:56:20.722Z,4.80
2017-11-23T19:58:53.935Z,4.80
2017-11-23T20:01:26.556Z,4.80
2017-11-23T20:03:59.871Z,4.70
2017-11-23T20:06:32.453Z,4.70
2017-11-23T20:09:05.809Z,4.70
2017-11-23T20:11:38.334Z,4.70
2017-11-23T20:14:05.010Z,4.60
2017-11-23T20:16:31.473Z,4.60
2017-11-23T20:18:57.952Z,4.60
2017-11-23T20:21:24.509Z,4.60
2017-11-23T20:23:51.017Z,4.60
2017-11-23T20:26:17.532Z,4.50
2017-11-23T20:28:44.123Z,4.50
2017-11-23T20:31:10.570Z,4.50
2017-11-23T20:33:37.097Z,4.50
2017-11-23T20:37:58.580Z,4.40
2017-11-23T20:40:25.284Z,4.40
2017-11-23T20:42:52.105Z,4.40
2017-11-23T20:45:18.692Z,4.40
2017-11-23T20:47:45.227Z,4.30
2017-11-23T20:50:11.757Z,4.30
2017-11-23T20:53:02.321Z,4.40
2017-11-23T20:55:28.892Z,4.40
2017-11-23T20:57:55.446Z,4.50
2017-11-23T21:00:22.740Z,4.50
2017-11-23T21:04:25.406Z,4.50
2017-11-23T21:06:51.985Z,4.60
2017-11-23T21:09:51.869Z,4.50
2017-11-23T21:12:18.391Z,4.50
2017-11-23T21:17:04.417Z,4.40
2017-11-23T21:19:31.544Z,4.30
2017-11-23T21:21:57.969Z,4.30
2017-11-23T21:24:24.423Z,4.40
2017-11-23T21:27:02.412Z,4.40
2017-11-23T21:29:29.028Z,4.40
2017-11-23T21:31:55.524Z,4.40
2017-11-23T21:34:22.107Z,4.40
2017-11-23T21:36:48.560Z,4.50
2017-11-23T21:39:15.061Z,4.40
2017-11-23T21:41:41.589Z,4.40
2017-11-23T21:44:08.525Z,4.40
2017-11-23T21:46:35.136Z,4.50
2017-11-23T21:49:09.728Z,4.50
2017-11-23T21:51:44.284Z,4.50
2017-11-23T21:54:18.912Z,4.40
2017-11-23T21:56:53.445Z,4.40
2017-11-23T21:59:28.051Z,4.40
2017-11-23T22:03:41.408Z,4.30
2017-11-23T22:06:07.960Z,4.30
2017-11-23T22:08:34.484Z,4.30
2017-11-23T22:11:00.872Z,4.40
2017-11-23T22:13:27.446Z,4.30
2017-11-23T22:15:53.871Z,4.40
2017-11-23T22:18:20.501Z,4.40
2017-11-23T22:22:44.094Z,4.30
2017-11-23T22:25:11.267Z,4.30
2017-11-23T22:27:38.986Z,4.20
2017-11-23T22:30:05.994Z,4.20
2017-11-23T22:33:50.632Z,4.20
2017-11-23T22:36:17.692Z,4.20
2017-11-23T22:38:44.741Z,4.20
2017-11-23T22:41:11.734Z,4.20
2017-11-23T22:43:38.861Z,4.10
2017-11-23T22:46:05.936Z,4.10
2017-11-23T22:48:33.853Z,4.10
2017-11-23T22:51:00.920Z,4.10
2017-11-23T22:53:27.956Z,4.10
2017-11-23T22:55:54.965Z,4.10
2017-11-23T22:58:22.012Z,4.10
2017-11-23T23:00:49.776Z,4.20
2017-11-23T23:03:17.627Z,4.20
2017-11-23T23:05:44.618Z,4.10
2017-11-23T23:08:11.645Z,4.20
2017-11-23T23:10:39.413Z,4.10
2017-11-23T23:13:06.499Z,4.10
2017-11-23T23:15:33.568Z,4.10
2017-11-23T23:18:01.424Z,4.10
2017-11-23T23:20:29.204Z,4.00
2017-11-23T23:22:56.323Z,4.00
2017-11-23T23:25:23.329Z,4.00
2017-11-23T23:27:50.361Z,4.00
2017-11-23T23:30:17.375Z,4.00
2017-11-23T23:32:44.401Z,3.90
2017-11-23T23:35:11.397Z,3.90
2017-11-23T23:37:38.434Z,3.90
2017-11-23T23:40:05.384Z,3.90
2017-11-23T23:42:32.410Z,3.90
2017-11-23T23:44:59.439Z,3.90
2017-11-23T23:47:26.460Z,3.90
2017-11-23T23:49:53.465Z,3.90
2017-11-23T23:52:20.452Z,3.80
2017-11-23T23:54:48.201Z,3.70
2017-11-23T23:57:15.971Z,3.70
2017-11-23T23:59:43.746Z,3.70
