createdAt,value
2018-10-12T00:00:05.851Z,84.37
2018-10-12T00:02:34.025Z,87.07
2018-10-12T00:05:02.150Z,88.33
2018-10-12T00:07:30.267Z,89.57
2018-10-12T00:09:58.442Z,88.63
2018-10-12T00:12:26.623Z,88.77
2018-10-12T00:14:54.760Z,88.80
2018-10-12T00:17:22.898Z,87.93
2018-10-12T00:19:51.018Z,82.13
2018-10-12T00:22:19.158Z,83.07
2018-10-12T00:24:47.282Z,78.27
2018-10-12T00:27:15.423Z,76.27
2018-10-12T00:29:43.559Z,74.97
2018-10-12T00:32:11.679Z,73.10
2018-10-12T00:34:40.072Z,70.03
2018-10-12T00:37:08.242Z,69.53
2018-10-12T00:39:36.375Z,64.67
2018-10-12T00:42:04.513Z,60.90
2018-10-12T00:44:32.634Z,64.07
2018-10-12T00:47:00.777Z,58.83
2018-10-12T00:49:28.953Z,57.13
2018-10-12T00:51:57.290Z,52.23
2018-10-12T00:54:25.455Z,51.80
2018-10-12T00:56:53.586Z,50.33
2018-10-12T00:59:21.719Z,45.90
2018-10-12T01:01:49.946Z,43.07
2018-10-12T01:04:18.071Z,40.67
2018-10-12T01:06:46.228Z,39.97
2018-10-12T01:09:15.348Z,37.80
2018-10-12T01:11:43.462Z,36.67
2018-10-12T01:14:11.590Z,34.40
2018-10-12T01:16:39.722Z,33.07
2018-10-12T01:19:07.850Z,32.60
2018-10-12T01:21:36.044Z,30.33
2018-10-12T01:24:04.151Z,29.17
2018-10-12T01:26:32.279Z,27.30
2018-10-12T01:29:00.390Z,26.30
2018-10-12T01:31:28.796Z,25.43
2018-10-12T01:33:56.919Z,24.70
2018-10-12T01:36:25.067Z,22.40
2018-10-12T01:38:53.178Z,21.00
2018-10-12T01:41:21.303Z,20.30
2018-10-12T01:43:49.426Z,18.87
2018-10-12T01:46:17.579Z,18.83
2018-10-12T01:48:45.685Z,17.67
2018-10-12T01:51:13.801Z,16.73
2018-10-12T01:53:41.934Z,16.10
2018-10-12T01:56:10.058Z,16.10
2018-10-12T01:58:38.178Z,15.30
2018-10-12T02:01:06.445Z,15.30
2018-10-12T02:03:34.595Z,14.87
2018-10-12T02:06:02.819Z,13.90
2018-10-12T02:08:30.949Z,14.50
2018-10-12T02:10:59.040Z,13.87
2018-10-12T02:13:27.155Z,13.17
2018-10-12T02:15:55.286Z,12.80
2018-10-12T02:18:23.391Z,12.47
2018-10-12T02:20:51.505Z,12.57
2018-10-12T02:23:19.630Z,11.97
2018-10-12T02:25:47.742Z,12.10
2018-10-12T02:28:15.841Z,12.27
2018-10-12T02:30:43.977Z,11.83
2018-10-12T02:33:12.078Z,11.50
2018-10-12T02:35:40.297Z,11.30
2018-10-12T02:38:08.405Z,11.27
2018-10-12T02:40:36.544Z,11.40
2018-10-12T02:43:04.658Z,11.80
2018-10-12T02:45:32.769Z,11.00
2018-10-12T02:48:00.961Z,11.63
2018-10-12T02:50:29.106Z,11.43
2018-10-12T02:52:57.242Z,11.30
2018-10-12T02:55:25.365Z,10.80
2018-10-12T02:57:53.501Z,10.50
2018-10-12T03:00:21.663Z,10.90
2018-10-12T03:02:49.766Z,13.20
2018-10-12T03:05:17.895Z,10.67
2018-10-12T03:07:46.025Z,10.23
2018-10-12T03:10:14.162Z,10.47
2018-10-12T03:12:42.396Z,10.53
2018-10-12T03:15:10.517Z,10.33
2018-10-12T03:17:38.662Z,10.70
2018-10-12T03:20:06.770Z,10.87
2018-10-12T03:22:35.055Z,9.93
2018-10-12T03:25:03.222Z,10.20
2018-10-12T03:27:36.238Z,11.00
2018-10-12T03:30:04.410Z,10.53
2018-10-12T03:32:32.537Z,10.73
2018-10-12T03:35:00.667Z,10.83
2018-10-12T03:37:28.786Z,10.50
2018-10-12T03:39:56.923Z,10.20
2018-10-12T03:42:25.030Z,10.37
2018-10-12T03:44:53.166Z,10.33
2018-10-12T03:47:21.304Z,11.23
2018-10-12T03:49:49.490Z,10.30
2018-10-12T03:52:17.601Z,9.93
2018-10-12T03:54:45.734Z,10.87
2018-10-12T03:57:13.830Z,10.50
2018-10-12T03:59:42.053Z,10.27
2018-10-12T04:02:10.166Z,10.30
2018-10-12T04:04:38.278Z,10.20
2018-10-12T04:07:06.396Z,10.37
2018-10-12T04:09:34.661Z,10.67
2018-10-12T04:12:02.775Z,10.23
2018-10-12T04:14:30.957Z,10.47
2018-10-12T04:16:59.062Z,10.40
2018-10-12T04:19:27.166Z,10.40
2018-10-12T04:21:55.275Z,10.30
2018-10-12T04:24:23.411Z,10.87
2018-10-12T04:26:51.544Z,10.73
2018-10-12T04:29:19.832Z,10.60
2018-10-12T04:31:47.990Z,11.07
2018-10-12T04:34:16.121Z,10.63
2018-10-12T04:36:44.221Z,10.10
2018-10-12T04:39:23.733Z,10.17
2018-10-12T04:41:51.858Z,9.93
2018-10-12T04:44:19.978Z,10.50
2018-10-12T04:46:48.089Z,10.63
2018-10-12T04:49:17.062Z,10.40
2018-10-12T04:51:52.130Z,10.90
2018-10-12T04:54:20.967Z,10.10
2018-10-12T04:56:49.472Z,10.20
2018-10-12T04:59:17.745Z,10.83
2018-10-12T05:01:45.859Z,10.00
2018-10-12T05:04:14.068Z,10.10
2018-10-12T05:06:42.207Z,10.17
2018-10-12T05:09:10.951Z,10.67
2018-10-12T05:11:39.503Z,9.83
2018-10-12T05:14:07.827Z,10.40
2018-10-12T05:16:36.382Z,10.20
2018-10-12T05:19:04.486Z,10.13
2018-10-12T05:21:32.826Z,9.80
2018-10-12T05:24:01.096Z,9.70
2018-10-12T05:26:29.221Z,9.83
2018-10-12T05:28:57.340Z,11.17
2018-10-12T05:31:25.469Z,10.50
2018-10-12T05:33:53.593Z,10.33
2018-10-12T05:36:21.843Z,10.23
2018-10-12T05:38:49.969Z,9.80
2018-10-12T05:41:18.205Z,10.03
2018-10-12T05:43:46.419Z,10.10
2018-10-12T05:46:14.530Z,10.20
2018-10-12T05:48:54.285Z,10.07
2018-10-12T05:51:22.343Z,10.23
2018-10-12T05:53:51.315Z,10.20
2018-10-12T05:56:21.369Z,10.47
2018-10-12T05:58:49.769Z,10.23
2018-10-12T06:01:17.987Z,10.00
2018-10-12T06:03:46.109Z,10.23
2018-10-12T06:06:14.230Z,10.37
2018-10-12T06:08:42.353Z,9.63
2018-10-12T06:11:10.547Z,10.70
2018-10-12T06:13:38.640Z,11.27
2018-10-12T06:16:06.882Z,10.37
2018-10-12T06:18:35.018Z,10.43
2018-10-12T06:21:03.550Z,10.47
2018-10-12T06:23:31.763Z,10.53
2018-10-12T06:25:59.930Z,10.60
2018-10-12T06:28:28.067Z,10.13
2018-10-12T06:30:56.218Z,10.60
2018-10-12T06:33:24.364Z,10.50
2018-10-12T06:35:52.562Z,10.43
2018-10-12T06:38:20.674Z,10.27
2018-10-12T06:40:48.891Z,10.10
2018-10-12T06:43:17.130Z,10.33
2018-10-12T06:45:45.246Z,10.50
2018-10-12T06:48:13.422Z,9.90
2018-10-12T06:50:42.250Z,10.03
2018-10-12T06:53:10.634Z,10.10
2018-10-12T06:55:38.794Z,9.80
2018-10-12T06:58:07.606Z,10.50
2018-10-12T07:00:35.782Z,10.40
2018-10-12T07:03:03.963Z,10.10
2018-10-12T07:05:32.137Z,10.80
2018-10-12T07:08:00.514Z,10.30
2018-10-12T07:10:28.627Z,9.97
2018-10-12T07:12:57.462Z,10.30
2018-10-12T07:15:25.583Z,10.67
2018-10-12T07:17:53.750Z,10.03
2018-10-12T07:20:21.886Z,9.77
2018-10-12T07:22:50.049Z,10.40
2018-10-12T07:25:18.194Z,10.00
2018-10-12T07:27:46.421Z,10.60
2018-10-12T07:30:14.547Z,10.20
2018-10-12T07:32:42.694Z,10.13
2018-10-12T07:35:10.794Z,9.87
2018-10-12T07:37:39.005Z,9.53
2018-10-12T07:40:07.138Z,9.67
2018-10-12T07:42:35.400Z,10.23
2018-10-12T07:45:03.504Z,10.00
2018-10-12T07:47:31.670Z,9.70
2018-10-12T07:49:59.737Z,10.10
2018-10-12T07:52:27.869Z,9.80
2018-10-12T07:54:56.002Z,9.90
2018-10-12T07:57:29.189Z,9.60
2018-10-12T07:59:57.849Z,9.40
2018-10-12T08:02:25.971Z,9.90
2018-10-12T08:04:54.159Z,10.23
2018-10-12T08:07:22.338Z,9.20
2018-10-12T08:09:50.501Z,9.83
2018-10-12T08:12:18.619Z,9.67
2018-10-12T08:14:46.755Z,9.50
2018-10-12T08:17:14.943Z,8.93
2018-10-12T08:19:43.099Z,9.43
2018-10-12T08:22:11.248Z,9.23
2018-10-12T08:24:39.430Z,10.03
2018-10-12T08:27:07.659Z,9.30
2018-10-12T08:29:35.712Z,9.83
2018-10-12T08:32:03.862Z,9.63
2018-10-12T08:34:31.995Z,9.53
2018-10-12T08:37:00.114Z,9.20
2018-10-12T08:39:28.262Z,8.93
2018-10-12T08:41:56.501Z,9.20
2018-10-12T08:44:24.583Z,9.50
2018-10-12T08:46:52.738Z,9.43
2018-10-12T08:49:20.859Z,9.37
2018-10-12T08:51:48.963Z,9.73
2018-10-12T08:54:17.224Z,9.30
2018-10-12T08:56:45.332Z,9.00
2018-10-12T08:59:13.541Z,8.93
2018-10-12T09:01:41.674Z,8.97
2018-10-12T09:04:09.831Z,8.33
2018-10-12T09:06:37.942Z,8.67
2018-10-12T09:09:08.852Z,8.90
2018-10-12T09:11:37.578Z,9.00
2018-10-12T09:14:06.029Z,8.57
2018-10-12T09:16:34.275Z,8.80
2018-10-12T09:19:02.430Z,8.90
2018-10-12T09:21:30.887Z,8.47
2018-10-12T09:23:59.040Z,8.10
2018-10-12T09:26:27.194Z,8.73
2018-10-12T09:28:55.373Z,8.90
2018-10-12T09:31:23.542Z,8.40
2018-10-12T09:33:51.798Z,8.50
2018-10-12T09:36:20.387Z,8.67
2018-10-12T09:38:48.499Z,8.40
2018-10-12T09:41:16.610Z,8.70
2018-10-12T09:43:44.731Z,8.30
2018-10-12T09:46:12.846Z,8.30
2018-10-12T09:48:40.958Z,7.90
2018-10-12T09:51:09.253Z,8.80
2018-10-12T09:53:37.474Z,8.70
2018-10-12T09:56:05.667Z,8.50
2018-10-12T09:58:33.917Z,8.73
2018-10-12T10:01:07.615Z,8.60
2018-10-12T10:03:41.161Z,8.70
2018-10-12T10:06:09.292Z,8.80
2018-10-12T10:08:37.485Z,8.13
2018-10-12T10:11:05.562Z,7.57
2018-10-12T10:13:33.715Z,8.20
2018-10-12T10:16:01.826Z,8.00
2018-10-12T10:18:30.002Z,8.00
2018-10-12T10:20:58.135Z,8.27
2018-10-12T10:23:26.335Z,7.70
2018-10-12T10:25:54.478Z,8.50
2018-10-12T10:28:22.614Z,8.30
2018-10-12T10:30:50.818Z,8.40
2018-10-12T10:33:19.103Z,7.97
2018-10-12T10:35:47.314Z,8.27
2018-10-12T10:38:18.728Z,8.10
2018-10-12T10:40:47.106Z,8.13
2018-10-12T10:43:15.317Z,7.87
2018-10-12T10:45:43.596Z,7.87
2018-10-12T10:48:11.726Z,8.17
2018-10-12T10:50:39.856Z,7.60
2018-10-12T10:53:07.999Z,7.27
2018-10-12T10:55:36.122Z,7.27
2018-10-12T10:58:04.290Z,8.00
2018-10-12T11:00:32.484Z,7.17
2018-10-12T11:03:00.598Z,9.37
2018-10-12T11:05:28.838Z,7.07
2018-10-12T11:07:57.032Z,7.70
2018-10-12T11:10:25.167Z,7.10
2018-10-12T11:12:53.385Z,7.13
2018-10-12T11:15:21.589Z,6.50
2018-10-12T11:17:49.724Z,6.67
2018-10-12T11:20:17.866Z,6.40
2018-10-12T11:22:46.397Z,6.47
2018-10-12T11:25:14.614Z,6.40
2018-10-12T11:27:43.035Z,6.20
2018-10-12T11:30:11.240Z,6.00
2018-10-12T11:32:39.398Z,6.00
2018-10-12T11:35:07.674Z,5.80
2018-10-12T11:37:35.815Z,5.43
2018-10-12T11:40:03.973Z,6.00
2018-10-12T11:42:46.278Z,5.50
2018-10-12T11:45:14.453Z,6.00
2018-10-12T11:47:42.694Z,6.40
2018-10-12T11:50:10.971Z,5.67
2018-10-12T11:52:39.166Z,6.00
2018-10-12T11:55:07.379Z,5.80
2018-10-12T11:57:36.076Z,6.20
2018-10-12T12:00:04.211Z,6.83
2018-10-12T12:02:32.355Z,5.90
2018-10-12T12:05:00.475Z,5.50
2018-10-12T12:07:28.634Z,5.43
2018-10-12T12:09:56.788Z,5.53
2018-10-12T12:12:24.946Z,5.80
2018-10-12T12:14:53.082Z,5.33
2018-10-12T12:17:21.191Z,5.27
2018-10-12T12:19:49.346Z,5.33
2018-10-12T12:22:17.486Z,5.00
2018-10-12T12:24:45.787Z,5.30
2018-10-12T12:27:14.208Z,4.80
2018-10-12T12:29:42.342Z,4.37
2018-10-12T12:32:10.503Z,5.30
2018-10-12T12:34:38.783Z,5.60
2018-10-12T12:37:06.798Z,5.20
2018-10-12T12:39:34.922Z,6.87
2018-10-12T12:42:03.063Z,6.77
2018-10-12T12:44:31.242Z,6.30
2018-10-12T12:46:59.388Z,6.30
2018-10-12T12:49:27.659Z,5.70
2018-10-12T12:51:55.779Z,5.17
2018-10-12T12:54:24.204Z,4.73
2018-10-12T12:56:52.347Z,4.20
2018-10-12T12:59:20.519Z,4.37
2018-10-12T13:01:48.650Z,4.67
2018-10-12T13:04:16.834Z,4.10
2018-10-12T13:06:45.083Z,4.63
2018-10-12T13:09:13.282Z,4.23
2018-10-12T13:11:41.433Z,4.03
2018-10-12T13:14:09.854Z,4.20
2018-10-12T13:16:38.002Z,4.43
2018-10-12T13:19:06.362Z,4.40
2018-10-12T13:21:34.515Z,3.80
2018-10-12T13:24:02.642Z,3.70
2018-10-12T13:26:30.931Z,3.67
2018-10-12T13:28:59.148Z,4.10
2018-10-12T13:31:27.334Z,4.53
2018-10-12T13:33:55.447Z,3.77
2018-10-12T13:36:23.615Z,5.70
2018-10-12T13:38:51.805Z,5.20
2018-10-12T13:41:20.069Z,5.43
2018-10-12T13:43:48.312Z,5.03
2018-10-12T13:46:16.503Z,4.00
2018-10-12T13:48:44.646Z,3.60
2018-10-12T13:51:13.007Z,3.50
2018-10-12T13:53:41.175Z,4.17
2018-10-12T13:56:09.447Z,4.50
2018-10-12T13:58:37.571Z,4.00
2018-10-12T14:01:05.771Z,4.00
2018-10-12T14:03:33.984Z,3.87
2018-10-12T14:06:02.419Z,4.30
2018-10-12T14:08:30.466Z,4.33
2018-10-12T14:10:58.602Z,4.97
2018-10-12T14:13:26.822Z,3.77
2018-10-12T14:15:54.980Z,4.13
2018-10-12T14:18:23.283Z,4.20
2018-10-12T14:20:51.467Z,4.23
2018-10-12T14:23:19.598Z,4.10
2018-10-12T14:25:47.750Z,3.73
2018-10-12T14:28:15.899Z,3.80
2018-10-12T14:30:44.020Z,3.77
2018-10-12T14:33:12.270Z,3.60
2018-10-12T14:35:40.730Z,3.13
2018-10-12T14:38:08.935Z,4.17
2018-10-12T14:40:37.133Z,3.73
2018-10-12T14:43:05.326Z,4.10
2018-10-12T14:45:33.527Z,3.73
2018-10-12T14:48:01.660Z,4.67
2018-10-12T14:50:29.928Z,5.77
2018-10-12T14:53:04.749Z,4.33
2018-10-12T14:55:38.010Z,3.97
2018-10-12T14:58:08.090Z,4.27
2018-10-12T15:00:40.200Z,4.03
2018-10-12T15:03:14.051Z,4.77
2018-10-12T15:05:42.420Z,5.40
2018-10-12T15:08:16.487Z,4.07
2018-10-12T15:10:49.169Z,4.10
2018-10-12T15:13:17.953Z,3.97
2018-10-12T15:15:47.441Z,3.57
2018-10-12T15:18:15.598Z,3.87
2018-10-12T15:20:43.806Z,4.43
2018-10-12T15:23:11.892Z,3.70
2018-10-12T15:25:40.074Z,4.20
2018-10-12T15:28:08.194Z,4.33
2018-10-12T15:30:36.541Z,3.83
2018-10-12T15:33:04.712Z,3.90
2018-10-12T15:35:32.959Z,4.07
2018-10-12T15:38:01.171Z,4.50
2018-10-12T15:40:29.282Z,4.43
2018-10-12T15:42:57.481Z,3.80
2018-10-12T15:45:25.586Z,3.40
2018-10-12T15:47:53.736Z,3.93
2018-10-12T15:50:21.857Z,4.10
2018-10-12T15:52:50.002Z,3.63
2018-10-12T15:55:18.196Z,3.87
2018-10-12T15:57:46.310Z,3.63
2018-10-12T16:00:14.523Z,3.60
2018-10-12T16:02:42.646Z,3.60
2018-10-12T16:05:10.760Z,4.70
2018-10-12T16:07:38.944Z,3.80
2018-10-12T16:10:07.055Z,3.53
2018-10-12T16:12:35.164Z,3.20
2018-10-12T16:15:03.302Z,3.80
2018-10-12T16:17:31.449Z,3.33
2018-10-12T16:19:59.652Z,3.40
2018-10-12T16:22:27.934Z,3.70
2018-10-12T16:25:07.764Z,3.23
2018-10-12T16:27:35.889Z,3.37
2018-10-12T16:30:03.990Z,3.70
2018-10-12T16:32:32.233Z,3.10
2018-10-12T16:35:00.402Z,3.30
2018-10-12T16:37:28.542Z,3.70
2018-10-12T16:39:56.658Z,3.40
2018-10-12T16:42:24.809Z,3.60
2018-10-12T16:44:52.951Z,3.50
2018-10-12T16:47:21.123Z,3.53
2018-10-12T16:49:49.263Z,3.53
2018-10-12T16:52:17.406Z,3.60
2018-10-12T16:54:45.555Z,3.70
2018-10-12T16:57:13.680Z,3.73
2018-10-12T16:59:41.829Z,4.00
2018-10-12T17:02:09.969Z,4.37
2018-10-12T17:04:38.453Z,4.10
2018-10-12T17:07:06.642Z,4.17
2018-10-12T17:09:34.774Z,4.03
2018-10-12T17:12:02.914Z,4.30
2018-10-12T17:14:31.048Z,4.20
2018-10-12T17:16:59.242Z,4.60
2018-10-12T17:19:27.398Z,4.43
2018-10-12T17:21:55.537Z,4.83
2018-10-12T17:24:23.657Z,4.53
2018-10-12T17:26:51.791Z,4.40
2018-10-12T17:29:19.955Z,4.50
2018-10-12T17:31:48.100Z,4.47
2018-10-12T17:34:16.234Z,4.37
2018-10-12T17:36:44.386Z,4.90
2018-10-12T17:39:13.993Z,4.63
2018-10-12T17:41:42.154Z,4.97
2018-10-12T17:44:10.298Z,5.00
2018-10-12T17:46:38.494Z,5.50
2018-10-12T17:49:06.673Z,5.43
2018-10-12T17:51:34.827Z,5.07
2018-10-12T17:54:03.001Z,4.90
2018-10-12T17:56:31.139Z,4.60
2018-10-12T17:58:59.225Z,4.77
2018-10-12T18:01:27.355Z,5.43
2018-10-12T18:03:55.466Z,4.90
2018-10-12T18:06:24.126Z,4.97
2018-10-12T18:08:52.304Z,5.03
2018-10-12T18:11:20.422Z,5.53
2018-10-12T18:13:48.520Z,5.27
2018-10-12T18:16:17.271Z,5.47
2018-10-12T18:18:45.392Z,4.93
2018-10-12T18:21:14.252Z,5.20
2018-10-12T18:23:42.387Z,5.27
2018-10-12T18:26:10.533Z,4.80
2018-10-12T18:28:38.595Z,5.27
2018-10-12T18:31:07.618Z,5.67
2018-10-12T18:33:35.770Z,4.60
2018-10-12T18:36:03.886Z,4.83
2018-10-12T18:38:31.991Z,4.80
2018-10-12T18:41:00.098Z,5.37
2018-10-12T18:43:28.201Z,4.97
2018-10-12T18:45:56.329Z,5.20
2018-10-12T18:48:24.485Z,5.17
2018-10-12T18:50:52.719Z,5.37
2018-10-12T18:53:20.834Z,4.63
2018-10-12T18:55:48.982Z,4.60
2018-10-12T18:58:17.114Z,5.07
2018-10-12T19:00:45.306Z,4.77
2018-10-12T19:03:13.423Z,5.20
2018-10-12T19:05:41.575Z,4.57
2018-10-12T19:08:09.709Z,4.83
2018-10-12T19:10:38.022Z,5.27
2018-10-12T19:13:06.194Z,4.67
2018-10-12T19:15:34.436Z,4.83
2018-10-12T19:18:02.638Z,4.93
2018-10-12T19:20:30.737Z,4.70
2018-10-12T19:22:58.843Z,4.63
2018-10-12T19:25:26.992Z,4.90
2018-10-12T19:27:55.205Z,4.67
2018-10-12T19:30:23.338Z,4.50
2018-10-12T19:32:51.479Z,4.73
2018-10-12T19:35:19.690Z,4.70
2018-10-12T19:37:47.911Z,4.87
2018-10-12T19:40:16.038Z,4.90
2018-10-12T19:42:44.182Z,4.40
2018-10-12T19:45:12.326Z,4.77
2018-10-12T19:47:40.438Z,4.70
2018-10-12T19:50:08.551Z,5.10
2018-10-12T19:52:37.052Z,5.17
2018-10-12T19:55:05.325Z,4.83
2018-10-12T19:57:33.431Z,5.17
2018-10-12T20:00:01.553Z,4.70
2018-10-12T20:02:29.782Z,5.00
2018-10-12T20:04:57.886Z,5.00
2018-10-12T20:07:26.009Z,5.00
2018-10-12T20:09:54.446Z,5.00
2018-10-12T20:12:22.587Z,4.90
2018-10-12T20:14:50.709Z,4.97
2018-10-12T20:17:18.819Z,4.97
2018-10-12T20:19:46.931Z,5.10
2018-10-12T20:22:15.083Z,4.30
2018-10-12T20:24:43.209Z,5.20
2018-10-12T20:27:11.306Z,4.50
2018-10-12T20:29:39.559Z,4.90
2018-10-12T20:32:08.002Z,4.73
2018-10-12T20:34:36.118Z,4.80
2018-10-12T20:37:04.454Z,4.70
2018-10-12T20:39:32.605Z,4.80
2018-10-12T20:42:00.702Z,5.03
2018-10-12T20:44:28.835Z,5.10
2018-10-12T20:46:56.999Z,4.90
2018-10-12T20:49:25.088Z,5.03
2018-10-12T20:51:53.211Z,4.70
2018-10-12T20:54:21.455Z,5.50
2018-10-12T20:56:49.580Z,5.07
2018-10-12T20:59:17.716Z,5.30
2018-10-12T21:01:45.839Z,4.90
2018-10-12T21:04:13.972Z,5.10
2018-10-12T21:06:42.103Z,5.87
2018-10-12T21:09:10.838Z,6.03
2018-10-12T21:11:39.077Z,5.23
2018-10-12T21:14:07.426Z,4.93
2018-10-12T21:16:35.543Z,5.60
2018-10-12T21:19:03.665Z,5.40
2018-10-12T21:21:31.848Z,5.27
2018-10-12T21:23:59.980Z,5.03
2018-10-12T21:26:28.107Z,5.10
2018-10-12T21:28:56.214Z,5.13
2018-10-12T21:31:24.347Z,5.10
2018-10-12T21:33:52.607Z,5.40
2018-10-12T21:36:20.739Z,5.03
2018-10-12T21:38:48.863Z,5.17
2018-10-12T21:41:16.997Z,4.70
2018-10-12T21:43:45.134Z,5.23
2018-10-12T21:46:13.370Z,5.23
2018-10-12T21:48:41.508Z,4.87
2018-10-12T21:51:09.633Z,5.13
2018-10-12T21:53:37.979Z,4.97
2018-10-12T21:56:06.107Z,5.20
2018-10-12T21:58:34.231Z,4.70
2018-10-12T22:01:03.819Z,5.17
2018-10-12T22:03:33.499Z,5.10
2018-10-12T22:06:01.667Z,4.90
2018-10-12T22:08:35.159Z,4.90
2018-10-12T22:11:03.682Z,4.63
2018-10-12T22:13:31.819Z,5.27
2018-10-12T22:16:00.062Z,4.83
2018-10-12T22:18:28.314Z,5.10
2018-10-12T22:20:56.526Z,4.90
2018-10-12T22:23:24.651Z,5.07
2018-10-12T22:25:52.839Z,5.17
2018-10-12T22:28:20.958Z,5.03
2018-10-12T22:30:49.183Z,5.00
2018-10-12T22:33:17.410Z,5.10
2018-10-12T22:35:45.539Z,4.63
2018-10-12T22:38:13.690Z,5.40
2018-10-12T22:40:41.828Z,5.20
2018-10-12T22:43:10.082Z,4.90
2018-10-12T22:45:38.231Z,4.57
2018-10-12T22:48:06.694Z,4.80
2018-10-12T22:50:34.791Z,5.10
2018-10-12T22:53:02.906Z,5.33
2018-10-12T22:55:31.023Z,5.03
2018-10-12T22:58:00.335Z,4.60
2018-10-12T23:00:29.355Z,4.73
2018-10-12T23:02:57.486Z,5.03
2018-10-12T23:05:25.901Z,4.77
2018-10-12T23:07:54.102Z,5.13
2018-10-12T23:10:22.834Z,5.07
2018-10-12T23:12:51.012Z,5.00
2018-10-12T23:15:19.115Z,4.87
2018-10-12T23:17:48.058Z,5.17
2018-10-12T23:20:16.438Z,5.20
2018-10-12T23:22:44.559Z,5.23
2018-10-12T23:25:12.698Z,4.73
2018-10-12T23:27:40.903Z,4.73
2018-10-12T23:30:09.360Z,4.93
2018-10-12T23:32:37.835Z,5.00
2018-10-12T23:35:07.151Z,4.90
2018-10-12T23:37:35.279Z,5.40
2018-10-12T23:40:03.441Z,4.33
2018-10-12T23:42:31.650Z,4.73
2018-10-12T23:44:59.800Z,4.80
2018-10-12T23:47:28.098Z,5.07
2018-10-12T23:49:56.195Z,4.70
2018-10-12T23:52:24.487Z,5.37
2018-10-12T23:54:52.590Z,5.00
2018-10-12T23:57:20.701Z,4.67
2018-10-12T23:59:48.806Z,5.43
