createdAt,value
2022-10-31T00:01:43.376Z,6.20
2022-10-31T00:11:48.021Z,5.90
2022-10-31T00:21:53.524Z,5.70
2022-10-31T00:31:58.220Z,5.50
2022-10-31T00:42:01.453Z,5.20
2022-10-31T00:52:06.272Z,5.20
2022-10-31T01:02:10.514Z,4.90
2022-10-31T01:12:15.935Z,4.90
2022-10-31T01:22:19.167Z,4.80
2022-10-31T01:32:23.817Z,4.60
2022-10-31T01:42:28.245Z,4.50
2022-10-31T01:52:37.158Z,4.80
2022-10-31T02:02:42.871Z,4.20
2022-10-31T02:12:48.223Z,4.10
2022-10-31T02:23:22.933Z,4.10
2022-10-31T02:33:32.968Z,4.30
2022-10-31T02:43:43.749Z,4.40
2022-10-31T02:53:48.399Z,4.90
2022-10-31T03:04:18.343Z,4.70
2022-10-31T03:14:27.936Z,4.80
2022-10-31T03:24:40.627Z,5.20
2022-10-31T03:34:47.824Z,5.80
2022-10-31T03:44:59.320Z,6.00
2022-10-31T03:55:11.907Z,6.20
2022-10-31T04:05:17.659Z,6.00
2022-10-31T04:15:23.908Z,5.80
2022-10-31T04:35:33.153Z,5.40
2022-10-31T04:45:36.711Z,5.00
2022-10-31T04:55:41.582Z,5.00
2022-10-31T05:05:44.867Z,4.90
2022-10-31T05:15:52.012Z,4.80
2022-10-31T05:25:57.829Z,4.90
2022-10-31T05:36:02.685Z,3.60
2022-10-31T05:46:29.009Z,4.40
2022-10-31T05:57:00.060Z,4.80
2022-10-31T06:07:03.862Z,5.10
2022-10-31T06:17:08.944Z,6.10
2022-10-31T06:27:24.711Z,6.70
2022-10-31T06:37:29.513Z,7.30
2022-10-31T06:47:50.976Z,8.70
2022-10-31T06:58:06.169Z,10.00
2022-10-31T07:08:12.828Z,13.00
2022-10-31T07:18:17.805Z,17.20
2022-10-31T07:38:29.633Z,21.80
2022-10-31T07:48:38.978Z,24.00
2022-10-31T07:59:02.292Z,25.90
2022-10-31T08:09:06.419Z,27.90
2022-10-31T08:19:12.623Z,29.90
2022-10-31T08:29:17.257Z,31.40
2022-10-31T08:39:22.782Z,33.30
2022-10-31T08:49:27.454Z,34.60
2022-10-31T08:59:32.284Z,36.30
2022-10-31T09:10:08.660Z,37.40
2022-10-31T09:20:16.005Z,38.30
2022-10-31T09:30:19.472Z,39.40
2022-10-31T09:40:27.288Z,40.80
2022-10-31T09:50:40.741Z,42.10
2022-10-31T10:01:05.592Z,43.10
2022-10-31T10:11:31.696Z,43.00
2022-10-31T10:21:54.887Z,44.00
2022-10-31T10:32:03.809Z,43.90
2022-10-31T10:42:43.008Z,44.70
2022-10-31T10:52:54.028Z,44.90
2022-10-31T11:02:58.948Z,45.80
2022-10-31T11:13:24.410Z,45.90
2022-10-31T11:23:31.010Z,46.30
2022-10-31T11:33:37.246Z,47.20
2022-10-31T11:43:51.606Z,46.90
2022-10-31T11:54:01.705Z,47.50
2022-10-31T12:04:11.373Z,48.20
2022-10-31T12:14:28.857Z,47.90
2022-10-31T12:24:50.591Z,47.90
2022-10-31T12:35:28.375Z,47.20
2022-10-31T12:45:49.521Z,46.80
2022-10-31T12:56:12.298Z,45.50
2022-10-31T13:06:22.296Z,44.90
2022-10-31T13:16:31.498Z,44.70
2022-10-31T13:26:43.126Z,43.60
2022-10-31T13:36:55.753Z,42.40
2022-10-31T13:47:00.901Z,40.90
2022-10-31T13:57:04.455Z,39.40
2022-10-31T14:07:12.380Z,37.30
2022-10-31T14:17:23.528Z,28.40
2022-10-31T14:27:47.544Z,24.80
2022-10-31T14:38:19.455Z,22.50
2022-10-31T14:48:54.170Z,20.40
2022-10-31T14:59:01.532Z,19.00
2022-10-31T15:09:06.244Z,17.50
2022-10-31T15:19:14.493Z,16.10
2022-10-31T15:29:23.454Z,15.30
2022-10-31T15:39:26.841Z,14.50
2022-10-31T15:49:38.870Z,13.20
2022-10-31T15:59:44.873Z,12.50
2022-10-31T16:09:56.305Z,12.00
2022-10-31T16:20:05.286Z,11.40
2022-10-31T16:30:45.430Z,11.00
2022-10-31T16:40:52.515Z,10.80
2022-10-31T16:50:57.189Z,10.60
2022-10-31T17:01:01.075Z,10.30
2022-10-31T17:11:06.252Z,10.20
2022-10-31T17:21:17.986Z,9.90
2022-10-31T17:31:25.895Z,9.00
2022-10-31T17:41:29.363Z,8.90
2022-10-31T17:51:34.190Z,8.60
2022-10-31T18:01:37.717Z,8.50
2022-10-31T18:11:42.763Z,8.40
2022-10-31T18:21:46.833Z,8.20
2022-10-31T18:31:53.532Z,8.00
2022-10-31T18:41:56.969Z,7.80
2022-10-31T18:52:01.688Z,7.50
2022-10-31T19:02:05.254Z,7.50
2022-10-31T19:12:10.152Z,7.20
2022-10-31T19:22:13.527Z,7.40
2022-10-31T19:32:18.455Z,7.40
2022-10-31T19:42:21.972Z,7.10
2022-10-31T19:52:26.908Z,7.00
2022-10-31T20:02:30.366Z,6.80
2022-10-31T20:12:35.865Z,6.70
2022-10-31T20:22:39.282Z,6.20
2022-10-31T20:32:48.978Z,6.40
2022-10-31T20:42:53.315Z,6.30
2022-10-31T20:52:58.116Z,6.10
2022-10-31T21:13:07.596Z,5.80
2022-10-31T21:33:16.271Z,5.50
2022-10-31T21:43:19.621Z,5.40
2022-10-31T21:53:41.725Z,5.30
2022-10-31T22:03:45.435Z,5.10
2022-10-31T22:13:51.428Z,5.10
2022-10-31T22:24:00.490Z,4.90
2022-10-31T22:34:09.142Z,4.90
2022-10-31T22:44:12.464Z,4.80
2022-10-31T22:54:19.929Z,4.60
2022-10-31T23:04:23.422Z,4.80
2022-10-31T23:14:28.077Z,4.60
2022-10-31T23:24:36.682Z,4.50
2022-10-31T23:34:41.398Z,4.20
2022-10-31T23:44:45.088Z,4.30
2022-10-31T23:54:49.791Z,4.30
