createdAt,value
2019-01-05T00:00:01.876Z,1016.53
2019-01-05T00:05:02.139Z,1016.54
2019-01-05T00:10:01.348Z,1016.45
2019-01-05T00:15:01.667Z,1016.42
2019-01-05T00:20:01.948Z,1016.45
2019-01-05T00:25:02.201Z,1016.46
2019-01-05T00:30:01.515Z,1016.48
2019-01-05T00:35:01.842Z,1016.34
2019-01-05T00:40:02.131Z,1016.29
2019-01-05T00:45:01.421Z,1016.31
2019-01-05T00:50:01.703Z,1016.32
2019-01-05T00:55:01.983Z,1016.32
2019-01-05T01:00:02.230Z,1016.27
2019-01-05T01:05:01.586Z,1016.23
2019-01-05T01:10:01.859Z,1016.38
2019-01-05T01:15:02.070Z,1016.35
2019-01-05T01:20:01.398Z,1016.31
2019-01-05T01:25:01.622Z,1016.41
2019-01-05T01:30:01.874Z,1016.34
2019-01-05T01:35:02.138Z,1016.34
2019-01-05T01:40:01.400Z,1016.44
2019-01-05T01:45:01.844Z,1016.49
2019-01-05T01:50:02.062Z,1016.43
2019-01-05T01:55:01.373Z,1016.37
2019-01-05T02:00:01.633Z,1016.32
2019-01-05T02:05:01.978Z,1016.38
2019-01-05T02:10:02.216Z,1016.38
2019-01-05T02:15:01.590Z,1016.34
2019-01-05T02:20:01.999Z,1016.3
2019-01-05T02:25:01.279Z,1016.18
2019-01-05T02:30:02.238Z,1016.16
2019-01-05T02:35:01.549Z,1016.04
2019-01-05T02:40:01.842Z,1015.86
2019-01-05T02:45:02.117Z,1015.77
2019-01-05T02:50:01.486Z,1015.73
2019-01-05T02:55:01.769Z,1015.67
2019-01-05T03:00:02.043Z,1015.63
2019-01-05T03:05:01.392Z,1015.53
2019-01-05T03:10:01.840Z,1015.46
2019-01-05T03:15:02.114Z,1015.39
2019-01-05T03:20:01.422Z,1015.13
2019-01-05T03:25:01.778Z,1015.23
2019-01-05T03:30:02.096Z,1015.03
2019-01-05T03:35:01.360Z,1014.97
2019-01-05T03:40:02.364Z,1014.89
2019-01-05T03:45:01.678Z,1014.87
2019-01-05T03:50:02.035Z,1014.86
2019-01-05T03:55:01.328Z,1014.73
2019-01-05T04:00:01.706Z,1014.59
2019-01-05T04:05:02.042Z,1014.43
2019-01-05T04:10:01.511Z,1014.31
2019-01-05T04:15:01.880Z,1014.3
2019-01-05T04:20:02.192Z,1014.3
2019-01-05T04:25:01.490Z,1014.24
2019-01-05T04:30:01.817Z,1014.31
2019-01-05T04:35:02.110Z,1014.29
2019-01-05T04:40:01.436Z,1014.16
2019-01-05T04:45:01.738Z,1014.05
2019-01-05T04:50:02.050Z,1013.92
2019-01-05T04:55:01.491Z,1013.89
2019-01-05T05:00:01.744Z,1013.83
2019-01-05T05:05:02.043Z,1013.9
2019-01-05T05:10:01.359Z,1013.91
2019-01-05T05:15:01.695Z,1013.84
2019-01-05T05:20:01.990Z,1013.7
2019-01-05T05:25:02.274Z,1013.79
2019-01-05T05:30:01.588Z,1013.75
2019-01-05T05:35:01.912Z,1013.86
2019-01-05T05:40:02.168Z,1013.72
2019-01-05T05:45:01.485Z,1013.81
2019-01-05T05:50:01.729Z,1013.78
2019-01-05T05:55:02.053Z,1013.76
2019-01-05T06:00:01.345Z,1013.8
2019-01-05T06:05:01.716Z,1013.84
2019-01-05T06:10:02.006Z,1013.76
2019-01-05T06:15:01.338Z,1013.72
2019-01-05T06:20:01.657Z,1013.79
2019-01-05T06:25:01.994Z,1013.76
2019-01-05T06:30:01.273Z,1013.59
2019-01-05T06:35:01.610Z,1013.59
2019-01-05T06:40:01.886Z,1013.58
2019-01-05T06:45:02.195Z,1013.7
2019-01-05T06:50:01.487Z,1013.65
2019-01-05T06:55:01.815Z,1013.79
2019-01-05T07:00:02.100Z,1013.75
2019-01-05T07:05:01.413Z,1013.75
2019-01-05T07:10:01.695Z,1013.76
2019-01-05T07:15:02.004Z,1013.88
2019-01-05T07:20:01.321Z,1013.82
2019-01-05T07:25:01.617Z,1013.86
2019-01-05T07:30:01.916Z,1013.9
2019-01-05T07:35:02.232Z,1013.91
2019-01-05T07:40:01.516Z,1014.03
2019-01-05T07:45:01.813Z,1014.04
2019-01-05T07:50:02.121Z,1014.02
2019-01-05T07:55:01.442Z,1014.09
2019-01-05T08:00:01.752Z,1014
2019-01-05T08:05:02.067Z,1013.96
2019-01-05T08:10:01.429Z,1013.92
2019-01-05T08:15:01.825Z,1014.07
2019-01-05T08:20:02.118Z,1014.09
2019-01-05T08:25:01.426Z,1014.08
2019-01-05T08:30:03.149Z,1014.11
2019-01-05T08:35:01.603Z,1014.11
2019-01-05T08:40:01.873Z,1013.98
2019-01-05T08:45:02.124Z,1013.96
2019-01-05T08:50:01.397Z,1013.91
2019-01-05T08:55:01.723Z,1013.98
2019-01-05T09:00:01.994Z,1013.97
2019-01-05T09:05:01.316Z,1013.85
2019-01-05T09:10:01.601Z,1013.93
2019-01-05T09:15:01.921Z,1013.93
2019-01-05T09:20:02.218Z,1014.01
2019-01-05T09:25:01.605Z,1014.01
2019-01-05T09:30:01.942Z,1014.06
2019-01-05T09:35:02.227Z,1014.09
2019-01-05T09:40:01.570Z,1014.09
2019-01-05T09:45:01.893Z,1014.17
2019-01-05T09:50:02.214Z,1014.12
2019-01-05T09:55:01.488Z,1014.13
2019-01-05T10:00:01.821Z,1014.01
2019-01-05T10:05:02.101Z,1013.97
2019-01-05T10:10:01.386Z,1013.92
2019-01-05T10:15:01.702Z,1013.89
2019-01-05T10:20:02.001Z,1013.84
2019-01-05T10:25:01.285Z,1013.74
2019-01-05T10:30:01.699Z,1013.77
2019-01-05T10:35:02.032Z,1013.75
2019-01-05T10:40:01.359Z,1013.72
2019-01-05T10:45:01.639Z,1013.77
2019-01-05T10:50:01.942Z,1013.72
2019-01-05T10:55:02.201Z,1013.7
2019-01-05T11:00:01.485Z,1013.61
2019-01-05T11:05:01.743Z,1013.58
2019-01-05T11:10:02.030Z,1013.63
2019-01-05T11:15:01.352Z,1013.49
2019-01-05T11:20:01.682Z,1013.57
2019-01-05T11:25:01.913Z,1013.6
2019-01-05T11:30:02.226Z,1013.5
2019-01-05T11:35:01.533Z,1013.54
2019-01-05T11:40:01.816Z,1013.54
2019-01-05T11:45:02.203Z,1013.52
2019-01-05T11:50:01.533Z,1013.55
2019-01-05T11:55:01.834Z,1013.49
2019-01-05T12:00:02.170Z,1013.41
2019-01-05T12:05:01.529Z,1013.37
2019-01-05T12:10:01.862Z,1013.37
2019-01-05T12:15:02.218Z,1013.21
2019-01-05T12:20:01.535Z,1013.38
2019-01-05T12:25:01.836Z,1013.26
2019-01-05T12:30:02.144Z,1013.32
2019-01-05T12:35:01.469Z,1013.17
2019-01-05T12:40:01.760Z,1013.25
2019-01-05T12:45:02.095Z,1013.2
2019-01-05T12:50:01.389Z,1013.18
2019-01-05T12:55:01.757Z,1013.26
2019-01-05T13:00:02.337Z,1013.29
2019-01-05T13:05:01.642Z,1013.4
2019-01-05T13:10:01.950Z,1013.43
2019-01-05T13:15:02.186Z,1013.37
2019-01-05T13:20:01.529Z,1013.44
2019-01-05T13:25:01.809Z,1013.38
2019-01-05T13:30:02.205Z,1013.46
2019-01-05T13:35:01.518Z,1013.42
2019-01-05T13:40:01.837Z,1013.44
2019-01-05T13:45:02.137Z,1013.49
2019-01-05T13:50:01.430Z,1013.53
2019-01-05T13:55:01.723Z,1013.6
2019-01-05T14:00:02.041Z,1013.75
2019-01-05T14:05:01.553Z,1013.74
2019-01-05T14:10:01.900Z,1013.79
2019-01-05T14:15:02.162Z,1013.84
2019-01-05T14:20:02.105Z,1013.91
2019-01-05T14:25:01.397Z,1013.9
2019-01-05T14:30:01.673Z,1013.92
2019-01-05T14:35:02.016Z,1013.9
2019-01-05T14:40:01.319Z,1013.98
2019-01-05T14:45:01.601Z,1013.97
2019-01-05T14:50:02.012Z,1013.96
2019-01-05T14:55:01.347Z,1014.02
2019-01-05T15:00:01.677Z,1014
2019-01-05T15:05:02.187Z,1014.05
2019-01-05T15:10:01.478Z,1014.11
2019-01-05T15:15:01.803Z,1014.12
2019-01-05T15:20:02.097Z,1014.16
2019-01-05T15:25:01.390Z,1014.16
2019-01-05T15:30:01.687Z,1014.16
2019-01-05T15:35:02.027Z,1014.21
2019-01-05T15:40:01.336Z,1014.21
2019-01-05T15:45:01.702Z,1014.2
2019-01-05T15:50:01.993Z,1014.21
2019-01-05T15:55:02.266Z,1014.21
2019-01-05T16:00:01.572Z,1014.27
2019-01-05T16:05:01.850Z,1014.38
2019-01-05T16:10:02.109Z,1014.4
2019-01-05T16:15:01.426Z,1014.41
2019-01-05T16:20:01.744Z,1014.42
2019-01-05T16:25:02.019Z,1014.4
2019-01-05T16:30:01.327Z,1014.37
2019-01-05T16:35:01.676Z,1014.41
2019-01-05T16:40:02.547Z,1014.4
2019-01-05T16:45:01.836Z,1014.39
2019-01-05T16:50:02.121Z,1014.41
2019-01-05T16:55:01.415Z,1014.48
2019-01-05T17:00:01.718Z,1014.45
2019-01-05T17:05:01.988Z,1014.38
2019-01-05T17:10:02.237Z,1014.42
2019-01-05T17:15:01.557Z,1014.46
2019-01-05T17:20:01.871Z,1014.52
2019-01-05T17:25:02.203Z,1014.49
2019-01-05T17:30:01.516Z,1014.54
2019-01-05T17:35:01.850Z,1014.6
2019-01-05T17:40:02.107Z,1014.69
2019-01-05T17:45:01.446Z,1014.6
2019-01-05T17:50:01.790Z,1014.67
2019-01-05T17:55:02.079Z,1014.63
2019-01-05T18:00:01.426Z,1014.59
2019-01-05T18:05:01.692Z,1014.59
2019-01-05T18:10:01.993Z,1014.6
2019-01-05T18:15:01.312Z,1014.66
2019-01-05T18:20:01.628Z,1014.62
2019-01-05T18:25:01.975Z,1014.56
2019-01-05T18:30:02.324Z,1014.63
2019-01-05T18:35:01.736Z,1014.65
2019-01-05T18:40:02.071Z,1014.69
2019-01-05T18:45:01.367Z,1014.65
2019-01-05T18:50:01.878Z,1014.63
2019-01-05T18:55:02.208Z,1014.64
2019-01-05T19:00:01.540Z,1014.59
2019-01-05T19:05:01.826Z,1014.55
2019-01-05T19:10:02.199Z,1014.6
2019-01-05T19:15:01.504Z,1014.54
2019-01-05T19:20:01.840Z,1014.61
2019-01-05T19:25:02.160Z,1014.55
2019-01-05T19:30:01.489Z,1014.63
2019-01-05T19:35:01.881Z,1014.61
2019-01-05T19:40:02.116Z,1014.57
2019-01-05T19:45:01.412Z,1014.62
2019-01-05T19:50:01.725Z,1014.59
2019-01-05T19:55:02.010Z,1014.56
2019-01-05T20:00:01.286Z,1014.62
2019-01-05T20:05:01.669Z,1014.69
2019-01-05T20:10:01.980Z,1014.77
2019-01-05T20:15:02.348Z,1014.81
2019-01-05T20:20:01.653Z,1014.84
2019-01-05T20:25:01.960Z,1014.82
2019-01-05T20:30:02.216Z,1014.77
2019-01-05T20:35:01.621Z,1014.79
2019-01-05T20:40:01.937Z,1014.81
2019-01-05T20:45:02.212Z,1014.78
2019-01-05T20:50:01.507Z,1014.7
2019-01-05T20:55:01.812Z,1014.64
2019-01-05T21:00:02.100Z,1014.68
2019-01-05T21:05:01.421Z,1014.84
2019-01-05T21:10:01.721Z,1014.92
2019-01-05T21:15:02.212Z,1014.81
2019-01-05T21:20:01.495Z,1014.87
2019-01-05T21:25:01.807Z,1014.82
2019-01-05T21:30:02.068Z,1014.86
2019-01-05T21:35:01.376Z,1014.83
2019-01-05T21:40:01.704Z,1014.84
2019-01-05T21:45:01.996Z,1014.86
2019-01-05T21:50:01.285Z,1014.81
2019-01-05T21:55:01.578Z,1014.66
2019-01-05T22:00:01.879Z,1014.47
2019-01-05T22:05:02.155Z,1014.53
2019-01-05T22:10:01.449Z,1014.61
2019-01-05T22:15:01.744Z,1014.66
2019-01-05T22:20:02.053Z,1014.74
2019-01-05T22:25:01.314Z,1014.75
2019-01-05T22:30:01.597Z,1014.72
2019-01-05T22:35:01.914Z,1014.8
2019-01-05T22:40:02.170Z,1014.85
2019-01-05T22:45:01.494Z,1014.75
2019-01-05T22:50:01.796Z,1014.74
2019-01-05T22:55:02.135Z,1014.77
2019-01-05T23:00:01.401Z,1014.82
2019-01-05T23:05:01.657Z,1014.93
2019-01-05T23:10:01.967Z,1014.86
2019-01-05T23:15:02.221Z,1014.84
2019-01-05T23:20:01.531Z,1014.75
2019-01-05T23:25:01.795Z,1014.79
2019-01-05T23:30:02.090Z,1014.7
2019-01-05T23:35:01.436Z,1014.63
2019-01-05T23:40:01.719Z,1014.62
2019-01-05T23:45:01.996Z,1014.71
2019-01-05T23:50:01.327Z,1014.75
2019-01-05T23:55:01.663Z,1014.6
