createdAt,value
2022-11-29T00:00:57.656Z,98416.38
2022-11-29T00:03:24.870Z,98418.71
2022-11-29T00:05:52.644Z,98419.52
2022-11-29T00:08:20.114Z,98421.89
2022-11-29T00:10:47.067Z,98425.55
2022-11-29T00:13:13.940Z,98423.38
2022-11-29T00:15:40.415Z,98421.56
2022-11-29T00:18:07.158Z,98420.02
2022-11-29T00:20:34.679Z,98421.14
2022-11-29T00:23:01.659Z,98424.65
2022-11-29T00:25:28.352Z,98423.12
2022-11-29T00:27:55.207Z,98420.20
2022-11-29T00:30:21.785Z,98416.13
2022-11-29T00:32:48.569Z,98415.23
2022-11-29T00:35:15.003Z,98417.59
2022-11-29T00:37:41.652Z,98417.58
2022-11-29T00:40:08.587Z,98415.45
2022-11-29T00:42:35.080Z,98416.32
2022-11-29T00:45:01.818Z,98417.85
2022-11-29T00:47:28.389Z,98418.94
2022-11-29T00:49:55.769Z,98421.58
2022-11-29T00:52:22.296Z,98420.40
2022-11-29T00:54:48.791Z,98416.45
2022-11-29T00:57:15.324Z,98413.91
2022-11-29T00:59:41.879Z,98412.03
2022-11-29T01:02:08.387Z,98410.51
2022-11-29T01:04:35.253Z,98414.02
2022-11-29T01:07:01.753Z,98414.41
2022-11-29T01:09:28.575Z,98413.54
2022-11-29T01:11:55.151Z,98410.97
2022-11-29T01:14:21.699Z,98408.38
2022-11-29T01:16:48.363Z,98409.78
2022-11-29T01:19:14.950Z,98412.38
2022-11-29T01:21:41.462Z,98412.84
2022-11-29T01:24:07.973Z,98405.43
2022-11-29T01:26:34.503Z,98401.40
2022-11-29T01:29:01.064Z,98397.80
2022-11-29T01:31:29.410Z,98397.70
2022-11-29T01:33:57.517Z,98395.96
2022-11-29T01:36:24.549Z,98396.04
2022-11-29T01:38:51.979Z,98398.55
2022-11-29T01:41:22.551Z,98400.33
2022-11-29T01:44:08.371Z,98390.59
2022-11-29T01:46:39.583Z,98390.16
2022-11-29T01:49:09.323Z,98390.95
2022-11-29T01:51:36.987Z,98387.00
2022-11-29T01:54:04.542Z,98391.80
2022-11-29T01:56:33.128Z,98392.08
2022-11-29T01:59:04.645Z,98398.72
2022-11-29T02:01:31.666Z,98402.13
2022-11-29T02:03:59.125Z,98402.73
2022-11-29T02:06:26.560Z,98402.71
2022-11-29T02:08:53.867Z,98400.41
2022-11-29T02:11:31.277Z,98396.61
2022-11-29T02:13:57.766Z,98395.73
2022-11-29T02:16:33.969Z,98394.05
2022-11-29T02:19:17.867Z,98393.19
2022-11-29T02:21:48.602Z,98391.42
2022-11-29T02:24:27.342Z,98393.83
2022-11-29T02:27:06.290Z,98390.40
2022-11-29T02:29:57.024Z,98392.89
2022-11-29T02:32:42.596Z,98393.98
2022-11-29T02:35:15.436Z,98392.11
2022-11-29T02:37:54.385Z,98398.55
2022-11-29T02:40:23.981Z,98400.42
2022-11-29T02:43:09.155Z,98400.58
2022-11-29T02:45:35.818Z,98398.55
2022-11-29T02:48:17.639Z,98401.55
2022-11-29T02:51:22.939Z,98404.24
2022-11-29T02:54:05.951Z,98407.08
2022-11-29T02:56:44.978Z,98404.73
2022-11-29T02:59:29.827Z,98411.75
2022-11-29T03:02:08.170Z,98411.73
2022-11-29T03:04:44.946Z,98412.92
2022-11-29T03:07:26.585Z,98413.81
2022-11-29T03:10:02.379Z,98408.63
2022-11-29T03:12:28.850Z,98412.52
2022-11-29T03:15:01.280Z,98418.56
2022-11-29T03:17:27.925Z,98419.78
2022-11-29T03:20:23.827Z,98420.05
2022-11-29T03:23:08.918Z,98421.02
2022-11-29T03:25:39.780Z,98418.83
2022-11-29T03:28:13.067Z,98419.21
2022-11-29T03:30:43.221Z,98420.90
2022-11-29T03:33:16.636Z,98426.50
2022-11-29T03:35:47.433Z,98427.71
2022-11-29T03:38:25.986Z,98430.02
2022-11-29T03:41:15.275Z,98430.48
2022-11-29T03:43:44.782Z,98435.61
2022-11-29T03:46:15.253Z,98434.44
2022-11-29T03:48:45.355Z,98438.97
2022-11-29T03:51:11.856Z,98436.60
2022-11-29T03:53:47.281Z,98437.01
2022-11-29T03:56:27.909Z,98439.59
2022-11-29T03:58:54.927Z,98445.85
2022-11-29T04:01:33.252Z,98447.63
2022-11-29T04:04:06.025Z,98444.33
2022-11-29T04:06:44.646Z,98448.14
2022-11-29T04:09:11.398Z,98446.58
2022-11-29T04:11:58.555Z,98448.06
2022-11-29T04:14:37.626Z,98446.54
2022-11-29T04:17:16.406Z,98445.37
2022-11-29T04:19:46.045Z,98440.94
2022-11-29T04:22:31.130Z,98436.70
2022-11-29T04:25:16.202Z,98444.44
2022-11-29T04:27:42.827Z,98445.78
2022-11-29T04:30:13.275Z,98447.57
2022-11-29T04:32:45.887Z,98447.54
2022-11-29T04:35:31.229Z,98449.05
2022-11-29T04:38:16.747Z,98451.63
2022-11-29T04:40:43.429Z,98452.09
2022-11-29T04:43:16.202Z,98455.85
2022-11-29T04:46:04.501Z,98454.58
2022-11-29T04:48:55.169Z,98454.17
2022-11-29T04:51:21.841Z,98453.73
2022-11-29T04:53:55.814Z,98451.84
2022-11-29T04:56:41.583Z,98456.28
2022-11-29T04:59:20.456Z,98454.36
2022-11-29T05:02:09.246Z,98448.30
2022-11-29T05:04:44.058Z,98450.81
2022-11-29T05:07:10.882Z,98456.19
2022-11-29T05:09:46.735Z,98461.20
2022-11-29T05:12:23.602Z,98462.62
2022-11-29T05:15:09.195Z,98462.86
2022-11-29T05:17:50.328Z,98468.30
2022-11-29T05:20:23.253Z,98470.80
2022-11-29T05:22:49.982Z,98470.41
2022-11-29T05:25:39.330Z,98471.43
2022-11-29T05:28:15.930Z,98472.19
2022-11-29T05:31:05.802Z,98476.80
2022-11-29T05:33:43.451Z,98477.02
2022-11-29T05:36:48.345Z,98473.37
2022-11-29T05:39:40.933Z,98471.86
2022-11-29T05:42:26.155Z,98475.16
2022-11-29T05:44:58.993Z,98479.16
2022-11-29T05:47:44.209Z,98479.38
2022-11-29T05:50:17.597Z,98482.64
2022-11-29T05:52:47.219Z,98485.52
2022-11-29T05:55:14.664Z,98484.27
2022-11-29T05:57:46.385Z,98485.73
2022-11-29T06:00:14.218Z,98485.49
2022-11-29T06:02:53.164Z,98485.65
2022-11-29T06:05:26.552Z,98484.77
2022-11-29T06:07:55.974Z,98484.70
2022-11-29T06:10:25.576Z,98485.75
2022-11-29T06:13:11.095Z,98482.27
2022-11-29T06:15:41.928Z,98484.22
2022-11-29T06:18:17.767Z,98485.45
2022-11-29T06:20:47.722Z,98481.99
2022-11-29T06:23:24.909Z,98488.46
2022-11-29T06:26:07.088Z,98486.30
2022-11-29T06:28:52.192Z,98485.77
2022-11-29T06:31:18.982Z,98483.45
2022-11-29T06:33:58.016Z,98482.15
2022-11-29T06:36:33.260Z,98482.77
2022-11-29T06:39:00.071Z,98481.52
2022-11-29T06:41:27.042Z,98484.58
2022-11-29T06:43:53.849Z,98488.36
2022-11-29T06:46:27.417Z,98488.98
2022-11-29T06:49:02.265Z,98493.19
2022-11-29T06:51:30.077Z,98498.16
2022-11-29T06:54:05.365Z,98501.08
2022-11-29T06:56:58.045Z,98504.45
2022-11-29T06:59:44.489Z,98502.23
2022-11-29T07:02:11.004Z,98496.70
2022-11-29T07:04:46.817Z,98494.98
2022-11-29T07:07:17.354Z,98496.40
2022-11-29T07:09:45.546Z,98495.98
2022-11-29T07:12:12.530Z,98494.36
2022-11-29T07:14:39.676Z,98493.21
2022-11-29T07:17:29.879Z,98495.21
2022-11-29T07:20:15.476Z,98492.89
2022-11-29T07:22:42.511Z,98491.74
2022-11-29T07:25:28.561Z,98493.02
2022-11-29T07:27:55.200Z,98496.76
2022-11-29T07:30:28.834Z,98498.60
2022-11-29T07:33:00.449Z,98499.29
2022-11-29T07:35:42.599Z,98499.45
2022-11-29T07:38:15.154Z,98505.56
2022-11-29T07:40:47.838Z,98506.27
2022-11-29T07:43:23.393Z,98506.90
2022-11-29T07:45:50.428Z,98509.86
2022-11-29T07:48:17.404Z,98508.38
2022-11-29T07:50:44.680Z,98504.60
2022-11-29T07:53:18.906Z,98503.36
2022-11-29T07:55:46.350Z,98502.23
2022-11-29T07:58:13.520Z,98500.73
2022-11-29T08:00:41.524Z,98498.67
2022-11-29T08:03:08.860Z,98493.13
2022-11-29T08:05:35.897Z,98493.19
2022-11-29T08:08:02.994Z,98490.79
2022-11-29T08:10:29.720Z,98491.02
2022-11-29T08:12:56.516Z,98490.43
2022-11-29T08:15:24.666Z,98490.42
2022-11-29T08:17:52.637Z,98492.54
2022-11-29T08:20:19.440Z,98492.11
2022-11-29T08:22:52.767Z,98496.20
2022-11-29T08:25:19.311Z,98493.47
2022-11-29T08:27:46.856Z,98494.63
2022-11-29T08:30:13.807Z,98495.17
2022-11-29T08:32:40.335Z,98493.83
2022-11-29T08:35:07.112Z,98490.81
2022-11-29T08:37:33.717Z,98489.14
2022-11-29T08:40:00.408Z,98487.73
2022-11-29T08:42:26.953Z,98488.65
2022-11-29T08:44:54.372Z,98488.52
2022-11-29T08:47:36.045Z,98485.22
2022-11-29T08:50:13.960Z,98479.05
2022-11-29T08:53:03.642Z,98477.60
2022-11-29T08:55:32.026Z,98476.17
2022-11-29T08:58:03.455Z,98470.19
2022-11-29T09:00:31.520Z,98467.63
2022-11-29T09:03:18.031Z,98467.92
2022-11-29T09:05:44.605Z,98459.35
2022-11-29T09:08:11.481Z,98459.53
2022-11-29T09:10:42.110Z,98459.52
2022-11-29T09:13:09.472Z,98455.05
2022-11-29T09:15:36.627Z,98452.00
2022-11-29T09:18:04.996Z,98447.14
2022-11-29T09:20:32.636Z,98449.76
2022-11-29T09:23:00.231Z,98443.77
2022-11-29T09:25:27.162Z,98441.04
2022-11-29T09:27:53.838Z,98437.64
2022-11-29T09:30:23.695Z,98441.59
2022-11-29T09:32:50.959Z,98441.73
2022-11-29T09:35:17.744Z,98441.02
2022-11-29T09:37:44.492Z,98447.91
2022-11-29T09:40:16.400Z,98445.19
2022-11-29T09:42:58.282Z,98443.45
2022-11-29T09:45:37.731Z,98448.20
2022-11-29T09:48:15.661Z,98448.56
2022-11-29T09:50:53.490Z,98449.33
2022-11-29T09:53:20.293Z,98450.33
2022-11-29T09:55:58.891Z,98449.77
2022-11-29T09:58:28.195Z,98448.63
2022-11-29T10:00:59.977Z,98446.14
2022-11-29T10:03:33.683Z,98444.52
2022-11-29T10:06:03.687Z,98439.38
2022-11-29T10:08:36.225Z,98436.14
2022-11-29T10:11:15.490Z,98438.69
2022-11-29T10:13:45.222Z,98435.36
2022-11-29T10:16:18.990Z,98433.65
2022-11-29T10:18:51.935Z,98433.91
2022-11-29T10:21:21.243Z,98436.04
2022-11-29T10:23:49.199Z,98430.08
2022-11-29T10:26:17.439Z,98423.77
2022-11-29T10:28:46.815Z,98420.84
2022-11-29T10:31:20.830Z,98418.86
2022-11-29T10:33:48.653Z,98416.08
2022-11-29T10:36:26.345Z,98414.30
2022-11-29T10:38:56.306Z,98409.34
2022-11-29T10:41:22.939Z,98409.35
2022-11-29T10:43:50.345Z,98405.88
2022-11-29T10:46:27.649Z,98406.95
2022-11-29T10:48:54.650Z,98400.14
2022-11-29T10:51:21.505Z,98395.36
2022-11-29T10:53:49.137Z,98397.82
2022-11-29T10:56:19.286Z,98395.40
2022-11-29T10:59:02.711Z,98392.15
2022-11-29T11:01:31.249Z,98385.58
2022-11-29T11:03:59.571Z,98382.00
2022-11-29T11:06:40.815Z,98382.89
2022-11-29T11:09:25.920Z,98383.80
2022-11-29T11:11:57.293Z,98384.21
2022-11-29T11:14:28.476Z,98385.48
2022-11-29T11:16:55.343Z,98382.96
2022-11-29T11:19:29.470Z,98378.06
2022-11-29T11:21:57.526Z,98379.20
2022-11-29T11:24:26.650Z,98373.29
2022-11-29T11:26:53.701Z,98376.71
2022-11-29T11:29:43.701Z,98374.36
2022-11-29T11:32:18.399Z,98373.50
2022-11-29T11:34:55.601Z,98372.08
2022-11-29T11:37:27.316Z,98373.16
2022-11-29T11:40:17.208Z,98363.48
2022-11-29T11:42:44.532Z,98360.96
2022-11-29T11:45:13.335Z,98359.29
2022-11-29T11:47:42.922Z,98356.13
2022-11-29T11:50:12.132Z,98354.77
2022-11-29T11:52:41.952Z,98355.68
2022-11-29T11:55:29.365Z,98353.20
2022-11-29T11:58:00.536Z,98358.89
2022-11-29T12:03:51.326Z,98359.42
2022-11-29T12:06:27.282Z,98357.61
2022-11-29T12:09:06.110Z,98356.18
2022-11-29T12:11:51.701Z,98350.05
2022-11-29T12:14:36.869Z,98353.01
2022-11-29T12:17:08.998Z,98350.86
2022-11-29T12:19:41.435Z,98343.98
2022-11-29T12:22:13.665Z,98343.91
2022-11-29T12:24:46.119Z,98341.26
2022-11-29T12:27:15.008Z,98345.58
2022-11-29T12:29:41.767Z,98345.16
2022-11-29T12:32:31.746Z,98344.92
2022-11-29T12:35:01.535Z,98343.34
2022-11-29T12:37:31.031Z,98347.71
2022-11-29T12:40:00.572Z,98345.98
2022-11-29T12:42:30.038Z,98344.77
2022-11-29T12:45:20.301Z,98341.76
2022-11-29T12:47:52.124Z,98342.27
2022-11-29T12:50:18.957Z,98346.86
2022-11-29T12:52:59.730Z,98352.02
2022-11-29T12:55:39.007Z,98349.59
2022-11-29T12:58:24.137Z,98350.80
2022-11-29T13:00:56.614Z,98351.55
2022-11-29T13:03:38.024Z,98354.54
2022-11-29T13:06:12.793Z,98357.60
2022-11-29T13:08:42.425Z,98357.39
2022-11-29T13:11:09.282Z,98353.44
2022-11-29T13:13:39.039Z,98355.28
2022-11-29T13:16:15.826Z,98359.42
2022-11-29T13:19:18.213Z,98360.06
2022-11-29T13:21:59.926Z,98358.10
2022-11-29T13:24:31.286Z,98364.60
2022-11-29T13:27:01.110Z,98368.14
2022-11-29T13:29:27.725Z,98368.22
2022-11-29T13:31:54.379Z,98373.90
2022-11-29T13:34:20.828Z,98373.32
2022-11-29T13:37:05.879Z,98375.77
2022-11-29T13:40:04.882Z,98379.27
2022-11-29T13:42:37.568Z,98380.72
2022-11-29T13:45:09.780Z,98382.27
2022-11-29T13:47:47.295Z,98383.45
2022-11-29T13:50:32.476Z,98382.30
2022-11-29T13:53:04.318Z,98381.31
2022-11-29T13:55:32.440Z,98377.58
2022-11-29T13:58:18.803Z,98377.21
2022-11-29T14:00:45.630Z,98374.89
2022-11-29T14:03:27.154Z,98372.61
2022-11-29T14:06:07.622Z,98369.15
2022-11-29T14:09:16.708Z,98367.52
2022-11-29T14:11:25.842Z,98366.23
2022-11-29T14:14:11.151Z,98367.88
2022-11-29T14:16:37.939Z,98372.98
2022-11-29T14:19:08.586Z,98375.73
2022-11-29T14:21:56.117Z,98378.80
2022-11-29T14:24:32.396Z,98376.98
2022-11-29T14:27:22.350Z,98381.85
2022-11-29T14:29:53.235Z,98382.27
2022-11-29T14:32:25.870Z,98383.61
2022-11-29T14:35:14.525Z,98382.57
2022-11-29T14:37:43.782Z,98380.14
2022-11-29T14:40:19.102Z,98375.77
2022-11-29T14:42:47.585Z,98379.95
2022-11-29T14:45:31.944Z,98377.89
2022-11-29T14:47:59.451Z,98376.05
2022-11-29T14:50:36.530Z,98377.27
2022-11-29T14:53:04.884Z,98374.13
2022-11-29T14:55:33.495Z,98375.66
2022-11-29T14:58:03.444Z,98371.70
2022-11-29T15:00:34.238Z,98374.95
2022-11-29T15:03:12.491Z,98376.98
2022-11-29T15:05:48.401Z,98377.99
2022-11-29T15:08:14.921Z,98380.98
2022-11-29T15:10:44.273Z,98380.30
2022-11-29T15:13:12.685Z,98382.58
2022-11-29T15:15:42.239Z,98382.33
2022-11-29T15:18:23.830Z,98382.80
2022-11-29T15:20:55.160Z,98382.23
2022-11-29T15:23:21.689Z,98381.55
2022-11-29T15:25:50.682Z,98382.62
2022-11-29T15:28:25.165Z,98386.83
2022-11-29T15:31:06.337Z,98385.84
2022-11-29T15:33:34.058Z,98390.02
2022-11-29T15:36:05.378Z,98392.23
2022-11-29T15:38:40.624Z,98397.39
2022-11-29T15:41:17.400Z,98401.60
2022-11-29T15:43:46.800Z,98405.82
2022-11-29T15:46:24.096Z,98408.27
2022-11-29T15:48:50.927Z,98408.73
2022-11-29T15:51:30.829Z,98414.01
2022-11-29T15:54:16.356Z,98419.91
2022-11-29T15:56:51.807Z,98421.88
2022-11-29T15:59:27.806Z,98419.02
2022-11-29T16:01:56.066Z,98417.22
2022-11-29T16:04:26.698Z,98418.40
2022-11-29T16:06:54.731Z,98421.27
2022-11-29T16:09:37.680Z,98422.75
2022-11-29T16:12:08.750Z,98430.82
2022-11-29T16:14:35.425Z,98437.95
2022-11-29T16:17:03.339Z,98437.03
2022-11-29T16:19:29.927Z,98436.73
2022-11-29T16:22:11.620Z,98435.36
2022-11-29T16:24:39.793Z,98439.48
2022-11-29T16:27:07.556Z,98443.95
2022-11-29T16:29:36.646Z,98441.66
2022-11-29T16:32:24.136Z,98443.45
2022-11-29T16:34:50.954Z,98444.25
2022-11-29T16:37:19.929Z,98445.55
2022-11-29T16:39:47.732Z,98449.52
2022-11-29T16:42:25.048Z,98450.77
2022-11-29T16:44:57.770Z,98455.38
2022-11-29T16:47:25.951Z,98453.48
2022-11-29T16:50:01.771Z,98456.06
2022-11-29T16:52:29.526Z,98459.85
2022-11-29T16:54:56.684Z,98458.74
2022-11-29T16:57:23.604Z,98455.40
2022-11-29T16:59:50.291Z,98461.65
2022-11-29T17:02:17.043Z,98464.39
2022-11-29T17:04:44.489Z,98464.09
2022-11-29T17:07:16.247Z,98463.46
2022-11-29T17:09:42.801Z,98463.88
2022-11-29T17:12:12.287Z,98459.69
2022-11-29T17:14:39.298Z,98456.48
2022-11-29T17:17:06.010Z,98457.33
2022-11-29T17:19:32.644Z,98458.59
2022-11-29T17:21:59.278Z,98456.77
2022-11-29T17:24:25.814Z,98461.55
2022-11-29T17:26:52.489Z,98460.14
2022-11-29T17:29:19.150Z,98461.24
2022-11-29T17:31:46.333Z,98464.56
2022-11-29T17:34:13.205Z,98464.85
2022-11-29T17:36:40.044Z,98462.77
2022-11-29T17:39:07.165Z,98469.05
2022-11-29T17:41:34.165Z,98470.23
2022-11-29T17:44:00.875Z,98467.77
2022-11-29T17:46:28.489Z,98463.42
2022-11-29T17:48:55.773Z,98465.48
2022-11-29T17:51:50.471Z,98467.86
2022-11-29T17:54:10.504Z,98470.50
2022-11-29T17:56:37.285Z,98470.56
2022-11-29T17:59:05.304Z,98472.86
2022-11-29T18:01:32.983Z,98473.35
2022-11-29T18:04:00.719Z,98467.06
2022-11-29T18:06:28.188Z,98468.99
2022-11-29T18:08:56.148Z,98466.27
2022-11-29T18:11:24.875Z,98472.19
2022-11-29T18:13:52.646Z,98475.98
2022-11-29T18:16:20.515Z,98479.63
2022-11-29T18:18:53.319Z,98485.13
2022-11-29T18:21:20.194Z,98483.27
2022-11-29T18:23:47.002Z,98480.30
2022-11-29T18:26:15.099Z,98480.73
2022-11-29T18:28:42.571Z,98482.52
2022-11-29T18:31:10.221Z,98480.16
2022-11-29T18:33:36.921Z,98478.08
2022-11-29T18:36:04.813Z,98479.67
2022-11-29T18:38:32.345Z,98478.89
2022-11-29T18:40:59.699Z,98471.33
2022-11-29T18:43:26.539Z,98474.71
2022-11-29T18:45:53.422Z,98474.20
2022-11-29T18:48:20.048Z,98478.14
2022-11-29T18:50:46.654Z,98485.48
2022-11-29T18:53:13.427Z,98486.50
2022-11-29T18:55:40.040Z,98489.73
2022-11-29T18:58:07.616Z,98488.13
2022-11-29T19:00:34.127Z,98484.28
2022-11-29T19:03:00.837Z,98489.64
2022-11-29T19:05:27.704Z,98493.14
2022-11-29T19:07:54.588Z,98489.02
2022-11-29T19:10:21.248Z,98484.38
2022-11-29T19:12:48.189Z,98486.95
2022-11-29T19:15:15.072Z,98482.11
2022-11-29T19:17:43.277Z,98476.83
2022-11-29T19:20:10.678Z,98475.70
2022-11-29T19:22:37.442Z,98476.13
2022-11-29T19:25:04.656Z,98477.41
2022-11-29T19:27:31.326Z,98472.85
2022-11-29T19:29:57.966Z,98475.67
2022-11-29T19:32:24.702Z,98482.84
2022-11-29T19:34:52.120Z,98489.98
2022-11-29T19:37:18.897Z,98493.50
2022-11-29T19:39:46.061Z,98498.80
2022-11-29T19:42:13.074Z,98497.15
2022-11-29T19:45:14.795Z,98496.63
2022-11-29T19:47:26.843Z,98497.50
2022-11-29T19:49:55.864Z,98501.61
2022-11-29T19:52:27.658Z,98501.52
2022-11-29T19:54:54.264Z,98502.66
2022-11-29T19:57:20.775Z,98499.30
2022-11-29T19:59:48.816Z,98502.39
2022-11-29T20:02:15.559Z,98509.11
2022-11-29T20:04:44.807Z,98509.55
2022-11-29T20:07:11.413Z,98509.56
2022-11-29T20:09:37.942Z,98507.52
2022-11-29T20:12:04.510Z,98507.41
2022-11-29T20:14:31.025Z,98502.84
2022-11-29T20:16:57.495Z,98501.27
2022-11-29T20:19:24.076Z,98494.98
2022-11-29T20:21:50.579Z,98494.30
2022-11-29T20:24:18.649Z,98495.05
2022-11-29T20:26:46.211Z,98492.15
2022-11-29T20:29:13.213Z,98492.87
2022-11-29T20:31:46.013Z,98489.23
2022-11-29T20:34:16.238Z,98490.70
2022-11-29T20:36:58.692Z,98494.23
2022-11-29T20:39:36.652Z,98500.00
2022-11-29T20:42:03.331Z,98501.29
2022-11-29T20:44:37.497Z,98500.80
2022-11-29T20:47:13.447Z,98495.95
2022-11-29T20:49:40.347Z,98496.49
2022-11-29T20:52:10.982Z,98498.45
2022-11-29T20:54:37.710Z,98499.87
2022-11-29T20:57:04.197Z,98502.37
2022-11-29T20:59:30.685Z,98501.34
2022-11-29T21:02:00.520Z,98502.98
2022-11-29T21:04:27.205Z,98501.58
2022-11-29T21:06:53.864Z,98500.72
2022-11-29T21:09:20.349Z,98501.53
2022-11-29T21:11:47.034Z,98497.44
2022-11-29T21:14:13.818Z,98497.65
2022-11-29T21:16:41.945Z,98498.17
2022-11-29T21:19:11.719Z,98497.54
2022-11-29T21:21:53.423Z,98501.69
2022-11-29T21:24:46.624Z,98503.52
2022-11-29T21:27:17.081Z,98500.27
2022-11-29T21:29:44.035Z,98493.28
2022-11-29T21:32:20.477Z,98496.20
2022-11-29T21:34:47.680Z,98500.92
2022-11-29T21:37:15.304Z,98500.20
2022-11-29T21:39:42.203Z,98501.70
2022-11-29T21:42:08.832Z,98499.05
2022-11-29T21:44:35.776Z,98501.33
2022-11-29T21:47:02.521Z,98498.15
2022-11-29T21:49:29.194Z,98495.29
2022-11-29T21:52:01.999Z,98493.46
2022-11-29T21:54:28.981Z,98497.58
2022-11-29T21:56:55.750Z,98502.48
2022-11-29T21:59:24.235Z,98495.64
2022-11-29T22:01:51.678Z,98490.91
2022-11-29T22:04:18.523Z,98493.33
2022-11-29T22:06:46.390Z,98492.04
2022-11-29T22:09:13.202Z,98493.07
2022-11-29T22:11:40.253Z,98491.52
2022-11-29T22:14:14.522Z,98496.15
2022-11-29T22:16:51.950Z,98497.03
2022-11-29T22:19:20.303Z,98494.25
2022-11-29T22:21:48.827Z,98498.38
2022-11-29T22:24:17.027Z,98500.78
2022-11-29T22:26:44.334Z,98498.54
2022-11-29T22:29:13.338Z,98490.27
2022-11-29T22:31:40.793Z,98492.29
2022-11-29T22:34:07.578Z,98495.73
2022-11-29T22:36:34.875Z,98497.99
2022-11-29T22:39:01.422Z,98492.33
2022-11-29T22:41:28.118Z,98485.17
2022-11-29T22:43:55.195Z,98479.34
2022-11-29T22:46:22.839Z,98478.50
2022-11-29T22:48:51.886Z,98477.36
2022-11-29T22:51:20.020Z,98474.38
2022-11-29T22:53:50.989Z,98478.73
2022-11-29T22:56:18.106Z,98478.27
2022-11-29T22:58:45.051Z,98476.70
2022-11-29T23:01:11.820Z,98477.05
2022-11-29T23:03:39.725Z,98480.23
2022-11-29T23:06:07.609Z,98476.33
2022-11-29T23:08:34.654Z,98474.08
2022-11-29T23:11:03.873Z,98476.51
2022-11-29T23:13:34.387Z,98471.78
2022-11-29T23:16:01.294Z,98468.96
2022-11-29T23:18:28.479Z,98467.30
2022-11-29T23:21:01.367Z,98469.15
2022-11-29T23:23:28.001Z,98471.27
2022-11-29T23:25:54.524Z,98475.02
2022-11-29T23:28:21.488Z,98475.40
2022-11-29T23:30:48.023Z,98480.39
2022-11-29T23:33:14.560Z,98480.40
2022-11-29T23:35:41.274Z,98475.45
2022-11-29T23:38:07.849Z,98475.30
2022-11-29T23:40:34.564Z,98477.03
2022-11-29T23:43:01.126Z,98474.38
2022-11-29T23:45:27.978Z,98471.96
2022-11-29T23:47:55.494Z,98469.94
2022-11-29T23:50:22.799Z,98463.92
2022-11-29T23:52:53.993Z,98462.20
2022-11-29T23:55:21.143Z,98467.59
2022-11-29T23:57:47.714Z,98471.40
