createdAt,value
2023-05-10T00:00:20.693Z,27.50
2023-05-10T00:01:20.698Z,27.50
2023-05-10T00:02:20.743Z,27.50
2023-05-10T00:03:20.798Z,27.49
2023-05-10T00:04:20.818Z,27.50
2023-05-10T00:05:20.741Z,27.50
2023-05-10T00:06:20.694Z,27.50
2023-05-10T00:07:20.711Z,27.50
2023-05-10T00:08:20.697Z,27.50
2023-05-10T00:09:20.711Z,27.50
2023-05-10T00:10:20.686Z,27.50
2023-05-10T00:11:22.883Z,27.50
2023-05-10T00:12:20.724Z,27.50
2023-05-10T00:13:20.762Z,27.49
2023-05-10T00:14:20.662Z,27.50
2023-05-10T00:15:20.688Z,27.50
2023-05-10T00:16:20.752Z,27.50
2023-05-10T00:17:20.711Z,27.50
2023-05-10T00:18:20.667Z,27.51
2023-05-10T00:19:20.687Z,27.50
2023-05-10T00:20:20.684Z,27.49
2023-05-10T00:21:20.724Z,27.50
2023-05-10T00:22:20.661Z,27.51
2023-05-10T00:23:20.707Z,27.50
2023-05-10T00:24:20.698Z,27.50
2023-05-10T00:25:20.672Z,27.50
2023-05-10T00:26:20.660Z,27.50
2023-05-10T00:27:20.649Z,27.50
2023-05-10T00:28:20.714Z,27.51
2023-05-10T00:29:20.660Z,27.50
2023-05-10T00:30:20.676Z,27.49
2023-05-10T00:31:20.651Z,27.50
2023-05-10T00:32:20.819Z,27.50
2023-05-10T00:33:20.671Z,27.50
2023-05-10T00:34:20.646Z,27.51
2023-05-10T00:35:20.661Z,27.50
2023-05-10T00:36:20.677Z,27.50
2023-05-10T00:37:20.640Z,27.51
2023-05-10T00:38:20.671Z,27.49
2023-05-10T00:39:20.672Z,27.50
2023-05-10T00:40:20.689Z,27.50
2023-05-10T00:41:21.606Z,27.50
2023-05-10T00:42:20.680Z,27.50
2023-05-10T00:43:20.653Z,27.50
2023-05-10T00:44:20.666Z,27.51
2023-05-10T00:45:20.667Z,27.50
2023-05-10T00:46:20.659Z,27.51
2023-05-10T00:47:20.699Z,27.50
2023-05-10T00:48:20.650Z,27.50
2023-05-10T00:49:20.640Z,27.50
2023-05-10T00:50:20.642Z,27.50
2023-05-10T00:51:20.669Z,27.50
2023-05-10T00:52:20.691Z,27.50
2023-05-10T00:53:20.673Z,27.50
2023-05-10T00:54:20.675Z,27.50
2023-05-10T00:55:20.641Z,27.50
2023-05-10T00:56:20.655Z,27.50
2023-05-10T00:57:20.627Z,27.50
2023-05-10T00:58:20.657Z,27.50
2023-05-10T00:59:20.644Z,27.50
2023-05-10T01:00:20.630Z,27.50
2023-05-10T01:01:20.674Z,27.50
2023-05-10T01:02:20.702Z,27.50
2023-05-10T01:03:20.780Z,27.50
2023-05-10T01:04:20.696Z,27.51
2023-05-10T01:05:20.822Z,27.51
2023-05-10T01:06:20.647Z,27.51
2023-05-10T01:07:20.668Z,27.50
2023-05-10T01:08:20.694Z,27.50
2023-05-10T01:09:20.676Z,27.50
2023-05-10T01:10:20.657Z,27.50
2023-05-10T01:11:20.671Z,27.51
2023-05-10T01:12:20.701Z,27.51
2023-05-10T01:13:20.741Z,27.50
2023-05-10T01:14:20.642Z,27.50
2023-05-10T01:15:20.666Z,27.50
2023-05-10T01:16:20.709Z,27.50
2023-05-10T01:17:20.673Z,27.50
2023-05-10T01:18:20.660Z,27.50
2023-05-10T01:19:20.661Z,27.51
2023-05-10T01:20:20.666Z,27.50
2023-05-10T01:21:20.655Z,27.51
2023-05-10T01:22:20.672Z,27.51
2023-05-10T01:23:20.671Z,27.51
2023-05-10T01:24:20.684Z,27.51
2023-05-10T01:25:20.693Z,27.51
2023-05-10T01:26:20.696Z,27.50
2023-05-10T01:27:20.675Z,27.51
2023-05-10T01:28:20.664Z,27.51
2023-05-10T01:29:20.657Z,27.51
2023-05-10T01:31:20.800Z,27.51
2023-05-10T01:32:20.677Z,27.51
2023-05-10T01:33:20.703Z,27.52
2023-05-10T01:34:20.679Z,27.51
2023-05-10T01:35:20.688Z,27.51
2023-05-10T01:36:20.713Z,27.51
2023-05-10T01:37:20.681Z,27.51
2023-05-10T01:38:20.664Z,27.51
2023-05-10T01:39:20.687Z,27.51
2023-05-10T01:40:20.675Z,27.51
2023-05-10T01:41:20.702Z,27.51
2023-05-10T01:42:20.701Z,27.51
2023-05-10T01:43:20.807Z,27.52
2023-05-10T01:44:20.675Z,27.51
2023-05-10T01:45:20.732Z,27.51
2023-05-10T01:46:20.678Z,27.51
2023-05-10T01:47:20.677Z,27.51
2023-05-10T01:48:20.701Z,27.51
2023-05-10T01:49:20.664Z,27.52
2023-05-10T01:50:20.717Z,27.52
2023-05-10T01:51:20.668Z,27.51
2023-05-10T01:52:20.727Z,27.51
2023-05-10T01:53:20.694Z,27.51
2023-05-10T01:54:20.681Z,27.51
2023-05-10T01:55:20.691Z,27.52
2023-05-10T01:56:20.689Z,27.51
2023-05-10T01:57:20.690Z,27.51
2023-05-10T01:58:20.687Z,27.51
2023-05-10T01:59:20.725Z,27.52
2023-05-10T02:00:20.681Z,27.52
2023-05-10T02:01:20.773Z,27.51
2023-05-10T02:02:20.667Z,27.51
2023-05-10T02:03:20.736Z,27.52
2023-05-10T02:04:20.635Z,27.52
2023-05-10T02:05:20.648Z,27.51
2023-05-10T02:06:20.638Z,27.52
2023-05-10T02:07:20.642Z,27.52
2023-05-10T02:08:20.682Z,27.51
2023-05-10T02:09:20.663Z,27.51
2023-05-10T02:10:20.683Z,27.52
2023-05-10T02:11:20.657Z,27.51
2023-05-10T02:12:20.653Z,27.52
2023-05-10T02:13:20.751Z,27.51
2023-05-10T02:14:20.688Z,27.51
2023-05-10T02:15:20.662Z,27.52
2023-05-10T02:16:20.696Z,27.51
2023-05-10T02:17:20.636Z,27.52
2023-05-10T02:18:20.667Z,27.52
2023-05-10T02:19:20.672Z,27.52
2023-05-10T02:20:20.685Z,27.51
2023-05-10T02:21:20.649Z,27.52
2023-05-10T02:22:20.634Z,27.52
2023-05-10T02:23:20.657Z,27.52
2023-05-10T02:24:20.650Z,27.52
2023-05-10T02:25:20.653Z,27.51
2023-05-10T02:26:20.652Z,27.52
2023-05-10T02:27:20.645Z,27.52
2023-05-10T02:28:20.662Z,27.52
2023-05-10T02:29:20.740Z,27.52
2023-05-10T02:30:20.672Z,27.52
2023-05-10T02:31:20.704Z,27.52
2023-05-10T02:32:20.652Z,27.52
2023-05-10T02:33:20.653Z,27.52
2023-05-10T02:34:20.664Z,27.52
2023-05-10T02:35:20.698Z,27.52
2023-05-10T02:36:20.684Z,27.52
2023-05-10T02:37:20.681Z,27.53
2023-05-10T02:38:20.682Z,27.52
2023-05-10T02:39:20.670Z,27.52
2023-05-10T02:40:20.633Z,27.53
2023-05-10T02:41:20.640Z,27.52
2023-05-10T02:42:20.674Z,27.52
2023-05-10T02:43:20.645Z,27.52
2023-05-10T02:44:20.703Z,27.52
2023-05-10T02:45:20.656Z,27.53
2023-05-10T02:46:20.764Z,27.52
2023-05-10T02:47:20.714Z,27.53
2023-05-10T02:48:20.749Z,27.52
2023-05-10T02:49:20.700Z,27.52
2023-05-10T02:50:20.701Z,27.52
2023-05-10T02:51:20.701Z,27.52
2023-05-10T02:52:20.720Z,27.52
2023-05-10T02:53:20.711Z,27.53
2023-05-10T02:54:20.700Z,27.52
2023-05-10T02:55:20.712Z,27.52
2023-05-10T02:56:20.681Z,27.52
2023-05-10T02:57:20.707Z,27.52
2023-05-10T02:58:20.698Z,27.52
2023-05-10T02:59:20.722Z,27.52
2023-05-10T03:00:20.720Z,27.52
2023-05-10T03:01:20.772Z,27.52
2023-05-10T03:02:20.734Z,27.52
2023-05-10T03:03:20.731Z,27.52
2023-05-10T03:04:20.709Z,27.52
2023-05-10T03:05:20.742Z,27.52
2023-05-10T03:06:20.722Z,27.52
2023-05-10T03:07:20.715Z,27.52
2023-05-10T03:08:20.740Z,27.52
2023-05-10T03:09:20.709Z,27.52
2023-05-10T03:10:20.714Z,27.52
2023-05-10T03:11:20.726Z,27.52
2023-05-10T03:12:20.735Z,27.52
2023-05-10T03:13:20.795Z,27.52
2023-05-10T03:14:20.731Z,27.52
2023-05-10T03:15:20.756Z,27.52
2023-05-10T03:16:20.750Z,27.52
2023-05-10T03:17:20.740Z,27.53
2023-05-10T03:18:20.740Z,27.53
2023-05-10T03:19:20.727Z,27.53
2023-05-10T03:20:20.730Z,27.53
2023-05-10T03:21:20.753Z,27.52
2023-05-10T03:22:20.708Z,27.52
2023-05-10T03:23:20.711Z,27.52
2023-05-10T03:24:20.702Z,27.52
2023-05-10T03:25:20.752Z,27.52
2023-05-10T03:26:20.713Z,27.52
2023-05-10T03:27:20.738Z,27.52
2023-05-10T03:28:20.745Z,27.52
2023-05-10T03:29:20.718Z,27.51
2023-05-10T03:30:20.762Z,27.52
2023-05-10T03:31:20.743Z,27.52
2023-05-10T03:32:20.776Z,27.53
2023-05-10T03:33:20.745Z,27.52
2023-05-10T03:34:20.703Z,27.52
2023-05-10T03:35:20.773Z,27.52
2023-05-10T03:36:20.741Z,27.53
2023-05-10T03:37:20.766Z,27.52
2023-05-10T03:38:20.758Z,27.53
2023-05-10T03:39:20.730Z,27.53
2023-05-10T03:40:20.741Z,27.52
2023-05-10T03:41:20.727Z,27.53
2023-05-10T03:42:20.747Z,27.53
2023-05-10T03:43:20.736Z,27.53
2023-05-10T03:44:20.706Z,27.53
2023-05-10T03:45:20.704Z,27.52
2023-05-10T03:46:20.743Z,27.53
2023-05-10T03:47:20.748Z,27.53
2023-05-10T03:48:20.711Z,27.53
2023-05-10T03:49:20.706Z,27.52
2023-05-10T03:50:20.695Z,27.52
2023-05-10T03:51:20.709Z,27.52
2023-05-10T03:52:20.715Z,27.52
2023-05-10T03:53:20.707Z,27.53
2023-05-10T03:54:20.710Z,27.53
2023-05-10T03:55:20.725Z,27.53
2023-05-10T03:56:20.689Z,27.53
2023-05-10T03:57:20.687Z,27.52
2023-05-10T03:58:20.688Z,27.53
2023-05-10T03:59:20.701Z,27.53
2023-05-10T04:00:20.686Z,27.53
2023-05-10T04:01:20.717Z,27.53
2023-05-10T04:02:20.807Z,27.53
2023-05-10T04:03:20.801Z,27.53
2023-05-10T04:04:20.749Z,27.52
2023-05-10T04:05:20.680Z,27.53
2023-05-10T04:06:20.767Z,27.52
2023-05-10T04:07:20.678Z,27.53
2023-05-10T04:08:20.673Z,27.53
2023-05-10T04:09:20.669Z,27.53
2023-05-10T04:10:20.665Z,27.52
2023-05-10T04:11:20.652Z,27.52
2023-05-10T04:12:20.659Z,27.53
2023-05-10T04:13:20.791Z,27.53
2023-05-10T04:14:20.665Z,27.53
2023-05-10T04:15:20.662Z,27.53
2023-05-10T04:16:20.700Z,27.53
2023-05-10T04:17:20.693Z,27.53
2023-05-10T04:18:20.627Z,27.53
2023-05-10T04:19:20.621Z,27.53
2023-05-10T04:20:20.651Z,27.53
2023-05-10T04:21:20.642Z,27.53
2023-05-10T04:22:20.636Z,27.53
2023-05-10T04:23:20.670Z,27.53
2023-05-10T04:24:20.608Z,27.54
2023-05-10T04:25:20.676Z,27.54
2023-05-10T04:26:20.640Z,27.53
2023-05-10T04:27:20.623Z,27.54
2023-05-10T04:28:20.616Z,27.53
2023-05-10T04:29:20.623Z,27.54
2023-05-10T04:30:20.645Z,27.53
2023-05-10T04:31:20.727Z,27.53
2023-05-10T04:32:20.639Z,27.53
2023-05-10T04:33:20.646Z,27.53
2023-05-10T04:34:20.621Z,27.54
2023-05-10T04:35:20.645Z,27.53
2023-05-10T04:36:20.657Z,27.53
2023-05-10T04:37:20.606Z,27.54
2023-05-10T04:38:20.631Z,27.54
2023-05-10T04:39:20.630Z,27.53
2023-05-10T04:40:20.596Z,27.53
2023-05-10T04:41:20.586Z,27.53
2023-05-10T04:42:20.603Z,27.54
2023-05-10T04:43:20.660Z,27.54
2023-05-10T04:44:20.589Z,27.53
2023-05-10T04:45:20.595Z,27.53
2023-05-10T04:46:20.659Z,27.53
2023-05-10T04:47:20.642Z,27.54
2023-05-10T04:48:20.587Z,27.54
2023-05-10T04:49:20.602Z,27.54
2023-05-10T04:50:20.600Z,27.53
2023-05-10T04:51:20.587Z,27.53
2023-05-10T04:52:20.584Z,27.54
2023-05-10T04:53:20.592Z,27.55
2023-05-10T04:54:20.596Z,27.55
2023-05-10T04:55:20.734Z,27.54
2023-05-10T04:56:20.619Z,27.55
2023-05-10T04:57:20.609Z,27.54
2023-05-10T04:58:20.624Z,27.55
2023-05-10T04:59:20.620Z,27.55
2023-05-10T05:00:20.604Z,27.54
2023-05-10T05:01:20.640Z,27.55
2023-05-10T05:02:20.642Z,27.56
2023-05-10T05:03:20.754Z,27.55
2023-05-10T05:04:20.587Z,27.55
2023-05-10T05:05:20.595Z,27.55
2023-05-10T05:06:20.644Z,27.56
2023-05-10T05:07:20.588Z,27.55
2023-05-10T05:08:20.659Z,27.56
2023-05-10T05:09:20.608Z,27.55
2023-05-10T05:10:20.670Z,27.56
2023-05-10T05:11:20.598Z,27.56
2023-05-10T05:12:20.592Z,27.56
2023-05-10T05:13:20.654Z,27.56
2023-05-10T05:14:20.610Z,27.56
2023-05-10T05:15:20.605Z,27.56
2023-05-10T05:16:20.669Z,27.56
2023-05-10T05:17:20.616Z,27.56
2023-05-10T05:18:20.628Z,27.57
2023-05-10T05:19:20.624Z,27.57
2023-05-10T05:20:20.656Z,27.56
2023-05-10T05:21:20.599Z,27.57
2023-05-10T05:22:20.614Z,27.57
2023-05-10T05:23:20.583Z,27.57
2023-05-10T05:24:20.608Z,27.56
2023-05-10T05:25:20.624Z,27.57
2023-05-10T05:26:20.591Z,27.57
2023-05-10T05:27:20.576Z,27.57
2023-05-10T05:28:20.598Z,27.57
2023-05-10T05:29:20.610Z,27.57
2023-05-10T05:30:20.561Z,27.57
2023-05-10T05:31:20.613Z,27.58
2023-05-10T05:32:20.570Z,27.57
2023-05-10T05:33:20.554Z,27.54
2023-05-10T05:34:20.774Z,27.52
2023-05-10T05:35:20.582Z,27.52
2023-05-10T05:36:21.264Z,27.51
2023-05-10T05:37:20.585Z,27.50
2023-05-10T05:38:20.602Z,27.50
2023-05-10T05:39:20.729Z,27.48
2023-05-10T05:40:20.661Z,27.46
2023-05-10T05:41:20.685Z,27.44
2023-05-10T05:42:20.682Z,27.41
2023-05-10T05:43:20.727Z,27.37
2023-05-10T05:44:20.750Z,27.36
2023-05-10T05:45:20.786Z,27.33
2023-05-10T05:46:27.846Z,27.32
2023-05-10T05:47:20.759Z,27.33
2023-05-10T05:48:20.749Z,27.32
2023-05-10T05:49:20.892Z,27.31
2023-05-10T05:50:20.744Z,27.31
2023-05-10T05:51:20.774Z,27.31
2023-05-10T05:52:20.737Z,27.31
2023-05-10T05:53:20.746Z,27.30
2023-05-10T05:54:20.804Z,27.32
2023-05-10T05:55:20.774Z,27.31
2023-05-10T05:56:20.729Z,27.31
2023-05-10T05:57:20.729Z,27.33
2023-05-10T05:58:20.736Z,27.32
2023-05-10T05:59:20.785Z,27.33
2023-05-10T06:00:20.705Z,27.33
2023-05-10T06:01:20.654Z,27.32
2023-05-10T06:02:20.744Z,27.33
2023-05-10T06:03:20.989Z,27.33
2023-05-10T06:04:20.713Z,27.33
2023-05-10T06:05:20.660Z,27.33
2023-05-10T06:06:20.708Z,27.32
2023-05-10T06:07:20.655Z,27.34
2023-05-10T06:08:20.637Z,27.34
2023-05-10T06:09:20.798Z,27.34
2023-05-10T06:10:20.624Z,27.34
2023-05-10T06:11:20.618Z,27.33
2023-05-10T06:12:20.602Z,27.35
2023-05-10T06:13:20.651Z,27.35
2023-05-10T06:14:20.641Z,27.33
2023-05-10T06:15:20.599Z,27.34
2023-05-10T06:16:20.581Z,27.32
2023-05-10T06:17:20.619Z,27.33
2023-05-10T06:18:20.612Z,27.33
2023-05-10T06:19:20.567Z,27.33
2023-05-10T06:20:20.585Z,27.32
2023-05-10T06:21:20.537Z,27.30
2023-05-10T06:22:20.543Z,27.30
2023-05-10T06:23:20.508Z,27.30
2023-05-10T06:24:20.566Z,27.30
2023-05-10T06:25:20.564Z,27.29
2023-05-10T06:26:20.524Z,27.30
2023-05-10T06:27:20.517Z,27.29
2023-05-10T06:28:20.525Z,27.29
2023-05-10T06:29:20.534Z,27.29
2023-05-10T06:30:20.611Z,27.29
2023-05-10T06:31:20.726Z,27.28
2023-05-10T06:32:20.661Z,27.29
2023-05-10T06:33:20.679Z,27.29
2023-05-10T06:34:20.735Z,27.28
2023-05-10T06:35:20.740Z,27.28
2023-05-10T06:36:20.736Z,27.27
2023-05-10T06:37:20.797Z,27.28
2023-05-10T06:38:20.859Z,27.27
2023-05-10T06:39:20.869Z,27.26
2023-05-10T06:40:20.906Z,27.26
2023-05-10T06:41:22.529Z,27.24
2023-05-10T06:42:20.936Z,27.25
2023-05-10T06:43:20.893Z,27.24
2023-05-10T06:44:20.897Z,27.23
2023-05-10T06:45:21.113Z,27.22
2023-05-10T06:46:20.953Z,27.22
2023-05-10T06:47:20.884Z,27.21
2023-05-10T06:48:20.920Z,27.21
2023-05-10T06:49:20.873Z,27.21
2023-05-10T06:50:20.865Z,27.21
2023-05-10T06:51:20.846Z,27.21
2023-05-10T06:52:20.856Z,27.21
2023-05-10T06:53:20.860Z,27.21
2023-05-10T06:54:20.862Z,27.21
2023-05-10T06:55:20.827Z,27.22
2023-05-10T06:56:20.826Z,27.22
2023-05-10T06:57:31.128Z,27.21
2023-05-10T06:58:21.812Z,27.21
2023-05-10T06:59:21.406Z,27.21
2023-05-10T07:00:21.199Z,27.22
2023-05-10T07:01:20.857Z,27.21
2023-05-10T07:02:21.060Z,27.22
2023-05-10T07:03:20.795Z,27.21
2023-05-10T07:04:20.789Z,27.21
2023-05-10T07:05:21.142Z,27.20
2023-05-10T07:06:32.278Z,27.20
2023-05-10T07:07:21.771Z,27.21
2023-05-10T07:08:20.757Z,27.20
2023-05-10T07:09:20.703Z,27.19
2023-05-10T07:10:20.790Z,27.19
2023-05-10T07:11:20.727Z,27.19
2023-05-10T07:12:20.767Z,27.19
2023-05-10T07:13:20.794Z,27.20
2023-05-10T07:14:20.743Z,27.19
2023-05-10T07:15:20.704Z,27.19
2023-05-10T07:16:20.790Z,27.18
2023-05-10T07:17:20.685Z,27.19
2023-05-10T07:18:20.674Z,27.19
2023-05-10T07:19:20.758Z,27.18
2023-05-10T07:20:20.823Z,27.19
2023-05-10T07:21:20.682Z,27.20
2023-05-10T07:22:21.386Z,27.20
2023-05-10T07:23:20.690Z,27.22
2023-05-10T07:24:20.751Z,27.21
2023-05-10T07:25:20.786Z,27.21
2023-05-10T07:26:20.790Z,27.21
2023-05-10T07:27:20.831Z,27.21
2023-05-10T07:28:20.893Z,27.21
2023-05-10T07:29:20.909Z,27.21
2023-05-10T07:30:21.336Z,27.20
2023-05-10T07:31:21.010Z,27.20
2023-05-10T07:32:21.851Z,27.20
2023-05-10T07:33:21.050Z,27.21
2023-05-10T07:34:21.043Z,27.21
2023-05-10T07:35:21.324Z,27.20
2023-05-10T07:36:21.098Z,27.21
2023-05-10T07:37:21.147Z,27.21
2023-05-10T07:38:21.162Z,27.22
2023-05-10T07:39:26.685Z,27.22
2023-05-10T07:40:22.229Z,27.22
2023-05-10T07:41:21.203Z,27.22
2023-05-10T07:42:21.181Z,27.22
2023-05-10T07:43:21.185Z,27.20
2023-05-10T07:44:21.196Z,27.19
2023-05-10T07:45:21.169Z,27.18
2023-05-10T07:46:21.180Z,27.19
2023-05-10T07:47:21.188Z,27.19
2023-05-10T07:48:21.140Z,27.21
2023-05-10T07:49:21.171Z,27.22
2023-05-10T07:50:21.165Z,27.22
2023-05-10T07:51:21.147Z,27.23
2023-05-10T07:52:22.652Z,27.24
2023-05-10T07:53:21.083Z,27.24
2023-05-10T07:54:21.093Z,27.25
2023-05-10T07:55:21.116Z,27.26
2023-05-10T07:56:21.182Z,27.27
2023-05-10T07:57:21.180Z,27.27
2023-05-10T07:58:21.231Z,27.27
2023-05-10T07:59:21.248Z,27.28
2023-05-10T08:00:21.370Z,27.28
2023-05-10T08:01:21.288Z,27.28
2023-05-10T08:02:21.395Z,27.29
2023-05-10T08:03:21.452Z,27.28
2023-05-10T08:04:21.380Z,27.28
2023-05-10T08:05:21.443Z,27.27
2023-05-10T08:06:21.527Z,27.26
2023-05-10T08:07:21.493Z,27.26
2023-05-10T08:08:21.558Z,27.25
2023-05-10T08:09:21.559Z,27.23
2023-05-10T08:10:21.665Z,27.22
2023-05-10T08:11:21.614Z,27.21
2023-05-10T08:12:21.627Z,27.20
2023-05-10T08:13:21.701Z,27.19
2023-05-10T08:14:21.702Z,27.18
2023-05-10T08:15:21.746Z,27.17
2023-05-10T08:16:21.783Z,27.15
2023-05-10T08:17:22.833Z,27.14
2023-05-10T08:18:22.208Z,27.14
2023-05-10T08:19:21.781Z,27.12
2023-05-10T08:20:21.952Z,27.12
2023-05-10T08:21:21.760Z,27.11
2023-05-10T08:22:21.755Z,27.11
2023-05-10T08:23:21.752Z,27.11
2023-05-10T08:24:21.767Z,27.11
2023-05-10T08:25:21.746Z,27.11
2023-05-10T08:26:21.748Z,27.11
2023-05-10T08:27:21.789Z,26.60
2023-05-10T08:28:21.730Z,26.27
2023-05-10T08:29:21.721Z,26.11
2023-05-10T08:30:22.037Z,25.78
2023-05-10T08:31:21.747Z,25.57
2023-05-10T08:32:21.729Z,25.70
2023-05-10T08:33:21.732Z,25.82
2023-05-10T08:34:21.783Z,25.83
2023-05-10T08:35:21.817Z,25.70
2023-05-10T08:36:21.657Z,25.82
2023-05-10T08:37:21.674Z,25.92
2023-05-10T08:38:21.655Z,25.99
2023-05-10T08:39:29.792Z,26.09
2023-05-10T08:40:22.973Z,26.17
2023-05-10T08:41:21.693Z,26.27
2023-05-10T08:42:21.737Z,26.33
2023-05-10T08:43:21.645Z,26.41
2023-05-10T08:44:21.610Z,26.48
2023-05-10T08:45:21.865Z,26.53
2023-05-10T08:46:21.799Z,26.58
2023-05-10T08:47:21.763Z,26.61
2023-05-10T08:48:21.686Z,26.63
2023-05-10T08:49:21.596Z,26.67
2023-05-10T08:50:21.625Z,26.70
2023-05-10T08:51:21.609Z,26.73
2023-05-10T08:52:21.648Z,26.74
2023-05-10T08:53:21.721Z,26.76
2023-05-10T08:54:21.824Z,26.78
2023-05-10T08:55:21.850Z,26.81
2023-05-10T08:56:21.843Z,26.86
2023-05-10T08:57:21.853Z,26.89
2023-05-10T08:58:21.906Z,26.92
2023-05-10T08:59:21.948Z,26.96
2023-05-10T09:00:21.925Z,26.98
2023-05-10T09:01:22.039Z,27.00
2023-05-10T09:02:21.965Z,27.03
2023-05-10T09:03:21.993Z,27.05
2023-05-10T09:04:22.213Z,27.08
2023-05-10T09:05:22.076Z,27.09
2023-05-10T09:06:22.378Z,27.08
2023-05-10T09:07:22.151Z,27.10
2023-05-10T09:08:22.192Z,27.11
2023-05-10T09:09:22.180Z,27.14
2023-05-10T09:10:22.246Z,27.16
2023-05-10T09:11:22.245Z,27.19
2023-05-10T09:12:22.292Z,27.21
2023-05-10T09:13:22.336Z,27.21
2023-05-10T09:14:22.290Z,27.23
2023-05-10T09:15:22.289Z,27.25
2023-05-10T09:16:22.687Z,27.26
2023-05-10T09:17:22.497Z,27.28
2023-05-10T09:18:22.411Z,27.31
2023-05-10T09:19:22.355Z,27.32
2023-05-10T09:20:22.424Z,27.32
2023-05-10T09:21:22.386Z,27.33
2023-05-10T09:22:22.358Z,27.36
2023-05-10T09:23:22.787Z,27.37
2023-05-10T09:24:22.357Z,27.39
2023-05-10T09:25:22.412Z,27.40
2023-05-10T09:26:22.899Z,27.42
2023-05-10T09:27:22.380Z,27.43
2023-05-10T09:28:22.392Z,27.44
2023-05-10T09:29:22.384Z,27.45
2023-05-10T09:30:22.401Z,27.44
2023-05-10T09:31:23.680Z,27.46
2023-05-10T09:32:22.465Z,27.47
2023-05-10T09:33:22.413Z,27.48
2023-05-10T09:34:22.429Z,27.49
2023-05-10T09:35:22.426Z,27.50
2023-05-10T09:36:22.393Z,27.51
2023-05-10T09:37:22.445Z,27.52
2023-05-10T09:38:22.432Z,27.52
2023-05-10T09:39:22.384Z,27.54
2023-05-10T09:40:22.396Z,27.55
2023-05-10T09:41:22.917Z,27.57
2023-05-10T09:42:22.393Z,27.58
2023-05-10T09:43:22.411Z,27.58
2023-05-10T09:44:22.440Z,27.58
2023-05-10T09:45:22.443Z,27.59
2023-05-10T09:46:22.484Z,27.60
2023-05-10T09:47:22.454Z,27.60
2023-05-10T09:48:22.433Z,27.60
2023-05-10T09:49:22.461Z,27.61
2023-05-10T09:50:22.455Z,27.62
2023-05-10T09:51:22.898Z,27.63
2023-05-10T09:52:22.505Z,27.64
2023-05-10T09:53:22.491Z,27.63
2023-05-10T09:54:22.549Z,27.62
2023-05-10T09:55:22.639Z,27.62
2023-05-10T09:56:22.909Z,27.60
2023-05-10T09:57:22.543Z,27.58
2023-05-10T09:58:22.539Z,27.55
2023-05-10T09:59:22.530Z,27.53
2023-05-10T10:00:22.555Z,27.50
2023-05-10T10:01:22.606Z,27.47
2023-05-10T10:02:22.600Z,27.45
2023-05-10T10:03:22.592Z,27.43
2023-05-10T10:04:22.693Z,27.42
2023-05-10T10:05:22.649Z,27.41
2023-05-10T10:06:29.587Z,27.40
2023-05-10T10:07:23.680Z,27.38
2023-05-10T10:08:22.661Z,27.38
2023-05-10T10:09:22.707Z,27.39
2023-05-10T10:10:22.623Z,27.39
2023-05-10T10:11:22.888Z,27.39
2023-05-10T10:12:22.614Z,27.38
2023-05-10T10:13:22.612Z,27.38
2023-05-10T10:14:22.595Z,27.37
2023-05-10T10:15:22.983Z,27.38
2023-05-10T10:16:23.034Z,27.38
2023-05-10T10:17:22.586Z,27.37
2023-05-10T10:18:22.610Z,27.37
2023-05-10T10:19:22.590Z,27.37
2023-05-10T10:20:22.547Z,27.37
2023-05-10T10:21:22.568Z,27.36
2023-05-10T10:22:22.542Z,27.37
2023-05-10T10:23:22.547Z,27.35
2023-05-10T10:24:22.525Z,27.34
2023-05-10T10:25:22.537Z,27.33
2023-05-10T10:26:22.910Z,27.33
2023-05-10T10:27:22.506Z,27.32
2023-05-10T10:28:22.515Z,27.33
2023-05-10T10:29:22.528Z,27.33
2023-05-10T10:30:22.485Z,27.34
2023-05-10T10:31:22.564Z,27.33
2023-05-10T10:32:22.561Z,27.34
2023-05-10T10:33:28.432Z,27.35
2023-05-10T10:34:23.509Z,27.34
2023-05-10T10:35:22.502Z,27.35
2023-05-10T10:36:23.014Z,27.36
2023-05-10T10:37:22.541Z,27.37
2023-05-10T10:38:22.482Z,27.37
2023-05-10T10:39:22.496Z,27.37
2023-05-10T10:40:22.491Z,27.37
2023-05-10T10:41:22.910Z,27.37
2023-05-10T10:42:22.433Z,27.37
2023-05-10T10:43:22.451Z,27.37
2023-05-10T10:44:22.423Z,27.38
2023-05-10T10:45:22.424Z,27.37
2023-05-10T10:46:22.503Z,27.37
2023-05-10T10:47:22.566Z,27.35
2023-05-10T10:48:23.488Z,27.32
2023-05-10T10:49:22.437Z,27.30
2023-05-10T10:50:22.954Z,27.29
2023-05-10T10:51:22.396Z,27.28
2023-05-10T10:52:22.501Z,27.28
2023-05-10T10:53:22.401Z,27.28
2023-05-10T10:54:22.354Z,27.26
2023-05-10T10:55:22.361Z,27.24
2023-05-10T10:56:22.395Z,27.22
2023-05-10T10:57:22.450Z,27.22
2023-05-10T10:58:22.384Z,27.21
2023-05-10T10:59:22.339Z,27.22
2023-05-10T11:00:22.349Z,27.22
2023-05-10T11:01:22.471Z,27.21
2023-05-10T11:02:22.357Z,27.20
2023-05-10T11:03:22.350Z,27.18
2023-05-10T11:04:22.421Z,27.16
2023-05-10T11:05:22.413Z,27.15
2023-05-10T11:06:22.426Z,27.15
2023-05-10T11:07:22.998Z,27.16
2023-05-10T11:08:22.519Z,27.18
2023-05-10T11:09:22.528Z,27.19
2023-05-10T11:10:22.599Z,27.19
2023-05-10T11:11:22.585Z,27.18
2023-05-10T11:12:22.618Z,27.18
2023-05-10T11:13:22.663Z,27.18
2023-05-10T11:14:22.727Z,27.19
2023-05-10T11:15:22.749Z,27.20
2023-05-10T11:16:22.855Z,27.20
2023-05-10T11:17:22.786Z,27.21
2023-05-10T11:18:22.897Z,27.22
2023-05-10T11:19:22.882Z,27.23
2023-05-10T11:20:22.930Z,27.22
2023-05-10T11:21:22.945Z,27.23
2023-05-10T11:22:23.002Z,27.24
2023-05-10T11:23:23.087Z,27.23
2023-05-10T11:24:23.043Z,27.23
2023-05-10T11:25:23.941Z,27.22
2023-05-10T11:26:23.147Z,27.22
2023-05-10T11:27:23.452Z,27.18
2023-05-10T11:28:23.234Z,27.16
2023-05-10T11:29:23.174Z,27.15
2023-05-10T11:30:23.261Z,27.13
2023-05-10T11:31:23.318Z,27.13
2023-05-10T11:32:23.945Z,27.15
2023-05-10T11:33:23.310Z,27.15
2023-05-10T11:34:23.344Z,27.16
2023-05-10T11:35:23.400Z,27.18
2023-05-10T11:36:23.426Z,27.19
2023-05-10T11:37:23.946Z,27.21
2023-05-10T11:38:23.518Z,27.22
2023-05-10T11:39:23.570Z,27.24
2023-05-10T11:40:23.533Z,27.25
2023-05-10T11:41:23.591Z,27.25
2023-05-10T11:42:23.612Z,27.26
2023-05-10T11:43:23.606Z,27.28
2023-05-10T11:44:23.664Z,27.29
2023-05-10T11:45:23.662Z,27.29
2023-05-10T11:46:23.701Z,27.31
2023-05-10T11:47:23.725Z,27.31
2023-05-10T11:48:23.728Z,27.32
2023-05-10T11:49:23.753Z,27.33
2023-05-10T11:50:23.713Z,27.34
2023-05-10T11:51:23.772Z,27.34
2023-05-10T11:52:23.763Z,27.36
2023-05-10T11:53:25.777Z,27.37
2023-05-10T11:54:23.780Z,27.37
2023-05-10T11:55:23.779Z,27.37
2023-05-10T11:56:23.793Z,27.38
2023-05-10T11:57:23.858Z,27.38
2023-05-10T11:58:23.866Z,27.38
2023-05-10T11:59:23.844Z,27.39
2023-05-10T12:00:23.868Z,27.39
2023-05-10T12:01:23.828Z,27.40
2023-05-10T12:02:23.998Z,27.40
2023-05-10T12:03:24.011Z,27.40
2023-05-10T12:04:23.925Z,27.39
2023-05-10T12:05:23.914Z,27.39
2023-05-10T12:06:23.916Z,27.39
2023-05-10T12:07:23.958Z,27.39
2023-05-10T12:08:23.968Z,27.40
2023-05-10T12:10:23.947Z,27.39
2023-05-10T12:11:23.975Z,27.39
2023-05-10T12:12:23.975Z,27.39
2023-05-10T12:13:23.980Z,27.38
2023-05-10T12:14:23.929Z,27.39
2023-05-10T12:15:23.928Z,27.40
2023-05-10T12:16:23.930Z,27.39
2023-05-10T12:17:23.976Z,27.39
2023-05-10T12:18:23.930Z,27.40
2023-05-10T12:19:23.874Z,27.39
2023-05-10T12:20:23.900Z,27.39
2023-05-10T12:21:23.866Z,27.39
2023-05-10T12:22:23.861Z,27.40
2023-05-10T12:23:23.877Z,27.40
2023-05-10T12:24:23.831Z,27.39
2023-05-10T12:25:23.839Z,27.40
2023-05-10T12:26:23.852Z,27.40
2023-05-10T12:27:23.830Z,27.40
2023-05-10T12:28:23.864Z,27.40
2023-05-10T12:29:23.814Z,27.40
2023-05-10T12:30:23.788Z,27.40
2023-05-10T12:31:23.819Z,27.40
2023-05-10T12:32:23.817Z,27.40
2023-05-10T12:33:23.808Z,27.41
2023-05-10T12:34:23.784Z,27.40
2023-05-10T12:35:23.784Z,27.41
2023-05-10T12:36:23.754Z,27.41
2023-05-10T12:37:23.781Z,27.41
2023-05-10T12:38:23.756Z,27.41
2023-05-10T12:39:23.727Z,27.41
2023-05-10T12:40:23.742Z,27.42
2023-05-10T12:41:23.778Z,27.41
2023-05-10T12:42:23.709Z,27.41
2023-05-10T12:43:23.723Z,27.41
2023-05-10T12:44:23.735Z,27.41
2023-05-10T12:45:23.737Z,27.41
2023-05-10T12:46:23.820Z,27.42
2023-05-10T12:47:23.720Z,27.41
2023-05-10T12:48:23.728Z,27.42
2023-05-10T12:49:23.717Z,27.42
2023-05-10T12:50:23.697Z,27.42
2023-05-10T12:51:23.683Z,27.41
2023-05-10T12:52:23.661Z,27.40
2023-05-10T12:53:23.666Z,27.41
2023-05-10T12:54:23.649Z,27.41