createdAt,value
2019-04-28T00:00:32.412Z,0.00
2019-04-28T00:01:32.403Z,0.00
2019-04-28T00:02:32.397Z,0.00
2019-04-28T00:03:32.392Z,0.00
2019-04-28T00:04:32.382Z,0.00
2019-04-28T00:05:33.294Z,0.00
2019-04-28T00:06:32.375Z,0.00
2019-04-28T00:07:32.364Z,0.00
2019-04-28T00:08:32.359Z,0.00
2019-04-28T00:09:32.372Z,0.00
2019-04-28T00:10:32.348Z,0.00
2019-04-28T00:11:32.336Z,0.00
2019-04-28T00:12:32.332Z,0.00
2019-04-28T00:13:32.334Z,0.00
2019-04-28T00:14:32.323Z,0.00
2019-04-28T00:15:32.315Z,0.00
2019-04-28T00:16:32.310Z,0.00
2019-04-28T00:17:32.301Z,0.00
2019-04-28T00:18:32.291Z,0.00
2019-04-28T00:19:32.288Z,0.00
2019-04-28T00:20:32.283Z,0.00
2019-04-28T00:21:32.275Z,0.00
2019-04-28T00:22:32.269Z,0.00
2019-04-28T00:23:32.266Z,0.00
2019-04-28T00:24:32.261Z,0.00
2019-04-28T00:25:32.252Z,0.00
2019-04-28T00:26:32.241Z,0.00
2019-04-28T00:27:32.237Z,0.00
2019-04-28T00:28:33.500Z,0.00
2019-04-28T00:29:40.472Z,0.00
2019-04-28T00:30:32.220Z,0.00
2019-04-28T00:31:32.209Z,0.00
2019-04-28T00:32:32.554Z,0.00
2019-04-28T00:33:32.198Z,0.00
2019-04-28T00:34:32.189Z,0.00
2019-04-28T00:35:35.093Z,0.00
2019-04-28T00:36:32.177Z,0.00
2019-04-28T00:37:32.187Z,0.00
2019-04-28T00:38:32.185Z,0.00
2019-04-28T00:39:32.160Z,0.00
2019-04-28T00:40:32.156Z,0.00
2019-04-28T00:41:32.143Z,0.00
2019-04-28T00:42:32.140Z,0.00
2019-04-28T00:43:32.134Z,0.00
2019-04-28T00:44:32.127Z,0.00
2019-04-28T00:45:32.126Z,0.00
2019-04-28T00:46:32.114Z,0.00
2019-04-28T00:47:32.107Z,0.00
2019-04-28T00:48:32.100Z,0.00
2019-04-28T00:49:32.097Z,0.00
2019-04-28T00:50:32.093Z,0.00
2019-04-28T00:51:32.083Z,0.00
2019-04-28T00:52:32.146Z,0.00
2019-04-28T00:53:32.070Z,0.00
2019-04-28T00:54:32.063Z,0.00
2019-04-28T00:55:32.130Z,0.00
2019-04-28T00:56:32.053Z,0.00
2019-04-28T00:57:32.051Z,0.00
2019-04-28T00:58:32.056Z,0.00
2019-04-28T00:59:32.031Z,0.00
2019-04-28T01:00:32.032Z,0.00
2019-04-28T01:01:32.020Z,0.00
2019-04-28T01:02:32.015Z,0.00
2019-04-28T01:03:32.179Z,0.00
2019-04-28T01:04:32.770Z,0.00
2019-04-28T01:05:31.995Z,0.00
2019-04-28T01:06:32.185Z,0.00
2019-04-28T01:07:33.037Z,0.00
2019-04-28T01:08:31.977Z,0.00
2019-04-28T01:09:31.969Z,0.00
2019-04-28T01:10:31.963Z,0.00
2019-04-28T01:11:32.227Z,0.00
2019-04-28T01:12:31.947Z,0.00
2019-04-28T01:13:32.053Z,0.00
2019-04-28T01:14:31.941Z,0.00
2019-04-28T01:15:31.931Z,0.00
2019-04-28T01:16:31.921Z,0.00
2019-04-28T01:17:31.918Z,0.00
2019-04-28T01:18:31.907Z,0.00
2019-04-28T01:19:31.903Z,0.00
2019-04-28T01:20:31.898Z,0.00
2019-04-28T01:21:32.395Z,0.00
2019-04-28T01:22:31.882Z,0.00
2019-04-28T01:23:31.886Z,0.00
2019-04-28T01:24:31.888Z,0.00
2019-04-28T01:25:31.889Z,0.00
2019-04-28T01:26:31.862Z,0.00
2019-04-28T01:27:31.856Z,0.00
2019-04-28T01:28:31.847Z,0.00
2019-04-28T01:29:31.845Z,0.00
2019-04-28T01:30:31.831Z,0.00
2019-04-28T01:31:31.825Z,0.00
2019-04-28T01:32:31.836Z,0.00
2019-04-28T01:33:31.812Z,0.00
2019-04-28T01:34:31.806Z,0.00
2019-04-28T01:35:31.804Z,0.00
2019-04-28T01:36:31.794Z,0.00
2019-04-28T01:37:31.790Z,0.00
2019-04-28T01:38:31.783Z,0.00
2019-04-28T01:39:31.778Z,0.00
2019-04-28T01:40:31.772Z,0.00
2019-04-28T01:41:31.762Z,0.00
2019-04-28T01:42:32.664Z,0.00
2019-04-28T01:43:31.755Z,0.00
2019-04-28T01:44:31.743Z,0.00
2019-04-28T01:45:31.768Z,0.00
2019-04-28T01:46:31.733Z,0.00
2019-04-28T01:47:31.727Z,0.00
2019-04-28T01:48:31.718Z,0.00
2019-04-28T01:49:31.714Z,0.00
2019-04-28T01:50:31.704Z,0.00
2019-04-28T01:51:31.697Z,0.00
2019-04-28T01:52:31.706Z,0.00
2019-04-28T01:53:31.689Z,0.00
2019-04-28T01:54:31.677Z,0.00
2019-04-28T01:55:31.678Z,0.00
2019-04-28T01:56:31.666Z,0.00
2019-04-28T01:57:31.665Z,0.00
2019-04-28T01:58:31.657Z,0.00
2019-04-28T01:59:31.647Z,0.00
2019-04-28T02:00:31.640Z,0.00
2019-04-28T02:01:31.646Z,0.00
2019-04-28T02:02:31.629Z,0.00
2019-04-28T02:03:31.622Z,0.00
2019-04-28T02:04:32.508Z,0.00
2019-04-28T02:05:31.604Z,0.00
2019-04-28T02:06:31.599Z,0.00
2019-04-28T02:07:32.945Z,0.00
2019-04-28T02:08:31.587Z,0.00
2019-04-28T02:09:31.579Z,0.00
2019-04-28T02:10:31.571Z,0.00
2019-04-28T02:11:31.566Z,0.00
2019-04-28T02:12:31.559Z,0.00
2019-04-28T02:13:31.551Z,0.00
2019-04-28T02:14:31.548Z,0.00
2019-04-28T02:15:31.539Z,0.00
2019-04-28T02:16:31.535Z,0.00
2019-04-28T02:17:31.527Z,0.00
2019-04-28T02:18:31.517Z,0.00
2019-04-28T02:19:33.004Z,0.00
2019-04-28T02:20:31.514Z,0.00
2019-04-28T02:21:31.498Z,0.00
2019-04-28T02:22:31.781Z,0.00
2019-04-28T02:23:31.484Z,0.00
2019-04-28T02:24:31.480Z,0.00
2019-04-28T02:25:31.472Z,0.00
2019-04-28T02:26:31.461Z,0.00
2019-04-28T02:27:31.467Z,0.00
2019-04-28T02:28:31.452Z,0.00
2019-04-28T02:29:31.444Z,0.00
2019-04-28T02:30:44.029Z,0.00
2019-04-28T02:31:31.883Z,0.00
2019-04-28T02:32:31.426Z,0.00
2019-04-28T02:33:31.497Z,0.00
2019-04-28T02:34:31.483Z,0.00
2019-04-28T02:35:33.778Z,0.00
2019-04-28T02:36:31.395Z,0.00
2019-04-28T02:37:31.385Z,0.00
2019-04-28T02:38:34.195Z,0.00
2019-04-28T02:39:31.658Z,0.00
2019-04-28T02:40:31.365Z,0.00
2019-04-28T02:41:33.857Z,0.00
2019-04-28T02:42:31.363Z,0.00
2019-04-28T02:43:31.525Z,0.00
2019-04-28T02:44:34.674Z,0.00
2019-04-28T02:45:31.728Z,0.00
2019-04-28T02:46:31.324Z,0.00
2019-04-28T02:47:33.992Z,0.00
2019-04-28T02:48:31.314Z,0.00
2019-04-28T02:49:31.302Z,0.00
2019-04-28T02:50:33.086Z,0.00
2019-04-28T02:51:31.306Z,0.00
2019-04-28T02:52:31.319Z,0.00
2019-04-28T02:53:33.782Z,0.00
2019-04-28T02:54:31.273Z,0.00
2019-04-28T02:55:31.779Z,0.00
2019-04-28T02:56:31.254Z,0.00
2019-04-28T02:57:31.296Z,0.00
2019-04-28T02:58:31.429Z,0.00
2019-04-28T02:59:31.233Z,0.00
2019-04-28T03:00:31.946Z,0.00
2019-04-28T03:01:31.265Z,0.00
2019-04-28T03:02:31.970Z,0.00
2019-04-28T03:03:31.205Z,0.00
2019-04-28T03:04:31.195Z,0.00
2019-04-28T03:05:33.569Z,0.00
2019-04-28T03:06:31.182Z,0.00
2019-04-28T03:07:31.512Z,0.00
2019-04-28T03:08:31.177Z,0.00
2019-04-28T03:09:31.165Z,0.00
2019-04-28T03:10:31.418Z,0.00
2019-04-28T03:11:31.561Z,0.00
2019-04-28T03:12:31.667Z,0.00
2019-04-28T03:13:31.474Z,0.00
2019-04-28T03:14:31.937Z,0.00
2019-04-28T03:15:31.117Z,0.00
2019-04-28T03:16:31.108Z,0.00
2019-04-28T03:17:31.255Z,0.00
2019-04-28T03:18:37.682Z,0.00
2019-04-28T03:19:34.145Z,0.00
2019-04-28T03:20:31.089Z,0.00
2019-04-28T03:21:31.383Z,0.00
2019-04-28T03:22:33.574Z,0.00
2019-04-28T03:23:31.281Z,0.00
2019-04-28T03:24:31.770Z,0.00
2019-04-28T03:25:33.499Z,0.00
2019-04-28T03:26:32.687Z,0.00
2019-04-28T03:27:31.119Z,0.00
2019-04-28T03:28:33.509Z,0.00
2019-04-28T03:29:31.013Z,0.00
2019-04-28T03:30:33.772Z,0.00
2019-04-28T03:32:03.719Z,0.00
2019-04-28T03:32:43.905Z,0.00
2019-04-28T03:33:34.223Z,0.00
2019-04-28T03:34:32.280Z,0.00
2019-04-28T03:35:32.469Z,0.00
2019-04-28T03:36:33.086Z,0.00
2019-04-28T03:37:31.682Z,0.00
2019-04-28T03:38:31.075Z,0.00
2019-04-28T03:39:30.944Z,0.00
2019-04-28T03:40:33.669Z,0.00
2019-04-28T03:41:31.231Z,0.00
2019-04-28T03:42:31.512Z,0.00
2019-04-28T03:43:30.911Z,0.00
2019-04-28T03:44:33.693Z,0.00
2019-04-28T03:45:30.899Z,0.00
2019-04-28T03:46:30.891Z,0.00
2019-04-28T03:47:31.585Z,0.00
2019-04-28T03:48:33.358Z,0.00
2019-04-28T03:49:30.869Z,0.00
2019-04-28T03:50:31.377Z,0.00
2019-04-28T03:51:31.110Z,0.00
2019-04-28T03:52:31.794Z,0.00
2019-04-28T03:53:31.340Z,0.00
2019-04-28T03:54:30.835Z,0.00
2019-04-28T03:55:31.699Z,0.00
2019-04-28T03:56:31.071Z,0.00
2019-04-28T03:57:31.546Z,0.00
2019-04-28T03:58:31.232Z,0.00
2019-04-28T03:59:31.232Z,0.00
2019-04-28T04:00:31.443Z,0.00
2019-04-28T04:01:30.783Z,0.00
2019-04-28T04:02:31.313Z,0.00
2019-04-28T04:03:30.778Z,0.00
2019-04-28T04:04:32.208Z,0.00
2019-04-28T04:05:30.993Z,0.00
2019-04-28T04:06:31.245Z,5.63
2019-04-28T04:07:31.282Z,5.63
2019-04-28T04:08:31.197Z,5.63
2019-04-28T04:09:31.197Z,5.63
2019-04-28T04:10:30.741Z,5.63
2019-04-28T04:11:31.261Z,5.63
2019-04-28T04:12:30.996Z,5.63
2019-04-28T04:13:33.017Z,5.63
2019-04-28T04:14:31.070Z,5.63
2019-04-28T04:15:31.008Z,5.63
2019-04-28T04:16:30.977Z,5.63
2019-04-28T04:17:33.413Z,5.63
2019-04-28T04:18:30.959Z,5.63
2019-04-28T04:19:30.656Z,5.63
2019-04-28T04:20:31.185Z,5.63
2019-04-28T04:21:31.203Z,5.63
2019-04-28T04:22:31.428Z,5.63
2019-04-28T04:23:31.022Z,5.63
2019-04-28T04:24:30.719Z,5.63
2019-04-28T04:25:31.319Z,5.63
2019-04-28T04:26:33.385Z,5.63
2019-04-28T04:27:31.063Z,5.63
2019-04-28T04:28:30.610Z,5.63
2019-04-28T04:29:31.010Z,5.63
2019-04-28T04:30:31.318Z,5.63
2019-04-28T04:31:31.780Z,5.63
2019-04-28T04:32:34.103Z,5.63
2019-04-28T04:33:31.162Z,5.63
2019-04-28T04:34:30.551Z,5.63
2019-04-28T04:35:31.554Z,5.63
2019-04-28T04:36:31.156Z,5.63
2019-04-28T04:37:30.898Z,5.63
2019-04-28T04:38:31.334Z,5.63
2019-04-28T04:39:30.527Z,5.63
2019-04-28T04:40:31.763Z,5.63
2019-04-28T04:41:30.683Z,5.63
2019-04-28T04:42:30.809Z,5.63
2019-04-28T04:43:31.062Z,5.63
2019-04-28T04:44:31.061Z,5.63
2019-04-28T04:45:30.768Z,5.63
2019-04-28T04:46:31.644Z,5.63
2019-04-28T04:47:32.913Z,5.63
2019-04-28T04:48:31.161Z,5.63
2019-04-28T04:49:31.594Z,5.63
2019-04-28T04:50:31.412Z,5.63
2019-04-28T04:51:30.823Z,5.63
2019-04-28T04:52:30.624Z,5.63
2019-04-28T04:53:30.852Z,5.63
2019-04-28T04:54:32.841Z,5.63
2019-04-28T04:55:30.836Z,5.63
2019-04-28T04:56:30.475Z,5.63
2019-04-28T04:57:32.568Z,5.63
2019-04-28T04:58:30.507Z,5.63
2019-04-28T04:59:30.396Z,5.63
2019-04-28T05:00:30.682Z,5.63
2019-04-28T05:01:30.481Z,5.63
2019-04-28T05:02:33.028Z,5.63
2019-04-28T05:03:31.336Z,5.63
2019-04-28T05:04:30.347Z,5.63
2019-04-28T05:05:30.401Z,5.63
2019-04-28T05:06:30.336Z,5.63
2019-04-28T05:07:30.327Z,5.63
2019-04-28T05:08:30.322Z,5.63
2019-04-28T05:09:31.215Z,11.25
2019-04-28T05:10:30.433Z,11.25
2019-04-28T05:11:30.301Z,11.25
2019-04-28T05:12:30.666Z,11.25
2019-04-28T05:13:30.285Z,11.25
2019-04-28T05:14:30.296Z,11.25
2019-04-28T05:15:30.475Z,16.88
2019-04-28T05:16:30.278Z,16.88
2019-04-28T05:17:30.277Z,16.88
2019-04-28T05:18:30.257Z,16.88
2019-04-28T05:19:30.243Z,11.25
2019-04-28T05:20:30.370Z,11.25
2019-04-28T05:21:33.115Z,16.88
2019-04-28T05:22:30.222Z,22.50
2019-04-28T05:23:30.221Z,22.50
2019-04-28T05:24:30.461Z,28.13
2019-04-28T05:25:32.565Z,28.13
2019-04-28T05:26:30.195Z,33.75
2019-04-28T05:27:32.464Z,39.38
2019-04-28T05:28:32.462Z,39.38
2019-04-28T05:29:30.642Z,33.75
2019-04-28T05:30:30.169Z,33.75
2019-04-28T05:31:30.163Z,28.13
2019-04-28T05:32:42.387Z,28.13
2019-04-28T05:33:33.364Z,22.50
2019-04-28T05:34:30.142Z,22.50
2019-04-28T05:35:30.147Z,22.50
2019-04-28T05:36:35.054Z,22.50
2019-04-28T05:37:30.124Z,22.50
2019-04-28T05:38:30.413Z,22.50
2019-04-28T05:39:30.112Z,22.50
2019-04-28T05:40:30.104Z,16.88
2019-04-28T05:41:30.095Z,16.88
2019-04-28T05:42:30.277Z,16.88
2019-04-28T05:43:30.083Z,11.25
2019-04-28T05:44:31.960Z,11.25
2019-04-28T05:45:31.906Z,11.25
2019-04-28T05:46:30.086Z,11.25
2019-04-28T05:47:30.633Z,11.25
2019-04-28T05:48:30.252Z,11.25
2019-04-28T05:49:30.041Z,11.25
2019-04-28T05:50:30.040Z,11.25
2019-04-28T05:51:30.032Z,11.25
2019-04-28T05:52:30.065Z,11.25
2019-04-28T05:53:30.126Z,11.25
2019-04-28T05:54:31.491Z,11.25
2019-04-28T05:55:30.541Z,16.88
2019-04-28T05:56:29.997Z,16.88
2019-04-28T05:57:30.582Z,16.88
2019-04-28T05:58:30.227Z,11.25
2019-04-28T05:59:30.041Z,11.25
2019-04-28T06:00:29.971Z,11.25
2019-04-28T06:01:30.452Z,11.25
2019-04-28T06:02:30.690Z,11.25
2019-04-28T06:03:30.246Z,11.25
2019-04-28T06:04:30.585Z,11.25
2019-04-28T06:05:30.117Z,11.25
2019-04-28T06:06:30.314Z,11.25
2019-04-28T06:07:30.511Z,5.63
2019-04-28T06:08:30.325Z,11.25
2019-04-28T06:09:29.915Z,11.25
2019-04-28T06:10:29.995Z,11.25
2019-04-28T06:11:30.645Z,16.88
2019-04-28T06:12:30.285Z,16.88
2019-04-28T06:13:30.325Z,16.88
2019-04-28T06:14:30.137Z,16.88
2019-04-28T06:15:29.872Z,16.88
2019-04-28T06:16:30.443Z,22.50
2019-04-28T06:17:29.857Z,22.50
2019-04-28T06:18:30.847Z,16.88
2019-04-28T06:19:30.247Z,16.88
2019-04-28T06:20:30.336Z,11.25
2019-04-28T06:21:29.831Z,11.25
2019-04-28T06:22:29.830Z,11.25
2019-04-28T06:23:29.816Z,11.25
2019-04-28T06:24:29.816Z,11.25
2019-04-28T06:25:29.806Z,11.25
2019-04-28T06:26:29.796Z,11.25
2019-04-28T06:27:32.548Z,11.25
2019-04-28T06:28:29.783Z,11.25
2019-04-28T06:29:29.830Z,11.25
2019-04-28T06:30:29.768Z,16.88
2019-04-28T06:31:29.766Z,16.88
2019-04-28T06:32:29.757Z,22.50
2019-04-28T06:33:29.749Z,28.13
2019-04-28T06:34:29.745Z,39.38
2019-04-28T06:35:29.735Z,50.63
2019-04-28T06:36:29.728Z,50.63
2019-04-28T06:37:29.723Z,50.63
2019-04-28T06:38:29.715Z,56.25
2019-04-28T06:39:29.706Z,61.88
2019-04-28T06:40:29.700Z,67.50
2019-04-28T06:41:29.692Z,67.50
2019-04-28T06:42:29.685Z,73.13
2019-04-28T06:43:29.680Z,73.13
2019-04-28T06:44:29.679Z,73.13
2019-04-28T06:45:29.663Z,73.13
2019-04-28T06:46:29.657Z,73.13
2019-04-28T06:47:29.652Z,73.13
2019-04-28T06:48:29.640Z,73.13
2019-04-28T06:49:29.633Z,73.13
2019-04-28T06:50:29.630Z,73.13
2019-04-28T06:51:29.633Z,73.13
2019-04-28T06:52:29.614Z,73.13
2019-04-28T06:53:29.606Z,67.50
2019-04-28T06:54:29.599Z,67.50
2019-04-28T06:55:29.600Z,67.50
2019-04-28T06:56:29.591Z,67.50
2019-04-28T06:57:29.584Z,73.13
2019-04-28T06:58:29.576Z,73.13
2019-04-28T06:59:29.584Z,78.75
2019-04-28T07:00:29.559Z,78.75
2019-04-28T07:01:29.561Z,78.75
2019-04-28T07:02:29.547Z,84.38
2019-04-28T07:03:29.545Z,84.38
2019-04-28T07:04:29.533Z,78.75
2019-04-28T07:05:29.529Z,73.13
2019-04-28T07:06:29.526Z,67.50
2019-04-28T07:07:29.512Z,61.88
2019-04-28T07:08:29.542Z,61.88
2019-04-28T07:09:29.552Z,56.25
2019-04-28T07:10:29.500Z,56.25
2019-04-28T07:11:29.486Z,56.25
2019-04-28T07:12:29.514Z,50.63
2019-04-28T07:13:29.472Z,56.25
2019-04-28T07:14:29.589Z,56.25
2019-04-28T07:15:29.465Z,61.88
2019-04-28T07:16:29.455Z,67.50
2019-04-28T07:17:29.446Z,67.50
2019-04-28T07:18:29.440Z,73.13
2019-04-28T07:19:29.432Z,78.75
2019-04-28T07:20:29.435Z,84.38
2019-04-28T07:21:29.431Z,84.38
2019-04-28T07:22:29.417Z,90.00
2019-04-28T07:23:29.412Z,95.63
2019-04-28T07:24:29.403Z,101.25
2019-04-28T07:25:29.393Z,106.88
2019-04-28T07:26:29.389Z,112.50
2019-04-28T07:27:29.380Z,118.13
2019-04-28T07:28:29.378Z,123.75
2019-04-28T07:29:29.375Z,123.75
2019-04-28T07:30:29.362Z,129.38
2019-04-28T07:31:29.366Z,129.38
2019-04-28T07:32:29.352Z,129.38
2019-04-28T07:33:35.940Z,129.38
2019-04-28T07:34:29.339Z,129.38
2019-04-28T07:35:29.332Z,129.38
2019-04-28T07:36:29.326Z,129.38
2019-04-28T07:37:29.334Z,129.38
2019-04-28T07:38:29.314Z,129.38
2019-04-28T07:39:29.309Z,129.38
2019-04-28T07:40:29.303Z,129.38
2019-04-28T07:41:29.304Z,129.38
2019-04-28T07:42:29.298Z,129.38
2019-04-28T07:43:29.288Z,123.75
2019-04-28T07:44:29.331Z,123.75
2019-04-28T07:45:29.277Z,112.50
2019-04-28T07:46:29.272Z,106.88
2019-04-28T07:47:29.267Z,106.88
2019-04-28T07:48:29.265Z,106.88
2019-04-28T07:49:29.251Z,112.50
2019-04-28T07:50:29.850Z,118.13
2019-04-28T07:51:29.242Z,129.38
2019-04-28T07:52:29.237Z,129.38
2019-04-28T07:53:29.232Z,135.00
2019-04-28T07:54:29.230Z,135.00
2019-04-28T07:55:29.223Z,129.38
2019-04-28T07:56:29.214Z,129.38
2019-04-28T07:57:29.212Z,118.13
2019-04-28T07:58:29.209Z,118.13
2019-04-28T07:59:29.201Z,123.75
2019-04-28T08:00:29.196Z,129.38
2019-04-28T08:01:29.190Z,129.38
2019-04-28T08:02:29.186Z,129.38
2019-04-28T08:03:29.183Z,118.13
2019-04-28T08:04:29.174Z,118.13
2019-04-28T08:05:29.176Z,123.75
2019-04-28T08:06:29.165Z,129.38
2019-04-28T08:07:29.160Z,135.00
2019-04-28T08:08:29.156Z,151.88
2019-04-28T08:09:29.149Z,163.13
2019-04-28T08:10:29.146Z,168.75
2019-04-28T08:11:29.141Z,174.38
2019-04-28T08:12:29.133Z,174.38
2019-04-28T08:13:29.129Z,174.38
2019-04-28T08:14:29.125Z,180.00
2019-04-28T08:15:29.121Z,180.00
2019-04-28T08:16:29.118Z,185.63
2019-04-28T08:17:29.111Z,185.63
2019-04-28T08:18:31.586Z,191.25
2019-04-28T08:19:29.100Z,196.88
2019-04-28T08:20:29.099Z,202.50
2019-04-28T08:21:29.091Z,202.50
2019-04-28T08:22:29.088Z,208.13
2019-04-28T08:23:29.082Z,202.50
2019-04-28T08:24:29.079Z,202.50
2019-04-28T08:25:29.100Z,196.88
2019-04-28T08:26:29.066Z,191.25
2019-04-28T08:27:29.064Z,185.63
2019-04-28T08:28:29.060Z,185.63
2019-04-28T08:29:29.058Z,174.38
2019-04-28T08:30:29.054Z,168.75
2019-04-28T08:31:29.049Z,168.75
2019-04-28T08:32:29.050Z,168.75
2019-04-28T08:33:29.431Z,163.13
2019-04-28T08:34:30.732Z,163.13
2019-04-28T08:35:29.030Z,163.13
2019-04-28T08:36:29.028Z,163.13
2019-04-28T08:37:29.024Z,157.50
2019-04-28T08:38:29.025Z,151.88
2019-04-28T08:39:29.020Z,151.88
2019-04-28T08:40:29.030Z,146.25
2019-04-28T08:41:29.013Z,140.63
2019-04-28T08:42:29.000Z,146.25
2019-04-28T08:43:28.997Z,146.25
2019-04-28T08:44:28.994Z,146.25
2019-04-28T08:45:28.990Z,151.88
2019-04-28T08:46:28.985Z,174.38
2019-04-28T08:47:28.987Z,180.00
2019-04-28T08:48:28.978Z,196.88
2019-04-28T08:49:28.974Z,196.88
2019-04-28T08:50:28.988Z,202.50
2019-04-28T08:51:28.967Z,213.75
2019-04-28T08:52:28.963Z,196.88
2019-04-28T08:53:28.961Z,202.50
2019-04-28T08:54:28.954Z,191.25
2019-04-28T08:55:28.949Z,185.63
2019-04-28T08:56:28.949Z,191.25
2019-04-28T08:57:28.942Z,191.25
2019-04-28T08:58:28.944Z,196.88
2019-04-28T08:59:28.944Z,202.50
2019-04-28T09:00:28.934Z,202.50
2019-04-28T09:01:28.926Z,208.13
2019-04-28T09:02:28.937Z,213.75
2019-04-28T09:03:28.919Z,270.00
2019-04-28T09:04:28.925Z,281.25
2019-04-28T09:05:28.924Z,303.75
2019-04-28T09:06:28.920Z,258.75
2019-04-28T09:07:28.901Z,270.00
2019-04-28T09:08:28.901Z,270.00
2019-04-28T09:09:28.896Z,371.25
2019-04-28T09:10:28.895Z,393.75
2019-04-28T09:11:28.889Z,376.88
2019-04-28T09:12:28.886Z,292.50
2019-04-28T09:13:28.891Z,258.75
2019-04-28T09:14:28.885Z,264.38
2019-04-28T09:15:28.887Z,241.88
2019-04-28T09:16:28.885Z,208.13
2019-04-28T09:17:28.883Z,191.25
2019-04-28T09:18:28.887Z,191.25
2019-04-28T09:19:28.897Z,196.88
2019-04-28T09:20:28.877Z,196.88
2019-04-28T09:21:28.880Z,196.88
2019-04-28T09:22:29.125Z,191.25
2019-04-28T09:23:28.872Z,180.00
2019-04-28T09:24:28.883Z,174.38
2019-04-28T09:25:28.869Z,180.00
2019-04-28T09:26:28.871Z,180.00
2019-04-28T09:27:28.867Z,174.38
2019-04-28T09:28:28.867Z,163.13
2019-04-28T09:29:28.869Z,157.50
2019-04-28T09:30:28.862Z,146.25
2019-04-28T09:31:28.860Z,140.63
2019-04-28T09:32:28.860Z,135.00
2019-04-28T09:33:28.872Z,135.00
2019-04-28T09:34:28.863Z,140.63
2019-04-28T09:35:28.855Z,140.63
2019-04-28T09:36:28.849Z,157.50
2019-04-28T09:37:28.852Z,163.13
2019-04-28T09:38:28.847Z,174.38
2019-04-28T09:39:28.848Z,191.25
2019-04-28T09:40:28.841Z,213.75
2019-04-28T09:41:28.848Z,219.38
2019-04-28T09:42:28.835Z,241.88
2019-04-28T09:43:28.840Z,208.13
2019-04-28T09:44:28.834Z,213.75
2019-04-28T09:45:28.828Z,191.25
2019-04-28T09:46:28.846Z,191.25
2019-04-28T09:47:28.825Z,202.50
2019-04-28T09:48:28.821Z,213.75
2019-04-28T09:49:28.819Z,208.13
2019-04-28T09:50:28.816Z,202.50
2019-04-28T09:51:28.816Z,191.25
2019-04-28T09:52:28.813Z,180.00
2019-04-28T09:53:29.549Z,185.63
2019-04-28T09:54:28.810Z,157.50
2019-04-28T09:55:28.808Z,112.50
2019-04-28T09:56:28.804Z,95.63
2019-04-28T09:57:28.801Z,90.00
2019-04-28T09:58:28.798Z,90.00
2019-04-28T09:59:28.800Z,84.38
2019-04-28T10:00:28.796Z,84.38
2019-04-28T10:01:28.792Z,90.00
2019-04-28T10:02:28.788Z,90.00
2019-04-28T10:03:28.790Z,90.00
2019-04-28T10:04:40.693Z,95.63
2019-04-28T10:05:28.778Z,95.63
2019-04-28T10:06:28.777Z,95.63
2019-04-28T10:07:28.775Z,101.25
2019-04-28T10:08:28.778Z,101.25
2019-04-28T10:09:28.773Z,106.88
2019-04-28T10:10:28.765Z,112.50
2019-04-28T10:11:30.638Z,118.13
2019-04-28T10:12:28.759Z,129.38
2019-04-28T10:13:28.760Z,135.00
2019-04-28T10:14:28.754Z,135.00
2019-04-28T10:15:28.751Z,146.25
2019-04-28T10:16:28.750Z,146.25
2019-04-28T10:17:28.751Z,146.25
2019-04-28T10:18:28.751Z,146.25
2019-04-28T10:19:28.736Z,146.25
2019-04-28T10:20:28.732Z,140.63
2019-04-28T10:21:28.728Z,140.63
2019-04-28T10:22:28.724Z,140.63
2019-04-28T10:23:28.721Z,140.63
2019-04-28T10:24:28.744Z,140.63
2019-04-28T10:25:28.722Z,135.00
2019-04-28T10:26:28.740Z,135.00
2019-04-28T10:27:28.708Z,129.38
2019-04-28T10:28:28.704Z,129.38
2019-04-28T10:29:28.698Z,123.75
2019-04-28T10:30:28.693Z,123.75
2019-04-28T10:31:28.703Z,123.75
2019-04-28T10:32:28.691Z,123.75
2019-04-28T10:33:28.686Z,118.13
2019-04-28T10:34:28.679Z,118.13
2019-04-28T10:35:28.676Z,112.50
2019-04-28T10:36:28.676Z,112.50
2019-04-28T10:37:28.669Z,112.50
2019-04-28T10:38:28.667Z,106.88
2019-04-28T10:39:28.660Z,106.88
2019-04-28T10:40:28.659Z,101.25
2019-04-28T10:41:28.650Z,101.25
2019-04-28T10:42:28.649Z,101.25
2019-04-28T10:43:28.662Z,95.63
2019-04-28T10:44:28.650Z,95.63
2019-04-28T10:45:28.677Z,95.63
2019-04-28T10:46:28.645Z,95.63
2019-04-28T10:47:28.646Z,101.25
2019-04-28T10:48:28.670Z,101.25
2019-04-28T10:49:28.647Z,101.25
2019-04-28T10:50:28.630Z,106.88
2019-04-28T10:51:28.614Z,101.25
2019-04-28T10:52:28.620Z,101.25
2019-04-28T10:53:28.620Z,101.25
2019-04-28T10:54:28.602Z,106.88
2019-04-28T10:55:28.599Z,106.88
2019-04-28T10:56:28.621Z,112.50
2019-04-28T10:57:28.588Z,112.50
2019-04-28T10:58:28.589Z,118.13
2019-04-28T10:59:28.580Z,118.13
2019-04-28T11:00:28.590Z,118.13
2019-04-28T11:01:28.582Z,118.13
2019-04-28T11:02:28.583Z,123.75
2019-04-28T11:03:28.585Z,123.75
2019-04-28T11:04:28.576Z,129.38
2019-04-28T11:05:28.563Z,135.00
2019-04-28T11:06:28.568Z,135.00
2019-04-28T11:07:28.556Z,135.00
2019-04-28T11:08:28.545Z,135.00
2019-04-28T11:09:30.810Z,140.63
2019-04-28T11:10:28.537Z,140.63
2019-04-28T11:11:28.539Z,140.63
2019-04-28T11:12:28.530Z,135.00
2019-04-28T11:13:28.526Z,140.63
2019-04-28T11:14:28.520Z,140.63
2019-04-28T11:15:28.518Z,146.25
2019-04-28T11:16:28.514Z,151.88
2019-04-28T11:17:28.516Z,163.13
2019-04-28T11:18:28.508Z,174.38
2019-04-28T11:19:28.506Z,180.00
2019-04-28T11:20:28.556Z,191.25
2019-04-28T11:21:28.492Z,196.88
2019-04-28T11:22:28.491Z,202.50
2019-04-28T11:23:28.486Z,202.50
2019-04-28T11:24:28.483Z,202.50
2019-04-28T11:25:28.829Z,196.88
2019-04-28T11:26:28.476Z,196.88
2019-04-28T11:27:28.471Z,191.25
2019-04-28T11:28:28.467Z,191.25
2019-04-28T11:29:28.467Z,191.25
2019-04-28T11:30:28.459Z,191.25
2019-04-28T11:31:28.460Z,196.88
2019-04-28T11:32:28.456Z,202.50
2019-04-28T11:33:28.449Z,208.13
2019-04-28T11:34:28.450Z,219.38
2019-04-28T11:35:28.445Z,230.63
2019-04-28T11:36:28.458Z,236.25
2019-04-28T11:37:28.435Z,236.25
2019-04-28T11:38:28.433Z,236.25
2019-04-28T11:39:28.435Z,236.25
2019-04-28T11:40:28.427Z,241.88
2019-04-28T11:41:28.429Z,247.50
2019-04-28T11:42:28.418Z,247.50
2019-04-28T11:43:28.423Z,253.13
2019-04-28T11:44:28.412Z,253.13
2019-04-28T11:45:28.409Z,253.13
2019-04-28T11:46:28.407Z,258.75
2019-04-28T11:47:28.403Z,264.38
2019-04-28T11:48:28.405Z,270.00
2019-04-28T11:49:28.401Z,281.25
2019-04-28T11:50:28.393Z,281.25
2019-04-28T11:51:28.392Z,275.63
2019-04-28T11:52:28.391Z,264.38
2019-04-28T11:53:28.385Z,264.38
2019-04-28T11:54:28.382Z,275.63
2019-04-28T11:55:28.382Z,286.88
2019-04-28T11:56:40.839Z,303.75
2019-04-28T11:57:28.373Z,315.00
2019-04-28T11:58:28.374Z,303.75
2019-04-28T11:59:28.372Z,298.13
2019-04-28T12:00:28.378Z,286.88
2019-04-28T12:01:28.366Z,281.25
2019-04-28T12:02:28.368Z,264.38
2019-04-28T12:03:28.358Z,253.13
2019-04-28T12:04:28.389Z,247.50
2019-04-28T12:05:34.399Z,241.88
2019-04-28T12:06:28.352Z,241.88
2019-04-28T12:07:28.352Z,247.50
2019-04-28T12:08:28.353Z,253.13
2019-04-28T12:09:28.385Z,270.00
2019-04-28T12:10:28.347Z,264.38
2019-04-28T12:11:28.341Z,264.38
2019-04-28T12:12:28.340Z,253.13
2019-04-28T12:13:28.335Z,236.25
2019-04-28T12:14:28.335Z,219.38
2019-04-28T12:15:28.332Z,202.50
2019-04-28T12:16:28.329Z,191.25
2019-04-28T12:17:28.328Z,180.00
2019-04-28T12:18:28.333Z,168.75
2019-04-28T12:19:28.328Z,163.13
2019-04-28T12:20:28.325Z,157.50
2019-04-28T12:21:28.319Z,157.50
2019-04-28T12:22:28.317Z,163.13
2019-04-28T12:23:28.325Z,157.50
2019-04-28T12:24:28.313Z,146.25
2019-04-28T12:25:28.309Z,140.63
2019-04-28T12:26:28.308Z,129.38
2019-04-28T12:27:28.320Z,129.38
2019-04-28T12:28:28.304Z,123.75
2019-04-28T12:29:28.300Z,118.13
2019-04-28T12:30:28.299Z,112.50
2019-04-28T12:31:28.303Z,112.50
2019-04-28T12:32:28.296Z,112.50
2019-04-28T12:33:28.308Z,112.50
2019-04-28T12:34:28.293Z,112.50
2019-04-28T12:35:28.284Z,106.88
2019-04-28T12:36:28.284Z,106.88
2019-04-28T12:37:28.304Z,112.50
2019-04-28T12:38:28.284Z,118.13
2019-04-28T12:39:28.278Z,118.13
2019-04-28T12:40:28.273Z,118.13
2019-04-28T12:41:28.268Z,118.13
2019-04-28T12:42:28.264Z,118.13
2019-04-28T12:43:28.264Z,118.13
2019-04-28T12:44:28.270Z,118.13
2019-04-28T12:45:34.858Z,129.38
2019-04-28T12:46:28.255Z,140.63
2019-04-28T12:47:28.258Z,146.25
2019-04-28T12:48:28.253Z,140.63
2019-04-28T12:49:28.253Z,129.38
2019-04-28T12:50:28.243Z,118.13
2019-04-28T12:51:28.248Z,101.25
2019-04-28T12:52:28.239Z,84.38