createdAt,value
2022-08-17T00:01:32.766Z,100.00
2022-08-17T00:04:19.110Z,100.00
2022-08-17T00:06:45.887Z,100.00
2022-08-17T00:09:18.382Z,100.00
2022-08-17T00:12:40.985Z,100.00
2022-08-17T00:14:35.971Z,100.00
2022-08-17T00:17:04.638Z,100.00
2022-08-17T00:19:32.635Z,100.00
2022-08-17T00:22:34.181Z,100.00
2022-08-17T00:24:49.477Z,100.00
2022-08-17T00:27:15.895Z,100.00
2022-08-17T00:29:42.322Z,100.00
2022-08-17T00:33:15.778Z,100.00
2022-08-17T00:34:55.137Z,100.00
2022-08-17T00:37:21.563Z,100.00
2022-08-17T00:39:47.988Z,100.00
2022-08-17T00:42:16.368Z,100.00
2022-08-17T00:44:42.806Z,100.00
2022-08-17T00:47:09.292Z,100.00
2022-08-17T00:49:35.703Z,100.00
2022-08-17T00:52:11.724Z,100.00
2022-08-17T00:54:42.370Z,100.00
2022-08-17T00:57:15.317Z,100.00
2022-08-17T00:59:56.032Z,100.00
2022-08-17T01:02:35.014Z,100.00
2022-08-17T01:05:13.154Z,100.00
2022-08-17T01:07:40.651Z,100.00
2022-08-17T01:10:57.202Z,100.00
2022-08-17T01:12:56.769Z,100.00
2022-08-17T01:15:23.387Z,100.00
2022-08-17T01:17:50.175Z,100.00
2022-08-17T01:20:16.879Z,100.00
2022-08-17T01:22:43.465Z,100.00
2022-08-17T01:25:12.561Z,100.00
2022-08-17T01:27:39.064Z,100.00
2022-08-17T01:30:58.761Z,100.00
2022-08-17T01:32:56.913Z,100.00
2022-08-17T01:35:23.427Z,100.00
2022-08-17T01:37:50.128Z,100.00
2022-08-17T01:40:30.077Z,100.00
2022-08-17T01:43:05.880Z,100.00
2022-08-17T01:45:38.586Z,100.00
2022-08-17T01:48:05.238Z,100.00
2022-08-17T01:50:37.908Z,100.00
2022-08-17T01:53:07.527Z,100.00
2022-08-17T01:55:42.749Z,100.00
2022-08-17T01:58:09.901Z,100.00
2022-08-17T02:00:46.865Z,100.00
2022-08-17T02:03:25.826Z,100.00
2022-08-17T02:05:53.354Z,100.00
2022-08-17T02:08:21.042Z,100.00
2022-08-17T02:11:11.949Z,100.00
2022-08-17T02:13:39.055Z,100.00
2022-08-17T02:16:06.060Z,100.00
2022-08-17T02:18:33.104Z,100.00
2022-08-17T02:21:00.284Z,100.00
2022-08-17T02:23:30.323Z,100.00
2022-08-17T02:25:58.637Z,100.00
2022-08-17T02:28:25.173Z,100.00
2022-08-17T02:31:01.562Z,100.00
2022-08-17T02:33:42.144Z,100.00
2022-08-17T02:36:11.334Z,100.00
2022-08-17T02:38:39.410Z,100.00
2022-08-17T02:41:06.028Z,100.00
2022-08-17T02:43:32.676Z,100.00
2022-08-17T02:45:59.105Z,100.00
2022-08-17T02:48:29.728Z,100.00
2022-08-17T02:50:58.284Z,100.00
2022-08-17T02:53:24.763Z,100.00
2022-08-17T02:55:52.714Z,100.00
2022-08-17T02:58:34.682Z,100.00
2022-08-17T03:01:06.586Z,100.00
2022-08-17T03:03:33.726Z,100.00
2022-08-17T03:06:00.385Z,100.00
2022-08-17T03:08:27.239Z,100.00
2022-08-17T03:10:53.834Z,100.00
2022-08-17T03:13:20.766Z,100.00
2022-08-17T03:15:47.949Z,100.00
2022-08-17T03:18:21.939Z,100.00
2022-08-17T03:20:52.734Z,100.00
2022-08-17T03:23:19.167Z,100.00
2022-08-17T03:25:52.924Z,100.00
2022-08-17T03:28:20.326Z,100.00
2022-08-17T03:30:46.756Z,100.00
2022-08-17T03:33:13.699Z,100.00
2022-08-17T03:35:40.798Z,100.00
2022-08-17T03:38:09.190Z,100.00
2022-08-17T03:40:57.288Z,100.00
2022-08-17T03:43:23.196Z,100.00
2022-08-17T03:46:19.289Z,100.00
2022-08-17T03:49:14.058Z,100.00
2022-08-17T03:51:58.837Z,100.00
2022-08-17T03:54:43.656Z,100.00
2022-08-17T03:57:11.021Z,100.00
2022-08-17T03:59:38.737Z,100.00
2022-08-17T04:02:13.287Z,100.00
2022-08-17T04:04:40.233Z,100.00
2022-08-17T04:07:07.499Z,100.00
2022-08-17T04:09:34.343Z,100.00
2022-08-17T04:12:02.443Z,100.00
2022-08-17T04:14:39.176Z,100.00
2022-08-17T04:17:21.879Z,100.00
2022-08-17T04:19:48.295Z,100.00
2022-08-17T04:22:31.819Z,100.00
2022-08-17T04:25:15.741Z,100.00
2022-08-17T04:27:42.162Z,100.00
2022-08-17T04:30:09.332Z,100.00
2022-08-17T04:33:04.668Z,100.00
2022-08-17T04:35:37.001Z,100.00
2022-08-17T04:38:03.741Z,100.00
2022-08-17T04:40:49.351Z,100.00
2022-08-17T04:43:20.123Z,100.00
2022-08-17T04:45:54.910Z,100.00
2022-08-17T04:48:35.246Z,100.00
2022-08-17T04:51:05.635Z,100.00
2022-08-17T04:53:32.088Z,100.00
2022-08-17T04:55:59.118Z,100.00
2022-08-17T04:58:25.695Z,100.00
2022-08-17T05:00:52.197Z,100.00
2022-08-17T05:03:18.850Z,100.00
2022-08-17T05:05:49.686Z,100.00
2022-08-17T05:08:18.577Z,100.00
2022-08-17T05:10:45.805Z,100.00
2022-08-17T05:13:21.568Z,100.00
2022-08-17T05:15:50.139Z,100.00
2022-08-17T05:18:17.395Z,100.00
2022-08-17T05:20:44.587Z,100.00
2022-08-17T05:23:15.251Z,100.00
2022-08-17T05:25:48.179Z,100.00
2022-08-17T05:28:18.192Z,100.00
2022-08-17T05:30:45.911Z,100.00
2022-08-17T05:33:28.747Z,100.00
2022-08-17T05:35:57.618Z,100.00
2022-08-17T05:38:26.163Z,100.00
2022-08-17T05:40:53.541Z,100.00
2022-08-17T05:43:29.455Z,100.00
2022-08-17T05:46:03.296Z,100.00
2022-08-17T05:48:40.002Z,100.00
2022-08-17T05:51:20.993Z,100.00
2022-08-17T05:54:05.982Z,100.00
2022-08-17T05:56:52.087Z,100.00
2022-08-17T05:59:52.588Z,100.00
2022-08-17T06:02:36.218Z,100.00
2022-08-17T06:05:36.720Z,100.00
2022-08-17T06:08:20.393Z,100.00
2022-08-17T06:10:57.988Z,100.00
2022-08-17T06:13:31.397Z,100.00
2022-08-17T06:16:02.227Z,100.00
2022-08-17T06:18:45.747Z,100.00
2022-08-17T06:21:15.526Z,100.00
2022-08-17T06:23:48.517Z,100.00
2022-08-17T06:26:20.579Z,100.00
2022-08-17T06:28:52.167Z,100.00
2022-08-17T06:31:23.250Z,100.00
2022-08-17T06:33:50.493Z,100.00
2022-08-17T06:36:55.668Z,100.00
2022-08-17T06:39:48.548Z,100.00
2022-08-17T06:43:02.292Z,100.00
2022-08-17T06:45:24.251Z,100.00
2022-08-17T06:48:12.420Z,100.00
2022-08-17T06:50:51.195Z,100.00
2022-08-17T06:53:24.461Z,100.00
2022-08-17T06:56:04.322Z,100.00
2022-08-17T06:58:33.263Z,100.00
2022-08-17T07:01:25.296Z,100.00
2022-08-17T07:04:15.465Z,100.00
2022-08-17T07:06:52.695Z,100.00
2022-08-17T07:09:28.139Z,100.00
2022-08-17T07:12:10.050Z,100.00
2022-08-17T07:14:45.541Z,100.00
2022-08-17T07:17:18.332Z,100.00
2022-08-17T07:19:47.786Z,100.00
2022-08-17T07:22:30.313Z,100.00
2022-08-17T07:25:18.500Z,100.00
2022-08-17T07:27:51.337Z,100.00
2022-08-17T07:30:45.807Z,100.00
2022-08-17T07:33:20.100Z,100.00
2022-08-17T07:35:48.379Z,98.88
2022-08-17T07:38:24.906Z,97.81
2022-08-17T07:41:05.353Z,93.01
2022-08-17T07:43:48.371Z,89.91
2022-08-17T07:46:45.411Z,89.85
2022-08-17T07:49:14.458Z,86.25
2022-08-17T07:51:43.897Z,86.89
2022-08-17T07:54:16.587Z,95.57
2022-08-17T07:56:55.435Z,91.27
2022-08-17T07:59:30.557Z,83.01
2022-08-17T08:02:08.073Z,80.19
2022-08-17T08:07:29.456Z,78.83
2022-08-17T08:10:27.572Z,79.28
2022-08-17T08:13:06.264Z,75.09
2022-08-17T08:15:37.178Z,69.36
2022-08-17T08:18:18.785Z,65.71
2022-08-17T08:46:19.559Z,62.18
2022-08-17T08:49:38.987Z,65.75
2022-08-17T08:52:25.040Z,64.89
2022-08-17T08:54:59.019Z,74.29
2022-08-17T08:57:36.416Z,58.36
2022-08-17T09:00:14.913Z,61.01
2022-08-17T09:03:08.582Z,64.32
2022-08-17T09:06:32.488Z,66.23
2022-08-17T09:09:39.771Z,61.48
2022-08-17T09:12:18.216Z,64.71
2022-08-17T09:14:57.500Z,71.01
2022-08-17T09:24:00.544Z,57.90
2022-08-17T09:26:37.928Z,61.01
2022-08-17T09:29:10.195Z,64.28
2022-08-17T09:32:19.601Z,65.39
2022-08-17T09:34:57.517Z,66.67
2022-08-17T09:37:30.404Z,64.19
2022-08-17T09:40:17.882Z,65.20
2022-08-17T09:42:47.393Z,69.63
2022-08-17T09:45:28.804Z,67.98
2022-08-17T09:48:10.985Z,64.41
2022-08-17T09:51:05.530Z,66.44
2022-08-17T09:53:33.378Z,62.19
2022-08-17T09:56:24.132Z,61.14
2022-08-17T09:59:20.831Z,51.93
2022-08-17T10:02:18.734Z,55.50
2022-08-17T10:05:08.761Z,56.59
2022-08-17T10:07:48.826Z,53.66
2022-08-17T10:10:29.587Z,53.89
2022-08-17T10:13:19.787Z,53.48
2022-08-17T10:16:32.080Z,58.25
2022-08-17T10:19:15.636Z,50.36
2022-08-17T10:22:26.434Z,53.00
2022-08-17T10:25:22.116Z,52.49
2022-08-17T10:28:01.371Z,51.13
2022-08-17T10:30:33.843Z,51.26
2022-08-17T10:33:12.823Z,55.00
2022-08-17T10:36:01.207Z,48.20
2022-08-17T10:38:37.062Z,53.17
2022-08-17T10:41:18.797Z,57.31
2022-08-17T10:47:55.199Z,57.47
2022-08-17T10:53:49.581Z,58.71
2022-08-17T10:56:19.015Z,53.64
2022-08-17T10:58:54.710Z,54.60
2022-08-17T11:01:38.039Z,50.00
2022-08-17T11:04:07.523Z,54.56
2022-08-17T11:06:42.598Z,50.13
2022-08-17T11:09:38.481Z,59.82
2022-08-17T11:12:30.557Z,59.97
2022-08-17T11:15:21.050Z,61.25
2022-08-17T11:18:11.949Z,61.72
2022-08-17T11:20:53.727Z,63.72
2022-08-17T11:26:49.018Z,57.52
2022-08-17T11:29:31.256Z,61.38
2022-08-17T11:32:06.446Z,53.43
2022-08-17T11:34:39.933Z,54.55
2022-08-17T11:37:46.010Z,59.77
2022-08-17T11:40:37.162Z,59.08
2022-08-17T11:43:25.759Z,58.65
2022-08-17T11:46:17.263Z,51.83
2022-08-17T11:49:21.880Z,50.71
2022-08-17T11:52:01.069Z,48.84
2022-08-17T11:54:33.608Z,52.67
2022-08-17T11:57:21.788Z,49.12
2022-08-17T11:59:48.609Z,50.90
2022-08-17T12:02:31.462Z,55.24
2022-08-17T12:05:23.102Z,59.31
2022-08-17T12:08:12.754Z,60.91
2022-08-17T12:11:00.292Z,59.84
2022-08-17T12:13:34.660Z,63.40
2022-08-17T12:16:07.406Z,63.33
2022-08-17T12:18:39.653Z,63.27
2022-08-17T12:21:27.576Z,63.16
2022-08-17T12:24:14.808Z,66.59
2022-08-17T12:26:44.169Z,65.68
2022-08-17T12:29:18.211Z,64.78
2022-08-17T12:32:05.876Z,69.55
2022-08-17T12:34:40.653Z,59.21
2022-08-17T12:37:31.159Z,64.03
2022-08-17T12:40:02.302Z,71.44
2022-08-17T12:42:33.197Z,66.74
2022-08-17T12:45:00.255Z,68.29
2022-08-17T12:47:30.107Z,70.63
2022-08-17T12:50:28.601Z,65.78
2022-08-17T12:53:01.648Z,68.96
2022-08-17T12:55:33.750Z,59.15
2022-08-17T12:58:02.278Z,68.63
2022-08-17T13:00:34.836Z,68.44
2022-08-17T13:03:09.272Z,67.40
2022-08-17T13:06:01.196Z,71.37
2022-08-17T13:08:38.100Z,77.44
2022-08-17T13:11:16.592Z,65.09
2022-08-17T13:13:47.762Z,55.88
2022-08-17T13:16:14.581Z,58.62
2022-08-17T13:18:44.580Z,61.65
2022-08-17T13:21:16.558Z,52.70
2022-08-17T13:24:01.768Z,52.82
2022-08-17T13:41:34.732Z,52.03
2022-08-17T13:44:02.050Z,55.12
2022-08-17T13:46:33.247Z,55.80
2022-08-17T13:49:11.762Z,61.19
2022-08-17T13:51:46.859Z,57.45
2022-08-17T13:54:23.699Z,59.85
2022-08-17T13:57:03.218Z,60.36
2022-08-17T13:59:54.929Z,58.76
2022-08-17T14:02:20.802Z,62.38
2022-08-17T14:04:48.585Z,66.40
2022-08-17T14:07:16.140Z,69.71
2022-08-17T14:10:21.221Z,67.79
2022-08-17T14:12:48.253Z,68.82
2022-08-17T14:15:17.522Z,66.91
2022-08-17T14:17:44.442Z,67.73
2022-08-17T14:20:12.852Z,68.06
2022-08-17T14:22:45.406Z,63.53
2022-08-17T14:25:15.292Z,64.24
2022-08-17T14:27:53.010Z,67.96
2022-08-17T14:30:23.304Z,71.21
2022-08-17T14:32:52.090Z,71.32
2022-08-17T14:35:22.394Z,73.69
2022-08-17T14:37:50.777Z,78.87
2022-08-17T14:40:20.994Z,76.82
2022-08-17T14:42:48.414Z,72.00
2022-08-17T14:45:30.003Z,63.93
2022-08-17T14:47:59.101Z,64.12
2022-08-17T14:50:25.894Z,63.09
2022-08-17T14:52:55.273Z,63.80
2022-08-17T14:55:23.633Z,69.68
2022-08-17T14:57:50.620Z,67.73
2022-08-17T15:00:17.631Z,69.17
2022-08-17T15:02:54.153Z,66.54
2022-08-17T15:05:26.455Z,61.12
2022-08-17T15:07:53.816Z,58.29
2022-08-17T15:10:21.000Z,67.23
2022-08-17T15:12:48.004Z,61.23
2022-08-17T15:15:17.621Z,61.58
2022-08-17T15:17:46.028Z,66.15
2022-08-17T15:20:26.534Z,71.08
2022-08-17T15:22:57.551Z,69.70
2022-08-17T15:25:29.246Z,72.88
2022-08-17T15:27:56.667Z,64.85
2022-08-17T15:30:26.112Z,63.13
2022-08-17T15:32:54.274Z,68.30
2022-08-17T15:35:27.879Z,65.61
2022-08-17T15:38:10.671Z,69.05
2022-08-17T15:40:42.133Z,63.72
2022-08-17T15:43:26.524Z,66.59
2022-08-17T15:49:06.557Z,72.62
2022-08-17T15:51:35.539Z,72.25
2022-08-17T15:54:19.130Z,66.75
2022-08-17T15:56:49.924Z,76.86
2022-08-17T15:59:16.932Z,76.72
2022-08-17T16:03:14.923Z,74.56
2022-08-17T16:04:31.947Z,72.21
2022-08-17T16:07:00.134Z,73.91
2022-08-17T16:09:27.787Z,79.15
2022-08-17T16:11:56.341Z,80.71
2022-08-17T16:14:32.290Z,69.81
2022-08-17T16:17:03.437Z,65.25
2022-08-17T16:19:30.747Z,76.61
2022-08-17T16:21:57.642Z,71.84
2022-08-17T16:24:24.627Z,69.55
2022-08-17T16:29:32.390Z,71.92
2022-08-17T16:32:09.009Z,68.85
2022-08-17T16:34:37.374Z,72.84
2022-08-17T16:37:04.617Z,75.04
2022-08-17T16:39:37.531Z,74.77
2022-08-17T16:42:09.465Z,79.68
2022-08-17T16:44:36.515Z,78.41
2022-08-17T16:47:04.405Z,83.30
2022-08-17T16:50:22.401Z,85.26
2022-08-17T16:53:16.649Z,84.50
2022-08-17T16:55:48.940Z,80.71
2022-08-17T16:58:18.216Z,77.25
2022-08-17T17:00:46.114Z,81.59
2022-08-17T17:03:20.395Z,83.19
2022-08-17T17:06:07.462Z,84.23
2022-08-17T17:08:46.876Z,84.50
2022-08-17T17:12:08.365Z,84.63
2022-08-17T17:15:09.791Z,84.50
2022-08-17T17:17:51.754Z,85.84
2022-08-17T17:24:37.648Z,83.74
2022-08-17T17:27:59.978Z,84.98
2022-08-17T17:35:40.556Z,75.05
2022-08-17T17:39:24.697Z,79.63
2022-08-17T17:41:51.778Z,71.77
2022-08-17T17:44:24.259Z,73.92
2022-08-17T17:46:55.208Z,73.58
2022-08-17T17:49:21.739Z,77.74
2022-08-17T17:52:11.150Z,72.04
2022-08-17T18:27:24.473Z,92.01
2022-08-17T18:29:54.534Z,96.36
2022-08-17T18:32:34.991Z,94.89
2022-08-17T18:35:10.529Z,94.43
2022-08-17T18:37:44.951Z,92.67
2022-08-17T18:40:20.606Z,93.22
2022-08-17T18:43:04.757Z,95.54
2022-08-17T18:45:34.314Z,99.36
2022-08-17T18:48:01.972Z,100.00
2022-08-17T18:50:39.552Z,100.00
2022-08-17T19:42:27.093Z,100.00
2022-08-17T19:45:28.560Z,100.00
2022-08-17T19:48:36.681Z,100.00
2022-08-17T19:51:30.806Z,100.00
2022-08-17T19:54:15.194Z,100.00
2022-08-17T19:56:51.321Z,100.00
2022-08-17T19:59:35.980Z,100.00
2022-08-17T20:03:47.755Z,100.00
2022-08-17T20:21:37.164Z,100.00
2022-08-17T20:27:31.648Z,100.00
2022-08-17T20:30:09.706Z,100.00
2022-08-17T20:32:48.192Z,100.00
2022-08-17T20:35:23.553Z,100.00
2022-08-17T20:37:53.775Z,100.00
2022-08-17T20:40:25.893Z,100.00
2022-08-17T20:42:52.552Z,100.00
2022-08-17T20:45:22.013Z,100.00
2022-08-17T20:48:18.612Z,100.00
2022-08-17T20:50:43.821Z,100.00
2022-08-17T20:53:13.499Z,100.00
2022-08-17T20:55:51.732Z,100.00
2022-08-17T20:58:30.642Z,100.00
2022-08-17T21:00:57.451Z,100.00
2022-08-17T21:03:23.877Z,100.00
2022-08-17T21:06:00.392Z,100.00
2022-08-17T21:08:32.486Z,100.00
2022-08-17T21:11:00.644Z,100.00
2022-08-17T21:13:59.692Z,100.00
2022-08-17T21:16:51.036Z,100.00
2022-08-17T21:19:54.232Z,100.00
2022-08-17T21:22:47.301Z,100.00
2022-08-17T21:25:32.481Z,100.00
2022-08-17T21:28:21.393Z,100.00
2022-08-17T21:30:54.700Z,100.00
2022-08-17T21:33:26.733Z,100.00
2022-08-17T21:35:58.948Z,100.00
2022-08-17T21:38:40.420Z,100.00
2022-08-17T21:41:06.824Z,100.00
2022-08-17T21:43:36.475Z,100.00
2022-08-17T21:46:06.707Z,100.00
2022-08-17T21:48:48.334Z,100.00
2022-08-17T21:51:21.539Z,100.00
2022-08-17T21:53:58.641Z,100.00
2022-08-17T21:56:38.043Z,100.00
2022-08-17T21:59:07.662Z,100.00
2022-08-17T22:36:29.273Z,100.00
2022-08-17T22:39:16.098Z,100.00
2022-08-17T22:41:52.289Z,100.00
2022-08-17T22:44:27.777Z,100.00
2022-08-17T22:46:57.012Z,100.00
2022-08-17T22:49:53.405Z,100.00
2022-08-17T22:53:02.560Z,100.00
2022-08-17T22:55:50.548Z,100.00
2022-08-17T22:58:40.547Z,100.00
2022-08-17T23:01:25.966Z,100.00
2022-08-17T23:03:58.025Z,100.00
2022-08-17T23:06:24.850Z,100.00
2022-08-17T23:08:56.330Z,100.00
2022-08-17T23:11:36.775Z,100.00
2022-08-17T23:14:15.647Z,100.00
2022-08-17T23:16:42.787Z,100.00
2022-08-17T23:19:15.907Z,100.00
2022-08-17T23:21:46.198Z,100.00
2022-08-17T23:24:19.689Z,100.00
2022-08-17T23:26:46.110Z,100.00
2022-08-17T23:29:12.576Z,100.00
2022-08-17T23:31:39.286Z,100.00
2022-08-17T23:34:09.283Z,100.00
2022-08-17T23:36:36.094Z,100.00
2022-08-17T23:39:03.202Z,100.00
2022-08-17T23:41:34.966Z,100.00
2022-08-17T23:44:02.966Z,100.00
2022-08-17T23:46:29.445Z,100.00
2022-08-17T23:48:55.868Z,100.00
2022-08-17T23:51:29.001Z,100.00
2022-08-17T23:54:07.325Z,100.00
2022-08-17T23:56:39.985Z,100.00
2022-08-17T23:59:06.407Z,100.00
