createdAt,value
2022-07-31T00:00:08.608Z,77.17
2022-07-31T00:02:35.365Z,77.98
2022-07-31T00:05:02.564Z,78.99
2022-07-31T00:07:29.023Z,78.95
2022-07-31T00:09:56.176Z,79.54
2022-07-31T00:12:23.004Z,80.10
2022-07-31T00:14:49.731Z,80.08
2022-07-31T00:17:16.190Z,80.12
2022-07-31T00:19:42.810Z,79.73
2022-07-31T00:22:09.353Z,80.17
2022-07-31T00:24:35.743Z,80.94
2022-07-31T00:27:02.489Z,81.02
2022-07-31T00:29:29.111Z,81.19
2022-07-31T00:31:55.539Z,80.62
2022-07-31T00:34:22.134Z,80.87
2022-07-31T00:36:48.793Z,80.41
2022-07-31T00:39:15.777Z,80.74
2022-07-31T00:41:44.669Z,80.90
2022-07-31T00:44:12.684Z,82.25
2022-07-31T00:46:40.196Z,82.89
2022-07-31T00:49:10.062Z,82.99
2022-07-31T00:51:40.854Z,83.38
2022-07-31T00:54:08.615Z,84.68
2022-07-31T00:56:35.538Z,84.69
2022-07-31T00:59:02.605Z,85.72
2022-07-31T01:01:29.289Z,85.63
2022-07-31T01:03:55.775Z,86.68
2022-07-31T01:06:22.364Z,86.33
2022-07-31T01:08:48.924Z,87.63
2022-07-31T01:11:36.131Z,88.62
2022-07-31T01:14:09.292Z,88.82
2022-07-31T01:16:40.643Z,89.02
2022-07-31T01:19:40.861Z,89.23
2022-07-31T01:22:32.977Z,89.40
2022-07-31T01:25:15.717Z,89.01
2022-07-31T01:28:08.161Z,89.50
2022-07-31T01:31:17.282Z,89.34
2022-07-31T01:33:50.753Z,88.44
2022-07-31T01:36:22.055Z,88.53
2022-07-31T01:38:53.935Z,87.91
2022-07-31T01:41:26.693Z,88.48
2022-07-31T01:43:55.720Z,88.16
2022-07-31T01:46:24.914Z,88.18
2022-07-31T01:48:54.766Z,88.47
2022-07-31T01:51:22.770Z,88.27
2022-07-31T01:53:51.084Z,88.37
2022-07-31T01:56:19.225Z,88.88
2022-07-31T01:58:48.265Z,89.17
2022-07-31T02:01:15.543Z,89.45
2022-07-31T02:03:45.392Z,88.93
2022-07-31T02:06:14.837Z,88.84
2022-07-31T02:08:45.001Z,89.56
2022-07-31T02:11:12.359Z,89.69
2022-07-31T02:13:38.858Z,90.63
2022-07-31T02:16:06.409Z,90.93
2022-07-31T02:18:34.751Z,91.25
2022-07-31T02:21:01.436Z,91.46
2022-07-31T02:23:29.952Z,92.14
2022-07-31T02:25:57.406Z,92.28
2022-07-31T02:28:24.527Z,92.36
2022-07-31T02:30:52.049Z,92.40
2022-07-31T02:33:21.943Z,93.02
2022-07-31T02:35:50.997Z,93.61
2022-07-31T02:38:23.242Z,94.50
2022-07-31T02:40:53.139Z,94.29
2022-07-31T02:43:20.758Z,94.57
2022-07-31T02:45:47.930Z,95.02
2022-07-31T02:48:14.807Z,94.74
2022-07-31T02:50:42.439Z,95.38
2022-07-31T02:53:08.978Z,95.88
2022-07-31T02:55:36.096Z,96.79
2022-07-31T02:58:03.622Z,96.63
2022-07-31T03:00:30.887Z,97.02
2022-07-31T03:02:58.231Z,96.87
2022-07-31T03:05:24.894Z,97.21
2022-07-31T03:07:51.629Z,97.53
2022-07-31T03:10:18.356Z,98.09
2022-07-31T03:12:47.596Z,98.04
2022-07-31T03:15:16.440Z,98.63
2022-07-31T03:17:45.256Z,98.61
2022-07-31T03:20:15.181Z,98.69
2022-07-31T03:22:42.975Z,98.52
2022-07-31T03:25:10.390Z,98.86
2022-07-31T03:27:36.880Z,99.21
2022-07-31T03:30:04.936Z,99.41
2022-07-31T03:32:31.376Z,99.14
2022-07-31T03:34:57.859Z,99.55
2022-07-31T03:37:24.288Z,99.92
2022-07-31T03:39:50.708Z,99.88
2022-07-31T03:42:19.371Z,100.00
2022-07-31T03:44:47.888Z,100.00
2022-07-31T03:47:16.670Z,100.00
2022-07-31T03:49:43.867Z,100.00
2022-07-31T03:52:12.613Z,100.00
2022-07-31T03:54:40.615Z,100.00
2022-07-31T03:57:08.476Z,100.00
2022-07-31T03:59:40.729Z,100.00
2022-07-31T04:02:17.209Z,100.00
2022-07-31T04:04:45.405Z,100.00
2022-07-31T04:07:11.968Z,100.00
2022-07-31T04:09:38.688Z,100.00
2022-07-31T04:12:06.074Z,100.00
2022-07-31T04:14:32.964Z,100.00
2022-07-31T04:16:59.626Z,100.00
2022-07-31T04:19:26.064Z,100.00
2022-07-31T04:21:52.513Z,100.00
2022-07-31T04:24:20.833Z,100.00
2022-07-31T04:26:49.651Z,100.00
2022-07-31T04:29:17.041Z,100.00
2022-07-31T04:31:43.448Z,100.00
2022-07-31T04:34:09.849Z,100.00
2022-07-31T04:36:36.374Z,100.00
2022-07-31T04:39:03.028Z,100.00
2022-07-31T04:41:29.536Z,100.00
2022-07-31T04:43:59.906Z,100.00
2022-07-31T04:46:26.716Z,100.00
2022-07-31T04:48:53.492Z,100.00
2022-07-31T04:51:23.420Z,100.00
2022-07-31T04:53:51.065Z,100.00
2022-07-31T04:56:35.668Z,100.00
2022-07-31T04:59:05.352Z,100.00
2022-07-31T05:01:32.559Z,100.00
2022-07-31T05:03:59.591Z,100.00
2022-07-31T05:06:46.763Z,100.00
2022-07-31T05:09:19.230Z,100.00
2022-07-31T05:11:49.809Z,100.00
2022-07-31T05:14:18.985Z,100.00
2022-07-31T05:16:45.799Z,100.00
2022-07-31T05:19:13.791Z,100.00
2022-07-31T05:21:53.173Z,100.00
2022-07-31T05:24:33.093Z,100.00
2022-07-31T05:27:02.330Z,100.00
2022-07-31T05:29:29.254Z,100.00
2022-07-31T05:31:59.410Z,100.00
2022-07-31T05:34:29.241Z,100.00
2022-07-31T05:36:57.211Z,100.00
2022-07-31T05:39:25.083Z,100.00
2022-07-31T05:41:52.736Z,100.00
2022-07-31T05:44:19.226Z,100.00
2022-07-31T05:46:45.744Z,100.00
2022-07-31T05:49:12.285Z,100.00
2022-07-31T05:51:38.765Z,100.00
2022-07-31T05:54:05.243Z,100.00
2022-07-31T05:56:31.676Z,100.00
2022-07-31T05:58:58.108Z,100.00
2022-07-31T06:01:24.554Z,100.00
2022-07-31T06:03:52.086Z,100.00
2022-07-31T06:06:19.113Z,100.00
2022-07-31T06:08:45.593Z,100.00
2022-07-31T06:11:12.082Z,100.00
2022-07-31T06:13:38.493Z,100.00
2022-07-31T06:16:11.188Z,100.00
2022-07-31T06:18:37.618Z,100.00
2022-07-31T06:21:04.195Z,100.00
2022-07-31T06:23:32.251Z,100.00
2022-07-31T06:25:58.932Z,100.00
2022-07-31T06:28:47.599Z,100.00
2022-07-31T06:31:19.326Z,100.00
2022-07-31T06:33:48.049Z,99.36
2022-07-31T06:36:15.350Z,97.72
2022-07-31T06:38:41.835Z,96.35
2022-07-31T06:41:08.242Z,95.51
2022-07-31T06:43:34.633Z,94.83
2022-07-31T06:46:01.040Z,94.40
2022-07-31T06:48:27.522Z,92.98
2022-07-31T06:51:14.476Z,91.57
2022-07-31T06:53:41.509Z,90.17
2022-07-31T06:56:07.890Z,86.88
2022-07-31T06:58:34.376Z,84.99
2022-07-31T07:01:00.784Z,84.07
2022-07-31T07:03:27.218Z,83.38
2022-07-31T07:05:53.644Z,83.18
2022-07-31T07:08:20.051Z,82.79
2022-07-31T07:10:46.484Z,82.45
2022-07-31T07:13:12.920Z,82.14
2022-07-31T07:15:39.316Z,81.09
2022-07-31T07:18:06.909Z,78.69
2022-07-31T07:20:33.411Z,78.75
2022-07-31T07:22:59.801Z,78.65
2022-07-31T07:25:26.219Z,78.17
2022-07-31T07:27:53.702Z,77.38
2022-07-31T07:30:20.128Z,76.38
2022-07-31T07:32:46.511Z,75.53
2022-07-31T07:35:12.921Z,75.66
2022-07-31T07:37:40.950Z,75.48
2022-07-31T07:40:08.989Z,74.87
2022-07-31T07:42:35.493Z,73.82
2022-07-31T07:45:03.425Z,73.42
2022-07-31T07:47:53.711Z,72.70
2022-07-31T07:50:22.818Z,72.05
2022-07-31T07:52:54.138Z,72.61
2022-07-31T07:55:20.592Z,72.70
2022-07-31T07:57:46.994Z,71.29
2022-07-31T08:00:13.996Z,71.02
2022-07-31T08:02:41.257Z,69.07
2022-07-31T08:05:07.787Z,70.08
2022-07-31T08:07:42.862Z,69.95
2022-07-31T08:10:10.237Z,70.54
2022-07-31T08:12:37.207Z,71.07
2022-07-31T08:15:04.407Z,71.06
2022-07-31T08:17:30.865Z,70.51
2022-07-31T08:19:57.341Z,70.67
2022-07-31T08:22:23.777Z,70.19
2022-07-31T08:24:50.239Z,70.33
2022-07-31T08:27:39.308Z,70.26
2022-07-31T08:30:07.861Z,70.23
2022-07-31T08:32:34.424Z,70.16
2022-07-31T08:35:00.906Z,70.24
2022-07-31T08:38:01.801Z,70.29
2022-07-31T08:40:13.849Z,71.15
2022-07-31T08:42:40.231Z,70.69
2022-07-31T08:45:08.007Z,68.35
2022-07-31T08:47:36.159Z,67.79
2022-07-31T08:50:05.489Z,67.79
2022-07-31T08:52:34.214Z,66.75
2022-07-31T08:55:06.114Z,66.67
2022-07-31T08:57:32.990Z,66.70
2022-07-31T08:59:59.447Z,65.37
2022-07-31T09:02:25.924Z,63.50
2022-07-31T09:04:52.978Z,62.37
2022-07-31T09:07:19.579Z,61.28
2022-07-31T09:09:52.176Z,60.38
2022-07-31T09:12:34.259Z,58.66
2022-07-31T09:15:01.503Z,60.88
2022-07-31T09:17:35.662Z,58.41
2022-07-31T09:20:03.606Z,59.60
2022-07-31T09:22:31.190Z,60.55
2022-07-31T09:25:08.694Z,59.96
2022-07-31T09:27:36.212Z,60.43
2022-07-31T09:30:02.889Z,60.25
2022-07-31T09:32:29.361Z,59.37
2022-07-31T09:35:09.850Z,56.77
2022-07-31T09:37:36.615Z,58.13
2022-07-31T09:40:04.057Z,57.78
2022-07-31T09:42:48.602Z,55.97
2022-07-31T09:45:24.189Z,56.20
2022-07-31T09:48:08.521Z,53.44
2022-07-31T09:50:52.053Z,55.47
2022-07-31T09:53:19.716Z,54.62
2022-07-31T09:55:53.010Z,53.54
2022-07-31T09:58:20.706Z,53.36
2022-07-31T10:00:50.130Z,53.06
2022-07-31T10:03:18.732Z,53.43
2022-07-31T10:05:46.837Z,52.75
2022-07-31T10:08:14.234Z,52.87
2022-07-31T10:10:43.829Z,51.67
2022-07-31T10:13:15.316Z,52.18
2022-07-31T10:15:45.610Z,52.04
2022-07-31T10:18:12.431Z,52.61
2022-07-31T10:20:41.280Z,52.46
2022-07-31T10:23:22.670Z,51.22
2022-07-31T10:25:54.554Z,51.40
2022-07-31T10:28:22.242Z,50.43
2022-07-31T10:30:49.923Z,50.59
2022-07-31T10:33:42.611Z,49.54
2022-07-31T10:36:18.333Z,49.32
2022-07-31T10:38:58.515Z,48.22
2022-07-31T10:41:41.399Z,46.98
2022-07-31T10:44:16.706Z,47.24
2022-07-31T10:46:43.212Z,47.71
2022-07-31T10:49:10.491Z,47.54
2022-07-31T10:51:50.860Z,46.73
2022-07-31T10:54:17.476Z,48.29
2022-07-31T10:56:46.189Z,48.21
2022-07-31T10:59:12.928Z,47.92
2022-07-31T11:02:05.744Z,46.60
2022-07-31T11:04:32.706Z,47.72
2022-07-31T11:07:00.026Z,47.01
2022-07-31T11:09:29.137Z,47.41
2022-07-31T11:11:56.458Z,46.87
2022-07-31T11:14:37.715Z,44.46
2022-07-31T11:17:04.714Z,44.34
2022-07-31T11:19:43.488Z,43.40
2022-07-31T11:22:31.697Z,42.93
2022-07-31T11:24:59.172Z,42.52
2022-07-31T11:27:33.020Z,41.62
2022-07-31T11:30:11.006Z,42.02
2022-07-31T11:32:39.345Z,41.76
2022-07-31T11:35:06.238Z,41.66
2022-07-31T11:37:46.580Z,41.33
2022-07-31T11:40:22.318Z,41.31
2022-07-31T11:43:23.101Z,41.14
2022-07-31T11:45:52.601Z,40.91
2022-07-31T11:48:20.435Z,41.47
2022-07-31T11:50:48.753Z,41.60
2022-07-31T11:53:16.071Z,42.00
2022-07-31T11:55:57.162Z,41.56
2022-07-31T11:58:28.948Z,42.37
2022-07-31T12:00:58.311Z,42.25
2022-07-31T12:03:30.319Z,42.52
2022-07-31T12:05:56.937Z,42.87
2022-07-31T12:08:25.672Z,42.61
2022-07-31T12:11:02.612Z,41.31
2022-07-31T12:13:30.136Z,41.35
2022-07-31T12:16:07.986Z,39.97
2022-07-31T12:18:48.783Z,39.27
2022-07-31T12:21:16.590Z,40.46
2022-07-31T12:23:46.496Z,40.25
2022-07-31T12:26:23.082Z,39.84
2022-07-31T12:29:11.700Z,39.60
2022-07-31T12:31:49.444Z,40.52
2022-07-31T12:34:35.107Z,37.21
2022-07-31T12:37:04.716Z,38.11
2022-07-31T12:39:54.334Z,38.15
2022-07-31T12:42:30.851Z,38.31
2022-07-31T12:45:18.502Z,38.77
2022-07-31T12:47:51.748Z,39.30
2022-07-31T12:50:22.799Z,39.47
2022-07-31T12:52:49.394Z,39.22
2022-07-31T12:55:17.357Z,38.75
2022-07-31T12:57:51.344Z,38.48
2022-07-31T13:00:22.433Z,38.20
2022-07-31T13:02:49.164Z,38.47
2022-07-31T13:05:15.817Z,38.20
2022-07-31T13:07:42.242Z,38.59
2022-07-31T13:10:19.910Z,38.65
2022-07-31T13:12:50.609Z,39.04
2022-07-31T13:15:18.131Z,38.70
2022-07-31T13:17:48.109Z,38.17
2022-07-31T13:20:18.279Z,38.30
2022-07-31T13:22:44.707Z,38.16
2022-07-31T13:25:11.183Z,38.16
2022-07-31T13:27:37.643Z,38.26
2022-07-31T13:30:05.493Z,38.32
2022-07-31T13:32:32.060Z,38.49
2022-07-31T13:35:27.880Z,38.76
2022-07-31T13:37:46.401Z,39.00
2022-07-31T13:40:13.199Z,38.99
2022-07-31T13:42:39.701Z,38.82
2022-07-31T13:45:08.559Z,39.45
2022-07-31T13:47:51.504Z,39.61
2022-07-31T13:50:19.445Z,39.71
2022-07-31T13:52:45.904Z,40.18
2022-07-31T13:55:12.435Z,40.37
2022-07-31T13:57:38.824Z,40.57
2022-07-31T14:00:06.258Z,40.80
2022-07-31T14:02:32.724Z,41.32
2022-07-31T14:04:59.201Z,40.89
2022-07-31T14:07:45.632Z,40.62
2022-07-31T14:10:14.935Z,40.42
2022-07-31T14:12:43.639Z,40.24
2022-07-31T14:15:10.702Z,39.86
2022-07-31T14:17:37.184Z,40.18
2022-07-31T14:20:04.073Z,40.13
2022-07-31T14:22:30.814Z,40.22
2022-07-31T14:24:57.216Z,40.46
2022-07-31T14:27:23.617Z,40.69
2022-07-31T14:29:50.087Z,40.49
2022-07-31T14:32:16.568Z,40.67
2022-07-31T14:34:43.063Z,40.40
2022-07-31T14:37:09.453Z,40.29
2022-07-31T14:39:35.880Z,40.42
2022-07-31T14:42:09.194Z,40.53
2022-07-31T14:44:35.653Z,40.41
2022-07-31T14:47:02.199Z,40.26
2022-07-31T14:50:07.071Z,40.27
2022-07-31T14:52:15.317Z,40.28
2022-07-31T14:54:41.771Z,40.08
2022-07-31T14:57:08.307Z,40.41
2022-07-31T14:59:34.740Z,40.25
2022-07-31T15:02:01.152Z,40.53
2022-07-31T15:04:27.616Z,40.44
2022-07-31T15:07:07.656Z,40.70
2022-07-31T15:09:40.489Z,40.97
2022-07-31T15:12:07.312Z,41.32
2022-07-31T15:14:33.948Z,41.25
2022-07-31T15:17:00.408Z,41.40
2022-07-31T15:19:26.845Z,41.60
2022-07-31T15:22:09.811Z,41.84
2022-07-31T15:24:45.520Z,41.85
2022-07-31T15:27:16.175Z,42.24
2022-07-31T15:30:04.867Z,42.68
2022-07-31T15:32:29.596Z,43.24
2022-07-31T15:34:56.105Z,43.26
2022-07-31T15:37:22.573Z,43.28
2022-07-31T15:40:01.369Z,43.21
2022-07-31T15:42:34.036Z,42.95
2022-07-31T15:45:00.641Z,42.44
2022-07-31T15:47:27.068Z,42.37
2022-07-31T15:49:53.585Z,42.40
2022-07-31T15:52:20.120Z,42.41
2022-07-31T15:54:47.005Z,42.18
2022-07-31T15:57:13.723Z,41.81
2022-07-31T15:59:41.337Z,40.81
2022-07-31T16:02:07.746Z,40.56
2022-07-31T16:04:34.978Z,40.01
2022-07-31T16:07:01.755Z,39.76
2022-07-31T16:10:14.870Z,38.62
2022-07-31T16:12:35.466Z,38.06
2022-07-31T16:15:02.521Z,37.77
2022-07-31T16:17:37.765Z,38.09
2022-07-31T16:20:26.476Z,38.51
2022-07-31T16:22:56.237Z,38.41
2022-07-31T16:25:23.801Z,38.39
2022-07-31T16:27:50.238Z,38.81
2022-07-31T16:30:16.922Z,38.76
2022-07-31T16:32:43.368Z,39.54
2022-07-31T16:35:11.444Z,39.58
2022-07-31T16:37:51.516Z,40.07
2022-07-31T16:40:28.191Z,40.34
2022-07-31T16:43:49.365Z,41.08
2022-07-31T16:45:54.118Z,41.84
2022-07-31T16:48:21.051Z,42.04
2022-07-31T16:50:53.635Z,42.43
2022-07-31T16:54:11.170Z,42.87
2022-07-31T16:56:10.637Z,42.88
2022-07-31T16:58:37.073Z,43.09
2022-07-31T17:01:04.282Z,43.29
2022-07-31T17:03:59.504Z,43.36
2022-07-31T17:06:17.481Z,43.72
2022-07-31T17:08:43.948Z,43.74
2022-07-31T17:11:10.376Z,43.79
2022-07-31T17:13:36.759Z,44.09
2022-07-31T17:16:03.370Z,44.55
2022-07-31T17:18:29.779Z,44.69
2022-07-31T17:20:56.872Z,45.26
2022-07-31T17:23:43.209Z,45.11
2022-07-31T17:26:22.155Z,45.74
2022-07-31T17:28:50.455Z,46.32
2022-07-31T17:31:17.566Z,46.68
2022-07-31T17:33:58.485Z,46.82
2022-07-31T17:36:26.872Z,47.29
2022-07-31T17:38:53.328Z,47.52
2022-07-31T17:41:24.645Z,47.89
2022-07-31T17:43:53.634Z,48.50
2022-07-31T17:46:28.502Z,48.48
2022-07-31T17:49:03.229Z,48.73
2022-07-31T17:51:29.660Z,49.31
2022-07-31T17:53:59.555Z,49.42
2022-07-31T17:56:26.679Z,49.59
2022-07-31T17:58:53.276Z,49.48
2022-07-31T18:01:19.732Z,49.50
2022-07-31T18:03:46.209Z,49.44
2022-07-31T18:06:12.631Z,49.46
2022-07-31T18:08:39.079Z,49.78
2022-07-31T18:11:06.520Z,49.57
2022-07-31T18:13:47.820Z,50.02
2022-07-31T18:16:15.361Z,50.38
2022-07-31T18:18:41.826Z,50.48
2022-07-31T18:21:08.287Z,50.91
2022-07-31T18:23:34.743Z,51.18
2022-07-31T18:26:01.423Z,51.75
2022-07-31T18:28:27.853Z,51.66
2022-07-31T18:30:54.435Z,52.15
2022-07-31T18:33:21.878Z,52.74
2022-07-31T18:35:48.347Z,52.98
2022-07-31T18:38:14.803Z,53.47
2022-07-31T18:40:41.369Z,54.13
2022-07-31T18:43:08.282Z,54.20
2022-07-31T18:45:34.738Z,54.86
2022-07-31T18:48:01.260Z,55.06
2022-07-31T18:50:59.053Z,55.92
2022-07-31T18:53:16.080Z,56.33
2022-07-31T18:55:43.781Z,56.78
2022-07-31T18:58:10.441Z,57.03
2022-07-31T19:00:36.947Z,57.34
2022-07-31T19:03:04.452Z,57.49
2022-07-31T19:05:31.722Z,57.57
2022-07-31T19:07:58.154Z,57.93
2022-07-31T19:10:29.609Z,58.26
2022-07-31T19:12:58.700Z,57.91
2022-07-31T19:15:25.231Z,58.48
2022-07-31T19:17:51.706Z,58.87
2022-07-31T19:20:41.244Z,58.68
2022-07-31T19:23:12.663Z,59.17
2022-07-31T19:26:02.416Z,59.57
2022-07-31T19:28:27.199Z,60.04
2022-07-31T19:30:54.643Z,60.14
2022-07-31T19:33:21.132Z,60.54
2022-07-31T19:35:55.265Z,60.74
2022-07-31T19:38:25.302Z,61.38
2022-07-31T19:40:51.773Z,61.09
2022-07-31T19:43:20.269Z,61.41
2022-07-31T19:45:58.804Z,62.01
2022-07-31T19:48:35.205Z,62.18
2022-07-31T19:51:01.767Z,62.81
2022-07-31T19:53:28.276Z,62.76
2022-07-31T19:55:54.923Z,63.07
2022-07-31T19:58:21.661Z,63.73
2022-07-31T20:00:48.121Z,64.31
2022-07-31T20:03:14.593Z,64.38
2022-07-31T20:05:41.085Z,64.38
2022-07-31T20:08:08.009Z,64.54
2022-07-31T20:10:34.487Z,65.19
2022-07-31T20:13:00.908Z,65.43
2022-07-31T20:15:27.516Z,66.07
2022-07-31T20:18:26.880Z,66.69
2022-07-31T20:20:56.869Z,67.49
2022-07-31T20:23:23.712Z,67.54
2022-07-31T20:25:50.243Z,68.01
2022-07-31T20:28:16.757Z,68.42
2022-07-31T20:30:43.187Z,68.25
2022-07-31T20:33:11.260Z,68.60
2022-07-31T20:35:48.718Z,68.69
2022-07-31T20:38:20.709Z,69.06
2022-07-31T20:40:53.329Z,69.60
2022-07-31T20:43:26.101Z,69.99
2022-07-31T20:45:53.720Z,70.04
2022-07-31T20:48:24.577Z,71.15
2022-07-31T20:50:52.043Z,71.92
2022-07-31T20:53:19.485Z,72.38
2022-07-31T20:55:49.121Z,73.60
2022-07-31T20:58:16.567Z,74.69
2022-07-31T21:00:43.045Z,75.16
2022-07-31T21:03:09.637Z,76.17
2022-07-31T21:05:36.076Z,77.35
2022-07-31T21:08:02.892Z,77.58
2022-07-31T21:10:30.049Z,78.33
2022-07-31T21:12:57.293Z,78.62
2022-07-31T21:15:42.444Z,79.36
2022-07-31T21:18:13.214Z,80.24
2022-07-31T21:20:52.211Z,80.96
2022-07-31T21:23:21.620Z,81.67
2022-07-31T21:25:48.444Z,82.04
2022-07-31T21:28:15.165Z,82.65
2022-07-31T21:30:41.632Z,83.57
2022-07-31T21:33:09.252Z,83.63
2022-07-31T21:35:37.562Z,83.92
2022-07-31T21:38:04.473Z,84.05
2022-07-31T21:40:33.803Z,84.64
2022-07-31T21:43:00.543Z,85.00
2022-07-31T21:45:39.559Z,85.45
2022-07-31T21:48:15.305Z,85.61
2022-07-31T21:50:43.357Z,85.66
2022-07-31T21:53:10.072Z,86.19
2022-07-31T21:55:38.090Z,86.59
2022-07-31T21:58:05.657Z,87.22
2022-07-31T22:00:34.053Z,87.68
2022-07-31T22:03:01.005Z,88.37
2022-07-31T22:05:46.162Z,88.26
2022-07-31T22:08:13.945Z,89.21
2022-07-31T22:10:40.552Z,89.15
2022-07-31T22:13:07.608Z,89.70
2022-07-31T22:15:58.988Z,89.53
2022-07-31T22:18:20.960Z,90.62
2022-07-31T22:20:47.569Z,90.83
2022-07-31T22:23:14.314Z,91.08
2022-07-31T22:25:41.746Z,91.42
2022-07-31T22:28:08.646Z,91.84
2022-07-31T22:30:35.252Z,91.70
2022-07-31T22:33:01.817Z,92.22
2022-07-31T22:35:28.890Z,92.60
2022-07-31T22:37:55.707Z,93.25
2022-07-31T22:40:24.233Z,93.53
2022-07-31T22:42:56.043Z,93.49
2022-07-31T22:45:24.311Z,93.90
2022-07-31T22:47:50.910Z,94.18
2022-07-31T22:50:17.591Z,95.06
2022-07-31T22:52:44.053Z,95.57
2022-07-31T22:55:11.864Z,96.19
2022-07-31T22:57:40.752Z,96.88
2022-07-31T23:00:09.763Z,97.20
2022-07-31T23:02:36.938Z,97.29
2022-07-31T23:05:03.678Z,97.75
2022-07-31T23:07:30.142Z,98.10
2022-07-31T23:09:56.591Z,98.12
2022-07-31T23:12:28.284Z,98.51
2022-07-31T23:14:55.994Z,98.51
2022-07-31T23:17:23.208Z,98.85
2022-07-31T23:19:54.140Z,98.94
2022-07-31T23:22:30.732Z,98.66
2022-07-31T23:25:00.493Z,99.13
2022-07-31T23:27:26.923Z,98.70
2022-07-31T23:29:53.379Z,99.16
2022-07-31T23:32:19.809Z,99.47
2022-07-31T23:34:46.248Z,99.37
2022-07-31T23:37:12.899Z,98.79
2022-07-31T23:39:39.932Z,99.50
2022-07-31T23:42:24.874Z,99.48
2022-07-31T23:44:51.293Z,99.43
2022-07-31T23:47:17.738Z,99.08
2022-07-31T23:49:44.201Z,99.51
2022-07-31T23:52:10.813Z,99.83
2022-07-31T23:54:37.420Z,100.00
2022-07-31T23:57:04.089Z,100.00
2022-07-31T23:59:30.550Z,100.00
