createdAt,value
2023-05-07T00:00:09.115Z,100087.25
2023-05-07T00:02:38.606Z,100077.59
2023-05-07T00:05:06.509Z,100085.78
2023-05-07T00:07:34.384Z,100082.63
2023-05-07T00:10:01.768Z,100084.63
2023-05-07T00:12:34.991Z,100089.31
2023-05-07T00:15:04.334Z,100092.16
2023-05-07T00:17:35.486Z,100082.69
2023-05-07T00:20:04.653Z,100083.69
2023-05-07T00:22:34.379Z,100090.00
2023-05-07T00:25:01.912Z,100090.53
2023-05-07T00:27:34.106Z,100090.53
2023-05-07T00:30:01.605Z,100092.56
2023-05-07T00:32:35.124Z,100091.53
2023-05-07T00:35:02.339Z,100089.41
2023-05-07T00:37:31.565Z,100092.91
2023-05-07T00:39:58.977Z,100096.53
2023-05-07T00:42:26.097Z,100093.22
2023-05-07T00:44:53.235Z,100105.69
2023-05-07T00:47:20.433Z,100095.22
2023-05-07T00:49:47.567Z,100100.72
2023-05-07T00:52:16.741Z,100098.06
2023-05-07T00:54:44.676Z,100094.75
2023-05-07T00:57:15.301Z,100104.56
2023-05-07T00:59:43.179Z,100105.91
2023-05-07T01:02:10.458Z,100097.09
2023-05-07T01:04:38.163Z,100097.94
2023-05-07T01:07:06.560Z,100096.25
2023-05-07T01:09:36.427Z,100093.13
2023-05-07T01:12:04.877Z,100098.44
2023-05-07T01:14:34.211Z,100106.59
2023-05-07T01:17:01.740Z,100100.63
2023-05-07T01:19:31.352Z,100106.94
2023-05-07T01:22:05.352Z,100105.28
2023-05-07T01:24:39.210Z,100103.63
2023-05-07T01:27:08.089Z,100110.63
2023-05-07T01:29:36.643Z,100109.63
2023-05-07T01:32:04.617Z,100108.97
2023-05-07T01:34:34.076Z,100109.78
2023-05-07T01:37:01.763Z,100111.78
2023-05-07T01:39:30.622Z,100115.28
2023-05-07T01:41:57.859Z,100125.09
2023-05-07T01:44:26.010Z,100131.59
2023-05-07T01:46:54.859Z,100128.75
2023-05-07T01:49:22.323Z,100129.78
2023-05-07T01:51:50.164Z,100132.44
2023-05-07T01:54:17.833Z,100127.59
2023-05-07T01:56:45.785Z,100134.75
2023-05-07T01:59:14.698Z,100127.59
2023-05-07T02:01:41.999Z,100145.91
2023-05-07T02:04:11.011Z,100142.38
2023-05-07T02:06:38.371Z,100148.41
2023-05-07T02:09:07.272Z,100140.41
2023-05-07T02:11:34.685Z,100151.72
2023-05-07T02:14:02.290Z,100149.06
2023-05-07T02:16:29.677Z,100167.34
2023-05-07T02:18:57.737Z,100159.19
2023-05-07T02:21:26.341Z,100153.53
2023-05-07T02:23:53.452Z,100150.03
2023-05-07T02:26:20.509Z,100151.53
2023-05-07T02:28:48.398Z,100158.00
2023-05-07T02:31:15.733Z,100162.81
2023-05-07T02:33:42.897Z,100165.94
2023-05-07T02:36:11.664Z,100168.31
2023-05-07T02:38:48.252Z,100170.63
2023-05-07T02:41:15.613Z,100179.09
2023-05-07T02:43:42.819Z,100173.25
2023-05-07T02:46:11.212Z,100166.91
2023-05-07T02:48:42.521Z,100177.06
2023-05-07T02:51:09.679Z,100184.69
2023-05-07T02:53:39.007Z,100183.69
2023-05-07T02:56:07.483Z,100182.34
2023-05-07T02:58:34.698Z,100181.69
2023-05-07T03:01:03.218Z,100178.31
2023-05-07T03:03:53.632Z,100174.78
2023-05-07T03:06:20.708Z,100185.56
2023-05-07T03:08:48.029Z,100191.38
2023-05-07T03:11:15.768Z,100190.88
2023-05-07T03:13:42.927Z,100188.69
2023-05-07T03:16:10.316Z,100194.34
2023-05-07T03:18:37.586Z,100198.13
2023-05-07T03:21:04.752Z,100194.47
2023-05-07T03:23:31.859Z,100200.38
2023-05-07T03:25:59.125Z,100198.88
2023-05-07T03:28:26.944Z,100208.66
2023-05-07T03:30:59.754Z,100207.59
2023-05-07T03:33:28.487Z,100219.06
2023-05-07T03:35:56.403Z,100216.69
2023-05-07T03:38:25.683Z,100214.78
2023-05-07T03:40:53.020Z,100221.53
2023-05-07T03:43:20.389Z,100216.97
2023-05-07T03:45:52.932Z,100215.91
2023-05-07T03:48:24.598Z,100219.69
2023-05-07T03:50:53.958Z,100224.94
2023-05-07T03:53:21.997Z,100224.91
2023-05-07T03:55:49.119Z,100224.16
2023-05-07T03:58:16.618Z,100214.78
2023-05-07T04:00:44.108Z,100234.59
2023-05-07T04:03:21.868Z,100229.19
2023-05-07T04:05:50.092Z,100234.25
2023-05-07T04:08:17.284Z,100229.63
2023-05-07T04:10:48.699Z,100236.09
2023-05-07T04:13:15.909Z,100232.34
2023-05-07T04:15:43.616Z,100240.44
2023-05-07T04:18:13.426Z,100242.38
2023-05-07T04:20:44.076Z,100244.47
2023-05-07T04:23:13.997Z,100251.50
2023-05-07T04:25:41.864Z,100255.75
2023-05-07T04:28:20.593Z,100247.81
2023-05-07T04:30:48.022Z,100249.53
2023-05-07T04:33:18.069Z,100253.13
2023-05-07T04:35:46.188Z,100254.25
2023-05-07T04:38:14.064Z,100255.34
2023-05-07T04:40:42.250Z,100250.06
2023-05-07T04:43:11.939Z,100265.81
2023-05-07T04:45:45.712Z,100267.19
2023-05-07T04:48:13.233Z,100267.81
2023-05-07T04:50:41.851Z,100265.97
2023-05-07T04:53:09.516Z,100267.63
2023-05-07T04:55:36.773Z,100259.22
2023-05-07T04:58:05.953Z,100257.63
2023-05-07T05:00:35.404Z,100264.34
2023-05-07T05:03:04.919Z,100261.97
2023-05-07T05:05:32.758Z,100261.81
2023-05-07T05:08:00.071Z,100269.75
2023-05-07T05:10:27.534Z,100266.69
2023-05-07T05:12:54.771Z,100260.16
2023-05-07T05:15:23.583Z,100257.13
2023-05-07T05:17:50.958Z,100272.13
2023-05-07T05:20:19.705Z,100270.31
2023-05-07T05:22:48.979Z,100268.69
2023-05-07T05:25:16.304Z,100272.25
2023-05-07T05:27:43.458Z,100268.22
2023-05-07T05:30:11.427Z,100269.72
2023-05-07T05:32:39.969Z,100275.19
2023-05-07T05:35:08.206Z,100283.50
2023-05-07T05:37:36.395Z,100283.72
2023-05-07T05:40:07.015Z,100278.22
2023-05-07T05:42:34.575Z,100274.72
2023-05-07T05:45:02.269Z,100290.66
2023-05-07T05:47:33.393Z,100290.66
2023-05-07T05:50:01.331Z,100281.56
2023-05-07T05:52:32.817Z,100279.53
2023-05-07T05:55:00.339Z,100287.84
2023-05-07T05:57:28.770Z,100287.28
2023-05-07T05:59:56.995Z,100288.94
2023-05-07T06:02:25.453Z,100282.56
2023-05-07T06:04:53.630Z,100301.81
2023-05-07T06:07:22.926Z,100287.94
2023-05-07T06:09:50.505Z,100302.63
2023-05-07T06:12:18.046Z,100302.22
2023-05-07T06:14:45.419Z,100298.72
2023-05-07T06:17:13.483Z,100294.13
2023-05-07T06:19:40.886Z,100291.63
2023-05-07T06:22:08.603Z,100291.88
2023-05-07T06:24:36.690Z,100303.66
2023-05-07T06:27:06.317Z,100297.91
2023-05-07T06:29:34.006Z,100294.56
2023-05-07T06:32:20.883Z,100307.63
2023-05-07T06:34:47.953Z,100299.53
2023-05-07T06:37:16.194Z,100313.63
2023-05-07T06:39:54.142Z,100302.88
2023-05-07T06:42:21.312Z,100297.69
2023-05-07T06:44:50.112Z,100296.41
2023-05-07T06:47:18.724Z,100290.63
2023-05-07T06:49:50.574Z,100302.03
2023-05-07T06:52:22.007Z,100303.06
2023-05-07T06:54:51.199Z,100306.78
2023-05-07T06:57:21.464Z,100304.47
2023-05-07T06:59:48.655Z,100306.78
2023-05-07T07:02:18.172Z,100296.19
2023-05-07T07:04:47.150Z,100288.56
2023-05-07T07:07:14.933Z,100293.34
2023-05-07T07:09:44.437Z,100290.03
2023-05-07T07:12:11.979Z,100292.50
2023-05-07T07:14:41.297Z,100307.44
2023-05-07T07:17:08.336Z,100290.00
2023-05-07T07:19:35.555Z,100301.81
2023-05-07T07:22:04.425Z,100305.97
2023-05-07T07:24:31.768Z,100314.25
2023-05-07T07:27:02.288Z,100306.56
2023-05-07T07:29:30.150Z,100307.84
2023-05-07T07:31:57.741Z,100313.38
2023-05-07T07:34:25.183Z,100304.00
2023-05-07T07:36:52.656Z,100289.91
2023-05-07T07:39:20.392Z,100284.00
2023-05-07T07:41:50.844Z,100290.13
2023-05-07T07:44:19.390Z,100296.69
2023-05-07T07:46:51.945Z,100298.53
2023-05-07T07:49:20.648Z,100286.75
2023-05-07T07:51:48.497Z,100294.66
2023-05-07T07:54:16.579Z,100275.06
2023-05-07T07:56:44.097Z,100283.78
2023-05-07T07:59:12.326Z,100282.56
2023-05-07T08:01:41.419Z,100287.22
2023-05-07T08:04:08.957Z,100276.06
2023-05-07T08:06:39.669Z,100279.78
2023-05-07T08:09:09.445Z,100285.25
2023-05-07T08:11:39.753Z,100304.53
2023-05-07T08:14:07.180Z,100290.53
2023-05-07T08:16:34.502Z,100285.09
2023-05-07T08:19:02.513Z,100273.47
2023-05-07T08:21:30.475Z,100277.75
2023-05-07T08:23:58.512Z,100282.00
2023-05-07T08:26:25.648Z,100278.59
2023-05-07T08:28:52.902Z,100275.28
2023-05-07T08:31:20.201Z,100281.38
2023-05-07T08:33:47.758Z,100281.50
2023-05-07T08:36:14.852Z,100280.59
2023-05-07T08:38:43.981Z,100283.16
2023-05-07T08:41:12.211Z,100289.94
2023-05-07T08:43:43.145Z,100279.75
2023-05-07T08:46:14.149Z,100274.00
2023-05-07T08:48:43.903Z,100255.34
2023-05-07T08:51:17.312Z,100270.00
2023-05-07T08:53:45.628Z,100265.69
2023-05-07T08:56:20.296Z,100267.28
2023-05-07T08:58:49.321Z,100268.19
2023-05-07T09:01:18.329Z,100274.22
2023-05-07T09:03:49.335Z,100285.41
2023-05-07T09:06:16.788Z,100269.44
2023-05-07T09:08:55.720Z,100275.34
2023-05-07T09:11:26.432Z,100276.53
2023-05-07T09:13:57.592Z,100275.34
2023-05-07T09:16:27.314Z,100281.75
2023-05-07T09:18:56.754Z,100287.38
2023-05-07T09:21:24.353Z,100267.94
2023-05-07T09:23:56.550Z,100264.56
2023-05-07T09:26:30.673Z,100274.47
2023-05-07T09:28:57.962Z,100263.50
2023-05-07T09:31:26.221Z,100264.19
2023-05-07T09:33:57.062Z,100262.78
2023-05-07T09:36:28.317Z,100243.09
2023-05-07T09:38:55.463Z,100247.00
2023-05-07T09:41:22.774Z,100257.38
2023-05-07T09:44:12.109Z,100256.81
2023-05-07T09:46:47.937Z,100268.13
2023-05-07T09:49:26.171Z,100263.84
2023-05-07T09:52:02.000Z,100262.84
2023-05-07T09:54:33.914Z,100261.88
2023-05-07T09:57:04.200Z,100273.47
2023-05-07T09:59:33.998Z,100265.56
2023-05-07T10:02:05.394Z,100265.34
2023-05-07T10:04:37.020Z,100263.16
2023-05-07T10:07:06.060Z,100254.97
2023-05-07T10:09:34.527Z,100255.44
2023-05-07T10:12:02.199Z,100263.59
2023-05-07T10:14:30.682Z,100259.16
2023-05-07T10:16:58.475Z,100261.88
2023-05-07T10:19:27.535Z,100263.28
2023-05-07T10:22:03.208Z,100258.84
2023-05-07T10:24:35.218Z,100251.75
2023-05-07T10:27:12.156Z,100262.59
2023-05-07T10:30:00.002Z,100267.06
2023-05-07T10:32:49.892Z,100250.91
2023-05-07T10:35:30.585Z,100272.72
2023-05-07T10:37:58.992Z,100253.25
2023-05-07T10:40:28.796Z,100253.84
2023-05-07T10:42:59.155Z,100247.13
2023-05-07T10:45:28.902Z,100257.03
2023-05-07T10:48:29.017Z,100258.25
2023-05-07T10:51:23.299Z,100259.28
2023-05-07T10:54:10.917Z,100260.44
2023-05-07T10:56:45.424Z,100251.59
2023-05-07T10:59:24.881Z,100257.97
2023-05-07T11:01:57.300Z,100260.66
2023-05-07T11:04:40.070Z,100255.84
2023-05-07T11:07:31.881Z,100267.03
2023-05-07T11:10:10.199Z,100269.25
2023-05-07T11:12:54.089Z,100268.78
2023-05-07T11:15:40.557Z,100268.56
2023-05-07T11:18:18.663Z,100275.41
2023-05-07T11:20:48.812Z,100269.09
2023-05-07T11:23:39.477Z,100260.56
2023-05-07T11:26:14.538Z,100266.09
2023-05-07T11:28:43.828Z,100270.13
2023-05-07T11:31:31.226Z,100258.00
2023-05-07T11:34:01.952Z,100273.78
2023-05-07T11:36:33.448Z,100264.84
2023-05-07T11:39:02.910Z,100270.84
2023-05-07T11:41:38.178Z,100272.84
2023-05-07T11:44:05.539Z,100265.06
2023-05-07T11:46:33.540Z,100262.91
2023-05-07T11:49:01.984Z,100255.63
2023-05-07T11:51:29.482Z,100251.03
2023-05-07T11:53:56.571Z,100270.47
2023-05-07T11:56:24.169Z,100259.53
2023-05-07T11:58:53.259Z,100254.09
2023-05-07T12:01:20.562Z,100268.56
2023-05-07T12:03:47.965Z,100264.69
2023-05-07T12:06:18.513Z,100270.59
2023-05-07T12:08:48.922Z,100266.09
2023-05-07T12:11:23.380Z,100270.56
2023-05-07T12:13:53.178Z,100259.50
2023-05-07T12:16:21.741Z,100256.38
2023-05-07T12:18:49.850Z,100255.50
2023-05-07T12:21:18.480Z,100255.88
2023-05-07T12:23:46.377Z,100252.50
2023-05-07T12:26:13.643Z,100253.53
2023-05-07T12:28:40.990Z,100247.91
2023-05-07T12:31:09.315Z,100249.81
2023-05-07T12:33:37.271Z,100259.13
2023-05-07T12:36:07.973Z,100251.66
2023-05-07T12:38:44.441Z,100253.28
2023-05-07T12:41:13.717Z,100239.34
2023-05-07T12:43:41.025Z,100268.03
2023-05-07T12:46:09.586Z,100251.50
2023-05-07T12:48:44.463Z,100259.63
2023-05-07T12:51:13.509Z,100260.00
2023-05-07T12:53:43.602Z,100253.41
2023-05-07T12:56:11.163Z,100238.22
2023-05-07T12:58:38.394Z,100258.22
2023-05-07T13:01:08.431Z,100265.16
2023-05-07T13:03:37.625Z,100255.66
2023-05-07T13:06:07.643Z,100253.88
2023-05-07T13:08:46.636Z,100252.91
2023-05-07T13:11:14.486Z,100253.97
2023-05-07T13:13:42.489Z,100250.13
2023-05-07T13:16:12.290Z,100263.91
2023-05-07T13:18:41.631Z,100246.63
2023-05-07T13:21:08.996Z,100247.00
2023-05-07T13:23:36.216Z,100244.84
2023-05-07T13:26:08.552Z,100246.97
2023-05-07T13:28:38.771Z,100246.91
2023-05-07T13:31:05.839Z,100246.91
2023-05-07T13:33:32.925Z,100247.03
2023-05-07T13:36:01.704Z,100255.81
2023-05-07T13:38:28.800Z,100260.47
2023-05-07T13:40:56.265Z,100239.38
2023-05-07T13:43:23.392Z,100247.19
2023-05-07T13:45:50.615Z,100257.31
2023-05-07T13:48:17.949Z,100254.38
2023-05-07T13:50:45.140Z,100260.16
2023-05-07T13:53:12.254Z,100245.91
2023-05-07T13:55:39.392Z,100257.41
2023-05-07T13:58:07.528Z,100266.97
2023-05-07T14:00:34.973Z,100265.75
2023-05-07T14:03:02.388Z,100262.31
2023-05-07T14:05:29.472Z,100261.47
2023-05-07T14:07:58.807Z,100271.25
2023-05-07T14:10:26.214Z,100255.72
2023-05-07T14:12:54.054Z,100256.13
2023-05-07T14:15:21.361Z,100245.28
2023-05-07T14:17:48.381Z,100242.31
2023-05-07T14:20:15.609Z,100228.50
2023-05-07T14:22:43.098Z,100231.94
2023-05-07T14:25:14.202Z,100230.94
2023-05-07T14:27:43.174Z,100241.66
2023-05-07T14:30:10.730Z,100241.53
2023-05-07T14:32:37.972Z,100235.25
2023-05-07T14:35:05.557Z,100238.22
2023-05-07T14:37:34.281Z,100235.47
2023-05-07T14:40:01.316Z,100242.22
2023-05-07T14:42:28.898Z,100240.25
2023-05-07T14:44:55.953Z,100243.06
2023-05-07T14:47:23.343Z,100242.16
2023-05-07T14:49:50.582Z,100245.97
2023-05-07T14:52:17.953Z,100245.50
2023-05-07T14:54:44.936Z,100242.97
2023-05-07T14:57:14.606Z,100242.88
2023-05-07T14:59:42.632Z,100241.59
2023-05-07T15:02:11.485Z,100248.91
2023-05-07T15:04:40.791Z,100238.56
2023-05-07T15:07:07.781Z,100247.97
2023-05-07T15:09:34.833Z,100234.56
2023-05-07T15:12:03.416Z,100257.75
2023-05-07T15:14:30.818Z,100250.09
2023-05-07T15:16:57.978Z,100246.31
2023-05-07T15:19:29.965Z,100239.47
2023-05-07T15:21:59.016Z,100254.06
2023-05-07T15:24:26.262Z,100244.53
2023-05-07T15:26:53.554Z,100245.84
2023-05-07T15:29:21.451Z,100246.34
2023-05-07T15:31:48.689Z,100244.78
2023-05-07T15:34:18.574Z,100251.03
2023-05-07T15:36:45.877Z,100244.13
2023-05-07T15:39:12.975Z,100240.84
2023-05-07T15:41:40.118Z,100250.09
2023-05-07T15:44:07.294Z,100248.91
2023-05-07T15:46:34.331Z,100250.53
2023-05-07T15:49:06.686Z,100247.03
2023-05-07T15:51:37.192Z,100260.72
2023-05-07T15:54:04.877Z,100266.81
2023-05-07T15:56:35.165Z,100253.47
2023-05-07T15:59:03.820Z,100262.59
2023-05-07T16:01:31.526Z,100257.00
2023-05-07T16:03:58.899Z,100257.56
2023-05-07T16:06:26.357Z,100262.47
2023-05-07T16:08:53.566Z,100254.75
2023-05-07T16:11:20.665Z,100263.16
2023-05-07T16:13:47.801Z,100258.91
2023-05-07T16:16:14.826Z,100248.69
2023-05-07T16:18:42.002Z,100254.75
2023-05-07T16:21:09.305Z,100259.09
2023-05-07T16:23:37.406Z,100257.47
2023-05-07T16:26:05.278Z,100270.13
2023-05-07T16:28:32.591Z,100277.66
2023-05-07T16:30:59.902Z,100282.38
2023-05-07T16:33:27.280Z,100272.00
2023-05-07T16:35:54.440Z,100275.56
2023-05-07T16:38:21.884Z,100279.06
2023-05-07T16:40:49.032Z,100263.06
2023-05-07T16:43:16.209Z,100262.63
2023-05-07T16:45:43.401Z,100267.94
2023-05-07T16:48:11.413Z,100270.34
2023-05-07T16:50:38.579Z,100267.97
2023-05-07T16:53:07.018Z,100260.38
2023-05-07T16:55:38.953Z,100271.13
2023-05-07T16:58:07.145Z,100270.97
2023-05-07T17:00:46.298Z,100272.69
2023-05-07T17:03:18.618Z,100275.81
2023-05-07T17:05:46.139Z,100284.03
2023-05-07T17:08:14.307Z,100284.63
2023-05-07T17:10:42.217Z,100290.97
2023-05-07T17:13:09.465Z,100285.09
2023-05-07T17:15:36.678Z,100293.22
2023-05-07T17:18:04.001Z,100293.78
2023-05-07T17:20:31.351Z,100283.50
2023-05-07T17:22:58.415Z,100282.06
2023-05-07T17:25:25.656Z,100296.22
2023-05-07T17:27:53.038Z,100291.81
2023-05-07T17:30:21.022Z,100292.38
2023-05-07T17:32:48.284Z,100296.66
2023-05-07T17:35:15.792Z,100291.13
2023-05-07T17:37:47.306Z,100305.09
2023-05-07T17:40:15.506Z,100301.66
2023-05-07T17:42:42.700Z,100300.44
2023-05-07T17:45:10.671Z,100300.72
2023-05-07T17:47:37.962Z,100300.13
2023-05-07T17:50:10.856Z,100301.63
2023-05-07T17:52:39.393Z,100299.16
2023-05-07T17:55:07.354Z,100305.41
2023-05-07T17:57:37.488Z,100307.75
2023-05-07T18:00:10.324Z,100299.66
2023-05-07T18:02:40.960Z,100311.06
2023-05-07T18:05:09.660Z,100311.94
2023-05-07T18:07:37.441Z,100317.34
2023-05-07T18:10:04.948Z,100318.38
2023-05-07T18:12:34.141Z,100328.72
2023-05-07T18:15:02.272Z,100321.28
2023-05-07T18:17:34.743Z,100325.63
2023-05-07T18:20:02.834Z,100329.78
2023-05-07T18:22:32.374Z,100327.06
2023-05-07T18:25:00.604Z,100330.56
2023-05-07T18:27:27.798Z,100330.16
2023-05-07T18:29:55.149Z,100325.41
2023-05-07T18:32:22.757Z,100333.91
2023-05-07T18:34:50.155Z,100333.06
2023-05-07T18:37:17.393Z,100332.66
2023-05-07T18:39:44.649Z,100331.44
2023-05-07T18:42:15.317Z,100338.44
2023-05-07T18:44:42.644Z,100334.09
2023-05-07T18:47:14.024Z,100335.31
2023-05-07T18:49:41.292Z,100345.03
2023-05-07T18:52:08.369Z,100343.81
2023-05-07T18:54:35.583Z,100343.75
2023-05-07T18:57:02.670Z,100342.50
2023-05-07T18:59:29.893Z,100350.16
2023-05-07T19:01:57.065Z,100347.25
2023-05-07T19:04:24.676Z,100337.94
2023-05-07T19:06:52.127Z,100336.50
2023-05-07T19:09:19.219Z,100345.78
2023-05-07T19:11:46.307Z,100340.81
2023-05-07T19:14:13.320Z,100344.75
2023-05-07T19:16:40.556Z,100339.31
2023-05-07T19:19:07.761Z,100351.53
2023-05-07T19:21:34.853Z,100350.91
2023-05-07T19:24:01.986Z,100348.41
2023-05-07T19:26:29.117Z,100349.84
2023-05-07T19:29:12.189Z,100349.22
2023-05-07T19:31:45.937Z,100348.19
2023-05-07T19:34:16.173Z,100359.13
2023-05-07T19:36:43.555Z,100356.22
2023-05-07T19:39:11.790Z,100361.59
2023-05-07T19:41:39.078Z,100357.63
2023-05-07T19:44:06.124Z,100356.78
2023-05-07T19:46:33.646Z,100368.75
2023-05-07T19:49:02.128Z,100371.03
2023-05-07T19:51:32.532Z,100370.59
2023-05-07T19:54:00.203Z,100380.94
2023-05-07T19:56:27.485Z,100379.06
2023-05-07T19:58:55.116Z,100378.69
2023-05-07T20:01:22.259Z,100373.50
2023-05-07T20:03:49.456Z,100376.19
2023-05-07T20:06:16.615Z,100376.78
2023-05-07T20:08:45.041Z,100372.25
2023-05-07T20:11:13.566Z,100377.59
2023-05-07T20:13:41.101Z,100381.72
2023-05-07T20:16:08.330Z,100383.72
2023-05-07T20:18:35.522Z,100390.28
2023-05-07T20:21:02.765Z,100390.50
2023-05-07T20:23:29.819Z,100395.22
2023-05-07T20:25:58.110Z,100389.41
2023-05-07T20:28:25.777Z,100393.34
2023-05-07T20:30:52.911Z,100392.91
2023-05-07T20:33:19.984Z,100397.44
2023-05-07T20:35:47.236Z,100400.50
2023-05-07T20:38:14.569Z,100389.94
2023-05-07T20:40:41.734Z,100403.16
2023-05-07T20:43:08.968Z,100405.22
2023-05-07T20:45:36.200Z,100404.38
2023-05-07T20:48:03.408Z,100401.03
2023-05-07T20:50:30.891Z,100402.66
2023-05-07T20:52:58.050Z,100414.00
2023-05-07T20:55:25.150Z,100419.56
2023-05-07T20:57:52.234Z,100419.97
2023-05-07T21:00:19.754Z,100420.56
2023-05-07T21:02:48.151Z,100424.66
2023-05-07T21:05:15.417Z,100423.13
2023-05-07T21:07:42.423Z,100424.97
2023-05-07T21:10:10.030Z,100423.22
2023-05-07T21:12:37.312Z,100428.78
2023-05-07T21:15:04.613Z,100430.19
2023-05-07T21:17:35.363Z,100429.94
2023-05-07T21:20:03.964Z,100430.34
2023-05-07T21:22:33.808Z,100433.41
2023-05-07T21:25:01.473Z,100441.00
2023-05-07T21:27:32.561Z,100437.19
2023-05-07T21:30:04.855Z,100446.25
2023-05-07T21:32:34.107Z,100443.31
2023-05-07T21:35:02.054Z,100443.06
2023-05-07T21:37:34.077Z,100449.84
2023-05-07T21:40:01.194Z,100457.03
2023-05-07T21:42:32.642Z,100457.41
2023-05-07T21:45:00.422Z,100456.97
2023-05-07T21:47:27.977Z,100449.31
2023-05-07T21:49:55.754Z,100460.28
2023-05-07T21:52:26.142Z,100453.91
2023-05-07T21:54:53.977Z,100463.81
2023-05-07T21:57:21.548Z,100466.28
2023-05-07T21:59:48.689Z,100464.44
2023-05-07T22:02:15.805Z,100462.59
2023-05-07T22:04:43.510Z,100468.16
2023-05-07T22:07:10.770Z,100467.13
2023-05-07T22:09:56.439Z,100465.47
2023-05-07T22:12:23.849Z,100464.00
2023-05-07T22:14:51.051Z,100467.88
2023-05-07T22:17:18.049Z,100465.19
2023-05-07T22:19:45.364Z,100467.06
2023-05-07T22:22:12.390Z,100467.88
2023-05-07T22:24:39.483Z,100470.91
2023-05-07T22:27:06.579Z,100469.44
2023-05-07T22:29:33.818Z,100464.25
2023-05-07T22:32:00.951Z,100473.59
2023-05-07T22:34:28.348Z,100467.13
2023-05-07T22:36:55.440Z,100466.56
2023-05-07T22:39:22.451Z,100464.66
2023-05-07T22:41:49.761Z,100474.16
2023-05-07T22:44:17.088Z,100479.06
2023-05-07T22:46:44.328Z,100477.59
2023-05-07T22:49:11.415Z,100470.09
2023-05-07T22:51:38.369Z,100468.00
2023-05-07T22:54:05.623Z,100461.34
2023-05-07T22:56:32.630Z,100461.72
2023-05-07T22:58:59.908Z,100462.44
2023-05-07T23:01:27.175Z,100464.28
2023-05-07T23:03:55.012Z,100469.19
2023-05-07T23:06:22.083Z,100472.06
2023-05-07T23:08:49.148Z,100457.56
2023-05-07T23:11:16.452Z,100470.59
2023-05-07T23:13:43.447Z,100470.75
2023-05-07T23:16:11.196Z,100472.44
2023-05-07T23:18:38.255Z,100467.25
2023-05-07T23:21:06.771Z,100475.09
2023-05-07T23:23:35.490Z,100477.31
2023-05-07T23:26:02.709Z,100478.72
2023-05-07T23:28:29.858Z,100476.41
2023-05-07T23:30:57.053Z,100479.59
2023-05-07T23:33:24.152Z,100467.78
2023-05-07T23:35:59.607Z,100473.69
2023-05-07T23:38:27.004Z,100467.88
2023-05-07T23:40:55.881Z,100470.56
2023-05-07T23:43:23.515Z,100473.44
2023-05-07T23:45:50.830Z,100474.44
2023-05-07T23:48:18.381Z,100473.78
2023-05-07T23:50:45.486Z,100469.25
2023-05-07T23:53:12.492Z,100472.13
2023-05-07T23:55:39.559Z,100467.59
2023-05-07T23:58:06.565Z,100478.13
