createdAt,value
2024-04-18T00:00:37.776Z,93836.00
2024-04-18T00:01:37.780Z,93836.00
2024-04-18T00:02:37.694Z,93836.00
2024-04-18T00:03:37.786Z,93836.00
2024-04-18T00:04:37.798Z,93836.00
2024-04-18T00:05:37.725Z,93836.00
2024-04-18T00:06:37.840Z,93836.00
2024-04-18T00:07:37.784Z,93836.00
2024-04-18T00:08:37.810Z,93836.00
2024-04-18T00:09:37.868Z,93836.00
2024-04-18T00:10:37.904Z,93836.00
2024-04-18T00:11:37.919Z,93836.00
2024-04-18T00:12:37.979Z,93836.00
2024-04-18T00:13:37.935Z,93836.00
2024-04-18T00:14:37.991Z,93836.00
2024-04-18T00:15:38.030Z,93836.00
2024-04-18T00:16:38.014Z,93836.00
2024-04-18T00:17:38.123Z,93836.00
2024-04-18T00:18:38.154Z,93836.00
2024-04-18T00:19:38.107Z,93836.00
2024-04-18T00:20:38.114Z,93836.00
2024-04-18T00:21:38.151Z,93836.00
2024-04-18T00:22:38.267Z,93836.00
2024-04-18T00:23:38.231Z,93836.00
2024-04-18T00:24:38.275Z,93836.00
2024-04-18T00:25:38.244Z,93836.00
2024-04-18T00:26:38.500Z,93836.00
2024-04-18T00:27:38.352Z,93836.00
2024-04-18T00:28:38.391Z,93836.00
2024-04-18T00:29:38.347Z,93836.00
2024-04-18T00:30:38.425Z,93836.00
2024-04-18T00:31:38.420Z,93836.00
2024-04-18T00:32:38.404Z,93836.00
2024-04-18T00:33:38.451Z,93836.00
2024-04-18T00:34:38.442Z,93836.00
2024-04-18T00:35:38.532Z,93836.00
2024-04-18T00:36:38.572Z,93836.00
2024-04-18T00:37:38.565Z,93836.00
2024-04-18T00:38:38.660Z,93836.00
2024-04-18T00:39:38.712Z,93836.00
2024-04-18T00:40:38.587Z,93836.00
2024-04-18T00:41:38.706Z,93836.00
2024-04-18T00:42:38.743Z,93836.00
2024-04-18T00:43:38.658Z,93836.00
2024-04-18T00:44:38.689Z,93836.00
2024-04-18T00:45:38.716Z,93836.00
2024-04-18T00:46:38.718Z,93836.00
2024-04-18T00:47:38.791Z,93836.00
2024-04-18T00:48:38.955Z,93836.00
2024-04-18T00:49:38.805Z,93836.00
2024-04-18T00:50:38.849Z,93836.00
2024-04-18T00:51:38.868Z,93836.00
2024-04-18T00:52:38.972Z,93836.00
2024-04-18T00:53:38.950Z,93836.00
2024-04-18T00:54:39.011Z,93836.00
2024-04-18T00:55:38.988Z,93836.00
2024-04-18T00:56:39.091Z,93836.00
2024-04-18T00:57:39.094Z,93836.00
2024-04-18T00:58:39.172Z,93836.00
2024-04-18T00:59:39.186Z,93836.00
2024-04-18T01:00:39.207Z,93836.00
2024-04-18T01:01:39.171Z,93836.00
2024-04-18T01:02:39.243Z,93836.00
2024-04-18T01:03:39.370Z,93836.00
2024-04-18T01:04:39.362Z,93836.00
2024-04-18T01:05:39.277Z,93836.00
2024-04-18T01:06:39.398Z,93836.00
2024-04-18T01:07:39.358Z,93836.00
2024-04-18T01:08:39.453Z,93836.00
2024-04-18T01:09:39.423Z,93836.00
2024-04-18T01:10:39.473Z,93836.00
2024-04-18T01:11:39.489Z,93836.00
2024-04-18T01:12:39.539Z,93836.00
2024-04-18T01:13:39.591Z,93836.00
2024-04-18T01:14:39.605Z,93836.00
2024-04-18T01:15:39.695Z,93836.00
2024-04-18T01:16:39.645Z,93836.00
2024-04-18T01:17:39.739Z,93836.00
2024-04-18T01:18:39.862Z,93836.00
2024-04-18T01:19:39.741Z,93836.00
2024-04-18T01:20:39.859Z,93836.00
2024-04-18T01:21:39.844Z,93836.00
2024-04-18T01:22:39.960Z,93836.00
2024-04-18T01:23:39.896Z,93836.00
2024-04-18T01:24:39.998Z,93836.00
2024-04-18T01:25:40.033Z,93836.00
2024-04-18T01:26:40.124Z,93836.00
2024-04-18T01:27:40.238Z,93836.00
2024-04-18T01:28:40.263Z,93836.00
2024-04-18T01:29:40.240Z,93836.00
2024-04-18T01:30:40.339Z,93836.00
2024-04-18T01:31:40.223Z,93836.00
2024-04-18T01:32:40.318Z,93836.00
2024-04-18T01:33:40.592Z,93836.00
2024-04-18T01:34:40.382Z,93836.00
2024-04-18T01:35:40.362Z,93836.00
2024-04-18T01:36:40.432Z,93836.00
2024-04-18T01:37:40.409Z,93836.00
2024-04-18T01:38:40.577Z,93836.00
2024-04-18T01:39:40.671Z,93836.00
2024-04-18T01:40:40.593Z,93836.00
2024-04-18T01:41:40.597Z,93836.00
2024-04-18T01:42:40.697Z,93836.00
2024-04-18T01:43:40.695Z,93836.00
2024-04-18T01:44:40.688Z,93836.00
2024-04-18T01:45:40.785Z,93836.00
2024-04-18T01:46:40.757Z,93836.00
2024-04-18T01:47:40.886Z,93836.00
2024-04-18T01:48:40.882Z,93836.00
2024-04-18T01:49:40.842Z,93836.00
2024-04-18T01:50:40.999Z,93836.00
2024-04-18T01:51:40.940Z,93836.00
2024-04-18T01:52:41.026Z,93836.00
2024-04-18T01:53:41.038Z,93836.00
2024-04-18T01:54:41.065Z,93836.00
2024-04-18T01:55:41.072Z,93836.00
2024-04-18T01:56:41.211Z,93836.00
2024-04-18T01:57:41.245Z,93836.00
2024-04-18T01:58:41.214Z,93836.00
2024-04-18T01:59:41.273Z,93836.00
2024-04-18T02:00:41.327Z,93836.00
2024-04-18T02:01:41.284Z,93836.00
2024-04-18T02:02:41.437Z,93836.00
2024-04-18T02:03:41.468Z,93836.00
2024-04-18T02:04:41.499Z,93836.00
2024-04-18T02:05:41.442Z,93836.00
2024-04-18T02:06:41.499Z,93836.00
2024-04-18T02:07:41.573Z,93836.00
2024-04-18T02:08:41.683Z,93836.00
2024-04-18T02:09:41.630Z,93836.00
2024-04-18T02:10:41.663Z,93836.00
2024-04-18T02:11:41.731Z,93836.00
2024-04-18T02:12:41.761Z,93836.00
2024-04-18T02:13:41.835Z,93836.00
2024-04-18T02:14:41.762Z,93836.00
2024-04-18T02:15:41.869Z,93836.00
2024-04-18T02:16:41.870Z,93836.00
2024-04-18T02:17:41.959Z,93836.00
2024-04-18T02:18:42.008Z,93836.00
2024-04-18T02:19:41.927Z,93836.00
2024-04-18T02:20:41.977Z,93836.00
2024-04-18T02:21:42.078Z,93836.00
2024-04-18T02:22:42.134Z,93836.00
2024-04-18T02:23:42.118Z,93836.00
2024-04-18T02:25:42.220Z,93836.00
2024-04-18T02:26:42.303Z,93836.00
2024-04-18T02:27:42.291Z,93836.00
2024-04-18T02:28:42.347Z,93836.00
2024-04-18T02:29:42.369Z,93836.00
2024-04-18T02:30:42.439Z,93836.00
2024-04-18T02:31:42.547Z,93836.00
2024-04-18T02:32:42.483Z,93836.00
2024-04-18T02:33:42.484Z,93836.00
2024-04-18T02:34:42.515Z,93836.00
2024-04-18T02:35:42.549Z,93836.00
2024-04-18T02:36:42.638Z,93836.00
2024-04-18T02:37:42.656Z,93836.00
2024-04-18T02:38:42.665Z,93836.00
2024-04-18T02:39:42.752Z,93836.00
2024-04-18T02:40:42.766Z,93836.00
2024-04-18T02:41:42.886Z,93836.00
2024-04-18T02:42:42.879Z,93836.00
2024-04-18T02:43:42.973Z,93836.00
2024-04-18T02:44:42.914Z,93836.00
2024-04-18T02:45:43.024Z,93836.00
2024-04-18T02:46:43.081Z,93836.00
2024-04-18T02:47:43.079Z,93836.00
2024-04-18T02:48:43.069Z,93836.00
2024-04-18T02:49:43.105Z,93836.00
2024-04-18T02:50:43.237Z,93836.00
2024-04-18T02:51:43.256Z,93836.00
2024-04-18T02:52:43.223Z,93836.00
2024-04-18T02:53:43.310Z,93836.00
2024-04-18T02:54:43.717Z,93836.00
2024-04-18T02:55:43.582Z,93836.00
2024-04-18T02:56:43.462Z,93836.00
2024-04-18T02:57:43.531Z,93836.00
2024-04-18T02:58:43.486Z,93836.00
2024-04-18T02:59:43.514Z,93836.00
2024-04-18T03:00:43.662Z,93836.00
2024-04-18T03:01:43.667Z,93836.00
2024-04-18T03:02:43.831Z,93836.00
2024-04-18T03:03:43.776Z,93836.00
2024-04-18T03:04:43.865Z,93836.00
2024-04-18T03:05:43.895Z,93836.00
2024-04-18T03:06:43.896Z,93836.00
2024-04-18T03:07:43.909Z,93836.00
2024-04-18T03:08:43.984Z,93836.00
2024-04-18T03:09:44.060Z,93836.00
2024-04-18T03:10:44.036Z,93836.00
2024-04-18T03:11:44.167Z,93836.00
2024-04-18T03:12:44.132Z,93836.00
2024-04-18T03:13:44.215Z,93836.00
2024-04-18T03:14:44.204Z,93836.00
2024-04-18T03:15:44.330Z,93836.00
2024-04-18T03:16:44.285Z,93836.00
2024-04-18T03:17:48.160Z,93836.00
2024-04-18T03:18:44.380Z,93836.00
2024-04-18T03:19:44.351Z,93836.00
2024-04-18T03:20:44.473Z,93836.00
2024-04-18T03:21:44.445Z,93836.00
2024-04-18T03:22:44.344Z,93836.00
2024-04-18T03:23:44.364Z,93836.00
2024-04-18T03:24:44.410Z,93836.00
2024-04-18T03:25:44.343Z,93836.00
2024-04-18T03:26:44.350Z,93836.00
2024-04-18T03:27:44.385Z,93836.00
2024-04-18T03:28:44.382Z,93836.00
2024-04-18T03:29:44.492Z,93836.00
2024-04-18T03:30:44.466Z,93836.00
2024-04-18T03:31:44.419Z,93836.00
2024-04-18T03:32:44.445Z,93836.00
2024-04-18T03:33:44.398Z,93836.00
2024-04-18T03:34:44.355Z,93836.00
2024-04-18T03:35:44.350Z,93836.00
2024-04-18T03:36:44.446Z,93836.00
2024-04-18T03:37:44.322Z,93836.00
2024-04-18T03:38:44.444Z,93836.00
2024-04-18T03:39:44.415Z,93836.00
2024-04-18T03:40:44.343Z,93836.00
2024-04-18T03:41:44.358Z,93836.00
2024-04-18T03:42:44.422Z,93836.00
2024-04-18T03:43:44.416Z,93836.00
2024-04-18T03:44:44.327Z,93836.00
2024-04-18T03:45:44.449Z,93836.00
2024-04-18T03:46:44.386Z,93836.00
2024-04-18T03:47:44.390Z,93836.00
2024-04-18T03:48:44.466Z,93836.00
2024-04-18T03:49:44.445Z,93836.00
2024-04-18T03:50:44.458Z,93836.00
2024-04-18T03:51:44.777Z,93836.00
2024-04-18T03:52:44.538Z,93836.00
2024-04-18T03:53:44.647Z,93836.00
2024-04-18T03:54:56.085Z,93836.00
2024-04-18T03:55:45.628Z,93836.00
2024-04-18T03:56:44.728Z,93836.00
2024-04-18T03:57:44.831Z,93836.00
2024-04-18T03:58:44.679Z,93836.00
2024-04-18T03:59:44.793Z,93836.00
2024-04-18T04:00:44.874Z,93836.00
2024-04-18T04:01:44.814Z,93836.00
2024-04-18T04:02:44.787Z,93836.00
2024-04-18T04:03:44.881Z,93836.00
2024-04-18T04:04:44.676Z,93836.00
2024-04-18T04:05:44.741Z,93836.00
2024-04-18T04:06:44.804Z,93836.00
2024-04-18T04:07:44.726Z,93836.00
2024-04-18T04:08:44.590Z,93836.00
2024-04-18T04:09:44.662Z,93836.00
2024-04-18T04:10:44.911Z,93836.00
2024-04-18T04:11:44.709Z,93836.00
2024-04-18T04:12:44.872Z,93836.00
2024-04-18T04:13:44.816Z,93836.00
2024-04-18T04:14:44.860Z,93836.00
2024-04-18T04:15:44.979Z,93836.00
2024-04-18T04:16:44.941Z,93836.00
2024-04-18T04:17:45.058Z,93836.00
2024-04-18T04:18:45.170Z,93836.00
2024-04-18T04:19:45.022Z,93836.00
2024-04-18T04:20:45.047Z,93836.00
2024-04-18T04:21:45.022Z,93836.00
2024-04-18T04:22:44.988Z,93836.00
2024-04-18T04:23:45.084Z,93836.00
2024-04-18T04:24:52.321Z,94187.00
2024-04-18T04:25:52.271Z,94188.00
2024-04-18T04:26:52.302Z,94193.00
2024-04-18T04:27:52.494Z,94192.00
2024-04-18T04:28:52.304Z,94194.00
2024-04-18T04:29:52.276Z,94195.00
2024-04-18T04:30:52.322Z,94193.00
2024-04-18T04:31:59.729Z,94191.00
2024-04-18T04:32:59.593Z,94193.00
2024-04-18T04:34:00.397Z,94198.00
2024-04-18T04:34:59.587Z,94193.00
2024-04-18T04:35:59.610Z,94193.00
2024-04-18T04:36:59.621Z,94194.00
2024-04-18T04:37:59.562Z,94196.00
2024-04-18T04:38:59.680Z,94197.00
2024-04-18T04:39:59.577Z,94199.00
2024-04-18T04:40:59.541Z,94196.00
2024-04-18T04:41:59.584Z,94199.00
2024-04-18T04:43:00.559Z,94199.00
2024-04-18T04:43:59.567Z,94197.00
2024-04-18T04:44:59.579Z,94200.00
2024-04-18T04:45:59.722Z,94200.00
2024-04-18T04:46:59.622Z,94198.00
2024-04-18T04:47:59.618Z,94200.00
2024-04-18T04:48:59.662Z,94201.00
2024-04-18T04:49:59.587Z,94202.00
2024-04-18T04:50:59.746Z,94201.00
2024-04-18T04:51:59.671Z,94203.00
2024-04-18T04:52:59.742Z,94203.00
2024-04-18T04:53:59.788Z,94207.00
2024-04-18T04:54:59.850Z,94207.00
2024-04-18T04:55:59.961Z,94208.00
2024-04-18T04:57:00.068Z,94212.00
2024-04-18T04:58:00.106Z,94218.00
2024-04-18T04:59:00.234Z,94219.00
2024-04-18T05:00:00.252Z,94219.00
2024-04-18T05:01:00.466Z,94220.00
2024-04-18T05:02:00.338Z,94224.00
2024-04-18T05:03:00.535Z,94223.00
2024-04-18T05:04:00.546Z,94225.00
2024-04-18T05:05:00.420Z,94225.00
2024-04-18T05:06:00.365Z,94228.00
2024-04-18T05:07:00.394Z,94232.00
2024-04-18T05:08:00.402Z,94230.00
2024-04-18T05:09:00.502Z,94234.00
2024-04-18T05:10:00.651Z,94232.00
2024-04-18T05:11:00.597Z,94239.00
2024-04-18T05:12:00.572Z,94235.00
2024-04-18T05:13:00.656Z,94233.00
2024-04-18T05:14:00.651Z,94237.00
2024-04-18T05:15:00.641Z,94243.00
2024-04-18T05:16:00.816Z,94240.00
2024-04-18T05:17:00.947Z,94241.00
2024-04-18T05:18:00.821Z,94239.00
2024-04-18T05:19:00.884Z,94244.00
2024-04-18T05:20:00.791Z,94244.00
2024-04-18T05:21:00.837Z,94243.00
2024-04-18T05:22:00.880Z,94250.00
2024-04-18T05:23:01.032Z,94248.00
2024-04-18T05:24:00.927Z,94246.00
2024-04-18T05:25:00.952Z,94250.00
2024-04-18T05:26:01.061Z,94251.00
2024-04-18T05:27:01.171Z,94250.00
2024-04-18T05:28:01.124Z,94250.00
2024-04-18T05:29:01.096Z,94254.00
2024-04-18T05:30:01.267Z,94251.00
2024-04-18T05:31:01.212Z,94248.00
2024-04-18T05:32:01.389Z,94251.00
2024-04-18T05:33:01.384Z,94251.00
2024-04-18T05:34:01.434Z,94253.00
2024-04-18T05:35:01.383Z,94250.00
2024-04-18T05:36:01.525Z,94249.00
2024-04-18T05:37:03.056Z,94256.00
2024-04-18T05:38:01.586Z,94256.00
2024-04-18T05:39:01.535Z,94255.00
2024-04-18T05:40:01.619Z,94254.00
2024-04-18T05:41:01.548Z,94254.00
2024-04-18T05:42:01.991Z,94255.00
2024-04-18T05:43:01.790Z,94259.00
2024-04-18T05:44:01.892Z,94261.00
2024-04-18T05:45:02.080Z,94261.00
2024-04-18T05:46:02.008Z,94264.00
2024-04-18T05:47:01.840Z,94266.00
2024-04-18T05:48:02.027Z,94266.00
2024-04-18T05:49:01.909Z,94273.00
2024-04-18T05:50:02.019Z,94270.00
2024-04-18T05:51:02.134Z,94270.00
2024-04-18T05:52:02.080Z,94275.00
2024-04-18T05:53:02.142Z,94273.00
2024-04-18T05:54:02.105Z,94274.00
2024-04-18T05:55:02.164Z,94276.00
2024-04-18T05:56:02.159Z,94273.00
2024-04-18T05:57:02.205Z,94277.00
2024-04-18T05:58:02.378Z,94282.00
2024-04-18T05:59:02.316Z,94285.00
2024-04-18T06:00:02.335Z,94286.00
2024-04-18T06:01:02.511Z,94286.00
2024-04-18T06:02:02.742Z,94286.00
2024-04-18T06:03:02.580Z,94293.00
2024-04-18T06:04:03.373Z,94290.00
2024-04-18T06:05:03.264Z,94289.00
2024-04-18T06:06:02.636Z,94293.00
2024-04-18T06:07:02.679Z,94292.00
2024-04-18T06:08:02.675Z,94294.00
2024-04-18T06:09:02.693Z,94291.00
2024-04-18T06:10:02.715Z,94294.00
2024-04-18T06:11:02.764Z,94294.00
2024-04-18T06:12:02.704Z,94293.00
2024-04-18T06:13:02.743Z,94296.00
2024-04-18T06:14:02.813Z,94296.00
2024-04-18T06:15:02.830Z,94298.00
2024-04-18T06:16:03.111Z,94297.00
2024-04-18T06:17:02.923Z,94299.00
2024-04-18T06:18:03.049Z,94300.00
2024-04-18T06:19:03.078Z,94296.00
2024-04-18T06:20:03.030Z,94295.00
2024-04-18T06:21:03.086Z,94296.00
2024-04-18T06:22:03.168Z,94294.00
2024-04-18T06:23:03.226Z,94292.00
2024-04-18T06:24:03.715Z,94293.00
2024-04-18T06:25:03.442Z,94296.00
2024-04-18T06:26:03.424Z,94299.00
2024-04-18T06:27:03.611Z,94297.00
2024-04-18T06:28:03.611Z,94297.00
2024-04-18T06:29:03.646Z,94295.00
2024-04-18T06:30:03.742Z,94294.00
2024-04-18T06:31:03.789Z,94297.00
2024-04-18T06:32:03.865Z,94298.00
2024-04-18T06:33:04.071Z,94298.00
2024-04-18T06:34:04.849Z,94300.00
2024-04-18T06:35:04.007Z,94301.00
2024-04-18T06:36:04.090Z,94300.00
2024-04-18T06:37:07.410Z,94301.00
2024-04-18T06:38:04.101Z,94305.00
2024-04-18T06:39:04.086Z,94303.00
2024-04-18T06:40:04.169Z,94304.00
2024-04-18T06:41:04.318Z,94305.00
2024-04-18T06:42:04.062Z,94307.00
2024-04-18T06:43:04.245Z,94308.00
2024-04-18T06:44:04.059Z,94307.00
2024-04-18T06:45:04.081Z,94312.00
2024-04-18T06:46:04.274Z,94318.00
2024-04-18T06:47:04.350Z,94321.00
2024-04-18T06:48:04.638Z,94324.00
2024-04-18T06:49:04.141Z,94326.00
2024-04-18T06:50:04.089Z,94330.00
2024-04-18T06:51:04.237Z,94333.00
2024-04-18T06:52:04.232Z,94339.00
2024-04-18T06:53:04.798Z,94333.00
2024-04-18T06:54:04.226Z,94335.00
2024-04-18T06:55:04.298Z,94335.00
2024-04-18T06:56:04.105Z,94341.00
2024-04-18T06:57:05.485Z,94338.00
2024-04-18T06:58:04.247Z,94336.00
2024-04-18T06:59:04.285Z,94338.00
2024-04-18T07:00:04.168Z,94339.00
2024-04-18T07:01:04.114Z,94341.00
2024-04-18T07:02:04.074Z,94341.00
2024-04-18T07:03:04.176Z,94339.00
2024-04-18T07:04:04.307Z,94337.00
2024-04-18T07:05:05.801Z,94339.00
2024-04-18T07:06:04.103Z,94338.00
2024-04-18T07:07:04.192Z,94342.00
2024-04-18T07:08:04.254Z,94340.00
2024-04-18T07:09:04.152Z,94337.00
2024-04-18T07:10:04.418Z,94338.00
2024-04-18T07:11:04.122Z,94337.00
2024-04-18T07:12:04.131Z,94343.00
2024-04-18T07:13:04.994Z,94340.00
2024-04-18T07:14:04.131Z,94341.00
2024-04-18T07:15:34.553Z,94339.00
2024-04-18T07:16:04.525Z,94332.00
2024-04-18T07:17:05.062Z,94343.00
2024-04-18T07:18:04.419Z,94343.00
2024-04-18T07:19:04.175Z,94348.00
2024-04-18T07:20:04.173Z,94349.00
2024-04-18T07:21:05.112Z,94335.00
2024-04-18T07:22:04.202Z,94348.00
2024-04-18T07:23:04.317Z,94348.00
2024-04-18T07:24:04.124Z,94349.00
2024-04-18T07:25:04.140Z,94351.00
2024-04-18T07:26:04.770Z,94352.00
2024-04-18T07:27:04.170Z,94352.00
2024-04-18T07:28:04.321Z,94350.00
2024-04-18T07:29:04.154Z,94352.00
2024-04-18T07:30:04.154Z,94345.00
2024-04-18T07:31:04.144Z,94347.00
2024-04-18T07:32:30.767Z,94346.00
2024-04-18T07:33:05.033Z,94348.00
2024-04-18T07:34:04.857Z,94349.00
2024-04-18T07:35:04.865Z,94352.00
2024-04-18T07:36:04.440Z,94353.00
2024-04-18T07:37:04.817Z,94374.00
2024-04-18T07:38:04.516Z,94360.00
2024-04-18T07:39:04.542Z,94365.00
2024-04-18T07:40:04.630Z,94364.00
2024-04-18T07:41:04.647Z,94365.00
2024-04-18T07:42:04.659Z,94365.00
2024-04-18T07:43:04.824Z,94368.00
2024-04-18T07:44:04.664Z,94363.00
2024-04-18T07:45:04.798Z,94362.00
2024-04-18T07:46:05.161Z,94362.00
2024-04-18T07:47:04.812Z,94360.00
2024-04-18T07:48:05.404Z,94368.00
2024-04-18T07:49:04.822Z,94367.00
2024-04-18T07:50:04.745Z,94370.00
2024-04-18T07:51:04.907Z,94365.00
2024-04-18T07:52:09.841Z,94367.00
2024-04-18T07:54:04.843Z,94372.00
2024-04-18T07:55:05.990Z,94373.00
2024-04-18T07:57:05.153Z,94372.00
2024-04-18T07:59:05.445Z,94373.00
2024-04-18T08:00:06.441Z,94377.00
2024-04-18T08:01:05.936Z,94366.00
2024-04-18T08:02:06.348Z,94376.00
2024-04-18T08:03:07.200Z,94368.00
2024-04-18T08:04:26.903Z,94368.00
2024-04-18T08:05:08.533Z,94377.00
2024-04-18T08:06:07.640Z,94376.00
2024-04-18T08:07:07.861Z,94379.00
2024-04-18T08:08:07.888Z,94372.00
2024-04-18T08:09:07.827Z,94372.00
2024-04-18T08:10:08.936Z,94380.00
2024-04-18T08:11:26.475Z,94380.00
2024-04-18T08:13:10.275Z,94392.00
2024-04-18T08:14:09.639Z,94383.00
2024-04-18T08:15:10.983Z,94386.00
2024-04-18T08:16:06.024Z,94386.00
2024-04-18T08:17:05.255Z,94395.00
2024-04-18T08:18:05.091Z,94383.00
2024-04-18T08:19:05.083Z,94381.00
2024-04-18T08:20:05.344Z,94385.00
2024-04-18T08:21:05.065Z,94386.00
2024-04-18T08:22:05.065Z,94390.00
2024-04-18T08:23:05.308Z,94389.00
2024-04-18T08:24:05.114Z,94390.00
2024-04-18T08:25:05.067Z,94394.00
2024-04-18T08:26:05.295Z,94388.00
2024-04-18T08:27:05.073Z,94390.00
2024-04-18T08:28:05.044Z,94390.00
2024-04-18T08:29:05.033Z,94391.00
2024-04-18T08:30:05.322Z,94394.00
2024-04-18T08:31:05.054Z,94393.00
2024-04-18T08:32:05.175Z,94396.00
2024-04-18T08:33:05.143Z,94396.00
2024-04-18T08:34:11.652Z,94399.00
2024-04-18T08:35:06.106Z,94399.00
2024-04-18T08:36:05.108Z,94399.00
2024-04-18T08:37:05.396Z,94401.00
2024-04-18T08:38:05.105Z,94400.00
2024-04-18T08:39:05.182Z,94398.00
2024-04-18T08:40:05.127Z,94399.00
2024-04-18T08:41:05.126Z,94397.00
2024-04-18T08:42:05.155Z,94403.00
2024-04-18T08:43:05.329Z,94401.00
2024-04-18T08:44:06.073Z,94400.00
2024-04-18T08:45:05.120Z,94397.00
2024-04-18T08:46:05.130Z,94401.00
2024-04-18T08:47:05.142Z,94401.00
2024-04-18T08:48:05.532Z,94406.00
2024-04-18T08:49:05.491Z,94405.00
2024-04-18T08:50:05.163Z,94413.00
2024-04-18T08:51:05.267Z,94412.00
2024-04-18T08:52:05.213Z,94415.00
2024-04-18T08:53:05.245Z,94415.00
2024-04-18T08:54:05.341Z,94413.00
2024-04-18T08:55:05.391Z,94416.00
2024-04-18T08:56:05.339Z,94417.00
2024-04-18T08:57:05.387Z,94418.00
2024-04-18T08:58:05.433Z,94417.00
2024-04-18T08:59:05.823Z,94422.00
2024-04-18T09:00:05.453Z,94422.00
2024-04-18T09:01:05.429Z,94422.00
2024-04-18T09:02:05.398Z,94428.00
2024-04-18T09:03:06.439Z,94425.00
2024-04-18T09:04:05.869Z,94425.00
2024-04-18T09:05:06.332Z,94427.00
2024-04-18T09:06:05.582Z,94426.00
2024-04-18T09:07:05.648Z,94422.00
2024-04-18T09:08:05.665Z,94422.00
2024-04-18T09:09:05.855Z,94425.00
2024-04-18T09:10:05.842Z,94422.00
2024-04-18T09:11:05.930Z,94422.00
2024-04-18T09:12:07.505Z,94419.00
2024-04-18T09:13:07.430Z,94422.00
2024-04-18T09:14:06.324Z,94422.00
2024-04-18T09:15:06.828Z,94420.00
2024-04-18T09:16:06.228Z,94421.00
2024-04-18T09:17:06.295Z,94420.00
2024-04-18T09:18:06.450Z,94421.00
2024-04-18T09:19:09.326Z,94421.00
2024-04-18T09:20:06.451Z,94421.00
2024-04-18T09:21:06.589Z,94420.00
2024-04-18T09:22:06.427Z,94421.00
2024-04-18T09:23:06.378Z,94420.00
2024-04-18T09:24:06.852Z,94420.00
2024-04-18T09:25:06.808Z,94422.00
2024-04-18T09:26:06.394Z,94426.00
2024-04-18T09:27:06.473Z,94427.00
2024-04-18T09:28:06.406Z,94431.00
2024-04-18T09:29:06.489Z,94431.00
2024-04-18T09:30:06.855Z,94431.00
2024-04-18T09:31:06.786Z,94426.00
2024-04-18T09:32:06.806Z,94426.00
2024-04-18T09:33:07.755Z,94424.00
2024-04-18T09:34:06.540Z,94423.00
2024-04-18T09:35:06.452Z,94423.00
2024-04-18T09:36:06.524Z,94420.00
2024-04-18T09:37:06.465Z,94425.00
2024-04-18T09:38:10.019Z,94425.00
2024-04-18T09:39:06.514Z,94426.00
2024-04-18T09:40:08.319Z,94428.00
2024-04-18T09:41:06.447Z,94427.00
2024-04-18T09:42:06.842Z,94428.00
2024-04-18T09:43:06.485Z,94428.00
2024-04-18T09:44:06.802Z,94428.00
2024-04-18T09:45:06.461Z,94430.00
2024-04-18T09:46:06.455Z,94430.00
2024-04-18T09:47:06.850Z,94430.00
2024-04-18T09:48:06.538Z,94433.00
2024-04-18T09:49:06.592Z,94432.00
2024-04-18T09:50:06.575Z,94431.00
2024-04-18T09:51:07.460Z,94427.00
2024-04-18T09:52:06.895Z,94427.00
2024-04-18T09:53:06.443Z,94425.00
2024-04-18T09:54:06.466Z,94424.00
2024-04-18T09:55:06.487Z,94423.00
2024-04-18T09:56:06.585Z,94425.00
2024-04-18T09:57:06.886Z,94420.00
2024-04-18T09:58:06.739Z,94423.00
2024-04-18T09:59:06.644Z,94424.00
2024-04-18T10:00:07.853Z,94421.00
2024-04-18T10:01:06.821Z,94420.00
2024-04-18T10:02:07.595Z,94417.00
2024-04-18T10:03:07.543Z,94418.00
2024-04-18T10:04:07.471Z,94425.00
2024-04-18T10:05:07.077Z,94422.00
2024-04-18T10:06:07.197Z,94423.00
2024-04-18T10:07:07.072Z,94421.00
2024-04-18T10:08:07.172Z,94422.00
2024-04-18T10:09:07.383Z,94420.00
2024-04-18T10:10:07.355Z,94419.00
2024-04-18T10:11:07.340Z,94422.00
2024-04-18T10:12:07.408Z,94419.00
2024-04-18T10:13:07.407Z,94421.00
2024-04-18T10:14:08.443Z,94418.00
2024-04-18T10:15:07.853Z,94419.00
2024-04-18T10:16:08.334Z,94417.00
2024-04-18T10:17:09.588Z,94419.00
2024-04-18T10:18:07.957Z,94421.00
2024-04-18T10:19:07.950Z,94416.00
2024-04-18T10:20:07.656Z,94416.00
2024-04-18T10:21:07.676Z,94416.00
2024-04-18T10:22:17.607Z,94414.00
2024-04-18T10:23:09.184Z,94415.00
2024-04-18T10:24:07.873Z,94416.00
2024-04-18T10:25:07.747Z,94416.00
2024-04-18T10:26:07.716Z,94417.00
2024-04-18T10:27:07.716Z,94417.00
2024-04-18T10:28:07.882Z,94415.00
2024-04-18T10:29:07.729Z,94415.00
2024-04-18T10:30:07.860Z,94412.00
2024-04-18T10:31:09.320Z,94415.00
2024-04-18T10:32:07.893Z,94415.00
2024-04-18T10:33:07.847Z,94414.00
2024-04-18T10:34:07.859Z,94415.00
2024-04-18T10:35:07.870Z,94416.00
2024-04-18T10:36:07.827Z,94415.00
2024-04-18T10:37:07.849Z,94413.00
2024-04-18T10:38:07.886Z,94414.00
2024-04-18T10:39:08.070Z,94412.00
2024-04-18T10:40:08.329Z,94412.00
2024-04-18T10:41:08.471Z,94411.00
2024-04-18T10:42:08.087Z,94411.00
2024-04-18T10:43:08.048Z,94409.00
2024-04-18T10:44:08.123Z,94413.00
2024-04-18T10:45:08.211Z,94412.00
2024-04-18T10:46:08.455Z,94412.00
2024-04-18T10:47:08.241Z,94415.00
2024-04-18T10:48:08.372Z,94414.00
2024-04-18T10:49:08.628Z,94413.00
2024-04-18T10:50:08.381Z,94409.00
2024-04-18T10:51:08.852Z,94411.00
2024-04-18T10:52:08.438Z,94409.00
2024-04-18T10:53:08.574Z,94409.00
2024-04-18T10:54:08.813Z,94408.00
2024-04-18T10:55:08.573Z,94410.00
2024-04-18T10:56:08.613Z,94408.00
2024-04-18T10:57:08.799Z,94410.00
2024-04-18T10:58:08.837Z,94410.00
2024-04-18T10:59:08.692Z,94409.00
2024-04-18T11:00:08.791Z,94409.00
2024-04-18T11:01:09.102Z,94408.00
2024-04-18T11:02:08.814Z,94408.00
2024-04-18T11:03:09.540Z,94405.00
2024-04-18T11:04:08.917Z,94408.00
2024-04-18T11:05:09.095Z,94406.00
2024-04-18T11:06:09.037Z,94408.00
2024-04-18T11:07:09.000Z,94409.00
2024-04-18T11:08:09.466Z,94408.00
2024-04-18T11:09:09.059Z,94407.00
2024-04-18T11:10:09.119Z,94407.00
2024-04-18T11:11:09.189Z,94407.00
2024-04-18T11:12:09.300Z,94409.00
2024-04-18T11:13:09.387Z,94412.00
2024-04-18T11:14:11.486Z,94412.00
2024-04-18T11:15:09.217Z,94412.00
2024-04-18T11:16:09.199Z,94410.00
2024-04-18T11:17:09.334Z,94411.00
2024-04-18T11:18:09.316Z,94406.00
2024-04-18T11:19:09.249Z,94411.00
2024-04-18T11:20:09.195Z,94410.00
2024-04-18T11:21:09.192Z,94410.00
2024-04-18T11:22:09.345Z,94409.00
2024-04-18T11:23:15.021Z,94408.00
2024-04-18T11:24:10.341Z,94409.00
2024-04-18T11:25:09.223Z,94408.00
2024-04-18T11:26:09.241Z,94407.00
2024-04-18T11:27:09.453Z,94409.00
2024-04-18T11:28:09.204Z,94410.00
2024-04-18T11:29:09.198Z,94408.00
2024-04-18T11:30:09.229Z,94401.00
2024-04-18T11:31:09.305Z,94405.00
2024-04-18T11:32:09.269Z,94401.00
2024-04-18T11:33:09.294Z,94399.00
2024-04-18T11:34:09.205Z,94397.00
2024-04-18T11:35:16.767Z,94401.00
2024-04-18T11:36:10.252Z,94403.00
2024-04-18T11:37:09.231Z,94400.00
2024-04-18T11:38:09.214Z,94397.00
2024-04-18T11:39:09.216Z,94398.00
2024-04-18T11:40:09.258Z,94395.00
2024-04-18T11:41:09.199Z,94395.00
2024-04-18T11:42:09.369Z,94395.00
2024-04-18T11:43:09.212Z,94391.00
2024-04-18T11:44:09.197Z,94389.00
2024-04-18T11:45:09.218Z,94391.00
2024-04-18T11:46:09.213Z,94393.00
2024-04-18T11:47:09.211Z,94396.00
2024-04-18T11:48:09.323Z,94394.00
2024-04-18T11:49:09.425Z,94394.00
2024-04-18T11:50:09.221Z,94390.00