createdAt,value
2022-11-18T00:01:18.707Z,31.92
2022-11-18T00:03:46.808Z,31.33
2022-11-18T00:06:16.974Z,32.55
2022-11-18T00:08:44.950Z,32.38
2022-11-18T00:11:35.423Z,31.75
2022-11-18T00:14:22.346Z,30.00
2022-11-18T00:17:01.080Z,30.10
2022-11-18T00:19:31.383Z,28.15
2022-11-18T00:21:59.303Z,28.65
2022-11-18T00:24:27.190Z,29.33
2022-11-18T00:26:55.124Z,31.05
2022-11-18T00:29:23.956Z,29.75
2022-11-18T00:31:51.322Z,30.98
2022-11-18T00:34:19.497Z,29.08
2022-11-18T00:36:47.527Z,31.20
2022-11-18T00:39:17.611Z,31.00
2022-11-18T00:42:04.381Z,29.63
2022-11-18T00:44:31.913Z,30.67
2022-11-18T00:46:59.289Z,33.30
2022-11-18T00:49:26.688Z,29.38
2022-11-18T00:51:54.084Z,31.67
2022-11-18T00:54:21.782Z,34.38
2022-11-18T00:56:49.469Z,33.83
2022-11-18T00:59:17.361Z,31.98
2022-11-18T01:01:45.035Z,32.75
2022-11-18T01:04:12.576Z,32.50
2022-11-18T01:06:40.062Z,33.35
2022-11-18T01:09:07.599Z,32.78
2022-11-18T01:11:53.708Z,32.50
2022-11-18T01:14:21.133Z,30.55
2022-11-18T01:16:51.424Z,29.98
2022-11-18T01:19:19.779Z,29.77
2022-11-18T01:21:47.491Z,28.20
2022-11-18T01:24:15.170Z,25.60
2022-11-18T01:26:42.867Z,23.20
2022-11-18T01:29:10.632Z,23.83
2022-11-18T01:31:55.259Z,22.90
2022-11-18T01:34:29.300Z,21.88
2022-11-18T01:36:58.558Z,21.63
2022-11-18T01:39:26.273Z,22.58
2022-11-18T01:41:53.754Z,21.30
2022-11-18T01:44:58.818Z,22.80
2022-11-18T01:47:30.198Z,21.55
2022-11-18T01:49:59.665Z,19.27
2022-11-18T01:52:27.437Z,18.83
2022-11-18T01:54:58.801Z,18.75
2022-11-18T01:57:27.881Z,19.17
2022-11-18T01:59:58.697Z,21.20
2022-11-18T02:02:27.640Z,20.67
2022-11-18T02:04:57.380Z,21.10
2022-11-18T02:07:25.483Z,19.10
2022-11-18T02:09:55.820Z,21.40
2022-11-18T02:12:23.770Z,21.13
2022-11-18T02:14:51.872Z,22.25
2022-11-18T02:17:34.435Z,21.70
2022-11-18T02:20:07.815Z,19.92
2022-11-18T02:22:53.943Z,19.98
2022-11-18T02:25:24.343Z,20.25
2022-11-18T02:27:54.509Z,20.48
2022-11-18T02:30:22.383Z,19.98
2022-11-18T02:33:12.732Z,20.00
2022-11-18T02:35:44.486Z,19.73
2022-11-18T02:38:17.008Z,18.80
2022-11-18T02:40:53.440Z,19.60
2022-11-18T02:43:28.872Z,19.23
2022-11-18T02:46:02.544Z,19.13
2022-11-18T02:48:32.716Z,18.52
2022-11-18T02:51:01.940Z,18.42
2022-11-18T02:53:31.687Z,18.48
2022-11-18T02:56:01.771Z,18.75
2022-11-18T02:58:29.311Z,20.75
2022-11-18T03:01:01.490Z,20.58
2022-11-18T03:06:09.478Z,19.10
2022-11-18T03:08:45.881Z,19.63
2022-11-18T03:11:13.215Z,19.52
2022-11-18T03:14:09.836Z,19.40
2022-11-18T03:17:09.322Z,19.15
2022-11-18T03:19:42.429Z,17.77
2022-11-18T03:22:28.897Z,15.75
2022-11-18T03:25:11.049Z,13.77
2022-11-18T03:27:59.027Z,13.50
2022-11-18T03:30:27.151Z,13.98
2022-11-18T03:33:01.112Z,14.38
2022-11-18T03:35:33.053Z,15.80
2022-11-18T03:38:07.485Z,15.27
2022-11-18T03:40:39.479Z,18.27
2022-11-18T03:43:11.293Z,17.48
2022-11-18T03:45:46.110Z,16.58
2022-11-18T03:48:19.308Z,18.85
2022-11-18T03:50:54.935Z,18.67
2022-11-18T03:53:25.891Z,18.60
2022-11-18T03:55:59.725Z,20.40
2022-11-18T03:58:47.923Z,20.13
2022-11-18T04:01:45.663Z,21.85
2022-11-18T04:04:13.723Z,22.95
2022-11-18T04:06:54.607Z,22.08
2022-11-18T04:09:28.274Z,21.70
2022-11-18T04:12:04.466Z,20.17
2022-11-18T04:14:37.793Z,21.08
2022-11-18T04:17:10.946Z,20.65
2022-11-18T04:19:38.864Z,20.60
2022-11-18T04:22:07.407Z,21.92
2022-11-18T04:24:34.966Z,19.92
2022-11-18T04:27:03.076Z,18.95
2022-11-18T04:29:32.240Z,19.50
2022-11-18T04:32:00.581Z,19.67
2022-11-18T04:34:28.596Z,21.27
2022-11-18T04:36:56.161Z,21.50
2022-11-18T04:39:23.604Z,22.77
2022-11-18T04:41:56.801Z,23.38
2022-11-18T04:44:29.472Z,22.38
2022-11-18T04:46:58.881Z,25.33
2022-11-18T04:49:26.970Z,24.13
2022-11-18T04:51:54.999Z,24.58
2022-11-18T04:54:22.940Z,26.80
2022-11-18T04:56:50.766Z,26.90
2022-11-18T04:59:21.375Z,28.83
2022-11-18T05:01:50.009Z,30.23
2022-11-18T05:04:20.235Z,31.50
2022-11-18T05:06:48.327Z,32.00
2022-11-18T05:09:16.682Z,31.40
2022-11-18T05:12:03.265Z,31.70
2022-11-18T05:14:31.044Z,34.80
2022-11-18T05:17:00.458Z,35.72
2022-11-18T05:19:27.951Z,33.42
2022-11-18T05:21:55.457Z,34.20
2022-11-18T05:24:24.234Z,36.90
2022-11-18T05:26:52.493Z,35.58
2022-11-18T05:29:20.996Z,34.97
2022-11-18T05:31:49.275Z,34.83
2022-11-18T05:34:17.501Z,36.78
2022-11-18T05:36:45.054Z,34.63
2022-11-18T05:39:12.445Z,35.70
2022-11-18T05:41:58.320Z,37.15
2022-11-18T05:44:25.732Z,37.20
2022-11-18T05:46:53.184Z,37.83
2022-11-18T05:49:20.695Z,38.38
2022-11-18T05:51:48.175Z,37.95
2022-11-18T05:54:18.054Z,38.35
2022-11-18T05:56:46.153Z,41.17
2022-11-18T05:59:14.692Z,41.40
2022-11-18T06:01:56.064Z,39.25
2022-11-18T06:04:31.792Z,41.35
2022-11-18T06:07:06.729Z,44.40
2022-11-18T06:09:38.456Z,42.10
2022-11-18T06:12:06.978Z,44.13
2022-11-18T06:14:46.233Z,44.13
2022-11-18T06:17:26.817Z,43.95
2022-11-18T06:19:54.411Z,43.45
2022-11-18T06:22:21.867Z,43.47
2022-11-18T06:24:49.572Z,44.75
2022-11-18T06:27:17.360Z,44.58
2022-11-18T06:29:44.767Z,43.35
2022-11-18T06:32:12.224Z,44.90
2022-11-18T06:34:41.654Z,42.70
2022-11-18T06:37:17.345Z,42.15
2022-11-18T06:39:44.758Z,43.58
2022-11-18T06:42:32.932Z,42.65
2022-11-18T06:45:00.638Z,45.08
2022-11-18T06:47:28.513Z,45.60
2022-11-18T06:49:55.904Z,44.03
2022-11-18T06:52:24.192Z,45.75
2022-11-18T06:54:51.604Z,47.78
2022-11-18T06:57:18.970Z,46.22
2022-11-18T06:59:46.334Z,45.47
2022-11-18T07:02:13.809Z,47.78
2022-11-18T07:04:41.447Z,46.88
2022-11-18T07:07:08.921Z,44.88
2022-11-18T07:09:36.914Z,44.65
2022-11-18T07:12:04.896Z,45.13
2022-11-18T07:14:32.298Z,46.47
2022-11-18T07:16:59.747Z,46.80
2022-11-18T07:19:30.161Z,46.53
2022-11-18T07:22:01.845Z,47.72
2022-11-18T07:24:29.255Z,45.08
2022-11-18T07:26:56.811Z,45.30
2022-11-18T07:29:24.154Z,46.05
2022-11-18T07:31:51.627Z,46.22
2022-11-18T07:34:19.068Z,46.40
2022-11-18T07:36:46.467Z,45.03
2022-11-18T07:39:13.976Z,43.75
2022-11-18T07:41:41.549Z,45.72
2022-11-18T07:44:12.164Z,42.72
2022-11-18T07:46:39.701Z,44.17
2022-11-18T07:49:09.236Z,43.28
2022-11-18T07:51:38.750Z,42.22
2022-11-18T07:54:11.899Z,42.47
2022-11-18T07:56:39.695Z,41.50
2022-11-18T07:59:07.964Z,41.03
2022-11-18T08:01:35.862Z,42.28
2022-11-18T08:04:09.248Z,40.63
2022-11-18T08:06:37.339Z,40.83
2022-11-18T08:09:06.140Z,41.10
2022-11-18T08:11:33.642Z,40.63
2022-11-18T08:14:01.133Z,39.42
2022-11-18T08:16:28.811Z,39.38
2022-11-18T08:18:56.259Z,40.58
2022-11-18T08:21:23.875Z,39.65
2022-11-18T08:23:57.542Z,39.15
2022-11-18T08:26:26.365Z,39.17
2022-11-18T08:28:54.057Z,39.42
2022-11-18T08:31:27.313Z,39.45
2022-11-18T08:34:00.002Z,39.90
2022-11-18T08:36:29.769Z,39.15
2022-11-18T08:38:58.116Z,40.15
2022-11-18T08:41:33.828Z,38.78
2022-11-18T08:44:02.060Z,39.03
2022-11-18T08:46:30.497Z,39.25
2022-11-18T08:48:58.887Z,39.05
2022-11-18T08:51:26.523Z,39.15
2022-11-18T08:53:54.076Z,39.15
2022-11-18T08:56:23.356Z,40.97
2022-11-18T08:58:51.421Z,39.38
2022-11-18T09:01:18.891Z,39.55
2022-11-18T09:03:48.376Z,40.78
2022-11-18T09:06:18.847Z,38.55
2022-11-18T09:08:46.793Z,39.97
2022-11-18T09:11:15.404Z,39.40
2022-11-18T09:14:14.444Z,41.70
2022-11-18T09:16:33.647Z,40.10
2022-11-18T09:19:13.072Z,39.38
2022-11-18T09:21:48.933Z,39.50
2022-11-18T09:24:16.869Z,40.70
2022-11-18T09:26:44.924Z,40.08
2022-11-18T09:29:12.300Z,39.05
2022-11-18T09:31:39.728Z,40.63
2022-11-18T09:34:07.196Z,40.65
2022-11-18T09:36:34.554Z,41.10
2022-11-18T09:39:01.914Z,40.25
2022-11-18T09:41:47.194Z,40.17
2022-11-18T09:44:42.692Z,40.45
2022-11-18T09:47:33.409Z,39.30
2022-11-18T09:50:26.733Z,39.22
2022-11-18T09:53:15.389Z,38.38
2022-11-18T09:55:42.870Z,37.17
2022-11-18T09:58:18.317Z,40.75
2022-11-18T10:00:46.703Z,40.47
2022-11-18T10:03:34.373Z,38.55
2022-11-18T10:06:03.628Z,37.75
2022-11-18T10:08:41.409Z,37.85
2022-11-18T10:11:17.049Z,37.60
2022-11-18T10:14:18.284Z,35.97
2022-11-18T10:17:30.212Z,39.40
2022-11-18T10:20:10.248Z,34.38
2022-11-18T10:22:50.472Z,37.92
2022-11-18T10:25:18.529Z,39.30
2022-11-18T10:27:49.055Z,40.80
2022-11-18T10:30:26.567Z,39.25
2022-11-18T10:32:53.977Z,38.47
2022-11-18T10:35:37.663Z,39.60
2022-11-18T10:38:19.008Z,38.92
2022-11-18T10:40:52.605Z,40.60
2022-11-18T10:43:57.459Z,39.55
2022-11-18T10:46:33.665Z,38.75
2022-11-18T10:49:16.384Z,37.63
2022-11-18T10:51:46.800Z,35.63
2022-11-18T10:54:17.835Z,36.47
2022-11-18T10:56:58.061Z,36.03
2022-11-18T10:59:34.595Z,36.55
2022-11-18T11:02:31.169Z,34.55
2022-11-18T11:05:02.573Z,34.70
2022-11-18T11:07:37.167Z,36.93
2022-11-18T11:10:13.436Z,34.25
2022-11-18T11:12:48.407Z,33.50
2022-11-18T11:15:45.139Z,35.58
2022-11-18T11:18:38.541Z,32.67
2022-11-18T11:21:17.194Z,33.53
2022-11-18T11:23:46.066Z,29.42
2022-11-18T11:29:43.433Z,33.00
2022-11-18T11:32:26.018Z,29.70
2022-11-18T11:35:12.089Z,31.90
2022-11-18T11:37:51.794Z,33.33
2022-11-18T11:40:31.191Z,35.97
2022-11-18T11:43:23.610Z,33.63
2022-11-18T11:46:32.672Z,34.28
2022-11-18T11:49:19.601Z,34.13
2022-11-18T11:52:04.810Z,32.38
2022-11-18T11:55:13.305Z,30.65
2022-11-18T11:57:52.586Z,33.17
2022-11-18T12:00:20.986Z,30.27
2022-11-18T12:02:51.227Z,30.65
2022-11-18T12:05:39.235Z,32.65
2022-11-18T12:08:26.120Z,31.80
2022-11-18T12:11:15.686Z,32.67
2022-11-18T12:14:38.533Z,32.83
2022-11-18T12:17:19.049Z,30.08
2022-11-18T12:19:46.510Z,29.88
2022-11-18T12:22:14.667Z,30.30
2022-11-18T12:24:43.354Z,28.77
2022-11-18T12:27:27.698Z,29.02
2022-11-18T12:30:00.108Z,28.92
2022-11-18T12:32:35.322Z,28.05
2022-11-18T12:35:13.808Z,28.70
2022-11-18T12:37:53.321Z,28.00
2022-11-18T12:40:37.170Z,26.15
2022-11-18T12:43:25.457Z,24.55
2022-11-18T12:45:55.581Z,26.42
2022-11-18T12:48:35.949Z,26.70
2022-11-18T12:51:15.278Z,27.02
2022-11-18T12:53:44.751Z,25.85
2022-11-18T12:56:12.186Z,25.92
2022-11-18T12:58:45.719Z,25.23
2022-11-18T13:01:16.536Z,25.73
2022-11-18T13:03:44.295Z,27.27
2022-11-18T13:06:24.575Z,25.50
2022-11-18T13:09:04.843Z,25.42
2022-11-18T13:11:46.715Z,23.48
2022-11-18T13:14:37.101Z,24.45
2022-11-18T13:17:49.343Z,25.33
2022-11-18T13:20:35.978Z,24.42
2022-11-18T13:23:32.721Z,25.58
2022-11-18T13:26:06.570Z,23.65
2022-11-18T13:28:47.256Z,24.73
2022-11-18T13:31:23.664Z,27.35
2022-11-18T13:33:53.015Z,28.70
2022-11-18T13:36:23.700Z,27.77
2022-11-18T13:38:59.506Z,27.52
2022-11-18T13:41:34.556Z,28.65
2022-11-18T13:44:24.420Z,31.30
2022-11-18T13:47:02.362Z,30.65
2022-11-18T13:50:08.338Z,29.95
2022-11-18T13:52:39.597Z,29.33
2022-11-18T13:55:14.831Z,29.70
2022-11-18T13:57:47.288Z,32.25
2022-11-18T14:00:26.810Z,30.52
2022-11-18T14:03:40.265Z,32.55
2022-11-18T14:06:08.757Z,32.42
2022-11-18T14:08:38.801Z,32.83
2022-11-18T14:11:07.073Z,34.78
2022-11-18T14:13:49.085Z,34.45
2022-11-18T14:16:19.395Z,34.88
2022-11-18T14:18:48.661Z,35.38
2022-11-18T14:21:38.231Z,32.72
2022-11-18T14:24:06.018Z,32.05
2022-11-18T14:26:36.538Z,33.25
2022-11-18T14:29:25.387Z,31.38
2022-11-18T14:32:13.237Z,31.58
2022-11-18T14:34:40.793Z,31.70
2022-11-18T14:37:15.334Z,32.90
2022-11-18T14:39:55.121Z,32.45
2022-11-18T14:42:23.671Z,31.67
2022-11-18T14:44:51.153Z,32.08
2022-11-18T14:47:28.013Z,31.63
2022-11-18T14:49:55.838Z,31.85
2022-11-18T14:52:23.226Z,30.95
2022-11-18T14:54:52.111Z,31.23
2022-11-18T14:57:19.526Z,32.20
2022-11-18T14:59:46.946Z,32.15
2022-11-18T15:02:16.461Z,31.25
2022-11-18T15:04:44.057Z,31.02
2022-11-18T15:07:22.760Z,31.50
2022-11-18T15:09:51.071Z,33.38
2022-11-18T15:12:18.506Z,32.40
2022-11-18T15:14:45.889Z,31.63
2022-11-18T15:17:14.067Z,32.67
2022-11-18T15:19:41.728Z,32.75
2022-11-18T15:22:09.699Z,32.30
2022-11-18T15:24:37.229Z,31.90
2022-11-18T15:27:05.663Z,32.95
2022-11-18T15:29:33.824Z,32.30
2022-11-18T15:32:01.280Z,31.00
2022-11-18T15:34:28.637Z,34.70
2022-11-18T15:36:55.984Z,34.03
2022-11-18T15:39:23.429Z,34.08
2022-11-18T15:41:50.859Z,32.92
2022-11-18T15:44:18.622Z,32.42
2022-11-18T15:46:48.068Z,33.85
2022-11-18T15:49:17.538Z,33.20
2022-11-18T15:51:45.028Z,37.42
2022-11-18T15:54:12.456Z,35.75
2022-11-18T15:56:41.589Z,36.65
2022-11-18T15:59:16.162Z,34.90
2022-11-18T16:01:46.034Z,38.10
2022-11-18T16:04:18.915Z,36.47
2022-11-18T16:06:47.456Z,37.60
2022-11-18T16:09:16.691Z,36.67
2022-11-18T16:12:02.919Z,35.50
2022-11-18T16:14:30.482Z,35.83
2022-11-18T16:16:57.936Z,33.33
2022-11-18T16:19:26.861Z,34.13
2022-11-18T16:21:56.781Z,33.78
2022-11-18T16:24:27.467Z,34.47
2022-11-18T16:26:55.311Z,30.40
2022-11-18T16:29:23.265Z,29.15
2022-11-18T16:31:52.474Z,31.45
2022-11-18T16:34:26.229Z,30.33
2022-11-18T16:36:56.090Z,30.13
2022-11-18T16:39:26.271Z,31.48
2022-11-18T16:41:57.602Z,30.63
2022-11-18T16:44:27.255Z,30.08
2022-11-18T16:46:56.703Z,30.65
2022-11-18T16:49:26.077Z,31.17
2022-11-18T16:51:55.701Z,33.42
2022-11-18T16:54:28.768Z,34.60
2022-11-18T16:56:58.372Z,31.70
2022-11-18T16:59:28.362Z,30.23
2022-11-18T17:01:58.186Z,30.52
2022-11-18T17:04:27.317Z,28.70
2022-11-18T17:06:55.065Z,30.73
2022-11-18T17:09:24.434Z,33.13
2022-11-18T17:11:53.423Z,35.30
2022-11-18T17:14:22.056Z,37.13
2022-11-18T17:16:50.395Z,35.80
2022-11-18T17:19:21.145Z,37.10
2022-11-18T17:21:50.077Z,36.75
2022-11-18T17:24:21.230Z,33.17
2022-11-18T17:26:49.097Z,34.85
2022-11-18T17:29:17.053Z,33.92
2022-11-18T17:31:44.743Z,33.97
2022-11-18T17:34:14.145Z,33.58
2022-11-18T17:36:42.436Z,32.97
2022-11-18T17:39:11.217Z,34.55
2022-11-18T17:41:57.699Z,36.42
2022-11-18T17:44:25.468Z,36.22
2022-11-18T17:46:52.887Z,36.60
2022-11-18T17:49:23.505Z,38.00
2022-11-18T17:51:51.575Z,40.08
2022-11-18T17:54:20.630Z,41.47
2022-11-18T17:56:48.559Z,37.72
2022-11-18T17:59:17.412Z,34.67
2022-11-18T18:01:46.066Z,37.80
2022-11-18T18:04:21.563Z,37.95
2022-11-18T18:06:51.642Z,39.13
2022-11-18T18:09:30.398Z,41.47
2022-11-18T18:11:59.576Z,41.80
2022-11-18T18:14:26.955Z,39.03
2022-11-18T18:16:54.436Z,38.40
2022-11-18T18:19:23.400Z,40.63
2022-11-18T18:21:50.995Z,41.65
2022-11-18T18:24:20.732Z,39.22
2022-11-18T18:26:48.939Z,41.17
2022-11-18T18:29:16.467Z,41.22
2022-11-18T18:31:43.841Z,37.50
2022-11-18T18:34:11.320Z,36.03
2022-11-18T18:36:38.951Z,41.67
2022-11-18T18:39:06.354Z,44.28
2022-11-18T18:41:33.813Z,44.83
2022-11-18T18:44:01.690Z,45.45
2022-11-18T18:46:30.665Z,44.00
2022-11-18T18:49:08.970Z,44.03
2022-11-18T18:51:42.000Z,37.65
2022-11-18T18:54:17.593Z,34.83
2022-11-18T18:56:45.299Z,34.53
2022-11-18T18:59:12.792Z,32.70
2022-11-18T19:01:40.574Z,34.67
2022-11-18T19:04:11.289Z,34.10
2022-11-18T19:09:27.818Z,37.90
2022-11-18T19:12:14.468Z,34.50
2022-11-18T19:14:42.130Z,33.95
2022-11-18T19:17:11.745Z,35.03
2022-11-18T19:20:00.177Z,35.97
2022-11-18T19:22:31.014Z,35.97
2022-11-18T19:24:59.744Z,33.85
2022-11-18T19:27:27.849Z,35.38
2022-11-18T19:29:55.257Z,36.42
2022-11-18T19:32:23.350Z,36.35
2022-11-18T19:34:50.737Z,33.97
2022-11-18T19:37:18.088Z,31.52
2022-11-18T19:39:46.020Z,30.02
2022-11-18T19:42:13.461Z,26.40
2022-11-18T19:44:40.875Z,24.58
2022-11-18T19:47:08.251Z,24.33
2022-11-18T19:49:35.630Z,23.52
2022-11-18T19:52:03.179Z,22.55
2022-11-18T19:54:30.621Z,22.88
2022-11-18T19:56:58.018Z,23.08
2022-11-18T19:59:25.495Z,22.48
2022-11-18T20:01:52.886Z,22.25
2022-11-18T20:04:20.328Z,20.10
2022-11-18T20:06:47.791Z,19.48
2022-11-18T20:09:15.287Z,21.88
2022-11-18T20:11:44.741Z,20.38
2022-11-18T20:14:12.803Z,19.63
2022-11-18T20:16:40.785Z,19.25
2022-11-18T20:19:13.384Z,19.60
2022-11-18T20:21:43.343Z,18.45
2022-11-18T20:24:15.873Z,19.48
2022-11-18T20:26:44.088Z,18.30
2022-11-18T20:29:11.699Z,18.08
2022-11-18T20:31:39.167Z,18.10
2022-11-18T20:34:06.710Z,19.08
2022-11-18T20:36:35.923Z,20.27
2022-11-18T20:39:07.231Z,18.88
2022-11-18T20:41:36.319Z,20.00
2022-11-18T20:44:04.080Z,19.85
2022-11-18T20:46:33.248Z,20.38
2022-11-18T20:49:01.592Z,19.27
2022-11-18T20:51:29.371Z,20.75
2022-11-18T20:53:58.451Z,21.67
2022-11-18T20:56:27.757Z,20.08
2022-11-18T20:58:57.579Z,21.30
2022-11-18T21:01:27.950Z,24.05
2022-11-18T21:04:00.344Z,25.65
2022-11-18T21:09:00.690Z,26.92
2022-11-18T21:11:28.362Z,27.90
2022-11-18T21:14:18.408Z,28.85
2022-11-18T21:16:49.218Z,19.45
2022-11-18T21:19:16.963Z,24.85
2022-11-18T21:21:44.700Z,33.95
2022-11-18T21:24:13.112Z,26.40
2022-11-18T21:26:41.499Z,28.70
2022-11-18T21:29:11.102Z,33.80
2022-11-18T21:31:39.116Z,33.22
2022-11-18T21:34:07.476Z,28.60
2022-11-18T21:36:36.961Z,28.20
2022-11-18T21:39:06.720Z,31.90
2022-11-18T21:41:34.600Z,27.40
2022-11-18T21:44:06.609Z,24.38
2022-11-18T21:46:35.637Z,29.92
2022-11-18T21:49:04.130Z,26.88
2022-11-18T21:51:32.213Z,26.83
2022-11-18T21:54:00.653Z,25.33
2022-11-18T21:56:31.315Z,25.95
2022-11-18T21:59:01.086Z,25.45
2022-11-18T22:01:33.439Z,26.42
2022-11-18T22:04:03.959Z,25.10
2022-11-18T22:06:33.744Z,25.73
2022-11-18T22:09:03.572Z,23.75
2022-11-18T22:11:31.033Z,22.85
2022-11-18T22:13:58.473Z,21.98
2022-11-18T22:16:26.889Z,22.10
2022-11-18T22:19:01.359Z,20.30
2022-11-18T22:21:31.305Z,21.27
2022-11-18T22:24:00.465Z,20.17
2022-11-18T22:26:28.882Z,21.52
2022-11-18T22:28:58.040Z,22.38
2022-11-18T22:31:27.798Z,22.25
2022-11-18T22:33:56.355Z,21.38
2022-11-18T22:36:25.935Z,23.13
2022-11-18T22:38:54.427Z,22.20
2022-11-18T22:41:43.032Z,21.23
2022-11-18T22:44:13.806Z,21.67
2022-11-18T22:46:43.118Z,22.00
2022-11-18T22:49:11.882Z,18.42
2022-11-18T22:51:39.538Z,19.10
2022-11-18T22:56:56.199Z,19.38
2022-11-18T22:59:24.110Z,20.17
2022-11-18T23:01:52.077Z,20.65
2022-11-18T23:04:19.593Z,22.15
2022-11-18T23:06:47.829Z,20.67
2022-11-18T23:09:15.230Z,19.83
2022-11-18T23:12:01.071Z,20.58
2022-11-18T23:14:28.537Z,20.70
2022-11-18T23:16:55.886Z,22.65
2022-11-18T23:19:23.405Z,22.92
2022-11-18T23:21:50.841Z,24.30
2022-11-18T23:24:19.404Z,27.02
2022-11-18T23:26:47.799Z,24.63
2022-11-18T23:29:15.841Z,24.90
2022-11-18T23:31:44.828Z,26.65
2022-11-18T23:34:13.836Z,24.67
2022-11-18T23:36:41.686Z,25.33
2022-11-18T23:39:09.291Z,23.65
2022-11-18T23:41:36.737Z,23.80
2022-11-18T23:44:04.537Z,20.75
2022-11-18T23:46:32.375Z,20.33
2022-11-18T23:49:00.017Z,22.70
2022-11-18T23:51:27.468Z,21.38
2022-11-18T23:53:56.695Z,21.23
2022-11-18T23:56:26.088Z,22.73
2022-11-18T23:58:55.182Z,23.45
