createdAt,value
2024-03-16T00:00:42.125Z,3.60
2024-03-16T00:01:42.112Z,3.90
2024-03-16T00:02:42.006Z,4.70
2024-03-16T00:03:42.118Z,3.20
2024-03-16T00:04:41.989Z,3.50
2024-03-16T00:05:42.035Z,3.60
2024-03-16T00:06:42.000Z,3.60
2024-03-16T00:07:41.999Z,3.60
2024-03-16T00:08:41.986Z,5.10
2024-03-16T00:09:42.069Z,4.30
2024-03-16T00:10:41.997Z,3.70
2024-03-16T00:11:41.920Z,4.60
2024-03-16T00:12:42.012Z,4.30
2024-03-16T00:13:41.896Z,4.00
2024-03-16T00:14:41.925Z,4.20
2024-03-16T00:15:41.902Z,4.30
2024-03-16T00:16:41.870Z,4.10
2024-03-16T00:17:41.877Z,4.50
2024-03-16T00:18:41.929Z,5.10
2024-03-16T00:19:41.859Z,4.40
2024-03-16T00:20:41.950Z,4.20
2024-03-16T00:21:41.874Z,4.80
2024-03-16T00:22:41.824Z,4.80
2024-03-16T00:23:41.847Z,4.00
2024-03-16T00:24:41.851Z,4.70
2024-03-16T00:25:41.826Z,4.70
2024-03-16T00:26:41.777Z,4.00
2024-03-16T00:27:42.124Z,4.20
2024-03-16T00:28:41.775Z,4.30
2024-03-16T00:29:41.749Z,4.40
2024-03-16T00:30:41.771Z,4.20
2024-03-16T00:31:41.809Z,4.10
2024-03-16T00:32:41.824Z,4.00
2024-03-16T00:33:41.753Z,4.00
2024-03-16T00:34:41.705Z,4.20
2024-03-16T00:35:41.829Z,4.10
2024-03-16T00:36:41.733Z,4.00
2024-03-16T00:37:41.700Z,4.30
2024-03-16T00:38:41.656Z,3.80
2024-03-16T00:39:41.686Z,3.60
2024-03-16T00:40:41.693Z,3.40
2024-03-16T00:41:41.608Z,3.60
2024-03-16T00:42:41.684Z,4.10
2024-03-16T00:43:41.594Z,3.80
2024-03-16T00:44:41.673Z,3.80
2024-03-16T00:45:41.641Z,3.70
2024-03-16T00:46:41.624Z,3.60
2024-03-16T00:47:41.697Z,3.80
2024-03-16T00:48:41.610Z,3.80
2024-03-16T00:49:41.614Z,3.40
2024-03-16T00:50:41.623Z,3.50
2024-03-16T00:51:41.590Z,3.80
2024-03-16T00:52:41.553Z,3.80
2024-03-16T00:53:41.563Z,3.50
2024-03-16T00:54:41.548Z,3.50
2024-03-16T00:55:41.493Z,3.50
2024-03-16T00:56:41.477Z,3.60
2024-03-16T00:57:41.548Z,3.40
2024-03-16T00:58:41.494Z,3.70
2024-03-16T00:59:41.499Z,3.50
2024-03-16T01:00:41.544Z,3.90
2024-03-16T01:01:41.526Z,3.90
2024-03-16T01:02:41.549Z,3.80
2024-03-16T01:03:41.457Z,3.70
2024-03-16T01:04:41.448Z,3.70
2024-03-16T01:05:41.401Z,3.50
2024-03-16T01:06:41.468Z,4.00
2024-03-16T01:07:41.503Z,3.70
2024-03-16T01:08:41.457Z,3.30
2024-03-16T01:09:41.425Z,3.60
2024-03-16T01:10:41.350Z,3.30
2024-03-16T01:11:41.344Z,3.70
2024-03-16T01:12:41.375Z,3.60
2024-03-16T01:13:41.304Z,3.70
2024-03-16T01:14:41.312Z,3.40
2024-03-16T01:15:41.345Z,3.70
2024-03-16T01:16:41.287Z,3.20
2024-03-16T01:17:41.316Z,3.60
2024-03-16T01:18:41.322Z,3.70
2024-03-16T01:19:41.254Z,3.50
2024-03-16T01:20:41.249Z,3.60
2024-03-16T01:21:41.285Z,3.40
2024-03-16T01:22:41.296Z,3.50
2024-03-16T01:23:41.220Z,3.30
2024-03-16T01:24:41.255Z,3.40
2024-03-16T01:25:41.277Z,3.20
2024-03-16T01:26:41.207Z,3.70
2024-03-16T01:27:41.226Z,3.60
2024-03-16T01:28:41.166Z,3.80
2024-03-16T01:29:41.212Z,3.60
2024-03-16T01:30:41.177Z,3.60
2024-03-16T01:31:41.135Z,4.10
2024-03-16T01:32:41.128Z,3.70
2024-03-16T01:33:41.189Z,4.10
2024-03-16T01:34:41.111Z,3.60
2024-03-16T01:35:41.099Z,3.30
2024-03-16T01:36:41.138Z,3.80
2024-03-16T01:37:41.132Z,4.30
2024-03-16T01:38:41.115Z,3.60
2024-03-16T01:39:41.090Z,3.40
2024-03-16T01:40:41.054Z,3.40
2024-03-16T01:41:41.035Z,3.70
2024-03-16T01:42:41.016Z,3.80
2024-03-16T01:43:41.014Z,3.40
2024-03-16T01:44:41.022Z,3.80
2024-03-16T01:45:41.061Z,4.00
2024-03-16T01:46:40.994Z,3.30
2024-03-16T01:47:41.044Z,3.30
2024-03-16T01:48:41.052Z,3.20
2024-03-16T01:49:41.009Z,3.40
2024-03-16T01:50:41.021Z,3.30
2024-03-16T01:51:41.068Z,3.80
2024-03-16T01:52:40.927Z,3.30
2024-03-16T01:53:40.955Z,3.40
2024-03-16T01:54:40.946Z,3.70
2024-03-16T01:55:40.963Z,3.30
2024-03-16T01:56:40.893Z,3.30
2024-03-16T01:57:40.926Z,3.20
2024-03-16T01:58:40.869Z,3.40
2024-03-16T01:59:40.859Z,3.40
2024-03-16T02:00:40.905Z,3.00
2024-03-16T02:01:40.899Z,3.00
2024-03-16T02:02:41.106Z,2.80
2024-03-16T02:03:40.891Z,3.10
2024-03-16T02:04:40.836Z,2.90
2024-03-16T02:05:40.817Z,3.20
2024-03-16T02:06:40.858Z,3.30
2024-03-16T02:07:40.804Z,3.30
2024-03-16T02:08:40.781Z,3.00
2024-03-16T02:09:40.827Z,2.70
2024-03-16T02:10:40.962Z,2.70
2024-03-16T02:11:40.749Z,2.90
2024-03-16T02:12:40.833Z,2.90
2024-03-16T02:13:40.757Z,2.80
2024-03-16T02:14:40.764Z,3.10
2024-03-16T02:15:40.797Z,3.00
2024-03-16T02:16:40.703Z,2.60
2024-03-16T02:17:40.751Z,2.90
2024-03-16T02:18:40.757Z,3.00
2024-03-16T02:19:40.689Z,2.90
2024-03-16T02:20:40.658Z,3.40
2024-03-16T02:21:40.697Z,2.70
2024-03-16T02:22:40.671Z,3.00
2024-03-16T02:23:40.660Z,3.10
2024-03-16T02:24:40.661Z,2.70
2024-03-16T02:25:40.623Z,2.90
2024-03-16T02:26:40.600Z,2.70
2024-03-16T02:27:40.655Z,2.70
2024-03-16T02:28:40.594Z,2.60
2024-03-16T02:29:40.624Z,2.70
2024-03-16T02:30:40.573Z,3.10
2024-03-16T02:31:40.570Z,2.60
2024-03-16T02:32:40.760Z,3.00
2024-03-16T02:33:40.577Z,2.70
2024-03-16T02:34:40.503Z,2.70
2024-03-16T02:35:41.294Z,2.80
2024-03-16T02:36:40.534Z,2.70
2024-03-16T02:37:40.508Z,2.80
2024-03-16T02:38:40.529Z,2.80
2024-03-16T02:39:40.539Z,2.70
2024-03-16T02:40:40.486Z,2.90
2024-03-16T02:41:40.483Z,2.60
2024-03-16T02:42:40.481Z,2.70
2024-03-16T02:43:40.466Z,2.60
2024-03-16T02:44:40.420Z,2.80
2024-03-16T02:45:41.293Z,2.40
2024-03-16T02:46:40.389Z,2.90
2024-03-16T02:47:40.614Z,2.50
2024-03-16T02:48:40.376Z,2.70
2024-03-16T02:49:40.395Z,2.60
2024-03-16T02:50:40.363Z,2.30
2024-03-16T02:51:40.393Z,2.30
2024-03-16T02:52:40.362Z,2.60
2024-03-16T02:53:40.354Z,2.20
2024-03-16T02:54:40.401Z,2.40
2024-03-16T02:55:41.279Z,2.40
2024-03-16T02:56:40.300Z,2.70
2024-03-16T02:57:40.338Z,2.70
2024-03-16T02:58:40.298Z,2.30
2024-03-16T02:59:40.285Z,2.30
2024-03-16T03:00:40.370Z,2.30
2024-03-16T03:01:40.442Z,2.40
2024-03-16T03:02:40.282Z,2.00
2024-03-16T03:03:40.435Z,2.40
2024-03-16T03:04:40.328Z,2.10
2024-03-16T03:05:41.184Z,2.30
2024-03-16T03:06:40.276Z,2.20
2024-03-16T03:07:40.265Z,2.30
2024-03-16T03:08:40.200Z,2.00
2024-03-16T03:09:40.273Z,2.30
2024-03-16T03:10:40.186Z,1.50
2024-03-16T03:11:40.290Z,1.50
2024-03-16T03:12:40.402Z,1.30
2024-03-16T03:13:40.129Z,1.50
2024-03-16T03:14:40.138Z,1.50
2024-03-16T03:15:40.161Z,1.80
2024-03-16T03:16:40.109Z,1.50
2024-03-16T03:17:40.552Z,1.20
2024-03-16T03:18:40.136Z,1.10
2024-03-16T03:19:40.085Z,1.20
2024-03-16T03:20:40.107Z,1.10
2024-03-16T03:21:40.115Z,1.00
2024-03-16T03:22:40.057Z,1.30
2024-03-16T03:23:40.055Z,1.00
2024-03-16T03:24:40.041Z,1.10
2024-03-16T03:25:40.090Z,1.00
2024-03-16T03:26:40.061Z,1.00
2024-03-16T03:27:40.041Z,0.90
2024-03-16T03:28:39.975Z,0.90
2024-03-16T03:29:39.967Z,1.10
2024-03-16T03:30:39.983Z,0.90
2024-03-16T03:31:40.095Z,0.90
2024-03-16T03:32:39.983Z,0.90
2024-03-16T03:33:39.995Z,0.90
2024-03-16T03:34:39.958Z,0.90
2024-03-16T03:35:39.920Z,1.10
2024-03-16T03:36:39.920Z,0.80
2024-03-16T03:37:39.950Z,0.70
2024-03-16T03:38:39.902Z,0.90
2024-03-16T03:39:39.991Z,1.00
2024-03-16T03:40:39.932Z,0.80
2024-03-16T03:41:39.869Z,1.00
2024-03-16T03:42:39.892Z,0.70
2024-03-16T03:43:39.852Z,0.90
2024-03-16T03:44:40.285Z,0.80
2024-03-16T03:45:39.868Z,1.10
2024-03-16T03:46:39.811Z,1.10
2024-03-16T03:47:39.819Z,1.00
2024-03-16T03:48:39.843Z,1.00
2024-03-16T03:49:39.823Z,0.80
2024-03-16T03:50:39.824Z,1.10
2024-03-16T03:51:39.812Z,0.90
2024-03-16T03:52:39.790Z,0.80
2024-03-16T03:53:39.764Z,0.80
2024-03-16T03:54:39.747Z,0.90
2024-03-16T03:55:39.726Z,0.80
2024-03-16T03:56:39.762Z,0.80
2024-03-16T03:57:39.742Z,0.90
2024-03-16T03:58:39.696Z,0.90
2024-03-16T03:59:39.708Z,1.10
2024-03-16T04:00:39.703Z,0.90
2024-03-16T04:01:39.730Z,0.90
2024-03-16T04:02:39.681Z,0.90
2024-03-16T04:03:39.681Z,0.90
2024-03-16T04:04:39.656Z,1.10
2024-03-16T04:05:39.633Z,1.00
2024-03-16T04:06:39.661Z,1.00
2024-03-16T04:07:39.610Z,0.90
2024-03-16T04:08:39.640Z,1.00
2024-03-16T04:09:39.598Z,1.00
2024-03-16T04:10:39.602Z,0.90
2024-03-16T04:11:39.618Z,0.80
2024-03-16T04:12:39.592Z,0.80
2024-03-16T04:13:39.615Z,1.00
2024-03-16T04:14:39.570Z,0.80
2024-03-16T04:15:39.578Z,0.90
2024-03-16T04:16:39.532Z,1.00
2024-03-16T04:17:39.540Z,0.90
2024-03-16T04:18:39.597Z,0.90
2024-03-16T04:19:39.534Z,0.70
2024-03-16T04:20:39.491Z,1.00
2024-03-16T04:21:39.521Z,1.00
2024-03-16T04:22:39.485Z,1.00
2024-03-16T04:23:39.494Z,1.10
2024-03-16T04:24:39.490Z,1.10
2024-03-16T04:25:39.457Z,0.90
2024-03-16T04:26:39.427Z,0.90
2024-03-16T04:27:39.429Z,0.80
2024-03-16T04:28:39.419Z,0.60
2024-03-16T04:29:39.417Z,0.90
2024-03-16T04:30:39.468Z,0.70
2024-03-16T04:31:39.377Z,0.70
2024-03-16T04:32:39.454Z,0.90
2024-03-16T04:33:39.391Z,0.80
2024-03-16T04:34:39.358Z,0.90
2024-03-16T04:35:39.349Z,1.00
2024-03-16T04:36:39.366Z,0.70
2024-03-16T04:37:39.326Z,1.20
2024-03-16T04:38:39.334Z,1.00
2024-03-16T04:39:39.323Z,0.90
2024-03-16T04:40:39.323Z,0.80
2024-03-16T04:41:39.269Z,0.90
2024-03-16T04:42:39.413Z,0.80
2024-03-16T04:43:39.259Z,0.80
2024-03-16T04:44:39.259Z,0.70
2024-03-16T04:45:39.312Z,0.80
2024-03-16T04:46:39.280Z,0.70
2024-03-16T04:47:39.264Z,0.80
2024-03-16T04:48:39.237Z,0.90
2024-03-16T04:49:39.232Z,0.80
2024-03-16T04:50:39.196Z,0.90
2024-03-16T04:51:39.273Z,0.90
2024-03-16T04:52:39.181Z,1.00
2024-03-16T04:53:39.165Z,0.80
2024-03-16T04:54:39.200Z,0.80
2024-03-16T04:55:39.141Z,0.70
2024-03-16T04:56:39.148Z,0.80
2024-03-16T04:57:39.198Z,0.80
2024-03-16T04:58:39.132Z,0.70
2024-03-16T04:59:39.107Z,0.60
2024-03-16T05:00:39.174Z,0.70
2024-03-16T05:01:39.276Z,0.70
2024-03-16T05:02:39.098Z,0.80
2024-03-16T05:03:39.121Z,0.80
2024-03-16T05:04:39.050Z,0.70
2024-03-16T05:05:39.047Z,0.80
2024-03-16T05:06:39.185Z,0.90
2024-03-16T05:07:39.038Z,0.70
2024-03-16T05:08:39.028Z,0.70
2024-03-16T05:09:39.034Z,0.70
2024-03-16T05:10:39.001Z,0.90
2024-03-16T05:11:38.987Z,0.80
2024-03-16T05:12:38.991Z,0.80
2024-03-16T05:13:38.995Z,0.70
2024-03-16T05:14:38.948Z,0.70
2024-03-16T05:15:38.964Z,0.80
2024-03-16T05:16:38.945Z,0.90
2024-03-16T05:17:38.976Z,1.00
2024-03-16T05:18:38.950Z,1.20
2024-03-16T05:19:38.955Z,0.80
2024-03-16T05:20:38.902Z,0.70
2024-03-16T05:21:38.939Z,0.80
2024-03-16T05:22:38.891Z,1.20
2024-03-16T05:23:38.896Z,0.80
2024-03-16T05:24:38.901Z,1.00
2024-03-16T05:25:38.836Z,1.00
2024-03-16T05:26:38.838Z,1.00
2024-03-16T05:27:38.847Z,1.10
2024-03-16T05:28:38.826Z,1.00
2024-03-16T05:29:38.798Z,1.70
2024-03-16T05:30:38.839Z,1.10
2024-03-16T05:31:38.851Z,1.10
2024-03-16T05:32:38.791Z,0.80
2024-03-16T05:33:38.874Z,1.00
2024-03-16T05:34:38.783Z,0.90
2024-03-16T05:35:38.759Z,0.90
2024-03-16T05:36:38.802Z,1.10
2024-03-16T05:37:38.741Z,1.00
2024-03-16T05:38:38.711Z,0.90
2024-03-16T05:39:38.711Z,1.00
2024-03-16T05:40:38.760Z,1.00
2024-03-16T05:41:38.694Z,0.80
2024-03-16T05:42:38.915Z,0.90
2024-03-16T05:43:38.709Z,0.80
2024-03-16T05:44:38.658Z,0.80
2024-03-16T05:45:38.785Z,0.80
2024-03-16T05:46:38.628Z,0.90
2024-03-16T05:47:38.664Z,0.70
2024-03-16T05:48:38.664Z,0.90
2024-03-16T05:49:38.650Z,0.90
2024-03-16T05:50:38.646Z,1.00
2024-03-16T05:51:38.675Z,0.80
2024-03-16T05:52:38.585Z,0.90
2024-03-16T05:53:38.571Z,0.70
2024-03-16T05:54:38.647Z,0.90
2024-03-16T05:55:38.598Z,1.00
2024-03-16T05:56:38.604Z,0.90
2024-03-16T05:57:38.543Z,1.00
2024-03-16T05:58:38.519Z,1.20
2024-03-16T05:59:38.522Z,1.00
2024-03-16T06:00:38.531Z,0.90
2024-03-16T06:01:38.602Z,0.80
2024-03-16T06:02:38.513Z,1.80
2024-03-16T06:03:38.510Z,1.00
2024-03-16T06:04:38.484Z,1.00
2024-03-16T06:05:38.460Z,0.90
2024-03-16T06:06:38.466Z,1.10
2024-03-16T06:07:38.452Z,1.10
2024-03-16T06:08:38.443Z,1.10
2024-03-16T06:09:38.440Z,1.00
2024-03-16T06:10:38.403Z,1.00
2024-03-16T06:11:38.380Z,1.10
2024-03-16T06:12:38.401Z,1.00
2024-03-16T06:13:38.415Z,1.70
2024-03-16T06:14:38.378Z,2.00
2024-03-16T06:15:38.426Z,3.10
2024-03-16T06:16:38.347Z,1.50
2024-03-16T06:17:38.380Z,1.40
2024-03-16T06:18:38.335Z,1.30
2024-03-16T06:19:38.311Z,1.40
2024-03-16T06:20:38.317Z,1.10
2024-03-16T06:21:38.302Z,1.30
2024-03-16T06:22:38.278Z,1.10
2024-03-16T06:23:38.347Z,0.90
2024-03-16T06:24:38.267Z,1.10
2024-03-16T06:25:39.473Z,1.10
2024-03-16T06:26:38.242Z,1.30
2024-03-16T06:27:38.276Z,1.20
2024-03-16T06:28:38.330Z,1.10
2024-03-16T06:29:38.199Z,1.20
2024-03-16T06:30:38.235Z,0.90
2024-03-16T06:31:38.199Z,1.20
2024-03-16T06:32:38.228Z,1.00
2024-03-16T06:33:38.215Z,0.90
2024-03-16T06:34:38.228Z,1.40
2024-03-16T06:35:38.171Z,1.00
2024-03-16T06:36:38.245Z,1.30
2024-03-16T06:37:38.158Z,1.10
2024-03-16T06:38:38.138Z,1.20
2024-03-16T06:39:38.175Z,1.50
2024-03-16T06:40:38.139Z,1.20
2024-03-16T06:41:38.114Z,1.10
2024-03-16T06:42:38.106Z,1.20
2024-03-16T06:43:38.075Z,1.00
2024-03-16T06:44:38.065Z,1.50
2024-03-16T06:45:38.113Z,1.50
2024-03-16T06:46:38.040Z,1.40
2024-03-16T06:47:38.052Z,1.70
2024-03-16T06:48:38.079Z,1.60
2024-03-16T06:49:38.024Z,1.50
2024-03-16T06:50:38.019Z,1.60
2024-03-16T06:51:38.018Z,1.50
2024-03-16T06:52:37.990Z,1.60
2024-03-16T06:53:37.985Z,1.70
2024-03-16T06:54:37.999Z,2.00
2024-03-16T06:55:38.004Z,1.50
2024-03-16T06:56:37.965Z,1.60
2024-03-16T06:57:38.002Z,1.70
2024-03-16T06:58:37.925Z,1.80
2024-03-16T06:59:37.948Z,1.70
2024-03-16T07:00:37.936Z,1.80
2024-03-16T07:01:37.955Z,1.70
2024-03-16T07:02:37.906Z,1.80
2024-03-16T07:03:37.908Z,1.70
2024-03-16T07:04:37.863Z,1.80
2024-03-16T07:05:37.867Z,1.80
2024-03-16T07:06:37.901Z,1.90
2024-03-16T07:07:37.843Z,2.10
2024-03-16T07:08:37.879Z,1.90
2024-03-16T07:09:37.880Z,2.10
2024-03-16T07:10:37.804Z,1.80
2024-03-16T07:11:37.844Z,1.80
2024-03-16T07:12:37.959Z,2.30
2024-03-16T07:13:37.778Z,2.20
2024-03-16T07:14:37.765Z,2.30
2024-03-16T07:15:37.793Z,2.20
2024-03-16T07:16:37.753Z,2.20
2024-03-16T07:17:37.855Z,2.30
2024-03-16T07:18:37.765Z,2.30
2024-03-16T07:19:37.766Z,2.00
2024-03-16T07:20:37.710Z,2.20
2024-03-16T07:21:37.737Z,1.90
2024-03-16T07:22:37.704Z,1.80
2024-03-16T07:23:37.716Z,2.30
2024-03-16T07:24:37.739Z,2.00
2024-03-16T07:25:37.754Z,2.20
2024-03-16T07:26:37.668Z,2.20
2024-03-16T07:27:37.671Z,2.10
2024-03-16T07:28:37.980Z,2.20
2024-03-16T07:29:37.682Z,2.00
2024-03-16T07:30:37.708Z,2.00
2024-03-16T07:31:37.609Z,2.20
2024-03-16T07:32:37.734Z,2.20
2024-03-16T07:33:37.658Z,2.30
2024-03-16T07:34:37.568Z,1.80
2024-03-16T07:35:37.816Z,2.20
2024-03-16T07:36:37.618Z,2.40
2024-03-16T07:37:37.550Z,1.90
2024-03-16T07:38:37.576Z,1.90
2024-03-16T07:39:37.600Z,1.80
2024-03-16T07:40:37.554Z,2.30
2024-03-16T07:41:37.594Z,2.00
2024-03-16T07:42:37.545Z,1.80
2024-03-16T07:43:37.478Z,1.90
2024-03-16T07:44:37.502Z,2.10
2024-03-16T07:45:38.036Z,1.80
2024-03-16T07:46:37.464Z,1.80
2024-03-16T07:47:37.600Z,1.80
2024-03-16T07:48:37.452Z,2.00
2024-03-16T07:49:37.440Z,2.10
2024-03-16T07:50:37.428Z,1.70
2024-03-16T07:51:37.444Z,1.50
2024-03-16T07:52:37.402Z,1.70
2024-03-16T07:53:37.399Z,1.90
2024-03-16T07:54:37.394Z,1.90
2024-03-16T07:55:37.407Z,1.50
2024-03-16T07:56:37.377Z,1.90
2024-03-16T07:57:37.403Z,1.70
2024-03-16T07:58:37.348Z,1.70
2024-03-16T07:59:37.331Z,1.80
2024-03-16T08:00:37.386Z,1.60
2024-03-16T08:01:37.353Z,1.70
2024-03-16T08:02:37.291Z,1.80
2024-03-16T08:03:37.325Z,2.20
2024-03-16T08:04:37.308Z,1.90
2024-03-16T08:05:37.327Z,2.20
2024-03-16T08:06:37.260Z,1.80
2024-03-16T08:07:37.274Z,1.60
2024-03-16T08:08:37.260Z,1.70
2024-03-16T08:09:37.259Z,1.80
2024-03-16T08:10:37.249Z,2.10
2024-03-16T08:11:37.301Z,1.90
2024-03-16T08:12:37.241Z,2.10
2024-03-16T08:13:37.195Z,2.00
2024-03-16T08:14:37.171Z,2.00
2024-03-16T08:15:37.183Z,1.80
2024-03-16T08:16:37.160Z,1.90
2024-03-16T08:17:37.193Z,1.90
2024-03-16T08:18:37.202Z,2.00
2024-03-16T08:19:37.144Z,2.30
2024-03-16T08:20:37.146Z,1.80
2024-03-16T08:21:37.174Z,2.00
2024-03-16T08:22:37.119Z,2.40
2024-03-16T08:23:37.106Z,2.00
2024-03-16T08:24:37.142Z,1.90
2024-03-16T08:25:37.089Z,2.20
2024-03-16T08:26:37.084Z,1.80
2024-03-16T08:27:37.903Z,2.00
2024-03-16T08:28:37.128Z,1.90
2024-03-16T08:29:37.077Z,1.80
2024-03-16T08:30:37.107Z,2.30
2024-03-16T08:31:37.013Z,1.50
2024-03-16T08:32:37.111Z,1.60
2024-03-16T08:33:37.074Z,1.70
2024-03-16T08:34:36.996Z,2.00
2024-03-16T08:35:36.989Z,1.70
2024-03-16T08:36:37.083Z,1.70
2024-03-16T08:37:37.000Z,2.00
2024-03-16T08:38:36.984Z,2.00
2024-03-16T08:39:36.995Z,1.80
2024-03-16T08:40:37.026Z,1.70
2024-03-16T08:41:36.964Z,1.80
2024-03-16T08:42:37.002Z,1.60
2024-03-16T08:43:36.976Z,1.90
2024-03-16T08:44:36.916Z,1.60
2024-03-16T08:45:37.028Z,1.60
2024-03-16T08:46:37.078Z,1.80
2024-03-16T08:47:36.936Z,1.70
2024-03-16T08:48:36.938Z,1.50
2024-03-16T08:49:36.882Z,1.60
2024-03-16T08:50:36.871Z,1.60
2024-03-16T08:51:36.856Z,1.30
2024-03-16T08:52:38.569Z,1.30
2024-03-16T08:53:36.830Z,1.20
2024-03-16T08:54:36.879Z,1.50
2024-03-16T08:55:36.870Z,1.30
2024-03-16T08:56:36.795Z,1.50
2024-03-16T08:57:36.817Z,1.30
2024-03-16T08:58:36.841Z,1.30
2024-03-16T08:59:36.740Z,1.20
2024-03-16T09:00:36.920Z,1.40
2024-03-16T09:01:36.776Z,1.40
2024-03-16T09:02:36.725Z,1.40
2024-03-16T09:03:36.748Z,1.50
2024-03-16T09:04:36.714Z,1.80
2024-03-16T09:05:36.729Z,1.60
2024-03-16T09:06:36.702Z,1.60
2024-03-16T09:07:36.672Z,1.70
2024-03-16T09:08:36.656Z,2.00
2024-03-16T09:09:36.686Z,1.70
2024-03-16T09:10:36.629Z,2.20
2024-03-16T09:11:36.725Z,1.70
2024-03-16T09:12:36.665Z,2.00
2024-03-16T09:13:36.631Z,2.10
2024-03-16T09:14:36.590Z,1.80
2024-03-16T09:15:36.624Z,1.90
2024-03-16T09:16:36.600Z,1.80
2024-03-16T09:17:36.581Z,1.80
2024-03-16T09:18:36.741Z,1.80
2024-03-16T09:19:36.559Z,1.80
2024-03-16T09:20:36.569Z,1.90
2024-03-16T09:21:36.724Z,1.50
2024-03-16T09:22:36.562Z,1.70
2024-03-16T09:23:36.510Z,1.70
2024-03-16T09:24:36.594Z,1.80
2024-03-16T09:25:36.497Z,1.80
2024-03-16T09:26:36.492Z,1.90
2024-03-16T09:27:36.810Z,2.00
2024-03-16T09:28:36.497Z,1.90
2024-03-16T09:29:36.484Z,1.60
2024-03-16T09:30:36.493Z,1.80
2024-03-16T09:31:36.441Z,2.30
2024-03-16T09:32:36.502Z,1.70
2024-03-16T09:33:36.471Z,2.00
2024-03-16T09:34:36.509Z,2.30
2024-03-16T09:35:36.412Z,1.60
2024-03-16T09:36:36.418Z,1.90
2024-03-16T09:37:36.376Z,1.80
2024-03-16T09:38:36.412Z,1.80
2024-03-16T09:39:36.370Z,1.70
2024-03-16T09:40:36.349Z,2.00
2024-03-16T09:41:36.427Z,2.10
2024-03-16T09:42:36.413Z,2.20
2024-03-16T09:43:36.353Z,2.50
2024-03-16T09:44:36.276Z,2.10
2024-03-16T09:45:36.283Z,2.20
2024-03-16T09:46:36.249Z,2.20
2024-03-16T09:47:36.280Z,1.80
2024-03-16T09:48:36.284Z,2.30
2024-03-16T09:49:36.255Z,2.10
2024-03-16T09:50:36.219Z,2.70
2024-03-16T09:51:36.237Z,2.60
2024-03-16T09:52:36.191Z,2.50
2024-03-16T09:53:36.214Z,2.90
2024-03-16T09:54:36.200Z,2.60
2024-03-16T09:55:36.213Z,3.00
2024-03-16T09:56:36.186Z,2.80
2024-03-16T09:57:36.203Z,2.70
2024-03-16T09:58:36.137Z,2.60
2024-03-16T09:59:36.178Z,3.00
2024-03-16T10:00:36.166Z,2.60
2024-03-16T10:01:36.114Z,2.80
2024-03-16T10:02:36.107Z,2.50
2024-03-16T10:03:36.118Z,2.50
2024-03-16T10:04:38.004Z,2.30
2024-03-16T10:05:36.099Z,2.40
2024-03-16T10:06:36.125Z,2.70
2024-03-16T10:07:36.072Z,2.40
2024-03-16T10:08:36.059Z,2.40
2024-03-16T10:09:36.141Z,2.20
2024-03-16T10:10:36.080Z,2.30
2024-03-16T10:11:36.030Z,2.50
2024-03-16T10:12:36.049Z,2.20
2024-03-16T10:13:35.993Z,2.40
2024-03-16T10:14:36.000Z,2.30
2024-03-16T10:15:36.020Z,2.10
2024-03-16T10:16:35.968Z,2.00
2024-03-16T10:17:35.969Z,2.20
2024-03-16T10:18:36.003Z,2.00
2024-03-16T10:19:35.947Z,2.20
2024-03-16T10:20:35.959Z,6.60
2024-03-16T10:21:35.971Z,2.60
2024-03-16T10:22:35.927Z,2.60
2024-03-16T10:23:35.904Z,3.00
2024-03-16T10:24:35.937Z,2.50
2024-03-16T10:25:39.251Z,2.30
2024-03-16T10:26:35.871Z,2.00
2024-03-16T10:27:35.885Z,2.10
2024-03-16T10:28:35.913Z,2.00
2024-03-16T10:29:35.839Z,2.30
2024-03-16T10:30:36.572Z,2.00
2024-03-16T10:31:35.845Z,2.20
2024-03-16T10:32:35.833Z,2.20
2024-03-16T10:33:35.840Z,2.00
2024-03-16T10:34:35.794Z,1.80
2024-03-16T10:35:35.799Z,1.90
2024-03-16T10:36:35.856Z,1.70
2024-03-16T10:37:35.773Z,1.90
2024-03-16T10:38:35.771Z,1.60
2024-03-16T10:39:35.883Z,1.60
2024-03-16T10:40:35.725Z,1.50
2024-03-16T10:41:35.754Z,1.70
2024-03-16T10:42:35.760Z,1.50
2024-03-16T10:43:35.704Z,1.60
2024-03-16T10:44:35.709Z,1.50
2024-03-16T10:45:35.792Z,1.30
2024-03-16T10:46:35.686Z,1.50
2024-03-16T10:47:35.695Z,1.40
2024-03-16T10:48:35.713Z,1.80
2024-03-16T10:49:35.653Z,1.80
2024-03-16T10:50:35.732Z,1.60
2024-03-16T10:51:35.649Z,1.50
2024-03-16T10:52:35.636Z,1.60
2024-03-16T10:53:35.621Z,1.50
2024-03-16T10:54:35.633Z,1.70
2024-03-16T10:55:35.598Z,1.50
2024-03-16T10:56:35.583Z,1.60
2024-03-16T10:57:35.635Z,2.10
2024-03-16T10:58:35.567Z,1.80
2024-03-16T10:59:35.554Z,1.90
2024-03-16T11:00:35.609Z,1.90
2024-03-16T11:01:35.537Z,2.10
2024-03-16T11:02:35.517Z,1.90
2024-03-16T11:03:35.569Z,1.70
2024-03-16T11:04:35.531Z,1.70
2024-03-16T11:05:35.534Z,1.80
2024-03-16T11:06:35.824Z,2.00
2024-03-16T11:07:45.415Z,1.60
2024-03-16T11:08:35.532Z,1.80
2024-03-16T11:09:35.588Z,1.70
2024-03-16T11:10:35.452Z,2.20
2024-03-16T11:11:35.445Z,1.80
2024-03-16T11:12:35.462Z,1.80
2024-03-16T11:13:35.496Z,1.90
2024-03-16T11:14:35.427Z,1.70
2024-03-16T11:15:35.420Z,1.90
2024-03-16T11:16:35.407Z,1.80
2024-03-16T11:17:35.397Z,1.80
2024-03-16T11:18:35.402Z,1.70
2024-03-16T11:19:35.388Z,1.80
2024-03-16T11:20:35.359Z,1.80
2024-03-16T11:21:35.391Z,1.70
2024-03-16T11:22:35.472Z,1.90
2024-03-16T11:23:35.350Z,1.60
2024-03-16T11:24:35.361Z,1.90
2024-03-16T11:25:35.304Z,1.60
2024-03-16T11:26:35.310Z,1.80
2024-03-16T11:27:35.291Z,1.60
2024-03-16T11:28:35.283Z,1.90
2024-03-16T11:29:35.309Z,1.80
2024-03-16T11:30:35.726Z,2.20
2024-03-16T11:31:38.333Z,1.70
2024-03-16T11:32:35.278Z,1.90
2024-03-16T11:33:35.271Z,1.70
2024-03-16T11:34:35.260Z,1.90
2024-03-16T11:35:35.203Z,1.80
2024-03-16T11:36:35.224Z,1.90
2024-03-16T11:37:35.205Z,1.80
2024-03-16T11:38:35.184Z,1.70
2024-03-16T11:39:35.201Z,1.80
2024-03-16T11:40:35.188Z,2.00
2024-03-16T11:41:35.145Z,1.70
2024-03-16T11:42:35.197Z,2.00
2024-03-16T11:43:35.138Z,1.80
2024-03-16T11:44:35.153Z,1.80
2024-03-16T11:45:35.162Z,1.80
2024-03-16T11:46:35.112Z,2.00
2024-03-16T11:47:35.120Z,1.70
2024-03-16T11:48:35.101Z,2.00
2024-03-16T11:49:35.080Z,1.90
2024-03-16T11:50:35.110Z,1.80
2024-03-16T11:51:35.096Z,1.60
2024-03-16T11:52:35.044Z,1.60
2024-03-16T11:53:35.064Z,1.70
2024-03-16T11:54:35.119Z,1.50
2024-03-16T11:55:35.091Z,1.60
2024-03-16T11:56:35.035Z,1.70
2024-03-16T11:57:35.000Z,1.50
2024-03-16T11:58:34.991Z,1.60
2024-03-16T11:59:35.074Z,1.60
2024-03-16T12:00:35.020Z,1.50
2024-03-16T12:01:35.028Z,2.00
2024-03-16T12:02:35.028Z,1.60
2024-03-16T12:03:35.189Z,1.50
2024-03-16T12:04:34.991Z,1.50
2024-03-16T12:05:34.928Z,1.40
2024-03-16T12:06:34.980Z,1.50
2024-03-16T12:07:34.934Z,1.40
2024-03-16T12:08:34.896Z,1.40
2024-03-16T12:09:36.707Z,1.40
2024-03-16T12:10:34.885Z,1.40
2024-03-16T12:11:34.887Z,1.80
2024-03-16T12:12:34.889Z,1.50
2024-03-16T12:13:34.872Z,1.40
2024-03-16T12:14:42.204Z,1.30
2024-03-16T12:15:36.020Z,1.40
2024-03-16T12:16:34.897Z,1.40
2024-03-16T12:17:34.872Z,1.30
2024-03-16T12:18:35.013Z,1.50
2024-03-16T12:19:34.833Z,1.50
2024-03-16T12:20:34.787Z,1.50
2024-03-16T12:21:34.828Z,1.30
2024-03-16T12:22:34.756Z,1.50
2024-03-16T12:23:34.865Z,1.30
2024-03-16T12:24:34.753Z,1.30
2024-03-16T12:25:34.736Z,1.20
2024-03-16T12:26:34.727Z,1.10
2024-03-16T12:27:36.629Z,1.50
2024-03-16T12:28:34.700Z,1.50
2024-03-16T12:29:34.720Z,1.50
2024-03-16T12:30:34.697Z,1.60
2024-03-16T12:31:34.727Z,1.60
2024-03-16T12:32:34.675Z,1.70
2024-03-16T12:33:34.678Z,1.60
2024-03-16T12:34:34.687Z,1.90
2024-03-16T12:35:34.643Z,1.90
2024-03-16T12:36:34.659Z,1.60
2024-03-16T12:37:34.609Z,2.30
2024-03-16T12:38:34.608Z,2.00
2024-03-16T12:39:34.612Z,2.50
2024-03-16T12:40:34.633Z,2.80
2024-03-16T12:41:34.571Z,2.20
2024-03-16T12:42:34.577Z,2.40
2024-03-16T12:43:34.555Z,2.80
2024-03-16T12:44:34.549Z,3.00
2024-03-16T12:45:34.579Z,2.90
2024-03-16T12:46:34.693Z,3.20
2024-03-16T12:47:34.510Z,3.50
2024-03-16T12:48:34.504Z,3.60
2024-03-16T12:49:34.516Z,3.60
2024-03-16T12:50:34.478Z,4.00
2024-03-16T12:51:34.493Z,3.90
2024-03-16T12:52:34.479Z,3.60
2024-03-16T12:53:34.468Z,4.70
2024-03-16T12:54:37.510Z,4.00
2024-03-16T12:55:34.446Z,4.70
2024-03-16T12:56:34.456Z,4.00
2024-03-16T12:57:34.410Z,4.40
2024-03-16T12:58:34.411Z,5.10
2024-03-16T12:59:34.403Z,5.10
2024-03-16T13:00:34.384Z,5.20
2024-03-16T13:01:34.386Z,4.40
2024-03-16T13:02:34.423Z,4.50
2024-03-16T13:03:34.347Z,4.60
2024-03-16T13:04:34.380Z,6.00
2024-03-16T13:05:34.350Z,5.00
2024-03-16T13:06:34.336Z,5.10
2024-03-16T13:07:34.396Z,4.70
2024-03-16T13:08:34.459Z,5.30
2024-03-16T13:09:34.373Z,5.40
2024-03-16T13:10:34.285Z,5.30
2024-03-16T13:11:34.274Z,4.80
2024-03-16T13:12:34.292Z,5.10
2024-03-16T13:13:34.289Z,4.90
2024-03-16T13:14:34.244Z,4.60
2024-03-16T13:15:34.238Z,5.20
2024-03-16T13:16:34.236Z,6.10
2024-03-16T13:17:34.349Z,4.80
2024-03-16T13:18:34.216Z,4.80