createdAt,value
2017-11-28T00:01:05.988Z,24.93
2017-11-28T00:03:32.158Z,19.77
2017-11-28T00:05:58.445Z,28.63
2017-11-28T00:08:24.609Z,23.23
2017-11-28T00:10:50.791Z,24.73
2017-11-28T00:13:17.001Z,20.90
2017-11-28T00:15:43.216Z,32.93
2017-11-28T00:18:09.396Z,21.97
2017-11-28T00:20:35.623Z,18.30
2017-11-28T00:23:01.801Z,20.20
2017-11-28T00:25:28.004Z,31.03
2017-11-28T00:27:54.184Z,37.43
2017-11-28T00:30:20.462Z,22.83
2017-11-28T00:32:46.660Z,15.10
2017-11-28T00:35:12.826Z,19.27
2017-11-28T00:37:39.047Z,15.57
2017-11-28T00:40:05.439Z,16.00
2017-11-28T00:42:31.626Z,21.33
2017-11-28T00:44:57.875Z,18.53
2017-11-28T00:47:24.039Z,18.50
2017-11-28T00:49:50.233Z,18.10
2017-11-28T00:52:16.455Z,15.83
2017-11-28T00:54:42.609Z,12.10
2017-11-28T00:57:08.787Z,17.60
2017-11-28T00:59:35.011Z,16.80
2017-11-28T01:02:01.188Z,13.77
2017-11-28T01:04:27.423Z,16.17
2017-11-28T01:06:53.675Z,13.13
2017-11-28T01:09:19.985Z,13.50
2017-11-28T01:11:46.243Z,17.47
2017-11-28T01:14:12.516Z,20.63
2017-11-28T01:16:38.738Z,13.83
2017-11-28T01:19:04.973Z,22.90
2017-11-28T01:21:31.232Z,12.27
2017-11-28T01:23:57.461Z,10.90
2017-11-28T01:26:23.687Z,12.63
2017-11-28T01:28:50.020Z,14.47
2017-11-28T01:31:16.280Z,9.80
2017-11-28T01:33:42.508Z,14.53
2017-11-28T01:36:08.780Z,15.33
2017-11-28T01:38:35.014Z,9.23
2017-11-28T01:41:01.252Z,9.23
2017-11-28T01:43:27.515Z,7.77
2017-11-28T01:45:53.747Z,7.10
2017-11-28T01:48:19.979Z,8.80
2017-11-28T01:50:46.240Z,11.10
2017-11-28T01:53:12.478Z,8.47
2017-11-28T01:55:38.719Z,12.67
2017-11-28T01:58:04.985Z,6.97
2017-11-28T02:00:31.200Z,8.23
2017-11-28T02:02:57.636Z,11.03
2017-11-28T02:05:23.924Z,7.10
2017-11-28T02:07:50.163Z,6.40
2017-11-28T02:10:16.409Z,6.60
2017-11-28T02:12:42.687Z,9.30
2017-11-28T02:15:08.909Z,10.50
2017-11-28T02:17:35.143Z,7.40
2017-11-28T02:20:01.404Z,11.53
2017-11-28T02:22:27.645Z,7.93
2017-11-28T02:24:53.885Z,14.23
2017-11-28T02:27:20.152Z,16.60
2017-11-28T02:29:46.382Z,6.70
2017-11-28T02:32:12.613Z,8.50
2017-11-28T02:34:38.894Z,9.47
2017-11-28T02:37:05.131Z,8.57
2017-11-28T02:39:31.352Z,11.97
2017-11-28T02:41:57.735Z,14.20
2017-11-28T02:44:23.960Z,17.03
2017-11-28T02:46:50.197Z,6.00
2017-11-28T02:49:16.470Z,6.27
2017-11-28T02:51:42.710Z,7.27
2017-11-28T02:54:08.957Z,4.60
2017-11-28T02:56:35.238Z,8.40
2017-11-28T02:59:01.473Z,7.10
2017-11-28T03:01:27.731Z,3.77
2017-11-28T03:03:54.025Z,3.57
2017-11-28T03:06:20.263Z,3.60
2017-11-28T03:08:46.502Z,25.03
2017-11-28T03:11:12.768Z,3.30
2017-11-28T03:13:39.132Z,4.40
2017-11-28T03:16:05.361Z,5.67
2017-11-28T03:18:31.917Z,6.17
2017-11-28T03:20:58.381Z,7.87
2017-11-28T03:23:24.837Z,5.63
2017-11-28T03:25:51.109Z,4.03
2017-11-28T03:28:17.335Z,4.00
2017-11-28T03:30:43.556Z,3.83
2017-11-28T03:33:10.117Z,4.60
2017-11-28T03:35:36.335Z,4.50
2017-11-28T03:38:03.398Z,2.87
2017-11-28T03:40:29.664Z,4.23
2017-11-28T03:42:55.898Z,3.60
2017-11-28T03:45:22.123Z,3.53
2017-11-28T03:47:48.384Z,4.10
2017-11-28T03:50:14.756Z,4.73
2017-11-28T03:52:40.997Z,3.60
2017-11-28T03:55:07.276Z,4.37
2017-11-28T03:57:33.501Z,6.80
2017-11-28T03:59:59.724Z,5.60
2017-11-28T04:02:25.988Z,4.77
2017-11-28T04:04:52.212Z,4.90
2017-11-28T04:07:18.500Z,4.03
2017-11-28T04:09:44.782Z,5.20
2017-11-28T04:12:11.009Z,8.13
2017-11-28T04:14:37.221Z,4.70
2017-11-28T04:17:03.494Z,7.53
2017-11-28T04:19:29.728Z,10.70
2017-11-28T04:21:55.982Z,7.93
2017-11-28T04:24:22.356Z,15.33
2017-11-28T04:26:48.595Z,11.43
2017-11-28T04:29:14.834Z,12.60
2017-11-28T04:31:41.106Z,8.33
2017-11-28T04:34:07.350Z,8.97
2017-11-28T04:36:33.725Z,7.17
2017-11-28T04:39:00.359Z,8.07
2017-11-28T04:41:26.886Z,10.67
2017-11-28T04:43:53.373Z,8.67
2017-11-28T04:46:19.646Z,30.17
2017-11-28T04:48:45.898Z,18.20
2017-11-28T04:51:12.139Z,13.57
2017-11-28T04:53:38.434Z,9.63
2017-11-28T04:56:04.684Z,14.33
2017-11-28T04:58:30.917Z,12.37
2017-11-28T05:00:57.193Z,12.57
2017-11-28T05:03:23.432Z,11.07
2017-11-28T05:05:49.668Z,10.13
2017-11-28T05:08:15.960Z,13.60
2017-11-28T05:10:42.204Z,9.13
2017-11-28T05:13:08.445Z,12.47
2017-11-28T05:15:34.699Z,11.50
2017-11-28T05:18:00.929Z,14.40
2017-11-28T05:20:27.162Z,30.27
2017-11-28T05:22:53.493Z,29.50
2017-11-28T05:25:19.724Z,14.83
2017-11-28T05:27:45.960Z,15.60
2017-11-28T05:30:12.238Z,20.30
2017-11-28T05:32:38.496Z,15.63
2017-11-28T05:35:04.739Z,17.90
2017-11-28T05:37:31.031Z,26.10
2017-11-28T05:39:57.264Z,21.83
2017-11-28T05:42:23.487Z,18.17
2017-11-28T05:44:49.757Z,13.00
2017-11-28T05:47:15.981Z,13.70
2017-11-28T05:49:42.227Z,11.10
2017-11-28T05:52:08.496Z,9.43
2017-11-28T05:54:34.731Z,12.90
2017-11-28T05:57:01.087Z,7.20
2017-11-28T05:59:27.319Z,10.10
2017-11-28T06:01:53.652Z,12.43
2017-11-28T06:04:19.898Z,11.63
2017-11-28T06:06:46.393Z,15.80
2017-11-28T06:09:12.834Z,24.07
2017-11-28T06:11:39.251Z,28.80
2017-11-28T06:14:05.939Z,20.73
2017-11-28T06:16:32.559Z,25.47
2017-11-28T06:18:58.808Z,27.40
2017-11-28T06:21:25.069Z,24.40
2017-11-28T06:23:51.322Z,14.17
2017-11-28T06:26:17.599Z,22.80
2017-11-28T06:28:43.883Z,22.27
2017-11-28T06:31:10.156Z,16.13
2017-11-28T06:33:36.776Z,34.90
2017-11-28T06:36:03.430Z,152.07
2017-11-28T06:38:29.680Z,36.53
2017-11-28T06:40:55.914Z,27.83
2017-11-28T06:43:22.184Z,25.33
2017-11-28T06:45:48.404Z,24.10
2017-11-28T06:48:14.645Z,28.50
2017-11-28T06:50:40.924Z,17.77
2017-11-28T06:53:07.175Z,24.97
2017-11-28T06:55:33.413Z,17.50
2017-11-28T06:57:59.700Z,16.83
2017-11-28T07:00:25.920Z,13.40
2017-11-28T07:02:52.158Z,20.43
2017-11-28T07:05:18.425Z,21.57
2017-11-28T07:07:44.656Z,29.43
2017-11-28T07:10:10.889Z,21.23
2017-11-28T07:12:37.193Z,20.47
2017-11-28T07:15:03.451Z,24.17
2017-11-28T07:17:29.703Z,27.53
2017-11-28T07:19:56.080Z,29.93
2017-11-28T07:22:22.307Z,14.07
2017-11-28T07:24:48.565Z,14.00
2017-11-28T07:27:14.849Z,15.07
2017-11-28T07:29:41.081Z,19.97
2017-11-28T07:32:07.327Z,24.97
2017-11-28T07:34:33.743Z,23.20
2017-11-28T07:36:59.987Z,16.23
2017-11-28T07:39:26.224Z,16.30
2017-11-28T07:41:52.506Z,17.53
2017-11-28T07:44:18.752Z,21.33
2017-11-28T07:46:44.984Z,27.93
2017-11-28T07:49:11.265Z,21.87
2017-11-28T07:51:37.501Z,24.03
2017-11-28T07:54:03.722Z,23.30
2017-11-28T07:56:29.986Z,19.40
2017-11-28T07:58:56.211Z,15.77
2017-11-28T08:01:22.444Z,14.13
2017-11-28T08:03:48.712Z,22.50
2017-11-28T08:06:14.950Z,28.70
2017-11-28T08:08:41.354Z,24.77
2017-11-28T08:11:07.619Z,22.50
2017-11-28T08:13:33.852Z,34.03
2017-11-28T08:16:00.100Z,31.67
2017-11-28T08:18:26.365Z,32.53
2017-11-28T08:20:52.588Z,32.60
2017-11-28T08:23:18.824Z,15.87
2017-11-28T08:25:45.101Z,17.83
2017-11-28T08:28:11.341Z,23.70
2017-11-28T08:30:37.565Z,28.47
2017-11-28T08:33:03.814Z,15.57
2017-11-28T08:35:30.034Z,39.50
2017-11-28T08:37:56.255Z,59.60
2017-11-28T08:40:22.533Z,34.57
2017-11-28T08:42:48.768Z,28.67
2017-11-28T08:45:14.998Z,33.17
2017-11-28T08:47:41.293Z,26.90
2017-11-28T08:50:07.546Z,27.07
2017-11-28T08:52:33.776Z,111.23
2017-11-28T08:55:00.043Z,42.90
2017-11-28T08:57:26.277Z,20.50
2017-11-28T08:59:52.525Z,28.43
2017-11-28T09:02:18.824Z,22.20
2017-11-28T09:04:45.065Z,18.23
2017-11-28T09:07:11.292Z,26.43
2017-11-28T09:09:37.550Z,16.03
2017-11-28T09:12:03.789Z,16.20
2017-11-28T09:14:30.040Z,26.60
2017-11-28T09:16:56.299Z,15.77
2017-11-28T09:19:22.546Z,18.87
2017-11-28T09:21:48.767Z,20.23
2017-11-28T09:24:15.074Z,18.20
2017-11-28T09:26:41.286Z,20.57
2017-11-28T09:29:07.515Z,14.90
2017-11-28T09:31:33.775Z,17.13
2017-11-28T09:34:00.016Z,17.47
2017-11-28T09:36:26.273Z,25.27
2017-11-28T09:38:52.548Z,20.17
2017-11-28T09:41:18.778Z,30.23
2017-11-28T09:43:45.004Z,35.20
2017-11-28T09:46:11.303Z,20.90
2017-11-28T09:48:37.543Z,18.97
2017-11-28T09:51:03.786Z,29.20
2017-11-28T09:53:30.052Z,24.07
2017-11-28T09:55:56.275Z,21.40
2017-11-28T09:58:22.546Z,17.53
2017-11-28T10:00:48.811Z,27.00
2017-11-28T10:03:15.047Z,36.00
2017-11-28T10:05:41.313Z,31.43
2017-11-28T10:08:07.679Z,29.60
2017-11-28T10:10:33.925Z,35.47
2017-11-28T10:13:00.160Z,33.10
2017-11-28T10:15:26.785Z,37.23
2017-11-28T10:17:53.263Z,41.13
2017-11-28T10:20:19.705Z,27.83
2017-11-28T10:22:46.220Z,29.97
2017-11-28T10:25:12.714Z,30.63
2017-11-28T10:27:39.342Z,23.93
2017-11-28T10:30:05.880Z,27.37
2017-11-28T10:32:32.388Z,33.37
2017-11-28T10:34:58.806Z,19.63
2017-11-28T10:37:25.498Z,26.70
2017-11-28T10:39:52.114Z,27.73
2017-11-28T10:42:18.534Z,51.23
2017-11-28T10:44:45.208Z,39.97
2017-11-28T10:47:11.713Z,20.70
2017-11-28T10:49:38.136Z,34.60
2017-11-28T10:52:04.571Z,23.63
2017-11-28T10:54:31.014Z,23.93
2017-11-28T10:56:57.578Z,23.77
2017-11-28T10:59:24.194Z,26.70
2017-11-28T11:01:50.646Z,21.67
2017-11-28T11:04:17.285Z,38.43
2017-11-28T11:06:43.823Z,28.70
2017-11-28T11:09:10.056Z,28.43
2017-11-28T11:11:36.580Z,36.17
2017-11-28T11:14:03.074Z,28.97
2017-11-28T11:16:29.664Z,33.60
2017-11-28T11:18:56.301Z,28.40
2017-11-28T11:21:22.923Z,26.57
2017-11-28T11:23:49.579Z,32.27
2017-11-28T11:26:16.083Z,31.80
2017-11-28T11:28:42.473Z,31.23
2017-11-28T11:31:08.940Z,26.30
2017-11-28T11:33:35.516Z,33.93
2017-11-28T11:36:02.125Z,34.63
2017-11-28T11:38:28.567Z,36.33
2017-11-28T11:40:55.220Z,25.70
2017-11-28T11:43:21.847Z,41.07
2017-11-28T11:45:48.500Z,34.20
2017-11-28T11:48:14.933Z,52.47
2017-11-28T11:50:41.422Z,29.10
2017-11-28T11:53:07.867Z,23.63
2017-11-28T11:55:34.801Z,26.80
2017-11-28T11:58:01.488Z,44.23
2017-11-28T12:00:28.128Z,29.23
2017-11-28T12:02:54.608Z,32.57
2017-11-28T12:05:21.056Z,37.70
2017-11-28T12:07:47.632Z,46.50
2017-11-28T12:10:14.249Z,29.80
2017-11-28T12:12:40.908Z,49.83
2017-11-28T12:15:07.419Z,35.80
2017-11-28T12:17:33.834Z,18.27
2017-11-28T12:20:00.275Z,27.47
2017-11-28T12:22:26.691Z,32.03
2017-11-28T12:24:53.280Z,21.47
2017-11-28T12:27:19.699Z,22.37
2017-11-28T12:29:46.361Z,22.23
2017-11-28T12:32:12.836Z,26.30
2017-11-28T12:34:39.423Z,35.73
2017-11-28T12:37:06.060Z,31.70
2017-11-28T12:39:32.682Z,29.77
2017-11-28T12:41:59.337Z,31.17
2017-11-28T12:44:25.965Z,22.20
2017-11-28T12:46:52.615Z,22.87
2017-11-28T12:49:19.102Z,17.90
2017-11-28T12:51:45.687Z,19.60
2017-11-28T12:54:12.309Z,23.63
2017-11-28T12:56:38.827Z,20.27
2017-11-28T12:59:05.268Z,130.37
2017-11-28T13:01:31.683Z,26.90
2017-11-28T13:03:58.118Z,37.43
2017-11-28T13:06:24.543Z,29.00
2017-11-28T13:08:50.927Z,27.97
2017-11-28T13:11:17.199Z,34.53
2017-11-28T13:13:43.643Z,23.90
2017-11-28T13:16:10.085Z,30.93
2017-11-28T13:18:36.504Z,47.30
2017-11-28T13:21:03.290Z,23.20
2017-11-28T13:23:29.914Z,31.80
2017-11-28T13:25:56.370Z,88.87
2017-11-28T13:28:23.006Z,78.37
2017-11-28T13:30:49.313Z,50.33
2017-11-28T13:33:15.725Z,27.90
2017-11-28T13:35:42.173Z,78.63
2017-11-28T13:38:08.613Z,57.10
2017-11-28T13:40:35.127Z,61.13
2017-11-28T13:43:01.565Z,94.13
2017-11-28T13:45:28.011Z,57.90
2017-11-28T13:47:54.526Z,31.83
2017-11-28T13:50:20.969Z,49.43
2017-11-28T13:52:47.547Z,34.73
2017-11-28T13:55:14.161Z,35.20
2017-11-28T13:57:40.411Z,98.70
2017-11-28T14:00:06.926Z,34.03
2017-11-28T14:02:33.266Z,31.30
2017-11-28T14:04:59.891Z,52.40
2017-11-28T14:07:26.334Z,53.93
2017-11-28T14:09:52.991Z,54.27
2017-11-28T14:12:19.616Z,54.63
2017-11-28T14:14:46.265Z,45.77
2017-11-28T14:17:12.749Z,48.00
2017-11-28T14:19:39.194Z,51.57
2017-11-28T14:22:05.638Z,44.87
2017-11-28T14:24:32.153Z,66.23
2017-11-28T14:26:58.592Z,60.83
2017-11-28T14:29:25.036Z,47.90
2017-11-28T14:31:51.325Z,55.90
2017-11-28T14:34:17.918Z,31.70
2017-11-28T14:36:44.340Z,45.07
2017-11-28T14:39:11.007Z,36.77
2017-11-28T14:41:37.371Z,41.40
2017-11-28T14:44:03.807Z,32.50
2017-11-28T14:46:30.113Z,30.20
2017-11-28T14:48:56.720Z,38.70
2017-11-28T14:51:23.180Z,65.77
2017-11-28T14:53:49.826Z,34.20
2017-11-28T14:56:16.440Z,47.27
2017-11-28T14:58:43.093Z,37.63
2017-11-28T15:01:09.726Z,42.70
2017-11-28T15:03:36.369Z,21.73
2017-11-28T15:06:02.986Z,33.97
2017-11-28T15:08:29.508Z,33.83
2017-11-28T15:10:56.082Z,43.97
2017-11-28T15:13:22.757Z,52.80
2017-11-28T15:15:49.226Z,38.20
2017-11-28T15:18:15.622Z,34.70
2017-11-28T15:20:42.206Z,33.63
2017-11-28T15:23:08.671Z,34.87
2017-11-28T15:25:35.106Z,33.67
2017-11-28T15:28:01.727Z,41.97
2017-11-28T15:30:28.352Z,41.47
2017-11-28T15:32:54.595Z,51.90
2017-11-28T15:35:21.088Z,29.57
2017-11-28T15:37:47.529Z,43.30
2017-11-28T15:40:13.948Z,50.20
2017-11-28T15:42:40.328Z,33.90
2017-11-28T15:45:06.856Z,51.67
2017-11-28T15:47:33.205Z,30.10
2017-11-28T15:49:59.650Z,45.87
2017-11-28T15:52:25.956Z,35.93
2017-11-28T15:54:52.349Z,44.00
2017-11-28T15:57:18.931Z,47.07
2017-11-28T15:59:45.560Z,36.80
2017-11-28T16:02:11.967Z,37.80
2017-11-28T16:04:38.415Z,41.20
2017-11-28T16:07:05.074Z,31.23
2017-11-28T16:09:31.695Z,37.50
2017-11-28T16:11:58.352Z,27.27
2017-11-28T16:14:24.779Z,21.03
2017-11-28T16:16:51.279Z,28.53
2017-11-28T16:19:17.715Z,38.47
2017-11-28T16:21:44.230Z,41.57
2017-11-28T16:24:10.669Z,30.80
2017-11-28T16:26:37.138Z,33.80
2017-11-28T16:29:03.581Z,32.03
2017-11-28T16:31:30.198Z,28.03
2017-11-28T16:33:56.456Z,25.97
2017-11-28T16:36:22.752Z,36.80
2017-11-28T16:38:49.185Z,37.13
2017-11-28T16:41:15.614Z,38.57
2017-11-28T16:43:42.052Z,46.13
2017-11-28T16:46:08.475Z,26.73
2017-11-28T16:48:34.917Z,24.43
2017-11-28T16:51:01.305Z,35.17
2017-11-28T16:53:27.953Z,112.33
2017-11-28T16:55:54.374Z,37.80
2017-11-28T16:58:20.980Z,21.43
2017-11-28T17:00:47.547Z,44.00
2017-11-28T17:03:13.808Z,42.63
2017-11-28T17:05:40.358Z,32.60
2017-11-28T17:08:06.728Z,47.70
2017-11-28T17:10:33.342Z,64.27
2017-11-28T17:12:59.782Z,39.70
2017-11-28T17:15:26.235Z,39.70
2017-11-28T17:17:52.881Z,62.70
2017-11-28T17:20:19.300Z,72.83
2017-11-28T17:22:45.925Z,96.50
2017-11-28T17:25:12.363Z,101.67
2017-11-28T17:27:39.022Z,107.23
2017-11-28T17:30:05.624Z,85.13
2017-11-28T17:32:32.066Z,76.93
2017-11-28T17:34:58.727Z,80.70
2017-11-28T17:37:25.226Z,51.70
2017-11-28T17:39:51.738Z,50.93
2017-11-28T17:42:18.409Z,49.13
2017-11-28T17:44:44.824Z,49.23
2017-11-28T17:47:11.097Z,75.73
2017-11-28T17:49:37.710Z,80.80
2017-11-28T17:52:03.964Z,87.70
2017-11-28T17:54:30.411Z,93.63
2017-11-28T17:56:56.884Z,91.43
2017-11-28T17:59:23.325Z,88.97
2017-11-28T18:01:49.761Z,64.90
2017-11-28T18:04:16.447Z,60.37
2017-11-28T18:06:42.949Z,56.67
2017-11-28T18:09:09.366Z,78.57
2017-11-28T18:11:35.633Z,59.03
2017-11-28T18:14:02.120Z,66.50
2017-11-28T18:16:28.567Z,43.80
2017-11-28T18:18:55.085Z,35.13
2017-11-28T18:21:21.520Z,48.73
2017-11-28T18:23:47.807Z,40.77
2017-11-28T18:26:14.237Z,57.43
2017-11-28T18:28:40.870Z,55.20
2017-11-28T18:31:07.285Z,37.00
2017-11-28T18:33:33.784Z,52.23
2017-11-28T18:36:00.162Z,47.77
2017-11-28T18:38:26.611Z,47.00
2017-11-28T18:40:53.245Z,40.47
2017-11-28T18:43:19.477Z,48.40
2017-11-28T18:45:46.112Z,45.60
2017-11-28T18:48:12.734Z,124.73
2017-11-28T18:50:38.983Z,54.13
2017-11-28T18:53:05.291Z,44.30
2017-11-28T18:55:31.635Z,45.60
2017-11-28T18:57:58.250Z,39.17
2017-11-28T19:00:24.664Z,40.60
2017-11-28T19:02:51.110Z,40.93
2017-11-28T19:05:17.539Z,39.70
2017-11-28T19:07:43.828Z,40.10
2017-11-28T19:10:10.233Z,82.80
2017-11-28T19:12:36.880Z,72.37
2017-11-28T19:15:03.494Z,90.97
2017-11-28T19:17:29.768Z,95.60
2017-11-28T19:19:56.122Z,87.10
2017-11-28T19:22:22.410Z,85.70
2017-11-28T19:24:49.043Z,92.77
2017-11-28T19:27:15.550Z,66.97
2017-11-28T19:29:42.066Z,78.23
2017-11-28T19:32:08.711Z,63.50
2017-11-28T19:34:34.931Z,83.83
2017-11-28T19:37:01.364Z,77.93
2017-11-28T19:39:27.835Z,85.27
2017-11-28T19:41:54.076Z,72.20
2017-11-28T19:44:20.695Z,93.97
2017-11-28T19:46:46.945Z,113.53
2017-11-28T19:49:13.479Z,96.23
2017-11-28T19:51:39.968Z,58.97
2017-11-28T19:54:06.246Z,79.70
2017-11-28T19:56:32.851Z,57.83
2017-11-28T19:58:59.268Z,50.17
2017-11-28T20:01:25.735Z,52.33
2017-11-28T20:03:52.395Z,42.00
2017-11-28T20:06:19.016Z,55.47
2017-11-28T20:08:45.263Z,38.70
2017-11-28T20:11:11.717Z,30.47
2017-11-28T20:13:38.231Z,37.50
2017-11-28T20:16:04.709Z,44.33
2017-11-28T20:18:31.151Z,33.27
2017-11-28T20:20:57.492Z,34.73
2017-11-28T20:23:24.012Z,31.60
2017-11-28T20:25:50.700Z,44.53
2017-11-28T20:28:17.337Z,27.00
2017-11-28T20:30:43.561Z,30.23
2017-11-28T20:33:10.053Z,39.07
2017-11-28T20:35:36.644Z,30.77
2017-11-28T20:38:03.262Z,41.35
2017-11-28T20:40:29.918Z,56.67
2017-11-28T20:42:56.423Z,62.23
2017-11-28T20:45:22.937Z,46.23
2017-11-28T20:47:49.407Z,45.63
2017-11-28T20:50:16.064Z,35.43
2017-11-28T20:52:42.513Z,34.13
2017-11-28T20:55:08.817Z,25.70
2017-11-28T20:57:35.169Z,20.90
2017-11-28T21:00:03.434Z,22.70
2017-11-28T21:02:32.147Z,24.90
2017-11-28T21:05:00.771Z,21.50
2017-11-28T21:07:29.208Z,27.50
2017-11-28T21:09:58.865Z,34.13
2017-11-28T21:12:25.653Z,28.90
2017-11-28T21:14:52.259Z,47.10
2017-11-28T21:17:18.510Z,75.10
2017-11-28T21:19:44.940Z,62.40
2017-11-28T21:22:11.562Z,49.13
2017-11-28T21:24:38.220Z,44.43
2017-11-28T21:27:04.650Z,43.83
2017-11-28T21:29:31.264Z,47.50
2017-11-28T21:31:57.516Z,47.22
2017-11-28T21:34:24.161Z,56.50
2017-11-28T21:36:50.690Z,51.13
2017-11-28T21:39:17.022Z,49.00
2017-11-28T21:41:43.522Z,44.53
2017-11-28T21:44:09.736Z,46.80
2017-11-28T21:46:36.320Z,43.03
2017-11-28T21:49:02.768Z,38.43
2017-11-28T21:51:29.391Z,39.00
2017-11-28T21:53:56.005Z,33.33
2017-11-28T21:56:22.342Z,39.00
2017-11-28T21:58:48.893Z,37.55
2017-11-28T22:01:15.555Z,51.97
2017-11-28T22:03:41.997Z,47.97
2017-11-28T22:06:08.606Z,60.00
2017-11-28T22:08:35.045Z,45.13
2017-11-28T22:11:01.677Z,47.90
2017-11-28T22:13:28.292Z,41.17
2017-11-28T22:15:54.955Z,42.70
2017-11-28T22:18:21.571Z,52.70
2017-11-28T22:20:47.983Z,45.40
2017-11-28T22:23:14.255Z,40.87
2017-11-28T22:25:40.892Z,41.40
2017-11-28T22:28:07.324Z,37.20
2017-11-28T22:30:33.762Z,47.87
2017-11-28T22:33:00.373Z,58.50
2017-11-28T22:35:26.789Z,69.47
2017-11-28T22:37:53.235Z,62.30
2017-11-28T22:40:19.697Z,62.17
2017-11-28T22:42:46.212Z,57.97
2017-11-28T22:45:12.732Z,58.17
2017-11-28T22:47:39.408Z,173.30
2017-11-28T22:50:05.851Z,78.90
2017-11-28T22:52:32.456Z,56.47
2017-11-28T22:54:59.119Z,57.83
2017-11-28T22:57:25.614Z,62.50
2017-11-28T22:59:52.057Z,61.00
2017-11-28T23:02:18.422Z,43.27
2017-11-28T23:04:44.898Z,47.10
2017-11-28T23:07:11.381Z,54.13
2017-11-28T23:09:37.874Z,49.90
2017-11-28T23:12:04.335Z,41.23
2017-11-28T23:14:30.790Z,48.77
2017-11-28T23:16:57.423Z,44.87
2017-11-28T23:19:23.918Z,40.13
2017-11-28T23:21:50.357Z,54.03
2017-11-28T23:24:16.912Z,48.43
2017-11-28T23:26:43.340Z,47.43
2017-11-28T23:29:09.781Z,46.17
2017-11-28T23:31:36.440Z,43.27
2017-11-28T23:34:02.941Z,44.33
2017-11-28T23:36:29.376Z,39.93
2017-11-28T23:38:55.898Z,37.33
2017-11-28T23:41:22.343Z,40.40
2017-11-28T23:43:48.789Z,35.40
2017-11-28T23:46:15.476Z,44.07
2017-11-28T23:48:42.088Z,39.27
2017-11-28T23:51:08.722Z,39.17
2017-11-28T23:53:35.351Z,46.43
2017-11-28T23:56:01.989Z,41.83
2017-11-28T23:58:28.639Z,46.77
