createdAt,value
2019-02-04T00:02:11.109Z,101739.13
2019-02-04T00:04:40.667Z,101735.23
2019-02-04T00:07:10.742Z,101737.03
2019-02-04T00:09:39.682Z,101730.18
2019-02-04T00:12:09.249Z,101733.53
2019-02-04T00:14:39.553Z,101737.19
2019-02-04T00:17:08.773Z,101725.45
2019-02-04T00:19:37.977Z,101731.54
2019-02-04T00:22:07.353Z,101732.34
2019-02-04T00:24:36.178Z,101739.18
2019-02-04T00:27:05.338Z,101734.39
2019-02-04T00:29:34.741Z,101729.78
2019-02-04T00:32:04.493Z,101733.17
2019-02-04T00:34:34.239Z,101735.90
2019-02-04T00:37:05.996Z,101734.14
2019-02-04T00:39:35.677Z,101730.94
2019-02-04T00:42:07.059Z,101736.30
2019-02-04T00:44:36.072Z,101735.59
2019-02-04T00:47:04.946Z,101745.36
2019-02-04T00:49:35.079Z,101738.78
2019-02-04T00:52:05.893Z,101728.37
2019-02-04T00:54:36.724Z,101727.19
2019-02-04T00:57:07.333Z,101734.42
2019-02-04T00:59:44.908Z,101737.31
2019-02-04T01:02:56.572Z,101739.50
2019-02-04T01:05:25.977Z,101744.26
2019-02-04T01:07:57.441Z,101746.09
2019-02-04T01:10:29.479Z,101750.44
2019-02-04T01:12:58.871Z,101751.77
2019-02-04T01:15:41.482Z,101753.36
2019-02-04T01:18:11.826Z,101761.57
2019-02-04T01:20:41.667Z,101772.27
2019-02-04T01:23:10.587Z,101769.41
2019-02-04T01:25:39.780Z,101774.77
2019-02-04T01:28:09.062Z,101773.91
2019-02-04T01:30:37.915Z,101787.08
2019-02-04T01:33:07.000Z,101786.59
2019-02-04T01:35:40.005Z,101796.56
2019-02-04T01:38:10.195Z,101793.80
2019-02-04T01:40:39.505Z,101796.16
2019-02-04T01:43:09.999Z,101802.06
2019-02-04T01:45:38.911Z,101804.69
2019-02-04T01:48:08.068Z,101807.72
2019-02-04T01:50:36.942Z,101809.48
2019-02-04T01:53:07.780Z,101808.19
2019-02-04T01:55:36.724Z,101803.83
2019-02-04T01:58:13.069Z,101801.23
2019-02-04T02:00:42.158Z,101794.58
2019-02-04T02:03:11.283Z,101811.67
2019-02-04T02:05:40.722Z,101817.39
2019-02-04T02:08:09.650Z,101822.44
2019-02-04T02:10:39.166Z,101824.62
2019-02-04T02:13:10.657Z,101821.68
2019-02-04T02:15:40.327Z,101816.23
2019-02-04T02:18:09.850Z,101815.78
2019-02-04T02:20:38.723Z,101810.03
2019-02-04T02:23:12.580Z,101823.94
2019-02-04T02:25:42.701Z,101830.83
2019-02-04T02:28:11.959Z,101831.55
2019-02-04T02:30:40.950Z,101833.61
2019-02-04T02:33:10.252Z,101824.13
2019-02-04T02:35:40.257Z,101822.94
2019-02-04T02:38:09.780Z,101815.48
2019-02-04T02:40:39.695Z,101815.75
2019-02-04T02:43:11.586Z,101827.28
2019-02-04T02:45:39.560Z,101839.27
2019-02-04T02:48:10.317Z,101838.33
2019-02-04T02:50:40.970Z,101827.35
2019-02-04T02:53:10.484Z,101836.80
2019-02-04T02:55:39.811Z,101826.23
2019-02-04T02:58:08.803Z,101831.69
2019-02-04T03:00:37.701Z,101836.73
2019-02-04T03:03:06.714Z,101833.61
2019-02-04T03:05:35.569Z,101835.97
2019-02-04T03:08:07.627Z,101842.20
2019-02-04T03:10:38.512Z,101843.35
2019-02-04T03:13:09.494Z,101841.13
2019-02-04T03:15:38.804Z,101847.96
2019-02-04T03:18:08.108Z,101847.70
2019-02-04T03:20:37.136Z,101851.09
2019-02-04T03:23:07.232Z,101849.55
2019-02-04T03:25:41.038Z,101850.95
2019-02-04T03:28:12.583Z,101850.16
2019-02-04T03:30:41.930Z,101844.53
2019-02-04T03:33:14.694Z,101851.92
2019-02-04T03:35:45.400Z,101853.68
2019-02-04T03:38:14.749Z,101857.57
2019-02-04T03:40:44.036Z,101859.19
2019-02-04T03:43:13.329Z,101853.97
2019-02-04T03:45:44.629Z,101848.09
2019-02-04T03:48:13.849Z,101854.69
2019-02-04T03:50:43.967Z,101856.19
2019-02-04T03:53:13.121Z,101857.02
2019-02-04T03:55:42.379Z,101861.74
2019-02-04T03:58:13.434Z,101857.02
2019-02-04T04:00:42.606Z,101860.58
2019-02-04T04:03:12.885Z,101860.69
2019-02-04T04:05:42.205Z,101863.88
2019-02-04T04:08:11.156Z,101865.11
2019-02-04T04:10:41.767Z,101865.94
2019-02-04T04:13:11.500Z,101864.89
2019-02-04T04:15:41.409Z,101868.74
2019-02-04T04:18:15.861Z,101869.52
2019-02-04T04:20:44.992Z,101867.73
2019-02-04T04:23:14.219Z,101860.23
2019-02-04T04:25:44.221Z,101859.34
2019-02-04T04:28:13.101Z,101867.88
2019-02-04T04:30:42.036Z,101863.14
2019-02-04T04:33:10.981Z,101863.98
2019-02-04T04:35:40.345Z,101860.10
2019-02-04T04:38:12.188Z,101865.66
2019-02-04T04:40:41.517Z,101862.63
2019-02-04T04:43:11.291Z,101861.76
2019-02-04T04:45:41.431Z,101866.53
2019-02-04T04:48:12.039Z,101863.73
2019-02-04T04:50:41.536Z,101864.27
2019-02-04T04:53:10.900Z,101863.88
2019-02-04T04:55:40.381Z,101867.62
2019-02-04T04:58:09.850Z,101866.52
2019-02-04T05:00:39.674Z,101867.91
2019-02-04T05:03:11.195Z,101867.95
2019-02-04T05:05:41.284Z,101862.90
2019-02-04T05:08:10.484Z,101871.52
2019-02-04T05:10:40.048Z,101862.00
2019-02-04T05:13:08.943Z,101860.04
2019-02-04T05:15:37.735Z,101868.20
2019-02-04T05:18:07.157Z,101870.83
2019-02-04T05:20:36.414Z,101878.11
2019-02-04T05:23:05.376Z,101880.33
2019-02-04T05:25:35.461Z,101879.38
2019-02-04T05:28:06.680Z,101885.42
2019-02-04T05:30:39.071Z,101886.66
2019-02-04T05:33:08.169Z,101887.39
2019-02-04T05:35:39.906Z,101877.76
2019-02-04T05:38:10.655Z,101881.03
2019-02-04T05:40:40.017Z,101875.75
2019-02-04T05:43:09.348Z,101887.59
2019-02-04T05:45:38.728Z,101887.33
2019-02-04T05:48:08.843Z,101880.04
2019-02-04T05:50:38.354Z,101880.52
2019-02-04T05:53:08.684Z,101883.28
2019-02-04T05:55:37.922Z,101879.87
2019-02-04T05:58:08.419Z,101884.18
2019-02-04T06:00:40.475Z,101893.20
2019-02-04T06:03:09.503Z,101883.23
2019-02-04T06:05:38.977Z,101881.45
2019-02-04T06:08:08.022Z,101885.86
2019-02-04T06:10:37.859Z,101886.34
2019-02-04T06:13:09.528Z,101885.92
2019-02-04T06:15:38.893Z,101882.45
2019-02-04T06:18:12.376Z,101882.95
2019-02-04T06:20:40.507Z,101882.09
2019-02-04T06:23:09.454Z,101880.86
2019-02-04T06:25:38.444Z,101880.79
2019-02-04T06:28:07.992Z,101884.33
2019-02-04T06:30:39.806Z,101886.44
2019-02-04T06:33:09.157Z,101879.91
2019-02-04T06:35:38.406Z,101884.64
2019-02-04T06:38:08.012Z,101886.77
2019-02-04T06:40:38.159Z,101890.33
2019-02-04T06:43:07.250Z,101891.44
2019-02-04T06:45:38.253Z,101896.66
2019-02-04T06:48:08.487Z,101906.80
2019-02-04T06:50:37.467Z,101916.53
2019-02-04T06:53:06.887Z,101914.25
2019-02-04T06:55:48.279Z,101906.09
2019-02-04T06:58:17.611Z,101907.55
2019-02-04T07:00:47.219Z,101908.84
2019-02-04T07:03:16.413Z,101915.88
2019-02-04T07:05:47.162Z,101911.37
2019-02-04T07:08:16.091Z,101916.88
2019-02-04T07:10:45.043Z,101917.55
2019-02-04T07:13:14.111Z,101916.77
2019-02-04T07:15:43.809Z,101916.31
2019-02-04T07:18:12.903Z,101915.94
2019-02-04T07:20:41.924Z,101921.18
2019-02-04T07:23:12.819Z,101918.70
2019-02-04T07:25:42.767Z,101924.22
2019-02-04T07:28:18.388Z,101928.16
2019-02-04T07:30:49.865Z,101926.38
2019-02-04T07:33:20.064Z,101927.60
2019-02-04T07:35:50.028Z,101931.38
2019-02-04T07:38:19.398Z,101930.56
2019-02-04T07:40:49.122Z,101933.26
2019-02-04T07:43:18.585Z,101935.80
2019-02-04T07:45:54.820Z,101938.55
2019-02-04T07:48:23.557Z,101930.46
2019-02-04T07:50:52.279Z,101929.16
2019-02-04T07:53:21.113Z,101924.95
2019-02-04T07:55:50.157Z,101930.16
2019-02-04T07:58:18.889Z,101930.14
2019-02-04T08:00:47.605Z,101921.00
2019-02-04T08:03:16.447Z,101921.59
2019-02-04T08:05:45.317Z,101919.83
2019-02-04T08:08:14.412Z,101916.11
2019-02-04T08:10:43.401Z,101920.98
2019-02-04T08:13:12.472Z,101910.42
2019-02-04T08:15:41.313Z,101907.73
2019-02-04T08:18:10.133Z,101902.18
2019-02-04T08:20:39.922Z,101900.14
2019-02-04T08:23:08.684Z,101901.02
2019-02-04T08:25:37.719Z,101901.44
2019-02-04T08:28:06.466Z,101898.87
2019-02-04T08:30:38.170Z,101900.25
2019-02-04T08:33:06.835Z,101897.63
2019-02-04T08:35:35.834Z,101896.46
2019-02-04T08:38:04.651Z,101892.58
2019-02-04T08:40:33.893Z,101893.88
2019-02-04T08:43:02.641Z,101891.36
2019-02-04T08:45:31.408Z,101885.77
2019-02-04T08:48:00.222Z,101889.25
2019-02-04T08:50:28.974Z,101883.70
2019-02-04T08:52:58.024Z,101888.56
2019-02-04T08:55:26.780Z,101879.78
2019-02-04T08:57:55.748Z,101886.84
2019-02-04T09:00:24.602Z,101888.66
2019-02-04T09:02:53.316Z,101892.64
2019-02-04T09:05:22.018Z,101889.28
2019-02-04T09:07:50.688Z,101888.52
2019-02-04T09:10:28.057Z,101892.05
2019-02-04T09:12:56.730Z,101888.13
2019-02-04T09:15:25.522Z,101893.77
2019-02-04T09:17:54.354Z,101892.88
2019-02-04T09:20:24.657Z,101887.83
2019-02-04T09:22:53.360Z,101887.86
2019-02-04T09:25:22.609Z,101886.07
2019-02-04T09:27:51.603Z,101879.58
2019-02-04T09:30:21.702Z,101880.13
2019-02-04T09:32:50.445Z,101875.87
2019-02-04T09:35:19.911Z,101874.57
2019-02-04T09:37:48.733Z,101871.56
2019-02-04T09:40:31.783Z,101876.38
2019-02-04T09:43:00.569Z,101873.38
2019-02-04T09:45:29.254Z,101866.02
2019-02-04T09:47:58.027Z,101858.19
2019-02-04T09:50:27.318Z,101856.11
2019-02-04T09:52:56.827Z,101860.06
2019-02-04T09:55:28.163Z,101853.98
2019-02-04T09:57:56.950Z,101857.58
2019-02-04T10:00:27.451Z,101861.52
2019-02-04T10:02:56.241Z,101860.27
2019-02-04T10:05:24.954Z,101864.20
2019-02-04T10:07:53.628Z,101861.59
2019-02-04T10:10:24.200Z,101855.56
2019-02-04T10:12:52.928Z,101860.80
2019-02-04T10:15:24.986Z,101858.20
2019-02-04T10:17:53.813Z,101845.12
2019-02-04T10:20:33.040Z,101844.27
2019-02-04T10:22:53.064Z,101844.72
2019-02-04T10:25:23.722Z,101844.77
2019-02-04T10:27:52.463Z,101848.25
2019-02-04T10:30:22.181Z,101843.05
2019-02-04T10:32:50.833Z,101840.44
2019-02-04T10:35:19.738Z,101833.52
2019-02-04T10:37:49.224Z,101831.33
2019-02-04T10:40:19.856Z,101833.08
2019-02-04T10:42:48.656Z,101817.40
2019-02-04T10:45:17.838Z,101819.13
2019-02-04T10:47:46.581Z,101821.74
2019-02-04T10:50:17.943Z,101809.98
2019-02-04T10:52:47.109Z,101814.39
2019-02-04T10:55:15.991Z,101813.94
2019-02-04T10:57:45.931Z,101814.38
2019-02-04T11:00:17.088Z,101813.08
2019-02-04T11:02:45.951Z,101810.44
2019-02-04T11:05:17.325Z,101800.85
2019-02-04T11:07:46.268Z,101804.32
2019-02-04T11:10:15.683Z,101799.96
2019-02-04T11:12:44.520Z,101789.94
2019-02-04T11:15:13.997Z,101795.17
2019-02-04T11:17:42.913Z,101789.94
2019-02-04T11:20:18.179Z,101783.38
2019-02-04T11:22:47.043Z,101785.58
2019-02-04T11:25:15.866Z,101783.37
2019-02-04T11:27:44.597Z,101784.67
2019-02-04T11:30:17.808Z,101778.11
2019-02-04T11:32:47.808Z,101782.95
2019-02-04T11:35:16.645Z,101783.38
2019-02-04T11:37:45.459Z,101777.27
2019-02-04T11:40:16.163Z,101772.88
2019-02-04T11:42:44.959Z,101769.42
2019-02-04T11:45:13.765Z,101771.59
2019-02-04T11:47:42.623Z,101766.78
2019-02-04T11:50:11.561Z,101760.69
2019-02-04T11:52:40.281Z,101766.36
2019-02-04T11:55:09.871Z,101770.27
2019-02-04T11:57:38.577Z,101765.47
2019-02-04T12:00:09.617Z,101769.39
2019-02-04T12:02:38.847Z,101773.77
2019-02-04T12:05:09.493Z,101768.97
2019-02-04T12:07:38.310Z,101768.52
2019-02-04T12:10:09.040Z,101772.91
2019-02-04T12:12:37.882Z,101769.41
2019-02-04T12:15:10.172Z,101767.66
2019-02-04T12:17:39.127Z,101764.61
2019-02-04T12:20:09.388Z,101767.22
2019-02-04T12:22:38.174Z,101769.83
2019-02-04T12:25:08.744Z,101772.02
2019-02-04T12:27:37.539Z,101765.89
2019-02-04T12:30:07.536Z,101762.84
2019-02-04T12:32:36.573Z,101760.65
2019-02-04T12:35:06.536Z,101756.26
2019-02-04T12:37:35.539Z,101747.52
2019-02-04T12:40:04.814Z,101753.62
2019-02-04T12:42:33.613Z,101750.16
2019-02-04T12:45:02.373Z,101749.66
2019-02-04T12:47:31.395Z,101750.13
2019-02-04T12:50:00.353Z,101740.06
2019-02-04T12:52:29.174Z,101751.84
2019-02-04T12:54:58.053Z,101753.14
2019-02-04T12:57:26.818Z,101746.58
2019-02-04T12:59:55.625Z,101736.08
2019-02-04T13:02:24.608Z,101740.91
2019-02-04T13:04:53.666Z,101741.78
2019-02-04T13:07:22.405Z,101735.67
2019-02-04T13:09:51.533Z,101740.89
2019-02-04T13:12:20.322Z,101729.52
2019-02-04T13:14:49.045Z,101735.58
2019-02-04T13:17:18.254Z,101739.50
2019-02-04T13:19:47.315Z,101741.30
2019-02-04T13:22:16.079Z,101732.09
2019-02-04T13:24:44.910Z,101733.83
2019-02-04T13:27:13.638Z,101738.59
2019-02-04T13:29:42.488Z,101729.40
2019-02-04T13:32:11.549Z,101723.31
2019-02-04T13:34:40.315Z,101725.53
2019-02-04T13:37:09.189Z,101725.48
2019-02-04T13:39:37.946Z,101718.95
2019-02-04T13:42:07.006Z,101716.29
2019-02-04T13:44:36.162Z,101711.50
2019-02-04T13:47:05.791Z,101718.91
2019-02-04T13:49:34.637Z,101711.57
2019-02-04T13:52:03.402Z,101723.33
2019-02-04T13:54:32.224Z,101712.86
2019-02-04T13:57:03.646Z,101702.34
2019-02-04T13:59:31.431Z,101697.11
2019-02-04T14:02:00.386Z,101692.76
2019-02-04T14:04:29.170Z,101694.11
2019-02-04T14:06:57.958Z,101689.27
2019-02-04T14:09:26.848Z,101697.59
2019-02-04T14:11:55.594Z,101698.95
2019-02-04T14:14:24.327Z,101694.17
2019-02-04T14:16:53.154Z,101698.55
2019-02-04T14:19:21.838Z,101697.27
2019-02-04T14:21:50.660Z,101690.28
2019-02-04T14:24:19.416Z,101692.03
2019-02-04T14:26:48.128Z,101698.17
2019-02-04T14:29:17.285Z,101708.68
2019-02-04T14:31:46.198Z,101700.36
2019-02-04T14:34:15.215Z,101695.99
2019-02-04T14:36:43.983Z,101692.11
2019-02-04T14:39:14.965Z,101699.52
2019-02-04T14:41:43.960Z,101680.75
2019-02-04T14:44:38.372Z,101679.88
2019-02-04T14:47:37.903Z,101680.75
2019-02-04T14:50:40.216Z,101677.72
2019-02-04T14:53:48.933Z,101676.39
2019-02-04T14:56:43.776Z,101679.89
2019-02-04T14:59:39.678Z,101680.80
2019-02-04T15:02:41.341Z,101688.65
2019-02-04T15:05:18.252Z,101675.98
2019-02-04T15:08:32.914Z,101675.11
2019-02-04T15:11:48.842Z,101677.73
2019-02-04T15:14:44.732Z,101669.88
2019-02-04T15:18:03.795Z,101665.53
2019-02-04T15:21:14.594Z,101670.76
2019-02-04T15:23:51.450Z,101663.33
2019-02-04T15:26:38.223Z,101664.66
2019-02-04T15:29:20.830Z,101658.98
2019-02-04T15:32:21.903Z,101660.30
2019-02-04T15:35:11.113Z,101655.92
2019-02-04T15:38:24.480Z,101663.36
2019-02-04T15:41:27.672Z,101663.80
2019-02-04T15:44:34.493Z,101653.33
2019-02-04T15:47:48.697Z,101650.28
2019-02-04T15:51:29.136Z,101648.08
2019-02-04T15:53:59.973Z,101647.20
2019-02-04T15:56:28.773Z,101644.61
2019-02-04T15:58:57.590Z,101639.37
2019-02-04T16:01:26.408Z,101638.92
2019-02-04T16:03:55.257Z,101637.61
2019-02-04T16:06:24.115Z,101631.94
2019-02-04T16:08:52.883Z,101631.94
2019-02-04T16:11:21.655Z,101631.95
2019-02-04T16:13:50.448Z,101628.00
2019-02-04T16:16:19.535Z,101625.83
2019-02-04T16:18:48.439Z,101622.33
2019-02-04T16:21:17.297Z,101623.19
2019-02-04T16:23:46.272Z,101623.22
2019-02-04T16:26:15.383Z,101621.05
2019-02-04T16:28:44.359Z,101620.16
2019-02-04T16:31:13.241Z,101617.09
2019-02-04T16:33:42.006Z,101620.16
2019-02-04T16:36:10.827Z,101619.70
2019-02-04T16:38:39.832Z,101621.05
2019-02-04T16:41:08.996Z,101621.02
2019-02-04T16:43:38.154Z,101621.02
2019-02-04T16:46:06.987Z,101618.40
2019-02-04T16:48:35.857Z,101617.11
2019-02-04T16:51:11.569Z,101615.81
2019-02-04T16:53:35.189Z,101614.48
2019-02-04T16:56:04.081Z,101619.28
2019-02-04T16:58:32.978Z,101614.05
2019-02-04T17:01:01.847Z,101618.42
2019-02-04T17:03:31.289Z,101618.39
2019-02-04T17:06:00.088Z,101610.56
2019-02-04T17:08:29.320Z,101619.73
2019-02-04T17:10:58.095Z,101616.22
2019-02-04T17:13:26.882Z,101628.90
2019-02-04T17:15:55.733Z,101625.83
2019-02-04T17:18:24.499Z,101633.23
2019-02-04T17:20:53.257Z,101630.62
2019-02-04T17:23:22.852Z,101628.02
2019-02-04T17:25:51.653Z,101625.39
2019-02-04T17:28:20.434Z,101624.50
2019-02-04T17:30:49.256Z,101621.47
2019-02-04T17:33:18.311Z,101623.22
2019-02-04T17:35:47.252Z,101619.29
2019-02-04T17:38:16.033Z,101625.84
2019-02-04T17:40:44.814Z,101616.66
2019-02-04T17:43:13.688Z,101621.48
2019-02-04T17:45:43.929Z,101623.66
2019-02-04T17:48:12.748Z,101626.27
2019-02-04T17:50:41.572Z,101623.66
2019-02-04T17:53:10.521Z,101631.51
2019-02-04T17:55:39.407Z,101637.61
2019-02-04T17:58:08.271Z,101638.47
2019-02-04T18:00:43.501Z,101636.27
2019-02-04T18:03:12.329Z,101638.02
2019-02-04T18:05:41.190Z,101634.55
2019-02-04T18:08:10.159Z,101623.22
2019-02-04T18:10:38.964Z,101633.23
2019-02-04T18:13:07.778Z,101613.62
2019-02-04T18:15:37.310Z,101621.89
2019-02-04T18:18:06.184Z,101621.90
2019-02-04T18:20:35.133Z,101618.84
2019-02-04T18:23:06.346Z,101607.08
2019-02-04T18:25:35.161Z,101618.84
2019-02-04T18:28:04.002Z,101601.83
2019-02-04T18:30:33.232Z,101595.29
2019-02-04T18:33:02.015Z,101593.57
2019-02-04T18:35:31.191Z,101582.20
2019-02-04T18:38:00.313Z,101589.19
2019-02-04T18:40:29.271Z,101585.72
2019-02-04T18:42:58.473Z,101581.80
2019-02-04T18:45:28.258Z,101582.67
2019-02-04T18:47:57.125Z,101576.13
2019-02-04T18:50:26.353Z,101574.82
2019-02-04T18:52:55.174Z,101567.41
2019-02-04T18:55:28.972Z,101570.02
2019-02-04T18:57:57.840Z,101571.77
2019-02-04T19:00:27.737Z,101577.41
2019-02-04T19:02:56.563Z,101577.86
2019-02-04T19:05:26.831Z,101579.59
2019-02-04T19:07:55.815Z,101577.42
2019-02-04T19:10:24.589Z,101578.30
2019-02-04T19:12:53.458Z,101583.97
2019-02-04T19:15:23.090Z,101575.67
2019-02-04T19:17:53.667Z,101587.89
2019-02-04T19:20:22.863Z,101577.88
2019-02-04T19:22:51.755Z,101577.85
2019-02-04T19:25:20.739Z,101584.84
2019-02-04T19:27:49.716Z,101591.81
2019-02-04T19:30:24.716Z,101586.14
2019-02-04T19:32:54.057Z,101583.52
2019-02-04T19:35:22.858Z,101586.58
2019-02-04T19:37:51.901Z,101581.34
2019-02-04T19:40:20.958Z,101576.53
2019-02-04T19:42:49.735Z,101575.23
2019-02-04T19:45:21.745Z,101574.38
2019-02-04T19:47:50.964Z,101570.42
2019-02-04T19:50:22.538Z,101563.89
2019-02-04T19:52:51.651Z,101560.83
2019-02-04T19:55:20.549Z,101563.88
2019-02-04T19:57:50.065Z,101558.67
2019-02-04T20:00:20.641Z,101542.51
2019-02-04T20:02:49.886Z,101546.02
2019-02-04T20:05:20.172Z,101549.52
2019-02-04T20:07:49.042Z,101545.12
2019-02-04T20:10:19.250Z,101549.48
2019-02-04T20:12:48.863Z,101546.02
2019-02-04T20:15:20.648Z,101551.23
2019-02-04T20:17:51.089Z,101544.70
2019-02-04T20:20:20.088Z,101538.16
2019-02-04T20:22:48.959Z,101534.19
2019-02-04T20:25:22.892Z,101531.60
2019-02-04T20:27:52.149Z,101523.77
2019-02-04T20:30:29.864Z,101516.33
2019-02-04T20:33:00.163Z,101514.59
2019-02-04T20:35:29.025Z,101520.70
2019-02-04T20:37:58.150Z,101511.95
2019-02-04T20:40:27.160Z,101515.45
2019-02-04T20:42:55.963Z,101513.27
2019-02-04T20:45:25.330Z,101515.45
2019-02-04T20:47:54.176Z,101511.97
2019-02-04T20:50:27.704Z,101518.52
2019-02-04T20:52:56.572Z,101520.70
2019-02-04T20:55:25.385Z,101525.94
2019-02-04T20:57:54.267Z,101528.50
2019-02-04T21:00:26.874Z,101535.05
2019-02-04T21:02:55.615Z,101538.12
2019-02-04T21:05:24.444Z,101536.38
2019-02-04T21:07:53.247Z,101538.98
2019-02-04T21:10:22.977Z,101545.97
2019-02-04T21:12:52.026Z,101545.09
2019-02-04T21:15:21.477Z,101549.91
2019-02-04T21:17:50.618Z,101566.05
2019-02-04T21:20:20.954Z,101562.57
2019-02-04T21:22:49.869Z,101571.28
2019-02-04T21:25:19.973Z,101577.38
2019-02-04T21:27:49.076Z,101578.25
2019-02-04T21:30:23.372Z,101575.64
2019-02-04T21:32:52.313Z,101581.30
2019-02-04T21:35:21.086Z,101583.92
2019-02-04T21:37:52.201Z,101576.51
2019-02-04T21:40:21.176Z,101583.94
2019-02-04T21:42:51.216Z,101578.23
2019-02-04T21:45:20.485Z,101593.98
2019-02-04T21:47:49.298Z,101586.98
2019-02-04T21:50:20.017Z,101582.62
2019-02-04T21:52:48.883Z,101588.28
2019-02-04T21:55:17.918Z,101595.71
2019-02-04T21:57:46.926Z,101594.41
2019-02-04T22:00:20.872Z,101593.95
2019-02-04T22:02:50.915Z,101590.02
2019-02-04T22:05:22.936Z,101597.88
2019-02-04T22:07:51.732Z,101599.20
2019-02-04T22:10:23.843Z,101597.02
2019-02-04T22:12:53.000Z,101591.77
2019-02-04T22:15:21.808Z,101597.89
2019-02-04T22:17:51.499Z,101590.02
2019-02-04T22:20:20.302Z,101594.83
2019-02-04T22:22:49.140Z,101588.28
2019-02-04T22:25:19.621Z,101586.95
2019-02-04T22:27:49.287Z,101588.72
2019-02-04T22:30:19.826Z,101602.22
2019-02-04T22:32:48.689Z,101595.23
2019-02-04T22:35:17.907Z,101597.88
2019-02-04T22:37:47.324Z,101599.19
2019-02-04T22:40:18.249Z,101590.91
2019-02-04T22:42:47.020Z,101597.48
2019-02-04T22:45:16.157Z,101599.21
2019-02-04T22:47:44.996Z,101602.27
2019-02-04T22:50:16.478Z,101611.88
2019-02-04T22:52:45.257Z,101609.67
2019-02-04T22:55:14.340Z,101602.72
2019-02-04T22:57:43.097Z,101604.00
2019-02-04T23:00:40.359Z,101600.09
2019-02-04T23:03:09.141Z,101604.45
2019-02-04T23:05:38.287Z,101601.38
2019-02-04T23:08:07.257Z,101606.20
2019-02-04T23:10:36.161Z,101594.84
2019-02-04T23:13:06.998Z,101590.47
2019-02-04T23:15:35.951Z,101596.59
2019-02-04T23:18:04.921Z,101587.00
2019-02-04T23:20:33.831Z,101591.80
2019-02-04T23:23:03.398Z,101596.58
2019-02-04T23:25:43.096Z,101602.28
2019-02-04T23:28:04.804Z,101595.74
2019-02-04T23:30:33.699Z,101591.80
2019-02-04T23:33:03.067Z,101571.30
2019-02-04T23:35:31.848Z,101576.08
2019-02-04T23:38:00.676Z,101571.28
2019-02-04T23:40:30.449Z,101560.84
2019-02-04T23:42:59.217Z,101561.28
2019-02-04T23:45:29.125Z,101557.77
2019-02-04T23:47:58.835Z,101556.92
2019-02-04T23:50:27.671Z,101563.02
2019-02-04T23:52:56.547Z,101565.63
2019-02-04T23:55:25.305Z,101570.42
2019-02-04T23:57:54.180Z,101569.13
