createdAt,value
2023-04-16T00:00:35.929Z,28.57
2023-04-16T00:03:08.621Z,25.02
2023-04-16T00:05:41.110Z,24.64
2023-04-16T00:08:13.405Z,24.34
2023-04-16T00:10:45.663Z,23.53
2023-04-16T00:13:20.618Z,21.83
2023-04-16T00:15:52.871Z,24.26
2023-04-16T00:18:25.057Z,27.31
2023-04-16T00:20:57.246Z,24.19
2023-04-16T00:23:29.668Z,24.26
2023-04-16T00:26:02.060Z,22.11
2023-04-16T00:28:36.822Z,23.42
2023-04-16T00:31:09.159Z,21.71
2023-04-16T00:33:41.434Z,19.78
2023-04-16T00:36:14.035Z,20.12
2023-04-16T00:38:46.188Z,20.99
2023-04-16T00:41:18.407Z,20.75
2023-04-16T00:43:53.595Z,21.29
2023-04-16T00:46:27.697Z,23.37
2023-04-16T00:49:01.411Z,23.16
2023-04-16T00:51:34.623Z,26.19
2023-04-16T00:54:07.057Z,26.39
2023-04-16T00:56:40.722Z,26.31
2023-04-16T00:59:16.384Z,27.08
2023-04-16T01:01:48.654Z,28.41
2023-04-16T01:04:21.062Z,27.81
2023-04-16T01:06:53.531Z,29.06
2023-04-16T01:09:25.837Z,32.16
2023-04-16T01:11:58.124Z,30.46
2023-04-16T01:14:36.525Z,33.31
2023-04-16T01:17:08.900Z,30.89
2023-04-16T01:19:41.255Z,31.22
2023-04-16T01:22:16.522Z,30.75
2023-04-16T01:24:48.688Z,30.21
2023-04-16T01:27:20.873Z,30.25
2023-04-16T01:29:53.118Z,31.24
2023-04-16T01:32:25.505Z,35.16
2023-04-16T01:34:57.693Z,37.50
2023-04-16T01:37:32.510Z,37.41
2023-04-16T01:40:04.798Z,42.11
2023-04-16T01:42:37.038Z,41.07
2023-04-16T01:45:12.348Z,35.39
2023-04-16T01:47:45.095Z,34.98
2023-04-16T01:50:17.484Z,38.06
2023-04-16T01:52:52.415Z,39.63
2023-04-16T01:55:24.752Z,44.91
2023-04-16T01:57:56.889Z,44.32
2023-04-16T02:00:29.037Z,44.10
2023-04-16T02:03:01.665Z,41.99
2023-04-16T02:05:34.010Z,45.99
2023-04-16T02:08:09.279Z,52.20
2023-04-16T02:10:41.523Z,55.88
2023-04-16T02:13:14.004Z,57.39
2023-04-16T02:15:50.752Z,59.81
2023-04-16T02:18:23.225Z,59.08
2023-04-16T02:20:55.607Z,63.18
2023-04-16T02:23:31.033Z,66.13
2023-04-16T02:26:03.925Z,69.70
2023-04-16T02:28:36.134Z,71.95
2023-04-16T02:31:08.441Z,68.64
2023-04-16T02:33:40.666Z,71.33
2023-04-16T02:36:13.331Z,65.00
2023-04-16T02:38:48.063Z,69.40
2023-04-16T02:41:20.567Z,73.90
2023-04-16T02:43:52.832Z,68.98
2023-04-16T02:46:25.069Z,68.91
2023-04-16T02:48:57.273Z,70.95
2023-04-16T02:51:29.474Z,73.43
2023-04-16T02:54:04.130Z,72.01
2023-04-16T02:56:36.327Z,73.76
2023-04-16T02:59:08.693Z,77.66
2023-04-16T03:01:41.172Z,80.69
2023-04-16T03:04:13.601Z,79.74
2023-04-16T03:06:45.861Z,83.87
2023-04-16T03:09:20.700Z,82.95
2023-04-16T03:11:53.041Z,84.95
2023-04-16T03:14:25.328Z,85.73
2023-04-16T03:16:57.739Z,85.76
2023-04-16T03:19:29.976Z,90.70
2023-04-16T03:22:02.300Z,87.79
2023-04-16T03:24:37.802Z,89.00
2023-04-16T03:27:09.997Z,88.41
2023-04-16T03:29:42.231Z,91.73
2023-04-16T03:32:15.365Z,85.84
2023-04-16T03:34:47.652Z,85.87
2023-04-16T03:37:19.904Z,79.79
2023-04-16T03:39:54.773Z,82.92
2023-04-16T03:42:27.238Z,77.56
2023-04-16T03:44:59.617Z,80.68
2023-04-16T03:47:31.909Z,82.09
2023-04-16T03:50:04.192Z,83.72
2023-04-16T03:52:36.747Z,83.65
2023-04-16T03:55:12.426Z,82.05
2023-04-16T03:57:44.691Z,83.99
2023-04-16T04:00:17.293Z,84.34
2023-04-16T04:02:49.898Z,86.36
2023-04-16T04:05:22.254Z,87.09
2023-04-16T04:07:54.607Z,93.47
2023-04-16T04:10:29.462Z,92.15
2023-04-16T04:13:01.909Z,94.83
2023-04-16T04:15:34.099Z,96.46
2023-04-16T04:18:06.328Z,94.52
2023-04-16T04:20:38.576Z,100.61
2023-04-16T04:23:11.112Z,95.79
2023-04-16T04:25:46.145Z,96.63
2023-04-16T04:28:18.443Z,97.46
2023-04-16T04:30:50.693Z,95.96
2023-04-16T04:33:23.091Z,97.07
2023-04-16T04:35:55.889Z,95.28
2023-04-16T04:38:28.032Z,91.05
2023-04-16T04:41:04.352Z,87.64
2023-04-16T04:43:36.820Z,90.01
2023-04-16T04:46:09.226Z,91.79
2023-04-16T04:48:41.504Z,92.76
2023-04-16T04:51:13.791Z,90.51
2023-04-16T04:53:46.451Z,89.87
2023-04-16T04:56:21.468Z,89.24
2023-04-16T04:58:54.946Z,88.26
2023-04-16T05:01:27.097Z,92.58
2023-04-16T05:03:59.356Z,90.41
2023-04-16T05:06:31.605Z,91.24
2023-04-16T05:09:03.880Z,92.80
2023-04-16T05:11:38.901Z,95.44
2023-04-16T05:14:11.274Z,96.06
2023-04-16T05:16:43.498Z,97.16
2023-04-16T05:19:15.749Z,94.17
2023-04-16T05:21:48.003Z,94.36
2023-04-16T05:24:20.273Z,97.29
2023-04-16T05:26:55.033Z,94.79
2023-04-16T05:29:27.403Z,96.53
2023-04-16T05:31:59.868Z,100.27
2023-04-16T05:34:32.064Z,100.60
2023-04-16T05:37:04.275Z,99.20
2023-04-16T05:39:36.450Z,97.27
2023-04-16T05:42:11.494Z,98.04
2023-04-16T05:44:45.137Z,100.39
2023-04-16T05:47:17.663Z,103.19
2023-04-16T05:49:49.952Z,99.66
2023-04-16T05:52:22.259Z,101.71
2023-04-16T05:54:54.508Z,101.84
2023-04-16T05:57:29.478Z,100.91
2023-04-16T06:00:01.765Z,102.52
2023-04-16T06:02:34.786Z,97.36
2023-04-16T06:05:07.227Z,95.99
2023-04-16T06:07:39.498Z,99.24
2023-04-16T06:10:12.559Z,99.65
2023-04-16T06:12:47.495Z,101.72
2023-04-16T06:15:19.871Z,103.56
2023-04-16T06:17:52.117Z,101.65
2023-04-16T06:20:24.299Z,100.17
2023-04-16T06:22:56.786Z,106.02
2023-04-16T06:25:29.190Z,106.84
2023-04-16T06:28:04.063Z,105.76
2023-04-16T06:30:36.711Z,108.42
2023-04-16T06:33:09.116Z,112.91
2023-04-16T06:35:41.435Z,112.39
2023-04-16T06:38:13.664Z,116.38
2023-04-16T06:40:46.182Z,115.32
2023-04-16T06:43:21.859Z,121.64
2023-04-16T06:45:54.093Z,117.94
2023-04-16T06:48:26.356Z,119.15
2023-04-16T06:50:59.580Z,120.94
2023-04-16T06:53:31.956Z,119.48
2023-04-16T06:56:04.170Z,119.51
2023-04-16T06:58:38.981Z,117.14
2023-04-16T07:01:11.390Z,114.23
2023-04-16T07:03:44.246Z,116.21
2023-04-16T07:06:16.532Z,114.74
2023-04-16T07:08:48.731Z,117.41
2023-04-16T07:11:21.169Z,122.22
2023-04-16T07:13:57.064Z,128.06
2023-04-16T07:16:29.472Z,135.75
2023-04-16T07:19:01.730Z,143.19
2023-04-16T07:21:34.461Z,140.56
2023-04-16T07:24:07.079Z,139.66
2023-04-16T07:26:39.352Z,132.61
2023-04-16T07:29:14.261Z,121.34
2023-04-16T07:31:46.955Z,119.78
2023-04-16T07:34:19.351Z,117.95
2023-04-16T07:36:51.628Z,112.78
2023-04-16T07:39:23.866Z,110.74
2023-04-16T07:41:56.322Z,107.33
2023-04-16T07:44:31.278Z,110.29
2023-04-16T07:47:05.412Z,109.05
2023-04-16T07:49:38.171Z,113.69
2023-04-16T07:52:10.676Z,111.17
2023-04-16T07:54:42.846Z,109.03
2023-04-16T07:57:16.667Z,105.15
2023-04-16T07:59:51.615Z,103.38
2023-04-16T08:02:24.241Z,100.18
2023-04-16T08:04:56.605Z,98.45
2023-04-16T08:07:28.932Z,98.96
2023-04-16T08:10:01.151Z,99.29
2023-04-16T08:12:33.967Z,96.78
2023-04-16T08:15:09.784Z,94.49
2023-04-16T08:17:42.046Z,90.17
2023-04-16T08:20:17.025Z,84.45
2023-04-16T08:22:51.875Z,81.94
2023-04-16T08:25:24.905Z,82.30
2023-04-16T08:27:57.071Z,86.13
2023-04-16T08:30:32.099Z,80.34
2023-04-16T08:33:04.698Z,81.05
2023-04-16T08:35:37.595Z,80.71
2023-04-16T08:38:10.331Z,77.38
2023-04-16T08:40:44.009Z,75.43
2023-04-16T08:43:18.599Z,80.06
2023-04-16T08:45:56.468Z,75.69
2023-04-16T08:48:29.781Z,74.41
2023-04-16T08:51:05.549Z,71.96
2023-04-16T08:53:46.812Z,67.31
2023-04-16T08:56:24.042Z,65.94
2023-04-16T08:59:02.154Z,66.58
2023-04-16T09:01:39.190Z,64.91
2023-04-16T09:04:12.137Z,69.32
2023-04-16T09:06:47.530Z,64.74
2023-04-16T09:09:22.149Z,66.31
2023-04-16T09:11:56.397Z,64.12
2023-04-16T09:14:28.646Z,65.83
2023-04-16T09:17:04.943Z,65.67
2023-04-16T09:19:37.400Z,63.29
2023-04-16T09:22:10.170Z,61.25
2023-04-16T09:24:42.474Z,59.71
2023-04-16T09:27:16.709Z,61.38
2023-04-16T09:29:48.966Z,62.41
2023-04-16T09:32:30.392Z,62.49
2023-04-16T09:35:04.339Z,58.53
2023-04-16T09:37:36.514Z,61.90
2023-04-16T09:40:10.350Z,66.39
2023-04-16T09:42:42.838Z,67.69
2023-04-16T09:45:15.862Z,66.90
2023-04-16T09:47:50.714Z,68.21
2023-04-16T09:50:24.030Z,67.62
2023-04-16T09:52:56.403Z,69.50
2023-04-16T09:55:31.864Z,72.21
2023-04-16T09:58:05.237Z,75.08
2023-04-16T10:00:42.287Z,76.76
2023-04-16T10:03:18.766Z,78.68
2023-04-16T10:05:51.012Z,76.45
2023-04-16T10:08:23.299Z,75.76
2023-04-16T10:10:56.806Z,75.55
2023-04-16T10:13:31.366Z,76.59
2023-04-16T10:16:04.462Z,76.08
2023-04-16T10:18:41.725Z,80.11
2023-04-16T10:21:15.637Z,91.76
2023-04-16T10:23:49.830Z,98.06
2023-04-16T10:26:23.529Z,100.54
2023-04-16T10:28:56.914Z,100.25
2023-04-16T10:31:31.273Z,100.71
2023-04-16T10:34:07.571Z,101.92
2023-04-16T10:36:42.351Z,104.05
2023-04-16T10:39:17.224Z,102.04
2023-04-16T10:41:50.229Z,100.18
2023-04-16T10:44:24.231Z,96.16
2023-04-16T10:47:00.744Z,95.45
2023-04-16T10:49:35.561Z,95.00
2023-04-16T10:52:19.098Z,96.24
2023-04-16T10:54:52.031Z,97.55
2023-04-16T10:57:25.109Z,104.01
2023-04-16T11:00:02.704Z,105.13
2023-04-16T11:02:35.270Z,112.92
2023-04-16T11:05:10.765Z,116.38
2023-04-16T11:07:52.764Z,116.38
2023-04-16T11:10:25.005Z,109.42
2023-04-16T11:12:59.959Z,112.62
2023-04-16T11:15:33.870Z,108.09
2023-04-16T11:18:07.254Z,105.25
2023-04-16T11:20:46.158Z,108.61
2023-04-16T11:23:18.470Z,109.62
2023-04-16T11:25:51.914Z,104.99
2023-04-16T11:28:24.088Z,109.69
2023-04-16T11:30:56.377Z,104.96
2023-04-16T11:33:30.185Z,103.36
2023-04-16T11:36:05.065Z,104.24
2023-04-16T11:38:38.767Z,106.37
2023-04-16T11:41:11.208Z,112.29
2023-04-16T11:43:43.632Z,117.48
2023-04-16T11:46:26.999Z,119.34
2023-04-16T11:49:00.068Z,113.98
2023-04-16T11:51:34.946Z,118.85
2023-04-16T11:54:10.363Z,115.66
2023-04-16T11:56:51.039Z,111.89
2023-04-16T11:59:25.767Z,115.81
2023-04-16T12:01:59.573Z,113.76
2023-04-16T12:04:32.272Z,113.44
2023-04-16T12:07:15.808Z,107.09
2023-04-16T12:09:48.857Z,108.73
2023-04-16T12:12:31.670Z,111.36
2023-04-16T12:15:05.956Z,110.23
2023-04-16T12:17:39.946Z,106.04
2023-04-16T12:20:15.569Z,103.03
2023-04-16T12:22:54.053Z,107.21
2023-04-16T12:25:29.330Z,102.35
2023-04-16T12:28:02.361Z,96.12
2023-04-16T12:30:34.730Z,95.39
2023-04-16T12:33:21.451Z,98.58
2023-04-16T12:35:53.803Z,99.46
2023-04-16T12:38:28.837Z,94.63
2023-04-16T12:41:02.484Z,93.39
2023-04-16T12:43:35.041Z,91.72
2023-04-16T12:46:07.305Z,89.81
2023-04-16T12:48:39.527Z,90.88
2023-04-16T12:51:11.714Z,90.76
2023-04-16T12:53:46.557Z,95.95
2023-04-16T12:56:19.021Z,97.20
2023-04-16T12:58:52.146Z,97.14
2023-04-16T13:01:24.806Z,103.54
2023-04-16T13:03:57.449Z,102.86
2023-04-16T13:06:30.108Z,108.91
2023-04-16T13:09:07.779Z,110.43
2023-04-16T13:11:40.217Z,115.41
2023-04-16T13:14:12.524Z,115.61
2023-04-16T13:16:44.817Z,118.08
2023-04-16T13:19:19.299Z,115.98
2023-04-16T13:21:51.615Z,115.53
2023-04-16T13:24:26.390Z,121.20
2023-04-16T13:26:59.539Z,124.29
2023-04-16T13:29:31.795Z,122.67
2023-04-16T13:32:04.167Z,124.11
2023-04-16T13:34:36.809Z,124.45
2023-04-16T13:37:09.118Z,123.82
2023-04-16T13:39:43.923Z,123.74
2023-04-16T13:42:16.997Z,120.32
2023-04-16T13:44:53.191Z,121.23
2023-04-16T13:47:25.761Z,122.64
2023-04-16T13:49:58.133Z,120.39
2023-04-16T13:52:30.380Z,119.46
2023-04-16T13:55:05.220Z,117.72
2023-04-16T13:57:37.504Z,117.51
2023-04-16T14:00:13.345Z,113.94
2023-04-16T14:02:46.548Z,115.17
2023-04-16T14:05:19.640Z,111.71
2023-04-16T14:07:51.892Z,105.66
2023-04-16T14:10:26.803Z,107.44
2023-04-16T14:12:59.266Z,105.70
2023-04-16T14:15:31.770Z,102.06
2023-04-16T14:18:04.188Z,102.88
2023-04-16T14:20:36.436Z,102.12
2023-04-16T14:23:08.664Z,98.58
2023-04-16T14:25:43.726Z,95.71
2023-04-16T14:28:16.084Z,97.02
2023-04-16T14:30:48.364Z,101.49
2023-04-16T14:33:20.848Z,102.36
2023-04-16T14:35:53.177Z,99.77
2023-04-16T14:38:25.476Z,99.55
2023-04-16T14:41:00.556Z,97.29
2023-04-16T14:43:33.150Z,101.62
2023-04-16T14:46:06.712Z,100.91
2023-04-16T14:48:39.069Z,98.64
2023-04-16T14:51:11.377Z,103.76
2023-04-16T14:53:43.641Z,104.29
2023-04-16T14:56:18.493Z,101.00
2023-04-16T14:58:50.810Z,105.85
2023-04-16T15:01:23.249Z,101.06
2023-04-16T15:03:56.423Z,98.89
2023-04-16T15:06:28.877Z,101.18
2023-04-16T15:09:01.147Z,99.96
2023-04-16T15:11:36.009Z,98.05
2023-04-16T15:14:08.503Z,103.36
2023-04-16T15:16:41.245Z,102.94
2023-04-16T15:19:13.531Z,105.16
2023-04-16T15:21:48.744Z,102.88
2023-04-16T15:24:21.340Z,106.98
2023-04-16T15:26:56.367Z,109.96
2023-04-16T15:29:28.755Z,111.86
2023-04-16T15:32:01.031Z,112.55
2023-04-16T15:34:33.277Z,114.42
2023-04-16T15:37:05.535Z,119.01
2023-04-16T15:39:37.843Z,119.65
2023-04-16T15:42:13.293Z,119.80
2023-04-16T15:44:45.668Z,119.04
2023-04-16T15:47:17.914Z,118.01
2023-04-16T15:49:50.409Z,126.09
2023-04-16T15:52:22.866Z,120.66
2023-04-16T15:54:55.213Z,125.71
2023-04-16T15:57:30.171Z,129.92
2023-04-16T16:02:44.610Z,128.15
2023-04-16T16:05:18.872Z,123.34
2023-04-16T16:07:51.250Z,125.94
2023-04-16T16:10:23.504Z,127.25
2023-04-16T16:13:02.025Z,141.89
2023-04-16T16:15:34.301Z,127.64
2023-04-16T16:18:06.752Z,125.49
2023-04-16T16:20:40.729Z,128.27
2023-04-16T16:23:13.269Z,127.02
2023-04-16T16:25:45.631Z,127.98
2023-04-16T16:28:20.816Z,132.00
2023-04-16T16:30:55.813Z,126.84
2023-04-16T16:33:28.836Z,132.88
2023-04-16T16:36:01.266Z,132.80
2023-04-16T16:38:33.511Z,129.29
2023-04-16T16:41:05.991Z,128.14
2023-04-16T16:43:40.884Z,130.02
2023-04-16T16:46:13.173Z,128.50
2023-04-16T16:48:45.732Z,131.98
2023-04-16T16:51:19.118Z,135.85
2023-04-16T16:53:51.406Z,131.87
2023-04-16T16:56:23.601Z,133.83
2023-04-16T16:58:58.549Z,135.51
2023-04-16T17:01:31.628Z,134.06
2023-04-16T17:04:04.523Z,139.49
2023-04-16T17:06:36.978Z,133.71
2023-04-16T17:09:09.956Z,135.78
2023-04-16T17:11:42.573Z,137.68
2023-04-16T17:14:17.403Z,133.62
2023-04-16T17:16:50.062Z,139.01
2023-04-16T17:19:22.354Z,138.86
2023-04-16T17:21:54.799Z,136.71
2023-04-16T17:24:27.052Z,135.42
2023-04-16T17:26:59.272Z,140.58
2023-04-16T17:29:34.477Z,138.09
2023-04-16T17:32:07.487Z,138.44
2023-04-16T17:34:39.805Z,139.16
2023-04-16T17:37:12.079Z,142.71
2023-04-16T17:39:44.281Z,140.04
2023-04-16T17:42:16.667Z,145.29
2023-04-16T17:44:52.044Z,141.55
2023-04-16T17:47:24.289Z,139.94
2023-04-16T17:49:57.561Z,142.43
2023-04-16T17:52:29.902Z,143.11
2023-04-16T17:55:03.982Z,148.52
2023-04-16T17:57:36.670Z,143.77
2023-04-16T18:00:14.405Z,144.49
2023-04-16T18:02:47.063Z,142.11
2023-04-16T18:05:19.904Z,144.99
2023-04-16T18:07:52.183Z,152.22
2023-04-16T18:10:24.700Z,163.46
2023-04-16T18:12:56.996Z,183.36
2023-04-16T18:15:31.899Z,155.43
2023-04-16T18:18:04.133Z,158.03
2023-04-16T18:20:36.615Z,155.60
2023-04-16T18:23:08.992Z,155.44
2023-04-16T18:25:41.136Z,157.34
2023-04-16T18:28:14.272Z,159.45
2023-04-16T18:30:49.653Z,160.60
2023-04-16T18:33:48.922Z,165.86
2023-04-16T18:36:14.747Z,165.96
2023-04-16T18:39:00.295Z,172.24
2023-04-16T18:41:34.440Z,174.27
2023-04-16T18:44:06.644Z,172.42
2023-04-16T18:46:41.472Z,173.66
2023-04-16T18:49:13.871Z,175.28
2023-04-16T18:51:46.189Z,176.78
2023-04-16T18:54:20.200Z,174.96
2023-04-16T18:56:52.641Z,181.18
2023-04-16T18:59:24.829Z,177.62
2023-04-16T19:02:00.098Z,176.19
2023-04-16T19:04:32.465Z,177.64
2023-04-16T19:07:04.663Z,181.29
2023-04-16T19:09:36.930Z,183.26
2023-04-16T19:12:09.917Z,176.98
2023-04-16T19:14:42.218Z,174.72
2023-04-16T19:17:17.111Z,177.92
2023-04-16T19:19:49.361Z,180.42
2023-04-16T19:22:21.728Z,179.56
2023-04-16T19:24:54.845Z,179.30
2023-04-16T19:27:27.071Z,181.14
2023-04-16T19:29:59.318Z,175.56
2023-04-16T19:32:34.263Z,181.20
2023-04-16T19:35:06.715Z,178.68
2023-04-16T19:37:38.911Z,178.10
2023-04-16T19:40:12.625Z,178.91
2023-04-16T19:42:45.520Z,183.24
2023-04-16T19:45:18.493Z,179.66
2023-04-16T19:47:53.361Z,181.39
2023-04-16T19:50:25.913Z,181.68
2023-04-16T19:52:58.405Z,184.49
2023-04-16T19:55:30.606Z,190.67
2023-04-16T19:58:06.383Z,191.36
2023-04-16T20:00:42.180Z,181.16
2023-04-16T20:03:17.370Z,184.06
2023-04-16T20:05:52.436Z,194.02
2023-04-16T20:08:24.669Z,190.00
2023-04-16T20:10:57.617Z,188.80
2023-04-16T20:13:30.051Z,195.79
2023-04-16T20:16:02.292Z,196.64
2023-04-16T20:18:41.561Z,198.59
2023-04-16T20:21:15.050Z,200.20
2023-04-16T20:23:47.867Z,201.21
2023-04-16T20:26:21.046Z,197.16
2023-04-16T20:28:53.237Z,196.72
2023-04-16T20:31:25.533Z,199.35
2023-04-16T20:34:00.769Z,202.30
2023-04-16T20:36:33.073Z,202.25
2023-04-16T20:39:07.299Z,204.56
2023-04-16T20:41:43.983Z,205.86
2023-04-16T20:44:18.332Z,209.80
2023-04-16T20:46:51.134Z,213.59
2023-04-16T20:49:26.076Z,207.02
2023-04-16T20:51:58.340Z,212.83
2023-04-16T20:54:30.611Z,208.01
2023-04-16T20:57:04.818Z,206.59
2023-04-16T20:59:37.475Z,207.00
2023-04-16T21:02:10.141Z,203.92
2023-04-16T21:04:45.173Z,213.54
2023-04-16T21:07:17.554Z,210.09
2023-04-16T21:09:49.951Z,208.54
2023-04-16T21:12:22.199Z,213.08
2023-04-16T21:14:54.412Z,218.08
2023-04-16T21:17:26.668Z,218.74
2023-04-16T21:20:01.509Z,219.23
2023-04-16T21:22:33.740Z,223.40
2023-04-16T21:25:05.954Z,222.18
2023-04-16T21:27:38.186Z,215.39
2023-04-16T21:30:12.058Z,214.47
2023-04-16T21:32:44.380Z,209.83
2023-04-16T21:35:19.311Z,208.30
2023-04-16T21:37:51.589Z,201.85
2023-04-16T21:40:23.996Z,202.06
2023-04-16T21:42:56.245Z,194.76
2023-04-16T21:45:30.530Z,196.59
2023-04-16T21:48:02.987Z,196.24
2023-04-16T21:50:37.984Z,193.46
2023-04-16T21:53:10.517Z,193.46
2023-04-16T21:55:43.085Z,187.51
2023-04-16T21:58:15.852Z,186.44
2023-04-16T22:00:48.106Z,190.95
2023-04-16T22:03:26.500Z,193.72
2023-04-16T22:06:05.519Z,198.36
2023-04-16T22:08:38.122Z,200.07
2023-04-16T22:11:10.425Z,203.36
2023-04-16T22:13:42.782Z,208.15
2023-04-16T22:16:15.805Z,209.69
2023-04-16T22:18:48.043Z,208.52
2023-04-16T22:21:22.829Z,215.09
2023-04-16T22:23:55.050Z,208.76
2023-04-16T22:26:27.313Z,210.57
2023-04-16T22:28:59.580Z,208.06
2023-04-16T22:31:31.891Z,207.70
2023-04-16T22:34:04.131Z,205.20
2023-04-16T22:36:38.984Z,207.19
2023-04-16T22:39:11.583Z,208.04
2023-04-16T22:41:44.137Z,209.17
2023-04-16T22:44:16.359Z,206.87
2023-04-16T22:46:48.933Z,212.42
2023-04-16T22:49:21.228Z,216.31
2023-04-16T22:51:56.266Z,217.96
2023-04-16T22:54:32.541Z,223.61
2023-04-16T22:57:04.914Z,219.64
2023-04-16T22:59:37.093Z,209.69
2023-04-16T23:02:09.583Z,213.22
2023-04-16T23:04:41.805Z,214.36
2023-04-16T23:07:16.646Z,216.49
2023-04-16T23:09:48.881Z,221.89
2023-04-16T23:12:21.220Z,226.06
2023-04-16T23:14:53.470Z,221.59
2023-04-16T23:17:25.788Z,225.92
2023-04-16T23:19:58.007Z,224.71
2023-04-16T23:22:32.973Z,223.58
2023-04-16T23:25:05.211Z,221.48
2023-04-16T23:27:37.493Z,213.81
2023-04-16T23:30:11.140Z,217.31
2023-04-16T23:32:43.597Z,222.61
2023-04-16T23:35:20.525Z,220.33
2023-04-16T23:37:55.436Z,219.96
2023-04-16T23:40:27.709Z,225.95
2023-04-16T23:43:00.033Z,228.99
2023-04-16T23:45:32.275Z,232.89
2023-04-16T23:48:04.669Z,235.66
2023-04-16T23:50:36.987Z,237.13
2023-04-16T23:53:11.817Z,233.39
2023-04-16T23:55:44.060Z,226.91
2023-04-16T23:58:16.286Z,228.63
