createdAt,value
2022-08-07T00:00:36.183Z,0.63
2022-08-07T00:03:06.282Z,0.50
2022-08-07T00:05:36.139Z,0.70
2022-08-07T00:08:04.530Z,0.57
2022-08-07T00:10:31.828Z,0.50
2022-08-07T00:13:02.068Z,0.60
2022-08-07T00:15:46.315Z,0.43
2022-08-07T00:18:24.712Z,0.57
2022-08-07T00:21:01.926Z,0.40
2022-08-07T00:23:34.318Z,0.60
2022-08-07T00:26:10.836Z,0.75
2022-08-07T00:28:45.622Z,0.70
2022-08-07T00:31:16.689Z,0.60
2022-08-07T00:33:47.720Z,0.53
2022-08-07T00:36:14.488Z,0.63
2022-08-07T00:38:40.931Z,0.50
2022-08-07T00:41:10.043Z,0.30
2022-08-07T00:44:01.747Z,0.40
2022-08-07T00:46:29.130Z,0.50
2022-08-07T00:48:55.802Z,0.45
2022-08-07T00:51:22.243Z,0.60
2022-08-07T00:53:55.896Z,0.50
2022-08-07T00:56:30.247Z,0.47
2022-08-07T00:58:57.855Z,0.40
2022-08-07T01:01:24.538Z,0.40
2022-08-07T01:03:55.831Z,0.32
2022-08-07T01:06:27.994Z,0.50
2022-08-07T01:08:56.294Z,0.50
2022-08-07T01:12:09.179Z,0.60
2022-08-07T01:14:16.594Z,0.45
2022-08-07T01:16:47.264Z,0.47
2022-08-07T01:19:18.794Z,0.50
2022-08-07T01:21:48.960Z,0.73
2022-08-07T01:24:18.744Z,0.50
2022-08-07T01:26:52.270Z,0.40
2022-08-07T01:29:20.525Z,0.40
2022-08-07T01:31:49.171Z,0.30
2022-08-07T01:34:17.735Z,0.43
2022-08-07T01:36:52.459Z,0.33
2022-08-07T01:39:24.444Z,0.60
2022-08-07T01:42:37.109Z,0.40
2022-08-07T01:44:53.073Z,0.50
2022-08-07T01:48:17.762Z,0.30
2022-08-07T01:50:06.810Z,0.30
2022-08-07T01:52:35.192Z,0.43
2022-08-07T01:55:03.858Z,0.30
2022-08-07T01:58:01.294Z,0.30
2022-08-07T02:00:28.879Z,0.30
2022-08-07T02:03:11.997Z,0.43
2022-08-07T02:05:59.745Z,0.20
2022-08-07T02:08:29.257Z,0.38
2022-08-07T02:10:58.160Z,0.20
2022-08-07T02:13:58.277Z,0.20
2022-08-07T02:16:14.767Z,0.20
2022-08-07T02:18:47.044Z,0.20
2022-08-07T02:21:16.405Z,0.40
2022-08-07T02:23:45.061Z,0.30
2022-08-07T02:26:32.880Z,0.30
2022-08-07T02:29:02.235Z,0.30
2022-08-07T02:31:30.123Z,0.30
2022-08-07T02:34:11.431Z,0.30
2022-08-07T02:36:45.317Z,0.30
2022-08-07T02:39:16.937Z,0.43
2022-08-07T02:42:02.902Z,0.30
2022-08-07T02:44:37.388Z,0.40
2022-08-07T02:47:19.747Z,0.28
2022-08-07T02:49:57.777Z,0.40
2022-08-07T02:52:51.962Z,0.30
2022-08-07T02:55:28.332Z,0.30
2022-08-07T02:58:13.371Z,0.28
2022-08-07T03:00:42.141Z,0.30
2022-08-07T03:03:22.689Z,0.30
2022-08-07T03:05:53.554Z,0.20
2022-08-07T03:08:29.176Z,0.50
2022-08-07T03:10:57.412Z,0.20
2022-08-07T03:13:24.595Z,0.30
2022-08-07T03:15:56.541Z,0.35
2022-08-07T03:18:34.285Z,0.40
2022-08-07T03:21:04.674Z,0.30
2022-08-07T03:24:20.466Z,0.40
2022-08-07T03:26:34.846Z,0.38
2022-08-07T03:29:05.505Z,0.45
2022-08-07T03:31:42.481Z,0.40
2022-08-07T03:34:18.214Z,0.30
2022-08-07T03:36:49.815Z,0.40
2022-08-07T03:39:17.625Z,0.25
2022-08-07T03:42:06.353Z,0.30
2022-08-07T03:44:37.466Z,0.40
2022-08-07T03:47:13.029Z,0.60
2022-08-07T03:49:51.860Z,0.50
2022-08-07T03:52:22.567Z,0.40
2022-08-07T03:54:54.993Z,0.45
2022-08-07T03:58:33.205Z,0.40
2022-08-07T04:00:14.316Z,0.70
2022-08-07T04:02:43.099Z,0.60
2022-08-07T04:05:14.022Z,0.32
2022-08-07T04:07:51.233Z,0.35
2022-08-07T04:10:19.537Z,0.45
2022-08-07T04:12:48.782Z,0.40
2022-08-07T04:15:19.098Z,0.50
2022-08-07T04:18:30.797Z,0.70
2022-08-07T04:20:35.147Z,0.88
2022-08-07T04:23:06.440Z,0.70
2022-08-07T04:25:39.000Z,0.60
2022-08-07T04:28:10.188Z,1.13
2022-08-07T04:30:51.266Z,0.90
2022-08-07T04:33:24.769Z,0.82
2022-08-07T04:35:54.022Z,0.70
2022-08-07T04:38:21.857Z,0.70
2022-08-07T04:40:52.057Z,0.63
2022-08-07T04:44:10.470Z,0.90
2022-08-07T04:46:25.785Z,0.50
2022-08-07T04:49:18.365Z,0.70
2022-08-07T04:52:00.136Z,0.63
2022-08-07T04:54:51.031Z,0.70
2022-08-07T04:58:13.073Z,0.98
2022-08-07T05:00:30.856Z,0.80
2022-08-07T05:03:59.877Z,1.13
2022-08-07T05:06:20.418Z,0.63
2022-08-07T05:09:12.643Z,0.82
2022-08-07T05:11:57.314Z,1.02
2022-08-07T05:14:54.377Z,0.95
2022-08-07T05:17:52.454Z,0.90
2022-08-07T05:20:13.739Z,0.80
2022-08-07T05:22:43.481Z,0.60
2022-08-07T05:25:25.760Z,0.80
2022-08-07T05:28:16.733Z,0.90
2022-08-07T05:30:47.118Z,1.05
2022-08-07T05:33:14.916Z,1.57
2022-08-07T05:35:42.526Z,1.20
2022-08-07T05:38:10.573Z,1.55
2022-08-07T05:40:50.362Z,1.80
2022-08-07T05:43:18.724Z,1.67
2022-08-07T05:45:46.903Z,1.10
2022-08-07T05:48:15.295Z,1.10
2022-08-07T05:50:43.459Z,1.08
2022-08-07T05:54:12.053Z,1.35
2022-08-07T05:56:03.249Z,1.25
2022-08-07T05:58:36.631Z,1.10
2022-08-07T06:01:05.985Z,1.50
2022-08-07T06:03:56.929Z,1.60
2022-08-07T06:06:29.354Z,1.15
2022-08-07T06:08:57.106Z,3.00
2022-08-07T06:11:25.096Z,2.23
2022-08-07T06:14:12.652Z,3.35
2022-08-07T06:16:39.696Z,3.33
2022-08-07T06:19:06.918Z,4.00
2022-08-07T06:22:14.586Z,3.10
2022-08-07T06:24:45.436Z,2.80
2022-08-07T06:27:06.966Z,2.45
2022-08-07T06:29:34.463Z,2.90
2022-08-07T06:32:05.451Z,3.30
2022-08-07T06:34:31.896Z,2.97
2022-08-07T06:36:58.348Z,3.47
2022-08-07T06:40:16.542Z,3.60
2022-08-07T06:42:33.031Z,3.45
2022-08-07T06:45:02.433Z,3.08
2022-08-07T06:47:38.745Z,3.40
2022-08-07T06:50:15.063Z,3.20
2022-08-07T06:52:53.017Z,3.22
2022-08-07T06:55:33.325Z,2.85
2022-08-07T06:58:13.765Z,2.22
2022-08-07T07:00:44.372Z,2.55
2022-08-07T07:03:13.836Z,2.30
2022-08-07T07:06:05.475Z,2.70
2022-08-07T07:08:33.028Z,2.95
2022-08-07T07:11:00.972Z,3.15
2022-08-07T07:13:56.265Z,2.40
2022-08-07T07:16:34.389Z,2.73
2022-08-07T07:19:55.679Z,2.88
2022-08-07T07:22:04.800Z,2.17
2022-08-07T07:24:42.976Z,1.90
2022-08-07T07:27:35.641Z,1.92
2022-08-07T07:30:32.336Z,1.77
2022-08-07T07:33:01.346Z,1.80
2022-08-07T07:35:28.390Z,2.75
2022-08-07T07:38:05.834Z,1.90
2022-08-07T07:40:34.776Z,2.05
2022-08-07T07:43:15.440Z,1.43
2022-08-07T07:46:38.576Z,1.00
2022-08-07T07:48:36.515Z,1.10
2022-08-07T07:51:08.133Z,1.10
2022-08-07T07:53:51.256Z,1.00
2022-08-07T07:56:30.245Z,0.87
2022-08-07T07:59:00.217Z,1.48
2022-08-07T08:02:03.336Z,1.38
2022-08-07T08:04:18.421Z,0.90
2022-08-07T08:06:48.156Z,0.95
2022-08-07T08:09:23.249Z,0.93
2022-08-07T08:12:02.221Z,1.23
2022-08-07T08:14:31.479Z,1.50
2022-08-07T08:17:56.389Z,1.20
2022-08-07T08:20:18.752Z,1.67
2022-08-07T08:23:02.276Z,1.40
2022-08-07T08:25:51.156Z,1.20
2022-08-07T08:28:38.242Z,2.25
2022-08-07T08:31:14.577Z,0.70
2022-08-07T08:33:48.934Z,1.50
2022-08-07T08:36:25.487Z,1.30
2022-08-07T08:38:57.463Z,1.50
2022-08-07T08:41:57.522Z,1.58
2022-08-07T08:44:57.110Z,1.40
2022-08-07T08:47:28.937Z,1.50
2022-08-07T08:50:39.581Z,1.00
2022-08-07T08:53:19.222Z,1.10
2022-08-07T08:55:59.165Z,1.17
2022-08-07T08:58:54.676Z,0.90
2022-08-07T09:01:40.118Z,1.02
2022-08-07T09:04:36.683Z,0.80
2022-08-07T09:07:11.446Z,1.00
2022-08-07T09:10:17.629Z,0.90
2022-08-07T09:13:36.946Z,0.95
2022-08-07T09:16:21.957Z,1.08
2022-08-07T09:19:07.143Z,1.07
2022-08-07T09:24:33.192Z,0.90
2022-08-07T09:26:05.496Z,0.70
2022-08-07T09:30:05.813Z,0.50
2022-08-07T09:31:54.829Z,0.80
2022-08-07T09:34:27.625Z,0.97
2022-08-07T09:37:00.167Z,0.60
2022-08-07T09:39:56.068Z,0.60
2022-08-07T09:42:39.516Z,0.60
2022-08-07T09:47:25.279Z,0.55
2022-08-07T09:50:00.887Z,1.03
2022-08-07T09:52:16.021Z,0.90
2022-08-07T09:54:57.648Z,1.00
2022-08-07T09:57:46.838Z,1.02
2022-08-07T10:00:16.643Z,0.95
2022-08-07T10:04:07.207Z,0.70
2022-08-07T10:06:36.162Z,0.80
2022-08-07T10:09:34.320Z,0.80
2022-08-07T10:12:32.515Z,0.80
2022-08-07T10:15:44.281Z,0.90
2022-08-07T10:18:49.608Z,0.83
2022-08-07T10:22:12.293Z,0.98
2022-08-07T10:24:30.051Z,1.08
2022-08-07T10:27:46.785Z,0.63
2022-08-07T10:30:17.835Z,0.77
2022-08-07T10:33:05.709Z,0.57
2022-08-07T10:36:10.958Z,0.50
2022-08-07T10:39:01.497Z,0.52
2022-08-07T10:41:52.063Z,0.80
2022-08-07T10:44:39.176Z,0.80
2022-08-07T10:47:53.581Z,0.60
2022-08-07T10:50:29.484Z,0.60
2022-08-07T10:52:55.807Z,0.60
2022-08-07T10:55:37.783Z,0.50
2022-08-07T10:58:59.601Z,0.63
2022-08-07T11:01:51.393Z,0.50
2022-08-07T11:04:51.196Z,0.63
2022-08-07T11:07:58.784Z,0.55
2022-08-07T11:10:29.775Z,0.50
2022-08-07T11:13:42.266Z,0.80
2022-08-07T11:16:08.377Z,0.63
2022-08-07T11:19:07.008Z,0.43
2022-08-07T11:21:50.080Z,0.40
2022-08-07T11:24:32.981Z,0.77
2022-08-07T11:27:13.505Z,0.77
2022-08-07T11:30:18.040Z,0.60
2022-08-07T11:33:01.199Z,0.50
2022-08-07T11:35:59.219Z,0.75
2022-08-07T11:38:33.328Z,0.70
2022-08-07T11:41:09.328Z,0.88
2022-08-07T11:44:11.364Z,1.00
2022-08-07T11:47:02.337Z,0.63
2022-08-07T11:50:32.300Z,0.95
2022-08-07T11:53:16.160Z,0.80
2022-08-07T11:56:25.528Z,0.80
2022-08-07T11:59:22.208Z,0.50
2022-08-07T12:02:20.717Z,0.98
2022-08-07T12:04:59.423Z,0.70
2022-08-07T12:07:38.750Z,0.63
2022-08-07T12:10:13.660Z,0.90
2022-08-07T12:12:46.502Z,1.00
2022-08-07T12:15:46.216Z,0.77
2022-08-07T12:18:29.812Z,1.23
2022-08-07T12:22:36.985Z,0.60
2022-08-07T12:24:38.181Z,1.10
2022-08-07T12:27:15.922Z,0.90
2022-08-07T12:29:51.811Z,1.15
2022-08-07T12:32:28.756Z,1.20
2022-08-07T12:34:58.339Z,0.93
2022-08-07T12:37:28.289Z,0.73
2022-08-07T12:40:43.986Z,0.80
2022-08-07T12:43:09.239Z,0.88
2022-08-07T12:45:45.111Z,1.00
2022-08-07T12:48:41.462Z,0.88
2022-08-07T12:51:23.959Z,1.05
2022-08-07T12:54:38.740Z,1.00
2022-08-07T12:57:07.372Z,0.90
2022-08-07T12:59:54.253Z,1.08
2022-08-07T13:02:39.996Z,0.80
2022-08-07T13:06:04.477Z,0.95
2022-08-07T13:08:43.338Z,0.70
2022-08-07T13:12:01.972Z,0.90
2022-08-07T13:14:34.928Z,0.75
2022-08-07T13:17:39.990Z,0.50
2022-08-07T13:20:27.755Z,0.47
2022-08-07T13:22:59.277Z,0.80
2022-08-07T13:25:45.624Z,0.40
2022-08-07T13:28:25.178Z,0.50
2022-08-07T13:31:06.443Z,0.57
2022-08-07T13:34:30.769Z,0.85
2022-08-07T13:36:59.460Z,0.50
2022-08-07T13:40:34.018Z,0.40
2022-08-07T13:42:25.941Z,0.60
2022-08-07T13:46:06.628Z,0.60
2022-08-07T13:48:06.017Z,0.80
2022-08-07T13:50:44.472Z,0.80
2022-08-07T13:53:23.796Z,0.60
2022-08-07T13:55:54.613Z,0.77
2022-08-07T13:58:56.556Z,0.50
2022-08-07T14:01:26.949Z,0.70
2022-08-07T14:04:05.421Z,0.80
2022-08-07T14:06:40.403Z,0.68
2022-08-07T14:09:17.195Z,0.60
2022-08-07T14:12:07.314Z,0.80
2022-08-07T14:14:48.392Z,0.57
2022-08-07T14:18:12.711Z,0.30
2022-08-07T14:20:43.458Z,0.28
2022-08-07T14:23:18.040Z,0.35
2022-08-07T14:26:11.357Z,0.38
2022-08-07T14:29:10.512Z,0.40
2022-08-07T14:31:57.946Z,0.30
2022-08-07T14:34:30.333Z,0.40
2022-08-07T14:37:03.144Z,0.35
2022-08-07T14:40:18.105Z,0.65
2022-08-07T14:42:32.554Z,0.30
2022-08-07T14:45:22.376Z,0.60
2022-08-07T14:50:45.579Z,0.20
2022-08-07T14:53:16.307Z,0.30
2022-08-07T14:56:13.069Z,0.20
2022-08-07T14:58:43.951Z,0.20
2022-08-07T15:01:21.691Z,0.30
2022-08-07T15:03:52.453Z,0.43
2022-08-07T15:06:27.435Z,0.45
2022-08-07T15:12:06.798Z,0.30
2022-08-07T15:14:35.197Z,0.40
2022-08-07T15:17:32.512Z,0.40
2022-08-07T15:23:15.088Z,0.47
2022-08-07T15:25:50.862Z,0.40
2022-08-07T15:32:00.591Z,0.45
2022-08-07T15:34:02.171Z,0.52
2022-08-07T15:37:03.852Z,0.30
2022-08-07T15:39:17.156Z,0.53
2022-08-07T15:42:44.755Z,0.50
2022-08-07T15:44:52.027Z,0.70
2022-08-07T15:47:21.348Z,0.57
2022-08-07T15:53:15.429Z,0.50
2022-08-07T15:56:02.588Z,0.50
2022-08-07T15:58:41.553Z,0.68
2022-08-07T16:01:20.150Z,0.65
2022-08-07T16:03:54.412Z,0.57
2022-08-07T16:06:30.387Z,0.63
2022-08-07T16:09:01.843Z,2.25
2022-08-07T16:11:41.685Z,0.90
2022-08-07T16:14:48.620Z,0.68
2022-08-07T16:18:02.134Z,0.50
2022-08-07T16:20:55.192Z,0.70
2022-08-07T16:23:58.675Z,0.50
2022-08-07T16:26:30.823Z,1.65
2022-08-07T16:30:06.345Z,1.45
2022-08-07T16:32:46.610Z,1.00
2022-08-07T16:35:51.606Z,1.03
2022-08-07T16:38:09.623Z,0.68
2022-08-07T16:41:01.468Z,0.60
2022-08-07T16:44:05.553Z,0.93
2022-08-07T16:47:18.622Z,0.73
2022-08-07T16:50:36.290Z,1.33
2022-08-07T16:54:01.738Z,0.80
2022-08-07T16:56:20.146Z,0.85
2022-08-07T16:59:11.276Z,0.90
2022-08-07T17:01:47.705Z,1.55
2022-08-07T17:04:33.031Z,1.20
2022-08-07T17:07:28.178Z,0.80
2022-08-07T17:10:32.529Z,1.00
2022-08-07T17:13:41.252Z,0.63
2022-08-07T17:16:28.463Z,0.70
2022-08-07T17:19:03.804Z,0.80
2022-08-07T17:21:51.876Z,0.73
2022-08-07T17:24:55.254Z,0.98
2022-08-07T17:27:50.703Z,0.80
2022-08-07T17:30:20.250Z,1.63
2022-08-07T17:34:08.327Z,1.37
2022-08-07T17:36:20.922Z,0.60
2022-08-07T17:38:50.956Z,0.70
2022-08-07T17:42:04.071Z,0.60
2022-08-07T17:44:45.267Z,0.65
2022-08-07T17:47:42.309Z,0.40
2022-08-07T17:50:22.341Z,0.82
2022-08-07T17:53:00.516Z,0.88
2022-08-07T17:56:00.363Z,0.80
2022-08-07T17:58:46.526Z,0.75
2022-08-07T18:01:39.585Z,0.57
2022-08-07T18:04:24.724Z,1.20
2022-08-07T18:07:22.903Z,0.70
2022-08-07T18:10:07.265Z,0.82
2022-08-07T18:12:51.267Z,0.75
2022-08-07T18:15:35.661Z,0.70
2022-08-07T18:18:39.941Z,0.60
2022-08-07T18:21:42.360Z,0.70
2022-08-07T18:24:33.034Z,0.57
2022-08-07T18:27:22.807Z,1.00
2022-08-07T18:30:07.621Z,4.67
2022-08-07T18:33:15.931Z,5.22
2022-08-07T18:36:14.380Z,4.07
2022-08-07T18:40:06.630Z,1.77
2022-08-07T18:42:16.778Z,2.47
2022-08-07T18:45:42.838Z,0.87
2022-08-07T18:49:23.729Z,1.45
2022-08-07T18:52:35.501Z,0.73
2022-08-07T18:54:30.509Z,0.88
2022-08-07T18:57:30.111Z,1.02
2022-08-07T19:00:32.963Z,0.60
2022-08-07T19:03:02.750Z,0.52
2022-08-07T19:06:02.064Z,1.00
2022-08-07T19:08:49.427Z,0.70
2022-08-07T19:11:36.559Z,0.82
2022-08-07T19:14:40.992Z,0.73
2022-08-07T19:18:01.643Z,0.73
2022-08-07T19:20:28.731Z,0.60
2022-08-07T19:23:18.413Z,0.75
2022-08-07T19:26:22.768Z,0.90
2022-08-07T19:31:00.694Z,0.60
2022-08-07T19:32:10.955Z,0.98
2022-08-07T19:34:40.293Z,0.82
2022-08-07T19:37:17.313Z,0.80
2022-08-07T19:39:56.359Z,0.80
2022-08-07T19:42:26.955Z,0.80
2022-08-07T19:45:08.010Z,0.88
2022-08-07T19:47:43.175Z,1.25
2022-08-07T19:50:44.392Z,0.80
2022-08-07T19:52:59.003Z,0.77
2022-08-07T19:55:56.446Z,0.70
2022-08-07T19:58:16.800Z,0.93
2022-08-07T20:00:55.440Z,0.88
2022-08-07T20:03:34.565Z,1.08
2022-08-07T20:06:06.278Z,1.08
2022-08-07T20:08:48.817Z,0.80
2022-08-07T20:11:23.061Z,1.10
2022-08-07T20:14:03.018Z,1.63
2022-08-07T20:16:36.778Z,1.20
2022-08-07T20:19:25.153Z,1.08
2022-08-07T20:21:56.955Z,0.97
2022-08-07T20:24:30.128Z,1.23
2022-08-07T20:27:01.894Z,1.13
2022-08-07T20:29:47.950Z,1.23
2022-08-07T20:32:54.699Z,1.27
2022-08-07T20:35:26.483Z,1.30
2022-08-07T20:37:57.762Z,1.42
2022-08-07T20:40:32.407Z,1.42
2022-08-07T20:43:02.168Z,1.98
2022-08-07T20:45:33.126Z,1.55
2022-08-07T20:48:28.455Z,1.70
2022-08-07T20:50:59.196Z,1.65
2022-08-07T20:54:03.880Z,1.67
2022-08-07T20:56:16.035Z,1.23
2022-08-07T20:58:49.671Z,1.20
2022-08-07T21:01:21.451Z,1.77
2022-08-07T21:04:19.633Z,1.58
2022-08-07T21:06:46.557Z,1.88
2022-08-07T21:09:24.660Z,1.88
2022-08-07T21:11:57.527Z,1.60
2022-08-07T21:14:31.984Z,1.87
2022-08-07T21:18:20.782Z,1.58
2022-08-07T21:20:05.173Z,2.83
2022-08-07T21:22:44.685Z,1.63
2022-08-07T21:25:28.874Z,1.83
2022-08-07T21:28:09.279Z,2.00
2022-08-07T21:30:57.493Z,1.50
2022-08-07T21:33:41.129Z,2.28
2022-08-07T21:36:31.896Z,1.83
2022-08-07T21:39:47.181Z,1.63
2022-08-07T21:42:14.971Z,1.70
2022-08-07T21:46:05.436Z,1.70
2022-08-07T21:48:29.225Z,1.80
2022-08-07T21:51:32.082Z,1.23
2022-08-07T21:54:25.452Z,2.20
2022-08-07T21:56:54.908Z,1.70
2022-08-07T21:59:30.583Z,2.13
2022-08-07T22:02:11.106Z,1.95
2022-08-07T22:04:51.165Z,2.13
2022-08-07T22:07:31.703Z,2.30
2022-08-07T22:10:17.529Z,2.40
2022-08-07T22:12:46.839Z,1.92
2022-08-07T22:16:41.891Z,3.00
2022-08-07T22:18:23.701Z,2.35
2022-08-07T22:20:59.445Z,3.03
2022-08-07T22:23:56.829Z,2.40
2022-08-07T22:26:30.698Z,2.78
2022-08-07T22:29:23.625Z,2.78
2022-08-07T22:32:20.406Z,2.40
2022-08-07T22:34:54.608Z,2.05
2022-08-07T22:38:03.581Z,2.27
2022-08-07T22:40:37.178Z,2.17
2022-08-07T22:43:10.795Z,2.15
2022-08-07T22:47:02.583Z,2.10
2022-08-07T22:49:59.751Z,2.30
2022-08-07T22:52:48.686Z,2.60
2022-08-07T22:55:44.471Z,2.53
2022-08-07T22:58:35.073Z,2.83
2022-08-07T23:01:41.943Z,2.42
2022-08-07T23:04:58.178Z,2.45
2022-08-07T23:08:24.354Z,2.07
2022-08-07T23:11:26.603Z,1.95
2022-08-07T23:14:16.005Z,2.80
2022-08-07T23:17:30.428Z,2.30
2022-08-07T23:20:40.288Z,2.35
2022-08-07T23:24:06.464Z,2.30
2022-08-07T23:26:25.075Z,2.42
2022-08-07T23:29:43.918Z,2.50
2022-08-07T23:34:23.251Z,2.10
2022-08-07T23:35:16.706Z,2.65
2022-08-07T23:38:00.726Z,2.43
2022-08-07T23:40:51.651Z,2.80
2022-08-07T23:43:52.568Z,2.63
2022-08-07T23:46:37.391Z,2.55
2022-08-07T23:49:42.045Z,2.22
2022-08-07T23:53:01.036Z,2.70
2022-08-07T23:55:53.601Z,2.35
2022-08-07T23:58:21.191Z,3.25
