createdAt,value
2023-03-07T00:00:55.120Z,6.90
2023-03-07T00:03:24.131Z,6.90
2023-03-07T00:06:02.147Z,6.90
2023-03-07T00:08:31.628Z,7.00
2023-03-07T00:11:03.261Z,7.00
2023-03-07T00:13:33.276Z,7.00
2023-03-07T00:16:05.761Z,7.00
2023-03-07T00:18:36.056Z,7.00
2023-03-07T00:21:09.572Z,7.10
2023-03-07T00:23:40.354Z,7.10
2023-03-07T00:26:12.066Z,7.10
2023-03-07T00:28:42.468Z,7.10
2023-03-07T00:31:13.113Z,7.10
2023-03-07T00:33:42.436Z,7.10
2023-03-07T00:36:14.128Z,7.10
2023-03-07T00:38:43.382Z,7.10
2023-03-07T00:41:14.623Z,7.10
2023-03-07T00:43:43.604Z,7.10
2023-03-07T00:46:14.610Z,7.10
2023-03-07T00:48:43.869Z,7.10
2023-03-07T00:51:15.925Z,7.10
2023-03-07T00:53:45.273Z,7.10
2023-03-07T00:56:16.712Z,7.10
2023-03-07T00:58:47.665Z,7.10
2023-03-07T01:01:20.562Z,7.00
2023-03-07T01:03:53.443Z,7.00
2023-03-07T01:06:24.668Z,7.00
2023-03-07T01:08:57.948Z,7.00
2023-03-07T01:11:28.699Z,7.00
2023-03-07T01:13:58.527Z,7.00
2023-03-07T01:16:31.198Z,7.00
2023-03-07T01:19:02.206Z,7.00
2023-03-07T01:21:31.924Z,7.00
2023-03-07T01:24:04.384Z,7.00
2023-03-07T01:26:34.746Z,6.90
2023-03-07T01:29:05.767Z,6.90
2023-03-07T01:31:38.804Z,6.90
2023-03-07T01:34:08.055Z,6.90
2023-03-07T01:36:38.776Z,6.90
2023-03-07T01:39:13.146Z,6.90
2023-03-07T01:41:47.563Z,6.90
2023-03-07T01:44:19.858Z,6.90
2023-03-07T01:46:55.340Z,6.90
2023-03-07T01:49:31.443Z,6.90
2023-03-07T01:52:06.851Z,6.80
2023-03-07T01:54:41.690Z,6.80
2023-03-07T01:57:11.242Z,6.80
2023-03-07T01:59:44.939Z,6.80
2023-03-07T02:02:19.745Z,6.80
2023-03-07T02:04:53.743Z,6.80
2023-03-07T02:07:26.816Z,6.80
2023-03-07T02:09:58.353Z,6.80
2023-03-07T02:12:27.554Z,6.70
2023-03-07T02:14:57.166Z,6.80
2023-03-07T02:17:28.128Z,6.70
2023-03-07T02:20:11.393Z,6.70
2023-03-07T02:22:41.466Z,6.70
2023-03-07T02:25:19.667Z,6.70
2023-03-07T02:27:53.170Z,6.60
2023-03-07T02:30:24.251Z,6.60
2023-03-07T02:32:54.769Z,6.60
2023-03-07T02:35:25.709Z,6.60
2023-03-07T02:38:02.813Z,6.60
2023-03-07T02:40:33.832Z,6.60
2023-03-07T02:43:09.599Z,6.60
2023-03-07T02:45:41.034Z,6.60
2023-03-07T02:48:10.046Z,6.60
2023-03-07T02:50:39.106Z,6.50
2023-03-07T02:53:08.178Z,6.50
2023-03-07T02:55:37.184Z,6.50
2023-03-07T02:58:09.309Z,6.50
2023-03-07T03:00:38.327Z,6.40
2023-03-07T03:03:07.694Z,6.40
2023-03-07T03:05:36.762Z,6.40
2023-03-07T03:08:06.182Z,6.30
2023-03-07T03:10:35.233Z,6.30
2023-03-07T03:13:04.369Z,6.30
2023-03-07T03:15:34.961Z,6.30
2023-03-07T03:18:04.201Z,6.30
2023-03-07T03:20:33.241Z,6.30
2023-03-07T03:23:02.286Z,6.30
2023-03-07T03:25:31.540Z,6.30
2023-03-07T03:28:00.785Z,6.30
2023-03-07T03:30:33.546Z,6.30
2023-03-07T03:33:04.976Z,6.20
2023-03-07T03:35:34.763Z,6.20
2023-03-07T03:38:04.377Z,6.10
2023-03-07T03:40:33.450Z,6.10
2023-03-07T03:43:02.526Z,6.10
2023-03-07T03:45:31.560Z,6.10
2023-03-07T03:48:01.281Z,6.10
2023-03-07T03:50:31.881Z,6.10
2023-03-07T03:53:01.390Z,6.00
2023-03-07T03:55:30.486Z,6.00
2023-03-07T03:58:00.472Z,6.00
2023-03-07T04:00:29.644Z,6.00
2023-03-07T04:02:58.972Z,5.90
2023-03-07T04:05:28.200Z,5.90
2023-03-07T04:07:58.570Z,5.90
2023-03-07T04:10:27.855Z,5.80
2023-03-07T04:12:56.923Z,5.80
2023-03-07T04:15:26.081Z,5.80
2023-03-07T04:17:55.171Z,5.80
2023-03-07T04:20:24.165Z,5.80
2023-03-07T04:22:53.480Z,5.80
2023-03-07T04:25:23.903Z,5.70
2023-03-07T04:27:53.108Z,5.70
2023-03-07T04:30:22.510Z,5.70
2023-03-07T04:32:51.597Z,5.60
2023-03-07T04:35:20.718Z,5.70
2023-03-07T04:37:50.665Z,5.60
2023-03-07T04:40:20.084Z,5.60
2023-03-07T04:42:50.505Z,5.50
2023-03-07T04:45:21.233Z,5.50
2023-03-07T04:47:50.362Z,5.50
2023-03-07T04:50:19.783Z,5.60
2023-03-07T04:52:50.522Z,5.50
2023-03-07T04:55:20.034Z,5.50
2023-03-07T04:57:52.106Z,5.50
2023-03-07T05:00:22.056Z,5.50
2023-03-07T05:02:52.214Z,5.50
2023-03-07T05:05:21.572Z,5.40
2023-03-07T05:07:51.573Z,5.40
2023-03-07T05:10:20.756Z,5.40
2023-03-07T05:12:51.450Z,5.30
2023-03-07T05:15:20.693Z,5.30
2023-03-07T05:17:49.910Z,5.20
2023-03-07T05:20:20.178Z,5.20
2023-03-07T05:22:49.201Z,5.20
2023-03-07T05:25:18.877Z,5.20
2023-03-07T05:27:48.297Z,5.20
2023-03-07T05:30:18.845Z,5.20
2023-03-07T05:32:47.907Z,5.20
2023-03-07T05:35:17.914Z,5.10
2023-03-07T05:37:48.196Z,5.10
2023-03-07T05:40:17.554Z,5.10
2023-03-07T05:42:49.137Z,5.10
2023-03-07T05:45:21.318Z,5.10
2023-03-07T05:47:51.393Z,5.10
2023-03-07T05:50:21.133Z,5.10
2023-03-07T05:52:50.661Z,5.00
2023-03-07T05:55:19.911Z,5.00
2023-03-07T05:57:49.167Z,5.00
2023-03-07T06:00:21.008Z,5.00
2023-03-07T06:02:56.242Z,5.00
2023-03-07T06:05:25.852Z,5.00
2023-03-07T06:07:55.620Z,4.90
2023-03-07T06:10:25.817Z,4.90
2023-03-07T06:12:56.037Z,4.90
2023-03-07T06:15:26.493Z,4.90
2023-03-07T06:18:02.368Z,4.90
2023-03-07T06:20:31.836Z,4.90
2023-03-07T06:23:02.190Z,4.80
2023-03-07T06:25:31.674Z,4.80
2023-03-07T06:28:01.557Z,4.80
2023-03-07T06:30:36.570Z,4.80
2023-03-07T06:33:06.038Z,4.70
2023-03-07T06:35:35.573Z,4.70
2023-03-07T06:38:04.719Z,4.70
2023-03-07T06:40:33.849Z,4.70
2023-03-07T06:43:03.561Z,4.70
2023-03-07T06:45:34.605Z,4.70
2023-03-07T06:48:03.832Z,4.70
2023-03-07T06:50:35.409Z,4.70
2023-03-07T06:53:06.334Z,4.70
2023-03-07T06:55:35.718Z,4.70
2023-03-07T06:58:05.162Z,4.70
2023-03-07T07:00:35.733Z,4.70
2023-03-07T07:03:05.266Z,4.70
2023-03-07T07:05:34.362Z,4.70
2023-03-07T07:08:03.464Z,4.70
2023-03-07T07:10:32.556Z,4.70
2023-03-07T07:13:01.725Z,4.70
2023-03-07T07:15:30.894Z,4.70
2023-03-07T07:18:01.488Z,4.70
2023-03-07T07:20:30.565Z,4.70
2023-03-07T07:22:59.621Z,4.70
2023-03-07T07:25:28.693Z,4.70
2023-03-07T07:27:57.792Z,4.70
2023-03-07T07:30:27.118Z,4.70
2023-03-07T07:32:56.348Z,4.60
2023-03-07T07:35:27.008Z,4.60
2023-03-07T07:37:57.088Z,4.70
2023-03-07T07:40:26.158Z,4.70
2023-03-07T07:42:55.450Z,4.70
2023-03-07T07:45:33.844Z,4.70
2023-03-07T07:48:03.071Z,4.70
2023-03-07T07:50:33.548Z,4.70
2023-03-07T07:53:02.748Z,4.70
2023-03-07T07:55:32.148Z,4.70
2023-03-07T07:58:01.310Z,4.60
2023-03-07T08:00:30.778Z,4.70
2023-03-07T08:03:01.088Z,4.70
2023-03-07T08:05:30.235Z,4.70
2023-03-07T08:08:00.715Z,4.80
2023-03-07T08:10:29.719Z,4.80
2023-03-07T08:12:58.883Z,4.90
2023-03-07T08:15:27.985Z,5.00
2023-03-07T08:17:56.997Z,5.10
2023-03-07T08:20:26.109Z,5.20
2023-03-07T08:22:55.154Z,5.30
2023-03-07T08:25:26.287Z,5.30
2023-03-07T08:27:55.531Z,5.30
2023-03-07T08:30:26.505Z,5.30
2023-03-07T08:32:56.985Z,5.30
2023-03-07T08:35:27.705Z,5.30
2023-03-07T08:37:58.253Z,5.30
2023-03-07T08:40:29.063Z,5.40
2023-03-07T08:42:59.518Z,5.40
2023-03-07T08:45:28.629Z,5.40
2023-03-07T08:47:58.487Z,5.40
2023-03-07T08:50:29.284Z,5.30
2023-03-07T08:52:58.952Z,5.30
2023-03-07T08:55:29.358Z,5.30
2023-03-07T08:57:58.395Z,5.30
2023-03-07T09:00:27.604Z,5.30
2023-03-07T09:02:58.463Z,5.30
2023-03-07T09:05:27.470Z,5.30
2023-03-07T09:07:56.544Z,5.30
2023-03-07T09:10:27.462Z,5.30
2023-03-07T09:12:58.616Z,5.30
2023-03-07T09:15:28.239Z,5.40
2023-03-07T09:17:57.205Z,5.50
2023-03-07T09:20:26.337Z,5.70
2023-03-07T09:22:55.397Z,5.90
2023-03-07T09:25:24.705Z,6.10
2023-03-07T09:27:55.125Z,6.30
2023-03-07T09:30:28.241Z,6.30
2023-03-07T09:32:58.127Z,6.40
2023-03-07T09:35:27.133Z,6.40
2023-03-07T09:37:56.175Z,6.60
2023-03-07T09:40:28.141Z,6.70
2023-03-07T09:43:07.751Z,6.80
2023-03-07T09:45:46.460Z,6.90
2023-03-07T09:48:54.393Z,7.00
2023-03-07T09:51:26.988Z,7.00
2023-03-07T09:53:59.039Z,7.20
2023-03-07T09:56:34.008Z,7.30
2023-03-07T09:59:22.004Z,7.40
2023-03-07T10:02:02.276Z,7.50
2023-03-07T10:04:41.362Z,7.40
2023-03-07T10:07:13.792Z,7.30
2023-03-07T10:09:43.448Z,7.30
2023-03-07T10:12:34.098Z,7.50
2023-03-07T10:15:18.332Z,7.60
2023-03-07T10:18:03.718Z,7.70
2023-03-07T10:20:40.396Z,7.70
2023-03-07T10:23:26.185Z,7.90
2023-03-07T10:25:58.196Z,8.00
2023-03-07T10:28:29.669Z,7.90
2023-03-07T10:31:02.582Z,7.90
2023-03-07T10:33:33.246Z,8.00
2023-03-07T10:36:08.456Z,8.10
2023-03-07T10:38:44.742Z,8.20
2023-03-07T10:41:16.633Z,8.20
2023-03-07T10:43:46.770Z,8.30
2023-03-07T10:46:26.871Z,8.40
2023-03-07T10:49:10.972Z,8.50
2023-03-07T10:51:51.677Z,8.70
2023-03-07T10:54:27.229Z,8.80
2023-03-07T10:57:09.015Z,8.90
2023-03-07T10:59:40.106Z,8.80
2023-03-07T11:02:35.578Z,8.80
2023-03-07T11:05:29.011Z,8.90
2023-03-07T11:07:58.522Z,8.70
2023-03-07T11:10:34.233Z,8.50
2023-03-07T11:13:15.335Z,8.50
2023-03-07T11:15:45.799Z,8.40
2023-03-07T11:18:29.112Z,8.40
2023-03-07T11:21:00.165Z,8.40
2023-03-07T11:23:31.611Z,8.40
2023-03-07T11:26:16.415Z,8.30
2023-03-07T11:28:45.629Z,8.10
2023-03-07T11:31:22.143Z,8.10
2023-03-07T11:33:59.566Z,8.10
2023-03-07T11:36:33.532Z,8.20
2023-03-07T11:39:08.362Z,8.30
2023-03-07T11:41:38.728Z,8.40
2023-03-07T11:44:27.113Z,8.60
2023-03-07T11:47:26.082Z,8.70
2023-03-07T11:50:12.179Z,8.70
2023-03-07T11:53:03.193Z,8.60
2023-03-07T11:55:38.539Z,8.50
2023-03-07T11:58:27.165Z,8.50
2023-03-07T12:01:18.163Z,8.40
2023-03-07T12:04:12.088Z,8.40
2023-03-07T12:06:49.165Z,8.30
2023-03-07T12:09:30.033Z,8.20
2023-03-07T12:12:19.312Z,8.30
2023-03-07T12:14:56.583Z,8.40
2023-03-07T12:17:45.219Z,8.40
2023-03-07T12:20:27.195Z,8.40
2023-03-07T12:23:19.903Z,8.40
2023-03-07T12:25:54.165Z,8.20
2023-03-07T12:28:27.849Z,8.00
2023-03-07T12:31:08.495Z,7.90
2023-03-07T12:34:04.018Z,7.90
2023-03-07T12:36:39.582Z,7.80
2023-03-07T12:39:20.075Z,7.70
2023-03-07T12:42:00.772Z,7.60
2023-03-07T12:44:43.270Z,7.60
2023-03-07T12:47:21.124Z,7.60
2023-03-07T12:49:56.804Z,7.70
2023-03-07T12:52:43.371Z,7.70
2023-03-07T12:55:24.263Z,7.60
2023-03-07T12:58:04.493Z,7.50
2023-03-07T13:00:36.841Z,7.50
2023-03-07T13:03:07.564Z,7.40
2023-03-07T13:05:38.388Z,7.40
2023-03-07T13:08:09.064Z,7.40
2023-03-07T13:10:38.548Z,7.50
2023-03-07T13:13:50.107Z,7.50
2023-03-07T13:16:37.481Z,7.50
2023-03-07T13:19:52.426Z,7.50
2023-03-07T13:22:57.711Z,7.50
2023-03-07T13:25:51.900Z,7.40
2023-03-07T13:28:44.488Z,7.50
2023-03-07T13:31:30.816Z,7.50
2023-03-07T13:34:41.538Z,7.60
2023-03-07T13:37:50.545Z,7.70
2023-03-07T13:40:46.462Z,7.70
2023-03-07T13:43:58.304Z,7.70
2023-03-07T13:46:49.447Z,7.70
2023-03-07T13:49:44.818Z,7.60
2023-03-07T13:52:32.897Z,7.70
2023-03-07T13:55:04.810Z,7.70
2023-03-07T13:57:41.859Z,7.70
2023-03-07T14:00:33.352Z,7.70
2023-03-07T14:03:03.868Z,7.60
2023-03-07T14:05:35.588Z,7.60
2023-03-07T14:08:05.189Z,7.50
2023-03-07T14:10:35.150Z,7.50
2023-03-07T14:13:50.994Z,7.60
2023-03-07T14:16:32.393Z,7.60
2023-03-07T14:19:20.549Z,7.60
2023-03-07T14:21:56.725Z,7.60
2023-03-07T14:24:46.384Z,7.60
2023-03-07T14:27:16.862Z,7.60
2023-03-07T14:29:51.038Z,7.60
2023-03-07T14:32:24.541Z,7.70
2023-03-07T14:34:55.118Z,7.70
2023-03-07T14:37:26.509Z,7.70
2023-03-07T14:40:10.912Z,7.60
2023-03-07T14:42:46.865Z,7.50
2023-03-07T14:45:25.082Z,7.40
2023-03-07T14:48:16.391Z,7.50
2023-03-07T14:50:46.973Z,7.50
2023-03-07T14:53:21.853Z,7.40
2023-03-07T14:55:54.068Z,7.40
2023-03-07T14:58:25.317Z,7.40
2023-03-07T15:01:00.718Z,7.30
2023-03-07T15:03:30.091Z,7.30
2023-03-07T15:06:02.866Z,7.30
2023-03-07T15:08:35.265Z,7.20
2023-03-07T15:11:08.872Z,7.20
2023-03-07T15:13:45.690Z,7.20
2023-03-07T15:16:20.977Z,7.20
2023-03-07T15:18:53.442Z,7.20
2023-03-07T15:21:28.241Z,7.30
2023-03-07T15:23:59.596Z,7.30
2023-03-07T15:26:30.380Z,7.30
2023-03-07T15:29:01.470Z,7.30
2023-03-07T15:31:31.897Z,7.30
2023-03-07T15:34:21.818Z,7.30
2023-03-07T15:36:52.515Z,7.30
2023-03-07T15:39:34.772Z,7.30
2023-03-07T15:42:06.564Z,7.30
2023-03-07T15:44:36.477Z,7.30
2023-03-07T15:47:15.200Z,7.30
2023-03-07T15:49:48.473Z,7.30
2023-03-07T15:52:34.796Z,7.20
2023-03-07T15:55:08.182Z,7.10
2023-03-07T15:57:40.855Z,7.00
2023-03-07T16:00:19.048Z,7.00
2023-03-07T16:02:48.781Z,7.00
2023-03-07T16:05:38.249Z,7.10
2023-03-07T16:08:14.251Z,7.10
2023-03-07T16:10:49.121Z,7.10
2023-03-07T16:13:21.320Z,7.10
2023-03-07T16:16:04.688Z,7.00
2023-03-07T16:18:34.901Z,7.00
2023-03-07T16:21:03.984Z,7.00
2023-03-07T16:23:35.094Z,7.00
2023-03-07T16:26:06.135Z,6.90
2023-03-07T16:28:35.624Z,7.00
2023-03-07T16:31:04.798Z,6.90
2023-03-07T16:33:33.865Z,6.90
2023-03-07T16:36:02.894Z,7.00
2023-03-07T16:38:33.289Z,6.90
2023-03-07T16:41:04.481Z,7.00
2023-03-07T16:43:34.235Z,6.90
2023-03-07T16:46:05.431Z,6.90
2023-03-07T16:48:35.132Z,6.80
2023-03-07T16:51:06.156Z,6.80
2023-03-07T16:53:36.584Z,6.80
2023-03-07T16:56:05.746Z,6.80
2023-03-07T16:58:36.588Z,6.80
2023-03-07T17:01:06.542Z,6.80
2023-03-07T17:03:35.553Z,6.80
2023-03-07T17:06:04.717Z,6.80
2023-03-07T17:08:33.757Z,6.90
2023-03-07T17:11:04.265Z,6.80
2023-03-07T17:13:33.995Z,6.80
2023-03-07T17:16:03.249Z,6.80
2023-03-07T17:18:33.964Z,6.80
2023-03-07T17:21:03.777Z,6.80
2023-03-07T17:23:32.778Z,6.80
2023-03-07T17:26:03.266Z,6.80
2023-03-07T17:28:32.307Z,6.80
2023-03-07T17:31:01.589Z,6.80
2023-03-07T17:33:30.640Z,6.80
2023-03-07T17:36:00.995Z,6.80
2023-03-07T17:38:30.130Z,6.70
2023-03-07T17:40:59.159Z,6.70
2023-03-07T17:43:29.779Z,6.70
2023-03-07T17:45:58.907Z,6.60
2023-03-07T17:48:28.099Z,6.60
2023-03-07T17:50:57.180Z,6.60
2023-03-07T17:53:26.307Z,6.60
2023-03-07T17:55:55.366Z,6.60
2023-03-07T17:58:24.445Z,6.60
2023-03-07T18:00:54.915Z,6.60
2023-03-07T18:03:23.908Z,6.60
2023-03-07T18:05:52.989Z,6.60
2023-03-07T18:08:22.112Z,6.60
2023-03-07T18:10:51.199Z,6.50
2023-03-07T18:13:21.856Z,6.50
2023-03-07T18:15:50.940Z,6.50
2023-03-07T18:18:21.344Z,6.50
2023-03-07T18:20:58.831Z,6.50
2023-03-07T18:23:28.765Z,6.50
2023-03-07T18:25:58.756Z,6.50
2023-03-07T18:28:28.760Z,6.40
2023-03-07T18:31:01.516Z,6.40
2023-03-07T18:33:33.109Z,6.30
2023-03-07T18:36:03.686Z,6.20
2023-03-07T18:38:33.236Z,6.20
2023-03-07T18:41:07.269Z,6.20
2023-03-07T18:43:36.627Z,6.10
2023-03-07T18:46:06.237Z,6.10
2023-03-07T18:48:37.103Z,6.10
2023-03-07T18:51:07.983Z,6.00
2023-03-07T18:53:37.971Z,6.00
2023-03-07T18:56:09.235Z,5.90
2023-03-07T18:58:39.124Z,5.80
2023-03-07T19:01:13.328Z,5.80
2023-03-07T19:03:44.661Z,5.80
2023-03-07T19:06:14.484Z,5.70
2023-03-07T19:08:43.648Z,5.70
2023-03-07T19:11:14.586Z,5.60
2023-03-07T19:13:44.345Z,5.60
2023-03-07T19:16:16.007Z,5.50
2023-03-07T19:18:47.143Z,5.50
2023-03-07T19:21:19.151Z,5.50
2023-03-07T19:23:49.747Z,5.50
2023-03-07T19:26:20.034Z,5.50
2023-03-07T19:28:50.986Z,5.40
2023-03-07T19:31:22.814Z,5.40
2023-03-07T19:33:54.017Z,5.40
2023-03-07T19:36:26.184Z,5.30
2023-03-07T19:38:59.089Z,5.40
2023-03-07T19:41:30.311Z,5.30
2023-03-07T19:43:59.756Z,5.30
2023-03-07T19:46:29.476Z,5.30
2023-03-07T19:49:00.128Z,5.30
2023-03-07T19:51:29.119Z,5.30
2023-03-07T19:54:00.207Z,5.30
2023-03-07T19:56:31.866Z,5.30
2023-03-07T19:59:03.030Z,5.20
2023-03-07T20:01:31.913Z,5.20
2023-03-07T20:04:04.900Z,5.10
2023-03-07T20:06:34.987Z,5.10
2023-03-07T20:09:04.282Z,5.10
2023-03-07T20:11:35.010Z,5.10
2023-03-07T20:14:06.059Z,5.00
2023-03-07T20:16:35.881Z,5.00
2023-03-07T20:19:10.079Z,5.00
2023-03-07T20:21:40.369Z,5.00
2023-03-07T20:24:10.253Z,4.90
2023-03-07T20:26:40.774Z,5.00
2023-03-07T20:29:13.173Z,4.90
2023-03-07T20:31:42.324Z,4.90
2023-03-07T20:34:13.201Z,4.90
2023-03-07T20:36:43.519Z,4.90
2023-03-07T20:39:14.669Z,4.90
2023-03-07T20:41:45.223Z,4.80
2023-03-07T20:44:16.188Z,4.90
2023-03-07T20:46:45.347Z,4.90
2023-03-07T20:49:16.813Z,4.80
2023-03-07T20:51:45.880Z,4.80
2023-03-07T20:54:17.792Z,4.80
2023-03-07T20:56:48.572Z,4.80
2023-03-07T20:59:19.158Z,4.80
2023-03-07T21:01:48.921Z,4.80
2023-03-07T21:04:21.111Z,4.80
2023-03-07T21:06:50.701Z,4.70
2023-03-07T21:09:20.578Z,4.80
2023-03-07T21:11:51.220Z,4.80
2023-03-07T21:14:21.407Z,4.70
2023-03-07T21:16:50.452Z,4.70
2023-03-07T21:19:21.161Z,4.70
2023-03-07T21:21:50.310Z,4.70
2023-03-07T21:24:19.281Z,4.60
2023-03-07T21:26:48.452Z,4.60
2023-03-07T21:29:17.504Z,4.60
2023-03-07T21:31:46.637Z,4.60
2023-03-07T21:34:15.842Z,4.60
2023-03-07T21:36:47.994Z,4.60
2023-03-07T21:39:17.010Z,4.60
2023-03-07T21:41:48.933Z,4.50
2023-03-07T21:44:18.142Z,4.50
2023-03-07T21:46:47.306Z,4.50
2023-03-07T21:49:17.796Z,4.50
2023-03-07T21:51:48.289Z,4.50
2023-03-07T21:54:17.487Z,4.50
2023-03-07T21:56:46.577Z,4.50
2023-03-07T21:59:15.645Z,4.40
2023-03-07T22:01:44.709Z,4.40
2023-03-07T22:04:13.866Z,4.40
2023-03-07T22:06:42.903Z,4.40
2023-03-07T22:09:13.453Z,4.40
2023-03-07T22:11:42.447Z,4.40
2023-03-07T22:14:11.471Z,4.50
2023-03-07T22:16:40.573Z,4.50
2023-03-07T22:19:09.572Z,4.50
2023-03-07T22:21:38.585Z,4.50
2023-03-07T22:24:07.736Z,4.50
2023-03-07T22:26:38.491Z,4.50
2023-03-07T22:29:07.607Z,4.50
2023-03-07T22:31:36.725Z,4.50
2023-03-07T22:34:05.857Z,4.60
2023-03-07T22:36:35.007Z,4.60
2023-03-07T22:39:04.340Z,4.60
2023-03-07T22:41:34.449Z,4.70
2023-03-07T22:44:04.944Z,4.70
2023-03-07T22:46:33.959Z,4.80
2023-03-07T22:49:02.946Z,4.80
2023-03-07T22:51:31.987Z,4.90
2023-03-07T22:54:01.067Z,4.90
2023-03-07T22:56:30.107Z,5.00
2023-03-07T22:58:59.308Z,5.00
2023-03-07T23:01:30.369Z,5.10
2023-03-07T23:04:01.037Z,5.20
2023-03-07T23:06:32.177Z,5.30
2023-03-07T23:09:02.033Z,5.30
2023-03-07T23:11:32.702Z,5.40
2023-03-07T23:14:02.123Z,5.40
2023-03-07T23:16:36.292Z,5.50
2023-03-07T23:19:05.431Z,5.50
2023-03-07T23:21:35.046Z,5.50
2023-03-07T23:24:05.171Z,5.60
2023-03-07T23:26:35.582Z,5.60
2023-03-07T23:29:05.102Z,5.60
2023-03-07T23:31:37.960Z,5.60
2023-03-07T23:34:09.299Z,5.60
2023-03-07T23:36:38.277Z,5.60
2023-03-07T23:39:08.453Z,5.70
2023-03-07T23:41:37.517Z,5.70
2023-03-07T23:44:06.985Z,5.70
2023-03-07T23:46:37.385Z,5.70
2023-03-07T23:49:06.938Z,5.70
2023-03-07T23:51:35.935Z,5.70
2023-03-07T23:54:05.174Z,5.70
2023-03-07T23:56:34.314Z,5.80
2023-03-07T23:59:03.577Z,5.80
