createdAt,value
2018-09-15T00:00:53.735Z,8.53
2018-09-15T00:05:48.260Z,9.47
2018-09-15T00:10:42.828Z,9.37
2018-09-15T00:15:37.391Z,9.57
2018-09-15T00:20:32.030Z,8.63
2018-09-15T00:25:26.631Z,8.40
2018-09-15T00:30:21.233Z,8.97
2018-09-15T00:35:15.771Z,8.93
2018-09-15T00:40:10.332Z,8.27
2018-09-15T00:45:04.986Z,9.17
2018-09-15T00:49:59.561Z,10.47
2018-09-15T00:54:54.116Z,10.47
2018-09-15T00:59:48.646Z,10.87
2018-09-15T01:04:43.270Z,13.13
2018-09-15T01:09:37.801Z,12.23
2018-09-15T01:14:32.386Z,17.50
2018-09-15T01:19:26.912Z,17.17
2018-09-15T01:24:21.604Z,18.40
2018-09-15T01:29:16.180Z,16.60
2018-09-15T01:34:10.793Z,16.77
2018-09-15T01:39:08.381Z,18.43
2018-09-15T01:44:02.928Z,16.53
2018-09-15T01:48:57.475Z,21.10
2018-09-15T01:53:52.029Z,16.63
2018-09-15T01:58:46.951Z,18.10
2018-09-15T02:03:41.749Z,18.40
2018-09-15T02:08:36.284Z,17.60
2018-09-15T02:13:30.864Z,17.57
2018-09-15T02:18:25.433Z,18.47
2018-09-15T02:23:20.019Z,21.43
2018-09-15T02:28:14.591Z,18.47
2018-09-15T02:33:09.177Z,19.10
2018-09-15T02:38:03.863Z,20.97
2018-09-15T02:42:58.439Z,23.53
2018-09-15T02:47:52.994Z,23.30
2018-09-15T02:52:47.583Z,20.40
2018-09-15T02:57:42.221Z,21.83
2018-09-15T03:02:36.815Z,23.37
2018-09-15T03:07:31.410Z,19.37
2018-09-15T03:12:26.056Z,22.17
2018-09-15T03:17:20.610Z,19.80
2018-09-15T03:22:15.257Z,20.87
2018-09-15T03:27:09.816Z,21.30
2018-09-15T03:32:04.473Z,20.93
2018-09-15T03:36:59.059Z,21.90
2018-09-15T03:41:53.665Z,20.10
2018-09-15T03:46:48.193Z,21.13
2018-09-15T03:51:42.740Z,20.57
2018-09-15T03:56:37.294Z,19.77
2018-09-15T04:01:31.836Z,21.53
2018-09-15T04:06:26.388Z,19.93
2018-09-15T04:11:20.937Z,19.50
2018-09-15T04:16:15.541Z,21.03
2018-09-15T04:21:10.175Z,21.57
2018-09-15T04:26:04.767Z,18.23
2018-09-15T04:30:59.306Z,19.10
2018-09-15T04:35:53.852Z,19.27
2018-09-15T04:40:48.377Z,20.43
2018-09-15T04:45:42.936Z,19.73
2018-09-15T04:50:37.504Z,19.23
2018-09-15T04:55:32.049Z,18.17
2018-09-15T05:00:26.622Z,19.43
2018-09-15T05:05:21.156Z,20.10
2018-09-15T05:10:15.673Z,21.93
2018-09-15T05:15:10.294Z,17.33
2018-09-15T05:20:04.949Z,21.33
2018-09-15T05:24:59.519Z,19.80
2018-09-15T05:29:54.113Z,18.33
2018-09-15T05:34:48.710Z,19.77
2018-09-15T05:39:43.254Z,19.77
2018-09-15T05:44:37.766Z,18.13
2018-09-15T05:49:32.359Z,16.73
2018-09-15T05:54:26.880Z,17.87
2018-09-15T05:59:21.459Z,17.33
2018-09-15T06:04:16.259Z,18.70
2018-09-15T06:09:12.023Z,17.17
2018-09-15T06:14:06.721Z,18.33
2018-09-15T06:19:01.343Z,17.13
2018-09-15T06:23:55.937Z,16.47
2018-09-15T06:28:50.622Z,18.43
2018-09-15T06:33:45.144Z,18.23
2018-09-15T06:38:39.809Z,18.17
2018-09-15T06:43:34.581Z,18.40
2018-09-15T06:48:29.205Z,18.53
2018-09-15T06:53:23.796Z,17.23
2018-09-15T06:58:18.361Z,17.63
2018-09-15T07:03:12.954Z,19.37
2018-09-15T07:08:07.518Z,19.03
2018-09-15T07:13:02.147Z,18.20
2018-09-15T07:17:56.766Z,14.83
2018-09-15T07:22:51.342Z,18.47
2018-09-15T07:27:46.229Z,14.80
2018-09-15T07:32:40.888Z,14.60
2018-09-15T07:37:35.691Z,16.47
2018-09-15T07:42:30.476Z,14.17
2018-09-15T07:47:24.979Z,14.43
2018-09-15T07:52:19.821Z,14.27
2018-09-15T07:57:14.342Z,12.23
2018-09-15T08:02:14.169Z,14.47
2018-09-15T08:07:08.734Z,14.40
2018-09-15T08:12:03.285Z,14.00
2018-09-15T08:16:57.922Z,14.97
2018-09-15T08:21:52.847Z,14.20
2018-09-15T08:26:47.470Z,14.70
2018-09-15T08:31:42.059Z,12.07
2018-09-15T08:36:36.672Z,13.40
2018-09-15T08:41:31.251Z,14.20
2018-09-15T08:46:26.176Z,14.10
2018-09-15T08:51:20.977Z,12.50
2018-09-15T08:56:15.891Z,12.00
2018-09-15T09:01:10.846Z,13.73
2018-09-15T09:06:05.645Z,13.17
2018-09-15T09:11:00.173Z,14.20
2018-09-15T09:15:54.728Z,14.13
2018-09-15T09:20:49.349Z,12.90
2018-09-15T09:25:43.908Z,13.73
2018-09-15T09:30:38.461Z,13.00
2018-09-15T09:35:33.000Z,12.77
2018-09-15T09:40:27.553Z,12.93
2018-09-15T09:45:22.193Z,12.30
2018-09-15T09:50:17.012Z,10.90
2018-09-15T09:55:11.643Z,10.63
2018-09-15T10:00:06.303Z,13.30
2018-09-15T10:05:00.919Z,9.37
2018-09-15T10:09:55.495Z,8.67
2018-09-15T10:14:50.337Z,10.37
2018-09-15T10:19:44.903Z,12.67
2018-09-15T10:24:39.460Z,10.07
2018-09-15T10:29:34.026Z,10.75
2018-09-15T10:34:28.637Z,12.30
2018-09-15T10:39:23.262Z,10.00
2018-09-15T10:44:17.862Z,11.73
2018-09-15T10:49:12.430Z,9.43
2018-09-15T10:54:07.008Z,10.13
2018-09-15T10:59:01.598Z,10.78
2018-09-15T11:03:56.128Z,11.95
2018-09-15T11:08:50.680Z,9.30
2018-09-15T11:13:45.233Z,9.73
2018-09-15T11:18:39.827Z,7.30
2018-09-15T11:23:34.401Z,7.80
2018-09-15T11:28:29.030Z,8.78
2018-09-15T11:33:23.565Z,7.85
2018-09-15T11:38:18.130Z,7.35
2018-09-15T11:43:13.265Z,7.42
2018-09-15T11:48:08.012Z,10.48
2018-09-15T11:53:02.657Z,7.47
2018-09-15T11:57:57.373Z,6.70
2018-09-15T12:02:52.073Z,5.90
2018-09-15T12:07:46.764Z,6.22
2018-09-15T12:12:41.305Z,5.58
2018-09-15T12:17:35.989Z,5.35
2018-09-15T12:22:30.952Z,5.30
2018-09-15T12:27:25.646Z,6.58
2018-09-15T12:32:20.198Z,5.17
2018-09-15T12:37:14.922Z,7.00
2018-09-15T12:42:09.481Z,4.90
2018-09-15T12:47:04.059Z,4.67
2018-09-15T12:51:58.647Z,5.95
2018-09-15T12:56:53.265Z,6.58
2018-09-15T13:01:48.090Z,6.05
2018-09-15T13:06:42.690Z,5.78
2018-09-15T13:11:37.205Z,8.18
2018-09-15T13:16:31.783Z,7.40
2018-09-15T13:21:26.327Z,5.40
2018-09-15T13:26:21.740Z,4.58
2018-09-15T13:31:16.330Z,6.53
2018-09-15T13:36:10.915Z,5.28
2018-09-15T13:41:05.773Z,6.78
2018-09-15T13:46:00.346Z,5.50
2018-09-15T13:50:55.269Z,5.10
2018-09-15T13:55:49.833Z,5.05
2018-09-15T14:00:44.421Z,4.20
2018-09-15T14:05:39.049Z,5.45
2018-09-15T14:10:33.655Z,4.72
2018-09-15T14:15:28.214Z,4.10
2018-09-15T14:20:22.937Z,4.90
2018-09-15T14:25:17.557Z,4.55
2018-09-15T14:30:12.134Z,4.15
2018-09-15T14:35:07.017Z,4.87
2018-09-15T14:40:01.960Z,4.95
2018-09-15T14:44:56.677Z,4.87
2018-09-15T14:49:51.342Z,4.65
2018-09-15T14:54:45.962Z,4.72
2018-09-15T14:59:40.583Z,5.28
2018-09-15T15:04:35.153Z,4.37
2018-09-15T15:09:30.111Z,6.17
2018-09-15T15:14:25.818Z,4.92
2018-09-15T15:19:20.414Z,4.40
2018-09-15T15:24:15.070Z,4.33
2018-09-15T15:29:09.700Z,6.03
2018-09-15T15:34:04.300Z,7.62
2018-09-15T15:38:58.929Z,5.10
2018-09-15T15:43:53.611Z,4.80
2018-09-15T15:48:48.854Z,4.78
2018-09-15T15:53:43.429Z,5.65
2018-09-15T15:58:38.205Z,7.15
2018-09-15T16:03:32.629Z,5.40
2018-09-15T16:08:27.167Z,4.97
2018-09-15T16:13:21.806Z,4.90
2018-09-15T16:18:16.395Z,5.20
2018-09-15T16:23:10.933Z,5.03
2018-09-15T16:28:05.523Z,5.30
2018-09-15T16:33:00.666Z,5.22
2018-09-15T16:37:55.265Z,4.90
2018-09-15T16:42:49.821Z,4.97
2018-09-15T16:47:44.750Z,4.70
2018-09-15T16:52:39.760Z,5.90
2018-09-15T16:57:34.506Z,5.33
2018-09-15T17:02:29.125Z,5.17
2018-09-15T17:07:23.752Z,5.15
2018-09-15T17:12:18.395Z,8.53
2018-09-15T17:17:12.965Z,5.53
2018-09-15T17:22:08.522Z,5.10
2018-09-15T17:27:03.077Z,6.83
2018-09-15T17:31:57.765Z,6.00
2018-09-15T17:36:52.480Z,7.00
2018-09-15T17:41:47.034Z,7.70
2018-09-15T17:46:41.614Z,7.33
2018-09-15T17:51:36.435Z,7.63
2018-09-15T17:56:31.203Z,9.27
2018-09-15T18:01:26.235Z,9.00
2018-09-15T18:06:20.785Z,10.13
2018-09-15T18:11:15.396Z,11.27
2018-09-15T18:16:09.982Z,9.17
2018-09-15T18:21:04.532Z,7.10
2018-09-15T18:25:59.123Z,8.03
2018-09-15T18:30:53.733Z,6.90
2018-09-15T18:35:48.328Z,11.03
2018-09-15T18:40:42.885Z,8.83
2018-09-15T18:45:37.620Z,9.20
2018-09-15T18:50:32.216Z,7.00
2018-09-15T18:55:27.399Z,6.73
2018-09-15T19:00:22.108Z,5.37
2018-09-15T19:05:16.617Z,6.57
2018-09-15T19:10:11.170Z,4.67
2018-09-15T19:15:05.819Z,3.73
2018-09-15T19:20:00.435Z,5.53
2018-09-15T19:24:55.118Z,4.57
2018-09-15T19:29:49.717Z,4.17
2018-09-15T19:34:44.272Z,5.73
2018-09-15T19:39:38.845Z,4.50
2018-09-15T19:44:33.552Z,5.23
2018-09-15T19:49:28.084Z,5.17
2018-09-15T19:54:22.665Z,7.33
2018-09-15T19:59:17.265Z,5.97
2018-09-15T20:04:11.804Z,7.63
2018-09-15T20:09:09.244Z,8.13
2018-09-15T20:14:03.837Z,4.30
2018-09-15T20:18:56.730Z,5.23
2018-09-15T20:23:51.277Z,7.10
2018-09-15T20:28:45.871Z,8.00
2018-09-15T20:33:40.501Z,5.30
2018-09-15T20:38:35.119Z,6.50
2018-09-15T20:43:29.733Z,5.33
2018-09-15T20:48:24.317Z,4.63
2018-09-15T20:53:18.877Z,4.33
2018-09-15T20:58:14.172Z,7.70
2018-09-15T21:03:08.992Z,6.53
2018-09-15T21:08:03.624Z,4.70
2018-09-15T21:12:58.241Z,7.87
2018-09-15T21:17:52.888Z,8.67
2018-09-15T21:22:47.786Z,6.53
2018-09-15T21:27:42.333Z,6.93
2018-09-15T21:32:36.972Z,6.10
2018-09-15T21:37:31.720Z,6.07
2018-09-15T21:42:26.358Z,4.80
2018-09-15T21:47:20.935Z,5.83
2018-09-15T21:52:15.532Z,7.33
2018-09-15T21:57:10.076Z,5.43
2018-09-15T22:02:04.637Z,4.17
2018-09-15T22:06:59.234Z,4.53
2018-09-15T22:11:53.774Z,5.63
2018-09-15T22:16:48.462Z,8.70
2018-09-15T22:21:43.194Z,7.47
2018-09-15T22:26:37.799Z,7.00
2018-09-15T22:31:32.364Z,6.90
2018-09-15T22:36:27.053Z,6.13
2018-09-15T22:41:21.641Z,4.77
2018-09-15T22:46:16.326Z,7.90
2018-09-15T22:51:10.900Z,7.10
2018-09-15T22:56:05.475Z,5.43
2018-09-15T23:01:00.065Z,8.13
2018-09-15T23:05:54.879Z,6.57
2018-09-15T23:10:49.529Z,8.70
2018-09-15T23:15:44.311Z,5.73
2018-09-15T23:20:38.877Z,5.97
2018-09-15T23:25:33.456Z,8.17
2018-09-15T23:30:27.973Z,8.83
2018-09-15T23:35:23.029Z,9.30
2018-09-15T23:40:17.613Z,10.43
2018-09-15T23:45:12.446Z,7.13
2018-09-15T23:50:07.346Z,8.73
2018-09-15T23:55:02.395Z,8.43
2018-09-15T23:59:57.080Z,7.47
