createdAt,value
2018-11-26T00:00:58.577Z,8.90
2018-11-26T00:02:00.985Z,9.00
2018-11-26T00:03:10.664Z,8.90
2018-11-26T00:04:12.849Z,9.00
2018-11-26T00:05:14.994Z,9.00
2018-11-26T00:06:17.145Z,8.90
2018-11-26T00:07:19.305Z,8.90
2018-11-26T00:08:21.658Z,8.90
2018-11-26T00:09:24.194Z,8.90
2018-11-26T00:10:38.051Z,8.90
2018-11-26T00:11:40.221Z,8.80
2018-11-26T00:12:42.405Z,8.80
2018-11-26T00:13:44.598Z,8.80
2018-11-26T00:14:46.742Z,8.80
2018-11-26T00:15:48.916Z,8.80
2018-11-26T00:16:51.097Z,8.80
2018-11-26T00:17:53.240Z,8.80
2018-11-26T00:18:55.412Z,8.80
2018-11-26T00:19:57.568Z,8.80
2018-11-26T00:20:59.958Z,8.80
2018-11-26T00:22:02.111Z,8.80
2018-11-26T00:23:04.621Z,8.80
2018-11-26T00:24:07.003Z,8.80
2018-11-26T00:25:09.138Z,8.80
2018-11-26T00:26:11.326Z,8.80
2018-11-26T00:27:13.536Z,8.80
2018-11-26T00:28:15.695Z,8.80
2018-11-26T00:29:17.910Z,8.80
2018-11-26T00:30:20.043Z,8.80
2018-11-26T00:31:22.202Z,8.70
2018-11-26T00:32:24.328Z,8.80
2018-11-26T00:33:26.473Z,8.80
2018-11-26T00:34:28.777Z,8.80
2018-11-26T00:35:30.932Z,8.80
2018-11-26T00:36:33.061Z,8.80
2018-11-26T00:37:35.194Z,8.80
2018-11-26T00:38:37.362Z,8.80
2018-11-26T00:39:39.762Z,8.80
2018-11-26T00:40:41.887Z,8.80
2018-11-26T00:41:44.099Z,8.80
2018-11-26T00:42:47.165Z,8.80
2018-11-26T00:43:49.298Z,8.80
2018-11-26T00:44:51.436Z,8.80
2018-11-26T00:45:53.578Z,8.70
2018-11-26T00:46:55.729Z,8.70
2018-11-26T00:47:57.877Z,8.80
2018-11-26T00:49:00.032Z,8.70
2018-11-26T00:50:02.208Z,8.70
2018-11-26T00:51:05.638Z,8.70
2018-11-26T00:52:07.769Z,8.70
2018-11-26T00:53:10.113Z,8.70
2018-11-26T00:54:12.244Z,8.70
2018-11-26T00:55:14.437Z,8.70
2018-11-26T00:56:16.980Z,8.70
2018-11-26T00:57:19.169Z,8.70
2018-11-26T00:58:21.567Z,8.70
2018-11-26T00:59:23.933Z,8.70
2018-11-26T01:00:26.065Z,8.70
2018-11-26T01:01:28.202Z,8.70
2018-11-26T01:02:30.455Z,8.70
2018-11-26T01:03:32.607Z,8.70
2018-11-26T01:04:34.731Z,8.70
2018-11-26T01:05:38.217Z,8.70
2018-11-26T01:06:40.398Z,8.80
2018-11-26T01:07:42.592Z,8.80
2018-11-26T01:08:44.736Z,8.70
2018-11-26T01:09:46.885Z,8.70
2018-11-26T01:10:49.065Z,8.70
2018-11-26T01:11:51.333Z,8.70
2018-11-26T01:12:53.487Z,8.70
2018-11-26T01:13:55.615Z,8.70
2018-11-26T01:14:57.750Z,8.70
2018-11-26T01:15:59.901Z,8.70
2018-11-26T01:17:02.045Z,8.70
2018-11-26T01:18:04.871Z,8.70
2018-11-26T01:19:07.003Z,8.70
2018-11-26T01:20:09.146Z,8.70
2018-11-26T01:21:11.273Z,8.80
2018-11-26T01:22:13.429Z,8.80
2018-11-26T01:23:15.589Z,8.60
2018-11-26T01:24:17.993Z,8.70
2018-11-26T01:25:20.137Z,8.70
2018-11-26T01:26:22.813Z,8.70
2018-11-26T01:27:25.273Z,8.70
2018-11-26T01:28:27.412Z,8.70
2018-11-26T01:29:29.617Z,8.70
2018-11-26T01:30:31.883Z,8.70
2018-11-26T01:31:34.035Z,8.70
2018-11-26T01:32:36.300Z,8.70
2018-11-26T01:33:38.521Z,8.70
2018-11-26T01:34:41.059Z,8.70
2018-11-26T01:35:43.221Z,8.70
2018-11-26T01:36:45.590Z,8.70
2018-11-26T01:37:47.750Z,8.70
2018-11-26T01:38:50.193Z,8.70
2018-11-26T01:39:52.458Z,8.60
2018-11-26T01:40:54.608Z,8.60
2018-11-26T01:41:56.742Z,8.60
2018-11-26T01:42:59.290Z,8.70
2018-11-26T01:44:01.442Z,8.70
2018-11-26T01:45:04.191Z,8.70
2018-11-26T01:46:06.334Z,8.70
2018-11-26T01:47:08.473Z,8.70
2018-11-26T01:48:10.650Z,8.70
2018-11-26T01:49:12.821Z,8.70
2018-11-26T01:50:14.961Z,8.60
2018-11-26T01:51:17.108Z,8.70
2018-11-26T01:52:19.272Z,8.70
2018-11-26T01:53:21.458Z,8.70
2018-11-26T01:54:23.594Z,8.70
2018-11-26T01:55:25.728Z,8.70
2018-11-26T01:56:27.865Z,8.70
2018-11-26T01:57:30.128Z,8.70
2018-11-26T01:58:32.271Z,8.70
2018-11-26T01:59:34.657Z,8.70
2018-11-26T02:00:36.856Z,8.70
2018-11-26T02:01:38.998Z,8.70
2018-11-26T02:02:41.761Z,8.70
2018-11-26T02:03:43.910Z,8.70
2018-11-26T02:04:46.046Z,8.70
2018-11-26T02:05:48.533Z,8.70
2018-11-26T02:06:50.687Z,8.70
2018-11-26T02:07:53.189Z,8.70
2018-11-26T02:08:55.606Z,8.70
2018-11-26T02:09:57.745Z,8.70
2018-11-26T02:10:59.957Z,8.60
2018-11-26T02:12:02.110Z,8.70
2018-11-26T02:13:04.298Z,8.70
2018-11-26T02:14:06.442Z,8.70
2018-11-26T02:15:10.066Z,8.70
2018-11-26T02:16:12.486Z,8.70
2018-11-26T02:17:14.711Z,8.70
2018-11-26T02:18:16.857Z,8.70
2018-11-26T02:19:19.014Z,8.70
2018-11-26T02:20:21.156Z,8.70
2018-11-26T02:21:23.289Z,8.70
2018-11-26T02:22:25.433Z,8.70
2018-11-26T02:23:27.593Z,8.70
2018-11-26T02:24:30.025Z,8.70
2018-11-26T02:25:32.217Z,8.70
2018-11-26T02:26:34.361Z,8.60
2018-11-26T02:27:36.666Z,8.60
2018-11-26T02:28:39.080Z,8.60
2018-11-26T02:29:41.214Z,8.60
2018-11-26T02:30:43.401Z,8.60
2018-11-26T02:31:45.533Z,8.60
2018-11-26T02:32:47.994Z,8.60
2018-11-26T02:33:50.174Z,8.60
2018-11-26T02:34:52.340Z,8.50
2018-11-26T02:35:54.506Z,8.50
2018-11-26T02:36:56.683Z,8.50
2018-11-26T02:37:58.853Z,8.50
2018-11-26T02:39:01.010Z,8.50
2018-11-26T02:40:03.753Z,8.50
2018-11-26T02:41:06.557Z,8.50
2018-11-26T02:42:08.780Z,8.50
2018-11-26T02:43:10.922Z,8.50
2018-11-26T02:44:13.176Z,8.60
2018-11-26T02:45:15.304Z,8.60
2018-11-26T02:46:17.437Z,8.60
2018-11-26T02:47:20.129Z,8.60
2018-11-26T02:48:22.594Z,8.60
2018-11-26T02:49:24.738Z,8.60
2018-11-26T02:50:26.885Z,8.60
2018-11-26T02:51:29.043Z,8.60
2018-11-26T02:52:31.229Z,8.60
2018-11-26T02:53:33.368Z,8.60
2018-11-26T02:54:35.518Z,8.70
2018-11-26T02:55:37.712Z,8.60
2018-11-26T02:56:39.890Z,8.60
2018-11-26T02:57:42.079Z,8.70
2018-11-26T02:58:44.213Z,8.60
2018-11-26T02:59:46.382Z,8.60
2018-11-26T03:00:48.537Z,8.60
2018-11-26T03:01:50.686Z,8.50
2018-11-26T03:02:53.142Z,8.50
2018-11-26T03:03:55.341Z,8.50
2018-11-26T03:04:57.476Z,8.50
2018-11-26T03:05:59.618Z,8.50
2018-11-26T03:07:01.772Z,8.40
2018-11-26T03:08:03.994Z,8.50
2018-11-26T03:09:06.686Z,8.40
2018-11-26T03:10:09.350Z,8.40
2018-11-26T03:11:11.489Z,8.40
2018-11-26T03:12:13.717Z,8.40
2018-11-26T03:13:15.854Z,8.40
2018-11-26T03:14:18.073Z,8.40
2018-11-26T03:15:20.280Z,8.40
2018-11-26T03:16:22.409Z,8.40
2018-11-26T03:17:24.586Z,8.40
2018-11-26T03:18:26.950Z,8.40
2018-11-26T03:19:29.081Z,8.30
2018-11-26T03:20:31.216Z,8.30
2018-11-26T03:21:33.354Z,8.30
2018-11-26T03:22:35.492Z,8.40
2018-11-26T03:23:37.627Z,8.40
2018-11-26T03:24:40.142Z,8.40
2018-11-26T03:25:42.334Z,8.40
2018-11-26T03:26:44.502Z,8.40
2018-11-26T03:27:46.661Z,8.40
2018-11-26T03:28:48.781Z,8.40
2018-11-26T03:29:50.926Z,8.40
2018-11-26T03:30:53.069Z,8.40
2018-11-26T03:31:55.205Z,8.50
2018-11-26T03:32:57.426Z,8.40
2018-11-26T03:33:59.606Z,8.40
2018-11-26T03:35:01.793Z,8.40
2018-11-26T03:36:04.360Z,8.40
2018-11-26T03:37:06.544Z,8.40
2018-11-26T03:38:11.897Z,8.40
2018-11-26T03:39:14.463Z,8.40
2018-11-26T03:40:16.618Z,8.40
2018-11-26T03:41:19.037Z,8.40
2018-11-26T03:42:21.182Z,8.40
2018-11-26T03:43:23.349Z,8.40
2018-11-26T03:44:25.524Z,8.40
2018-11-26T03:45:27.725Z,8.40
2018-11-26T03:46:30.117Z,8.40
2018-11-26T03:47:32.249Z,8.40
2018-11-26T03:48:34.412Z,8.40
2018-11-26T03:49:36.568Z,8.40
2018-11-26T03:50:39.049Z,8.50
2018-11-26T03:51:41.177Z,8.50
2018-11-26T03:52:44.043Z,8.50
2018-11-26T03:53:46.193Z,8.50
2018-11-26T03:54:48.340Z,8.50
2018-11-26T03:55:50.482Z,8.50
2018-11-26T03:56:52.625Z,8.40
2018-11-26T03:57:54.826Z,8.40
2018-11-26T03:58:56.986Z,8.40
2018-11-26T03:59:59.178Z,8.50
2018-11-26T04:01:01.375Z,8.50
2018-11-26T04:02:03.672Z,8.50
2018-11-26T04:03:05.818Z,8.50
2018-11-26T04:04:08.313Z,8.50
2018-11-26T04:05:10.747Z,8.50
2018-11-26T04:06:13.034Z,8.50
2018-11-26T04:07:15.446Z,8.50
2018-11-26T04:08:17.590Z,8.50
2018-11-26T04:09:19.809Z,8.50
2018-11-26T04:10:22.183Z,8.50
2018-11-26T04:11:24.384Z,8.50
2018-11-26T04:12:26.868Z,8.50
2018-11-26T04:13:28.978Z,8.50
2018-11-26T04:14:31.148Z,8.50
2018-11-26T04:15:33.323Z,8.50
2018-11-26T04:16:35.466Z,8.40
2018-11-26T04:17:37.602Z,8.40
2018-11-26T04:18:39.765Z,8.40
2018-11-26T04:19:41.905Z,8.40
2018-11-26T04:20:44.070Z,8.40
2018-11-26T04:21:46.325Z,8.30
2018-11-26T04:22:48.453Z,8.40
2018-11-26T04:23:50.598Z,8.40
2018-11-26T04:24:52.760Z,8.40
2018-11-26T04:25:54.948Z,8.40
2018-11-26T04:26:57.166Z,8.40
2018-11-26T04:27:59.327Z,8.40
2018-11-26T04:29:01.525Z,8.40
2018-11-26T04:30:05.630Z,8.40
2018-11-26T04:31:07.798Z,8.40
2018-11-26T04:32:09.950Z,8.40
2018-11-26T04:33:12.175Z,8.40
2018-11-26T04:34:14.346Z,8.30
2018-11-26T04:35:16.502Z,8.30
2018-11-26T04:36:18.651Z,8.30
2018-11-26T04:37:20.801Z,8.40
2018-11-26T04:38:22.957Z,8.30
2018-11-26T04:39:25.094Z,8.30
2018-11-26T04:40:27.270Z,8.30
2018-11-26T04:41:29.404Z,8.30
2018-11-26T04:42:31.551Z,8.30
2018-11-26T04:43:33.926Z,8.30
2018-11-26T04:44:36.084Z,8.30
2018-11-26T04:45:38.238Z,8.30
2018-11-26T04:46:40.399Z,8.30
2018-11-26T04:47:42.604Z,8.30
2018-11-26T04:48:44.785Z,8.30
2018-11-26T04:49:47.075Z,8.40
2018-11-26T04:50:49.211Z,8.40
2018-11-26T04:51:51.349Z,8.40
2018-11-26T04:52:53.481Z,8.40
2018-11-26T04:53:55.637Z,8.40
2018-11-26T04:54:57.766Z,8.40
2018-11-26T04:55:59.928Z,8.40
2018-11-26T04:57:02.086Z,8.40
2018-11-26T04:58:04.700Z,8.40
2018-11-26T04:59:06.857Z,8.30
2018-11-26T05:00:11.376Z,8.30
2018-11-26T05:01:13.838Z,8.30
2018-11-26T05:02:16.006Z,8.30
2018-11-26T05:03:18.631Z,8.30
2018-11-26T05:04:20.773Z,8.30
2018-11-26T05:05:22.918Z,8.30
2018-11-26T05:06:25.053Z,8.20
2018-11-26T05:07:27.423Z,8.20
2018-11-26T05:08:29.569Z,8.20
2018-11-26T05:09:31.715Z,8.20
2018-11-26T05:10:33.841Z,8.10
2018-11-26T05:11:36.797Z,8.20
2018-11-26T05:12:38.951Z,8.20
2018-11-26T05:13:41.164Z,8.20
2018-11-26T05:14:43.349Z,8.10
2018-11-26T05:15:45.497Z,8.10
2018-11-26T05:16:47.714Z,8.10
2018-11-26T05:17:49.996Z,8.10
2018-11-26T05:18:52.149Z,8.10
2018-11-26T05:19:54.286Z,8.10
2018-11-26T05:20:56.425Z,8.00
2018-11-26T05:21:58.634Z,8.00
2018-11-26T05:23:00.794Z,8.00
2018-11-26T05:24:02.975Z,8.00
2018-11-26T05:25:06.922Z,8.00
2018-11-26T05:26:09.118Z,8.00
2018-11-26T05:27:11.261Z,8.00
2018-11-26T05:28:13.729Z,8.00
2018-11-26T05:29:15.875Z,8.00
2018-11-26T05:30:18.044Z,8.00
2018-11-26T05:31:20.228Z,8.00
2018-11-26T05:32:22.361Z,8.00
2018-11-26T05:33:24.523Z,8.00
2018-11-26T05:34:26.663Z,8.00
2018-11-26T05:35:28.822Z,8.00
2018-11-26T05:36:30.969Z,8.00
2018-11-26T05:37:33.225Z,8.00
2018-11-26T05:38:35.368Z,8.00
2018-11-26T05:39:37.515Z,8.00
2018-11-26T05:40:39.663Z,8.00
2018-11-26T05:41:48.661Z,8.00
2018-11-26T05:42:50.854Z,8.00
2018-11-26T05:43:53.016Z,8.00
2018-11-26T05:44:55.158Z,8.00
2018-11-26T05:45:57.303Z,8.00
2018-11-26T05:46:59.522Z,8.00
2018-11-26T05:48:01.694Z,8.00
2018-11-26T05:49:04.222Z,8.00
2018-11-26T05:50:10.803Z,8.00
2018-11-26T05:51:12.977Z,8.00
2018-11-26T05:52:15.133Z,8.00
2018-11-26T05:53:19.367Z,8.00
2018-11-26T05:54:21.542Z,8.10
2018-11-26T05:55:23.688Z,8.10
2018-11-26T05:56:25.823Z,8.10
2018-11-26T05:57:27.954Z,8.10
2018-11-26T05:58:30.193Z,8.10
2018-11-26T05:59:32.366Z,8.10
2018-11-26T06:00:35.484Z,8.20
2018-11-26T06:01:37.629Z,8.20
2018-11-26T06:02:39.802Z,8.30
2018-11-26T06:03:42.034Z,8.30
2018-11-26T06:04:44.173Z,8.30
2018-11-26T06:05:46.306Z,8.30
2018-11-26T06:06:48.478Z,8.40
2018-11-26T06:07:50.888Z,8.40
2018-11-26T06:08:53.187Z,8.40
2018-11-26T06:09:55.575Z,8.40
2018-11-26T06:10:57.731Z,8.40
2018-11-26T06:11:59.909Z,8.40
2018-11-26T06:13:03.117Z,8.50
2018-11-26T06:14:04.438Z,8.50
2018-11-26T06:15:09.984Z,8.50
2018-11-26T06:16:12.184Z,8.50
2018-11-26T06:17:14.313Z,8.50
2018-11-26T06:18:16.441Z,8.50
2018-11-26T06:19:18.602Z,8.50
2018-11-26T06:20:20.756Z,8.50
2018-11-26T06:21:23.300Z,8.50
2018-11-26T06:22:25.469Z,8.50
2018-11-26T06:23:27.610Z,8.50
2018-11-26T06:24:29.780Z,8.50
2018-11-26T06:25:31.922Z,8.50
2018-11-26T06:26:34.062Z,8.50
2018-11-26T06:27:36.582Z,8.50
2018-11-26T06:28:38.729Z,8.50
2018-11-26T06:29:40.916Z,8.60
2018-11-26T06:30:43.125Z,8.60
2018-11-26T06:31:45.274Z,8.60
2018-11-26T06:32:47.443Z,8.60
2018-11-26T06:33:49.657Z,8.60
2018-11-26T06:34:51.806Z,8.60
2018-11-26T06:35:53.951Z,8.60
2018-11-26T06:36:56.185Z,8.60
2018-11-26T06:37:58.330Z,8.70
2018-11-26T06:39:00.461Z,8.60
2018-11-26T06:40:02.656Z,8.70
2018-11-26T06:41:04.933Z,8.70
2018-11-26T06:42:07.104Z,8.70
2018-11-26T06:43:09.270Z,8.70
2018-11-26T06:44:12.383Z,8.70
2018-11-26T06:45:18.737Z,8.70
2018-11-26T06:46:21.248Z,8.70
2018-11-26T06:47:24.117Z,8.70
2018-11-26T06:48:26.609Z,8.70
2018-11-26T06:49:28.761Z,8.70
2018-11-26T06:50:30.894Z,8.70
2018-11-26T06:51:33.137Z,8.70
2018-11-26T06:52:36.123Z,8.70
2018-11-26T06:53:38.305Z,8.70
2018-11-26T06:54:40.474Z,8.70
2018-11-26T06:55:42.709Z,8.70
2018-11-26T06:56:45.030Z,8.70
2018-11-26T06:57:47.285Z,8.70
2018-11-26T06:59:58.342Z,8.70
2018-11-26T07:01:00.501Z,8.70
2018-11-26T07:02:02.646Z,8.70
2018-11-26T07:03:04.843Z,8.70
2018-11-26T07:04:07.014Z,8.70
2018-11-26T07:05:15.789Z,8.70
2018-11-26T07:06:17.940Z,8.70
2018-11-26T07:07:20.078Z,8.70
2018-11-26T07:08:22.237Z,8.70
2018-11-26T07:09:24.388Z,8.70
2018-11-26T07:10:26.530Z,8.70
2018-11-26T07:11:28.945Z,8.70
2018-11-26T07:12:31.093Z,8.70
2018-11-26T07:13:33.244Z,8.70
2018-11-26T07:14:35.383Z,8.70
2018-11-26T07:15:37.670Z,8.70
2018-11-26T07:16:39.839Z,8.70
2018-11-26T07:17:42.234Z,8.70
2018-11-26T07:18:44.361Z,8.70
2018-11-26T07:19:46.526Z,8.70
2018-11-26T07:20:48.660Z,8.70
2018-11-26T07:21:50.894Z,8.70
2018-11-26T07:22:53.085Z,8.70
2018-11-26T07:23:55.249Z,8.70
2018-11-26T07:24:57.406Z,8.70
2018-11-26T07:25:59.568Z,8.70
2018-11-26T07:27:01.723Z,8.70
2018-11-26T07:28:05.914Z,8.70
2018-11-26T07:29:08.050Z,8.70
2018-11-26T07:30:16.353Z,8.70
2018-11-26T07:31:18.537Z,8.80
2018-11-26T07:32:20.775Z,8.80
2018-11-26T07:33:22.958Z,8.80
2018-11-26T07:34:25.187Z,8.80
2018-11-26T07:35:30.334Z,8.70
2018-11-26T07:36:32.469Z,8.80
2018-11-26T07:37:34.909Z,8.80
2018-11-26T07:38:37.066Z,8.80
2018-11-26T07:39:39.209Z,8.80
2018-11-26T07:40:41.362Z,8.80
2018-11-26T07:41:43.537Z,8.80
2018-11-26T07:42:49.351Z,8.70
2018-11-26T07:43:51.490Z,8.80
2018-11-26T07:44:53.682Z,8.80
2018-11-26T07:45:56.029Z,8.80
2018-11-26T07:46:58.249Z,8.80
2018-11-26T07:48:00.590Z,8.80
2018-11-26T07:49:02.755Z,8.80
2018-11-26T07:50:08.405Z,8.80
2018-11-26T07:51:10.556Z,8.80
2018-11-26T07:52:12.761Z,8.80
2018-11-26T07:53:14.901Z,8.80
2018-11-26T07:54:17.167Z,8.80
2018-11-26T07:55:19.917Z,8.80
2018-11-26T07:56:22.066Z,8.80
2018-11-26T07:57:24.218Z,8.80
2018-11-26T07:58:26.577Z,8.80
2018-11-26T07:59:28.722Z,8.80
2018-11-26T08:00:30.849Z,8.80
2018-11-26T08:01:32.993Z,8.80
2018-11-26T08:02:35.463Z,8.80
2018-11-26T08:03:37.630Z,8.80
2018-11-26T08:04:39.850Z,8.70
2018-11-26T08:05:41.991Z,8.70
2018-11-26T08:06:44.130Z,8.80
2018-11-26T08:07:46.341Z,8.70
2018-11-26T08:08:48.535Z,8.80
2018-11-26T08:09:51.017Z,8.80
2018-11-26T08:10:53.279Z,8.70
2018-11-26T08:11:55.409Z,8.70
2018-11-26T08:12:57.550Z,8.80
2018-11-26T08:13:59.993Z,8.70
2018-11-26T08:15:02.242Z,8.80
2018-11-26T08:16:04.505Z,8.70
2018-11-26T08:17:06.681Z,8.70
2018-11-26T08:18:08.826Z,8.70
2018-11-26T08:19:10.983Z,8.70
2018-11-26T08:20:13.233Z,8.70
2018-11-26T08:21:15.397Z,8.70
2018-11-26T08:22:17.545Z,8.80
2018-11-26T08:23:19.678Z,8.80
2018-11-26T08:24:22.149Z,8.80
2018-11-26T08:25:24.332Z,8.80
2018-11-26T08:26:26.464Z,8.80
2018-11-26T08:27:28.860Z,8.80
2018-11-26T08:28:31.002Z,8.80
2018-11-26T08:29:33.203Z,8.80
2018-11-26T08:30:35.357Z,8.80
2018-11-26T08:31:37.534Z,8.80
2018-11-26T08:32:39.941Z,8.80
2018-11-26T08:33:42.102Z,8.80
2018-11-26T08:34:44.288Z,8.80
2018-11-26T08:35:46.472Z,8.70
2018-11-26T08:36:53.453Z,8.80
2018-11-26T08:37:56.414Z,8.80
2018-11-26T08:39:04.533Z,8.80
2018-11-26T08:40:10.888Z,8.90
2018-11-26T08:41:14.297Z,8.90
2018-11-26T08:42:25.161Z,8.90
2018-11-26T08:43:33.070Z,8.80
2018-11-26T08:44:44.546Z,8.90
2018-11-26T08:45:53.502Z,8.90
2018-11-26T08:46:59.705Z,8.90
2018-11-26T08:48:34.242Z,8.80
2018-11-26T08:49:36.391Z,8.80
2018-11-26T08:50:38.854Z,8.80
2018-11-26T08:51:42.270Z,8.80
2018-11-26T08:52:44.489Z,8.80
2018-11-26T08:53:46.682Z,8.80
2018-11-26T08:54:48.838Z,8.80
2018-11-26T08:55:51.004Z,8.80
2018-11-26T08:56:53.229Z,8.80
2018-11-26T08:57:55.453Z,8.80
2018-11-26T08:58:57.918Z,8.80
2018-11-26T09:00:00.404Z,8.90
2018-11-26T09:01:05.654Z,8.90
2018-11-26T09:02:09.065Z,8.90
2018-11-26T09:03:16.893Z,8.90
2018-11-26T09:04:19.090Z,8.90
2018-11-26T09:05:26.725Z,8.90
2018-11-26T09:06:29.101Z,8.90
2018-11-26T09:07:31.264Z,8.90
2018-11-26T09:08:34.821Z,8.90
2018-11-26T09:09:37.068Z,8.90
2018-11-26T09:10:39.474Z,8.90
2018-11-26T09:11:41.633Z,8.80
2018-11-26T09:12:43.810Z,8.80
2018-11-26T09:13:45.990Z,8.80
2018-11-26T09:14:48.178Z,8.80
2018-11-26T09:15:50.355Z,8.70
2018-11-26T09:16:52.577Z,8.70
2018-11-26T09:17:54.743Z,8.70
2018-11-26T09:18:56.916Z,8.70
2018-11-26T09:19:59.042Z,8.80
2018-11-26T09:21:01.211Z,8.70
2018-11-26T09:22:03.614Z,8.80
2018-11-26T09:23:05.821Z,8.80
2018-11-26T09:24:07.969Z,8.80
2018-11-26T09:25:11.005Z,8.80
2018-11-26T09:26:13.197Z,8.80
2018-11-26T09:27:15.354Z,8.80
2018-11-26T09:28:17.508Z,8.80
2018-11-26T09:29:19.942Z,8.80
2018-11-26T09:30:22.086Z,8.70
2018-11-26T09:31:24.235Z,8.80
2018-11-26T09:32:26.922Z,8.80
2018-11-26T09:33:29.097Z,8.80
2018-11-26T09:34:31.237Z,8.80
2018-11-26T09:35:33.705Z,8.80
2018-11-26T09:36:35.836Z,8.80
2018-11-26T09:37:38.017Z,8.80
2018-11-26T09:38:40.481Z,8.90
2018-11-26T09:39:42.631Z,8.80
2018-11-26T09:40:45.102Z,8.90
2018-11-26T09:41:47.279Z,8.90
2018-11-26T09:42:49.967Z,8.90
2018-11-26T09:43:52.195Z,8.90
2018-11-26T09:44:54.345Z,8.90
2018-11-26T09:45:56.865Z,8.90
2018-11-26T09:46:59.310Z,8.90
2018-11-26T09:48:01.492Z,8.90
2018-11-26T09:49:03.835Z,8.90
2018-11-26T09:50:10.907Z,9.00
2018-11-26T09:51:14.306Z,8.90
2018-11-26T09:52:15.229Z,8.90
2018-11-26T09:53:17.357Z,8.90
2018-11-26T09:54:25.797Z,8.90
2018-11-26T09:55:21.895Z,8.90
2018-11-26T09:56:24.278Z,8.90
2018-11-26T09:57:26.467Z,8.90
2018-11-26T09:58:28.632Z,8.90
2018-11-26T09:59:31.076Z,8.90
2018-11-26T10:00:33.304Z,8.90
2018-11-26T10:01:35.454Z,8.90
2018-11-26T10:02:38.205Z,8.90
2018-11-26T10:03:40.346Z,9.00
2018-11-26T10:04:42.544Z,9.00
2018-11-26T10:05:44.666Z,9.00
2018-11-26T10:06:46.803Z,9.00
2018-11-26T10:07:48.973Z,9.00
2018-11-26T10:08:51.163Z,9.00
2018-11-26T10:09:53.316Z,9.00
2018-11-26T10:10:55.749Z,9.00
2018-11-26T10:11:57.913Z,9.10
2018-11-26T10:13:00.174Z,9.10
2018-11-26T10:14:02.769Z,9.10
2018-11-26T10:15:14.962Z,9.10
2018-11-26T10:16:17.374Z,9.10
2018-11-26T10:17:19.505Z,9.10
2018-11-26T10:18:22.032Z,9.10
2018-11-26T10:19:24.191Z,8.90
2018-11-26T10:20:26.345Z,9.00
2018-11-26T10:21:28.478Z,9.00
2018-11-26T10:22:30.666Z,9.00
2018-11-26T10:23:32.821Z,9.00
2018-11-26T10:24:35.246Z,9.00
2018-11-26T10:25:37.446Z,9.00
2018-11-26T10:26:39.610Z,9.10
2018-11-26T10:27:41.791Z,9.10
2018-11-26T10:28:43.958Z,9.10
2018-11-26T10:29:46.110Z,9.10
2018-11-26T10:30:48.271Z,9.10
2018-11-26T10:31:50.484Z,9.10
2018-11-26T10:32:53.121Z,9.10
2018-11-26T10:33:55.251Z,9.10
2018-11-26T10:34:57.745Z,9.10
2018-11-26T10:36:00.174Z,9.10
2018-11-26T10:37:02.436Z,9.10
2018-11-26T10:38:05.018Z,9.10
2018-11-26T10:39:08.703Z,9.10
2018-11-26T10:40:14.861Z,9.10
2018-11-26T10:41:17.226Z,9.10
2018-11-26T10:42:19.373Z,9.10
2018-11-26T10:43:21.646Z,9.10
2018-11-26T10:44:23.773Z,9.10
2018-11-26T10:45:25.968Z,9.10
2018-11-26T10:46:28.101Z,9.10
2018-11-26T10:47:30.246Z,9.10
2018-11-26T10:48:32.606Z,9.10
2018-11-26T10:49:34.749Z,9.10
2018-11-26T10:50:36.887Z,9.10
2018-11-26T10:51:39.074Z,9.20
2018-11-26T10:52:43.418Z,9.20
2018-11-26T10:53:45.577Z,9.20
2018-11-26T10:54:48.145Z,9.20
2018-11-26T10:55:49.873Z,9.20
2018-11-26T10:56:52.051Z,9.10
2018-11-26T10:57:54.229Z,9.10
2018-11-26T10:58:56.407Z,9.10
2018-11-26T10:59:59.659Z,9.10
2018-11-26T11:01:06.186Z,9.10
2018-11-26T11:02:14.318Z,9.10
2018-11-26T11:03:16.469Z,9.00
2018-11-26T11:04:18.597Z,9.10
2018-11-26T11:05:20.853Z,9.00
2018-11-26T11:06:23.021Z,9.10
2018-11-26T11:07:25.174Z,9.10
2018-11-26T11:08:27.361Z,9.10
2018-11-26T11:09:29.664Z,9.10
2018-11-26T11:10:32.339Z,9.10
2018-11-26T11:11:34.710Z,9.10
2018-11-26T11:12:36.862Z,9.10
2018-11-26T11:13:39.046Z,9.10
2018-11-26T11:14:41.178Z,9.10
2018-11-26T11:15:43.319Z,9.10
2018-11-26T11:16:45.490Z,9.10
2018-11-26T11:17:47.702Z,9.10
2018-11-26T11:18:49.893Z,9.10
2018-11-26T11:19:52.106Z,9.10
2018-11-26T11:20:54.256Z,9.10
2018-11-26T11:21:56.413Z,9.10
2018-11-26T11:22:58.559Z,9.10
2018-11-26T11:24:00.702Z,9.10
2018-11-26T11:25:02.898Z,9.10
2018-11-26T11:26:05.412Z,9.10
2018-11-26T11:27:07.553Z,9.10
2018-11-26T11:28:09.707Z,9.10
2018-11-26T11:29:11.855Z,9.10
2018-11-26T11:30:15.883Z,9.10
2018-11-26T11:31:18.043Z,9.10
2018-11-26T11:32:20.292Z,9.10
2018-11-26T11:34:24.565Z,9.10
2018-11-26T11:35:26.789Z,9.10
2018-11-26T11:36:29.247Z,9.10
2018-11-26T11:37:31.413Z,9.10
2018-11-26T11:38:33.750Z,9.10
2018-11-26T11:39:35.901Z,9.10
2018-11-26T11:40:38.063Z,9.10
2018-11-26T11:41:40.235Z,9.10
2018-11-26T11:42:42.496Z,9.10
2018-11-26T11:43:44.698Z,9.10
2018-11-26T11:44:47.157Z,9.00
2018-11-26T11:45:49.330Z,9.00
2018-11-26T11:46:51.575Z,9.10
2018-11-26T11:47:53.777Z,9.00
2018-11-26T11:48:55.996Z,8.90
2018-11-26T11:49:58.150Z,9.00
2018-11-26T11:51:00.307Z,9.00
2018-11-26T11:52:02.472Z,9.00
2018-11-26T11:53:04.861Z,9.00
2018-11-26T11:54:07.027Z,9.00
2018-11-26T11:55:14.991Z,9.00
2018-11-26T11:56:17.135Z,9.00
2018-11-26T11:57:19.295Z,9.00
2018-11-26T11:58:21.788Z,9.00
2018-11-26T11:59:24.095Z,9.00
2018-11-26T12:00:32.499Z,9.00
2018-11-26T12:01:34.690Z,9.00
2018-11-26T12:02:39.124Z,9.00
2018-11-26T12:03:41.346Z,9.00
2018-11-26T12:04:43.546Z,9.00
2018-11-26T12:05:45.998Z,9.00
2018-11-26T12:06:48.151Z,9.00
2018-11-26T12:07:50.351Z,9.00
2018-11-26T12:08:52.563Z,9.00
2018-11-26T12:09:54.728Z,9.00
2018-11-26T12:10:56.918Z,8.90
2018-11-26T12:11:59.075Z,8.90
2018-11-26T12:13:01.239Z,8.90
2018-11-26T12:14:03.447Z,8.90
2018-11-26T12:15:15.416Z,8.90
2018-11-26T12:16:17.587Z,8.80
2018-11-26T12:17:19.791Z,8.90
2018-11-26T12:18:21.938Z,8.90
2018-11-26T12:19:24.334Z,8.90
2018-11-26T12:20:26.482Z,8.90
2018-11-26T12:21:28.627Z,8.90
2018-11-26T12:22:30.824Z,8.90
2018-11-26T12:23:32.983Z,8.90
2018-11-26T12:24:35.419Z,8.90
2018-11-26T12:25:37.611Z,8.90
2018-11-26T12:26:39.810Z,8.90
2018-11-26T12:27:42.031Z,8.90
2018-11-26T12:28:44.283Z,8.90
2018-11-26T12:29:46.500Z,8.90
2018-11-26T12:30:48.651Z,8.90
2018-11-26T12:31:50.910Z,8.90
2018-11-26T12:32:53.411Z,8.90
2018-11-26T12:33:55.907Z,9.00
2018-11-26T12:34:58.089Z,9.10
2018-11-26T12:36:00.239Z,9.00
2018-11-26T12:37:02.452Z,9.00
2018-11-26T12:38:04.683Z,9.00
2018-11-26T12:39:08.385Z,9.00
2018-11-26T12:40:11.898Z,9.00
2018-11-26T12:41:14.030Z,9.00
2018-11-26T12:42:16.175Z,9.00
2018-11-26T12:43:18.342Z,9.00
2018-11-26T12:44:20.551Z,9.00
2018-11-26T12:45:25.231Z,9.00
2018-11-26T12:46:27.410Z,9.00
2018-11-26T12:47:29.543Z,9.00
2018-11-26T12:48:31.674Z,9.00
2018-11-26T12:49:33.851Z,9.00
2018-11-26T12:50:36.039Z,9.00
2018-11-26T12:51:38.220Z,9.00
2018-11-26T12:52:40.427Z,9.00
2018-11-26T12:53:42.573Z,9.10
2018-11-26T12:54:44.720Z,9.00
2018-11-26T12:55:46.877Z,9.10
2018-11-26T12:56:49.031Z,9.10
2018-11-26T12:57:51.861Z,9.10
2018-11-26T12:58:54.157Z,9.10
2018-11-26T12:59:56.270Z,9.10
2018-11-26T13:00:58.421Z,9.10
2018-11-26T13:02:00.595Z,9.10
2018-11-26T13:03:11.884Z,9.10
2018-11-26T13:04:14.054Z,9.10
2018-11-26T13:05:17.107Z,9.10
2018-11-26T13:06:19.276Z,9.10
2018-11-26T13:07:21.482Z,9.20
2018-11-26T13:08:23.671Z,9.10
2018-11-26T13:09:25.852Z,9.10
2018-11-26T13:10:28.013Z,9.10
2018-11-26T13:11:30.155Z,9.10
2018-11-26T13:12:32.327Z,9.00
2018-11-26T13:13:34.489Z,9.00
2018-11-26T13:14:36.691Z,9.00
2018-11-26T13:15:38.884Z,9.10
2018-11-26T13:16:41.360Z,9.00
2018-11-26T13:17:43.644Z,9.00
2018-11-26T13:18:45.845Z,9.00
2018-11-26T13:19:48.011Z,9.10
2018-11-26T13:20:50.251Z,9.00
2018-11-26T13:21:52.395Z,9.00
2018-11-26T13:22:54.663Z,9.00
2018-11-26T13:23:56.820Z,9.00
2018-11-26T13:24:58.971Z,9.00
2018-11-26T13:26:01.143Z,9.00
2018-11-26T13:27:03.305Z,9.00
2018-11-26T13:28:06.047Z,9.00
2018-11-26T13:29:08.175Z,9.00
2018-11-26T13:30:13.095Z,9.00
2018-11-26T13:31:15.323Z,9.00
2018-11-26T13:32:17.459Z,9.00
2018-11-26T13:33:20.103Z,9.00
2018-11-26T13:34:22.315Z,9.00
2018-11-26T13:35:24.639Z,9.00
2018-11-26T13:36:26.772Z,9.00
2018-11-26T13:37:28.919Z,9.00
2018-11-26T13:38:31.063Z,9.00
2018-11-26T13:39:33.203Z,9.00
2018-11-26T13:40:35.622Z,9.00
2018-11-26T13:41:37.779Z,8.90
2018-11-26T13:42:40.042Z,8.80
2018-11-26T13:43:42.184Z,9.00
2018-11-26T13:44:44.339Z,9.00
2018-11-26T13:45:47.753Z,9.00
2018-11-26T13:46:49.947Z,9.00
2018-11-26T13:47:52.375Z,8.90
2018-11-26T13:48:54.551Z,8.90
2018-11-26T13:49:56.715Z,8.90
2018-11-26T13:50:58.855Z,8.90
2018-11-26T13:52:01.007Z,9.00
2018-11-26T13:53:03.187Z,8.90
2018-11-26T13:54:05.364Z,9.00
2018-11-26T13:55:09.735Z,8.90