createdAt,value
2019-05-20T00:01:23.401Z,99.90
2019-05-20T00:03:52.296Z,99.90
2019-05-20T00:06:21.053Z,99.90
2019-05-20T00:08:49.758Z,99.90
2019-05-20T00:11:19.488Z,99.90
2019-05-20T00:13:48.258Z,99.90
2019-05-20T00:16:16.992Z,99.90
2019-05-20T00:18:45.701Z,99.90
2019-05-20T00:21:14.537Z,99.90
2019-05-20T00:23:43.259Z,99.90
2019-05-20T00:26:11.991Z,99.90
2019-05-20T00:28:40.901Z,99.90
2019-05-20T00:31:10.090Z,99.90
2019-05-20T00:33:38.863Z,99.90
2019-05-20T00:36:07.600Z,99.90
2019-05-20T00:38:36.366Z,99.90
2019-05-20T00:41:05.101Z,99.90
2019-05-20T00:43:34.006Z,99.90
2019-05-20T00:46:02.862Z,99.90
2019-05-20T00:48:31.642Z,99.90
2019-05-20T00:51:00.436Z,99.90
2019-05-20T00:53:29.158Z,99.90
2019-05-20T00:55:58.085Z,99.90
2019-05-20T00:58:26.951Z,99.90
2019-05-20T01:00:55.716Z,99.90
2019-05-20T01:03:24.456Z,99.90
2019-05-20T01:05:53.190Z,99.90
2019-05-20T01:08:21.916Z,99.90
2019-05-20T01:10:50.670Z,99.90
2019-05-20T01:13:19.487Z,99.90
2019-05-20T01:15:48.255Z,99.90
2019-05-20T01:18:16.977Z,99.90
2019-05-20T01:20:46.292Z,99.90
2019-05-20T01:23:15.038Z,99.90
2019-05-20T01:25:43.766Z,99.90
2019-05-20T01:28:12.691Z,99.90
2019-05-20T01:30:41.472Z,99.90
2019-05-20T01:33:14.256Z,99.90
2019-05-20T01:35:40.838Z,99.90
2019-05-20T01:38:09.574Z,99.90
2019-05-20T01:40:38.312Z,99.90
2019-05-20T01:43:07.149Z,99.90
2019-05-20T01:45:35.881Z,99.90
2019-05-20T01:48:07.004Z,99.90
2019-05-20T01:50:35.834Z,99.90
2019-05-20T01:53:04.571Z,99.90
2019-05-20T01:55:33.288Z,99.90
2019-05-20T01:58:02.165Z,99.90
2019-05-20T02:00:32.368Z,99.90
2019-05-20T02:03:01.065Z,99.90
2019-05-20T02:05:29.826Z,99.90
2019-05-20T02:07:58.567Z,99.90
2019-05-20T02:10:27.367Z,99.90
2019-05-20T02:12:56.119Z,99.90
2019-05-20T02:15:31.626Z,99.90
2019-05-20T02:18:05.179Z,99.90
2019-05-20T02:20:34.008Z,99.90
2019-05-20T02:23:16.078Z,99.90
2019-05-20T02:25:49.123Z,99.90
2019-05-20T02:28:17.976Z,99.90
2019-05-20T02:30:46.766Z,99.90
2019-05-20T02:33:15.593Z,99.90
2019-05-20T02:35:44.389Z,99.90
2019-05-20T02:38:13.443Z,99.90
2019-05-20T02:40:43.460Z,99.90
2019-05-20T02:43:12.223Z,99.90
2019-05-20T02:45:41.013Z,99.90
2019-05-20T02:48:09.712Z,99.90
2019-05-20T02:50:38.445Z,99.90
2019-05-20T02:53:08.088Z,99.90
2019-05-20T02:55:36.842Z,99.90
2019-05-20T02:58:05.638Z,99.90
2019-05-20T03:00:34.565Z,99.90
2019-05-20T03:03:03.423Z,99.90
2019-05-20T03:05:32.195Z,99.90
2019-05-20T03:08:01.037Z,99.90
2019-05-20T03:10:29.844Z,99.90
2019-05-20T03:13:00.945Z,99.90
2019-05-20T03:15:30.890Z,99.90
2019-05-20T03:17:59.729Z,99.90
2019-05-20T03:20:28.535Z,99.90
2019-05-20T03:22:58.387Z,99.90
2019-05-20T03:25:27.174Z,99.90
2019-05-20T03:27:55.925Z,99.90
2019-05-20T03:30:26.151Z,99.90
2019-05-20T03:32:54.969Z,99.90
2019-05-20T03:35:23.798Z,99.90
2019-05-20T03:37:52.618Z,99.90
2019-05-20T03:40:21.456Z,99.90
2019-05-20T03:42:50.416Z,99.90
2019-05-20T03:45:26.407Z,99.90
2019-05-20T03:47:55.135Z,99.90
2019-05-20T03:50:25.964Z,99.90
2019-05-20T03:52:56.091Z,99.90
2019-05-20T03:55:24.802Z,99.90
2019-05-20T03:57:57.817Z,99.90
2019-05-20T04:00:42.055Z,99.90
2019-05-20T04:03:10.907Z,99.90
2019-05-20T04:05:39.756Z,99.90
2019-05-20T04:08:08.946Z,99.90
2019-05-20T04:10:37.706Z,99.90
2019-05-20T04:13:06.539Z,99.90
2019-05-20T04:15:35.330Z,99.90
2019-05-20T04:18:04.168Z,99.90
2019-05-20T04:20:33.030Z,99.90
2019-05-20T04:23:01.788Z,99.90
2019-05-20T04:25:30.835Z,99.90
2019-05-20T04:27:59.636Z,99.90
2019-05-20T04:30:28.699Z,99.90
2019-05-20T04:32:57.518Z,99.90
2019-05-20T04:35:26.309Z,99.90
2019-05-20T04:37:55.133Z,99.90
2019-05-20T04:40:23.917Z,99.90
2019-05-20T04:42:52.656Z,99.90
2019-05-20T04:45:21.369Z,99.90
2019-05-20T04:47:50.132Z,99.90
2019-05-20T04:50:18.884Z,99.90
2019-05-20T04:52:47.677Z,99.90
2019-05-20T04:55:16.506Z,99.90
2019-05-20T04:57:45.199Z,99.90
2019-05-20T05:00:14.528Z,99.90
2019-05-20T05:02:43.868Z,99.90
2019-05-20T05:05:12.872Z,99.90
2019-05-20T05:07:41.666Z,99.90
2019-05-20T05:10:10.877Z,99.90
2019-05-20T05:12:39.714Z,99.90
2019-05-20T05:15:09.516Z,99.90
2019-05-20T05:17:38.395Z,99.90
2019-05-20T05:20:07.867Z,99.90
2019-05-20T05:22:36.654Z,99.90
2019-05-20T05:25:05.757Z,99.90
2019-05-20T05:27:34.473Z,99.90
2019-05-20T05:30:03.358Z,99.90
2019-05-20T05:32:42.680Z,99.90
2019-05-20T05:35:15.077Z,99.90
2019-05-20T05:37:44.011Z,99.90
2019-05-20T05:40:13.663Z,99.90
2019-05-20T05:42:42.489Z,99.90
2019-05-20T05:45:12.930Z,99.90
2019-05-20T05:47:41.667Z,99.90
2019-05-20T05:50:10.930Z,99.90
2019-05-20T05:52:39.826Z,99.90
2019-05-20T05:55:12.356Z,99.90
2019-05-20T05:57:41.529Z,99.90
2019-05-20T06:00:10.948Z,99.90
2019-05-20T06:02:39.730Z,99.90
2019-05-20T06:05:08.587Z,99.90
2019-05-20T06:07:37.327Z,99.90
2019-05-20T06:10:06.463Z,99.90
2019-05-20T06:12:35.302Z,99.90
2019-05-20T06:15:04.540Z,99.90
2019-05-20T06:17:33.288Z,99.90
2019-05-20T06:20:02.115Z,99.90
2019-05-20T06:22:30.889Z,99.90
2019-05-20T06:24:59.694Z,99.90
2019-05-20T06:27:28.509Z,99.90
2019-05-20T06:29:57.224Z,99.90
2019-05-20T06:32:26.047Z,99.90
2019-05-20T06:34:54.916Z,99.90
2019-05-20T06:37:25.751Z,99.90
2019-05-20T06:39:54.476Z,99.90
2019-05-20T06:42:23.278Z,99.90
2019-05-20T06:44:54.027Z,99.90
2019-05-20T06:47:24.464Z,99.90
2019-05-20T06:49:53.262Z,99.90
2019-05-20T06:52:35.364Z,99.90
2019-05-20T06:54:52.472Z,99.90
2019-05-20T06:57:23.863Z,99.90
2019-05-20T06:59:51.732Z,99.90
2019-05-20T07:02:20.582Z,99.90
2019-05-20T07:04:49.378Z,99.90
2019-05-20T07:07:21.293Z,99.90
2019-05-20T07:09:48.594Z,99.90
2019-05-20T07:12:17.359Z,99.90
2019-05-20T07:17:22.056Z,99.90
2019-05-20T07:19:51.081Z,99.90
2019-05-20T07:22:19.854Z,99.90
2019-05-20T07:24:48.650Z,99.90
2019-05-20T07:27:17.489Z,99.90
2019-05-20T07:34:57.476Z,99.90
2019-05-20T07:37:26.241Z,99.90
2019-05-20T07:39:55.026Z,99.90
2019-05-20T07:42:23.859Z,99.90
2019-05-20T07:44:52.589Z,99.90
2019-05-20T07:47:21.464Z,99.90
2019-05-20T07:49:50.964Z,99.90
2019-05-20T07:52:21.224Z,99.90
2019-05-20T07:54:52.878Z,99.90
2019-05-20T07:57:24.117Z,99.90
2019-05-20T07:59:55.099Z,99.90
2019-05-20T08:02:24.177Z,99.90
2019-05-20T08:04:53.124Z,99.90
2019-05-20T08:07:29.949Z,99.90
2019-05-20T08:09:52.554Z,99.90
2019-05-20T08:12:21.280Z,99.90
2019-05-20T08:14:49.958Z,99.90
2019-05-20T08:17:18.780Z,99.90
2019-05-20T08:19:47.575Z,99.90
2019-05-20T08:22:16.426Z,99.90
2019-05-20T08:24:45.289Z,99.90
2019-05-20T08:27:14.093Z,99.90
2019-05-20T08:29:42.927Z,99.90
2019-05-20T08:34:41.625Z,99.90
2019-05-20T08:37:10.464Z,99.90
2019-05-20T08:39:39.230Z,99.90
2019-05-20T08:42:07.986Z,99.90
2019-05-20T08:44:36.766Z,99.90
2019-05-20T08:47:05.582Z,99.90
2019-05-20T08:49:34.860Z,99.90
2019-05-20T08:52:04.029Z,99.90
2019-05-20T08:54:32.760Z,99.90
2019-05-20T08:57:01.546Z,99.90
2019-05-20T08:59:30.462Z,99.90
2019-05-20T09:02:02.087Z,99.90
2019-05-20T09:04:35.606Z,99.90
2019-05-20T09:07:04.876Z,99.90
2019-05-20T09:09:39.234Z,99.90
2019-05-20T09:12:08.623Z,97.90
2019-05-20T09:14:40.387Z,99.90
2019-05-20T09:17:14.875Z,99.90
2019-05-20T09:19:53.248Z,99.90
2019-05-20T09:25:33.976Z,94.30
2019-05-20T09:28:03.474Z,93.80
2019-05-20T09:30:33.137Z,93.20
2019-05-20T09:33:02.995Z,92.20
2019-05-20T09:35:32.718Z,93.90
2019-05-20T09:38:17.186Z,95.70
2019-05-20T09:40:37.745Z,93.80
2019-05-20T09:43:09.132Z,92.40
2019-05-20T09:45:38.614Z,93.30
2019-05-20T09:48:07.896Z,91.50
2019-05-20T09:50:36.715Z,93.70
2019-05-20T09:53:15.974Z,92.20
2019-05-20T09:55:46.568Z,91.20
2019-05-20T09:58:16.011Z,92.00
2019-05-20T10:00:45.326Z,93.80
2019-05-20T10:03:14.116Z,90.60
2019-05-20T10:05:42.903Z,92.80
2019-05-20T10:08:11.673Z,91.80
2019-05-20T10:10:40.469Z,90.40
2019-05-20T10:13:09.398Z,88.60
2019-05-20T10:15:38.282Z,90.00
2019-05-20T10:18:07.121Z,86.40
2019-05-20T10:20:35.889Z,86.00
2019-05-20T10:23:04.871Z,85.30
2019-05-20T10:25:33.606Z,83.60
2019-05-20T10:28:02.317Z,86.20
2019-05-20T10:30:31.128Z,82.40
2019-05-20T10:32:59.825Z,85.60
2019-05-20T10:35:28.525Z,85.10
2019-05-20T10:37:57.325Z,81.80
2019-05-20T10:40:26.131Z,82.50
2019-05-20T10:42:54.903Z,81.60
2019-05-20T10:45:23.655Z,83.60
2019-05-20T10:47:52.462Z,84.90
2019-05-20T10:50:21.301Z,83.10
2019-05-20T10:52:50.115Z,85.60
2019-05-20T10:55:19.373Z,85.20
2019-05-20T10:57:48.067Z,85.40
2019-05-20T11:00:16.998Z,88.00
2019-05-20T11:02:45.717Z,87.60
2019-05-20T11:05:14.982Z,87.10
2019-05-20T11:07:43.737Z,86.80
2019-05-20T11:10:12.925Z,86.20
2019-05-20T11:12:41.690Z,89.30
2019-05-20T11:15:11.055Z,88.60
2019-05-20T11:17:39.724Z,90.30
2019-05-20T11:20:10.060Z,87.20
2019-05-20T11:22:39.013Z,90.10
2019-05-20T11:25:08.666Z,89.10
2019-05-20T11:27:38.020Z,91.60
2019-05-20T11:30:07.258Z,91.20
2019-05-20T11:32:36.537Z,90.70
2019-05-20T11:35:05.635Z,90.50
2019-05-20T11:37:34.392Z,91.20
2019-05-20T11:40:05.095Z,92.10
2019-05-20T11:42:34.196Z,90.90
2019-05-20T11:45:03.004Z,91.40
2019-05-20T11:47:31.750Z,92.00
2019-05-20T11:50:00.661Z,90.10
2019-05-20T11:52:29.428Z,91.30
2019-05-20T11:54:58.550Z,92.20
2019-05-20T11:57:47.377Z,91.40
2019-05-20T12:00:17.712Z,92.00
2019-05-20T12:02:54.189Z,92.70
2019-05-20T12:05:25.449Z,92.90
2019-05-20T12:07:56.091Z,93.40
2019-05-20T12:10:27.030Z,93.50
2019-05-20T12:13:05.307Z,92.80
2019-05-20T12:15:34.219Z,92.80
2019-05-20T12:18:06.829Z,92.80
2019-05-20T12:20:35.634Z,92.60
2019-05-20T12:23:07.971Z,92.90
2019-05-20T12:25:36.909Z,93.60
2019-05-20T12:28:07.462Z,93.50
2019-05-20T12:30:36.468Z,94.10
2019-05-20T12:33:18.628Z,94.60
2019-05-20T12:35:36.591Z,93.90
2019-05-20T12:38:05.664Z,94.60
2019-05-20T12:40:34.681Z,95.40
2019-05-20T12:43:03.462Z,95.90
2019-05-20T12:45:32.494Z,95.30
2019-05-20T12:48:04.971Z,95.10
2019-05-20T12:50:33.866Z,94.20
2019-05-20T12:53:02.719Z,94.10
2019-05-20T12:55:34.960Z,95.50
2019-05-20T12:58:04.156Z,95.00
2019-05-20T13:00:33.810Z,95.20
2019-05-20T13:03:05.536Z,95.00
2019-05-20T13:05:34.365Z,94.90
2019-05-20T13:08:12.817Z,96.10
2019-05-20T13:10:41.975Z,95.90
2019-05-20T13:13:10.753Z,96.20
2019-05-20T13:15:39.507Z,95.70
2019-05-20T13:18:08.328Z,95.90
2019-05-20T13:20:37.125Z,96.10
2019-05-20T13:23:08.463Z,95.00
2019-05-20T13:25:36.469Z,95.80
2019-05-20T13:28:05.289Z,95.30
2019-05-20T13:30:34.196Z,95.10
2019-05-20T13:33:02.909Z,95.90
2019-05-20T13:35:31.757Z,96.30
2019-05-20T13:38:00.564Z,96.60
2019-05-20T13:40:44.823Z,97.30
2019-05-20T13:42:59.780Z,97.10
2019-05-20T13:45:29.349Z,96.70
2019-05-20T13:47:58.161Z,97.60
2019-05-20T13:50:26.977Z,98.00
2019-05-20T13:52:55.727Z,98.40
2019-05-20T13:55:25.175Z,98.90
2019-05-20T13:57:54.114Z,98.20
2019-05-20T14:00:23.129Z,99.30
2019-05-20T14:02:51.991Z,99.70
2019-05-20T14:05:20.726Z,99.90
2019-05-20T14:07:49.498Z,99.90
2019-05-20T14:10:18.306Z,99.90
2019-05-20T14:12:47.105Z,99.90
2019-05-20T14:15:16.086Z,99.90
2019-05-20T14:17:44.903Z,99.90
2019-05-20T14:20:15.464Z,99.90
2019-05-20T14:22:44.303Z,99.90
2019-05-20T14:25:13.503Z,99.90
2019-05-20T14:27:42.525Z,99.90
2019-05-20T14:30:12.138Z,99.90
2019-05-20T14:32:40.883Z,99.90
2019-05-20T14:35:12.494Z,99.90
2019-05-20T14:37:41.370Z,99.90
2019-05-20T14:40:12.244Z,99.90
2019-05-20T14:42:41.048Z,99.90
2019-05-20T14:45:10.306Z,99.90
2019-05-20T14:47:39.030Z,99.90
2019-05-20T14:50:08.205Z,99.90
2019-05-20T14:52:36.964Z,99.90
2019-05-20T14:55:08.892Z,99.90
2019-05-20T14:57:43.424Z,99.90
2019-05-20T15:00:20.259Z,99.90
2019-05-20T15:02:51.814Z,99.90
2019-05-20T15:05:23.454Z,99.90
2019-05-20T15:07:53.270Z,99.90
2019-05-20T15:10:27.621Z,99.90
2019-05-20T15:12:56.309Z,99.90
2019-05-20T15:15:25.339Z,99.90
2019-05-20T15:17:54.076Z,99.90
2019-05-20T15:20:22.870Z,99.90
2019-05-20T15:22:51.628Z,99.90
2019-05-20T15:25:20.542Z,99.90
2019-05-20T15:27:49.875Z,99.90
2019-05-20T15:30:19.108Z,99.90
2019-05-20T15:32:47.954Z,99.90
2019-05-20T15:35:17.080Z,99.90
2019-05-20T15:37:49.309Z,99.90
2019-05-20T15:40:18.170Z,99.90
2019-05-20T15:42:46.938Z,99.90
2019-05-20T15:45:17.220Z,99.90
2019-05-20T15:47:45.959Z,99.90
2019-05-20T15:50:15.090Z,99.90
2019-05-20T15:52:44.119Z,99.90
2019-05-20T15:55:12.969Z,99.90
2019-05-20T15:57:42.040Z,99.90
2019-05-20T16:00:11.704Z,99.90
2019-05-20T16:02:40.684Z,99.90
2019-05-20T16:05:09.580Z,99.90
2019-05-20T16:07:38.797Z,99.90
2019-05-20T16:10:07.755Z,99.90
2019-05-20T16:12:36.472Z,99.90
2019-05-20T16:15:05.710Z,99.90
2019-05-20T16:17:34.591Z,99.90
2019-05-20T16:20:06.819Z,99.90
2019-05-20T16:22:34.355Z,99.90
2019-05-20T16:25:03.103Z,99.90
2019-05-20T16:27:32.912Z,99.90
2019-05-20T16:30:07.026Z,99.90
2019-05-20T16:32:32.437Z,99.90
2019-05-20T16:35:01.140Z,99.90
2019-05-20T16:37:29.857Z,99.90
2019-05-20T16:39:58.888Z,99.90
2019-05-20T16:42:27.779Z,99.90
2019-05-20T16:44:56.568Z,99.90
2019-05-20T16:47:25.319Z,99.90
2019-05-20T16:49:54.045Z,99.90
2019-05-20T16:52:22.807Z,99.90
2019-05-20T16:54:51.628Z,99.90
2019-05-20T16:57:20.360Z,99.90
2019-05-20T16:59:49.244Z,99.90
2019-05-20T17:02:18.049Z,99.90
2019-05-20T17:04:46.805Z,99.90
2019-05-20T17:07:15.588Z,99.90
2019-05-20T17:09:44.360Z,99.90
2019-05-20T17:12:13.299Z,99.90
2019-05-20T17:14:44.235Z,99.90
2019-05-20T17:17:16.274Z,99.90
2019-05-20T17:19:45.066Z,99.90
2019-05-20T17:22:13.808Z,99.90
2019-05-20T17:24:42.537Z,99.90
2019-05-20T17:27:11.335Z,99.90
2019-05-20T17:29:40.263Z,99.90
2019-05-20T17:32:08.951Z,99.90
2019-05-20T17:34:38.986Z,99.90
2019-05-20T17:37:08.879Z,99.90
2019-05-20T17:39:38.511Z,99.90
2019-05-20T17:42:08.348Z,99.90
2019-05-20T17:44:38.371Z,99.90
2019-05-20T17:47:07.959Z,99.90
2019-05-20T17:49:37.819Z,99.90
2019-05-20T17:52:08.137Z,99.90
2019-05-20T17:54:37.932Z,99.90
2019-05-20T17:57:07.654Z,99.90
2019-05-20T17:59:38.842Z,99.90
2019-05-20T18:02:50.456Z,99.90
2019-05-20T18:09:19.427Z,99.90
2019-05-20T18:11:56.599Z,99.90
2019-05-20T18:15:16.230Z,99.90
2019-05-20T18:21:14.494Z,99.90
2019-05-20T18:27:15.961Z,99.90
2019-05-20T18:30:02.925Z,99.90
2019-05-20T18:32:52.371Z,99.90
2019-05-20T18:35:56.029Z,99.90
2019-05-20T18:38:08.047Z,99.90
2019-05-20T18:40:36.778Z,99.90
2019-05-20T18:43:05.609Z,99.90
2019-05-20T18:45:34.399Z,99.90
2019-05-20T18:48:03.425Z,99.90
2019-05-20T18:50:32.258Z,99.90
2019-05-20T18:53:00.965Z,99.90
2019-05-20T18:55:30.581Z,99.90
2019-05-20T18:57:59.677Z,99.90
2019-05-20T19:01:14.398Z,99.90
2019-05-20T19:05:03.137Z,99.90
2019-05-20T19:11:20.970Z,99.90
2019-05-20T19:13:49.677Z,99.90
2019-05-20T19:16:18.441Z,99.90
2019-05-20T19:18:47.283Z,99.90
2019-05-20T19:21:16.053Z,99.90
2019-05-20T19:23:44.795Z,99.90
2019-05-20T19:26:24.516Z,99.90
2019-05-20T19:28:44.141Z,99.90
2019-05-20T19:31:13.001Z,99.90
2019-05-20T19:33:41.810Z,99.90
2019-05-20T19:36:10.614Z,99.90
2019-05-20T19:38:39.414Z,99.90
2019-05-20T19:41:08.288Z,99.90
2019-05-20T19:43:37.070Z,99.90
2019-05-20T19:46:05.960Z,99.90
2019-05-20T19:48:34.760Z,99.90
2019-05-20T19:51:03.498Z,99.90
2019-05-20T19:53:32.254Z,99.90
2019-05-20T19:56:01.031Z,99.90
2019-05-20T19:58:29.805Z,99.90
2019-05-20T20:00:58.611Z,99.90
2019-05-20T20:03:27.409Z,99.90
2019-05-20T20:05:56.316Z,99.90
2019-05-20T20:08:25.085Z,99.90
2019-05-20T20:10:53.993Z,99.90
2019-05-20T20:13:22.730Z,99.90
2019-05-20T20:15:51.492Z,99.90
2019-05-20T20:18:20.264Z,99.90
2019-05-20T20:20:49.016Z,99.90
2019-05-20T20:23:17.774Z,99.90
2019-05-20T20:25:46.720Z,99.90
2019-05-20T20:28:15.460Z,99.90
2019-05-20T20:30:44.287Z,99.90
2019-05-20T20:33:13.226Z,99.90
2019-05-20T20:35:42.040Z,99.90
2019-05-20T20:38:10.876Z,99.90
2019-05-20T20:40:39.733Z,99.90
2019-05-20T20:43:08.538Z,99.90
2019-05-20T20:45:37.463Z,99.90
2019-05-20T20:48:06.223Z,99.90
2019-05-20T20:50:35.069Z,99.90
2019-05-20T20:53:03.827Z,99.90
2019-05-20T20:55:32.737Z,99.90
2019-05-20T20:58:01.574Z,99.90
2019-05-20T21:00:30.400Z,99.90
2019-05-20T21:02:59.187Z,99.90
2019-05-20T21:05:27.954Z,99.90
2019-05-20T21:07:56.825Z,99.90
2019-05-20T21:10:25.611Z,99.90
2019-05-20T21:12:54.452Z,99.90
2019-05-20T21:15:23.189Z,99.90
2019-05-20T21:17:52.013Z,99.90
2019-05-20T21:20:20.854Z,99.90
2019-05-20T21:22:49.553Z,99.90
2019-05-20T21:25:18.291Z,99.90
2019-05-20T21:27:47.176Z,99.90
2019-05-20T21:30:17.698Z,99.90
2019-05-20T21:32:46.610Z,99.90
2019-05-20T21:35:15.422Z,99.90
2019-05-20T21:37:44.143Z,99.90
2019-05-20T21:40:13.066Z,99.90
2019-05-20T21:42:41.841Z,99.90
2019-05-20T21:45:10.715Z,99.90
2019-05-20T21:47:39.550Z,99.90
2019-05-20T21:50:09.075Z,99.90
2019-05-20T21:52:37.874Z,99.90
2019-05-20T21:55:07.523Z,99.90
2019-05-20T21:57:36.245Z,99.90
2019-05-20T22:00:06.883Z,99.90
2019-05-20T22:02:35.807Z,99.90
2019-05-20T22:05:04.850Z,99.90
2019-05-20T22:07:33.604Z,99.90
2019-05-20T22:10:02.631Z,99.90
2019-05-20T22:12:31.419Z,99.90
2019-05-20T22:15:00.186Z,99.90
2019-05-20T22:17:28.944Z,99.90
2019-05-20T22:19:57.673Z,99.90
2019-05-20T22:22:32.184Z,99.90
2019-05-20T22:25:00.919Z,99.90
2019-05-20T22:27:29.676Z,99.90
2019-05-20T22:29:58.455Z,99.90
2019-05-20T22:32:27.267Z,99.90
2019-05-20T22:34:55.971Z,99.90
2019-05-20T22:37:24.741Z,99.90
2019-05-20T22:39:53.607Z,99.90
2019-05-20T22:42:22.349Z,99.90
2019-05-20T22:44:51.143Z,99.90
2019-05-20T22:47:19.911Z,99.90
2019-05-20T22:49:48.711Z,99.90
2019-05-20T22:52:17.553Z,99.90
2019-05-20T22:54:46.344Z,99.90
2019-05-20T22:57:15.068Z,99.90
2019-05-20T22:59:43.866Z,99.90
2019-05-20T23:02:12.637Z,99.90
2019-05-20T23:04:41.442Z,99.90
2019-05-20T23:07:10.275Z,99.90
2019-05-20T23:09:39.122Z,99.90
2019-05-20T23:12:07.870Z,99.90
2019-05-20T23:14:36.654Z,99.90
2019-05-20T23:17:05.380Z,99.90
2019-05-20T23:19:34.123Z,99.90
2019-05-20T23:22:02.901Z,99.90
2019-05-20T23:24:31.647Z,99.90
2019-05-20T23:27:00.437Z,99.90
2019-05-20T23:29:29.257Z,99.90
2019-05-20T23:31:57.990Z,99.90
2019-05-20T23:34:28.025Z,99.90
2019-05-20T23:36:56.768Z,99.90
2019-05-20T23:39:25.523Z,99.90
2019-05-20T23:41:54.427Z,99.90
2019-05-20T23:44:23.214Z,99.90
2019-05-20T23:46:51.989Z,99.90
2019-05-20T23:49:20.837Z,99.90
2019-05-20T23:51:49.664Z,99.90
2019-05-20T23:54:18.436Z,99.90
2019-05-20T23:56:47.208Z,99.90
2019-05-20T23:59:16.065Z,99.90
