createdAt,value
2023-01-22T00:01:20.624Z,26.20
2023-01-22T00:03:49.687Z,26.20
2023-01-22T00:06:17.509Z,26.20
2023-01-22T00:08:45.148Z,26.20
2023-01-22T00:11:13.277Z,26.20
2023-01-22T00:13:41.701Z,26.20
2023-01-22T00:16:17.827Z,26.20
2023-01-22T00:18:45.391Z,26.20
2023-01-22T00:21:13.748Z,26.20
2023-01-22T00:23:41.456Z,26.20
2023-01-22T00:26:15.847Z,26.20
2023-01-22T00:28:45.828Z,26.20
2023-01-22T00:31:14.872Z,26.20
2023-01-22T00:33:42.732Z,26.20
2023-01-22T00:36:17.170Z,26.20
2023-01-22T00:38:46.149Z,26.20
2023-01-22T00:41:15.049Z,26.20
2023-01-22T00:43:43.449Z,26.20
2023-01-22T00:46:17.270Z,26.30
2023-01-22T00:48:45.618Z,26.30
2023-01-22T00:51:14.964Z,26.30
2023-01-22T00:53:44.068Z,26.30
2023-01-22T00:56:14.409Z,26.30
2023-01-22T00:58:42.606Z,26.30
2023-01-22T01:01:15.058Z,26.30
2023-01-22T01:03:42.953Z,26.30
2023-01-22T01:06:23.273Z,26.20
2023-01-22T01:08:50.752Z,26.20
2023-01-22T01:11:25.545Z,26.20
2023-01-22T01:13:54.122Z,26.20
2023-01-22T01:16:30.941Z,26.20
2023-01-22T01:19:00.857Z,26.20
2023-01-22T01:21:29.900Z,26.20
2023-01-22T01:23:59.117Z,26.20
2023-01-22T01:26:27.516Z,26.10
2023-01-22T01:28:57.165Z,26.10
2023-01-22T01:31:26.520Z,26.10
2023-01-22T01:33:58.499Z,26.10
2023-01-22T01:36:47.224Z,26.10
2023-01-22T01:39:14.467Z,26.00
2023-01-22T01:41:42.265Z,26.00
2023-01-22T01:44:17.121Z,26.00
2023-01-22T01:46:58.296Z,26.00
2023-01-22T01:49:49.699Z,26.00
2023-01-22T01:52:18.493Z,26.00
2023-01-22T01:54:50.648Z,26.00
2023-01-22T01:57:28.064Z,26.00
2023-01-22T01:59:59.723Z,26.00
2023-01-22T02:02:28.698Z,26.00
2023-01-22T02:04:56.481Z,25.90
2023-01-22T02:07:24.270Z,26.00
2023-01-22T02:09:51.893Z,26.00
2023-01-22T02:12:19.724Z,25.90
2023-01-22T02:14:50.466Z,25.90
2023-01-22T02:17:23.260Z,25.90
2023-01-22T02:19:52.353Z,25.90
2023-01-22T02:22:40.340Z,25.90
2023-01-22T02:25:09.212Z,25.90
2023-01-22T02:27:36.848Z,25.80
2023-01-22T02:30:07.238Z,25.80
2023-01-22T02:32:36.050Z,25.80
2023-01-22T02:35:04.074Z,25.80
2023-01-22T02:37:31.944Z,25.80
2023-01-22T02:39:59.505Z,25.80
2023-01-22T02:42:28.306Z,25.80
2023-01-22T02:44:56.240Z,25.80
2023-01-22T02:47:23.899Z,25.70
2023-01-22T02:49:51.352Z,25.70
2023-01-22T02:52:19.259Z,25.70
2023-01-22T02:54:47.730Z,25.70
2023-01-22T02:57:15.437Z,25.80
2023-01-22T02:59:43.073Z,25.70
2023-01-22T03:02:12.188Z,25.70
2023-01-22T03:04:40.031Z,25.70
2023-01-22T03:07:08.957Z,25.70
2023-01-22T03:09:36.617Z,25.70
2023-01-22T03:12:04.659Z,25.60
2023-01-22T03:14:53.272Z,25.60
2023-01-22T03:17:42.486Z,25.60
2023-01-22T03:20:29.315Z,25.60
2023-01-22T03:22:57.119Z,25.50
2023-01-22T03:25:24.617Z,25.50
2023-01-22T03:28:16.758Z,25.50
2023-01-22T03:30:50.790Z,25.50
2023-01-22T03:33:18.303Z,25.50
2023-01-22T03:35:48.122Z,25.40
2023-01-22T03:38:19.457Z,25.40
2023-01-22T03:40:47.445Z,25.40
2023-01-22T03:43:15.202Z,25.40
2023-01-22T03:45:43.429Z,25.40
2023-01-22T03:48:20.353Z,25.30
2023-01-22T03:50:48.489Z,25.30
2023-01-22T03:53:16.133Z,25.30
2023-01-22T03:55:43.550Z,25.30
2023-01-22T03:58:11.441Z,25.30
2023-01-22T04:00:39.400Z,25.30
2023-01-22T04:03:08.259Z,25.20
2023-01-22T04:05:40.692Z,25.20
2023-01-22T04:08:08.509Z,25.20
2023-01-22T04:10:39.504Z,25.20
2023-01-22T04:13:07.387Z,25.20
2023-01-22T04:15:35.412Z,25.20
2023-01-22T04:18:09.894Z,25.10
2023-01-22T04:21:02.156Z,25.10
2023-01-22T04:23:35.524Z,25.10
2023-01-22T04:26:03.764Z,25.10
2023-01-22T04:28:31.532Z,25.00
2023-01-22T04:31:00.729Z,25.00
2023-01-22T04:33:50.698Z,25.00
2023-01-22T04:36:23.024Z,25.00
2023-01-22T04:38:50.437Z,25.00
2023-01-22T04:41:19.458Z,25.00
2023-01-22T04:43:48.300Z,25.00
2023-01-22T04:46:16.564Z,24.90
2023-01-22T04:48:44.406Z,24.90
2023-01-22T04:51:12.478Z,24.90
2023-01-22T04:53:40.164Z,24.90
2023-01-22T04:56:08.949Z,24.80
2023-01-22T04:58:36.382Z,24.80
2023-01-22T05:01:04.741Z,24.80
2023-01-22T05:03:32.724Z,24.80
2023-01-22T05:06:04.798Z,24.80
2023-01-22T05:08:34.933Z,24.80
2023-01-22T05:11:04.551Z,24.80
2023-01-22T05:13:39.660Z,24.80
2023-01-22T05:16:08.728Z,24.70
2023-01-22T05:18:37.049Z,24.70
2023-01-22T05:21:13.779Z,24.70
2023-01-22T05:23:41.170Z,24.70
2023-01-22T05:26:08.688Z,24.60
2023-01-22T05:28:43.138Z,24.60
2023-01-22T05:31:19.348Z,24.60
2023-01-22T05:34:07.067Z,24.60
2023-01-22T05:36:34.771Z,24.60
2023-01-22T05:39:08.797Z,24.60
2023-01-22T05:41:36.634Z,24.60
2023-01-22T05:44:05.852Z,24.50
2023-01-22T05:46:33.839Z,24.50
2023-01-22T05:49:24.588Z,24.50
2023-01-22T05:51:55.680Z,24.50
2023-01-22T05:54:23.388Z,24.50
2023-01-22T05:56:51.855Z,24.50
2023-01-22T05:59:19.334Z,24.40
2023-01-22T06:01:58.854Z,24.40
2023-01-22T06:04:26.580Z,24.40
2023-01-22T06:06:53.971Z,24.40
2023-01-22T06:09:24.737Z,24.40
2023-01-22T06:11:52.417Z,24.30
2023-01-22T06:14:20.640Z,24.30
2023-01-22T06:16:49.678Z,24.30
2023-01-22T06:19:46.604Z,24.30
2023-01-22T06:22:19.408Z,24.30
2023-01-22T06:24:54.345Z,24.30
2023-01-22T06:27:24.816Z,24.20
2023-01-22T06:29:59.426Z,24.20
2023-01-22T06:32:27.339Z,24.20
2023-01-22T06:34:55.020Z,24.20
2023-01-22T06:37:23.240Z,24.20
2023-01-22T06:39:52.296Z,24.20
2023-01-22T06:42:28.759Z,24.20
2023-01-22T06:44:57.413Z,24.10
2023-01-22T06:47:29.433Z,24.10
2023-01-22T06:49:56.842Z,24.10
2023-01-22T06:52:24.599Z,24.10
2023-01-22T06:54:52.458Z,24.10
2023-01-22T06:57:20.231Z,24.10
2023-01-22T06:59:47.892Z,24.10
2023-01-22T07:02:19.787Z,24.10
2023-01-22T07:04:47.231Z,24.00
2023-01-22T07:07:15.169Z,24.00
2023-01-22T07:09:42.685Z,24.00
2023-01-22T07:12:10.290Z,24.00
2023-01-22T07:14:40.067Z,24.00
2023-01-22T07:17:07.480Z,24.00
2023-01-22T07:19:35.099Z,24.00
2023-01-22T07:22:02.479Z,24.00
2023-01-22T07:24:30.111Z,23.90
2023-01-22T07:26:57.780Z,23.90
2023-01-22T07:29:25.494Z,23.90
2023-01-22T07:31:53.142Z,23.90
2023-01-22T07:34:20.943Z,23.90
2023-01-22T07:36:48.474Z,24.00
2023-01-22T07:39:16.263Z,23.90
2023-01-22T07:41:44.827Z,23.90
2023-01-22T07:44:13.224Z,23.90
2023-01-22T07:46:40.737Z,23.90
2023-01-22T07:49:08.388Z,23.90
2023-01-22T07:51:36.021Z,23.90
2023-01-22T07:54:03.504Z,23.80
2023-01-22T07:56:31.289Z,23.90
2023-01-22T07:58:59.459Z,23.80
2023-01-22T08:01:27.012Z,23.80
2023-01-22T08:03:54.587Z,23.80
2023-01-22T08:06:22.229Z,23.80
2023-01-22T08:08:50.619Z,23.80
2023-01-22T08:11:18.319Z,23.80
2023-01-22T08:13:45.848Z,23.80
2023-01-22T08:16:13.576Z,23.80
2023-01-22T08:18:41.305Z,23.80
2023-01-22T08:21:08.775Z,23.80
2023-01-22T08:23:37.011Z,23.80
2023-01-22T08:26:05.415Z,23.70
2023-01-22T08:28:33.145Z,23.70
2023-01-22T08:31:03.407Z,23.70
2023-01-22T08:33:33.899Z,23.70
2023-01-22T08:36:01.274Z,23.70
2023-01-22T08:38:29.062Z,23.70
2023-01-22T08:40:56.606Z,23.70
2023-01-22T08:43:24.619Z,23.70
2023-01-22T08:45:52.277Z,23.70
2023-01-22T08:48:19.928Z,23.70
2023-01-22T08:50:47.624Z,23.70
2023-01-22T08:53:15.287Z,23.70
2023-01-22T08:55:48.955Z,23.70
2023-01-22T08:58:16.445Z,23.70
2023-01-22T09:00:44.727Z,23.60
2023-01-22T09:03:13.431Z,23.60
2023-01-22T09:05:41.546Z,23.60
2023-01-22T09:08:09.353Z,23.60
2023-01-22T09:10:37.154Z,23.60
2023-01-22T09:13:04.996Z,23.60
2023-01-22T09:15:32.632Z,23.60
2023-01-22T09:18:00.414Z,23.60
2023-01-22T09:20:28.177Z,23.60
2023-01-22T09:22:55.585Z,23.60
2023-01-22T09:25:23.215Z,23.50
2023-01-22T09:27:51.305Z,23.50
2023-01-22T09:30:19.530Z,23.50
2023-01-22T09:32:47.264Z,23.50
2023-01-22T09:35:16.535Z,23.50
2023-01-22T09:37:44.397Z,23.50
2023-01-22T09:40:37.215Z,23.60
2023-01-22T09:43:15.996Z,23.50
2023-01-22T09:45:44.743Z,23.50
2023-01-22T09:48:17.909Z,23.50
2023-01-22T09:50:46.771Z,23.50
2023-01-22T09:53:18.737Z,23.50
2023-01-22T09:55:53.253Z,23.50
2023-01-22T09:58:25.733Z,23.50
2023-01-22T10:00:56.010Z,23.50
2023-01-22T10:03:32.279Z,23.50
2023-01-22T10:06:15.232Z,23.50
2023-01-22T10:09:08.329Z,23.50
2023-01-22T10:11:37.381Z,23.50
2023-01-22T10:14:13.546Z,23.50
2023-01-22T10:16:41.144Z,23.50
2023-01-22T10:19:30.012Z,23.50
2023-01-22T10:22:05.049Z,23.50
2023-01-22T10:24:34.946Z,23.50
2023-01-22T10:27:19.306Z,23.50
2023-01-22T10:30:22.293Z,23.50
2023-01-22T10:33:13.693Z,23.50
2023-01-22T10:35:51.733Z,23.40
2023-01-22T10:38:30.960Z,23.40
2023-01-22T10:41:02.553Z,23.40
2023-01-22T10:43:39.295Z,23.50
2023-01-22T10:46:17.430Z,23.40
2023-01-22T10:48:45.230Z,23.50
2023-01-22T10:51:16.689Z,23.40
2023-01-22T10:53:55.045Z,23.40
2023-01-22T10:56:34.872Z,23.40
2023-01-22T10:59:38.347Z,23.40
2023-01-22T11:02:23.495Z,23.40
2023-01-22T11:04:52.205Z,23.40
2023-01-22T11:07:33.002Z,23.40
2023-01-22T11:10:48.935Z,23.40
2023-01-22T11:13:28.651Z,23.40
2023-01-22T11:16:21.154Z,23.40
2023-01-22T11:19:09.960Z,23.40
2023-01-22T11:21:47.591Z,23.40
2023-01-22T11:24:38.307Z,23.40
2023-01-22T11:27:14.835Z,23.40
2023-01-22T11:29:57.625Z,23.40
2023-01-22T11:32:48.023Z,23.40
2023-01-22T11:35:29.138Z,23.40
2023-01-22T11:38:05.529Z,23.30
2023-01-22T11:40:56.797Z,23.30
2023-01-22T11:44:06.757Z,23.40
2023-01-22T11:46:52.660Z,23.30
2023-01-22T11:49:46.073Z,23.30
2023-01-22T11:52:37.752Z,23.30
2023-01-22T11:55:57.562Z,23.30
2023-01-22T11:58:43.578Z,23.30
2023-01-22T12:01:53.608Z,23.30
2023-01-22T12:04:38.988Z,23.30
2023-01-22T12:07:20.866Z,23.20
2023-01-22T12:10:45.697Z,23.20
2023-01-22T12:13:49.660Z,23.20
2023-01-22T12:17:04.737Z,23.20
2023-01-22T12:19:59.499Z,23.20
2023-01-22T12:22:45.805Z,23.20
2023-01-22T12:25:37.076Z,23.20
2023-01-22T12:28:30.033Z,23.30
2023-01-22T12:31:26.646Z,23.30
2023-01-22T12:33:54.490Z,23.40
2023-01-22T12:36:25.215Z,23.40
2023-01-22T12:39:04.022Z,23.50
2023-01-22T12:41:48.333Z,23.60
2023-01-22T12:44:38.662Z,23.60
2023-01-22T12:47:32.762Z,23.70
2023-01-22T12:50:04.795Z,23.70
2023-01-22T12:52:39.876Z,23.70
2023-01-22T12:55:30.681Z,23.80
2023-01-22T12:57:59.303Z,23.80
2023-01-22T13:00:39.363Z,23.80
2023-01-22T13:03:32.461Z,23.80
2023-01-22T13:06:03.589Z,23.90
2023-01-22T13:08:42.729Z,23.90
2023-01-22T13:11:28.476Z,23.90
2023-01-22T13:14:23.151Z,23.90
2023-01-22T13:17:04.342Z,23.90
2023-01-22T13:19:45.065Z,24.00
2023-01-22T13:22:21.089Z,24.00
2023-01-22T13:24:59.250Z,24.10
2023-01-22T13:27:35.628Z,24.20
2023-01-22T13:30:18.245Z,24.20
2023-01-22T13:32:46.042Z,24.20
2023-01-22T13:35:17.779Z,24.20
2023-01-22T13:37:52.080Z,24.30
2023-01-22T13:40:30.387Z,24.30
2023-01-22T13:43:02.461Z,24.40
2023-01-22T13:45:32.578Z,24.50
2023-01-22T13:48:06.562Z,24.40
2023-01-22T13:50:35.421Z,24.40
2023-01-22T13:53:03.791Z,24.50
2023-01-22T13:55:32.075Z,24.50
2023-01-22T13:58:04.607Z,24.50
2023-01-22T14:00:35.683Z,24.40
2023-01-22T14:03:04.650Z,24.50
2023-01-22T14:05:36.581Z,24.50
2023-01-22T14:08:07.573Z,24.50
2023-01-22T14:10:35.487Z,24.50
2023-01-22T14:13:14.008Z,24.60
2023-01-22T14:15:42.122Z,24.60
2023-01-22T14:18:19.006Z,24.60
2023-01-22T14:20:48.080Z,24.60
2023-01-22T14:23:16.346Z,24.70
2023-01-22T14:25:51.357Z,24.70
2023-01-22T14:28:20.336Z,24.70
2023-01-22T14:30:52.073Z,24.80
2023-01-22T14:33:24.490Z,24.80
2023-01-22T14:35:53.937Z,24.80
2023-01-22T14:38:22.337Z,24.80
2023-01-22T14:40:52.426Z,24.80
2023-01-22T14:43:20.696Z,24.80
2023-01-22T14:45:48.398Z,24.80
2023-01-22T14:48:18.705Z,24.90
2023-01-22T14:50:47.276Z,24.90
2023-01-22T14:53:16.348Z,24.90
2023-01-22T14:55:45.521Z,24.90
2023-01-22T14:58:13.436Z,25.00
2023-01-22T15:00:41.069Z,25.00
2023-01-22T15:03:08.762Z,25.00
2023-01-22T15:05:36.461Z,25.00
2023-01-22T15:08:04.599Z,25.00
2023-01-22T15:10:32.087Z,25.00
2023-01-22T15:12:59.710Z,25.00
2023-01-22T15:15:28.748Z,25.00
2023-01-22T15:17:57.494Z,25.00
2023-01-22T15:20:25.515Z,25.00
2023-01-22T15:22:53.624Z,25.10
2023-01-22T15:25:21.601Z,25.10
2023-01-22T15:27:49.106Z,25.10
2023-01-22T15:30:17.181Z,25.20
2023-01-22T15:32:45.176Z,25.20
2023-01-22T15:35:13.543Z,25.20
2023-01-22T15:37:41.324Z,25.30
2023-01-22T15:40:10.406Z,25.30
2023-01-22T15:42:38.075Z,25.30
2023-01-22T15:45:07.035Z,25.40
2023-01-22T15:47:34.686Z,25.40
2023-01-22T15:50:02.328Z,25.40
2023-01-22T15:52:29.852Z,25.40
2023-01-22T15:54:57.981Z,25.40
2023-01-22T15:57:25.753Z,25.50
2023-01-22T15:59:53.380Z,25.40
2023-01-22T16:02:20.805Z,25.40
2023-01-22T16:04:48.292Z,25.40
2023-01-22T16:07:15.983Z,25.40
2023-01-22T16:09:43.840Z,25.50
2023-01-22T16:12:11.353Z,25.50
2023-01-22T16:14:38.873Z,25.60
2023-01-22T16:17:06.459Z,25.60
2023-01-22T16:19:34.513Z,25.60
2023-01-22T16:22:02.197Z,25.70
2023-01-22T16:24:29.792Z,25.70
2023-01-22T16:27:00.275Z,25.70
2023-01-22T16:29:28.333Z,25.70
2023-01-22T16:31:56.309Z,25.70
2023-01-22T16:34:24.159Z,25.70
2023-01-22T16:36:51.948Z,25.70
2023-01-22T16:39:23.381Z,25.70
2023-01-22T16:41:52.530Z,25.70
2023-01-22T16:44:28.643Z,25.70
2023-01-22T16:47:00.045Z,25.70
2023-01-22T16:49:32.254Z,25.70
2023-01-22T16:52:21.425Z,25.70
2023-01-22T16:54:50.602Z,25.80
2023-01-22T16:57:22.084Z,25.70
2023-01-22T16:59:49.765Z,25.70
2023-01-22T17:02:19.382Z,25.70
2023-01-22T17:04:47.448Z,25.70
2023-01-22T17:07:27.800Z,25.80
2023-01-22T17:10:00.286Z,25.80
2023-01-22T17:12:27.950Z,25.80
2023-01-22T17:14:55.494Z,25.70
2023-01-22T17:17:23.088Z,25.80
2023-01-22T17:19:50.712Z,25.80
2023-01-22T17:22:19.825Z,25.90
2023-01-22T17:24:47.934Z,25.90
2023-01-22T17:27:18.781Z,25.90
2023-01-22T17:29:46.559Z,25.90
2023-01-22T17:32:14.116Z,25.90
2023-01-22T17:34:42.259Z,25.90
2023-01-22T17:37:10.412Z,25.90
2023-01-22T17:39:39.014Z,25.90
2023-01-22T17:42:06.947Z,25.90
2023-01-22T17:44:35.678Z,25.90
2023-01-22T17:47:03.953Z,25.90
2023-01-22T17:49:33.513Z,25.90
2023-01-22T17:52:01.184Z,25.90
2023-01-22T17:54:29.023Z,25.90
2023-01-22T17:56:57.073Z,25.90
2023-01-22T17:59:25.848Z,25.90
2023-01-22T18:01:53.461Z,25.90
2023-01-22T18:04:21.054Z,25.90
2023-01-22T18:06:50.118Z,25.90
2023-01-22T18:09:18.445Z,26.00
2023-01-22T18:11:46.117Z,26.00
2023-01-22T18:14:22.448Z,26.00
2023-01-22T18:16:50.596Z,26.10
2023-01-22T18:19:19.020Z,26.10
2023-01-22T18:21:46.692Z,26.10
2023-01-22T18:24:14.674Z,26.20
2023-01-22T18:26:43.066Z,26.20
2023-01-22T18:29:11.876Z,26.20
2023-01-22T18:31:40.527Z,26.20
2023-01-22T18:34:09.127Z,26.30
2023-01-22T18:36:39.579Z,26.30
2023-01-22T18:39:13.002Z,26.30
2023-01-22T18:41:40.939Z,26.30
2023-01-22T18:44:09.930Z,26.20
2023-01-22T18:46:39.561Z,26.20
2023-01-22T18:49:16.214Z,26.20
2023-01-22T18:51:45.723Z,26.20
2023-01-22T18:54:13.501Z,26.20
2023-01-22T18:56:41.656Z,26.20
2023-01-22T18:59:15.527Z,26.20
2023-01-22T19:01:53.046Z,26.30
2023-01-22T19:04:22.947Z,26.30
2023-01-22T19:06:53.507Z,26.30
2023-01-22T19:09:22.006Z,26.30
2023-01-22T19:11:52.470Z,26.30
2023-01-22T19:14:21.754Z,26.30
2023-01-22T19:16:54.225Z,26.30
2023-01-22T19:19:22.925Z,26.30
2023-01-22T19:21:54.872Z,26.30
2023-01-22T19:24:26.977Z,26.30
2023-01-22T19:26:56.306Z,26.30
2023-01-22T19:29:25.551Z,26.30
2023-01-22T19:31:54.613Z,26.30
2023-01-22T19:34:23.961Z,26.30
2023-01-22T19:36:55.120Z,26.30
2023-01-22T19:39:25.576Z,26.20
2023-01-22T19:41:54.358Z,26.20
2023-01-22T19:44:22.426Z,26.20
2023-01-22T19:46:50.055Z,26.20
2023-01-22T19:49:17.691Z,26.10
2023-01-22T19:51:45.375Z,26.00
2023-01-22T19:54:14.409Z,25.90
2023-01-22T19:56:46.229Z,25.90
2023-01-22T19:59:17.891Z,25.90
2023-01-22T20:01:46.877Z,25.90
2023-01-22T20:04:32.025Z,25.90
2023-01-22T20:07:05.224Z,25.90
2023-01-22T20:09:35.431Z,25.80
2023-01-22T20:12:03.160Z,25.90
2023-01-22T20:14:33.904Z,25.90
2023-01-22T20:17:03.026Z,25.90
2023-01-22T20:19:31.275Z,25.80
2023-01-22T20:21:59.762Z,25.80
2023-01-22T20:24:28.903Z,25.90
2023-01-22T20:26:58.263Z,25.90
2023-01-22T20:29:26.437Z,25.90
2023-01-22T20:31:55.022Z,25.90
2023-01-22T20:34:22.992Z,25.90
2023-01-22T20:36:50.558Z,25.90
2023-01-22T20:39:19.788Z,25.90
2023-01-22T20:41:47.632Z,25.90
2023-01-22T20:44:15.893Z,25.90
2023-01-22T20:46:47.630Z,25.90
2023-01-22T20:49:17.544Z,25.90
2023-01-22T20:51:45.294Z,25.90
2023-01-22T20:54:14.001Z,26.00
2023-01-22T20:56:41.813Z,25.90
2023-01-22T20:59:16.715Z,25.90
2023-01-22T21:01:44.429Z,25.90
2023-01-22T21:04:13.221Z,25.90
2023-01-22T21:06:41.652Z,25.90
2023-01-22T21:09:10.439Z,25.90
2023-01-22T21:11:42.444Z,25.90
2023-01-22T21:14:16.083Z,25.90
2023-01-22T21:16:46.943Z,25.90
2023-01-22T21:19:23.218Z,25.90
2023-01-22T21:21:51.693Z,25.90
2023-01-22T21:24:20.895Z,26.00
2023-01-22T21:26:48.500Z,25.90
2023-01-22T21:29:23.326Z,25.90
2023-01-22T21:31:54.245Z,25.90
2023-01-22T21:34:24.961Z,25.90
2023-01-22T21:36:55.559Z,25.90
2023-01-22T21:39:28.495Z,25.90
2023-01-22T21:42:17.373Z,25.90
2023-01-22T21:45:03.747Z,25.90
2023-01-22T21:47:31.116Z,25.90
2023-01-22T21:50:00.730Z,25.90
2023-01-22T21:52:30.906Z,25.90
2023-01-22T21:54:59.448Z,25.90
2023-01-22T21:57:27.079Z,25.90
2023-01-22T21:59:54.617Z,25.90
2023-01-22T22:02:22.490Z,25.90
2023-01-22T22:04:50.158Z,26.00
2023-01-22T22:07:18.337Z,26.00
2023-01-22T22:09:49.039Z,26.00
2023-01-22T22:12:18.483Z,26.10
2023-01-22T22:14:46.188Z,26.00
2023-01-22T22:17:14.075Z,26.10
2023-01-22T22:19:41.725Z,26.10
2023-01-22T22:22:09.188Z,26.10
2023-01-22T22:24:36.471Z,26.10
2023-01-22T22:27:04.430Z,26.10
2023-01-22T22:29:32.001Z,26.10
2023-01-22T22:31:59.895Z,26.10
2023-01-22T22:34:27.609Z,26.10
2023-01-22T22:36:58.426Z,26.00
2023-01-22T22:39:27.222Z,26.00
2023-01-22T22:41:54.811Z,26.00
2023-01-22T22:44:22.290Z,26.00
2023-01-22T22:46:51.773Z,26.00
2023-01-22T22:49:19.721Z,26.00
2023-01-22T22:51:47.273Z,26.00
2023-01-22T22:54:18.255Z,26.00
2023-01-22T22:56:48.037Z,26.00
2023-01-22T22:59:18.826Z,26.00
2023-01-22T23:01:50.059Z,25.90
2023-01-22T23:04:17.749Z,25.90
2023-01-22T23:06:46.909Z,25.90
2023-01-22T23:09:20.836Z,25.90
2023-01-22T23:11:52.225Z,25.90
2023-01-22T23:14:20.184Z,26.00
2023-01-22T23:16:50.959Z,26.10
2023-01-22T23:19:22.639Z,26.20
2023-01-22T23:21:55.781Z,26.20
2023-01-22T23:24:23.606Z,26.30
2023-01-22T23:26:52.067Z,26.30
2023-01-22T23:29:24.585Z,26.30
2023-01-22T23:31:52.452Z,26.30
2023-01-22T23:34:22.094Z,26.30
2023-01-22T23:36:50.778Z,26.30
2023-01-22T23:39:20.667Z,26.30
2023-01-22T23:41:48.816Z,26.40
2023-01-22T23:44:16.430Z,26.30
2023-01-22T23:46:45.154Z,26.40
2023-01-22T23:49:12.840Z,26.30
2023-01-22T23:51:42.413Z,26.30
2023-01-22T23:54:10.332Z,26.30
2023-01-22T23:56:38.349Z,26.40
2023-01-22T23:59:06.579Z,26.30
