createdAt,value
2022-08-09T00:00:32.211Z,61.12
2022-08-09T00:01:14.481Z,61.42
2022-08-09T00:01:54.812Z,61.65
2022-08-09T00:02:28.170Z,61.77
2022-08-09T00:02:59.947Z,61.89
2022-08-09T00:04:10.960Z,61.98
2022-08-09T00:04:34.339Z,61.84
2022-08-09T00:06:18.097Z,61.97
2022-08-09T00:06:18.225Z,62.13
2022-08-09T00:06:51.488Z,62.61
2022-08-09T00:07:24.958Z,62.70
2022-08-09T00:08:01.665Z,62.36
2022-08-09T00:08:34.241Z,61.56
2022-08-09T00:09:05.995Z,60.61
2022-08-09T00:09:42.669Z,59.99
2022-08-09T00:10:20.973Z,58.89
2022-08-09T00:10:53.098Z,57.79
2022-08-09T00:11:54.989Z,56.98
2022-08-09T00:12:22.804Z,57.05
2022-08-09T00:12:54.786Z,57.44
2022-08-09T00:13:27.474Z,58.02
2022-08-09T00:13:59.327Z,58.39
2022-08-09T00:14:38.309Z,58.73
2022-08-09T00:15:14.691Z,59.32
2022-08-09T00:15:59.092Z,59.87
2022-08-09T00:16:36.680Z,60.09
2022-08-09T00:17:10.320Z,60.49
2022-08-09T00:18:09.512Z,60.60
2022-08-09T00:18:44.614Z,60.70
2022-08-09T00:19:18.598Z,60.76
2022-08-09T00:19:50.331Z,60.88
2022-08-09T00:20:23.782Z,61.17
2022-08-09T00:20:55.591Z,61.40
2022-08-09T00:21:27.427Z,61.58
2022-08-09T00:22:01.181Z,61.75
2022-08-09T00:22:36.324Z,62.03
2022-08-09T00:23:10.045Z,62.26
2022-08-09T00:24:00.184Z,62.14
2022-08-09T00:24:32.769Z,62.49
2022-08-09T00:25:10.004Z,62.66
2022-08-09T00:25:44.373Z,62.92
2022-08-09T00:26:29.918Z,62.44
2022-08-09T00:27:04.765Z,61.69
2022-08-09T00:27:36.662Z,60.09
2022-08-09T00:28:15.146Z,59.24
2022-08-09T00:28:52.833Z,57.60
2022-08-09T00:29:39.860Z,56.98
2022-08-09T00:30:26.066Z,56.89
2022-08-09T00:30:58.761Z,56.77
2022-08-09T00:31:59.431Z,56.88
2022-08-09T00:32:25.431Z,57.30
2022-08-09T00:32:59.781Z,57.86
2022-08-09T00:33:32.617Z,58.19
2022-08-09T00:34:20.800Z,58.47
2022-08-09T00:34:52.964Z,59.01
2022-08-09T00:35:25.475Z,59.23
2022-08-09T00:36:02.506Z,59.39
2022-08-09T00:36:34.385Z,59.74
2022-08-09T00:37:06.835Z,60.10
2022-08-09T00:37:39.188Z,60.39
2022-08-09T00:38:12.455Z,60.49
2022-08-09T00:38:45.008Z,60.40
2022-08-09T00:40:09.707Z,60.53
2022-08-09T00:40:16.782Z,60.58
2022-08-09T00:40:52.666Z,61.04
2022-08-09T00:44:10.888Z,61.21
2022-08-09T00:44:11.020Z,61.56
2022-08-09T00:44:13.637Z,60.88
2022-08-09T00:44:15.308Z,61.53
2022-08-09T00:44:54.048Z,60.87
2022-08-09T00:45:26.093Z,61.58
2022-08-09T00:45:57.896Z,62.07
2022-08-09T00:46:55.677Z,62.51
2022-08-09T00:47:24.719Z,63.19
2022-08-09T00:47:57.345Z,62.59
2022-08-09T00:48:29.130Z,62.03
2022-08-09T00:49:00.945Z,61.50
2022-08-09T00:49:34.377Z,60.84
2022-08-09T00:50:07.365Z,60.17
2022-08-09T00:50:46.764Z,59.90
2022-08-09T00:51:24.637Z,58.68
2022-08-09T00:52:05.068Z,58.19
2022-08-09T00:52:37.561Z,58.03
2022-08-09T00:53:11.710Z,58.04
2022-08-09T00:53:46.432Z,58.20
2022-08-09T00:54:18.426Z,58.51
2022-08-09T00:54:53.042Z,58.85
2022-08-09T00:56:03.767Z,59.23
2022-08-09T00:56:17.225Z,59.42
2022-08-09T00:56:49.003Z,59.94
2022-08-09T00:57:33.931Z,60.29
2022-08-09T00:58:06.132Z,60.41
2022-08-09T00:58:41.207Z,60.87
2022-08-09T00:59:40.434Z,61.08
2022-08-09T01:00:21.207Z,61.31
2022-08-09T01:00:55.978Z,61.78
2022-08-09T01:01:44.569Z,62.26
2022-08-09T01:02:26.821Z,62.56
2022-08-09T01:03:17.349Z,63.26
2022-08-09T01:04:22.171Z,63.57
2022-08-09T01:05:04.854Z,63.03
2022-08-09T01:06:17.942Z,61.22
2022-08-09T01:06:57.761Z,59.81
2022-08-09T01:08:01.068Z,57.93
2022-08-09T01:08:49.762Z,57.58
2022-08-09T01:09:47.961Z,57.54
2022-08-09T01:10:59.959Z,57.86
2022-08-09T01:11:35.692Z,58.21
2022-08-09T01:12:19.672Z,59.02
2022-08-09T01:13:22.158Z,59.24
2022-08-09T01:14:10.006Z,59.52
2022-08-09T01:15:06.056Z,60.05
2022-08-09T01:15:52.915Z,60.19
2022-08-09T01:16:31.566Z,60.84
2022-08-09T01:17:10.959Z,61.01
2022-08-09T01:17:51.990Z,61.15
2022-08-09T01:18:32.088Z,61.26
2022-08-09T01:19:42.621Z,61.71
2022-08-09T01:20:28.684Z,61.48
2022-08-09T01:21:44.500Z,61.97
2022-08-09T01:22:39.033Z,61.82
2022-08-09T01:24:01.023Z,62.18
2022-08-09T01:24:30.969Z,62.94
2022-08-09T01:25:33.310Z,63.04
2022-08-09T01:26:46.694Z,63.70
2022-08-09T01:27:26.888Z,62.91
2022-08-09T01:28:02.990Z,59.92
2022-08-09T01:28:41.465Z,58.77
2022-08-09T01:29:19.195Z,57.90
2022-08-09T01:29:55.083Z,57.20
2022-08-09T01:30:51.319Z,57.08
2022-08-09T01:32:29.459Z,57.35
2022-08-09T01:32:30.873Z,57.71
2022-08-09T01:33:09.902Z,58.15
2022-08-09T01:33:46.500Z,58.73
2022-08-09T01:34:21.089Z,59.28
2022-08-09T01:34:54.774Z,59.73
2022-08-09T01:35:38.235Z,60.06
2022-08-09T01:36:19.003Z,60.26
2022-08-09T01:36:54.438Z,60.52
2022-08-09T01:37:42.872Z,60.84
2022-08-09T01:38:25.567Z,60.84
2022-08-09T01:38:59.312Z,60.95
2022-08-09T01:39:35.795Z,61.08
2022-08-09T01:40:10.261Z,61.02
2022-08-09T01:41:10.018Z,61.06
2022-08-09T01:41:53.539Z,61.16
2022-08-09T01:42:34.752Z,61.37
2022-08-09T01:43:08.134Z,61.82
2022-08-09T01:43:51.505Z,61.98
2022-08-09T01:44:27.098Z,62.01
2022-08-09T01:45:00.440Z,62.26
2022-08-09T01:45:34.029Z,62.25
2022-08-09T01:46:09.446Z,62.19
2022-08-09T01:46:47.129Z,62.22
2022-08-09T01:47:21.028Z,62.42
2022-08-09T01:47:56.726Z,62.74
2022-08-09T01:48:31.516Z,62.98
2022-08-09T01:49:09.501Z,62.85
2022-08-09T01:49:50.882Z,62.25
2022-08-09T01:50:36.437Z,61.82
2022-08-09T01:51:09.965Z,61.23
2022-08-09T01:51:53.742Z,59.80
2022-08-09T01:52:27.310Z,59.36
2022-08-09T01:53:02.498Z,58.00
2022-08-09T01:53:58.004Z,57.75
2022-08-09T01:54:33.255Z,57.60
2022-08-09T01:55:06.545Z,57.89
2022-08-09T01:55:41.605Z,58.35
2022-08-09T01:56:17.614Z,58.83
2022-08-09T01:56:52.184Z,59.42
2022-08-09T01:57:29.060Z,59.88
2022-08-09T01:58:03.173Z,60.25
2022-08-09T01:58:37.310Z,60.62
2022-08-09T01:59:16.135Z,61.17
2022-08-09T01:59:53.102Z,61.51
2022-08-09T02:00:35.525Z,61.86
2022-08-09T02:01:09.916Z,62.25
2022-08-09T02:01:58.047Z,62.49
2022-08-09T02:02:36.479Z,63.11
2022-08-09T02:03:13.816Z,62.63
2022-08-09T02:03:46.880Z,61.71
2022-08-09T02:04:21.826Z,60.68
2022-08-09T02:04:56.308Z,59.94
2022-08-09T02:05:37.871Z,59.07
2022-08-09T02:06:17.761Z,58.25
2022-08-09T02:07:18.186Z,57.27
2022-08-09T02:08:40.801Z,57.28
2022-08-09T02:08:59.742Z,57.49
2022-08-09T02:09:42.038Z,58.15
2022-08-09T02:10:29.900Z,58.50
2022-08-09T02:11:03.528Z,58.92
2022-08-09T02:11:49.311Z,59.56
2022-08-09T02:12:23.220Z,60.34
2022-08-09T02:12:57.141Z,60.76
2022-08-09T02:13:37.477Z,61.13
2022-08-09T02:14:25.439Z,61.40
2022-08-09T02:15:00.530Z,61.60
2022-08-09T02:15:50.409Z,61.98
2022-08-09T02:16:30.932Z,62.08
2022-08-09T02:17:15.456Z,62.78
2022-08-09T02:18:10.570Z,63.89
2022-08-09T02:18:47.739Z,63.50
2022-08-09T02:19:21.302Z,62.62
2022-08-09T02:19:53.235Z,61.42
2022-08-09T02:20:32.876Z,60.60
2022-08-09T02:21:08.794Z,61.95
2022-08-09T02:21:46.900Z,61.62
2022-08-09T02:22:37.854Z,59.19
2022-08-09T02:23:43.177Z,57.79
2022-08-09T02:24:25.881Z,57.40
2022-08-09T02:25:02.693Z,57.43
2022-08-09T02:25:42.357Z,57.64
2022-08-09T02:26:27.185Z,57.82
2022-08-09T02:27:03.806Z,58.33
2022-08-09T02:27:57.343Z,58.87
2022-08-09T02:28:38.717Z,59.05
2022-08-09T02:29:23.994Z,59.63
2022-08-09T02:29:58.314Z,60.02
2022-08-09T02:30:42.824Z,60.72
2022-08-09T02:31:27.516Z,60.91
2022-08-09T02:32:07.159Z,61.11
2022-08-09T02:32:44.401Z,61.62
2022-08-09T02:33:37.946Z,61.86
2022-08-09T02:34:40.903Z,61.89
2022-08-09T02:35:17.864Z,62.04
2022-08-09T02:36:02.664Z,62.67
2022-08-09T02:36:42.052Z,63.35
2022-08-09T02:37:16.865Z,63.07
2022-08-09T02:37:52.662Z,62.27
2022-08-09T02:38:32.320Z,61.41
2022-08-09T02:39:14.578Z,60.94
2022-08-09T02:40:03.508Z,60.17
2022-08-09T02:40:38.576Z,59.02
2022-08-09T02:41:14.394Z,57.89
2022-08-09T02:42:08.330Z,57.64
2022-08-09T02:42:42.893Z,57.77
2022-08-09T02:43:17.029Z,58.12
2022-08-09T02:43:58.686Z,58.44
2022-08-09T02:44:37.902Z,58.84
2022-08-09T02:45:32.737Z,59.04
2022-08-09T02:46:08.571Z,59.30
2022-08-09T02:46:43.217Z,60.14
2022-08-09T02:47:19.636Z,60.55
2022-08-09T02:47:58.838Z,61.00
2022-08-09T02:48:34.492Z,61.42
2022-08-09T02:49:10.593Z,61.88
2022-08-09T02:50:01.255Z,62.16
2022-08-09T02:50:42.855Z,62.11
2022-08-09T02:51:19.925Z,62.63
2022-08-09T02:51:57.014Z,63.06
2022-08-09T02:52:49.500Z,63.29
2022-08-09T02:53:39.437Z,63.27
2022-08-09T02:54:16.471Z,62.40
2022-08-09T02:54:54.578Z,60.83
2022-08-09T02:55:46.528Z,62.28
2022-08-09T02:56:25.078Z,62.46
2022-08-09T02:57:13.548Z,58.92
2022-08-09T02:58:00.561Z,57.83
2022-08-09T02:58:41.865Z,57.21
2022-08-09T02:59:25.935Z,57.16
2022-08-09T03:00:20.933Z,57.48
2022-08-09T03:00:59.601Z,57.97
2022-08-09T03:02:05.541Z,58.47
2022-08-09T03:02:30.895Z,58.65
2022-08-09T03:03:06.733Z,59.49
2022-08-09T03:04:17.981Z,59.87
2022-08-09T03:04:37.014Z,60.06
2022-08-09T03:05:16.688Z,60.82
2022-08-09T03:05:51.305Z,61.12
2022-08-09T03:06:29.017Z,61.43
2022-08-09T03:07:12.386Z,61.88
2022-08-09T03:07:55.216Z,62.00
2022-08-09T03:08:29.002Z,62.47
2022-08-09T03:09:04.381Z,63.03
2022-08-09T03:09:42.871Z,63.12
2022-08-09T03:10:16.062Z,62.78
2022-08-09T03:10:50.809Z,61.85
2022-08-09T03:12:04.529Z,61.19
2022-08-09T03:12:18.363Z,61.36
2022-08-09T03:12:52.819Z,59.33
2022-08-09T03:13:26.465Z,58.19
2022-08-09T03:14:19.557Z,57.75
2022-08-09T03:14:54.980Z,57.50
2022-08-09T03:16:04.257Z,57.65
2022-08-09T03:16:19.659Z,57.75
2022-08-09T03:16:53.399Z,58.50
2022-08-09T03:17:27.533Z,58.92
2022-08-09T03:18:02.112Z,59.34
2022-08-09T03:18:43.045Z,59.61
2022-08-09T03:19:59.278Z,60.10
2022-08-09T03:20:13.705Z,60.17
2022-08-09T03:20:48.206Z,61.00
2022-08-09T03:21:25.857Z,61.49
2022-08-09T03:21:58.541Z,61.92
2022-08-09T03:22:33.134Z,62.30
2022-08-09T03:23:24.197Z,62.76
2022-08-09T03:24:03.617Z,63.44
2022-08-09T03:24:42.717Z,63.19
2022-08-09T03:26:03.475Z,62.79
2022-08-09T03:26:20.491Z,61.62
2022-08-09T03:27:07.366Z,59.95
2022-08-09T03:27:45.457Z,58.46
2022-08-09T03:28:18.735Z,57.67
2022-08-09T03:28:55.205Z,57.38
2022-08-09T03:29:28.443Z,57.43
2022-08-09T03:30:08.480Z,57.65
2022-08-09T03:30:40.707Z,58.19
2022-08-09T03:31:21.248Z,58.65
2022-08-09T03:32:00.413Z,59.14
2022-08-09T03:32:36.840Z,59.66
2022-08-09T03:33:13.400Z,60.08
2022-08-09T03:33:53.090Z,60.36
2022-08-09T03:34:25.953Z,60.90
2022-08-09T03:35:00.209Z,61.16
2022-08-09T03:36:11.087Z,61.35
2022-08-09T03:36:27.406Z,61.24
2022-08-09T03:37:02.418Z,61.96
2022-08-09T03:37:55.471Z,62.01
2022-08-09T03:38:30.508Z,62.59
2022-08-09T03:39:04.041Z,63.07
2022-08-09T03:39:37.902Z,63.13
2022-08-09T03:40:13.042Z,62.70
2022-08-09T03:40:45.273Z,62.12
2022-08-09T03:41:18.470Z,61.25
2022-08-09T03:41:51.405Z,60.56
2022-08-09T03:42:39.427Z,60.16
2022-08-09T03:43:14.823Z,58.55
2022-08-09T03:44:03.285Z,57.48
2022-08-09T03:44:39.994Z,57.03
2022-08-09T03:45:11.830Z,56.94
2022-08-09T03:46:04.315Z,57.16
2022-08-09T03:46:36.729Z,57.22
2022-08-09T03:47:08.737Z,57.83
2022-08-09T03:47:44.153Z,58.15
2022-08-09T03:48:29.281Z,58.36
2022-08-09T03:49:08.880Z,58.75
2022-08-09T03:49:41.868Z,59.16
2022-08-09T03:50:32.841Z,59.33
2022-08-09T03:51:07.773Z,59.96
2022-08-09T03:52:03.840Z,59.89
2022-08-09T03:52:38.117Z,60.41
2022-08-09T03:53:11.300Z,60.83
2022-08-09T03:53:44.358Z,61.08
2022-08-09T03:54:19.110Z,61.13
2022-08-09T03:55:07.656Z,61.16
2022-08-09T03:55:42.537Z,61.60
2022-08-09T03:56:14.514Z,62.01
2022-08-09T03:56:46.825Z,62.23
2022-08-09T03:57:20.793Z,62.32
2022-08-09T03:58:06.652Z,62.56
2022-08-09T03:58:46.024Z,62.87
2022-08-09T03:59:27.228Z,62.62
2022-08-09T04:00:00.572Z,62.28
2022-08-09T04:00:33.884Z,61.53
2022-08-09T04:01:06.439Z,60.76
2022-08-09T04:01:40.814Z,60.07
2022-08-09T04:02:14.210Z,59.21
2022-08-09T04:02:48.006Z,58.60
2022-08-09T04:03:45.778Z,58.31
2022-08-09T04:04:18.719Z,58.34
2022-08-09T04:04:51.079Z,58.71
2022-08-09T04:05:27.648Z,59.12
2022-08-09T04:06:00.213Z,59.58
2022-08-09T04:06:37.020Z,60.13
2022-08-09T04:07:09.796Z,60.51
2022-08-09T04:07:53.214Z,60.97
2022-08-09T04:08:29.732Z,61.25
2022-08-09T04:09:03.428Z,62.01
2022-08-09T04:09:52.913Z,62.29
2022-08-09T04:10:29.635Z,63.10
2022-08-09T04:11:02.229Z,63.57
2022-08-09T04:11:59.262Z,63.45
2022-08-09T04:12:49.914Z,63.58
2022-08-09T04:13:26.420Z,62.46
2022-08-09T04:14:53.254Z,61.54
2022-08-09T04:15:11.386Z,60.87
2022-08-09T04:16:18.781Z,59.11
2022-08-09T04:16:41.015Z,58.36
2022-08-09T04:17:14.175Z,57.83
2022-08-09T04:17:47.626Z,57.90
2022-08-09T04:18:21.528Z,58.29
2022-08-09T04:18:53.865Z,58.60
2022-08-09T04:19:30.069Z,59.02
2022-08-09T04:20:16.111Z,59.31
2022-08-09T04:20:48.227Z,59.90
2022-08-09T04:21:20.277Z,60.42
2022-08-09T04:21:54.117Z,60.91
2022-08-09T04:22:28.018Z,61.33
2022-08-09T04:22:59.941Z,61.63
2022-08-09T04:23:31.842Z,62.01
2022-08-09T04:24:06.345Z,61.85
2022-08-09T04:24:38.015Z,62.03
2022-08-09T04:25:13.247Z,62.23
2022-08-09T04:25:52.242Z,62.52
2022-08-09T04:26:25.215Z,63.02
2022-08-09T04:27:09.795Z,63.17
2022-08-09T04:27:42.764Z,62.56
2022-08-09T04:28:34.079Z,61.78
2022-08-09T04:29:13.362Z,60.90
2022-08-09T04:29:49.954Z,59.10
2022-08-09T04:30:23.421Z,57.44
2022-08-09T04:30:58.101Z,56.77
2022-08-09T04:31:37.540Z,56.29
2022-08-09T04:32:31.245Z,56.31
2022-08-09T04:33:05.948Z,56.41
2022-08-09T04:33:52.865Z,56.78
2022-08-09T04:34:30.802Z,56.90
2022-08-09T04:35:06.189Z,57.56
2022-08-09T04:35:42.337Z,57.97
2022-08-09T04:36:14.266Z,57.97
2022-08-09T04:36:51.272Z,58.16
2022-08-09T04:37:24.664Z,58.47
2022-08-09T04:38:16.559Z,58.42
2022-08-09T04:38:50.423Z,59.05
2022-08-09T04:39:22.320Z,59.32
2022-08-09T04:39:55.245Z,59.58
2022-08-09T04:40:46.997Z,59.90
2022-08-09T04:41:19.062Z,59.83
2022-08-09T04:41:55.485Z,60.29
2022-08-09T04:42:32.527Z,60.45
2022-08-09T04:43:07.371Z,60.37
2022-08-09T04:43:39.119Z,60.51
2022-08-09T04:44:26.532Z,60.57
2022-08-09T04:45:00.547Z,61.11
2022-08-09T04:45:36.214Z,61.00
2022-08-09T04:46:37.781Z,60.94
2022-08-09T04:47:16.398Z,61.07
2022-08-09T04:47:59.355Z,61.45
2022-08-09T04:48:35.947Z,61.42
2022-08-09T04:49:09.952Z,61.77
2022-08-09T04:49:54.167Z,61.59
2022-08-09T04:50:31.727Z,61.23
2022-08-09T04:51:07.043Z,61.32
2022-08-09T04:51:38.801Z,61.56
2022-08-09T04:52:10.880Z,61.66
2022-08-09T04:52:43.203Z,61.86
2022-08-09T04:53:16.203Z,62.03
2022-08-09T04:53:51.185Z,62.08
2022-08-09T04:54:25.747Z,62.03
2022-08-09T04:55:00.539Z,62.13
2022-08-09T04:55:39.054Z,62.13
2022-08-09T04:56:26.253Z,61.95
2022-08-09T04:56:58.890Z,62.17
2022-08-09T04:57:59.464Z,62.15
2022-08-09T04:58:22.453Z,61.89
2022-08-09T04:58:54.223Z,62.30
2022-08-09T04:59:27.411Z,62.24
2022-08-09T05:00:05.062Z,62.28
2022-08-09T05:00:37.052Z,62.58
2022-08-09T05:01:16.372Z,62.98
2022-08-09T05:01:50.771Z,63.42
2022-08-09T05:02:27.501Z,62.25
2022-08-09T05:03:01.134Z,61.72
2022-08-09T05:03:58.513Z,61.60
2022-08-09T05:04:31.341Z,59.47
2022-08-09T05:05:09.867Z,57.90
2022-08-09T05:05:52.727Z,57.32
2022-08-09T05:06:35.935Z,57.13
2022-08-09T05:07:08.061Z,57.05
2022-08-09T05:07:50.994Z,57.21
2022-08-09T05:08:25.575Z,57.60
2022-08-09T05:09:01.345Z,57.97
2022-08-09T05:09:49.479Z,58.43
2022-08-09T05:10:22.550Z,58.79
2022-08-09T05:10:55.463Z,59.39
2022-08-09T05:11:32.412Z,59.54
2022-08-09T05:12:07.792Z,59.79
2022-08-09T05:12:41.355Z,60.22
2022-08-09T05:13:13.303Z,60.48
2022-08-09T05:13:46.884Z,60.61
2022-08-09T05:14:20.548Z,60.79
2022-08-09T05:14:58.856Z,60.77
2022-08-09T05:15:39.124Z,60.85
2022-08-09T05:16:15.460Z,60.84
2022-08-09T05:16:59.163Z,61.11
2022-08-09T05:18:37.905Z,61.12
2022-08-09T05:18:38.647Z,61.39
2022-08-09T05:19:24.430Z,61.45
2022-08-09T05:19:58.451Z,61.23
2022-08-09T05:20:30.684Z,61.44
2022-08-09T05:21:09.736Z,61.40
2022-08-09T05:21:47.253Z,61.35
2022-08-09T05:22:35.005Z,61.56
2022-08-09T05:23:58.303Z,61.57
2022-08-09T05:24:11.171Z,61.47
2022-08-09T05:24:43.146Z,61.81
2022-08-09T05:25:20.534Z,61.94
2022-08-09T05:25:52.887Z,62.06
2022-08-09T05:26:32.213Z,62.14
2022-08-09T05:27:09.352Z,62.17
2022-08-09T05:27:48.078Z,62.38
2022-08-09T05:28:20.652Z,62.39
2022-08-09T05:28:52.584Z,62.32
2022-08-09T05:29:31.603Z,62.45
2022-08-09T05:30:08.856Z,62.62
2022-08-09T05:30:41.880Z,62.73
2022-08-09T05:31:37.080Z,62.66
2022-08-09T05:32:11.450Z,62.27
2022-08-09T05:32:44.500Z,59.97
2022-08-09T05:33:16.472Z,58.53
2022-08-09T05:33:48.271Z,57.37
2022-08-09T05:34:20.359Z,56.95
2022-08-09T05:34:52.134Z,56.80
2022-08-09T05:35:24.060Z,56.77
2022-08-09T05:35:57.069Z,56.87
2022-08-09T05:36:29.190Z,56.81
2022-08-09T05:37:06.365Z,57.04
2022-08-09T05:37:47.773Z,57.32
2022-08-09T05:38:21.812Z,57.74
2022-08-09T05:38:54.342Z,58.22
2022-08-09T05:39:29.086Z,58.64
2022-08-09T05:40:01.785Z,58.95
2022-08-09T05:40:33.849Z,59.19
2022-08-09T05:41:05.954Z,59.19
2022-08-09T05:41:44.616Z,59.28
2022-08-09T05:42:18.043Z,59.48
2022-08-09T05:42:55.233Z,59.51
2022-08-09T05:43:29.147Z,59.80
2022-08-09T05:44:04.231Z,59.74
2022-08-09T05:44:37.341Z,59.81
2022-08-09T05:45:14.646Z,59.94
2022-08-09T05:45:55.899Z,60.19
2022-08-09T05:46:29.219Z,60.27
2022-08-09T05:47:01.440Z,60.50
2022-08-09T05:47:40.869Z,60.50
2022-08-09T05:48:32.802Z,60.40
2022-08-09T05:49:07.471Z,60.51
2022-08-09T05:50:35.076Z,60.71
2022-08-09T05:50:57.041Z,61.11
2022-08-09T05:51:45.918Z,61.29
2022-08-09T05:52:19.528Z,61.46
2022-08-09T05:52:54.119Z,61.76
2022-08-09T05:53:31.776Z,61.97
2022-08-09T05:54:05.601Z,61.97
2022-08-09T05:54:38.354Z,62.13
2022-08-09T05:55:20.385Z,62.01
2022-08-09T05:55:53.484Z,61.88
2022-08-09T05:56:27.848Z,62.07
2022-08-09T05:56:59.590Z,61.91
2022-08-09T05:57:50.663Z,61.84
2022-08-09T05:58:23.075Z,61.88
2022-08-09T05:58:59.579Z,62.02
2022-08-09T05:59:31.425Z,62.23
2022-08-09T06:00:07.524Z,62.33
2022-08-09T06:00:39.636Z,62.15
2022-08-09T06:01:15.967Z,62.06
2022-08-09T06:01:48.906Z,62.03
2022-08-09T06:02:22.075Z,61.98
2022-08-09T06:02:56.985Z,62.00
2022-08-09T06:03:44.251Z,62.14
2022-08-09T06:04:23.420Z,62.18
2022-08-09T06:04:55.825Z,62.43
2022-08-09T06:05:54.609Z,62.57
2022-08-09T06:06:25.975Z,63.40
2022-08-09T06:06:58.232Z,62.10
2022-08-09T06:07:30.253Z,61.13
2022-08-09T06:08:05.287Z,60.35
2022-08-09T06:08:39.839Z,59.73
2022-08-09T06:09:23.174Z,58.42
2022-08-09T06:10:04.366Z,57.94
2022-08-09T06:10:39.163Z,56.99
2022-08-09T06:11:17.476Z,56.92
2022-08-09T06:11:56.920Z,57.10
2022-08-09T06:12:30.487Z,57.45
2022-08-09T06:13:11.707Z,57.76
2022-08-09T06:13:44.948Z,57.72
2022-08-09T06:14:19.370Z,57.99
2022-08-09T06:14:51.177Z,58.23
2022-08-09T06:15:23.148Z,58.53
2022-08-09T06:15:58.495Z,58.74
2022-08-09T06:16:33.640Z,58.84
2022-08-09T06:17:09.462Z,59.15
2022-08-09T06:17:42.220Z,59.41
2022-08-09T06:18:24.778Z,59.53
2022-08-09T06:18:57.527Z,59.74
2022-08-09T06:19:30.009Z,59.94
2022-08-09T06:20:05.100Z,60.01
2022-08-09T06:20:38.732Z,60.05
2022-08-09T06:21:11.083Z,60.11
2022-08-09T06:21:50.543Z,60.06
2022-08-09T06:22:30.479Z,59.45
2022-08-09T06:23:02.420Z,59.68
2022-08-09T06:23:58.171Z,59.76
2022-08-09T06:24:27.139Z,59.74
2022-08-09T06:24:58.860Z,60.03
2022-08-09T06:25:31.206Z,59.78
2022-08-09T06:26:06.942Z,59.61
2022-08-09T06:26:41.677Z,59.63
2022-08-09T06:27:17.492Z,59.69
2022-08-09T06:27:51.749Z,59.82
2022-08-09T06:28:27.411Z,59.63
2022-08-09T06:29:05.185Z,59.78
2022-08-09T06:29:48.091Z,59.95
2022-08-09T06:30:29.635Z,59.91
2022-08-09T06:31:01.426Z,60.19
2022-08-09T06:31:40.618Z,60.17
2022-08-09T06:32:59.822Z,60.11
2022-08-09T06:33:39.689Z,60.21
2022-08-09T06:34:10.002Z,60.30
2022-08-09T06:34:41.939Z,60.74
2022-08-09T06:35:14.579Z,61.08
2022-08-09T06:35:56.795Z,61.03
2022-08-09T06:36:29.873Z,61.00
2022-08-09T06:37:02.032Z,61.04
2022-08-09T06:37:52.982Z,60.92
2022-08-09T06:38:31.887Z,60.79
2022-08-09T06:39:09.159Z,60.95
2022-08-09T06:39:57.665Z,61.26
2022-08-09T06:40:33.838Z,61.43
2022-08-09T06:41:18.116Z,61.51
2022-08-09T06:42:08.129Z,61.45
2022-08-09T06:42:45.196Z,61.43
2022-08-09T06:43:19.363Z,61.38
2022-08-09T06:43:53.066Z,61.36
2022-08-09T06:44:25.109Z,60.83
2022-08-09T06:44:59.201Z,60.42
2022-08-09T06:46:07.697Z,60.19
2022-08-09T06:46:40.285Z,59.95
2022-08-09T06:47:13.325Z,59.82
2022-08-09T06:47:48.217Z,59.64
2022-08-09T06:48:30.978Z,59.53
2022-08-09T06:49:03.641Z,59.34
2022-08-09T06:50:11.526Z,59.27
2022-08-09T06:50:28.045Z,59.48
2022-08-09T06:51:05.275Z,59.34
2022-08-09T06:51:40.072Z,59.26
2022-08-09T06:52:15.624Z,59.27
2022-08-09T06:52:49.048Z,59.19
2022-08-09T06:53:21.149Z,59.39
2022-08-09T06:53:53.040Z,59.37
2022-08-09T06:54:26.284Z,59.49
2022-08-09T06:54:58.270Z,59.62
2022-08-09T06:55:32.560Z,59.99
2022-08-09T06:56:05.500Z,60.27
2022-08-09T06:56:38.087Z,60.38
2022-08-09T06:57:11.613Z,60.15
2022-08-09T06:58:03.469Z,59.84
2022-08-09T07:00:46.776Z,59.90
2022-08-09T07:00:50.575Z,59.92
2022-08-09T07:00:55.528Z,59.84
2022-08-09T07:01:12.764Z,59.60
2022-08-09T07:01:54.266Z,59.30
2022-08-09T07:02:31.947Z,59.14
2022-08-09T07:03:06.156Z,59.28
2022-08-09T07:03:39.672Z,59.14
2022-08-09T07:04:26.983Z,59.28
2022-08-09T07:05:00.467Z,59.30
2022-08-09T07:06:02.543Z,59.25
2022-08-09T07:06:25.489Z,58.92
2022-08-09T07:07:01.045Z,59.07
2022-08-09T07:08:00.807Z,59.32
2022-08-09T07:08:30.536Z,59.24
2022-08-09T07:09:02.766Z,59.07
2022-08-09T07:09:54.832Z,58.80
2022-08-09T07:10:31.175Z,58.71
2022-08-09T07:11:05.185Z,58.77
2022-08-09T07:11:51.894Z,58.57
2022-08-09T07:12:38.616Z,58.60
2022-08-09T07:13:27.476Z,58.55
2022-08-09T07:14:05.516Z,58.44
2022-08-09T07:14:38.335Z,58.55
2022-08-09T07:16:34.986Z,58.86
2022-08-09T07:16:42.832Z,59.10
2022-08-09T07:16:57.920Z,59.19
2022-08-09T07:17:39.697Z,59.43
2022-08-09T07:18:22.038Z,59.28
2022-08-09T07:18:53.879Z,59.02
2022-08-09T07:19:26.100Z,59.06
2022-08-09T07:19:59.115Z,59.15
2022-08-09T07:20:31.764Z,58.98
2022-08-09T07:21:03.811Z,58.76
2022-08-09T07:21:40.897Z,58.63
2022-08-09T07:22:35.204Z,58.43
2022-08-09T07:23:18.140Z,58.44
2022-08-09T07:23:58.080Z,58.53
2022-08-09T07:24:39.899Z,58.73
2022-08-09T07:25:13.666Z,58.60
2022-08-09T07:25:52.178Z,58.63
2022-08-09T07:26:25.222Z,58.79
2022-08-09T07:26:58.932Z,58.77
2022-08-09T07:27:33.895Z,58.63
2022-08-09T07:28:06.398Z,58.50
2022-08-09T07:29:08.856Z,58.31
2022-08-09T07:29:38.113Z,58.39
2022-08-09T07:30:14.796Z,58.34
2022-08-09T07:30:47.140Z,58.31
2022-08-09T07:31:20.617Z,58.45
2022-08-09T07:31:57.174Z,58.55
2022-08-09T07:32:33.432Z,58.71
2022-08-09T07:33:10.258Z,58.89
2022-08-09T07:33:53.187Z,59.09
2022-08-09T07:34:28.009Z,58.89
2022-08-09T07:35:00.613Z,58.96
2022-08-09T07:35:34.957Z,59.09
2022-08-09T07:36:25.620Z,59.12
2022-08-09T07:36:57.615Z,59.15
2022-08-09T07:37:43.944Z,59.19
2022-08-09T07:38:16.710Z,59.29
2022-08-09T07:38:56.777Z,59.52
2022-08-09T07:39:41.379Z,59.76
2022-08-09T07:40:18.809Z,59.90
2022-08-09T07:41:10.013Z,59.95
2022-08-09T07:41:44.944Z,60.22
2022-08-09T07:42:17.244Z,60.34
2022-08-09T07:43:00.176Z,60.47
2022-08-09T07:43:32.268Z,60.48
2022-08-09T07:44:13.843Z,60.38
2022-08-09T07:44:51.640Z,60.45
2022-08-09T07:45:40.002Z,60.51
2022-08-09T07:46:12.635Z,60.63
2022-08-09T07:46:51.160Z,60.62
2022-08-09T07:47:24.231Z,60.46
2022-08-09T07:48:01.385Z,59.79
2022-08-09T07:48:39.236Z,59.66
2022-08-09T07:49:15.502Z,59.69
2022-08-09T07:50:04.278Z,59.86
2022-08-09T07:50:40.267Z,59.63
2022-08-09T07:52:05.316Z,59.41
2022-08-09T07:52:17.212Z,59.55
2022-08-09T07:52:50.276Z,59.88
2022-08-09T07:53:45.079Z,59.65
2022-08-09T07:54:19.251Z,59.54
2022-08-09T07:55:00.812Z,59.51
2022-08-09T07:55:41.275Z,59.26
2022-08-09T07:56:28.281Z,59.28
2022-08-09T07:57:03.274Z,59.22
2022-08-09T07:57:47.671Z,59.11
2022-08-09T07:58:21.538Z,59.29
2022-08-09T07:58:59.333Z,59.30
2022-08-09T07:59:34.234Z,59.32
2022-08-09T08:00:20.493Z,59.37
2022-08-09T08:01:11.304Z,59.36
2022-08-09T08:01:43.567Z,59.75
2022-08-09T08:02:25.803Z,60.03
2022-08-09T08:03:00.782Z,59.71
2022-08-09T08:03:36.732Z,59.44
2022-08-09T08:04:10.434Z,59.18
2022-08-09T08:04:42.750Z,58.69
2022-08-09T08:05:20.969Z,58.74
2022-08-09T08:05:57.945Z,58.96
2022-08-09T08:06:31.787Z,58.87
2022-08-09T08:07:21.558Z,58.82
2022-08-09T08:08:43.694Z,58.92
2022-08-09T08:09:00.913Z,59.08
2022-08-09T08:09:42.963Z,59.61
2022-08-09T08:10:27.268Z,59.76
2022-08-09T08:11:15.361Z,59.82
2022-08-09T08:12:24.002Z,59.63
2022-08-09T08:12:45.115Z,59.84
2022-08-09T08:13:18.784Z,60.13
2022-08-09T08:13:56.863Z,60.24
2022-08-09T08:14:29.591Z,60.39
2022-08-09T08:15:02.324Z,60.52
2022-08-09T08:15:37.505Z,60.53
2022-08-09T08:16:31.422Z,60.35
2022-08-09T08:17:08.871Z,60.14
2022-08-09T08:17:53.476Z,60.17
2022-08-09T08:18:27.635Z,60.15
2022-08-09T08:19:02.778Z,60.21
2022-08-09T08:19:35.566Z,60.21
2022-08-09T08:20:12.929Z,60.37
2022-08-09T08:20:45.408Z,60.21
2022-08-09T08:21:17.703Z,60.03
2022-08-09T08:21:52.704Z,60.01
2022-08-09T08:22:25.774Z,60.21
2022-08-09T08:23:06.975Z,60.18
2022-08-09T08:23:55.873Z,59.64
2022-08-09T08:24:35.140Z,59.89
2022-08-09T08:25:14.770Z,59.97
2022-08-09T08:25:50.298Z,59.87
2022-08-09T08:26:42.066Z,59.57
2022-08-09T08:27:18.716Z,59.59