createdAt,value
2018-12-23T00:00:12.126Z,30.13
2018-12-23T00:04:19.975Z,28.53
2018-12-23T00:08:25.061Z,25.63
2018-12-23T00:12:31.359Z,32.80
2018-12-23T00:16:36.256Z,17.37
2018-12-23T00:20:44.587Z,25.50
2018-12-23T00:24:50.762Z,23.37
2018-12-23T00:28:56.350Z,24.53
2018-12-23T00:33:01.328Z,22.57
2018-12-23T00:37:06.681Z,24.70
2018-12-23T00:41:11.724Z,22.73
2018-12-23T00:45:17.596Z,22.73
2018-12-23T00:49:22.601Z,26.83
2018-12-23T00:53:28.711Z,26.87
2018-12-23T00:57:33.843Z,23.00
2018-12-23T01:01:40.034Z,25.00
2018-12-23T01:05:45.056Z,25.20
2018-12-23T01:09:50.116Z,22.20
2018-12-23T01:13:56.343Z,22.60
2018-12-23T01:18:03.034Z,19.07
2018-12-23T01:22:08.030Z,22.30
2018-12-23T01:26:13.874Z,28.60
2018-12-23T01:30:19.472Z,23.67
2018-12-23T01:34:25.902Z,22.33
2018-12-23T01:38:30.935Z,21.47
2018-12-23T01:42:37.085Z,23.57
2018-12-23T01:46:42.054Z,19.27
2018-12-23T01:50:47.793Z,21.83
2018-12-23T01:54:52.834Z,25.13
2018-12-23T01:58:58.143Z,20.83
2018-12-23T02:03:03.136Z,26.53
2018-12-23T02:07:09.544Z,23.07
2018-12-23T02:11:14.830Z,28.23
2018-12-23T02:15:20.641Z,31.00
2018-12-23T02:19:25.880Z,31.60
2018-12-23T02:23:31.681Z,32.67
2018-12-23T02:27:36.963Z,28.20
2018-12-23T02:31:42.666Z,23.47
2018-12-23T02:35:55.406Z,20.73
2018-12-23T02:39:57.079Z,18.40
2018-12-23T02:44:02.019Z,13.40
2018-12-23T02:48:07.219Z,18.20
2018-12-23T02:52:12.264Z,13.97
2018-12-23T02:56:19.189Z,18.17
2018-12-23T03:00:24.194Z,22.67
2018-12-23T03:04:29.977Z,19.10
2018-12-23T03:08:34.859Z,18.73
2018-12-23T03:12:41.129Z,14.30
2018-12-23T03:16:46.768Z,22.43
2018-12-23T03:20:51.968Z,18.63
2018-12-23T03:24:56.909Z,14.00
2018-12-23T03:29:02.950Z,15.60
2018-12-23T03:33:07.851Z,20.07
2018-12-23T03:37:12.937Z,18.00
2018-12-23T03:41:17.922Z,22.87
2018-12-23T03:45:23.889Z,13.37
2018-12-23T03:49:28.854Z,15.70
2018-12-23T03:53:34.558Z,13.77
2018-12-23T03:57:39.482Z,18.03
2018-12-23T04:01:44.941Z,17.27
2018-12-23T04:05:49.810Z,13.73
2018-12-23T04:09:55.108Z,16.80
2018-12-23T04:14:00.001Z,19.77
2018-12-23T04:18:06.776Z,18.77
2018-12-23T04:22:11.727Z,16.93
2018-12-23T04:26:17.983Z,12.33
2018-12-23T04:30:22.949Z,15.23
2018-12-23T04:34:30.075Z,15.57
2018-12-23T04:38:35.090Z,11.10
2018-12-23T04:42:40.285Z,17.87
2018-12-23T04:46:45.245Z,12.73
2018-12-23T04:50:51.107Z,17.43
2018-12-23T04:54:56.096Z,13.13
2018-12-23T04:59:01.952Z,16.70
2018-12-23T05:03:07.925Z,17.03
2018-12-23T05:07:14.517Z,13.47
2018-12-23T05:11:19.490Z,13.83
2018-12-23T05:15:24.717Z,11.43
2018-12-23T05:19:30.155Z,13.50
2018-12-23T05:23:36.795Z,13.83
2018-12-23T05:27:41.751Z,15.47
2018-12-23T05:31:47.918Z,15.13
2018-12-23T05:35:52.879Z,14.97
2018-12-23T05:39:58.238Z,16.87
2018-12-23T05:44:03.412Z,14.67
2018-12-23T05:48:08.791Z,18.30
2018-12-23T05:52:13.946Z,15.80
2018-12-23T05:56:20.705Z,14.03
2018-12-23T06:00:25.682Z,13.47
2018-12-23T06:04:30.831Z,11.73
2018-12-23T06:08:35.734Z,13.03
2018-12-23T06:12:41.785Z,13.33
2018-12-23T06:16:46.765Z,15.70
2018-12-23T06:20:52.598Z,12.37
2018-12-23T06:24:58.218Z,14.83
2018-12-23T06:29:04.122Z,21.80
2018-12-23T06:33:09.046Z,17.10
2018-12-23T06:37:14.183Z,13.73
2018-12-23T06:41:19.138Z,16.10
2018-12-23T06:45:25.534Z,16.60
2018-12-23T06:49:30.459Z,22.03
2018-12-23T06:53:35.806Z,14.67
2018-12-23T06:57:40.884Z,15.87
2018-12-23T07:01:46.319Z,17.20
2018-12-23T07:05:51.348Z,12.30
2018-12-23T07:09:56.421Z,19.93
2018-12-23T07:14:01.641Z,20.33
2018-12-23T07:18:07.331Z,18.60
2018-12-23T07:22:12.735Z,20.93
2018-12-23T07:26:17.958Z,14.90
2018-12-23T07:30:22.836Z,15.07
2018-12-23T07:34:29.414Z,18.27
2018-12-23T07:38:34.525Z,17.27
2018-12-23T07:42:39.880Z,18.87
2018-12-23T07:46:44.841Z,21.10
2018-12-23T07:50:50.635Z,12.60
2018-12-23T07:54:55.585Z,21.93
2018-12-23T07:59:02.403Z,21.90
2018-12-23T08:03:07.401Z,19.57
2018-12-23T08:07:13.252Z,19.50
2018-12-23T08:11:18.270Z,25.23
2018-12-23T08:15:26.545Z,19.97
2018-12-23T08:19:32.288Z,15.40
2018-12-23T08:23:39.632Z,23.00
2018-12-23T08:27:44.607Z,14.50
2018-12-23T08:31:49.847Z,19.37
2018-12-23T08:35:54.895Z,15.47
2018-12-23T08:40:00.558Z,20.93
2018-12-23T08:44:05.696Z,19.80
2018-12-23T08:48:11.816Z,24.07
2018-12-23T08:52:16.832Z,19.50
2018-12-23T08:56:22.181Z,19.97
2018-12-23T09:00:28.240Z,20.13
2018-12-23T09:04:33.476Z,22.57
2018-12-23T09:08:38.700Z,25.67
2018-12-23T09:12:45.219Z,27.67
2018-12-23T09:16:50.474Z,19.23
2018-12-23T09:20:57.167Z,20.73
2018-12-23T09:25:03.963Z,19.97
2018-12-23T09:29:10.073Z,21.10
2018-12-23T09:33:15.052Z,17.43
2018-12-23T09:37:20.130Z,16.03
2018-12-23T09:41:25.857Z,16.57
2018-12-23T09:45:31.516Z,23.80
2018-12-23T09:49:36.454Z,17.70
2018-12-23T09:53:42.461Z,24.43
2018-12-23T09:57:48.136Z,24.23
2018-12-23T10:01:55.113Z,26.43
2018-12-23T10:06:00.537Z,21.67
2018-12-23T10:10:06.496Z,21.73
2018-12-23T10:14:11.442Z,23.33
2018-12-23T10:18:17.177Z,19.60
2018-12-23T10:22:22.195Z,20.27
2018-12-23T10:26:28.625Z,18.60
2018-12-23T10:30:36.508Z,22.40
2018-12-23T10:34:44.054Z,22.47
2018-12-23T10:38:48.990Z,21.50
2018-12-23T10:42:54.110Z,24.33
2018-12-23T10:46:59.365Z,21.60
2018-12-23T10:51:08.352Z,28.67
2018-12-23T10:55:13.622Z,23.20
2018-12-23T10:59:18.622Z,21.93
2018-12-23T11:03:23.908Z,21.57
2018-12-23T11:07:31.167Z,22.50
2018-12-23T11:11:38.254Z,29.23
2018-12-23T11:15:44.662Z,31.03
2018-12-23T11:19:50.430Z,28.83
2018-12-23T11:23:56.152Z,25.40
2018-12-23T11:28:02.527Z,27.80
2018-12-23T11:32:08.677Z,27.73
2018-12-23T11:36:13.724Z,29.93
2018-12-23T11:40:19.744Z,32.03
2018-12-23T11:44:24.738Z,29.27
2018-12-23T11:48:29.967Z,33.27
2018-12-23T11:52:34.899Z,29.87
2018-12-23T11:56:40.686Z,26.60
2018-12-23T12:00:46.230Z,27.93
2018-12-23T12:04:53.616Z,26.70
2018-12-23T12:09:06.775Z,31.77
2018-12-23T12:13:10.123Z,30.80
2018-12-23T12:17:19.680Z,27.93
2018-12-23T12:21:27.709Z,24.40
2018-12-23T12:25:32.862Z,28.93
2018-12-23T12:29:39.691Z,23.70
2018-12-23T12:33:44.692Z,34.03
2018-12-23T12:37:49.926Z,31.37
2018-12-23T12:41:55.035Z,34.03
2018-12-23T12:46:01.287Z,26.27
2018-12-23T12:50:06.638Z,26.77
2018-12-23T12:54:12.209Z,33.27
2018-12-23T12:58:17.243Z,24.13
2018-12-23T13:02:23.296Z,28.87
2018-12-23T13:06:28.924Z,27.40
2018-12-23T13:10:34.245Z,26.83
2018-12-23T13:14:39.318Z,27.13
2018-12-23T13:18:45.411Z,26.13
2018-12-23T13:22:50.527Z,31.53
2018-12-23T13:26:55.806Z,25.60
2018-12-23T13:31:01.707Z,30.43
2018-12-23T13:35:13.274Z,29.60
2018-12-23T13:39:19.143Z,35.60
2018-12-23T13:43:50.875Z,40.67
2018-12-23T13:48:10.726Z,33.17
2018-12-23T13:52:26.849Z,36.03
2018-12-23T13:57:44.137Z,36.53
2018-12-23T14:02:15.260Z,32.93
2018-12-23T14:06:45.332Z,32.07
2018-12-23T14:11:59.262Z,34.77
2018-12-23T14:16:04.439Z,31.63
2018-12-23T14:20:10.542Z,35.60
2018-12-23T14:24:15.648Z,31.03
2018-12-23T14:28:21.388Z,32.77
2018-12-23T14:32:27.335Z,31.23
2018-12-23T14:36:33.631Z,36.60
2018-12-23T14:40:38.972Z,40.87
2018-12-23T14:44:44.551Z,37.43
2018-12-23T14:48:49.712Z,36.17
2018-12-23T14:52:56.403Z,44.33
2018-12-23T14:57:01.353Z,42.50
2018-12-23T15:01:06.793Z,53.53
2018-12-23T15:05:12.039Z,52.83
2018-12-23T15:09:19.067Z,43.70
2018-12-23T15:13:24.218Z,44.30
2018-12-23T15:17:29.390Z,52.07
2018-12-23T15:21:34.323Z,50.17
2018-12-23T15:25:40.231Z,52.90
2018-12-23T15:29:45.184Z,51.63
2018-12-23T15:33:51.428Z,54.27
2018-12-23T15:37:57.077Z,62.80
2018-12-23T15:42:03.685Z,55.07
2018-12-23T15:46:09.163Z,58.63
2018-12-23T15:50:14.871Z,60.77
2018-12-23T15:54:20.186Z,67.47
2018-12-23T15:58:26.709Z,65.93
2018-12-23T16:02:31.724Z,61.67
2018-12-23T16:06:36.893Z,60.07
2018-12-23T16:10:41.941Z,57.10
2018-12-23T16:14:50.274Z,53.33
2018-12-23T16:18:55.340Z,46.53
2018-12-23T16:23:02.055Z,44.93
2018-12-23T16:27:10.174Z,43.70
2018-12-23T16:31:18.437Z,37.53
2018-12-23T16:35:24.423Z,39.57
2018-12-23T16:39:30.672Z,43.03
2018-12-23T16:43:36.021Z,44.07
2018-12-23T16:47:42.327Z,39.83
2018-12-23T16:51:47.323Z,40.13
2018-12-23T16:55:52.524Z,38.10
2018-12-23T16:59:58.342Z,38.93
2018-12-23T17:04:06.237Z,41.87
2018-12-23T17:08:11.182Z,38.53
2018-12-23T17:12:17.141Z,44.37
2018-12-23T17:16:22.108Z,48.37
2018-12-23T17:20:28.592Z,44.53
2018-12-23T17:24:35.436Z,39.70
2018-12-23T17:28:41.361Z,40.17
2018-12-23T17:32:46.353Z,46.87
2018-12-23T17:36:53.489Z,53.10
2018-12-23T17:40:58.593Z,50.63
2018-12-23T17:45:07.712Z,53.20
2018-12-23T17:49:12.936Z,59.30
2018-12-23T17:53:18.675Z,58.17
2018-12-23T17:57:23.926Z,69.40
2018-12-23T18:01:29.075Z,66.57
2018-12-23T18:05:34.641Z,62.13
2018-12-23T18:09:39.923Z,67.73
2018-12-23T18:13:45.220Z,53.47
2018-12-23T18:17:50.578Z,47.73
2018-12-23T18:21:55.967Z,52.37
2018-12-23T18:26:02.407Z,50.13
2018-12-23T19:02:15.589Z,50.10
2018-12-23T19:06:34.081Z,44.40
2018-12-23T19:10:51.973Z,43.07
2018-12-23T19:15:10.064Z,42.00
2018-12-23T19:19:29.336Z,42.73
2018-12-23T19:23:47.093Z,44.70
2018-12-23T19:28:05.276Z,37.13
2018-12-23T19:32:23.423Z,53.30
2018-12-23T19:37:14.649Z,47.67
2018-12-23T19:41:51.349Z,49.00
2018-12-23T19:46:11.681Z,49.00
2018-12-23T19:50:53.417Z,46.33
2018-12-23T19:55:12.315Z,47.50
2018-12-23T19:59:30.306Z,44.07
2018-12-23T20:04:02.103Z,47.83
2018-12-23T20:08:19.330Z,42.03
2018-12-23T20:12:41.333Z,43.73
2018-12-23T20:17:09.262Z,37.13
2018-12-23T20:21:32.060Z,36.20
2018-12-23T20:25:49.887Z,40.77
2018-12-23T20:30:21.635Z,43.40
2018-12-23T20:35:08.871Z,37.43
2018-12-23T20:39:49.349Z,39.13
2018-12-23T20:44:28.162Z,36.97
2018-12-23T20:49:01.496Z,38.80
2018-12-23T20:53:45.948Z,34.90
2018-12-23T20:59:03.524Z,35.33
2018-12-23T21:03:41.029Z,36.30
2018-12-23T21:08:18.440Z,38.83
2018-12-23T21:12:39.004Z,26.90
2018-12-23T21:16:59.882Z,33.17
2018-12-23T21:21:23.482Z,32.23
2018-12-23T21:26:05.993Z,36.57
2018-12-23T21:30:53.333Z,32.57
2018-12-23T21:35:59.050Z,15.93
2018-12-23T21:40:43.966Z,34.00
2018-12-23T21:45:02.162Z,32.53
2018-12-23T21:49:40.692Z,42.87
2018-12-23T21:53:59.236Z,43.53
2018-12-23T21:58:41.166Z,43.53
2018-12-23T22:03:20.476Z,46.13
2018-12-23T22:08:05.756Z,49.63
2018-12-23T22:12:22.540Z,42.73
2018-12-23T22:16:29.187Z,37.53
2018-12-23T22:20:37.506Z,29.67
2018-12-23T22:24:45.798Z,22.27
2018-12-23T22:28:52.375Z,32.83
2018-12-23T22:32:59.462Z,23.77
2018-12-23T22:37:06.738Z,25.67
2018-12-23T22:41:17.316Z,29.63
2018-12-23T22:45:23.866Z,18.80
2018-12-23T22:49:30.401Z,20.07
2018-12-23T22:53:38.574Z,24.70
2018-12-23T22:57:45.096Z,24.53
2018-12-23T23:01:53.018Z,26.23
2018-12-23T23:05:59.755Z,24.03
2018-12-23T23:10:07.843Z,30.13
2018-12-23T23:14:15.197Z,35.67
2018-12-23T23:18:21.795Z,30.47
2018-12-23T23:22:28.300Z,21.07
2018-12-23T23:26:36.478Z,14.37
2018-12-23T23:30:42.824Z,9.63
2018-12-23T23:34:49.473Z,9.50
2018-12-23T23:38:55.809Z,9.63
2018-12-23T23:43:02.756Z,9.93
2018-12-23T23:47:10.029Z,12.57
2018-12-23T23:51:18.620Z,11.97
2018-12-23T23:55:27.982Z,14.50
2018-12-23T23:59:35.730Z,14.83
