createdAt,value
2017-10-27T00:00:44.720Z,21.7
2017-10-27T00:01:46.341Z,23.9
2017-10-27T00:02:47.957Z,24.2
2017-10-27T00:03:49.572Z,25.6
2017-10-27T00:04:51.184Z,23.1
2017-10-27T00:05:52.801Z,26.3
2017-10-27T00:06:54.424Z,27.6
2017-10-27T00:07:56.034Z,25.6
2017-10-27T00:08:57.649Z,27.0
2017-10-27T00:09:59.266Z,28.3
2017-10-27T00:11:00.879Z,24.1
2017-10-27T00:12:02.496Z,28.0
2017-10-27T00:13:04.109Z,24.4
2017-10-27T00:14:05.726Z,27.6
2017-10-27T00:15:07.343Z,26.6
2017-10-27T00:16:08.957Z,24.3
2017-10-27T00:17:10.576Z,25.4
2017-10-27T00:18:12.186Z,26.3
2017-10-27T00:19:13.802Z,21.9
2017-10-27T00:20:15.419Z,26.5
2017-10-27T00:21:17.036Z,27.4
2017-10-27T00:22:18.652Z,26.9
2017-10-27T00:23:20.267Z,28.9
2017-10-27T00:24:21.881Z,30.3
2017-10-27T00:25:23.495Z,24.9
2017-10-27T00:26:25.115Z,25.0
2017-10-27T00:27:26.732Z,27.3
2017-10-27T00:28:28.353Z,30.8
2017-10-27T00:29:29.977Z,28.1
2017-10-27T00:30:31.588Z,28.6
2017-10-27T00:31:33.203Z,33.1
2017-10-27T00:32:34.825Z,30.7
2017-10-27T00:33:36.440Z,30.3
2017-10-27T00:34:38.054Z,30.3
2017-10-27T00:35:39.669Z,27.9
2017-10-27T00:36:41.285Z,29.4
2017-10-27T00:37:42.901Z,29.0
2017-10-27T00:38:44.515Z,32.7
2017-10-27T00:39:46.132Z,30.3
2017-10-27T00:40:47.750Z,33.9
2017-10-27T00:41:49.365Z,30.8
2017-10-27T00:42:50.979Z,29.5
2017-10-27T00:43:52.594Z,28.3
2017-10-27T00:44:54.218Z,37.6
2017-10-27T00:45:55.828Z,30.2
2017-10-27T00:46:57.446Z,32.0
2017-10-27T00:47:59.059Z,28.0
2017-10-27T00:49:00.674Z,29.7
2017-10-27T00:50:02.291Z,29.9
2017-10-27T00:51:03.905Z,29.1
2017-10-27T00:52:05.523Z,31.3
2017-10-27T00:53:07.139Z,29.5
2017-10-27T00:54:08.762Z,32.4
2017-10-27T00:55:10.370Z,31.2
2017-10-27T00:56:11.983Z,31.6
2017-10-27T00:57:13.600Z,32.8
2017-10-27T00:58:15.216Z,31.2
2017-10-27T00:59:16.843Z,29.7
2017-10-27T01:00:18.457Z,32.6
2017-10-27T01:01:20.070Z,30.9
2017-10-27T01:02:21.684Z,29.4
2017-10-27T01:03:23.297Z,30.6
2017-10-27T01:04:24.915Z,31.4
2017-10-27T01:05:26.528Z,26.9
2017-10-27T01:06:28.149Z,31.4
2017-10-27T01:07:29.767Z,32.2
2017-10-27T01:08:31.379Z,29.7
2017-10-27T01:09:32.994Z,29.3
2017-10-27T01:10:34.610Z,32.0
2017-10-27T01:11:36.231Z,30.8
2017-10-27T01:12:37.841Z,31.0
2017-10-27T01:13:39.461Z,25.7
2017-10-27T01:14:41.080Z,30.2
2017-10-27T01:15:42.692Z,30.5
2017-10-27T01:16:44.306Z,29.5
2017-10-27T01:17:45.919Z,33.3
2017-10-27T01:18:47.538Z,31.3
2017-10-27T01:19:49.147Z,31.0
2017-10-27T01:20:50.767Z,29.8
2017-10-27T01:21:52.384Z,29.8
2017-10-27T01:22:53.999Z,26.9
2017-10-27T01:23:55.614Z,29.7
2017-10-27T01:24:57.226Z,35.2
2017-10-27T01:25:58.842Z,28.1
2017-10-27T01:27:00.456Z,30.2
2017-10-27T01:28:02.073Z,31.2
2017-10-27T01:29:03.689Z,29.8
2017-10-27T01:30:05.304Z,31.7
2017-10-27T01:31:06.921Z,28.2
2017-10-27T01:32:08.530Z,29.0
2017-10-27T01:33:10.147Z,30.9
2017-10-27T01:34:11.764Z,26.7
2017-10-27T01:35:13.380Z,26.9
2017-10-27T01:36:14.995Z,27.1
2017-10-27T01:37:16.626Z,32.1
2017-10-27T01:38:18.225Z,28.5
2017-10-27T01:39:19.841Z,32.2
2017-10-27T01:40:21.457Z,30.2
2017-10-27T01:41:23.071Z,26.9
2017-10-27T01:42:24.688Z,27.3
2017-10-27T01:43:26.308Z,31.6
2017-10-27T01:44:27.924Z,25.3
2017-10-27T01:45:29.538Z,30.1
2017-10-27T01:46:31.152Z,29.6
2017-10-27T01:47:32.766Z,27.5
2017-10-27T01:48:34.381Z,26.8
2017-10-27T01:49:35.997Z,30.8
2017-10-27T01:50:37.617Z,29.2
2017-10-27T01:51:39.230Z,25.7
2017-10-27T01:52:40.843Z,28.4
2017-10-27T01:53:42.465Z,28.5
2017-10-27T01:54:44.072Z,26.8
2017-10-27T01:55:45.691Z,27.8
2017-10-27T01:56:47.308Z,31.3
2017-10-27T01:57:48.924Z,27.1
2017-10-27T01:58:50.538Z,26.1
2017-10-27T01:59:52.152Z,26.7
2017-10-27T02:00:53.766Z,28.1
2017-10-27T02:01:55.383Z,23.6
2017-10-27T02:02:57.002Z,28.6
2017-10-27T02:03:58.619Z,28.3
2017-10-27T02:05:00.244Z,28.7
2017-10-27T02:06:01.851Z,26.9
2017-10-27T02:07:03.466Z,32.1
2017-10-27T02:08:05.079Z,29.5
2017-10-27T02:09:06.694Z,30.9
2017-10-27T02:10:08.308Z,27.3
2017-10-27T02:11:09.921Z,25.2
2017-10-27T02:12:11.542Z,25.6
2017-10-27T02:13:13.156Z,29.3
2017-10-27T02:14:14.770Z,29.1
2017-10-27T02:15:16.383Z,27.2
2017-10-27T02:16:17.997Z,25.3
2017-10-27T02:17:19.613Z,27.4
2017-10-27T02:18:21.229Z,26.8
2017-10-27T02:19:22.847Z,24.9
2017-10-27T02:20:24.461Z,27.9
2017-10-27T02:21:26.074Z,28.2
2017-10-27T02:22:27.687Z,25.0
2017-10-27T02:23:29.305Z,28.9
2017-10-27T02:24:30.922Z,25.8
2017-10-27T02:25:32.537Z,28.4
2017-10-27T02:26:34.156Z,27.7
2017-10-27T02:27:35.773Z,33.2
2017-10-27T02:28:37.389Z,22.0
2017-10-27T02:29:39.001Z,31.1
2017-10-27T02:30:40.619Z,31.1
2017-10-27T02:31:42.233Z,24.6
2017-10-27T02:32:43.850Z,26.5
2017-10-27T02:33:45.468Z,26.6
2017-10-27T02:34:47.091Z,25.6
2017-10-27T02:35:48.701Z,29.1
2017-10-27T02:36:50.316Z,24.8
2017-10-27T02:37:51.930Z,25.9
2017-10-27T02:38:53.546Z,25.8
2017-10-27T02:39:55.162Z,25.6
2017-10-27T02:40:56.781Z,24.7
2017-10-27T02:41:58.397Z,28.4
2017-10-27T02:43:00.013Z,29.3
2017-10-27T02:44:01.629Z,27.1
2017-10-27T02:45:03.241Z,27.1
2017-10-27T02:46:04.858Z,26.0
2017-10-27T02:47:06.474Z,28.5
2017-10-27T02:48:08.094Z,26.7
2017-10-27T02:49:09.709Z,32.2
2017-10-27T02:50:11.320Z,28.7
2017-10-27T02:51:12.938Z,26.2
2017-10-27T02:52:14.554Z,27.2
2017-10-27T02:53:16.169Z,26.9
2017-10-27T02:54:17.784Z,29.9
2017-10-27T02:55:19.402Z,24.5
2017-10-27T02:56:21.015Z,27.3
2017-10-27T02:57:22.628Z,28.7
2017-10-27T02:58:24.246Z,23.2
2017-10-27T02:59:25.864Z,25.6
2017-10-27T03:00:27.479Z,26.3
2017-10-27T03:01:29.094Z,30.7
2017-10-27T03:02:30.711Z,28.9
2017-10-27T03:03:32.317Z,25.9
2017-10-27T03:04:33.938Z,27.3
2017-10-27T03:05:35.553Z,28.3
2017-10-27T03:06:37.170Z,32.5
2017-10-27T03:07:38.787Z,28.6
2017-10-27T03:08:40.402Z,32.4
2017-10-27T03:09:42.025Z,29.8
2017-10-27T03:10:43.631Z,30.2
2017-10-27T03:11:45.245Z,29.7
2017-10-27T03:12:46.859Z,28.0
2017-10-27T03:13:48.479Z,28.0
2017-10-27T03:14:50.095Z,30.3
2017-10-27T03:15:51.710Z,28.6
2017-10-27T03:16:53.327Z,29.8
2017-10-27T03:17:54.940Z,27.5
2017-10-27T03:18:56.559Z,29.5
2017-10-27T03:19:58.168Z,30.6
2017-10-27T03:20:59.784Z,29.3
2017-10-27T03:22:01.400Z,26.7
2017-10-27T03:23:03.019Z,31.7
2017-10-27T03:24:04.634Z,28.2
2017-10-27T03:25:06.246Z,30.0
2017-10-27T03:26:07.862Z,27.1
2017-10-27T03:27:09.479Z,28.1
2017-10-27T03:28:11.094Z,28.2
2017-10-27T03:29:12.711Z,30.7
2017-10-27T03:30:14.328Z,26.8
2017-10-27T03:31:15.944Z,29.9
2017-10-27T03:32:17.558Z,29.2
2017-10-27T03:33:19.170Z,32.6
2017-10-27T03:34:20.788Z,27.9
2017-10-27T03:35:22.405Z,28.1
2017-10-27T03:36:24.020Z,24.6
2017-10-27T03:37:25.636Z,25.3
2017-10-27T03:38:27.255Z,28.8
2017-10-27T03:39:28.864Z,27.6
2017-10-27T03:40:30.479Z,30.8
2017-10-27T03:41:32.095Z,27.1
2017-10-27T03:42:33.711Z,25.8
2017-10-27T03:43:35.326Z,29.3
2017-10-27T03:44:36.944Z,29.8
2017-10-27T03:45:38.561Z,31.1
2017-10-27T03:46:40.174Z,31.8
2017-10-27T03:47:41.794Z,30.0
2017-10-27T03:48:43.405Z,32.8
2017-10-27T03:49:45.021Z,28.7
2017-10-27T03:50:46.636Z,31.1
2017-10-27T03:51:48.247Z,29.4
2017-10-27T03:52:49.866Z,27.0
2017-10-27T03:53:51.479Z,28.4
2017-10-27T03:54:53.094Z,26.6
2017-10-27T03:55:54.732Z,27.7
2017-10-27T03:56:56.324Z,26.6
2017-10-27T03:57:57.941Z,28.1
2017-10-27T03:58:59.562Z,24.4
2017-10-27T04:00:01.179Z,23.5
2017-10-27T04:01:02.792Z,23.0
2017-10-27T04:02:04.406Z,26.3
2017-10-27T04:03:06.022Z,27.1
2017-10-27T04:04:07.639Z,24.2
2017-10-27T04:05:09.252Z,27.2
2017-10-27T04:06:10.869Z,23.0
2017-10-27T04:07:12.483Z,27.2
2017-10-27T04:08:14.094Z,27.9
2017-10-27T04:09:15.709Z,27.7
2017-10-27T04:10:17.323Z,24.7
2017-10-27T04:11:18.944Z,24.2
2017-10-27T04:12:20.561Z,28.6
2017-10-27T04:13:22.176Z,30.1
2017-10-27T04:14:23.793Z,22.7
2017-10-27T04:15:25.405Z,30.2
2017-10-27T04:16:27.022Z,23.8
2017-10-27T04:17:28.639Z,24.2
2017-10-27T04:18:30.253Z,25.7
2017-10-27T04:19:31.868Z,27.1
2017-10-27T04:20:33.487Z,24.4
2017-10-27T04:21:35.105Z,24.6
2017-10-27T04:22:36.717Z,24.5
2017-10-27T04:23:38.337Z,20.9
2017-10-27T04:24:39.945Z,22.2
2017-10-27T04:25:41.560Z,23.1
2017-10-27T04:26:43.181Z,24.0
2017-10-27T04:27:44.799Z,21.2
2017-10-27T04:28:46.414Z,24.7
2017-10-27T04:29:48.035Z,22.2
2017-10-27T04:30:49.645Z,23.7
2017-10-27T04:31:51.263Z,23.3
2017-10-27T04:32:52.875Z,24.4
2017-10-27T04:33:54.494Z,24.4
2017-10-27T04:34:56.104Z,22.8
2017-10-27T04:35:57.720Z,22.4
2017-10-27T04:36:59.335Z,22.1
2017-10-27T04:38:00.949Z,23.4
2017-10-27T04:39:02.568Z,23.9
2017-10-27T04:40:04.185Z,25.6
2017-10-27T04:41:05.798Z,22.6
2017-10-27T04:42:07.414Z,24.0
2017-10-27T04:43:09.023Z,21.9
2017-10-27T04:44:10.642Z,24.8
2017-10-27T04:45:12.260Z,29.1
2017-10-27T04:46:13.874Z,20.7
2017-10-27T04:47:15.493Z,19.2
2017-10-27T04:48:17.103Z,18.8
2017-10-27T04:49:18.718Z,19.2
2017-10-27T04:50:20.336Z,19.1
2017-10-27T04:51:21.950Z,21.4
2017-10-27T04:52:23.571Z,21.4
2017-10-27T04:53:25.179Z,21.2
2017-10-27T04:54:26.790Z,18.9
2017-10-27T04:55:28.407Z,18.8
2017-10-27T04:56:30.020Z,25.6
2017-10-27T04:57:31.635Z,26.3
2017-10-27T04:58:33.254Z,20.6
2017-10-27T04:59:34.875Z,19.4
2017-10-27T05:00:36.488Z,18.6
2017-10-27T05:01:38.104Z,19.0
2017-10-27T05:02:39.719Z,19.3
2017-10-27T05:03:41.335Z,20.0
2017-10-27T05:04:42.950Z,19.9
2017-10-27T05:05:44.568Z,22.0
2017-10-27T05:06:46.185Z,21.0
2017-10-27T05:07:47.798Z,21.6
2017-10-27T05:08:49.411Z,17.9
2017-10-27T05:09:51.026Z,20.0
2017-10-27T05:10:52.643Z,18.3
2017-10-27T05:11:54.264Z,19.9
2017-10-27T05:12:55.874Z,16.7
2017-10-27T05:13:57.502Z,15.2
2017-10-27T05:14:59.102Z,15.0
2017-10-27T05:16:00.717Z,15.6
2017-10-27T05:17:02.335Z,18.1
2017-10-27T05:18:03.958Z,18.1
2017-10-27T05:19:05.572Z,17.8
2017-10-27T05:20:07.183Z,16.9
2017-10-27T05:21:08.795Z,23.6
2017-10-27T05:22:10.405Z,21.1
2017-10-27T05:23:12.024Z,18.1
2017-10-27T05:24:13.640Z,14.4
2017-10-27T05:25:15.257Z,17.1
2017-10-27T05:26:16.873Z,18.7
2017-10-27T05:27:18.487Z,18.7
2017-10-27T05:28:20.100Z,15.0
2017-10-27T05:29:21.714Z,16.9
2017-10-27T05:30:23.340Z,24.6
2017-10-27T05:31:24.943Z,12.4
2017-10-27T05:32:26.556Z,15.0
2017-10-27T05:33:28.185Z,14.2
2017-10-27T05:34:29.785Z,15.3
2017-10-27T05:35:31.398Z,14.9
2017-10-27T05:36:33.020Z,15.6
2017-10-27T05:37:34.626Z,19.9
2017-10-27T05:38:36.330Z,15.4
2017-10-27T05:39:37.945Z,15.4
2017-10-27T05:40:39.562Z,15.8
2017-10-27T05:41:41.178Z,13.3
2017-10-27T05:42:42.801Z,16.0
2017-10-27T05:43:44.412Z,12.4
2017-10-27T05:44:46.027Z,15.6
2017-10-27T05:45:47.641Z,10.4
2017-10-27T05:46:49.258Z,15.7
2017-10-27T05:47:50.883Z,14.7
2017-10-27T05:48:52.496Z,13.6
2017-10-27T05:49:54.107Z,15.0
2017-10-27T05:50:55.720Z,13.8
2017-10-27T05:51:57.331Z,9.9
2017-10-27T05:52:58.948Z,15.0
2017-10-27T05:54:00.566Z,11.9
2017-10-27T05:55:02.182Z,13.9
2017-10-27T05:56:03.795Z,10.0
2017-10-27T05:57:05.407Z,13.1
2017-10-27T05:58:06.978Z,12.1
2017-10-27T05:59:08.592Z,12.4
2017-10-27T06:00:10.208Z,15.7
2017-10-27T06:01:11.825Z,11.5
2017-10-27T06:02:13.440Z,14.9
2017-10-27T06:03:15.053Z,9.7
2017-10-27T06:04:16.666Z,11.1
2017-10-27T06:05:18.282Z,10.1
2017-10-27T06:06:19.909Z,11.0
2017-10-27T06:07:21.526Z,10.7
2017-10-27T06:08:23.144Z,9.8
2017-10-27T06:09:24.773Z,12.1
2017-10-27T06:10:26.888Z,9.7
2017-10-27T06:11:28.509Z,12.0
2017-10-27T06:12:30.129Z,11.9
2017-10-27T06:13:31.738Z,9.7
2017-10-27T06:14:33.354Z,11.0
2017-10-27T06:15:34.969Z,12.2
2017-10-27T06:16:36.586Z,9.9
2017-10-27T06:17:38.202Z,9.7
2017-10-27T06:18:39.821Z,9.7
2017-10-27T06:19:41.431Z,8.1
2017-10-27T06:20:43.052Z,11.0
2017-10-27T06:21:44.668Z,12.4
2017-10-27T06:22:46.283Z,13.0
2017-10-27T06:23:47.903Z,10.1
2017-10-27T06:24:49.518Z,9.4
2017-10-27T06:25:51.133Z,10.4
2017-10-27T06:26:52.753Z,11.3
2017-10-27T06:27:54.370Z,10.0
2017-10-27T06:28:55.983Z,9.6
2017-10-27T06:29:57.599Z,11.0
2017-10-27T06:30:59.221Z,10.6
2017-10-27T06:32:00.835Z,10.8
2017-10-27T06:33:02.448Z,11.8
2017-10-27T06:34:04.064Z,8.0
2017-10-27T06:35:05.677Z,8.2
2017-10-27T06:36:07.297Z,11.6
2017-10-27T06:37:08.920Z,10.2
2017-10-27T06:38:10.532Z,10.3
2017-10-27T06:39:12.150Z,9.7
2017-10-27T06:40:13.775Z,12.5
2017-10-27T06:41:15.385Z,9.7
2017-10-27T06:42:17.001Z,10.4
2017-10-27T06:43:18.619Z,8.2
2017-10-27T06:44:20.236Z,8.9
2017-10-27T06:45:21.855Z,12.4
2017-10-27T06:46:23.469Z,10.7
2017-10-27T06:47:25.086Z,8.2
2017-10-27T06:48:26.700Z,7.6
2017-10-27T06:49:28.316Z,11.6
2017-10-27T06:50:29.932Z,7.3
2017-10-27T06:51:31.546Z,9.3
2017-10-27T06:52:33.164Z,10.8
2017-10-27T06:53:34.779Z,13.8
2017-10-27T06:54:36.395Z,10.2
2017-10-27T06:55:38.010Z,9.9
2017-10-27T06:56:39.639Z,8.3
2017-10-27T06:57:41.248Z,8.0
2017-10-27T06:58:42.864Z,12.6
2017-10-27T06:59:44.482Z,7.4
2017-10-27T07:00:46.100Z,11.5
2017-10-27T07:01:47.713Z,8.6
2017-10-27T07:02:49.328Z,8.8
2017-10-27T07:03:50.949Z,9.9
2017-10-27T07:04:52.587Z,8.3
2017-10-27T07:05:54.207Z,11.0
2017-10-27T07:06:55.827Z,8.4
2017-10-27T07:07:57.441Z,8.0
2017-10-27T07:08:59.057Z,10.1
2017-10-27T07:10:00.671Z,12.3
2017-10-27T07:11:02.291Z,7.6
2017-10-27T07:12:03.908Z,14.7
2017-10-27T07:13:05.524Z,8.9
2017-10-27T07:14:07.143Z,10.2
2017-10-27T07:15:08.756Z,9.8
2017-10-27T07:16:10.370Z,9.3
2017-10-27T07:17:11.994Z,9.3
2017-10-27T07:18:13.609Z,11.0
2017-10-27T07:19:15.221Z,9.0
2017-10-27T07:20:16.840Z,9.7
2017-10-27T07:21:18.459Z,11.4
2017-10-27T07:22:20.076Z,11.4
2017-10-27T07:23:21.695Z,9.9
2017-10-27T07:24:23.313Z,9.5
2017-10-27T07:25:24.934Z,11.5
2017-10-27T07:26:26.551Z,10.3
2017-10-27T07:27:28.169Z,9.0
2017-10-27T07:28:29.790Z,11.8
2017-10-27T07:29:31.406Z,12.7
2017-10-27T07:30:33.022Z,12.5
2017-10-27T07:31:34.638Z,11.5
2017-10-27T07:32:36.265Z,14.5
2017-10-27T07:33:37.881Z,8.9
2017-10-27T07:34:39.501Z,8.9
2017-10-27T07:35:41.129Z,10.4
2017-10-27T07:36:42.737Z,8.7
2017-10-27T07:37:44.358Z,10.3
2017-10-27T07:38:45.979Z,12.4
2017-10-27T07:39:47.585Z,9.9
2017-10-27T07:40:49.214Z,8.2
2017-10-27T07:41:50.836Z,9.6
2017-10-27T07:42:52.458Z,11.1
2017-10-27T07:43:54.076Z,7.4
2017-10-27T07:44:55.696Z,11.0
2017-10-27T07:45:57.316Z,9.1
2017-10-27T07:46:58.934Z,8.2
2017-10-27T07:48:00.553Z,9.5
2017-10-27T07:49:02.171Z,8.3
2017-10-27T07:50:03.795Z,10.4
2017-10-27T07:51:05.411Z,6.8
2017-10-27T07:52:07.031Z,9.7
2017-10-27T07:53:08.642Z,8.3
2017-10-27T07:54:10.263Z,6.9
2017-10-27T07:55:11.887Z,7.7
2017-10-27T07:56:13.502Z,8.4
2017-10-27T07:57:15.123Z,8.1
2017-10-27T07:58:16.741Z,5.7
2017-10-27T07:59:18.359Z,10.8
2017-10-27T08:00:19.981Z,7.7
2017-10-27T08:01:21.601Z,6.1
2017-10-27T08:02:23.221Z,5.7
2017-10-27T08:03:24.840Z,6.1
2017-10-27T08:04:26.462Z,6.1
2017-10-27T08:05:28.078Z,6.0
2017-10-27T08:06:29.695Z,5.9
2017-10-27T08:07:31.313Z,6.8
2017-10-27T08:08:32.934Z,6.0
2017-10-27T08:09:34.551Z,6.8
2017-10-27T08:10:36.172Z,6.7
2017-10-27T08:11:37.791Z,6.5
2017-10-27T08:12:39.412Z,5.3
2017-10-27T08:13:41.030Z,4.5
2017-10-27T08:14:42.651Z,8.0
2017-10-27T08:15:44.271Z,6.2
2017-10-27T08:16:45.887Z,5.2
2017-10-27T08:17:47.507Z,6.2
2017-10-27T08:18:49.128Z,6.7
2017-10-27T08:19:50.747Z,5.8
2017-10-27T08:20:52.366Z,4.3
2017-10-27T08:21:53.988Z,5.6
2017-10-27T08:22:55.626Z,7.1
2017-10-27T08:23:57.244Z,5.3
2017-10-27T08:24:58.863Z,6.8
2017-10-27T08:26:00.484Z,7.1
2017-10-27T08:27:02.101Z,6.2
2017-10-27T08:28:03.720Z,6.0
2017-10-27T08:29:05.343Z,6.5
2017-10-27T08:30:06.961Z,4.7
2017-10-27T08:31:08.578Z,6.9
2017-10-27T08:32:10.199Z,7.5
2017-10-27T08:33:11.832Z,11.1
2017-10-27T08:34:13.446Z,6.3
2017-10-27T08:35:15.069Z,9.7
2017-10-27T08:36:16.689Z,6.3
2017-10-27T08:37:18.306Z,5.8
2017-10-27T08:38:19.925Z,10.1
2017-10-27T08:39:21.553Z,8.5
2017-10-27T08:40:23.167Z,6.9
2017-10-27T08:41:24.788Z,6.4
2017-10-27T08:42:26.403Z,7.8
2017-10-27T08:43:28.022Z,4.8
2017-10-27T08:44:29.641Z,6.4
2017-10-27T08:45:31.255Z,7.2
2017-10-27T08:46:32.879Z,7.7
2017-10-27T08:47:34.498Z,7.5
2017-10-27T08:48:36.114Z,7.2
2017-10-27T08:49:37.732Z,7.7
2017-10-27T08:50:39.349Z,4.5
2017-10-27T08:51:40.972Z,4.5
2017-10-27T08:52:42.593Z,10.2
2017-10-27T08:53:44.210Z,5.5
2017-10-27T08:54:45.831Z,4.4
2017-10-27T08:55:47.452Z,8.9
2017-10-27T08:56:49.071Z,10.8
2017-10-27T08:57:50.692Z,7.8
2017-10-27T08:58:52.308Z,8.9
2017-10-27T08:59:53.929Z,4.4
2017-10-27T09:00:55.551Z,8.6
2017-10-27T09:01:57.192Z,13.8
2017-10-27T09:02:58.849Z,9.8
2017-10-27T09:04:00.466Z,9.3
2017-10-27T09:05:02.092Z,7.1
2017-10-27T09:06:03.702Z,5.7
2017-10-27T09:07:05.321Z,10.2
2017-10-27T09:08:06.940Z,8.0
2017-10-27T09:09:08.562Z,8.1
2017-10-27T09:10:10.179Z,6.6
2017-10-27T09:11:11.800Z,7.7
2017-10-27T09:12:13.452Z,6.7
2017-10-27T09:13:15.062Z,6.2
2017-10-27T09:14:16.680Z,9.8
2017-10-27T09:15:18.302Z,5.5
2017-10-27T09:16:19.923Z,6.9
2017-10-27T09:17:21.541Z,11.8
2017-10-27T09:18:23.161Z,9.3
2017-10-27T09:19:24.783Z,7.6
2017-10-27T09:20:26.405Z,8.1
2017-10-27T09:21:28.022Z,8.2
2017-10-27T09:22:29.645Z,5.4
2017-10-27T09:23:31.265Z,7.0
2017-10-27T09:24:32.883Z,9.4
2017-10-27T09:25:34.500Z,6.9
2017-10-27T09:26:36.124Z,7.9
2017-10-27T09:27:37.755Z,5.3
2017-10-27T09:28:39.374Z,7.2
2017-10-27T09:29:40.989Z,5.5
2017-10-27T09:30:42.610Z,4.9
2017-10-27T09:31:44.228Z,5.6
2017-10-27T09:32:45.846Z,6.7
2017-10-27T09:33:47.468Z,8.0
2017-10-27T09:34:49.086Z,9.0
2017-10-27T09:35:50.712Z,6.0
2017-10-27T09:36:52.332Z,6.3
2017-10-27T09:37:53.966Z,7.1
2017-10-27T09:38:55.570Z,8.0
2017-10-27T09:39:57.188Z,4.6
2017-10-27T09:40:58.806Z,6.7
2017-10-27T09:42:00.427Z,8.5
2017-10-27T09:43:02.045Z,7.7
2017-10-27T09:44:03.666Z,7.7
2017-10-27T09:45:05.286Z,9.4
2017-10-27T09:46:06.903Z,7.1
2017-10-27T09:47:08.523Z,7.0
2017-10-27T09:48:10.143Z,8.6
2017-10-27T09:49:11.763Z,8.5
2017-10-27T09:50:13.383Z,9.1
2017-10-27T09:51:15.004Z,4.8
2017-10-27T09:52:16.625Z,8.3
2017-10-27T09:53:18.241Z,5.9
2017-10-27T09:54:19.864Z,7.8
2017-10-27T09:55:21.477Z,5.0
2017-10-27T09:56:23.092Z,5.3
2017-10-27T09:57:24.717Z,7.2
2017-10-27T09:58:26.318Z,8.8
2017-10-27T09:59:27.950Z,13.2
2017-10-27T10:00:29.570Z,12.6
2017-10-27T10:01:31.186Z,5.6
2017-10-27T10:02:32.822Z,5.5
2017-10-27T10:03:34.424Z,8.3
2017-10-27T10:04:36.040Z,8.3
2017-10-27T10:05:37.659Z,7.2
2017-10-27T10:06:39.277Z,8.0
2017-10-27T10:07:40.898Z,8.9
2017-10-27T10:08:42.514Z,6.9
2017-10-27T10:09:44.134Z,8.2
2017-10-27T10:10:45.750Z,8.6
2017-10-27T10:11:47.369Z,8.8
2017-10-27T10:12:48.990Z,8.0
2017-10-27T10:13:50.611Z,6.1
2017-10-27T10:14:52.225Z,7.1
2017-10-27T10:15:53.842Z,7.0
2017-10-27T10:16:55.460Z,8.5
2017-10-27T10:17:57.091Z,4.9
2017-10-27T10:18:58.700Z,6.7
2017-10-27T10:20:00.328Z,4.9
2017-10-27T10:21:01.946Z,8.1
2017-10-27T10:22:03.563Z,9.7
2017-10-27T10:23:05.182Z,7.3
2017-10-27T10:24:06.801Z,8.7
2017-10-27T10:25:08.424Z,7.7
2017-10-27T10:26:10.044Z,7.4
2017-10-27T10:27:11.662Z,4.3
2017-10-27T10:28:13.286Z,8.7
2017-10-27T10:29:14.904Z,6.9
2017-10-27T10:30:16.522Z,10.1
2017-10-27T10:31:18.147Z,5.6
2017-10-27T10:32:19.759Z,6.4
2017-10-27T10:33:21.378Z,7.7
2017-10-27T10:34:22.994Z,4.3
2017-10-27T10:35:24.617Z,7.3
2017-10-27T10:36:26.234Z,8.5
2017-10-27T10:37:27.864Z,4.7
2017-10-27T10:38:29.474Z,6.2
2017-10-27T10:39:31.089Z,7.5
2017-10-27T10:40:32.710Z,9.4
2017-10-27T10:41:34.336Z,5.0
2017-10-27T10:42:35.946Z,9.8
2017-10-27T10:43:37.560Z,8.0
2017-10-27T10:44:39.179Z,8.0
2017-10-27T10:45:40.796Z,7.3
2017-10-27T10:46:42.415Z,7.4
2017-10-27T10:47:44.036Z,7.7
2017-10-27T10:48:45.658Z,6.4
2017-10-27T10:49:47.275Z,8.8
2017-10-27T10:50:48.897Z,7.9
2017-10-27T10:51:50.514Z,7.3
2017-10-27T10:52:52.137Z,7.2
2017-10-27T10:53:53.761Z,8.2
2017-10-27T10:54:55.380Z,7.4
2017-10-27T10:55:57.004Z,6.7
2017-10-27T10:56:58.621Z,3.8
2017-10-27T10:58:00.234Z,6.4
2017-10-27T10:59:01.853Z,9.1
2017-10-27T11:00:03.476Z,5.6
2017-10-27T11:01:05.093Z,6.5
2017-10-27T11:02:06.714Z,4.9
2017-10-27T11:03:08.339Z,6.3
2017-10-27T11:04:09.964Z,9.8
2017-10-27T11:05:11.582Z,6.6
2017-10-27T11:06:13.220Z,6.5
2017-10-27T11:07:14.842Z,5.9
2017-10-27T11:08:16.469Z,7.3
2017-10-27T11:09:18.085Z,5.2
2017-10-27T11:10:19.709Z,8.1
2017-10-27T11:11:21.332Z,8.2
2017-10-27T11:12:22.953Z,5.0
2017-10-27T11:13:24.572Z,8.3
2017-10-27T11:14:26.195Z,6.0
2017-10-27T11:15:27.814Z,6.8
2017-10-27T11:16:29.433Z,5.6
2017-10-27T11:17:31.055Z,6.6
2017-10-27T11:18:32.683Z,7.3
2017-10-27T11:19:34.299Z,5.4
2017-10-27T11:20:35.917Z,8.2
2017-10-27T11:21:37.537Z,5.2
2017-10-27T11:22:39.160Z,5.1
2017-10-27T11:23:40.780Z,5.4
2017-10-27T11:24:42.404Z,4.0
2017-10-27T11:25:44.029Z,3.4
2017-10-27T11:26:45.651Z,3.5
2017-10-27T11:27:47.268Z,3.7
2017-10-27T11:28:48.891Z,5.6
2017-10-27T11:29:50.511Z,2.1
2017-10-27T11:30:52.133Z,4.8
2017-10-27T11:31:53.758Z,7.0
2017-10-27T11:32:55.381Z,5.9
2017-10-27T11:33:57.001Z,4.3
2017-10-27T11:34:58.622Z,8.1
2017-10-27T11:36:00.243Z,5.1
2017-10-27T11:37:01.862Z,4.5
2017-10-27T11:38:03.482Z,6.2
2017-10-27T11:39:05.102Z,5.5
2017-10-27T11:40:06.725Z,5.7
2017-10-27T11:41:08.340Z,8.7
2017-10-27T11:42:09.955Z,3.7
2017-10-27T11:43:11.573Z,6.0
2017-10-27T11:44:13.191Z,4.2
2017-10-27T11:45:14.808Z,6.6
2017-10-27T11:46:16.431Z,10.3
2017-10-27T11:47:18.049Z,5.5
2017-10-27T11:48:19.668Z,6.5
2017-10-27T11:49:21.311Z,5.9
2017-10-27T11:50:22.929Z,4.0
2017-10-27T11:51:24.551Z,5.8
2017-10-27T11:52:26.176Z,7.7
2017-10-27T11:53:27.792Z,4.6
2017-10-27T11:54:29.412Z,4.6
2017-10-27T11:55:31.052Z,3.7
2017-10-27T11:56:32.670Z,4.2
2017-10-27T11:57:34.284Z,6.1
2017-10-27T11:58:35.903Z,4.2
2017-10-27T11:59:37.518Z,4.1
2017-10-27T12:00:39.141Z,6.3
2017-10-27T12:01:40.757Z,7.0
2017-10-27T12:02:42.377Z,5.3
2017-10-27T12:03:43.994Z,5.3
2017-10-27T12:04:45.610Z,4.1
2017-10-27T12:05:47.233Z,6.2
2017-10-27T12:06:48.852Z,4.4
2017-10-27T12:07:50.475Z,7.1
2017-10-27T12:08:52.086Z,6.0
2017-10-27T12:09:53.703Z,3.5
2017-10-27T12:10:55.321Z,7.5
2017-10-27T12:11:56.940Z,4.6
2017-10-27T12:12:58.559Z,5.2
2017-10-27T12:14:00.180Z,5.6
2017-10-27T12:15:01.800Z,3.8
2017-10-27T12:16:03.423Z,4.0
2017-10-27T12:17:05.039Z,5.2
2017-10-27T12:18:06.663Z,5.5
2017-10-27T12:19:08.283Z,5.4
2017-10-27T12:20:09.903Z,4.6
2017-10-27T12:21:11.522Z,4.1
2017-10-27T12:22:13.145Z,5.4
2017-10-27T12:23:14.763Z,5.1
2017-10-27T12:24:16.384Z,4.3
2017-10-27T12:25:18.005Z,5.0
2017-10-27T12:26:19.627Z,3.2
2017-10-27T12:27:21.247Z,5.7
2017-10-27T12:28:22.872Z,5.3
2017-10-27T12:29:24.503Z,3.6
2017-10-27T12:30:26.116Z,4.3
2017-10-27T12:31:27.741Z,3.5
2017-10-27T12:32:29.366Z,3.6
2017-10-27T12:33:30.988Z,4.2
2017-10-27T12:34:32.613Z,4.1
2017-10-27T12:35:34.238Z,4.3
2017-10-27T12:36:35.868Z,3.5
2017-10-27T12:37:37.505Z,5.6
2017-10-27T12:38:39.130Z,4.0
2017-10-27T12:39:40.755Z,4.9
2017-10-27T12:40:42.379Z,3.5
2017-10-27T12:41:44.006Z,5.1
2017-10-27T12:42:45.636Z,5.2
2017-10-27T12:43:47.263Z,6.2
2017-10-27T12:44:48.892Z,8.0
2017-10-27T12:45:50.519Z,5.3
2017-10-27T12:46:52.148Z,5.8
2017-10-27T12:47:53.773Z,2.8
2017-10-27T12:48:55.407Z,4.0
2017-10-27T12:49:57.036Z,4.2
2017-10-27T12:50:58.666Z,4.6
2017-10-27T12:52:00.288Z,3.1
2017-10-27T12:53:01.924Z,4.6
2017-10-27T12:54:03.551Z,5.5
2017-10-27T12:55:05.182Z,5.0
2017-10-27T12:56:06.810Z,4.4
2017-10-27T12:57:08.443Z,6.0
2017-10-27T12:58:10.068Z,5.0
2017-10-27T12:59:11.702Z,4.0
2017-10-27T13:00:13.333Z,5.8
2017-10-27T13:01:14.959Z,7.5
2017-10-27T13:02:16.588Z,4.8
2017-10-27T13:03:18.214Z,3.9
2017-10-27T13:04:19.840Z,3.8
2017-10-27T13:05:21.468Z,3.4
2017-10-27T13:06:23.097Z,3.8
2017-10-27T13:07:24.723Z,4.8
2017-10-27T13:08:26.348Z,3.5
2017-10-27T13:09:27.975Z,4.0
2017-10-27T13:10:29.604Z,5.1
2017-10-27T13:11:31.233Z,3.1
2017-10-27T13:12:32.868Z,3.7
2017-10-27T13:13:34.496Z,4.2
2017-10-27T13:14:36.123Z,5.3
2017-10-27T13:15:37.748Z,3.2
2017-10-27T13:16:39.372Z,3.1
2017-10-27T13:17:41.000Z,2.0
2017-10-27T13:18:42.634Z,2.6
2017-10-27T13:19:44.260Z,6.6
2017-10-27T13:20:45.892Z,2.4
2017-10-27T13:21:47.524Z,4.7
2017-10-27T13:22:49.146Z,2.8
2017-10-27T13:23:50.773Z,4.8
2017-10-27T13:24:52.401Z,2.4
2017-10-27T13:25:54.033Z,3.7
2017-10-27T13:26:55.661Z,2.2
2017-10-27T13:27:57.289Z,5.0
2017-10-27T13:28:58.914Z,3.2
2017-10-27T13:30:00.550Z,3.4
2017-10-27T13:31:02.172Z,4.6
2017-10-27T13:32:03.801Z,3.0
2017-10-27T13:33:05.430Z,3.5
2017-10-27T13:34:07.061Z,4.5
2017-10-27T13:35:08.690Z,2.6
2017-10-27T13:36:10.317Z,2.8
2017-10-27T13:37:11.944Z,2.2
2017-10-27T13:38:13.572Z,5.5
2017-10-27T13:39:15.206Z,3.9
2017-10-27T13:40:16.834Z,5.3
2017-10-27T13:41:18.462Z,3.5
2017-10-27T13:42:20.096Z,2.2
2017-10-27T13:43:21.719Z,4.1
2017-10-27T13:44:23.345Z,3.9
2017-10-27T13:45:24.971Z,3.8
2017-10-27T13:46:26.598Z,6.0
2017-10-27T13:47:28.227Z,4.0
2017-10-27T13:48:29.865Z,3.2
2017-10-27T13:49:31.483Z,3.1
2017-10-27T13:50:33.107Z,2.9
2017-10-27T13:51:34.730Z,6.1
2017-10-27T13:52:36.353Z,5.5
2017-10-27T13:53:37.981Z,4.3