createdAt,value
2023-05-21T00:01:39.263Z,99.90
2023-05-21T00:04:07.743Z,99.90
2023-05-21T00:06:37.077Z,99.90
2023-05-21T00:09:06.585Z,99.90
2023-05-21T00:11:34.877Z,99.90
2023-05-21T00:14:03.134Z,99.90
2023-05-21T00:16:32.876Z,99.90
2023-05-21T00:19:02.366Z,99.90
2023-05-21T00:21:31.706Z,99.90
2023-05-21T00:23:59.894Z,99.90
2023-05-21T00:26:28.116Z,99.90
2023-05-21T00:28:58.594Z,99.90
2023-05-21T00:31:26.780Z,99.90
2023-05-21T00:33:56.384Z,99.90
2023-05-21T00:36:25.171Z,99.90
2023-05-21T00:38:53.696Z,99.90
2023-05-21T00:41:22.961Z,99.90
2023-05-21T00:43:53.029Z,99.90
2023-05-21T00:46:24.204Z,99.90
2023-05-21T00:48:53.195Z,99.90
2023-05-21T00:51:22.848Z,99.90
2023-05-21T00:53:52.569Z,99.90
2023-05-21T00:56:21.857Z,99.90
2023-05-21T00:58:51.938Z,99.90
2023-05-21T01:01:20.386Z,99.90
2023-05-21T01:03:48.990Z,99.90
2023-05-21T01:06:17.280Z,99.90
2023-05-21T01:08:46.801Z,99.90
2023-05-21T01:11:16.017Z,99.90
2023-05-21T01:13:45.012Z,99.90
2023-05-21T01:16:14.275Z,99.90
2023-05-21T01:18:45.328Z,99.90
2023-05-21T01:21:17.190Z,99.90
2023-05-21T01:23:47.009Z,99.90
2023-05-21T01:26:15.882Z,99.90
2023-05-21T01:28:44.261Z,99.90
2023-05-21T01:31:19.577Z,99.90
2023-05-21T01:33:51.124Z,99.90
2023-05-21T01:36:24.171Z,99.90
2023-05-21T01:39:01.933Z,99.90
2023-05-21T01:41:34.265Z,99.90
2023-05-21T01:44:04.475Z,99.90
2023-05-21T01:46:35.875Z,99.90
2023-05-21T01:49:05.959Z,99.90
2023-05-21T01:51:35.216Z,99.90
2023-05-21T01:54:04.991Z,99.90
2023-05-21T01:56:37.105Z,99.90
2023-05-21T01:59:05.502Z,99.90
2023-05-21T02:01:33.642Z,99.90
2023-05-21T02:04:02.009Z,99.90
2023-05-21T02:06:31.726Z,99.90
2023-05-21T02:09:00.110Z,99.90
2023-05-21T02:11:32.159Z,99.90
2023-05-21T02:14:00.643Z,99.90
2023-05-21T02:16:28.797Z,99.90
2023-05-21T02:18:57.934Z,99.90
2023-05-21T02:21:26.261Z,99.90
2023-05-21T02:23:54.523Z,99.90
2023-05-21T02:26:23.081Z,99.90
2023-05-21T02:28:52.885Z,99.90
2023-05-21T02:31:23.365Z,99.90
2023-05-21T02:33:51.554Z,99.90
2023-05-21T02:36:19.779Z,99.90
2023-05-21T02:38:47.925Z,99.90
2023-05-21T02:41:16.307Z,99.90
2023-05-21T02:43:44.605Z,99.90
2023-05-21T02:46:14.245Z,99.90
2023-05-21T02:48:42.447Z,99.90
2023-05-21T02:51:10.854Z,99.90
2023-05-21T02:53:40.363Z,99.90
2023-05-21T02:56:09.051Z,99.90
2023-05-21T02:58:37.215Z,99.90
2023-05-21T03:01:05.436Z,99.90
2023-05-21T03:03:35.181Z,99.90
2023-05-21T03:06:04.400Z,99.90
2023-05-21T03:08:32.937Z,99.90
2023-05-21T03:11:01.083Z,99.90
2023-05-21T03:13:29.307Z,99.90
2023-05-21T03:15:57.464Z,99.90
2023-05-21T03:18:25.714Z,99.90
2023-05-21T03:20:55.195Z,99.90
2023-05-21T03:23:25.787Z,99.90
2023-05-21T03:25:54.653Z,99.90
2023-05-21T03:28:25.371Z,99.90
2023-05-21T03:30:53.641Z,99.90
2023-05-21T03:33:40.286Z,99.90
2023-05-21T03:36:22.397Z,99.90
2023-05-21T03:38:50.513Z,99.90
2023-05-21T03:41:18.717Z,99.90
2023-05-21T03:43:51.307Z,99.90
2023-05-21T03:46:21.765Z,99.90
2023-05-21T03:49:16.272Z,99.90
2023-05-21T03:51:46.041Z,99.90
2023-05-21T03:54:18.062Z,99.90
2023-05-21T03:56:47.056Z,99.90
2023-05-21T03:59:15.396Z,1.00
2023-05-21T04:01:45.305Z,99.90
2023-05-21T04:04:16.425Z,1.00
2023-05-21T04:06:46.061Z,9.60
2023-05-21T04:09:14.913Z,99.90
2023-05-21T04:11:43.141Z,99.90
2023-05-21T04:14:11.852Z,99.90
2023-05-21T04:16:39.961Z,99.90
2023-05-21T04:19:08.255Z,1.00
2023-05-21T04:21:36.389Z,1.00
2023-05-21T04:24:06.750Z,55.90
2023-05-21T04:26:48.169Z,1.00
2023-05-21T04:29:18.066Z,19.40
2023-05-21T04:31:46.714Z,99.90
2023-05-21T04:34:17.929Z,99.90
2023-05-21T04:36:46.370Z,24.70
2023-05-21T04:39:17.368Z,1.00
2023-05-21T04:41:45.530Z,99.90
2023-05-21T04:44:14.920Z,99.90
2023-05-21T04:46:46.084Z,99.90
2023-05-21T04:49:15.330Z,1.00
2023-05-21T04:51:43.553Z,99.90
2023-05-21T04:54:14.004Z,99.90
2023-05-21T04:56:44.304Z,1.00
2023-05-21T04:59:12.490Z,1.00
2023-05-21T05:01:41.237Z,99.90
2023-05-21T05:04:09.573Z,99.90
2023-05-21T05:06:37.726Z,17.00
2023-05-21T05:09:06.842Z,1.00
2023-05-21T05:11:34.977Z,1.00
2023-05-21T05:14:04.603Z,1.00
2023-05-21T05:16:33.042Z,1.00
2023-05-21T05:19:01.208Z,99.90
2023-05-21T05:21:29.528Z,31.90
2023-05-21T05:23:57.729Z,1.00
2023-05-21T05:26:29.279Z,1.00
2023-05-21T05:28:58.051Z,99.90
2023-05-21T05:31:27.589Z,99.90
2023-05-21T05:33:56.148Z,99.90
2023-05-21T05:36:26.229Z,1.00
2023-05-21T05:38:54.393Z,99.90
2023-05-21T05:41:23.707Z,99.90
2023-05-21T05:43:52.191Z,99.90
2023-05-21T05:46:23.216Z,99.90
2023-05-21T05:48:54.057Z,1.00
2023-05-21T05:51:22.719Z,1.00
2023-05-21T05:53:50.980Z,1.00
2023-05-21T05:56:19.185Z,99.90
2023-05-21T05:58:48.150Z,1.00
2023-05-21T06:01:18.447Z,99.90
2023-05-21T06:03:47.421Z,99.90
2023-05-21T06:06:19.253Z,99.90
2023-05-21T06:08:47.529Z,1.00
2023-05-21T06:11:18.904Z,1.00
2023-05-21T06:13:47.231Z,99.90
2023-05-21T06:16:17.887Z,99.90
2023-05-21T06:18:46.424Z,99.90
2023-05-21T06:21:14.894Z,99.90
2023-05-21T06:23:44.545Z,99.90
2023-05-21T06:26:12.772Z,1.00
2023-05-21T06:28:41.777Z,99.90
2023-05-21T06:31:11.696Z,99.90
2023-05-21T06:33:40.723Z,99.90
2023-05-21T06:36:09.403Z,99.90
2023-05-21T06:38:46.858Z,99.90
2023-05-21T06:41:15.026Z,99.90
2023-05-21T06:43:55.924Z,99.90
2023-05-21T06:46:42.339Z,99.90
2023-05-21T06:49:14.059Z,99.90
2023-05-21T06:51:42.844Z,99.90
2023-05-21T06:54:14.129Z,99.90
2023-05-21T06:56:43.143Z,99.90
2023-05-21T06:59:12.442Z,99.90
2023-05-21T07:01:42.502Z,99.90
2023-05-21T07:04:11.199Z,99.90
2023-05-21T07:06:43.541Z,99.90
2023-05-21T07:09:13.088Z,99.90
2023-05-21T07:11:41.730Z,1.00
2023-05-21T07:14:10.868Z,99.90
2023-05-21T07:16:40.134Z,99.90
2023-05-21T07:19:09.072Z,99.90
2023-05-21T07:21:37.551Z,99.90
2023-05-21T07:24:07.858Z,99.90
2023-05-21T07:26:41.309Z,97.70
2023-05-21T07:29:09.720Z,93.20
2023-05-21T07:31:38.336Z,91.60
2023-05-21T07:34:07.395Z,90.50
2023-05-21T07:36:35.596Z,87.30
2023-05-21T07:39:04.962Z,93.00
2023-05-21T07:41:33.433Z,91.60
2023-05-21T07:44:09.966Z,89.60
2023-05-21T07:46:42.328Z,82.10
2023-05-21T07:49:16.606Z,78.10
2023-05-21T07:51:46.198Z,81.90
2023-05-21T07:54:14.439Z,78.00
2023-05-21T07:56:42.518Z,81.10
2023-05-21T07:59:19.879Z,87.60
2023-05-21T08:01:48.368Z,86.90
2023-05-21T08:04:17.101Z,87.00
2023-05-21T08:06:45.482Z,84.80
2023-05-21T08:09:13.943Z,91.00
2023-05-21T08:11:42.604Z,90.30
2023-05-21T08:14:11.593Z,90.20
2023-05-21T08:16:41.295Z,89.30
2023-05-21T08:19:09.524Z,93.80
2023-05-21T08:21:37.734Z,94.90
2023-05-21T08:24:08.473Z,93.20
2023-05-21T08:26:36.813Z,91.60
2023-05-21T08:29:05.030Z,90.50
2023-05-21T08:31:33.195Z,93.40
2023-05-21T08:34:02.800Z,95.10
2023-05-21T08:36:43.082Z,91.00
2023-05-21T08:39:27.529Z,91.40
2023-05-21T08:42:14.313Z,89.80
2023-05-21T08:44:52.999Z,86.60
2023-05-21T08:47:24.859Z,87.40
2023-05-21T08:49:55.798Z,85.40
2023-05-21T08:52:24.211Z,85.10
2023-05-21T08:54:53.401Z,87.30
2023-05-21T08:57:26.170Z,83.60
2023-05-21T08:59:57.915Z,86.80
2023-05-21T09:02:30.579Z,88.80
2023-05-21T09:05:03.076Z,84.50
2023-05-21T09:07:35.907Z,84.10
2023-05-21T09:10:28.135Z,85.80
2023-05-21T09:12:56.492Z,86.90
2023-05-21T09:15:25.444Z,90.80
2023-05-21T09:17:53.960Z,89.60
2023-05-21T09:20:54.024Z,87.00
2023-05-21T09:23:22.941Z,82.80
2023-05-21T09:25:52.950Z,82.00
2023-05-21T09:28:30.584Z,81.10
2023-05-21T09:31:04.876Z,80.00
2023-05-21T09:33:33.115Z,77.50
2023-05-21T09:36:03.699Z,76.80
2023-05-21T09:38:35.183Z,77.10
2023-05-21T09:41:06.453Z,76.30
2023-05-21T09:43:36.047Z,75.30
2023-05-21T09:46:04.560Z,75.20
2023-05-21T09:48:35.770Z,75.20
2023-05-21T09:51:15.094Z,74.00
2023-05-21T09:53:53.026Z,72.60
2023-05-21T09:56:24.428Z,71.20
2023-05-21T09:58:56.911Z,71.20
2023-05-21T10:01:26.101Z,71.60
2023-05-21T10:03:57.547Z,73.40
2023-05-21T10:06:29.274Z,72.40
2023-05-21T10:08:58.671Z,72.00
2023-05-21T10:11:28.670Z,72.90
2023-05-21T10:14:03.062Z,73.20
2023-05-21T10:16:33.900Z,73.10
2023-05-21T10:19:05.349Z,72.70
2023-05-21T10:21:35.728Z,72.30
2023-05-21T10:24:05.131Z,70.00
2023-05-21T10:26:33.449Z,70.20
2023-05-21T10:29:03.305Z,70.50
2023-05-21T10:31:33.294Z,70.30
2023-05-21T10:34:02.203Z,71.30
2023-05-21T10:36:32.745Z,70.70
2023-05-21T10:39:03.727Z,71.20
2023-05-21T10:41:38.378Z,68.90
2023-05-21T10:44:19.587Z,68.10
2023-05-21T10:47:11.764Z,67.50
2023-05-21T10:50:00.216Z,67.40
2023-05-21T10:52:47.720Z,67.30
2023-05-21T10:55:34.221Z,64.90
2023-05-21T10:58:24.429Z,63.70
2023-05-21T11:00:55.604Z,62.00
2023-05-21T11:03:27.747Z,61.60
2023-05-21T11:05:57.254Z,62.40
2023-05-21T11:08:26.748Z,62.80
2023-05-21T11:10:59.049Z,61.70
2023-05-21T11:13:28.581Z,61.90
2023-05-21T11:16:14.857Z,61.20
2023-05-21T11:18:58.585Z,60.70
2023-05-21T11:21:31.122Z,60.50
2023-05-21T11:24:03.575Z,59.80
2023-05-21T11:27:06.905Z,60.00
2023-05-21T11:29:41.318Z,59.50
2023-05-21T11:32:11.022Z,58.70
2023-05-21T11:34:41.802Z,57.70
2023-05-21T11:37:29.090Z,57.90
2023-05-21T11:39:59.109Z,57.40
2023-05-21T11:42:32.825Z,57.00
2023-05-21T11:45:02.616Z,57.40
2023-05-21T11:47:32.207Z,56.60
2023-05-21T11:50:01.997Z,56.60
2023-05-21T11:52:30.985Z,55.60
2023-05-21T11:54:59.899Z,55.00
2023-05-21T11:57:31.310Z,54.00
2023-05-21T12:00:10.962Z,54.20
2023-05-21T12:02:46.125Z,53.60
2023-05-21T12:05:14.301Z,54.40
2023-05-21T12:07:42.484Z,53.20
2023-05-21T12:10:11.492Z,53.20
2023-05-21T12:12:54.049Z,53.00
2023-05-21T12:15:27.474Z,52.90
2023-05-21T12:17:57.907Z,52.80
2023-05-21T12:20:28.907Z,53.00
2023-05-21T12:22:59.642Z,52.80
2023-05-21T12:25:28.523Z,53.20
2023-05-21T12:27:58.227Z,53.20
2023-05-21T12:30:29.337Z,52.60
2023-05-21T12:33:02.082Z,51.40
2023-05-21T12:35:32.092Z,50.90
2023-05-21T12:38:02.234Z,51.50
2023-05-21T12:40:37.495Z,51.60
2023-05-21T12:43:06.437Z,51.20
2023-05-21T12:45:39.228Z,50.90
2023-05-21T12:48:07.841Z,50.60
2023-05-21T12:50:39.931Z,49.80
2023-05-21T12:53:11.978Z,48.80
2023-05-21T12:55:40.522Z,49.70
2023-05-21T12:58:09.431Z,49.60
2023-05-21T13:00:39.299Z,48.20
2023-05-21T13:03:07.891Z,48.00
2023-05-21T13:05:36.296Z,47.80
2023-05-21T13:08:04.678Z,48.70
2023-05-21T13:10:32.883Z,49.50
2023-05-21T13:13:01.729Z,50.80
2023-05-21T13:15:31.981Z,50.80
2023-05-21T13:18:01.790Z,51.00
2023-05-21T13:20:32.541Z,52.40
2023-05-21T13:23:05.968Z,52.30
2023-05-21T13:25:35.390Z,52.30
2023-05-21T13:28:05.122Z,52.50
2023-05-21T13:30:34.293Z,52.40
2023-05-21T13:33:04.198Z,52.20
2023-05-21T13:35:32.399Z,52.90
2023-05-21T13:38:02.860Z,53.50
2023-05-21T13:40:31.110Z,53.50
2023-05-21T13:42:59.774Z,53.20
2023-05-21T13:45:29.251Z,52.80
2023-05-21T13:47:57.742Z,53.00
2023-05-21T13:50:27.523Z,51.80
2023-05-21T13:52:55.772Z,50.90
2023-05-21T13:55:24.077Z,50.80
2023-05-21T13:57:52.584Z,50.90
2023-05-21T14:00:21.822Z,50.90
2023-05-21T14:02:50.201Z,50.60
2023-05-21T14:05:18.703Z,50.90
2023-05-21T14:07:48.400Z,50.00
2023-05-21T14:10:16.949Z,50.40
2023-05-21T14:12:46.069Z,51.00
2023-05-21T14:15:14.217Z,50.90
2023-05-21T14:17:42.578Z,51.50
2023-05-21T14:20:11.974Z,50.40
2023-05-21T14:22:40.211Z,51.00
2023-05-21T14:25:10.771Z,51.00
2023-05-21T14:27:39.156Z,50.90
2023-05-21T14:30:08.459Z,50.70
2023-05-21T14:32:36.829Z,51.00
2023-05-21T14:35:08.284Z,51.50
2023-05-21T14:37:37.554Z,50.90
2023-05-21T14:40:07.822Z,50.50
2023-05-21T14:42:37.608Z,51.00
2023-05-21T14:45:18.634Z,51.10
2023-05-21T14:47:48.823Z,50.80
2023-05-21T14:50:18.532Z,50.50
2023-05-21T14:52:47.125Z,50.70
2023-05-21T14:55:16.909Z,50.30
2023-05-21T14:57:46.609Z,50.30
2023-05-21T15:00:15.560Z,50.40
2023-05-21T15:02:44.018Z,49.90
2023-05-21T15:05:12.295Z,49.40
2023-05-21T15:07:40.656Z,50.00
2023-05-21T15:10:10.385Z,49.40
2023-05-21T15:12:38.553Z,50.20
2023-05-21T15:15:09.152Z,49.90
2023-05-21T15:17:37.431Z,49.90
2023-05-21T15:20:06.685Z,49.80
2023-05-21T15:22:35.305Z,50.00
2023-05-21T15:25:04.949Z,50.10
2023-05-21T15:27:33.126Z,50.30
2023-05-21T15:30:01.745Z,50.10
2023-05-21T15:32:31.656Z,50.00
2023-05-21T15:35:00.220Z,49.80
2023-05-21T15:37:32.030Z,49.80
2023-05-21T15:40:00.594Z,50.30
2023-05-21T15:42:31.269Z,50.20
2023-05-21T15:44:59.517Z,50.30
2023-05-21T15:47:31.276Z,50.00
2023-05-21T15:50:00.439Z,50.00
2023-05-21T15:52:28.859Z,50.30
2023-05-21T15:54:56.932Z,50.10
2023-05-21T15:57:25.037Z,50.20
2023-05-21T15:59:53.193Z,50.40
2023-05-21T16:02:23.615Z,50.00
2023-05-21T16:04:53.506Z,49.90
2023-05-21T16:07:21.726Z,50.10
2023-05-21T16:09:49.843Z,50.10
2023-05-21T16:12:18.187Z,50.30
2023-05-21T16:14:49.769Z,50.20
2023-05-21T16:17:18.148Z,49.50
2023-05-21T16:19:47.186Z,49.30
2023-05-21T16:22:17.030Z,49.30
2023-05-21T16:24:45.249Z,49.10
2023-05-21T16:27:13.470Z,49.20
2023-05-21T16:29:41.563Z,49.30
2023-05-21T16:32:10.470Z,49.40
2023-05-21T16:34:38.609Z,48.90
2023-05-21T16:37:08.552Z,49.00
2023-05-21T16:39:38.437Z,49.00
2023-05-21T16:42:06.938Z,48.90
2023-05-21T16:44:36.914Z,49.20
2023-05-21T16:47:05.407Z,49.10
2023-05-21T16:49:33.751Z,49.50
2023-05-21T16:52:02.082Z,49.30
2023-05-21T16:54:30.519Z,49.60
2023-05-21T16:57:00.001Z,49.10
2023-05-21T16:59:28.696Z,49.20
2023-05-21T17:01:56.899Z,49.50
2023-05-21T17:04:25.136Z,49.20
2023-05-21T17:06:53.295Z,49.40
2023-05-21T17:09:21.544Z,49.50
2023-05-21T17:11:49.649Z,49.50
2023-05-21T17:14:32.606Z,49.70
2023-05-21T17:17:01.883Z,49.70
2023-05-21T17:19:30.273Z,50.00
2023-05-21T17:21:58.570Z,49.90
2023-05-21T17:24:28.521Z,50.10
2023-05-21T17:26:56.718Z,50.80
2023-05-21T17:29:26.424Z,50.50
2023-05-21T17:31:54.634Z,50.60
2023-05-21T17:34:24.561Z,50.90
2023-05-21T17:36:52.733Z,51.20
2023-05-21T17:39:21.058Z,51.30
2023-05-21T17:41:49.249Z,51.20
2023-05-21T17:44:17.877Z,51.70
2023-05-21T17:46:47.884Z,51.70
2023-05-21T17:49:16.252Z,51.80
2023-05-21T17:51:45.430Z,51.70
2023-05-21T17:54:13.574Z,51.60
2023-05-21T17:56:42.481Z,51.60
2023-05-21T17:59:12.526Z,51.60
2023-05-21T18:01:41.374Z,51.30
2023-05-21T18:04:12.339Z,51.10
2023-05-21T18:06:41.100Z,51.00
2023-05-21T18:09:10.599Z,51.10
2023-05-21T18:11:38.794Z,51.30
2023-05-21T18:14:07.035Z,51.40
2023-05-21T18:16:35.325Z,51.70
2023-05-21T18:19:05.746Z,52.20
2023-05-21T18:21:35.827Z,52.00
2023-05-21T18:24:08.005Z,52.00
2023-05-21T18:26:36.160Z,52.30
2023-05-21T18:29:04.554Z,52.20
2023-05-21T18:31:32.835Z,52.40
2023-05-21T18:34:01.400Z,52.40
2023-05-21T18:36:29.858Z,52.50
2023-05-21T18:38:59.470Z,52.70
2023-05-21T18:41:27.754Z,52.70
2023-05-21T18:43:56.010Z,53.10
2023-05-21T18:46:24.327Z,53.10
2023-05-21T18:48:52.558Z,53.40
2023-05-21T18:51:20.767Z,53.70
2023-05-21T18:53:49.163Z,53.60
2023-05-21T18:56:18.838Z,53.70
2023-05-21T18:58:49.560Z,53.80
2023-05-21T19:01:18.355Z,53.90
2023-05-21T19:03:46.677Z,54.00
2023-05-21T19:06:15.339Z,54.00
2023-05-21T19:08:46.141Z,54.00
2023-05-21T19:11:17.338Z,54.00
2023-05-21T19:13:47.719Z,54.10
2023-05-21T19:16:16.170Z,54.20
2023-05-21T19:18:44.458Z,54.30
2023-05-21T19:21:12.832Z,54.40
2023-05-21T19:23:51.944Z,54.60
2023-05-21T19:26:21.510Z,54.60
2023-05-21T19:28:53.392Z,54.80
2023-05-21T19:31:23.280Z,54.90
2023-05-21T19:33:51.838Z,55.10
2023-05-21T19:36:21.184Z,55.30
2023-05-21T19:38:50.229Z,55.20
2023-05-21T19:41:18.969Z,55.00
2023-05-21T19:43:47.235Z,55.30
2023-05-21T19:46:20.138Z,55.50
2023-05-21T19:48:49.292Z,55.10
2023-05-21T19:51:18.203Z,55.30
2023-05-21T19:53:46.440Z,55.40
2023-05-21T19:56:14.627Z,55.50
2023-05-21T19:58:47.031Z,55.60
2023-05-21T20:01:17.328Z,55.70
2023-05-21T20:03:47.838Z,55.90
2023-05-21T20:06:18.913Z,55.80
2023-05-21T20:08:47.443Z,56.00
2023-05-21T20:11:15.756Z,55.80
2023-05-21T20:13:48.617Z,55.80
2023-05-21T20:16:18.854Z,56.10
2023-05-21T20:18:47.780Z,56.40
2023-05-21T20:21:17.452Z,56.40
2023-05-21T20:23:45.846Z,56.60
2023-05-21T20:26:14.554Z,56.60
2023-05-21T20:28:42.886Z,56.80
2023-05-21T20:31:11.586Z,56.90
2023-05-21T20:33:41.909Z,57.20
2023-05-21T20:36:10.637Z,57.30
2023-05-21T20:38:42.000Z,57.40
2023-05-21T20:41:10.334Z,57.30
2023-05-21T20:43:38.621Z,57.40
2023-05-21T20:46:07.701Z,57.40
2023-05-21T20:48:37.678Z,57.90
2023-05-21T20:51:08.622Z,58.20
2023-05-21T20:53:37.038Z,58.50
2023-05-21T20:56:08.068Z,58.70
2023-05-21T20:58:36.485Z,59.00
2023-05-21T21:01:04.801Z,59.30
2023-05-21T21:03:34.619Z,60.30
2023-05-21T21:06:03.062Z,59.70
2023-05-21T21:08:34.537Z,59.90
2023-05-21T21:11:02.694Z,60.00
2023-05-21T21:13:30.790Z,60.00
2023-05-21T21:15:58.939Z,60.00
2023-05-21T21:18:27.062Z,60.40
2023-05-21T21:20:55.467Z,60.60
2023-05-21T21:23:29.195Z,61.00
2023-05-21T21:25:58.838Z,61.40
2023-05-21T21:28:26.951Z,61.60
2023-05-21T21:30:55.116Z,61.80
2023-05-21T21:33:24.472Z,62.00
2023-05-21T21:35:54.756Z,62.40
2023-05-21T21:38:22.909Z,62.70
2023-05-21T21:40:54.419Z,62.80
2023-05-21T21:43:23.843Z,63.10
2023-05-21T21:45:52.418Z,63.30
2023-05-21T21:48:20.675Z,63.50
2023-05-21T21:50:48.893Z,63.50
2023-05-21T21:53:17.095Z,63.60
2023-05-21T21:55:45.347Z,63.90
2023-05-21T22:00:20.934Z,64.10
2023-05-21T22:02:49.288Z,64.60
2023-05-21T22:05:17.486Z,64.80
2023-05-21T22:07:47.064Z,64.80
2023-05-21T22:10:15.942Z,65.40
2023-05-21T22:12:44.942Z,64.20
2023-05-21T22:15:22.875Z,64.00
2023-05-21T22:17:51.893Z,64.20
2023-05-21T22:20:22.030Z,64.10
2023-05-21T22:22:51.347Z,63.80
2023-05-21T22:25:20.642Z,63.90
2023-05-21T22:27:48.883Z,63.90
2023-05-21T22:30:17.139Z,64.00
2023-05-21T22:32:47.229Z,64.10
2023-05-21T22:35:15.333Z,64.20
2023-05-21T22:37:43.379Z,64.50
2023-05-21T22:40:12.007Z,64.00
2023-05-21T22:42:40.472Z,64.10
2023-05-21T22:45:09.691Z,64.20
2023-05-21T22:47:39.612Z,64.10
2023-05-21T22:50:10.741Z,64.20
2023-05-21T22:52:39.153Z,64.20
2023-05-21T22:55:11.383Z,64.50
2023-05-21T22:57:39.618Z,64.50
2023-05-21T23:00:09.162Z,64.90
2023-05-21T23:02:37.434Z,64.80
2023-05-21T23:05:06.444Z,64.80
2023-05-21T23:07:36.018Z,64.90
2023-05-21T23:10:04.797Z,64.80
2023-05-21T23:12:35.436Z,65.10
2023-05-21T23:15:05.181Z,65.00
2023-05-21T23:17:33.265Z,65.10
2023-05-21T23:20:01.896Z,65.30
2023-05-21T23:22:31.610Z,64.80
2023-05-21T23:25:04.032Z,64.50
2023-05-21T23:27:35.135Z,64.60
2023-05-21T23:30:03.466Z,64.80
2023-05-21T23:32:31.793Z,65.60
2023-05-21T23:35:00.355Z,64.90
2023-05-21T23:37:28.562Z,65.30
2023-05-21T23:39:56.608Z,65.10
2023-05-21T23:42:26.216Z,65.30
2023-05-21T23:44:54.664Z,65.10
2023-05-21T23:47:22.790Z,65.10
2023-05-21T23:49:50.867Z,65.30
2023-05-21T23:52:19.221Z,65.90
2023-05-21T23:54:47.404Z,65.10
2023-05-21T23:57:15.573Z,65.30
2023-05-21T23:59:45.224Z,65.10
