createdAt,value
2018-11-06T00:00:16.582Z,72.97
2018-11-06T00:02:46.914Z,77.37
2018-11-06T00:05:17.925Z,76.47
2018-11-06T00:07:47.185Z,75.00
2018-11-06T00:10:16.365Z,72.73
2018-11-06T00:12:45.517Z,72.73
2018-11-06T00:15:14.793Z,73.17
2018-11-06T00:17:44.814Z,76.37
2018-11-06T00:20:15.735Z,63.83
2018-11-06T00:22:45.146Z,70.10
2018-11-06T00:25:14.800Z,70.47
2018-11-06T00:27:43.969Z,73.97
2018-11-06T00:30:14.401Z,70.23
2018-11-06T00:32:44.304Z,69.97
2018-11-06T00:35:14.863Z,75.07
2018-11-06T00:37:44.981Z,68.97
2018-11-06T00:40:14.386Z,74.90
2018-11-06T00:42:43.598Z,75.20
2018-11-06T00:45:14.829Z,76.87
2018-11-06T00:47:44.039Z,71.47
2018-11-06T00:50:14.014Z,70.33
2018-11-06T00:52:44.113Z,71.73
2018-11-06T00:55:13.399Z,71.43
2018-11-06T00:57:43.678Z,77.03
2018-11-06T01:00:15.078Z,81.10
2018-11-06T01:02:44.315Z,82.43
2018-11-06T01:05:14.206Z,72.70
2018-11-06T01:07:44.247Z,74.47
2018-11-06T01:10:13.537Z,79.13
2018-11-06T01:12:42.828Z,79.23
2018-11-06T01:15:14.217Z,76.23
2018-11-06T01:17:44.361Z,75.60
2018-11-06T01:20:15.380Z,81.57
2018-11-06T01:22:45.685Z,79.87
2018-11-06T01:25:15.255Z,81.83
2018-11-06T01:27:44.440Z,78.73
2018-11-06T01:30:21.971Z,77.60
2018-11-06T01:32:51.304Z,87.90
2018-11-06T01:35:21.589Z,75.63
2018-11-06T01:37:51.496Z,78.13
2018-11-06T01:40:20.715Z,78.90
2018-11-06T01:42:50.962Z,74.80
2018-11-06T01:45:20.484Z,79.00
2018-11-06T01:47:49.786Z,79.53
2018-11-06T01:50:18.946Z,85.00
2018-11-06T01:52:48.781Z,78.50
2018-11-06T01:55:18.067Z,81.27
2018-11-06T01:57:47.381Z,80.40
2018-11-06T02:00:17.928Z,75.20
2018-11-06T02:02:47.580Z,81.10
2018-11-06T02:05:17.825Z,81.57
2018-11-06T02:07:48.249Z,73.30
2018-11-06T02:10:18.843Z,80.40
2018-11-06T02:12:48.491Z,73.73
2018-11-06T02:15:17.874Z,83.90
2018-11-06T02:17:47.578Z,84.33
2018-11-06T02:20:17.198Z,79.80
2018-11-06T02:22:46.889Z,82.30
2018-11-06T02:25:16.238Z,72.70
2018-11-06T02:27:45.481Z,75.37
2018-11-06T02:30:16.345Z,80.10
2018-11-06T02:32:46.187Z,83.80
2018-11-06T02:35:15.324Z,83.23
2018-11-06T02:37:44.788Z,82.40
2018-11-06T02:40:16.987Z,78.93
2018-11-06T02:42:46.316Z,76.57
2018-11-06T02:45:15.507Z,79.80
2018-11-06T02:47:44.884Z,81.90
2018-11-06T02:50:14.651Z,79.40
2018-11-06T02:52:44.659Z,79.07
2018-11-06T02:55:14.318Z,71.73
2018-11-06T02:57:43.560Z,82.70
2018-11-06T03:00:15.243Z,83.73
2018-11-06T03:02:45.360Z,78.27
2018-11-06T03:05:15.050Z,82.10
2018-11-06T03:07:44.215Z,82.63
2018-11-06T03:10:14.502Z,77.83
2018-11-06T03:12:44.366Z,73.97
2018-11-06T03:15:14.590Z,69.93
2018-11-06T03:17:43.895Z,75.70
2018-11-06T03:20:14.346Z,75.53
2018-11-06T03:22:44.129Z,71.77
2018-11-06T03:25:13.381Z,72.07
2018-11-06T03:27:43.267Z,81.37
2018-11-06T03:30:15.015Z,74.47
2018-11-06T03:32:44.506Z,70.70
2018-11-06T03:35:14.452Z,70.23
2018-11-06T03:37:43.642Z,70.23
2018-11-06T03:40:13.359Z,72.33
2018-11-06T03:42:43.473Z,75.57
2018-11-06T03:45:13.394Z,74.37
2018-11-06T03:47:42.650Z,72.90
2018-11-06T03:50:12.912Z,78.37
2018-11-06T03:52:42.164Z,71.80
2018-11-06T03:55:11.449Z,73.37
2018-11-06T03:57:40.714Z,75.37
2018-11-06T04:00:13.679Z,73.40
2018-11-06T04:02:43.626Z,68.90
2018-11-06T04:05:13.621Z,76.47
2018-11-06T04:07:42.943Z,74.67
2018-11-06T04:10:12.915Z,73.20
2018-11-06T04:12:42.434Z,71.00
2018-11-06T04:15:13.305Z,70.40
2018-11-06T04:17:43.974Z,71.63
2018-11-06T04:20:13.246Z,75.67
2018-11-06T04:22:43.022Z,70.43
2018-11-06T04:25:12.309Z,66.97
2018-11-06T04:27:41.774Z,71.20
2018-11-06T04:30:12.888Z,75.97
2018-11-06T04:32:42.789Z,69.87
2018-11-06T04:35:12.700Z,73.40
2018-11-06T04:37:42.288Z,63.50
2018-11-06T04:40:13.414Z,67.07
2018-11-06T04:42:42.781Z,71.07
2018-11-06T04:45:12.933Z,65.23
2018-11-06T04:47:42.558Z,70.17
2018-11-06T04:50:12.179Z,76.57
2018-11-06T04:52:41.769Z,71.17
2018-11-06T04:55:12.533Z,64.43
2018-11-06T04:57:42.219Z,62.37
2018-11-06T05:00:14.426Z,64.47
2018-11-06T05:02:44.161Z,64.17
2018-11-06T05:05:13.849Z,62.17
2018-11-06T05:07:43.225Z,68.20
2018-11-06T05:10:13.694Z,61.63
2018-11-06T05:12:42.941Z,64.57
2018-11-06T05:15:13.580Z,65.53
2018-11-06T05:17:42.799Z,69.87
2018-11-06T05:20:16.223Z,63.10
2018-11-06T05:22:46.238Z,65.33
2018-11-06T05:25:15.869Z,62.23
2018-11-06T05:27:45.193Z,68.07
2018-11-06T05:30:14.643Z,64.97
2018-11-06T05:32:44.633Z,73.20
2018-11-06T05:35:14.041Z,68.60
2018-11-06T05:37:43.366Z,64.83
2018-11-06T05:40:23.495Z,59.17
2018-11-06T05:42:52.676Z,62.73
2018-11-06T05:45:21.945Z,65.50
2018-11-06T05:47:51.143Z,65.03
2018-11-06T05:50:21.229Z,67.50
2018-11-06T05:52:50.429Z,65.57
2018-11-06T05:55:20.124Z,67.60
2018-11-06T05:57:49.493Z,67.17
2018-11-06T06:00:18.803Z,62.20
2018-11-06T06:02:48.101Z,65.53
2018-11-06T06:05:17.301Z,63.33
2018-11-06T06:07:47.318Z,63.07
2018-11-06T06:10:16.642Z,62.30
2018-11-06T06:12:45.821Z,61.83
2018-11-06T06:15:14.994Z,63.97
2018-11-06T06:17:44.235Z,68.60
2018-11-06T06:20:13.540Z,66.53
2018-11-06T06:22:42.945Z,69.47
2018-11-06T06:25:11.929Z,67.13
2018-11-06T06:27:41.840Z,81.83
2018-11-06T06:30:13.750Z,76.60
2018-11-06T06:32:43.014Z,69.77
2018-11-06T06:35:12.407Z,78.60
2018-11-06T06:37:41.624Z,78.43
2018-11-06T06:40:14.031Z,77.77
2018-11-06T06:42:43.698Z,77.00
2018-11-06T06:45:15.808Z,84.33
2018-11-06T06:47:45.173Z,78.10
2018-11-06T06:50:15.707Z,219.53
2018-11-06T06:52:45.822Z,78.23
2018-11-06T06:55:15.650Z,90.20
2018-11-06T06:57:46.061Z,80.93
2018-11-06T07:00:18.806Z,81.73
2018-11-06T07:02:48.368Z,79.57
2018-11-06T07:05:19.046Z,120.70
2018-11-06T07:07:48.338Z,83.60
2018-11-06T07:10:19.713Z,86.97
2018-11-06T07:12:49.564Z,71.70
2018-11-06T07:15:20.118Z,79.60
2018-11-06T07:17:50.258Z,88.50
2018-11-06T07:20:20.923Z,75.50
2018-11-06T07:22:50.202Z,74.70
2018-11-06T07:25:19.458Z,73.87
2018-11-06T07:27:49.013Z,70.97
2018-11-06T07:30:19.535Z,174.57
2018-11-06T07:32:48.916Z,72.50
2018-11-06T07:35:18.903Z,67.70
2018-11-06T07:37:48.219Z,71.37
2018-11-06T07:40:18.874Z,68.40
2018-11-06T07:42:48.073Z,72.53
2018-11-06T07:45:18.701Z,76.20
2018-11-06T07:47:47.983Z,71.60
2018-11-06T07:50:17.214Z,74.07
2018-11-06T07:52:46.488Z,68.03
2018-11-06T07:55:17.069Z,71.37
2018-11-06T07:57:46.306Z,64.77
2018-11-06T08:00:21.277Z,70.40
2018-11-06T08:02:50.810Z,60.63
2018-11-06T08:05:20.283Z,70.63
2018-11-06T08:07:50.159Z,68.47
2018-11-06T08:10:19.631Z,69.80
2018-11-06T08:12:50.196Z,68.73
2018-11-06T08:15:19.447Z,68.23
2018-11-06T08:17:48.784Z,64.40
2018-11-06T08:20:18.138Z,70.10
2018-11-06T08:22:47.413Z,67.23
2018-11-06T08:25:17.360Z,68.50
2018-11-06T08:27:47.129Z,67.77
2018-11-06T08:30:16.347Z,66.13
2018-11-06T08:32:46.259Z,65.63
2018-11-06T08:35:16.276Z,63.47
2018-11-06T08:37:45.617Z,69.13
2018-11-06T08:40:16.155Z,66.30
2018-11-06T08:42:45.514Z,65.33
2018-11-06T08:45:15.639Z,65.07
2018-11-06T08:47:45.325Z,62.43
2018-11-06T08:50:16.762Z,63.23
2018-11-06T08:52:46.410Z,69.57
2018-11-06T08:55:16.565Z,63.43
2018-11-06T08:57:46.217Z,65.13
2018-11-06T09:00:17.045Z,65.13
2018-11-06T09:02:47.183Z,60.67
2018-11-06T09:05:17.071Z,62.53
2018-11-06T09:07:46.395Z,63.47
2018-11-06T09:10:16.529Z,67.03
2018-11-06T09:12:45.860Z,64.97
2018-11-06T09:15:15.981Z,70.83
2018-11-06T09:17:45.186Z,68.63
2018-11-06T09:20:15.730Z,63.20
2018-11-06T09:22:44.972Z,66.67
2018-11-06T09:25:15.382Z,63.17
2018-11-06T09:27:44.782Z,68.73
2018-11-06T09:30:15.389Z,64.13
2018-11-06T09:32:44.670Z,63.20
2018-11-06T09:35:14.353Z,65.53
2018-11-06T09:37:43.968Z,61.80
2018-11-06T09:40:14.822Z,66.87
2018-11-06T09:42:44.170Z,66.00
2018-11-06T09:45:13.890Z,63.57
2018-11-06T09:47:44.075Z,63.50
2018-11-06T09:50:14.961Z,64.07
2018-11-06T09:52:45.001Z,60.53
2018-11-06T09:55:14.674Z,61.00
2018-11-06T09:57:43.924Z,62.30
2018-11-06T10:00:15.508Z,69.60
2018-11-06T10:02:45.178Z,58.37
2018-11-06T10:05:15.213Z,64.97
2018-11-06T10:07:44.580Z,62.67
2018-11-06T10:10:15.526Z,56.87
2018-11-06T10:12:45.202Z,60.05
2018-11-06T10:15:18.774Z,55.48
2018-11-06T10:17:48.937Z,55.53
2018-11-06T10:20:19.261Z,58.13
2018-11-06T10:22:48.872Z,63.93
2018-11-06T10:25:18.198Z,60.57
2018-11-06T10:27:47.382Z,53.93
2018-11-06T10:30:18.250Z,56.90
2018-11-06T10:32:47.469Z,54.05
2018-11-06T10:35:16.761Z,51.93
2018-11-06T10:37:46.006Z,57.13
2018-11-06T10:40:17.767Z,55.47
2018-11-06T10:42:47.578Z,55.80
2018-11-06T10:45:17.563Z,58.58
2018-11-06T10:47:47.149Z,53.42
2018-11-06T10:50:17.014Z,48.85
2018-11-06T10:52:46.997Z,50.85
2018-11-06T10:55:16.262Z,48.95
2018-11-06T10:57:45.523Z,53.10
2018-11-06T11:00:20.215Z,51.08
2018-11-06T11:02:54.539Z,51.90
2018-11-06T11:05:25.772Z,49.50
2018-11-06T11:07:55.027Z,46.68
2018-11-06T11:10:24.341Z,50.03
2018-11-06T11:12:53.729Z,49.50
2018-11-06T11:15:23.707Z,50.40
2018-11-06T11:17:52.902Z,53.15
2018-11-06T11:20:22.202Z,46.05
2018-11-06T11:22:51.250Z,50.15
2018-11-06T11:25:20.391Z,42.80
2018-11-06T11:27:49.546Z,44.35
2018-11-06T11:30:18.843Z,46.53
2018-11-06T11:32:48.635Z,47.17
2018-11-06T11:35:17.891Z,43.90
2018-11-06T11:37:48.099Z,45.40
2018-11-06T11:40:17.739Z,43.10
2018-11-06T11:42:46.909Z,47.33
2018-11-06T11:45:16.536Z,42.23
2018-11-06T11:47:45.722Z,52.15
2018-11-06T11:50:15.747Z,44.45
2018-11-06T11:52:45.112Z,46.90
2018-11-06T11:55:14.290Z,49.08
2018-11-06T11:57:43.395Z,46.63
2018-11-06T12:00:14.673Z,49.20
2018-11-06T12:02:43.882Z,46.08
2018-11-06T12:05:13.181Z,44.67
2018-11-06T12:07:42.485Z,50.00
2018-11-06T12:10:12.562Z,54.85
2018-11-06T12:12:41.939Z,48.50
2018-11-06T12:15:14.677Z,45.98
2018-11-06T12:17:44.932Z,49.25
2018-11-06T12:20:14.783Z,50.20
2018-11-06T12:22:44.083Z,43.87
2018-11-06T12:25:13.833Z,49.35
2018-11-06T12:27:42.965Z,45.80
2018-11-06T12:30:13.935Z,48.63
2018-11-06T12:32:43.228Z,53.40
2018-11-06T12:35:13.123Z,44.42
2018-11-06T12:37:42.319Z,44.53
2018-11-06T12:40:12.511Z,47.60
2018-11-06T12:42:42.216Z,46.05
2018-11-06T12:45:12.862Z,47.98
2018-11-06T12:47:42.402Z,51.95
2018-11-06T12:50:11.822Z,53.60
2018-11-06T12:52:41.329Z,41.98
2018-11-06T12:55:12.203Z,44.80
2018-11-06T12:57:41.443Z,42.27
2018-11-06T13:00:15.333Z,44.70
2018-11-06T13:02:44.618Z,40.58
2018-11-06T13:05:13.846Z,45.48
2018-11-06T13:07:43.744Z,43.42
2018-11-06T13:10:13.656Z,49.45
2018-11-06T13:12:43.418Z,42.40
2018-11-06T13:15:12.702Z,45.88
2018-11-06T13:17:41.990Z,43.02
2018-11-06T13:20:13.838Z,42.83
2018-11-06T13:22:43.840Z,52.58
2018-11-06T13:25:13.216Z,44.53
2018-11-06T13:27:42.893Z,47.73
2018-11-06T13:30:14.854Z,40.90
2018-11-06T13:32:44.931Z,40.43
2018-11-06T13:35:14.145Z,46.02
2018-11-06T13:37:43.468Z,52.13
2018-11-06T13:40:15.037Z,49.85
2018-11-06T13:42:44.566Z,41.02
2018-11-06T13:45:20.753Z,44.45
2018-11-06T13:47:49.861Z,47.43
2018-11-06T13:50:19.103Z,45.33
2018-11-06T13:52:48.337Z,44.30
2018-11-06T13:55:17.902Z,47.43
2018-11-06T13:57:47.644Z,42.53
2018-11-06T14:00:18.645Z,45.70
2018-11-06T14:02:47.910Z,45.27
2018-11-06T14:05:17.301Z,47.67
2018-11-06T14:07:46.533Z,44.00
2018-11-06T14:10:15.882Z,45.97
2018-11-06T14:12:45.669Z,49.30
2018-11-06T14:15:14.901Z,49.47
2018-11-06T14:17:44.126Z,46.60
2018-11-06T14:20:14.641Z,46.63
2018-11-06T14:22:44.236Z,47.13
2018-11-06T14:25:13.534Z,43.55
2018-11-06T14:27:42.836Z,45.23
2018-11-06T14:30:15.200Z,47.83
2018-11-06T14:32:44.586Z,44.90
2018-11-06T14:35:14.810Z,44.10
2018-11-06T14:37:44.683Z,46.13
2018-11-06T14:40:14.927Z,47.37
2018-11-06T14:42:44.859Z,48.10
2018-11-06T14:45:15.327Z,48.27
2018-11-06T14:47:44.797Z,46.27
2018-11-06T14:50:14.328Z,45.40
2018-11-06T14:52:43.594Z,50.17
2018-11-06T14:55:14.115Z,44.23
2018-11-06T14:57:43.305Z,44.43
2018-11-06T15:00:14.588Z,48.53
2018-11-06T15:02:45.255Z,46.33
2018-11-06T15:05:14.958Z,47.07
2018-11-06T15:07:44.610Z,47.75
2018-11-06T15:10:14.003Z,51.07
2018-11-06T15:12:43.701Z,41.57
2018-11-06T15:15:13.678Z,43.40
2018-11-06T15:17:44.616Z,47.13
2018-11-06T15:20:17.325Z,43.80
2018-11-06T15:22:46.615Z,43.23
2018-11-06T15:25:16.524Z,40.77
2018-11-06T15:27:45.731Z,40.20
2018-11-06T15:30:16.270Z,40.87
2018-11-06T15:32:45.582Z,42.67
2018-11-06T15:35:16.461Z,41.80
2018-11-06T15:37:45.724Z,44.17
2018-11-06T15:40:16.573Z,43.97
2018-11-06T15:42:46.350Z,42.70
2018-11-06T15:45:16.889Z,42.77
2018-11-06T15:47:46.478Z,36.70
2018-11-06T15:50:17.097Z,37.30
2018-11-06T15:52:48.223Z,39.70
2018-11-06T15:55:17.470Z,37.00
2018-11-06T15:57:46.778Z,48.03
2018-11-06T16:00:18.203Z,43.23
2018-11-06T16:02:47.938Z,41.53
2018-11-06T16:05:17.236Z,37.33
2018-11-06T16:07:46.694Z,42.93
2018-11-06T16:10:18.644Z,40.97
2018-11-06T16:12:48.133Z,32.73
2018-11-06T16:15:17.478Z,38.57
2018-11-06T16:17:46.854Z,36.73
2018-11-06T16:20:17.522Z,36.67
2018-11-06T16:22:46.900Z,36.70
2018-11-06T16:25:17.261Z,40.50
2018-11-06T16:27:46.833Z,40.30
2018-11-06T16:30:17.526Z,38.53
2018-11-06T16:32:46.731Z,37.27
2018-11-06T16:35:17.231Z,37.43
2018-11-06T16:37:46.930Z,41.03
2018-11-06T16:40:16.618Z,40.63
2018-11-06T16:42:46.673Z,39.20
2018-11-06T16:45:18.266Z,46.17
2018-11-06T16:47:48.480Z,39.37
2018-11-06T16:50:18.463Z,43.57
2018-11-06T16:52:48.029Z,45.23
2018-11-06T16:55:17.854Z,41.97
2018-11-06T16:57:47.391Z,39.93
2018-11-06T17:00:19.747Z,42.60
2018-11-06T17:02:48.828Z,39.77
2018-11-06T17:05:19.138Z,41.03
2018-11-06T17:07:48.621Z,41.73
2018-11-06T17:10:18.304Z,38.77
2018-11-06T17:12:48.472Z,47.27
2018-11-06T17:15:18.794Z,42.10
2018-11-06T17:17:48.954Z,43.70
2018-11-06T17:20:18.477Z,39.83
2018-11-06T17:22:47.870Z,39.97
2018-11-06T17:25:18.370Z,44.53
2018-11-06T17:27:47.487Z,43.97
2018-11-06T17:30:17.767Z,44.23
2018-11-06T17:32:47.200Z,45.27
2018-11-06T17:35:17.697Z,44.53
2018-11-06T17:37:46.990Z,47.20
2018-11-06T17:40:17.535Z,47.33
2018-11-06T17:42:47.439Z,44.00
2018-11-06T17:45:19.021Z,43.33
2018-11-06T17:47:49.492Z,46.03
2018-11-06T17:50:18.742Z,49.27
2018-11-06T17:52:48.035Z,48.93
2018-11-06T17:55:18.732Z,41.23
2018-11-06T17:57:47.948Z,43.97
2018-11-06T18:00:19.058Z,44.37
2018-11-06T18:02:48.492Z,43.03
2018-11-06T18:05:18.976Z,43.00
2018-11-06T18:07:48.130Z,51.87
2018-11-06T18:10:18.760Z,44.13
2018-11-06T18:12:47.951Z,41.47
2018-11-06T18:15:17.128Z,44.63
2018-11-06T18:17:46.647Z,44.70
2018-11-06T18:20:16.251Z,48.43
2018-11-06T18:22:45.983Z,44.03
2018-11-06T18:25:15.799Z,50.87
2018-11-06T18:27:45.019Z,44.33
2018-11-06T18:30:16.435Z,46.13
2018-11-06T18:32:45.788Z,46.13
2018-11-06T18:35:16.011Z,45.27
2018-11-06T18:37:45.826Z,46.77
2018-11-06T18:40:17.131Z,46.07
2018-11-06T18:42:47.381Z,43.77
2018-11-06T18:45:16.590Z,42.17
2018-11-06T18:47:45.909Z,44.07
2018-11-06T18:50:16.119Z,44.13
2018-11-06T18:52:46.538Z,43.47
2018-11-06T18:55:15.793Z,43.33
2018-11-06T18:57:45.135Z,41.53
2018-11-06T19:00:16.042Z,39.23
2018-11-06T19:02:46.390Z,48.20
2018-11-06T19:05:16.214Z,40.67
2018-11-06T19:07:45.641Z,38.70
2018-11-06T19:10:15.562Z,41.87
2018-11-06T19:12:45.006Z,43.00
2018-11-06T19:15:18.553Z,42.67
2018-11-06T19:17:48.247Z,42.83
2018-11-06T19:20:17.784Z,42.57
2018-11-06T19:22:48.000Z,41.20
2018-11-06T19:25:17.296Z,39.87
2018-11-06T19:27:46.562Z,41.63
2018-11-06T19:30:17.589Z,41.77
2018-11-06T19:32:46.861Z,38.27
2018-11-06T19:35:16.021Z,37.27
2018-11-06T19:37:45.321Z,47.37
2018-11-06T19:40:16.158Z,38.60
2018-11-06T19:42:46.339Z,35.00
2018-11-06T19:45:15.600Z,38.33
2018-11-06T19:47:44.911Z,41.80
2018-11-06T19:50:18.984Z,43.20
2018-11-06T19:52:48.282Z,38.87
2018-11-06T19:55:18.096Z,37.03
2018-11-06T19:57:47.590Z,43.63
2018-11-06T20:00:22.609Z,39.03
2018-11-06T20:02:53.132Z,39.73
2018-11-06T20:05:23.733Z,38.80
2018-11-06T20:07:53.926Z,40.67
2018-11-06T20:10:24.606Z,40.47
2018-11-06T20:12:55.146Z,42.47
2018-11-06T20:15:24.741Z,40.67
2018-11-06T20:17:55.300Z,38.30
2018-11-06T20:20:26.222Z,41.13
2018-11-06T20:22:55.777Z,38.40
2018-11-06T20:25:25.313Z,38.17
2018-11-06T20:27:55.110Z,35.57
2018-11-06T20:30:25.776Z,39.07
2018-11-06T20:32:55.209Z,39.80
2018-11-06T20:35:24.486Z,41.03
2018-11-06T20:37:53.770Z,37.20
2018-11-06T20:40:24.641Z,38.47
2018-11-06T20:42:53.972Z,37.83
2018-11-06T20:45:23.555Z,41.30
2018-11-06T20:47:52.866Z,38.90
2018-11-06T20:50:23.764Z,37.53
2018-11-06T20:52:53.211Z,40.47
2018-11-06T20:55:22.543Z,35.27
2018-11-06T20:57:51.980Z,38.83
2018-11-06T21:00:27.595Z,39.30
2018-11-06T21:02:58.103Z,43.47
2018-11-06T21:05:27.407Z,36.23
2018-11-06T21:07:56.788Z,38.40
2018-11-06T21:10:27.578Z,40.03
2018-11-06T21:12:56.848Z,39.27
2018-11-06T21:15:26.386Z,41.77
2018-11-06T21:17:55.769Z,42.17
2018-11-06T21:20:25.117Z,42.53
2018-11-06T21:22:54.339Z,42.03
2018-11-06T21:25:23.584Z,41.03
2018-11-06T21:27:52.748Z,38.07
2018-11-06T21:30:22.355Z,41.40
2018-11-06T21:32:52.620Z,43.37
2018-11-06T21:35:21.839Z,41.50
2018-11-06T21:37:51.006Z,39.43
2018-11-06T21:40:21.267Z,37.23
2018-11-06T21:42:51.025Z,39.43
2018-11-06T21:45:20.425Z,37.27
2018-11-06T21:47:50.368Z,43.40
2018-11-06T21:50:20.009Z,40.47
2018-11-06T21:52:49.232Z,37.57
2018-11-06T21:55:19.184Z,43.23
2018-11-06T21:57:48.319Z,39.17
2018-11-06T22:00:19.033Z,38.23
2018-11-06T22:02:48.350Z,42.20
2018-11-06T22:05:18.747Z,43.50
2018-11-06T22:07:48.155Z,40.27
2018-11-06T22:10:19.537Z,36.57
2018-11-06T22:12:48.959Z,41.90
2018-11-06T22:15:19.018Z,38.40
2018-11-06T22:17:48.258Z,40.80
2018-11-06T22:20:18.861Z,41.27
2018-11-06T22:22:48.519Z,42.13
2018-11-06T22:25:17.713Z,47.83
2018-11-06T22:27:46.957Z,45.90
2018-11-06T22:30:16.986Z,45.53
2018-11-06T22:32:46.987Z,37.63
2018-11-06T22:35:18.039Z,41.30
2018-11-06T22:37:47.439Z,41.13
2018-11-06T22:40:17.577Z,40.60
2018-11-06T22:42:46.841Z,39.50
2018-11-06T22:45:17.333Z,41.47
2018-11-06T22:47:46.598Z,36.23
2018-11-06T22:50:16.910Z,40.03
2018-11-06T22:52:46.871Z,40.63
2018-11-06T22:55:16.236Z,42.53
2018-11-06T22:57:45.721Z,42.27
2018-11-06T23:00:18.421Z,43.00
2018-11-06T23:02:47.793Z,41.77
2018-11-06T23:05:17.093Z,43.00
2018-11-06T23:07:51.360Z,43.30
2018-11-06T23:10:20.582Z,40.40
2018-11-06T23:12:49.847Z,42.23
2018-11-06T23:15:19.160Z,45.07
2018-11-06T23:17:48.326Z,42.77
2018-11-06T23:20:17.601Z,47.10
2018-11-06T23:22:46.781Z,43.77
2018-11-06T23:25:16.089Z,39.47
2018-11-06T23:27:45.330Z,43.23
2018-11-06T23:30:15.400Z,46.83
2018-11-06T23:32:44.742Z,47.60
2018-11-06T23:35:14.480Z,44.03
2018-11-06T23:37:43.729Z,43.00
2018-11-06T23:40:13.067Z,45.23
2018-11-06T23:42:42.464Z,50.10
2018-11-06T23:45:11.709Z,43.20
2018-11-06T23:47:40.937Z,45.73
2018-11-06T23:50:10.810Z,45.37
2018-11-06T23:52:40.613Z,43.53
2018-11-06T23:55:10.229Z,44.30
2018-11-06T23:57:39.785Z,40.60
