createdAt,value
2023-04-16T00:01:35.724Z,102108.22
2023-04-16T00:04:02.826Z,102105.66
2023-04-16T00:06:30.054Z,102109.75
2023-04-16T00:08:56.620Z,102105.56
2023-04-16T00:11:23.433Z,102078.56
2023-04-16T00:13:50.176Z,102106.41
2023-04-16T00:16:16.908Z,102081.75
2023-04-16T00:18:43.535Z,102120.97
2023-04-16T00:21:10.530Z,102099.72
2023-04-16T00:23:37.939Z,102123.53
2023-04-16T00:26:04.810Z,102129.84
2023-04-16T00:28:31.666Z,102127.59
2023-04-16T00:31:01.234Z,102112.88
2023-04-16T00:33:30.123Z,102067.78
2023-04-16T00:35:56.808Z,102110.13
2023-04-16T00:38:23.430Z,102127.13
2023-04-16T00:40:50.187Z,102107.66
2023-04-16T00:43:26.212Z,102133.94
2023-04-16T00:45:54.138Z,102131.47
2023-04-16T00:48:21.085Z,102110.31
2023-04-16T00:50:48.739Z,102128.81
2023-04-16T00:53:15.580Z,102132.78
2023-04-16T00:55:42.319Z,102139.78
2023-04-16T00:58:09.132Z,102131.38
2023-04-16T01:00:35.731Z,102139.50
2023-04-16T01:03:02.793Z,102142.81
2023-04-16T01:05:30.557Z,102138.84
2023-04-16T01:07:59.991Z,102129.47
2023-04-16T01:10:26.881Z,102146.59
2023-04-16T01:12:53.640Z,102120.22
2023-04-16T01:15:20.288Z,102145.09
2023-04-16T01:17:47.285Z,102141.13
2023-04-16T01:20:14.626Z,102163.78
2023-04-16T01:22:41.192Z,102142.06
2023-04-16T01:25:07.964Z,102126.91
2023-04-16T01:27:34.709Z,102150.00
2023-04-16T01:30:01.287Z,102145.72
2023-04-16T01:32:28.088Z,102152.81
2023-04-16T01:34:54.790Z,102154.97
2023-04-16T01:37:21.420Z,102158.56
2023-04-16T01:39:48.161Z,102154.41
2023-04-16T01:42:14.963Z,102128.03
2023-04-16T01:44:41.507Z,102159.63
2023-04-16T01:47:08.574Z,102161.50
2023-04-16T01:49:36.156Z,102151.28
2023-04-16T01:52:02.689Z,102101.44
2023-04-16T01:54:29.330Z,102134.63
2023-04-16T01:56:56.007Z,102163.75
2023-04-16T01:59:22.661Z,102149.97
2023-04-16T02:01:49.332Z,102130.28
2023-04-16T02:04:16.552Z,102149.75
2023-04-16T02:06:43.204Z,102150.63
2023-04-16T02:09:09.958Z,102152.16
2023-04-16T02:11:36.735Z,102132.31
2023-04-16T02:14:03.297Z,102164.91
2023-04-16T02:16:30.030Z,102131.34
2023-04-16T02:18:56.658Z,102161.97
2023-04-16T02:21:23.191Z,102148.34
2023-04-16T02:23:51.851Z,102149.22
2023-04-16T02:26:18.823Z,102160.19
2023-04-16T02:28:45.498Z,102130.13
2023-04-16T02:31:12.233Z,102163.47
2023-04-16T02:33:39.056Z,102157.44
2023-04-16T02:36:06.031Z,102144.78
2023-04-16T02:38:32.813Z,102140.34
2023-04-16T02:40:59.718Z,102133.50
2023-04-16T02:43:26.299Z,102154.44
2023-04-16T02:45:52.998Z,102155.47
2023-04-16T02:48:19.705Z,102142.53
2023-04-16T02:50:46.276Z,102148.47
2023-04-16T02:53:12.986Z,102126.91
2023-04-16T02:55:40.632Z,102064.25
2023-04-16T02:58:07.250Z,102147.59
2023-04-16T03:00:33.935Z,102138.63
2023-04-16T03:03:00.846Z,102153.00
2023-04-16T03:05:27.575Z,102145.94
2023-04-16T03:07:56.805Z,102131.47
2023-04-16T03:10:24.283Z,102151.22
2023-04-16T03:12:50.932Z,102153.75
2023-04-16T03:15:17.791Z,102146.97
2023-04-16T03:17:44.582Z,102150.38
2023-04-16T03:20:11.514Z,102155.66
2023-04-16T03:22:39.677Z,102145.63
2023-04-16T03:25:07.993Z,102136.53
2023-04-16T03:27:35.117Z,102165.72
2023-04-16T03:30:02.310Z,102146.84
2023-04-16T03:32:29.069Z,102158.28
2023-04-16T03:34:55.631Z,102161.09
2023-04-16T03:37:22.991Z,102163.91
2023-04-16T03:39:49.745Z,102161.47
2023-04-16T03:42:16.498Z,102172.06
2023-04-16T03:44:43.127Z,102122.09
2023-04-16T03:47:09.809Z,102188.41
2023-04-16T03:49:36.406Z,102159.38
2023-04-16T03:52:03.216Z,102181.50
2023-04-16T03:54:29.896Z,102187.38
2023-04-16T03:56:57.100Z,102173.56
2023-04-16T03:59:23.762Z,102177.50
2023-04-16T04:01:50.949Z,102168.72
2023-04-16T04:04:17.830Z,102189.34
2023-04-16T04:06:46.660Z,102186.78
2023-04-16T04:09:14.153Z,102149.16
2023-04-16T04:11:40.844Z,102193.41
2023-04-16T04:14:07.612Z,102203.97
2023-04-16T04:16:35.041Z,102201.53
2023-04-16T04:19:01.957Z,102188.28
2023-04-16T04:21:29.352Z,102195.44
2023-04-16T04:23:56.229Z,102205.75
2023-04-16T04:26:22.962Z,102201.66
2023-04-16T04:28:49.792Z,102204.16
2023-04-16T04:31:16.613Z,102219.56
2023-04-16T04:33:43.242Z,102192.97
2023-04-16T04:36:09.955Z,102215.38
2023-04-16T04:38:36.683Z,102216.16
2023-04-16T04:41:03.310Z,102210.94
2023-04-16T04:43:29.935Z,102218.88
2023-04-16T04:45:56.613Z,102212.09
2023-04-16T04:48:26.577Z,102217.00
2023-04-16T04:50:53.904Z,102219.03
2023-04-16T04:53:20.825Z,102231.72
2023-04-16T04:55:50.842Z,102209.53
2023-04-16T04:58:18.876Z,102205.09
2023-04-16T05:00:45.527Z,102234.78
2023-04-16T05:03:12.643Z,102232.13
2023-04-16T05:05:41.016Z,102237.06
2023-04-16T05:08:08.098Z,102208.78
2023-04-16T05:10:34.733Z,102232.63
2023-04-16T05:13:01.802Z,102207.94
2023-04-16T05:15:28.696Z,102233.75
2023-04-16T05:17:56.296Z,102216.47
2023-04-16T05:20:26.132Z,102242.94
2023-04-16T05:22:53.031Z,102245.41
2023-04-16T05:25:19.615Z,102240.97
2023-04-16T05:27:46.259Z,102233.69
2023-04-16T05:30:13.134Z,102243.13
2023-04-16T05:32:41.193Z,102251.63
2023-04-16T05:35:08.379Z,102254.38
2023-04-16T05:37:35.046Z,102228.72
2023-04-16T05:40:01.647Z,102257.13
2023-04-16T05:42:28.276Z,102251.22
2023-04-16T05:44:55.066Z,102244.44
2023-04-16T05:47:22.011Z,102269.97
2023-04-16T05:49:48.609Z,102271.84
2023-04-16T05:52:15.456Z,102269.41
2023-04-16T05:54:42.040Z,102265.06
2023-04-16T05:57:08.942Z,102265.22
2023-04-16T05:59:35.687Z,102263.72
2023-04-16T06:02:02.345Z,102267.22
2023-04-16T06:04:30.986Z,102260.94
2023-04-16T06:06:57.730Z,102280.94
2023-04-16T06:09:24.841Z,102213.34
2023-04-16T06:11:51.539Z,102273.94
2023-04-16T06:14:18.278Z,102204.28
2023-04-16T06:16:44.889Z,102292.09
2023-04-16T06:19:11.729Z,102270.03
2023-04-16T06:21:38.611Z,102279.22
2023-04-16T06:24:05.738Z,102281.78
2023-04-16T06:26:32.380Z,102291.31
2023-04-16T06:28:59.295Z,102308.34
2023-04-16T06:31:26.394Z,102302.38
2023-04-16T06:33:52.980Z,102296.44
2023-04-16T06:36:19.682Z,102264.25
2023-04-16T06:38:46.553Z,102267.66
2023-04-16T06:41:14.271Z,102314.34
2023-04-16T06:43:41.148Z,102323.69
2023-04-16T06:46:07.765Z,102308.19
2023-04-16T06:48:34.434Z,102311.94
2023-04-16T06:51:01.453Z,102303.44
2023-04-16T06:53:28.428Z,102306.50
2023-04-16T06:55:55.027Z,102317.34
2023-04-16T06:58:22.663Z,102295.69
2023-04-16T07:00:49.364Z,102329.44
2023-04-16T07:03:16.309Z,102324.63
2023-04-16T07:05:43.067Z,102312.41
2023-04-16T07:08:09.902Z,102320.66
2023-04-16T07:10:36.588Z,102325.19
2023-04-16T07:13:03.330Z,102326.44
2023-04-16T07:15:29.983Z,102332.13
2023-04-16T07:17:56.680Z,102315.09
2023-04-16T07:20:23.553Z,102328.72
2023-04-16T07:22:50.350Z,102340.63
2023-04-16T07:25:16.942Z,102345.56
2023-04-16T07:27:43.815Z,102334.31
2023-04-16T07:30:10.822Z,102333.06
2023-04-16T07:32:37.474Z,102335.53
2023-04-16T07:35:04.464Z,102340.66
2023-04-16T07:37:31.348Z,102335.94
2023-04-16T07:39:57.975Z,102347.09
2023-04-16T07:42:24.810Z,102352.00
2023-04-16T07:44:51.427Z,102346.34
2023-04-16T07:47:18.037Z,102342.00
2023-04-16T07:49:44.860Z,102291.97
2023-04-16T07:52:12.010Z,102351.63
2023-04-16T07:54:38.748Z,102302.81
2023-04-16T07:57:05.808Z,102296.00
2023-04-16T07:59:32.512Z,102356.72
2023-04-16T08:01:59.393Z,102344.81
2023-04-16T08:04:26.628Z,102340.34
2023-04-16T08:06:54.412Z,102365.50
2023-04-16T08:09:22.316Z,102360.59
2023-04-16T08:11:50.024Z,102358.44
2023-04-16T08:14:17.452Z,102363.72
2023-04-16T08:16:44.203Z,102319.88
2023-04-16T08:19:11.205Z,102375.59
2023-04-16T08:21:37.941Z,102360.16
2023-04-16T08:24:04.558Z,102370.56
2023-04-16T08:26:31.272Z,102374.91
2023-04-16T08:28:57.898Z,102372.06
2023-04-16T08:31:24.722Z,102318.50
2023-04-16T08:33:51.714Z,102377.28
2023-04-16T08:36:18.428Z,102364.38
2023-04-16T08:38:45.089Z,102326.69
2023-04-16T08:41:13.673Z,102383.66
2023-04-16T08:43:45.406Z,102394.06
2023-04-16T08:46:12.872Z,102396.44
2023-04-16T08:48:43.445Z,102383.69
2023-04-16T08:51:11.220Z,102397.34
2023-04-16T08:53:55.725Z,102405.78
2023-04-16T08:56:24.661Z,102412.69
2023-04-16T08:58:53.835Z,102401.00
2023-04-16T09:01:20.994Z,102400.53
2023-04-16T09:03:48.753Z,102351.53
2023-04-16T09:06:16.738Z,102411.16
2023-04-16T09:08:49.364Z,102403.16
2023-04-16T09:11:19.806Z,102407.69
2023-04-16T09:13:47.249Z,102409.78
2023-04-16T09:16:15.532Z,102413.09
2023-04-16T09:18:42.364Z,102400.34
2023-04-16T09:21:12.928Z,102397.25
2023-04-16T09:23:40.659Z,102419.00
2023-04-16T09:26:07.566Z,102380.81
2023-04-16T09:28:45.520Z,102387.16
2023-04-16T09:31:19.554Z,102419.03
2023-04-16T09:34:12.538Z,102421.69
2023-04-16T09:36:39.212Z,102405.31
2023-04-16T09:39:05.837Z,102412.81
2023-04-16T09:41:39.907Z,102414.91
2023-04-16T09:44:06.742Z,102398.06
2023-04-16T09:46:41.067Z,102391.53
2023-04-16T09:49:14.051Z,102426.03
2023-04-16T09:51:46.968Z,102332.78
2023-04-16T09:54:13.835Z,102407.63
2023-04-16T09:56:42.652Z,102426.34
2023-04-16T09:59:18.027Z,102426.84
2023-04-16T10:01:47.168Z,102396.78
2023-04-16T10:04:13.871Z,102439.97
2023-04-16T10:06:40.890Z,102420.44
2023-04-16T10:09:09.448Z,102436.84
2023-04-16T10:11:37.306Z,102429.53
2023-04-16T10:14:04.468Z,102419.13
2023-04-16T10:16:32.321Z,102388.28
2023-04-16T10:18:59.525Z,102428.31
2023-04-16T10:21:34.023Z,102362.81
2023-04-16T10:24:01.770Z,102412.88
2023-04-16T10:26:30.903Z,102430.47
2023-04-16T10:28:58.799Z,102423.66
2023-04-16T10:31:27.384Z,102415.66
2023-04-16T10:33:55.321Z,102428.94
2023-04-16T10:36:29.340Z,102419.69
2023-04-16T10:39:00.763Z,102357.84
2023-04-16T10:41:27.729Z,102378.06
2023-04-16T10:44:11.270Z,102426.22
2023-04-16T10:46:43.140Z,102435.41
2023-04-16T10:49:19.959Z,102427.91
2023-04-16T10:51:59.702Z,102421.94
2023-04-16T10:54:31.167Z,102432.53
2023-04-16T10:57:00.800Z,102434.69
2023-04-16T10:59:37.170Z,102415.72
2023-04-16T11:02:09.127Z,102419.38
2023-04-16T11:04:37.632Z,102427.91
2023-04-16T11:07:19.732Z,102431.28
2023-04-16T11:10:00.268Z,102390.81
2023-04-16T11:12:33.074Z,102434.34
2023-04-16T11:15:08.869Z,102432.00
2023-04-16T11:17:57.941Z,102429.97
2023-04-16T11:20:26.754Z,102433.66
2023-04-16T11:22:55.436Z,102419.47
2023-04-16T11:25:23.925Z,102431.59
2023-04-16T11:27:51.310Z,102427.88
2023-04-16T11:30:19.086Z,102437.09
2023-04-16T11:32:47.146Z,102428.09
2023-04-16T11:35:18.814Z,102363.13
2023-04-16T11:37:46.339Z,102435.72
2023-04-16T11:40:13.173Z,102421.41
2023-04-16T11:42:41.588Z,102440.09
2023-04-16T11:45:11.020Z,102448.09
2023-04-16T11:47:44.876Z,102441.19
2023-04-16T11:50:20.602Z,102437.81
2023-04-16T11:52:48.316Z,102445.72
2023-04-16T11:55:15.510Z,102440.91
2023-04-16T11:57:42.257Z,102443.31
2023-04-16T12:00:14.065Z,102419.41
2023-04-16T12:02:43.918Z,102456.19
2023-04-16T12:05:31.498Z,102458.38
2023-04-16T12:07:59.643Z,102458.16
2023-04-16T12:10:27.095Z,102419.34
2023-04-16T12:12:53.937Z,102455.94
2023-04-16T12:15:20.681Z,102430.00
2023-04-16T12:17:48.804Z,102438.53
2023-04-16T12:20:16.328Z,102415.69
2023-04-16T12:22:47.731Z,102429.53
2023-04-16T12:25:16.801Z,102446.28
2023-04-16T12:27:56.022Z,102390.38
2023-04-16T12:30:24.456Z,102452.09
2023-04-16T12:32:53.587Z,102446.03
2023-04-16T12:35:34.183Z,102460.47
2023-04-16T12:38:01.546Z,102431.47
2023-04-16T12:40:28.323Z,102460.34
2023-04-16T12:42:55.652Z,102448.97
2023-04-16T12:45:22.512Z,102453.81
2023-04-16T12:47:50.528Z,102448.97
2023-04-16T12:50:17.853Z,102451.72
2023-04-16T12:52:44.729Z,102437.19
2023-04-16T12:55:12.525Z,102465.41
2023-04-16T12:57:39.365Z,102469.16
2023-04-16T13:00:06.813Z,102429.25
2023-04-16T13:02:34.207Z,102461.97
2023-04-16T13:05:01.716Z,102456.63
2023-04-16T13:07:29.050Z,102451.34
2023-04-16T13:09:55.780Z,102460.44
2023-04-16T13:12:22.937Z,102468.69
2023-04-16T13:14:49.594Z,102462.13
2023-04-16T13:17:16.274Z,102472.16
2023-04-16T13:19:43.389Z,102420.53
2023-04-16T13:22:10.082Z,102457.53
2023-04-16T13:24:36.829Z,102446.97
2023-04-16T13:27:03.720Z,102462.03
2023-04-16T13:29:30.839Z,102460.66
2023-04-16T13:31:57.595Z,102470.28
2023-04-16T13:34:24.366Z,102453.03
2023-04-16T13:36:50.988Z,102467.72
2023-04-16T13:39:18.271Z,102434.97
2023-04-16T13:41:45.349Z,102443.94
2023-04-16T13:44:12.015Z,102454.13
2023-04-16T13:46:38.655Z,102431.91
2023-04-16T13:49:05.604Z,102437.03
2023-04-16T13:51:32.465Z,102403.78
2023-04-16T13:53:59.115Z,102459.19
2023-04-16T13:56:26.191Z,102425.88
2023-04-16T13:58:52.946Z,102458.38
2023-04-16T14:01:19.834Z,102458.13
2023-04-16T14:03:47.788Z,102443.19
2023-04-16T14:06:15.084Z,102450.09
2023-04-16T14:08:41.685Z,102440.31
2023-04-16T14:11:09.419Z,102435.72
2023-04-16T14:13:36.580Z,102448.78
2023-04-16T14:16:03.305Z,102441.25
2023-04-16T14:18:30.233Z,102442.84
2023-04-16T14:20:57.616Z,102442.34
2023-04-16T14:23:24.211Z,102446.97
2023-04-16T14:25:51.125Z,102432.16
2023-04-16T14:28:17.786Z,102433.34
2023-04-16T14:30:44.529Z,102400.88
2023-04-16T14:33:11.578Z,102451.78
2023-04-16T14:35:38.192Z,102458.56
2023-04-16T14:38:04.811Z,102453.34
2023-04-16T14:40:31.728Z,102456.63
2023-04-16T14:42:58.326Z,102416.38
2023-04-16T14:45:29.000Z,102455.56
2023-04-16T14:47:56.057Z,102428.44
2023-04-16T14:50:22.878Z,102451.38
2023-04-16T14:52:50.826Z,102451.72
2023-04-16T14:55:18.663Z,102451.25
2023-04-16T14:57:45.461Z,102449.56
2023-04-16T15:00:13.497Z,102447.13
2023-04-16T15:02:40.726Z,102416.69
2023-04-16T15:05:10.174Z,102448.69
2023-04-16T15:07:37.160Z,102416.53
2023-04-16T15:10:04.549Z,102417.28
2023-04-16T15:12:31.296Z,102447.00
2023-04-16T15:14:59.827Z,102414.88
2023-04-16T15:17:26.886Z,102443.84
2023-04-16T15:19:53.659Z,102412.19
2023-04-16T15:22:20.317Z,102423.22
2023-04-16T15:24:47.286Z,102433.41
2023-04-16T15:27:14.753Z,102434.63
2023-04-16T15:29:41.369Z,102427.84
2023-04-16T15:32:08.317Z,102432.34
2023-04-16T15:34:34.934Z,102454.91
2023-04-16T15:37:01.702Z,102387.06
2023-04-16T15:39:28.825Z,102442.66
2023-04-16T15:42:01.553Z,102459.88
2023-04-16T15:44:31.089Z,102454.06
2023-04-16T15:46:57.863Z,102462.66
2023-04-16T15:49:24.836Z,102432.69
2023-04-16T15:51:52.599Z,102451.97
2023-04-16T15:54:19.287Z,102458.16
2023-04-16T15:56:46.700Z,102462.31
2023-04-16T15:59:13.785Z,102431.31
2023-04-16T16:01:40.848Z,102447.97
2023-04-16T16:04:08.206Z,102445.88
2023-04-16T16:06:35.835Z,102460.06
2023-04-16T16:09:02.513Z,102479.34
2023-04-16T16:11:29.146Z,102450.81
2023-04-16T16:13:55.935Z,102446.69
2023-04-16T16:16:22.672Z,102462.13
2023-04-16T16:18:49.413Z,102453.09
2023-04-16T16:21:16.867Z,102469.97
2023-04-16T16:23:43.491Z,102485.38
2023-04-16T16:26:10.067Z,102469.69
2023-04-16T16:28:38.165Z,102470.84
2023-04-16T16:31:06.047Z,102490.19
2023-04-16T16:33:33.297Z,102495.50
2023-04-16T16:36:00.168Z,102478.31
2023-04-16T16:38:27.122Z,102488.28
2023-04-16T16:40:53.736Z,102485.69
2023-04-16T16:43:20.820Z,102486.78
2023-04-16T16:45:47.522Z,102500.94
2023-04-16T16:48:14.299Z,102440.88
2023-04-16T16:50:41.177Z,102495.31
2023-04-16T16:53:07.826Z,102506.06
2023-04-16T16:55:35.558Z,102513.09
2023-04-16T16:58:02.773Z,102504.88
2023-04-16T17:00:29.387Z,102499.66
2023-04-16T17:02:56.299Z,102505.50
2023-04-16T17:05:23.336Z,102486.38
2023-04-16T17:07:50.028Z,102514.88
2023-04-16T17:10:20.438Z,102501.47
2023-04-16T17:12:48.469Z,102506.88
2023-04-16T17:15:15.745Z,102489.41
2023-04-16T17:17:42.957Z,102506.44
2023-04-16T17:20:10.981Z,102506.63
2023-04-16T17:22:39.113Z,102510.66
2023-04-16T17:25:09.966Z,102516.19
2023-04-16T17:27:37.009Z,102505.59
2023-04-16T17:30:05.430Z,102452.22
2023-04-16T17:32:33.005Z,102513.72
2023-04-16T17:35:01.528Z,102522.06
2023-04-16T17:37:28.809Z,102437.19
2023-04-16T17:39:55.531Z,102494.00
2023-04-16T17:42:22.369Z,102516.34
2023-04-16T17:44:48.984Z,102519.94
2023-04-16T17:47:15.583Z,102528.97
2023-04-16T17:49:42.774Z,102514.88
2023-04-16T17:52:09.517Z,102504.28
2023-04-16T17:54:36.304Z,102424.34
2023-04-16T17:57:03.116Z,102527.19
2023-04-16T17:59:29.753Z,102527.03
2023-04-16T18:01:56.813Z,102536.22
2023-04-16T18:04:23.829Z,102544.06
2023-04-16T18:06:50.783Z,102510.72
2023-04-16T18:09:19.195Z,102546.91
2023-04-16T18:11:45.983Z,102550.88
2023-04-16T18:14:16.657Z,102553.16
2023-04-16T18:16:43.445Z,102568.69
2023-04-16T18:19:10.305Z,102530.38
2023-04-16T18:21:36.921Z,102563.91
2023-04-16T18:24:03.618Z,102574.91
2023-04-16T18:26:31.193Z,102543.72
2023-04-16T18:28:59.971Z,102577.31
2023-04-16T18:31:27.168Z,102575.03
2023-04-16T18:33:58.053Z,102581.09
2023-04-16T18:36:27.002Z,102573.72
2023-04-16T18:39:01.469Z,102571.53
2023-04-16T18:41:41.782Z,102572.75
2023-04-16T18:44:10.718Z,102593.50
2023-04-16T18:46:37.421Z,102580.97
2023-04-16T18:49:04.342Z,102580.72
2023-04-16T18:51:31.114Z,102598.81
2023-04-16T18:53:57.728Z,102575.13
2023-04-16T18:56:24.763Z,102587.16
2023-04-16T18:58:51.444Z,102594.25
2023-04-16T19:01:18.345Z,102608.50
2023-04-16T19:03:45.625Z,102594.16
2023-04-16T19:06:12.365Z,102609.78
2023-04-16T19:08:39.027Z,102601.06
2023-04-16T19:11:05.859Z,102605.59
2023-04-16T19:13:32.547Z,102603.38
2023-04-16T19:16:00.637Z,102564.44
2023-04-16T19:18:27.802Z,102601.16
2023-04-16T19:21:01.814Z,102616.88
2023-04-16T19:23:29.607Z,102612.63
2023-04-16T19:25:56.957Z,102626.38
2023-04-16T19:28:25.082Z,102599.50
2023-04-16T19:30:52.830Z,102637.44
2023-04-16T19:33:19.681Z,102609.31
2023-04-16T19:35:47.261Z,102640.44
2023-04-16T19:38:14.360Z,102619.06
2023-04-16T19:40:43.941Z,102646.41
2023-04-16T19:43:10.692Z,102624.91
2023-04-16T19:45:43.240Z,102630.00
2023-04-16T19:48:09.970Z,102631.88
2023-04-16T19:50:39.396Z,102638.72
2023-04-16T19:53:06.409Z,102632.06
2023-04-16T19:55:33.082Z,102631.13
2023-04-16T19:58:05.707Z,102637.28
2023-04-16T20:00:42.487Z,102642.31
2023-04-16T20:03:09.477Z,102654.75
2023-04-16T20:05:36.442Z,102646.38
2023-04-16T20:08:03.222Z,102593.41
2023-04-16T20:10:31.546Z,102631.94
2023-04-16T20:12:58.502Z,102627.41
2023-04-16T20:15:25.201Z,102633.47
2023-04-16T20:17:52.466Z,102654.56
2023-04-16T20:20:19.132Z,102652.00
2023-04-16T20:22:45.929Z,102647.19
2023-04-16T20:25:14.433Z,102643.63
2023-04-16T20:27:41.094Z,102587.03
2023-04-16T20:30:08.417Z,102622.94
2023-04-16T20:32:35.366Z,102644.81
2023-04-16T20:35:02.338Z,102638.81
2023-04-16T20:37:29.293Z,102646.84
2023-04-16T20:39:56.524Z,102649.72
2023-04-16T20:42:26.121Z,102648.31
2023-04-16T20:44:56.282Z,102648.31
2023-04-16T20:47:23.625Z,102654.53
2023-04-16T20:49:50.607Z,102661.63
2023-04-16T20:52:17.207Z,102645.06
2023-04-16T20:54:44.400Z,102605.59
2023-04-16T20:57:11.127Z,102653.47
2023-04-16T20:59:37.834Z,102668.88
2023-04-16T21:02:06.843Z,102651.81
2023-04-16T21:04:33.580Z,102628.69
2023-04-16T21:07:04.383Z,102653.09
2023-04-16T21:09:31.724Z,102629.22
2023-04-16T21:11:58.450Z,102656.06
2023-04-16T21:14:25.268Z,102664.66
2023-04-16T21:16:52.302Z,102662.13
2023-04-16T21:19:18.957Z,102641.81
2023-04-16T21:21:45.580Z,102647.41
2023-04-16T22:13:36.760Z,102615.25
2023-04-16T22:16:03.910Z,102639.78
2023-04-16T22:18:33.786Z,102635.63
2023-04-16T22:21:01.093Z,102639.66
2023-04-16T22:23:27.823Z,102653.41
2023-04-16T22:25:56.768Z,102651.84
2023-04-16T22:28:23.870Z,102657.97
2023-04-16T22:30:50.531Z,102646.34
2023-04-16T22:33:17.342Z,102624.09
2023-04-16T22:35:44.133Z,102654.88
2023-04-16T22:38:10.981Z,102638.56
2023-04-16T22:40:37.705Z,102656.59
2023-04-16T22:43:05.000Z,102647.91
2023-04-16T22:45:31.748Z,102650.22
2023-04-16T22:47:58.539Z,102652.78
2023-04-16T22:50:25.509Z,102625.34
2023-04-16T22:52:52.123Z,102654.25
2023-04-16T22:55:18.800Z,102650.69
2023-04-16T22:57:45.464Z,102628.34
2023-04-16T23:00:16.208Z,102641.19
2023-04-16T23:02:43.594Z,102622.59
2023-04-16T23:05:11.107Z,102620.06
2023-04-16T23:07:37.782Z,102645.53
2023-04-16T23:10:04.827Z,102621.59
2023-04-16T23:12:31.797Z,102635.63
2023-04-16T23:15:00.589Z,102638.88
2023-04-16T23:17:28.035Z,102655.19
2023-04-16T23:19:54.993Z,102644.53
2023-04-16T23:22:21.737Z,102643.06
2023-04-16T23:24:48.328Z,102644.53
2023-04-16T23:27:15.062Z,102645.53
2023-04-16T23:29:41.683Z,102626.91
2023-04-16T23:32:08.283Z,102654.25
2023-04-16T23:34:35.240Z,102623.63
2023-04-16T23:37:01.853Z,102586.88
2023-04-16T23:39:28.511Z,102644.00
2023-04-16T23:41:55.456Z,102630.47
2023-04-16T23:44:22.002Z,102654.41
2023-04-16T23:46:48.727Z,102591.53
2023-04-16T23:49:15.567Z,102658.03
2023-04-16T23:51:42.142Z,102635.81
2023-04-16T23:54:08.710Z,102648.78
2023-04-16T23:56:35.731Z,102643.75
2023-04-16T23:59:02.356Z,102657.06
