createdAt,value
2022-11-20T00:01:27.568Z,100.00
2022-11-20T00:03:56.497Z,100.00
2022-11-20T00:06:24.837Z,100.00
2022-11-20T00:08:52.229Z,100.00
2022-11-20T00:11:24.954Z,100.00
2022-11-20T00:13:55.292Z,100.00
2022-11-20T00:16:25.905Z,100.00
2022-11-20T00:18:53.385Z,100.00
2022-11-20T00:21:27.155Z,100.00
2022-11-20T00:23:56.577Z,100.00
2022-11-20T00:26:26.510Z,100.00
2022-11-20T00:28:56.879Z,100.00
2022-11-20T00:31:24.563Z,100.00
2022-11-20T00:33:52.069Z,100.00
2022-11-20T00:36:27.799Z,100.00
2022-11-20T00:38:57.535Z,100.00
2022-11-20T00:41:25.834Z,100.00
2022-11-20T00:43:54.349Z,100.00
2022-11-20T00:46:24.632Z,100.00
2022-11-20T00:48:52.064Z,100.00
2022-11-20T00:51:22.176Z,100.00
2022-11-20T00:53:49.510Z,100.00
2022-11-20T00:56:19.279Z,100.00
2022-11-20T00:58:48.555Z,100.00
2022-11-20T01:01:27.868Z,100.00
2022-11-20T01:03:58.414Z,100.00
2022-11-20T01:06:32.630Z,100.00
2022-11-20T01:09:04.826Z,100.00
2022-11-20T01:11:34.145Z,100.00
2022-11-20T01:14:04.139Z,100.00
2022-11-20T01:16:37.549Z,100.00
2022-11-20T01:19:10.601Z,100.00
2022-11-20T01:21:40.649Z,100.00
2022-11-20T01:24:11.587Z,100.00
2022-11-20T01:26:41.412Z,100.00
2022-11-20T01:29:24.327Z,100.00
2022-11-20T01:31:52.713Z,100.00
2022-11-20T01:34:23.103Z,100.00
2022-11-20T01:36:51.806Z,100.00
2022-11-20T01:39:23.156Z,100.00
2022-11-20T01:42:12.063Z,100.00
2022-11-20T01:44:57.810Z,100.00
2022-11-20T01:47:27.035Z,100.00
2022-11-20T01:50:20.350Z,100.00
2022-11-20T01:52:59.090Z,100.00
2022-11-20T01:55:32.002Z,100.00
2022-11-20T01:57:59.894Z,100.00
2022-11-20T02:00:26.805Z,100.00
2022-11-20T02:03:00.048Z,100.00
2022-11-20T02:05:35.151Z,100.00
2022-11-20T02:08:05.603Z,100.00
2022-11-20T02:10:32.937Z,100.00
2022-11-20T02:13:19.034Z,100.00
2022-11-20T02:15:46.773Z,100.00
2022-11-20T02:18:17.376Z,100.00
2022-11-20T02:20:46.840Z,100.00
2022-11-20T02:23:28.233Z,100.00
2022-11-20T02:25:56.816Z,100.00
2022-11-20T02:28:24.299Z,100.00
2022-11-20T02:30:51.180Z,100.00
2022-11-20T02:33:18.038Z,100.00
2022-11-20T02:35:47.712Z,100.00
2022-11-20T02:38:15.470Z,100.00
2022-11-20T02:40:42.818Z,100.00
2022-11-20T02:43:10.378Z,100.00
2022-11-20T02:45:37.889Z,100.00
2022-11-20T02:48:06.286Z,100.00
2022-11-20T02:50:33.171Z,100.00
2022-11-20T02:53:00.014Z,100.00
2022-11-20T02:55:26.970Z,100.00
2022-11-20T02:57:53.866Z,100.00
2022-11-20T03:00:20.887Z,93.69
2022-11-20T03:02:47.786Z,97.65
2022-11-20T03:05:16.998Z,100.00
2022-11-20T03:07:45.165Z,100.00
2022-11-20T03:10:12.326Z,97.98
2022-11-20T03:12:39.235Z,100.00
2022-11-20T03:15:06.724Z,100.00
2022-11-20T03:17:33.621Z,100.00
2022-11-20T03:20:00.618Z,100.00
2022-11-20T03:22:30.946Z,100.00
2022-11-20T03:24:57.999Z,100.00
2022-11-20T03:27:24.987Z,100.00
2022-11-20T03:29:51.892Z,100.00
2022-11-20T03:32:18.774Z,100.00
2022-11-20T03:34:45.688Z,100.00
2022-11-20T03:37:12.553Z,99.30
2022-11-20T03:39:39.419Z,100.00
2022-11-20T03:42:26.262Z,100.00
2022-11-20T03:44:53.125Z,100.00
2022-11-20T03:47:20.051Z,100.00
2022-11-20T03:49:46.915Z,100.00
2022-11-20T03:52:13.790Z,100.00
2022-11-20T03:54:40.682Z,100.00
2022-11-20T03:57:07.575Z,100.00
2022-11-20T03:59:34.478Z,100.00
2022-11-20T04:02:01.407Z,100.00
2022-11-20T04:04:28.294Z,100.00
2022-11-20T04:06:55.166Z,99.32
2022-11-20T04:09:22.650Z,100.00
2022-11-20T04:11:49.784Z,100.00
2022-11-20T04:14:17.455Z,100.00
2022-11-20T04:16:44.777Z,100.00
2022-11-20T04:19:16.995Z,100.00
2022-11-20T04:21:44.940Z,100.00
2022-11-20T04:24:12.054Z,100.00
2022-11-20T04:26:39.526Z,100.00
2022-11-20T04:29:06.602Z,100.00
2022-11-20T04:31:35.985Z,100.00
2022-11-20T04:34:05.754Z,100.00
2022-11-20T04:36:34.088Z,100.00
2022-11-20T04:39:04.844Z,100.00
2022-11-20T04:41:35.647Z,100.00
2022-11-20T04:44:04.961Z,100.00
2022-11-20T04:46:41.243Z,100.00
2022-11-20T04:49:08.713Z,100.00
2022-11-20T04:51:36.110Z,100.00
2022-11-20T04:54:03.160Z,100.00
2022-11-20T04:56:30.075Z,100.00
2022-11-20T04:59:01.163Z,100.00
2022-11-20T05:01:28.087Z,100.00
2022-11-20T05:03:55.142Z,100.00
2022-11-20T05:06:22.952Z,100.00
2022-11-20T05:08:50.296Z,100.00
2022-11-20T05:11:20.751Z,100.00
2022-11-20T05:13:48.323Z,100.00
2022-11-20T05:16:19.468Z,100.00
2022-11-20T05:18:46.846Z,100.00
2022-11-20T05:21:14.460Z,100.00
2022-11-20T05:23:42.538Z,100.00
2022-11-20T05:26:15.465Z,100.00
2022-11-20T05:28:42.382Z,100.00
2022-11-20T05:31:15.474Z,100.00
2022-11-20T05:33:44.359Z,100.00
2022-11-20T05:36:13.899Z,100.00
2022-11-20T05:38:41.354Z,100.00
2022-11-20T05:41:20.301Z,100.00
2022-11-20T05:43:49.112Z,100.00
2022-11-20T05:46:24.993Z,100.00
2022-11-20T05:48:53.531Z,100.00
2022-11-20T05:51:20.541Z,100.00
2022-11-20T05:53:48.673Z,100.00
2022-11-20T05:56:21.944Z,100.00
2022-11-20T05:58:49.636Z,100.00
2022-11-20T06:01:24.432Z,100.00
2022-11-20T06:03:52.209Z,100.00
2022-11-20T06:06:20.356Z,100.00
2022-11-20T06:08:47.460Z,100.00
2022-11-20T06:11:15.729Z,100.00
2022-11-20T06:13:43.036Z,100.00
2022-11-20T06:16:12.179Z,100.00
2022-11-20T06:18:39.710Z,100.00
2022-11-20T06:21:10.107Z,100.00
2022-11-20T06:23:38.339Z,100.00
2022-11-20T06:26:08.629Z,100.00
2022-11-20T06:28:36.175Z,100.00
2022-11-20T06:31:03.633Z,100.00
2022-11-20T06:33:30.906Z,100.00
2022-11-20T06:36:03.421Z,100.00
2022-11-20T06:38:32.950Z,100.00
2022-11-20T06:40:59.937Z,100.00
2022-11-20T06:43:27.018Z,100.00
2022-11-20T06:45:54.946Z,100.00
2022-11-20T06:48:23.440Z,100.00
2022-11-20T06:50:50.678Z,100.00
2022-11-20T06:53:17.664Z,100.00
2022-11-20T06:55:46.445Z,100.00
2022-11-20T06:58:15.046Z,100.00
2022-11-20T07:00:42.725Z,100.00
2022-11-20T07:03:12.820Z,100.00
2022-11-20T07:05:40.887Z,100.00
2022-11-20T07:08:08.897Z,100.00
2022-11-20T07:10:36.309Z,100.00
2022-11-20T07:13:03.359Z,100.00
2022-11-20T07:15:30.820Z,100.00
2022-11-20T07:18:01.126Z,100.00
2022-11-20T07:20:28.638Z,100.00
2022-11-20T07:22:56.991Z,100.00
2022-11-20T07:25:27.545Z,100.00
2022-11-20T07:27:59.368Z,100.00
2022-11-20T07:30:27.657Z,100.00
2022-11-20T07:32:56.341Z,100.00
2022-11-20T07:35:24.826Z,100.00
2022-11-20T07:37:52.294Z,100.00
2022-11-20T07:40:20.616Z,100.00
2022-11-20T07:42:55.155Z,100.00
2022-11-20T07:45:24.294Z,100.00
2022-11-20T07:47:51.985Z,100.00
2022-11-20T07:50:20.136Z,100.00
2022-11-20T07:52:47.631Z,100.00
2022-11-20T07:55:14.900Z,100.00
2022-11-20T07:57:41.872Z,100.00
2022-11-20T08:00:11.739Z,100.00
2022-11-20T08:02:42.196Z,100.00
2022-11-20T08:05:12.206Z,100.00
2022-11-20T08:07:40.857Z,100.00
2022-11-20T08:10:10.439Z,100.00
2022-11-20T08:12:56.204Z,100.00
2022-11-20T08:15:23.206Z,100.00
2022-11-20T08:18:15.506Z,100.00
2022-11-20T08:20:36.995Z,100.00
2022-11-20T08:23:06.730Z,100.00
2022-11-20T08:25:36.225Z,100.00
2022-11-20T08:28:19.864Z,100.00
2022-11-20T08:30:47.628Z,100.00
2022-11-20T08:33:15.003Z,100.00
2022-11-20T08:35:42.652Z,100.00
2022-11-20T08:38:10.543Z,100.00
2022-11-20T08:40:37.583Z,100.00
2022-11-20T08:43:07.671Z,100.00
2022-11-20T08:45:35.410Z,100.00
2022-11-20T08:48:04.295Z,100.00
2022-11-20T08:50:32.993Z,100.00
2022-11-20T08:53:07.485Z,100.00
2022-11-20T08:55:37.806Z,100.00
2022-11-20T08:58:05.963Z,100.00
2022-11-20T09:00:36.226Z,100.00
2022-11-20T09:03:03.192Z,100.00
2022-11-20T09:05:30.678Z,100.00
2022-11-20T09:07:58.990Z,100.00
2022-11-20T09:10:26.974Z,100.00
2022-11-20T09:12:55.979Z,100.00
2022-11-20T09:15:24.024Z,100.00
2022-11-20T09:18:02.448Z,100.00
2022-11-20T09:20:31.085Z,100.00
2022-11-20T09:22:58.688Z,100.00
2022-11-20T09:25:26.219Z,100.00
2022-11-20T09:27:58.120Z,100.00
2022-11-20T09:30:25.317Z,100.00
2022-11-20T09:32:53.575Z,100.00
2022-11-20T09:35:20.891Z,100.00
2022-11-20T09:37:47.833Z,100.00
2022-11-20T09:40:30.450Z,100.00
2022-11-20T09:43:34.921Z,100.00
2022-11-20T09:46:34.752Z,100.00
2022-11-20T09:49:10.715Z,100.00
2022-11-20T09:52:21.913Z,100.00
2022-11-20T09:54:49.565Z,100.00
2022-11-20T09:57:23.058Z,100.00
2022-11-20T10:00:03.997Z,100.00
2022-11-20T10:02:46.297Z,100.00
2022-11-20T10:05:22.362Z,100.00
2022-11-20T10:08:17.379Z,100.00
2022-11-20T10:11:02.424Z,100.00
2022-11-20T10:14:26.116Z,100.00
2022-11-20T10:17:11.174Z,100.00
2022-11-20T10:20:15.781Z,100.00
2022-11-20T10:23:06.694Z,100.00
2022-11-20T10:25:45.582Z,100.00
2022-11-20T10:28:58.753Z,100.00
2022-11-20T10:31:38.793Z,100.00
2022-11-20T10:34:24.854Z,100.00
2022-11-20T10:37:23.906Z,100.00
2022-11-20T10:40:18.948Z,100.00
2022-11-20T10:43:12.329Z,100.00
2022-11-20T10:45:48.457Z,100.00
2022-11-20T10:48:34.224Z,100.00
2022-11-20T10:51:46.173Z,100.00
2022-11-20T10:54:34.918Z,100.00
2022-11-20T10:57:41.884Z,100.00
2022-11-20T11:00:13.245Z,100.00
2022-11-20T11:03:14.333Z,100.00
2022-11-20T11:05:55.222Z,100.00
2022-11-20T11:08:23.019Z,100.00
2022-11-20T11:11:06.751Z,100.00
2022-11-20T11:14:15.157Z,100.00
2022-11-20T11:16:59.093Z,100.00
2022-11-20T11:19:26.348Z,100.00
2022-11-20T11:21:57.406Z,100.00
2022-11-20T11:24:45.993Z,100.00
2022-11-20T11:27:18.449Z,100.00
2022-11-20T11:29:46.851Z,100.00
2022-11-20T11:32:21.601Z,100.00
2022-11-20T11:35:07.445Z,100.00
2022-11-20T11:37:37.590Z,100.00
2022-11-20T11:43:00.804Z,100.00
2022-11-20T11:45:28.154Z,100.00
2022-11-20T11:47:58.862Z,100.00
2022-11-20T11:50:28.510Z,100.00
2022-11-20T11:53:14.102Z,100.00
2022-11-20T11:55:55.499Z,100.00
2022-11-20T11:58:54.853Z,100.00
2022-11-20T12:01:30.452Z,96.34
2022-11-20T12:04:45.042Z,100.00
2022-11-20T12:07:49.682Z,96.91
2022-11-20T12:10:46.389Z,98.07
2022-11-20T12:13:54.324Z,100.00
2022-11-20T12:16:22.028Z,100.00
2022-11-20T12:18:53.823Z,100.00
2022-11-20T12:21:40.188Z,100.00
2022-11-20T12:24:34.276Z,100.00
2022-11-20T12:27:31.240Z,100.00
2022-11-20T12:30:13.599Z,100.00
2022-11-20T12:32:58.669Z,100.00
2022-11-20T12:35:57.582Z,99.44
2022-11-20T12:38:47.981Z,89.98
2022-11-20T12:42:14.954Z,86.27
2022-11-20T12:45:15.953Z,84.24
2022-11-20T12:47:57.250Z,100.00
2022-11-20T12:51:20.063Z,91.01
2022-11-20T12:54:23.555Z,82.60
2022-11-20T12:57:12.574Z,86.30
2022-11-20T13:00:19.630Z,100.00
2022-11-20T13:03:33.476Z,91.13
2022-11-20T13:06:18.576Z,99.85
2022-11-20T13:08:59.703Z,85.02
2022-11-20T13:11:38.558Z,82.40
2022-11-20T13:14:29.690Z,77.81
2022-11-20T13:17:22.691Z,75.08
2022-11-20T13:19:59.606Z,77.39
2022-11-20T13:22:46.847Z,74.03
2022-11-20T13:25:35.498Z,77.68
2022-11-20T13:28:22.684Z,86.90
2022-11-20T13:30:55.109Z,91.58
2022-11-20T13:33:39.288Z,97.13
2022-11-20T13:36:27.005Z,90.95
2022-11-20T13:38:56.317Z,100.00
2022-11-20T13:41:36.181Z,100.00
2022-11-20T13:44:28.335Z,88.12
2022-11-20T13:46:55.278Z,99.32
2022-11-20T13:49:31.881Z,77.53
2022-11-20T13:52:40.421Z,83.11
2022-11-20T13:56:00.945Z,77.60
2022-11-20T13:59:05.353Z,87.99
2022-11-20T14:01:33.309Z,82.75
2022-11-20T14:04:07.615Z,71.12
2022-11-20T14:06:43.436Z,72.23
2022-11-20T14:09:26.581Z,77.04
2022-11-20T14:11:53.906Z,96.14
2022-11-20T14:14:30.191Z,82.19
2022-11-20T14:17:08.610Z,77.01
2022-11-20T14:19:38.231Z,96.49
2022-11-20T14:22:10.586Z,76.97
2022-11-20T14:24:38.445Z,88.28
2022-11-20T14:27:05.486Z,79.96
2022-11-20T14:29:38.479Z,86.21
2022-11-20T14:32:06.245Z,77.60
2022-11-20T14:34:39.641Z,80.16
2022-11-20T14:37:16.524Z,100.00
2022-11-20T14:39:55.258Z,93.67
2022-11-20T14:42:26.523Z,79.21
2022-11-20T14:44:57.809Z,78.61
2022-11-20T14:47:31.719Z,89.04
2022-11-20T14:50:02.611Z,85.30
2022-11-20T14:52:31.990Z,100.00
2022-11-20T14:55:02.671Z,75.62
2022-11-20T14:57:35.659Z,100.00
2022-11-20T15:00:30.456Z,100.00
2022-11-20T15:02:58.448Z,77.82
2022-11-20T15:05:45.881Z,84.48
2022-11-20T15:08:14.493Z,82.35
2022-11-20T15:10:49.402Z,82.87
2022-11-20T15:13:23.459Z,78.03
2022-11-20T15:15:53.608Z,77.95
2022-11-20T15:18:33.851Z,81.58
2022-11-20T15:21:10.155Z,93.40
2022-11-20T15:23:37.114Z,85.31
2022-11-20T15:26:06.977Z,100.00
2022-11-20T15:28:48.726Z,94.95
2022-11-20T15:31:19.791Z,92.70
2022-11-20T15:33:46.928Z,92.20
2022-11-20T15:36:13.996Z,94.31
2022-11-20T15:38:41.311Z,97.81
2022-11-20T15:41:08.868Z,81.20
2022-11-20T15:43:36.103Z,75.79
2022-11-20T15:46:18.440Z,79.05
2022-11-20T15:48:55.589Z,72.38
2022-11-20T15:51:26.346Z,69.78
2022-11-20T15:53:53.743Z,71.51
2022-11-20T15:56:21.121Z,75.62
2022-11-20T15:58:48.109Z,73.07
2022-11-20T16:01:18.935Z,74.43
2022-11-20T16:03:46.756Z,81.98
2022-11-20T16:06:14.211Z,78.44
2022-11-20T16:08:41.555Z,82.58
2022-11-20T16:11:11.429Z,87.92
2022-11-20T16:13:57.392Z,93.10
2022-11-20T16:16:31.081Z,86.94
2022-11-20T16:18:58.745Z,93.12
2022-11-20T16:21:31.795Z,95.68
2022-11-20T16:24:04.335Z,100.00
2022-11-20T16:26:32.177Z,100.00
2022-11-20T16:29:04.776Z,100.00
2022-11-20T16:31:32.540Z,97.84
2022-11-20T16:34:11.915Z,94.17
2022-11-20T16:36:45.712Z,84.46
2022-11-20T16:39:23.611Z,96.04
2022-11-20T16:41:54.556Z,90.39
2022-11-20T16:44:22.414Z,92.88
2022-11-20T16:46:50.176Z,96.73
2022-11-20T16:49:17.913Z,90.50
2022-11-20T16:51:45.432Z,92.99
2022-11-20T16:54:17.898Z,82.79
2022-11-20T16:56:52.053Z,100.00
2022-11-20T16:59:20.093Z,88.43
2022-11-20T17:01:51.169Z,88.99
2022-11-20T17:04:18.319Z,88.55
2022-11-20T17:06:45.330Z,92.45
2022-11-20T17:09:13.117Z,84.38
2022-11-20T17:11:40.549Z,97.82
2022-11-20T17:14:10.191Z,94.38
2022-11-20T17:16:38.192Z,93.99
2022-11-20T17:19:05.843Z,90.28
2022-11-20T17:21:36.092Z,77.25
2022-11-20T17:24:06.272Z,92.93
2022-11-20T17:26:34.688Z,82.56
2022-11-20T17:29:09.976Z,83.91
2022-11-20T17:31:40.555Z,90.21
2022-11-20T17:34:11.785Z,82.53
2022-11-20T17:36:45.061Z,88.92
2022-11-20T17:39:16.823Z,83.86
2022-11-20T17:41:44.865Z,87.14
2022-11-20T17:44:13.380Z,85.74
2022-11-20T17:46:40.558Z,80.11
2022-11-20T17:49:07.519Z,78.99
2022-11-20T17:51:35.660Z,83.50
2022-11-20T17:54:05.431Z,78.82
2022-11-20T17:56:53.114Z,81.22
2022-11-20T17:59:20.546Z,77.07
2022-11-20T18:01:48.182Z,90.53
2022-11-20T18:04:15.367Z,72.10
2022-11-20T18:06:42.911Z,82.92
2022-11-20T18:09:10.271Z,81.42
2022-11-20T18:11:42.254Z,84.11
2022-11-20T18:14:32.108Z,75.91
2022-11-20T18:17:08.163Z,74.23
2022-11-20T18:19:44.948Z,71.77
2022-11-20T18:22:19.746Z,82.19
2022-11-20T18:24:46.807Z,87.00
2022-11-20T18:27:20.608Z,71.61
2022-11-20T18:29:51.733Z,75.27
2022-11-20T18:32:23.086Z,69.64
2022-11-20T18:34:51.311Z,86.27
2022-11-20T18:37:18.547Z,78.65
2022-11-20T18:39:45.550Z,85.36
2022-11-20T18:42:33.308Z,87.78
2022-11-20T18:45:01.332Z,88.40
2022-11-20T18:47:31.870Z,86.32
2022-11-20T18:50:01.012Z,78.40
2022-11-20T18:52:33.693Z,77.88
2022-11-20T18:55:02.746Z,83.19
2022-11-20T18:57:30.230Z,85.74
2022-11-20T19:00:05.046Z,99.26
2022-11-20T19:05:20.915Z,100.00
2022-11-20T19:07:48.205Z,100.00
2022-11-20T19:10:20.271Z,100.00
2022-11-20T19:12:47.514Z,100.00
2022-11-20T19:15:14.456Z,100.00
2022-11-20T19:17:41.395Z,100.00
2022-11-20T19:20:08.637Z,100.00
2022-11-20T19:22:35.536Z,100.00
2022-11-20T19:25:02.479Z,100.00
2022-11-20T19:27:29.896Z,100.00
2022-11-20T19:30:03.090Z,100.00
2022-11-20T19:32:30.372Z,100.00
2022-11-20T19:34:57.301Z,100.00
2022-11-20T19:37:25.281Z,100.00
2022-11-20T19:39:52.246Z,100.00
2022-11-20T19:42:19.226Z,100.00
2022-11-20T19:44:46.149Z,100.00
2022-11-20T19:47:14.699Z,100.00
2022-11-20T19:49:42.045Z,100.00
2022-11-20T19:52:11.494Z,100.00
2022-11-20T19:54:38.425Z,100.00
2022-11-20T19:57:05.778Z,100.00
2022-11-20T19:59:32.787Z,100.00
2022-11-20T20:02:02.015Z,100.00
2022-11-20T20:04:29.493Z,100.00
2022-11-20T20:06:56.442Z,100.00
2022-11-20T20:09:23.911Z,100.00
2022-11-20T20:11:50.994Z,100.00
2022-11-20T20:14:18.385Z,100.00
2022-11-20T20:16:45.741Z,100.00
2022-11-20T20:19:16.328Z,100.00
2022-11-20T20:21:43.855Z,100.00
2022-11-20T20:24:12.220Z,100.00
2022-11-20T20:26:39.466Z,100.00
2022-11-20T20:29:06.407Z,100.00
2022-11-20T20:31:34.227Z,100.00
2022-11-20T20:34:03.199Z,100.00
2022-11-20T20:36:30.240Z,100.00
2022-11-20T20:39:04.683Z,100.00
2022-11-20T20:41:32.075Z,100.00
2022-11-20T20:44:17.980Z,100.00
2022-11-20T20:46:44.995Z,100.00
2022-11-20T20:49:12.006Z,100.00
2022-11-20T20:51:39.087Z,100.00
2022-11-20T20:54:06.613Z,100.00
2022-11-20T20:56:33.491Z,100.00
2022-11-20T20:59:00.492Z,100.00
2022-11-20T21:01:30.552Z,100.00
2022-11-20T21:03:58.235Z,100.00
2022-11-20T21:06:26.305Z,100.00
2022-11-20T21:08:55.812Z,100.00
2022-11-20T21:11:23.099Z,100.00
2022-11-20T21:13:50.753Z,100.00
2022-11-20T21:16:22.354Z,100.00
2022-11-20T21:18:49.333Z,100.00
2022-11-20T21:21:36.145Z,100.00
2022-11-20T21:24:03.851Z,100.00
2022-11-20T21:26:30.834Z,100.00
2022-11-20T21:28:58.084Z,100.00
2022-11-20T21:31:26.778Z,100.00
2022-11-20T21:33:56.283Z,100.00
2022-11-20T21:36:26.838Z,100.00
2022-11-20T21:38:55.410Z,100.00
2022-11-20T21:41:24.944Z,100.00
2022-11-20T21:44:23.662Z,100.00
2022-11-20T21:46:45.303Z,100.00
2022-11-20T21:49:14.455Z,100.00
2022-11-20T21:51:41.902Z,100.00
2022-11-20T21:54:11.755Z,100.00
2022-11-20T21:56:38.881Z,100.00
2022-11-20T21:59:06.164Z,100.00
2022-11-20T22:01:33.251Z,100.00
2022-11-20T22:04:02.740Z,100.00
2022-11-20T22:06:34.780Z,100.00
2022-11-20T22:09:03.200Z,100.00
2022-11-20T22:11:30.614Z,100.00
2022-11-20T22:14:16.421Z,100.00
2022-11-20T22:16:43.420Z,100.00
2022-11-20T22:19:10.832Z,100.00
2022-11-20T22:21:39.988Z,100.00
2022-11-20T22:24:07.308Z,100.00
2022-11-20T22:26:40.008Z,100.00
2022-11-20T22:29:08.099Z,100.00
2022-11-20T22:31:34.991Z,100.00
2022-11-20T22:34:02.731Z,100.00
2022-11-20T22:36:31.343Z,100.00
2022-11-20T22:38:59.083Z,100.00
2022-11-20T22:41:28.456Z,100.00
2022-11-20T22:43:58.225Z,100.00
2022-11-20T22:46:28.364Z,100.00
2022-11-20T22:49:01.661Z,100.00
2022-11-20T22:51:35.180Z,100.00
2022-11-20T22:54:03.488Z,100.00
2022-11-20T22:56:31.361Z,100.00
2022-11-20T22:58:58.680Z,100.00
2022-11-20T23:01:27.402Z,100.00
2022-11-20T23:04:00.405Z,100.00
2022-11-20T23:06:34.006Z,100.00
2022-11-20T23:09:01.279Z,100.00
2022-11-20T23:11:32.312Z,100.00
2022-11-20T23:14:04.737Z,100.00
2022-11-20T23:16:33.267Z,100.00
2022-11-20T23:19:07.255Z,100.00
2022-11-20T23:21:36.541Z,100.00
2022-11-20T23:24:04.349Z,100.00
2022-11-20T23:26:34.086Z,100.00
2022-11-20T23:29:01.678Z,100.00
2022-11-20T23:31:31.812Z,100.00
2022-11-20T23:33:59.135Z,100.00
2022-11-20T23:36:26.846Z,100.00
2022-11-20T23:38:54.304Z,100.00
2022-11-20T23:41:21.261Z,100.00
2022-11-20T23:43:48.160Z,100.00
2022-11-20T23:46:16.721Z,100.00
2022-11-20T23:48:45.082Z,100.00
2022-11-20T23:51:12.675Z,100.00
2022-11-20T23:53:39.856Z,100.00
2022-11-20T23:56:06.990Z,100.00
2022-11-20T23:58:37.037Z,100.00
