createdAt,value
2016-09-28T00:00:57.042Z,0
2016-09-28T00:01:57.058Z,0
2016-09-28T00:02:57.091Z,0
2016-09-28T00:03:57.113Z,0
2016-09-28T00:04:57.135Z,0
2016-09-28T00:06:57.179Z,0
2016-09-28T00:07:57.201Z,0
2016-09-28T00:08:57.222Z,0
2016-09-28T00:09:57.243Z,0
2016-09-28T00:11:12.197Z,0
2016-09-28T00:11:57.294Z,0
2016-09-28T00:12:57.318Z,0
2016-09-28T00:14:12.266Z,0
2016-09-28T00:15:12.289Z,0
2016-09-28T00:16:12.303Z,0
2016-09-28T00:16:57.510Z,0
2016-09-28T00:17:57.429Z,0
2016-09-28T00:18:57.456Z,0
2016-09-28T00:19:57.472Z,0
2016-09-28T00:20:57.495Z,0
2016-09-28T00:21:57.527Z,0
2016-09-28T00:22:57.550Z,0
2016-09-28T00:23:57.568Z,0
2016-09-28T00:24:57.590Z,0
2016-09-28T00:25:57.631Z,0
2016-09-28T00:27:57.672Z,0
2016-09-28T00:28:57.693Z,0
2016-09-28T00:29:57.708Z,0
2016-09-28T00:30:57.736Z,0
2016-09-28T00:31:57.763Z,0
2016-09-28T00:32:57.779Z,0
2016-09-28T00:33:57.796Z,0
2016-09-28T00:34:57.820Z,0
2016-09-28T00:35:57.842Z,0
2016-09-28T00:36:57.867Z,0
2016-09-28T00:37:57.884Z,0
2016-09-28T00:38:57.913Z,0
2016-09-28T00:39:57.979Z,0
2016-09-28T00:40:57.963Z,0
2016-09-28T00:42:57.998Z,0
2016-09-28T00:43:58.019Z,0
2016-09-28T00:45:12.967Z,0
2016-09-28T00:46:58.093Z,0
2016-09-28T00:47:58.108Z,0
2016-09-28T00:48:58.142Z,0
2016-09-28T00:50:58.181Z,0
2016-09-28T00:51:58.206Z,0
2016-09-28T00:52:58.231Z,0
2016-09-28T00:53:58.248Z,0
2016-09-28T00:54:58.332Z,0
2016-09-28T00:55:58.291Z,0
2016-09-28T00:56:58.317Z,0
2016-09-28T00:57:58.345Z,0
2016-09-28T00:58:58.365Z,0
2016-09-28T00:59:58.384Z,0
2016-09-28T01:02:13.353Z,0
2016-09-28T01:02:58.459Z,0
2016-09-28T01:03:58.479Z,0
2016-09-28T01:04:58.496Z,0
2016-09-28T01:05:58.535Z,0
2016-09-28T01:06:58.552Z,0
2016-09-28T01:07:58.572Z,0
2016-09-28T01:08:58.592Z,0
2016-09-28T01:09:58.615Z,0
2016-09-28T01:10:58.631Z,0
2016-09-28T01:11:58.651Z,0
2016-09-28T01:12:58.694Z,0
2016-09-28T01:13:58.699Z,0
2016-09-28T01:15:13.646Z,0
2016-09-28T01:15:58.752Z,0
2016-09-28T01:16:58.768Z,0
2016-09-28T01:18:13.817Z,0
2016-09-28T01:19:13.741Z,0
2016-09-28T01:19:58.835Z,0
2016-09-28T01:20:58.870Z,0
2016-09-28T01:22:58.904Z,0
2016-09-28T01:23:58.932Z,0
2016-09-28T01:24:58.951Z,0
2016-09-28T01:25:58.982Z,0
2016-09-28T01:26:59.003Z,0
2016-09-28T01:27:59.024Z,0
2016-09-28T01:28:59.049Z,0
2016-09-28T01:29:59.061Z,0
2016-09-28T01:30:59.089Z,0
2016-09-28T01:31:59.116Z,0
2016-09-28T01:32:59.141Z,0
2016-09-28T01:34:59.182Z,0
2016-09-28T01:35:59.194Z,0
2016-09-28T01:36:59.221Z,0
2016-09-28T01:37:59.245Z,0
2016-09-28T01:39:14.441Z,0
2016-09-28T01:39:59.300Z,0
2016-09-28T01:40:59.308Z,0
2016-09-28T01:41:59.343Z,0
2016-09-28T01:42:59.378Z,0
2016-09-28T01:44:59.411Z,0
2016-09-28T01:45:59.425Z,0
2016-09-28T01:46:59.455Z,0
2016-09-28T01:47:59.471Z,0
2016-09-28T01:49:14.425Z,0
2016-09-28T01:49:59.869Z,0
2016-09-28T01:50:59.546Z,0
2016-09-28T01:51:59.560Z,0
2016-09-28T01:52:59.652Z,0
2016-09-28T01:53:59.615Z,0
2016-09-28T01:55:59.656Z,0
2016-09-28T01:57:59.700Z,0
2016-09-28T01:58:59.718Z,0
2016-09-28T01:59:59.796Z,0
2016-09-28T02:01:14.687Z,0
2016-09-28T02:01:59.780Z,0
2016-09-28T02:03:59.834Z,0
2016-09-28T02:04:59.857Z,0
2016-09-28T02:06:14.803Z,0
2016-09-28T02:06:59.906Z,0
2016-09-28T02:08:00.022Z,0
2016-09-28T02:08:59.952Z,0
2016-09-28T02:09:59.962Z,0
2016-09-28T02:10:59.996Z,0
2016-09-28T02:12:00.026Z,0
2016-09-28T02:13:00.031Z,0
2016-09-28T02:14:00.060Z,0
2016-09-28T02:15:00.087Z,0
2016-09-28T02:16:00.103Z,0
2016-09-28T02:17:00.125Z,0
2016-09-28T02:18:15.119Z,0
2016-09-28T02:19:00.171Z,0
2016-09-28T02:20:15.160Z,0
2016-09-28T02:21:15.134Z,0
2016-09-28T02:22:00.237Z,0
2016-09-28T02:23:00.254Z,0
2016-09-28T02:24:00.286Z,0
2016-09-28T02:25:00.305Z,0
2016-09-28T02:26:00.329Z,0
2016-09-28T02:27:00.348Z,0
2016-09-28T02:28:15.298Z,0
2016-09-28T02:29:00.394Z,0
2016-09-28T02:31:00.441Z,0
2016-09-28T02:32:00.468Z,0
2016-09-28T02:33:00.484Z,0
2016-09-28T02:34:00.507Z,0
2016-09-28T02:35:00.531Z,0
2016-09-28T02:36:00.543Z,0
2016-09-28T02:37:15.495Z,0
2016-09-28T02:38:00.595Z,0
2016-09-28T02:39:00.621Z,0
2016-09-28T02:40:00.639Z,0
2016-09-28T02:41:00.658Z,0
2016-09-28T02:42:00.696Z,0
2016-09-28T02:43:00.706Z,0
2016-09-28T02:45:00.751Z,0
2016-09-28T02:46:00.775Z,0
2016-09-28T02:47:00.948Z,0
2016-09-28T02:48:15.742Z,0
2016-09-28T02:49:15.766Z,0
2016-09-28T02:50:00.864Z,0
2016-09-28T02:51:00.887Z,0
2016-09-28T02:52:00.965Z,0
2016-09-28T02:53:15.853Z,0
2016-09-28T02:54:00.952Z,0
2016-09-28T02:55:15.894Z,0
2016-09-28T02:56:00.999Z,0
2016-09-28T02:57:01.026Z,0
2016-09-28T02:58:01.046Z,0
2016-09-28T02:59:01.070Z,0
2016-09-28T03:00:01.092Z,0
2016-09-28T03:01:01.103Z,0
2016-09-28T03:02:01.148Z,0
2016-09-28T03:03:16.081Z,0
2016-09-28T03:04:01.179Z,0
2016-09-28T03:05:01.196Z,0
2016-09-28T03:06:16.143Z,0
2016-09-28T03:07:16.164Z,0
2016-09-28T03:08:01.268Z,0
2016-09-28T03:09:16.215Z,0
2016-09-28T03:10:01.309Z,0
2016-09-28T03:11:01.333Z,0
2016-09-28T03:12:01.352Z,0
2016-09-28T03:14:01.396Z,0
2016-09-28T03:15:01.418Z,0
2016-09-28T03:16:01.742Z,0
2016-09-28T03:17:01.772Z,0
2016-09-28T03:18:01.508Z,0
2016-09-28T03:19:01.518Z,0
2016-09-28T03:20:01.539Z,0
2016-09-28T03:21:16.480Z,0
2016-09-28T03:22:16.500Z,0
2016-09-28T03:23:01.605Z,0
2016-09-28T03:24:16.800Z,0
2016-09-28T03:25:01.659Z,0
2016-09-28T03:27:01.697Z,0
2016-09-28T03:28:01.723Z,0
2016-09-28T03:29:01.739Z,0
2016-09-28T03:30:01.761Z,0
2016-09-28T03:31:01.776Z,0
2016-09-28T03:32:01.810Z,0
2016-09-28T03:33:01.824Z,0
2016-09-28T03:34:01.843Z,0
2016-09-28T03:35:01.872Z,0
2016-09-28T03:36:01.898Z,0
2016-09-28T03:37:01.916Z,0
2016-09-28T03:38:02.239Z,0
2016-09-28T03:39:01.966Z,0
2016-09-28T03:40:01.992Z,0
2016-09-28T03:41:02.006Z,0
2016-09-28T03:42:02.025Z,0
2016-09-28T03:43:02.047Z,0
2016-09-28T03:44:02.122Z,0
2016-09-28T03:45:02.095Z,0
2016-09-28T03:46:02.670Z,0
2016-09-28T03:47:02.136Z,0
2016-09-28T03:48:02.161Z,0
2016-09-28T03:49:02.184Z,0
2016-09-28T03:50:02.199Z,0
2016-09-28T03:51:02.231Z,0
2016-09-28T03:52:02.238Z,0
2016-09-28T03:53:02.270Z,0
2016-09-28T03:54:17.219Z,0
2016-09-28T03:55:02.322Z,0
2016-09-28T03:56:17.265Z,0
2016-09-28T03:57:02.361Z,0
2016-09-28T03:58:02.483Z,0
2016-09-28T04:00:02.425Z,0
2016-09-28T04:01:02.448Z,0
2016-09-28T04:02:02.470Z,0
2016-09-28T04:03:02.492Z,0
2016-09-28T04:04:02.532Z,0
2016-09-28T04:05:02.539Z,0
2016-09-28T04:06:02.560Z,0
2016-09-28T04:07:02.581Z,0
2016-09-28T04:09:02.624Z,0
2016-09-28T04:10:02.646Z,0
2016-09-28T04:11:02.674Z,0
2016-09-28T04:12:17.609Z,0
2016-09-28T04:13:02.712Z,0
2016-09-28T04:14:02.736Z,0
2016-09-28T04:15:02.773Z,0
2016-09-28T04:16:02.775Z,0
2016-09-28T04:17:02.802Z,0
2016-09-28T04:19:02.854Z,0
2016-09-28T04:20:02.873Z,0
2016-09-28T04:21:17.821Z,0
2016-09-28T04:22:02.921Z,0
2016-09-28T04:23:02.939Z,0
2016-09-28T04:24:17.890Z,0
2016-09-28T04:25:17.904Z,0
2016-09-28T04:26:03.257Z,0
2016-09-28T04:27:03.030Z,0
2016-09-28T04:28:17.970Z,0
2016-09-28T04:29:03.128Z,4
2016-09-28T04:30:03.093Z,4
2016-09-28T04:31:03.167Z,4
2016-09-28T04:32:03.143Z,0
2016-09-28T04:33:03.165Z,4
2016-09-28T04:34:03.188Z,4
2016-09-28T04:35:03.202Z,4
2016-09-28T04:36:03.234Z,8
2016-09-28T04:37:18.177Z,8
2016-09-28T04:38:03.305Z,8
2016-09-28T04:39:03.298Z,8
2016-09-28T04:40:03.313Z,12
2016-09-28T04:41:03.336Z,16
2016-09-28T04:42:03.373Z,20
2016-09-28T04:43:03.398Z,24
2016-09-28T04:44:18.637Z,28
2016-09-28T04:45:03.484Z,36
2016-09-28T04:46:03.755Z,40
2016-09-28T04:47:03.475Z,48
2016-09-28T04:48:03.495Z,56
2016-09-28T04:49:03.855Z,68
2016-09-28T04:50:03.561Z,76
2016-09-28T04:51:03.570Z,88
2016-09-28T04:53:03.606Z,108
2016-09-28T04:54:03.631Z,120
2016-09-28T04:55:03.659Z,136
2016-09-28T04:56:03.677Z,156
2016-09-28T04:57:03.699Z,184
2016-09-28T04:58:03.787Z,212
2016-09-28T05:00:03.767Z,256
2016-09-28T05:01:18.705Z,276
2016-09-28T05:02:03.809Z,292
2016-09-28T05:03:03.832Z,320
2016-09-28T05:04:03.850Z,356
2016-09-28T05:05:03.879Z,404
2016-09-28T05:06:03.902Z,444
2016-09-28T05:07:03.922Z,476
2016-09-28T05:08:03.947Z,500
2016-09-28T05:09:04.016Z,524
2016-09-28T05:10:03.988Z,544
2016-09-28T05:11:18.938Z,564
2016-09-28T05:12:19.260Z,584
2016-09-28T05:13:18.977Z,600
2016-09-28T05:14:19.003Z,620
2016-09-28T05:15:04.109Z,632
2016-09-28T05:16:19.042Z,652
2016-09-28T05:17:04.459Z,668
2016-09-28T05:19:04.188Z,784
2016-09-28T05:20:04.208Z,836
2016-09-28T05:21:04.252Z,860
2016-09-28T05:22:04.258Z,828
2016-09-28T05:23:04.284Z,772
2016-09-28T05:24:04.552Z,712
2016-09-28T05:25:04.327Z,660
2016-09-28T05:26:04.357Z,604
2016-09-28T05:27:04.400Z,560
2016-09-28T05:28:04.701Z,540
2016-09-28T05:29:04.448Z,528
2016-09-28T05:30:04.443Z,544
2016-09-28T05:31:19.388Z,652
2016-09-28T05:32:04.483Z,792
2016-09-28T05:33:04.500Z,1004
2016-09-28T05:34:04.530Z,1016
2016-09-28T05:35:04.555Z,868
2016-09-28T05:36:04.580Z,752
2016-09-28T05:37:04.604Z,756
2016-09-28T05:38:04.621Z,808
2016-09-28T05:39:04.637Z,900
2016-09-28T05:40:04.656Z,1004
2016-09-28T05:41:04.692Z,1092
2016-09-28T05:42:19.646Z,1140
2016-09-28T05:43:19.658Z,1144
2016-09-28T05:44:19.676Z,1152
2016-09-28T05:45:04.780Z,1192
2016-09-28T05:46:04.800Z,1292
2016-09-28T05:47:19.747Z,1448
2016-09-28T05:48:04.846Z,1564
2016-09-28T05:49:04.864Z,1632
2016-09-28T05:50:04.895Z,1600
2016-09-28T05:51:04.914Z,1540
2016-09-28T05:52:04.949Z,1536
2016-09-28T05:53:04.964Z,1600
2016-09-28T05:54:04.981Z,1648
2016-09-28T05:55:05.009Z,1668
2016-09-28T05:57:05.054Z,1648
2016-09-28T05:58:05.077Z,1664
2016-09-28T05:59:05.098Z,1728
2016-09-28T06:00:05.130Z,3604
2016-09-28T06:01:05.152Z,2372
2016-09-28T06:02:05.171Z,1792
2016-09-28T06:03:20.111Z,1624
2016-09-28T06:04:05.215Z,1520
2016-09-28T06:05:05.239Z,1416
2016-09-28T06:07:05.280Z,1220
2016-09-28T06:08:05.308Z,1132
2016-09-28T06:09:20.546Z,1080
2016-09-28T06:10:05.355Z,1092
2016-09-28T06:11:05.376Z,1144
2016-09-28T06:12:05.391Z,1224
2016-09-28T06:13:05.621Z,1332
2016-09-28T06:14:05.444Z,1428
2016-09-28T06:15:05.467Z,1492
2016-09-28T06:16:05.492Z,1532
2016-09-28T06:17:05.519Z,1564
2016-09-28T06:18:05.533Z,1580
2016-09-28T06:19:20.486Z,1616
2016-09-28T06:20:05.581Z,1628
2016-09-28T06:21:05.599Z,1608
2016-09-28T06:22:05.623Z,1600
2016-09-28T06:23:05.689Z,1596
2016-09-28T06:24:05.691Z,1616
2016-09-28T06:25:05.699Z,1664
2016-09-28T06:26:05.721Z,1676
2016-09-28T06:27:20.681Z,1680
2016-09-28T06:28:05.766Z,1688
2016-09-28T06:29:05.789Z,1720
2016-09-28T06:30:05.814Z,1756
2016-09-28T06:32:05.874Z,1700
2016-09-28T06:36:05.960Z,1724
2016-09-28T06:37:05.980Z,1732
2016-09-28T06:38:06.007Z,1748
2016-09-28T06:39:06.031Z,1720
2016-09-28T06:40:06.055Z,1696
2016-09-28T06:41:06.072Z,1712
2016-09-28T06:42:06.103Z,1720
2016-09-28T06:43:06.135Z,1720
2016-09-28T06:44:06.152Z,1716
2016-09-28T06:45:06.179Z,1728
2016-09-28T06:46:06.197Z,1796
2016-09-28T06:47:06.217Z,1832
2016-09-28T06:48:06.236Z,1820
2016-09-28T06:49:06.265Z,1820
2016-09-28T06:50:06.292Z,1824
2016-09-28T06:51:21.231Z,1832
2016-09-28T06:52:06.337Z,1820
2016-09-28T06:53:06.354Z,1820
2016-09-28T06:54:06.383Z,1820
2016-09-28T06:55:06.394Z,1820
2016-09-28T06:56:06.428Z,1808
2016-09-28T06:57:06.452Z,1836
2016-09-28T06:58:06.474Z,1896
2016-09-28T06:59:21.423Z,2036
2016-09-28T07:00:21.452Z,2144
2016-09-28T07:01:06.550Z,2184
2016-09-28T07:02:06.566Z,2160
2016-09-28T07:03:21.818Z,2136
2016-09-28T07:04:06.617Z,2132
2016-09-28T07:05:06.643Z,2164
2016-09-28T07:07:06.690Z,2292
2016-09-28T07:08:07.022Z,2396
2016-09-28T07:09:06.739Z,2476
2016-09-28T07:10:06.750Z,2528
2016-09-28T07:12:06.810Z,2540
2016-09-28T07:13:06.832Z,2532
2016-09-28T07:14:06.852Z,2488
2016-09-28T07:15:06.883Z,2468
2016-09-28T07:16:06.900Z,2516
2016-09-28T07:17:06.934Z,2656
2016-09-28T07:18:06.948Z,2836
2016-09-28T07:19:06.972Z,2944
2016-09-28T07:20:06.992Z,2924
2016-09-28T07:21:07.015Z,2912
2016-09-28T07:22:21.976Z,2996
2016-09-28T07:23:07.084Z,3132
2016-09-28T07:24:07.101Z,3284
2016-09-28T07:25:07.117Z,3272
2016-09-28T07:26:07.144Z,3188
2016-09-28T07:27:07.166Z,3200
2016-09-28T07:28:07.187Z,3344
2016-09-28T07:29:07.213Z,3496
2016-09-28T07:30:07.233Z,3596
2016-09-28T07:31:07.256Z,3592
2016-09-28T07:33:07.303Z,3372
2016-09-28T07:34:22.257Z,3276
2016-09-28T07:36:07.477Z,3400
2016-09-28T07:37:07.405Z,3636
2016-09-28T07:38:22.646Z,3844
2016-09-28T07:39:22.373Z,4028
2016-09-28T07:40:07.470Z,4204
2016-09-28T07:41:07.495Z,4456
2016-09-28T07:42:07.529Z,4712
2016-09-28T07:43:07.539Z,4924
2016-09-28T07:44:07.566Z,5032
2016-09-28T07:45:07.604Z,5140
2016-09-28T07:46:07.616Z,5368
2016-09-28T07:47:07.642Z,5544
2016-09-28T07:48:07.670Z,5740
2016-09-28T07:49:07.944Z,5844
2016-09-28T07:50:22.641Z,6240
2016-09-28T07:52:07.767Z,7220
2016-09-28T07:53:07.811Z,8252
2016-09-28T07:54:22.737Z,8380
2016-09-28T07:55:07.842Z,8448
2016-09-28T07:56:07.882Z,9068
2016-09-28T07:57:07.888Z,10184
2016-09-28T07:58:07.919Z,10996
2016-09-28T07:59:07.947Z,10236
2016-09-28T08:01:08.286Z,8780
2016-09-28T08:02:08.012Z,8796
2016-09-28T08:03:08.039Z,9532
2016-09-28T08:04:08.061Z,11544
2016-09-28T08:05:08.094Z,11816
2016-09-28T08:06:23.036Z,10320
2016-09-28T08:07:08.142Z,8712
2016-09-28T08:08:08.176Z,8080
2016-09-28T08:09:23.112Z,8180
2016-09-28T08:10:08.214Z,8608
2016-09-28T08:11:08.237Z,9348
2016-09-28T08:12:08.261Z,10368
2016-09-28T08:13:08.288Z,12256
2016-09-28T08:14:08.332Z,11952
2016-09-28T08:15:08.341Z,11500
2016-09-28T08:16:08.366Z,11496
2016-09-28T08:17:08.389Z,11144
2016-09-28T08:18:08.412Z,10744
2016-09-28T08:19:08.436Z,11040
2016-09-28T08:20:08.467Z,11992
2016-09-28T08:21:23.414Z,9868
2016-09-28T08:22:08.520Z,9616
2016-09-28T08:23:08.560Z,9244
2016-09-28T08:24:08.572Z,9096
2016-09-28T08:25:08.596Z,8868
2016-09-28T08:27:08.643Z,7172
2016-09-28T08:28:08.669Z,6924
2016-09-28T08:29:08.696Z,6888
2016-09-28T08:30:08.719Z,6704
2016-09-28T08:31:08.750Z,6256
2016-09-28T08:32:08.772Z,5972
2016-09-28T08:33:08.801Z,5876
2016-09-28T08:34:23.750Z,5740
2016-09-28T08:35:09.149Z,5728
2016-09-28T08:36:09.124Z,5668
2016-09-28T08:37:08.897Z,5544
2016-09-28T08:38:08.938Z,5516
2016-09-28T08:39:08.957Z,5252
2016-09-28T08:40:08.977Z,4888
2016-09-28T08:41:23.918Z,4432
2016-09-28T08:42:09.029Z,4276
2016-09-28T08:43:09.055Z,4152
2016-09-28T08:44:09.077Z,4172
2016-09-28T08:45:09.107Z,4416
2016-09-28T08:46:09.126Z,4716
2016-09-28T08:47:09.151Z,5076
2016-09-28T08:48:09.183Z,5376
2016-09-28T08:49:09.256Z,5648
2016-09-28T08:50:09.253Z,5876
2016-09-28T08:51:09.257Z,6184
2016-09-28T08:54:09.338Z,7140
2016-09-28T08:55:09.363Z,7184
2016-09-28T08:56:09.384Z,7140
2016-09-28T08:57:24.332Z,7264
2016-09-28T08:58:09.440Z,7308
2016-09-28T08:59:09.459Z,7412
2016-09-28T09:00:09.896Z,7588
2016-09-28T09:01:09.518Z,7784
2016-09-28T09:02:09.543Z,7736
2016-09-28T09:03:09.568Z,7812
2016-09-28T09:04:09.591Z,7496
2016-09-28T09:05:24.545Z,7008
2016-09-28T09:06:24.570Z,6996
2016-09-28T09:07:09.665Z,7380
2016-09-28T09:08:09.694Z,7444
2016-09-28T09:09:09.719Z,7144
2016-09-28T09:10:09.755Z,6912
2016-09-28T09:11:09.781Z,6588
2016-09-28T09:12:09.798Z,6196
2016-09-28T09:14:09.854Z,6180
2016-09-28T09:15:09.879Z,6460
2016-09-28T09:16:09.896Z,7012
2016-09-28T09:17:09.929Z,6988
2016-09-28T09:18:09.952Z,6564
2016-09-28T09:19:09.979Z,6084
2016-09-28T09:20:09.999Z,5912
2016-09-28T09:21:24.959Z,6384
2016-09-28T09:22:10.058Z,6516
2016-09-28T09:23:10.103Z,6348
2016-09-28T09:24:10.113Z,6348
2016-09-28T09:25:10.135Z,6120
2016-09-28T09:26:10.160Z,5524
2016-09-28T09:27:10.181Z,5292
2016-09-28T09:28:10.212Z,5152
2016-09-28T09:29:25.163Z,4604
2016-09-28T09:30:10.271Z,4172
2016-09-28T09:31:10.295Z,4076
2016-09-28T09:32:10.317Z,4368
2016-09-28T09:33:10.362Z,4824
2016-09-28T09:34:10.372Z,5420
2016-09-28T09:35:10.393Z,5872
2016-09-28T09:36:10.417Z,6060
2016-09-28T09:37:25.391Z,6604
2016-09-28T09:38:25.400Z,6024
2016-09-28T09:39:10.500Z,5828
2016-09-28T09:40:10.522Z,5696
2016-09-28T09:41:10.544Z,6140
2016-09-28T09:42:25.501Z,5760
2016-09-28T09:43:10.606Z,5020
2016-09-28T09:44:25.551Z,4364
2016-09-28T09:46:10.683Z,4048
2016-09-28T09:47:10.722Z,3744
2016-09-28T09:48:10.732Z,3404
2016-09-28T09:50:10.791Z,3012
2016-09-28T09:51:10.812Z,2864
2016-09-28T09:52:10.841Z,2892
2016-09-28T09:53:10.861Z,3048
2016-09-28T09:54:10.896Z,3020
2016-09-28T09:55:11.219Z,2952
2016-09-28T09:56:25.913Z,2812
2016-09-28T09:57:10.971Z,2768
2016-09-28T09:58:10.995Z,2768
2016-09-28T09:59:11.016Z,2964
2016-09-28T10:00:11.049Z,3172
2016-09-28T10:01:11.069Z,3208
2016-09-28T10:02:11.097Z,2972
2016-09-28T10:04:11.143Z,2960
2016-09-28T10:06:11.252Z,2908
2016-09-28T10:07:11.224Z,3132
2016-09-28T10:08:11.254Z,3364
2016-09-28T10:10:11.310Z,4132
2016-09-28T10:11:26.255Z,4620
2016-09-28T10:12:11.364Z,4208
2016-09-28T10:14:11.425Z,3112
2016-09-28T10:15:11.434Z,3144
2016-09-28T10:16:26.685Z,3044
2016-09-28T10:17:11.483Z,3224
2016-09-28T10:18:11.517Z,3404
2016-09-28T10:20:11.562Z,3260
2016-09-28T10:21:11.591Z,3116
2016-09-28T10:22:11.614Z,3232
2016-09-28T10:23:11.650Z,3428
2016-09-28T10:24:11.664Z,3680
2016-09-28T10:25:11.695Z,4076
2016-09-28T10:26:11.717Z,4164
2016-09-28T10:27:11.746Z,4500
2016-09-28T10:28:11.770Z,4344
2016-09-28T10:29:11.801Z,3816
2016-09-28T10:30:26.743Z,3460
2016-09-28T10:31:11.850Z,3396
2016-09-28T10:32:26.802Z,4120
2016-09-28T10:33:11.896Z,4420
2016-09-28T10:34:11.935Z,4200
2016-09-28T10:35:11.973Z,4192
2016-09-28T10:36:11.970Z,4584
2016-09-28T10:37:12.006Z,4592
2016-09-28T10:38:12.036Z,4560
2016-09-28T10:41:12.101Z,3916
2016-09-28T10:42:12.133Z,3876
2016-09-28T10:43:12.165Z,3468
2016-09-28T10:44:12.186Z,3440
2016-09-28T10:45:12.212Z,3496
2016-09-28T10:46:12.239Z,3920
2016-09-28T10:47:12.265Z,4104
2016-09-28T10:48:27.214Z,4192
2016-09-28T10:49:12.468Z,4348
2016-09-28T10:50:12.356Z,4300
2016-09-28T10:51:12.371Z,4284
2016-09-28T10:52:12.389Z,4096
2016-09-28T10:54:12.448Z,3932
2016-09-28T10:55:12.483Z,4364
2016-09-28T10:56:12.496Z,4872
2016-09-28T10:57:12.524Z,5012
2016-09-28T10:58:12.556Z,4976
2016-09-28T11:00:12.604Z,4880
2016-09-28T11:01:12.632Z,4556
2016-09-28T11:02:12.658Z,4768
2016-09-28T11:03:12.682Z,4592
2016-09-28T11:05:12.741Z,4844
2016-09-28T11:06:12.750Z,4560
2016-09-28T11:07:12.780Z,4476
2016-09-28T11:08:12.817Z,3952
2016-09-28T11:09:12.842Z,4112
2016-09-28T11:10:12.869Z,4352
2016-09-28T11:12:12.914Z,4188
2016-09-28T11:13:12.945Z,4540
2016-09-28T11:14:12.973Z,5148
2016-09-28T11:15:12.998Z,5768
2016-09-28T11:16:13.021Z,6668
2016-09-28T11:17:13.046Z,7444
2016-09-28T11:18:13.076Z,7580
2016-09-28T11:19:28.024Z,7880
2016-09-28T11:20:13.137Z,8016
2016-09-28T11:21:13.148Z,8196
2016-09-28T11:22:13.473Z,8232
2016-09-28T11:24:13.238Z,8800
2016-09-28T11:25:13.263Z,9100
2016-09-28T11:26:13.276Z,9268
2016-09-28T11:27:28.240Z,9240
2016-09-28T11:28:13.338Z,9252
2016-09-28T11:29:13.376Z,9196
2016-09-28T11:30:13.395Z,9216
2016-09-28T11:31:28.349Z,9384
2016-09-28T11:32:28.369Z,9376
2016-09-28T11:33:13.476Z,9252
2016-09-28T11:34:28.420Z,9156
2016-09-28T11:35:13.523Z,9276
2016-09-28T11:37:13.581Z,9232
2016-09-28T11:38:13.602Z,9348
2016-09-28T11:40:13.657Z,9992
2016-09-28T11:41:13.686Z,10340
2016-09-28T11:42:13.717Z,10588
2016-09-28T11:43:13.734Z,10692
2016-09-28T11:44:13.762Z,10864
2016-09-28T11:45:13.806Z,10792
2016-09-28T11:46:13.816Z,10948
2016-09-28T11:47:13.848Z,11032
2016-09-28T11:48:13.882Z,10868
2016-09-28T11:49:13.906Z,10436
2016-09-28T11:50:28.854Z,9944
2016-09-28T11:51:28.879Z,9536
2016-09-28T11:52:14.139Z,9256
2016-09-28T11:53:14.019Z,9068
2016-09-28T11:54:14.052Z,8936
2016-09-28T11:55:14.371Z,9012
2016-09-28T11:56:14.109Z,9000
2016-09-28T11:57:14.125Z,8464
2016-09-28T11:58:14.149Z,7912
2016-09-28T11:59:14.180Z,7504
2016-09-28T12:00:14.211Z,6968
2016-09-28T12:01:29.351Z,6528
2016-09-28T12:02:14.337Z,6472
2016-09-28T12:03:14.282Z,6400
2016-09-28T12:04:14.311Z,6476
2016-09-28T12:05:14.343Z,6552
2016-09-28T12:06:14.673Z,6600
2016-09-28T12:07:29.331Z,6712
2016-09-28T12:08:14.423Z,6744
2016-09-28T12:09:14.459Z,6784
2016-09-28T12:10:29.399Z,6924
2016-09-28T12:11:14.506Z,6952
2016-09-28T12:14:14.597Z,6656
2016-09-28T12:15:14.619Z,6720
2016-09-28T12:17:14.670Z,6816
2016-09-28T12:18:14.699Z,6676
2016-09-28T12:19:29.656Z,6384
2016-09-28T12:20:29.677Z,6216
2016-09-28T12:21:14.778Z,6088
2016-09-28T12:22:29.729Z,5924
2016-09-28T12:23:29.764Z,5864
2016-09-28T12:24:14.869Z,5852
2016-09-28T12:25:14.891Z,5816
2016-09-28T12:26:14.924Z,5836
2016-09-28T12:27:14.946Z,6024
2016-09-28T12:29:15.008Z,6280
2016-09-28T12:30:15.025Z,6360
2016-09-28T12:31:29.983Z,6572
2016-09-28T12:32:15.078Z,6676
2016-09-28T12:33:15.101Z,6812
2016-09-28T12:34:15.133Z,6924
2016-09-28T12:35:15.214Z,6996
2016-09-28T12:36:30.123Z,7016
2016-09-28T12:37:15.214Z,7008
2016-09-28T12:38:15.240Z,6948
2016-09-28T12:39:30.198Z,7012
2016-09-28T12:40:15.306Z,7068
2016-09-28T12:41:15.334Z,6780
2016-09-28T12:42:15.371Z,6608
2016-09-28T12:43:15.381Z,6476
2016-09-28T12:45:15.441Z,6320
2016-09-28T12:46:15.463Z,6048
2016-09-28T12:47:15.489Z,5724
2016-09-28T12:48:15.517Z,5540
2016-09-28T12:49:15.546Z,5520
2016-09-28T12:50:15.585Z,5484
2016-09-28T12:51:30.829Z,5364
2016-09-28T12:52:15.624Z,5332
2016-09-28T12:54:30.607Z,5036
2016-09-28T12:55:15.712Z,4988
2016-09-28T12:56:30.677Z,5052
2016-09-28T12:57:15.763Z,5180
2016-09-28T12:58:15.793Z,5336
2016-09-28T12:59:15.819Z,5472
2016-09-28T13:00:15.849Z,5592
2016-09-28T13:01:16.181Z,5528
2016-09-28T13:02:15.914Z,5368
2016-09-28T13:03:15.916Z,5300
2016-09-28T13:04:15.956Z,5400
2016-09-28T13:05:15.984Z,5496
2016-09-28T13:06:30.933Z,5780
2016-09-28T13:07:16.038Z,5944
2016-09-28T13:08:16.064Z,6028
2016-09-28T13:09:16.089Z,6056
2016-09-28T13:10:16.123Z,6052
2016-09-28T13:11:16.140Z,6080
2016-09-28T13:13:16.206Z,6228
2016-09-28T13:14:16.233Z,6296
2016-09-28T13:15:16.249Z,6548
2016-09-28T13:16:16.298Z,6600
2016-09-28T13:17:16.302Z,6408
2016-09-28T13:18:31.263Z,6568
2016-09-28T13:19:16.366Z,6592
2016-09-28T13:20:16.384Z,6488
2016-09-28T13:21:16.415Z,6504
2016-09-28T13:22:16.438Z,6364
2016-09-28T13:23:31.393Z,6288
2016-09-28T13:24:16.499Z,6392
2016-09-28T13:25:16.518Z,6004
2016-09-28T13:26:31.486Z,5872
2016-09-28T13:27:16.577Z,6112
2016-09-28T13:28:16.611Z,5924
2016-09-28T13:29:16.638Z,6128
2016-09-28T13:30:16.662Z,5972
2016-09-28T13:31:16.687Z,5952
2016-09-28T13:32:16.715Z,5932
2016-09-28T13:33:16.745Z,5824
2016-09-28T13:34:16.767Z,5812
2016-09-28T13:35:16.804Z,5696
2016-09-28T13:36:16.833Z,5556
2016-09-28T13:37:16.845Z,5536
2016-09-28T13:38:16.877Z,5336
2016-09-28T13:39:16.908Z,5400
2016-09-28T13:40:16.929Z,5312
2016-09-28T13:41:31.883Z,5200
2016-09-28T13:42:31.909Z,5460
2016-09-28T13:43:17.011Z,5528
2016-09-28T13:45:17.075Z,5632
2016-09-28T13:46:17.096Z,5544
2016-09-28T13:47:17.122Z,5640
2016-09-28T13:48:17.155Z,5764
2016-09-28T13:49:17.179Z,5784
2016-09-28T13:51:17.228Z,5880
2016-09-28T13:52:17.252Z,5856
2016-09-28T13:53:17.285Z,5904
2016-09-28T13:54:32.236Z,6060
2016-09-28T13:55:17.342Z,6020
2016-09-28T13:56:17.375Z,5936
2016-09-28T13:57:17.394Z,5692
2016-09-28T13:58:32.350Z,5400
2016-09-28T13:59:32.385Z,5288
2016-09-28T14:00:17.477Z,5244
2016-09-28T14:01:17.504Z,5196
2016-09-28T14:02:17.531Z,5124
2016-09-28T14:03:17.550Z,5040
2016-09-28T14:04:17.590Z,4984
2016-09-28T14:06:17.635Z,4824
2016-09-28T14:07:17.911Z,4760
2016-09-28T14:08:32.620Z,4696
2016-09-28T14:09:17.716Z,4648
2016-09-28T14:10:32.668Z,4576
2016-09-28T14:11:17.772Z,4572
2016-09-28T14:12:17.805Z,4596
2016-09-28T14:13:17.827Z,4608
2016-09-28T14:14:32.776Z,4568
2016-09-28T14:15:17.878Z,4524
2016-09-28T14:17:17.938Z,4392
2016-09-28T14:18:17.958Z,4304
2016-09-28T14:20:18.008Z,4156
2016-09-28T14:21:18.045Z,4084
2016-09-28T14:22:18.068Z,3992
2016-09-28T14:23:18.097Z,3892
2016-09-28T14:24:18.125Z,3792
2016-09-28T14:25:18.158Z,3712
2016-09-28T14:26:33.102Z,3616
2016-09-28T14:27:18.204Z,3572
2016-09-28T14:28:18.243Z,3524
2016-09-28T14:29:33.183Z,3480
2016-09-28T14:30:18.291Z,3452
2016-09-28T14:31:18.319Z,3440
2016-09-28T14:32:18.335Z,3424
2016-09-28T14:33:18.369Z,3404
2016-09-28T14:34:18.391Z,3384
2016-09-28T14:36:18.447Z,3360
2016-09-28T14:37:18.490Z,3352
2016-09-28T14:38:33.429Z,3340
2016-09-28T14:40:18.575Z,3288
2016-09-28T14:41:18.580Z,3260
2016-09-28T14:42:18.601Z,3228
2016-09-28T14:43:18.647Z,3216
2016-09-28T14:44:18.665Z,3188
2016-09-28T14:45:33.611Z,3136
2016-09-28T14:46:18.719Z,3100
2016-09-28T14:47:18.743Z,3052
2016-09-28T14:48:18.764Z,3012
2016-09-28T14:49:18.799Z,2968
2016-09-28T14:50:18.814Z,2928
2016-09-28T14:51:18.840Z,2888
2016-09-28T14:52:18.875Z,2868
2016-09-28T14:54:18.922Z,2836
2016-09-28T14:55:18.970Z,2832