createdAt,value
2018-02-25T00:00:31.456Z,0.00
2018-02-25T00:01:31.441Z,0.00
2018-02-25T00:02:31.394Z,0.00
2018-02-25T00:03:31.349Z,0.00
2018-02-25T00:04:31.317Z,0.00
2018-02-25T00:05:31.284Z,0.00
2018-02-25T00:06:31.249Z,0.00
2018-02-25T00:07:31.218Z,0.00
2018-02-25T00:08:31.205Z,0.00
2018-02-25T00:09:31.170Z,0.00
2018-02-25T00:10:31.111Z,0.00
2018-02-25T00:11:31.080Z,0.00
2018-02-25T00:12:31.042Z,0.00
2018-02-25T00:13:31.029Z,0.00
2018-02-25T00:14:30.975Z,0.00
2018-02-25T00:15:30.950Z,0.00
2018-02-25T00:16:30.916Z,0.00
2018-02-25T00:17:30.870Z,0.00
2018-02-25T00:18:30.871Z,0.00
2018-02-25T00:19:30.798Z,0.00
2018-02-25T00:20:31.418Z,0.00
2018-02-25T00:21:30.737Z,0.00
2018-02-25T00:22:30.715Z,0.00
2018-02-25T00:23:30.674Z,0.00
2018-02-25T00:24:30.627Z,0.00
2018-02-25T00:25:30.609Z,0.00
2018-02-25T00:26:30.571Z,0.00
2018-02-25T00:27:30.530Z,0.00
2018-02-25T00:28:30.520Z,0.00
2018-02-25T00:29:30.457Z,0.00
2018-02-25T00:30:30.422Z,0.00
2018-02-25T00:31:30.412Z,0.00
2018-02-25T00:32:30.355Z,0.00
2018-02-25T00:33:30.320Z,0.00
2018-02-25T00:34:30.289Z,0.00
2018-02-25T00:35:30.250Z,0.00
2018-02-25T00:36:30.216Z,0.00
2018-02-25T00:37:30.185Z,0.00
2018-02-25T00:38:30.181Z,0.00
2018-02-25T00:39:30.109Z,0.00
2018-02-25T00:40:30.088Z,0.00
2018-02-25T00:41:30.063Z,0.00
2018-02-25T00:42:30.004Z,0.00
2018-02-25T00:43:29.972Z,0.00
2018-02-25T00:44:29.949Z,0.00
2018-02-25T00:45:29.909Z,0.00
2018-02-25T00:46:29.876Z,0.00
2018-02-25T00:47:29.837Z,0.00
2018-02-25T00:48:29.863Z,0.00
2018-02-25T00:49:29.834Z,0.00
2018-02-25T00:50:29.783Z,0.00
2018-02-25T00:51:29.743Z,0.00
2018-02-25T00:52:29.734Z,0.00
2018-02-25T00:53:29.685Z,0.00
2018-02-25T00:54:29.626Z,0.00
2018-02-25T00:55:29.614Z,0.00
2018-02-25T00:56:29.529Z,0.00
2018-02-25T00:57:29.509Z,0.00
2018-02-25T00:58:29.452Z,0.00
2018-02-25T00:59:29.441Z,0.00
2018-02-25T01:00:29.406Z,0.00
2018-02-25T01:01:29.458Z,0.00
2018-02-25T01:02:29.344Z,0.00
2018-02-25T01:03:29.281Z,0.00
2018-02-25T01:04:29.253Z,0.00
2018-02-25T01:05:29.213Z,0.00
2018-02-25T01:06:29.207Z,0.00
2018-02-25T01:07:29.157Z,0.00
2018-02-25T01:08:29.122Z,0.00
2018-02-25T01:09:29.125Z,0.00
2018-02-25T01:10:29.043Z,0.00
2018-02-25T01:11:29.027Z,0.00
2018-02-25T01:12:28.975Z,0.00
2018-02-25T01:13:28.962Z,0.00
2018-02-25T01:14:28.922Z,0.00
2018-02-25T01:15:28.869Z,0.00
2018-02-25T01:16:28.841Z,0.00
2018-02-25T01:17:28.802Z,0.00
2018-02-25T01:18:28.780Z,0.00
2018-02-25T01:19:28.784Z,0.00
2018-02-25T01:20:28.696Z,0.00
2018-02-25T01:21:28.669Z,0.00
2018-02-25T01:22:28.635Z,0.00
2018-02-25T01:23:28.614Z,0.00
2018-02-25T01:24:28.591Z,0.00
2018-02-25T01:25:28.559Z,0.00
2018-02-25T01:26:28.484Z,0.00
2018-02-25T01:27:28.454Z,0.00
2018-02-25T01:28:28.416Z,0.00
2018-02-25T01:29:28.395Z,0.00
2018-02-25T01:30:28.362Z,0.00
2018-02-25T01:31:28.342Z,0.00
2018-02-25T01:32:28.343Z,0.00
2018-02-25T01:33:28.292Z,0.00
2018-02-25T01:34:28.205Z,0.00
2018-02-25T01:35:28.180Z,0.00
2018-02-25T01:36:28.153Z,0.00
2018-02-25T01:37:28.112Z,0.00
2018-02-25T01:38:28.070Z,0.00
2018-02-25T01:39:28.063Z,0.00
2018-02-25T01:40:28.042Z,0.00
2018-02-25T01:41:27.991Z,0.00
2018-02-25T01:42:27.961Z,0.00
2018-02-25T01:43:27.916Z,0.00
2018-02-25T01:44:27.888Z,0.00
2018-02-25T01:45:27.828Z,0.00
2018-02-25T01:46:27.792Z,0.00
2018-02-25T01:47:27.765Z,0.00
2018-02-25T01:48:27.734Z,0.00
2018-02-25T01:49:27.706Z,0.00
2018-02-25T01:50:27.666Z,0.00
2018-02-25T01:51:27.633Z,0.00
2018-02-25T01:52:27.585Z,0.00
2018-02-25T01:53:27.550Z,0.00
2018-02-25T01:54:27.520Z,0.00
2018-02-25T01:55:27.484Z,0.00
2018-02-25T01:56:27.454Z,0.00
2018-02-25T01:57:27.429Z,0.00
2018-02-25T01:58:27.381Z,0.00
2018-02-25T01:59:27.350Z,0.00
2018-02-25T02:00:27.313Z,0.00
2018-02-25T02:01:27.271Z,0.00
2018-02-25T02:02:27.246Z,0.00
2018-02-25T02:03:27.236Z,0.00
2018-02-25T02:04:27.187Z,0.00
2018-02-25T02:05:27.147Z,0.00
2018-02-25T02:06:27.105Z,0.00
2018-02-25T02:07:27.065Z,0.00
2018-02-25T02:08:27.046Z,0.00
2018-02-25T02:09:27.004Z,0.00
2018-02-25T02:10:26.972Z,0.00
2018-02-25T02:11:26.937Z,0.00
2018-02-25T02:12:26.898Z,0.00
2018-02-25T02:13:26.861Z,0.00
2018-02-25T02:14:26.816Z,0.00
2018-02-25T02:15:26.785Z,0.00
2018-02-25T02:16:26.755Z,0.00
2018-02-25T02:17:26.775Z,0.00
2018-02-25T02:18:26.706Z,0.00
2018-02-25T02:19:26.676Z,0.00
2018-02-25T02:20:26.610Z,0.00
2018-02-25T02:21:26.588Z,0.00
2018-02-25T02:22:26.552Z,0.00
2018-02-25T02:23:26.511Z,0.00
2018-02-25T02:24:26.483Z,0.00
2018-02-25T02:25:26.439Z,0.00
2018-02-25T02:26:26.402Z,0.00
2018-02-25T02:27:26.364Z,0.00
2018-02-25T02:28:26.344Z,0.00
2018-02-25T02:29:26.299Z,0.00
2018-02-25T02:30:26.265Z,0.00
2018-02-25T02:31:26.227Z,0.00
2018-02-25T02:32:26.193Z,0.00
2018-02-25T02:33:26.165Z,0.00
2018-02-25T02:34:26.130Z,0.00
2018-02-25T02:35:26.091Z,0.00
2018-02-25T02:36:26.066Z,0.00
2018-02-25T02:37:26.014Z,0.00
2018-02-25T02:38:25.989Z,0.00
2018-02-25T02:39:25.951Z,0.00
2018-02-25T02:40:25.920Z,0.00
2018-02-25T02:41:25.883Z,0.00
2018-02-25T02:42:25.842Z,0.00
2018-02-25T02:43:25.801Z,0.00
2018-02-25T02:44:25.779Z,0.00
2018-02-25T02:45:25.769Z,0.00
2018-02-25T02:46:25.704Z,0.00
2018-02-25T02:47:25.671Z,0.00
2018-02-25T02:48:25.644Z,0.00
2018-02-25T02:49:25.590Z,0.00
2018-02-25T02:50:25.573Z,0.00
2018-02-25T02:51:25.532Z,0.00
2018-02-25T02:52:25.508Z,0.00
2018-02-25T02:53:25.448Z,0.00
2018-02-25T02:54:25.431Z,0.00
2018-02-25T02:55:25.391Z,0.00
2018-02-25T02:56:25.362Z,0.00
2018-02-25T02:57:25.321Z,0.00
2018-02-25T02:58:25.289Z,0.00
2018-02-25T02:59:27.280Z,0.00
2018-02-25T03:00:27.340Z,0.00
2018-02-25T03:01:25.171Z,0.00
2018-02-25T03:02:25.148Z,0.00
2018-02-25T03:03:25.119Z,0.00
2018-02-25T03:04:25.097Z,0.00
2018-02-25T03:05:25.043Z,0.00
2018-02-25T03:06:25.036Z,0.00
2018-02-25T03:07:24.963Z,0.00
2018-02-25T03:08:24.943Z,0.00
2018-02-25T03:09:24.899Z,0.00
2018-02-25T03:10:24.849Z,0.00
2018-02-25T03:11:24.834Z,0.00
2018-02-25T03:12:24.808Z,0.00
2018-02-25T03:13:24.755Z,0.00
2018-02-25T03:14:24.762Z,0.00
2018-02-25T03:15:24.685Z,0.00
2018-02-25T03:16:24.674Z,0.00
2018-02-25T03:17:24.628Z,0.00
2018-02-25T03:18:24.576Z,0.00
2018-02-25T03:19:24.542Z,0.00
2018-02-25T03:20:24.519Z,0.00
2018-02-25T03:21:24.473Z,0.00
2018-02-25T03:22:24.435Z,0.00
2018-02-25T03:23:24.400Z,0.00
2018-02-25T03:24:24.375Z,0.00
2018-02-25T03:25:24.351Z,0.00
2018-02-25T03:26:24.305Z,0.00
2018-02-25T03:27:24.273Z,0.00
2018-02-25T03:28:24.227Z,0.00
2018-02-25T03:29:24.199Z,0.00
2018-02-25T03:30:24.154Z,0.00
2018-02-25T03:31:24.124Z,0.00
2018-02-25T03:32:24.094Z,0.00
2018-02-25T03:33:24.058Z,0.00
2018-02-25T03:34:24.033Z,0.00
2018-02-25T03:35:23.983Z,0.00
2018-02-25T03:36:23.944Z,0.00
2018-02-25T03:37:23.908Z,0.00
2018-02-25T03:38:23.874Z,0.00
2018-02-25T03:39:23.840Z,0.00
2018-02-25T03:40:23.803Z,0.00
2018-02-25T03:41:25.847Z,0.00
2018-02-25T03:42:25.412Z,0.00
2018-02-25T03:43:23.697Z,0.00
2018-02-25T03:44:23.657Z,0.00
2018-02-25T03:45:23.637Z,0.00
2018-02-25T03:46:23.598Z,0.00
2018-02-25T03:47:23.559Z,0.00
2018-02-25T03:48:23.529Z,0.00
2018-02-25T03:49:23.488Z,0.00
2018-02-25T03:50:23.444Z,0.00
2018-02-25T03:51:23.432Z,0.00
2018-02-25T03:52:23.394Z,0.00
2018-02-25T03:53:23.363Z,0.00
2018-02-25T03:54:23.317Z,0.00
2018-02-25T03:55:23.281Z,0.00
2018-02-25T03:56:23.237Z,0.00
2018-02-25T03:57:23.205Z,0.00
2018-02-25T03:58:23.172Z,0.00
2018-02-25T03:59:23.156Z,0.00
2018-02-25T04:00:23.110Z,0.00
2018-02-25T04:01:23.085Z,0.00
2018-02-25T04:02:23.047Z,0.00
2018-02-25T04:03:23.000Z,0.00
2018-02-25T04:04:22.952Z,0.00
2018-02-25T04:05:22.942Z,0.00
2018-02-25T04:06:22.900Z,0.00
2018-02-25T04:07:22.861Z,0.00
2018-02-25T04:08:22.819Z,0.00
2018-02-25T04:09:22.788Z,0.00
2018-02-25T04:10:22.762Z,0.00
2018-02-25T04:11:22.733Z,0.00
2018-02-25T04:12:22.675Z,0.00
2018-02-25T04:13:22.638Z,0.00
2018-02-25T04:14:22.614Z,0.00
2018-02-25T04:15:22.577Z,0.00
2018-02-25T04:16:22.555Z,0.00
2018-02-25T04:17:22.526Z,0.00
2018-02-25T04:18:22.469Z,0.00
2018-02-25T04:19:22.449Z,0.00
2018-02-25T04:20:22.395Z,0.00
2018-02-25T04:21:22.367Z,0.00
2018-02-25T04:22:22.335Z,0.00
2018-02-25T04:23:22.295Z,0.00
2018-02-25T04:24:22.267Z,0.00
2018-02-25T04:25:22.224Z,0.00
2018-02-25T04:26:22.268Z,0.00
2018-02-25T04:27:22.151Z,0.00
2018-02-25T04:28:22.126Z,0.00
2018-02-25T04:29:22.172Z,0.00
2018-02-25T04:30:22.085Z,0.00
2018-02-25T04:31:22.007Z,0.00
2018-02-25T04:32:21.973Z,0.00
2018-02-25T04:33:21.951Z,0.00
2018-02-25T04:34:21.914Z,0.00
2018-02-25T04:35:21.874Z,0.00
2018-02-25T04:36:21.854Z,0.00
2018-02-25T04:37:21.814Z,0.00
2018-02-25T04:38:21.776Z,0.00
2018-02-25T04:39:21.736Z,0.00
2018-02-25T04:40:21.716Z,0.00
2018-02-25T04:41:21.677Z,0.00
2018-02-25T04:42:21.631Z,0.00
2018-02-25T04:43:21.588Z,0.00
2018-02-25T04:44:21.593Z,0.00
2018-02-25T04:45:22.418Z,0.00
2018-02-25T04:46:21.484Z,0.00
2018-02-25T04:47:21.498Z,0.00
2018-02-25T04:48:21.500Z,0.00
2018-02-25T04:49:21.379Z,0.00
2018-02-25T04:50:21.341Z,0.00
2018-02-25T04:51:21.306Z,0.00
2018-02-25T04:52:21.293Z,0.00
2018-02-25T04:53:21.250Z,0.00
2018-02-25T04:54:21.201Z,0.00
2018-02-25T04:55:21.177Z,0.00
2018-02-25T04:56:21.134Z,0.00
2018-02-25T04:57:21.105Z,0.00
2018-02-25T04:58:21.063Z,0.00
2018-02-25T04:59:21.042Z,0.00
2018-02-25T05:00:20.999Z,0.00
2018-02-25T05:01:20.965Z,0.00
2018-02-25T05:02:20.919Z,0.00
2018-02-25T05:03:20.912Z,0.00
2018-02-25T05:04:20.848Z,0.00
2018-02-25T05:05:20.819Z,0.00
2018-02-25T05:06:20.783Z,0.00
2018-02-25T05:07:20.753Z,0.00
2018-02-25T05:08:20.738Z,0.00
2018-02-25T05:09:20.688Z,0.00
2018-02-25T05:10:20.662Z,0.00
2018-02-25T05:11:20.651Z,0.00
2018-02-25T05:12:20.568Z,0.00
2018-02-25T05:13:20.593Z,0.00
2018-02-25T05:14:20.491Z,0.00
2018-02-25T05:15:21.415Z,0.00
2018-02-25T05:16:20.434Z,0.00
2018-02-25T05:17:20.391Z,0.00
2018-02-25T05:18:20.363Z,0.00
2018-02-25T05:19:20.328Z,0.00
2018-02-25T05:20:20.300Z,0.00
2018-02-25T05:21:20.268Z,0.00
2018-02-25T05:22:20.207Z,0.00
2018-02-25T05:23:20.191Z,0.00
2018-02-25T05:24:20.166Z,0.00
2018-02-25T05:25:20.126Z,0.00
2018-02-25T05:26:20.073Z,0.00
2018-02-25T05:27:20.042Z,0.00
2018-02-25T05:28:20.008Z,0.00
2018-02-25T05:29:19.974Z,0.00
2018-02-25T05:30:19.956Z,0.00
2018-02-25T05:31:19.898Z,0.00
2018-02-25T05:32:19.877Z,0.00
2018-02-25T05:33:19.827Z,0.00
2018-02-25T05:34:19.821Z,0.00
2018-02-25T05:35:20.412Z,0.00
2018-02-25T05:36:19.735Z,0.00
2018-02-25T05:37:19.708Z,0.00
2018-02-25T05:38:19.655Z,0.00
2018-02-25T05:39:19.617Z,0.00
2018-02-25T05:40:19.588Z,0.00
2018-02-25T05:41:19.548Z,0.00
2018-02-25T05:42:19.543Z,0.00
2018-02-25T05:43:19.468Z,0.00
2018-02-25T05:44:19.455Z,0.00
2018-02-25T05:45:19.407Z,0.00
2018-02-25T05:46:19.371Z,0.00
2018-02-25T05:47:19.334Z,0.00
2018-02-25T05:48:19.295Z,0.00
2018-02-25T05:49:19.265Z,0.00
2018-02-25T05:50:19.235Z,0.00
2018-02-25T05:51:19.184Z,0.00
2018-02-25T05:52:19.155Z,0.00
2018-02-25T05:53:19.113Z,0.00
2018-02-25T05:54:19.091Z,0.00
2018-02-25T05:55:19.054Z,0.00
2018-02-25T05:56:19.025Z,0.00
2018-02-25T05:57:18.980Z,0.00
2018-02-25T05:58:18.934Z,4.00
2018-02-25T05:59:18.917Z,4.00
2018-02-25T06:00:18.873Z,0.00
2018-02-25T06:01:18.833Z,0.00
2018-02-25T06:02:18.813Z,4.00
2018-02-25T06:03:18.779Z,0.00
2018-02-25T06:04:18.751Z,4.00
2018-02-25T06:05:18.706Z,4.00
2018-02-25T06:06:18.666Z,8.00
2018-02-25T06:07:18.625Z,4.00
2018-02-25T06:08:18.589Z,4.00
2018-02-25T06:09:18.563Z,8.00
2018-02-25T06:10:18.528Z,8.00
2018-02-25T06:11:18.495Z,12.00
2018-02-25T06:12:18.450Z,12.00
2018-02-25T06:13:18.438Z,12.00
2018-02-25T06:14:18.406Z,16.00
2018-02-25T06:15:18.361Z,20.00
2018-02-25T06:16:18.308Z,20.00
2018-02-25T06:17:18.291Z,24.00
2018-02-25T06:18:18.227Z,28.00
2018-02-25T06:19:18.200Z,32.00
2018-02-25T06:20:18.164Z,36.00
2018-02-25T06:21:18.138Z,44.00
2018-02-25T06:22:18.089Z,44.00
2018-02-25T06:23:18.074Z,52.00
2018-02-25T06:24:18.018Z,56.00
2018-02-25T06:25:17.996Z,64.00
2018-02-25T06:26:17.973Z,68.00
2018-02-25T06:27:17.913Z,76.00
2018-02-25T06:28:17.884Z,84.00
2018-02-25T06:29:17.853Z,88.00
2018-02-25T06:30:17.829Z,100.00
2018-02-25T06:31:17.790Z,108.00
2018-02-25T06:32:17.773Z,116.00
2018-02-25T06:33:17.702Z,124.00
2018-02-25T06:34:17.705Z,136.00
2018-02-25T06:35:17.636Z,140.00
2018-02-25T06:36:17.595Z,152.00
2018-02-25T06:37:17.578Z,160.00
2018-02-25T06:38:17.532Z,172.00
2018-02-25T06:39:17.487Z,180.00
2018-02-25T06:40:17.448Z,188.00
2018-02-25T06:41:17.414Z,200.00
2018-02-25T06:42:17.391Z,212.00
2018-02-25T06:43:17.374Z,220.00
2018-02-25T06:44:17.316Z,228.00
2018-02-25T06:45:17.355Z,240.00
2018-02-25T06:46:17.261Z,252.00
2018-02-25T06:47:17.267Z,260.00
2018-02-25T06:48:17.177Z,272.00
2018-02-25T06:49:17.130Z,280.00
2018-02-25T06:50:17.103Z,296.00
2018-02-25T06:51:17.058Z,304.00
2018-02-25T06:52:17.035Z,316.00
2018-02-25T06:53:16.997Z,324.00
2018-02-25T06:54:16.961Z,332.00
2018-02-25T06:55:16.950Z,340.00
2018-02-25T06:56:16.910Z,352.00
2018-02-25T06:57:16.862Z,360.00
2018-02-25T06:58:16.814Z,368.00
2018-02-25T06:59:16.784Z,380.00
2018-02-25T07:00:16.776Z,388.00
2018-02-25T07:01:16.740Z,400.00
2018-02-25T07:02:16.700Z,408.00
2018-02-25T07:03:16.635Z,416.00
2018-02-25T07:04:16.604Z,428.00
2018-02-25T07:05:16.556Z,432.00
2018-02-25T07:06:16.550Z,440.00
2018-02-25T07:07:16.494Z,452.00
2018-02-25T07:08:16.494Z,456.00
2018-02-25T07:09:16.440Z,464.00
2018-02-25T07:10:16.396Z,472.00
2018-02-25T07:11:16.356Z,480.00
2018-02-25T07:12:16.313Z,484.00
2018-02-25T07:13:16.287Z,492.00
2018-02-25T07:14:16.241Z,500.00
2018-02-25T07:15:16.230Z,508.00
2018-02-25T07:16:16.181Z,516.00
2018-02-25T07:17:16.152Z,524.00
2018-02-25T07:18:16.114Z,532.00
2018-02-25T07:19:16.062Z,536.00
2018-02-25T07:20:16.043Z,548.00
2018-02-25T07:21:15.999Z,556.00
2018-02-25T07:22:15.973Z,560.00
2018-02-25T07:23:15.920Z,568.00
2018-02-25T07:24:15.892Z,572.00
2018-02-25T07:25:15.867Z,580.00
2018-02-25T07:26:15.834Z,588.00
2018-02-25T07:27:15.779Z,596.00
2018-02-25T07:28:15.758Z,600.00
2018-02-25T07:29:15.719Z,608.00
2018-02-25T07:30:15.679Z,612.00
2018-02-25T07:31:15.638Z,620.00
2018-02-25T07:32:15.614Z,628.00
2018-02-25T07:33:15.573Z,632.00
2018-02-25T07:34:15.560Z,636.00
2018-02-25T07:35:15.512Z,640.00
2018-02-25T07:36:15.481Z,648.00
2018-02-25T07:37:15.439Z,652.00
2018-02-25T07:38:15.455Z,656.00
2018-02-25T07:39:15.363Z,664.00
2018-02-25T07:40:15.350Z,668.00
2018-02-25T07:41:15.287Z,676.00
2018-02-25T07:42:15.325Z,680.00
2018-02-25T07:43:15.215Z,684.00
2018-02-25T07:44:15.197Z,692.00
2018-02-25T07:45:15.139Z,696.00
2018-02-25T07:46:15.120Z,704.00
2018-02-25T07:47:15.093Z,704.00
2018-02-25T07:48:15.959Z,712.00
2018-02-25T07:49:15.018Z,712.00
2018-02-25T07:50:14.969Z,720.00
2018-02-25T07:51:15.028Z,724.00
2018-02-25T07:52:14.887Z,728.00
2018-02-25T07:53:14.860Z,728.00
2018-02-25T07:54:14.837Z,736.00
2018-02-25T07:55:14.787Z,740.00
2018-02-25T07:56:14.749Z,744.00
2018-02-25T07:57:14.726Z,744.00
2018-02-25T07:58:14.695Z,748.00
2018-02-25T07:59:14.681Z,756.00
2018-02-25T08:00:14.606Z,756.00
2018-02-25T08:01:14.583Z,760.00
2018-02-25T08:02:14.597Z,768.00
2018-02-25T08:03:14.502Z,772.00
2018-02-25T08:04:14.470Z,776.00
2018-02-25T08:05:14.474Z,780.00
2018-02-25T08:06:14.424Z,788.00
2018-02-25T08:07:14.362Z,788.00
2018-02-25T08:08:14.338Z,792.00
2018-02-25T08:09:14.294Z,800.00
2018-02-25T08:10:14.257Z,800.00
2018-02-25T08:11:14.233Z,800.00
2018-02-25T08:12:14.183Z,796.00
2018-02-25T08:13:14.167Z,780.00
2018-02-25T08:14:14.109Z,780.00
2018-02-25T08:15:14.095Z,780.00
2018-02-25T08:16:14.047Z,784.00
2018-02-25T08:17:14.030Z,792.00
2018-02-25T08:18:13.973Z,820.00
2018-02-25T08:19:14.007Z,832.00
2018-02-25T08:20:13.921Z,828.00
2018-02-25T08:21:13.876Z,828.00
2018-02-25T08:22:13.852Z,832.00
2018-02-25T08:23:13.802Z,820.00
2018-02-25T08:24:13.762Z,824.00
2018-02-25T08:25:13.720Z,816.00
2018-02-25T08:26:13.698Z,828.00
2018-02-25T08:27:13.686Z,848.00
2018-02-25T08:28:13.614Z,852.00
2018-02-25T08:29:13.590Z,844.00
2018-02-25T08:30:13.553Z,856.00
2018-02-25T08:31:13.526Z,848.00
2018-02-25T08:32:13.476Z,852.00
2018-02-25T08:33:13.476Z,872.00
2018-02-25T08:34:13.414Z,888.00
2018-02-25T08:35:13.375Z,900.00
2018-02-25T08:36:13.341Z,936.00
2018-02-25T08:37:13.296Z,932.00
2018-02-25T08:38:13.268Z,948.00
2018-02-25T08:39:13.240Z,976.00
2018-02-25T08:40:13.192Z,988.00
2018-02-25T08:41:13.176Z,1012.00
2018-02-25T08:42:13.166Z,1032.00
2018-02-25T08:43:13.091Z,1064.00
2018-02-25T08:44:13.084Z,1096.00
2018-02-25T08:45:13.018Z,1132.00
2018-02-25T08:46:12.989Z,1164.00
2018-02-25T08:47:12.951Z,1208.00
2018-02-25T08:48:12.956Z,1248.00
2018-02-25T08:49:12.883Z,1276.00
2018-02-25T08:50:12.869Z,1320.00
2018-02-25T08:51:12.979Z,1344.00
2018-02-25T08:52:12.777Z,1388.00
2018-02-25T08:53:12.740Z,1408.00
2018-02-25T08:54:12.710Z,1384.00
2018-02-25T08:55:12.759Z,1392.00
2018-02-25T08:56:12.705Z,1388.00
2018-02-25T08:57:12.589Z,1376.00
2018-02-25T08:58:12.603Z,1360.00
2018-02-25T08:59:12.528Z,1340.00
2018-02-25T09:00:12.504Z,1320.00
2018-02-25T09:01:12.462Z,1288.00
2018-02-25T09:02:12.453Z,1256.00
2018-02-25T09:03:12.402Z,1232.00
2018-02-25T09:04:12.355Z,1228.00
2018-02-25T09:05:12.320Z,1224.00
2018-02-25T09:06:12.285Z,1224.00
2018-02-25T09:07:12.252Z,1224.00
2018-02-25T09:08:12.218Z,1220.00
2018-02-25T09:09:12.195Z,1220.00
2018-02-25T09:10:12.180Z,1224.00
2018-02-25T09:11:12.103Z,1220.00
2018-02-25T09:12:12.377Z,1204.00
2018-02-25T09:13:13.543Z,1192.00
2018-02-25T09:14:12.010Z,1184.00
2018-02-25T09:15:12.006Z,1184.00
2018-02-25T09:16:11.949Z,1172.00
2018-02-25T09:17:11.902Z,1156.00
2018-02-25T09:18:11.913Z,1140.00
2018-02-25T09:19:11.832Z,1136.00
2018-02-25T09:20:11.912Z,1132.00
2018-02-25T09:21:11.755Z,1136.00
2018-02-25T09:22:11.737Z,1132.00
2018-02-25T09:23:11.697Z,1124.00
2018-02-25T09:24:11.691Z,1112.00
2018-02-25T09:25:11.687Z,1096.00
2018-02-25T09:26:11.584Z,1088.00
2018-02-25T09:27:11.562Z,1072.00
2018-02-25T09:28:11.510Z,1060.00
2018-02-25T09:29:11.563Z,1052.00
2018-02-25T09:30:11.474Z,1044.00
2018-02-25T09:31:11.413Z,1044.00
2018-02-25T09:32:11.377Z,1044.00
2018-02-25T09:33:11.346Z,1044.00
2018-02-25T09:34:11.313Z,1040.00
2018-02-25T09:35:11.291Z,1040.00
2018-02-25T09:36:11.232Z,1040.00
2018-02-25T09:37:11.228Z,1040.00
2018-02-25T09:38:11.200Z,1036.00
2018-02-25T09:39:11.141Z,1032.00
2018-02-25T09:40:11.097Z,1028.00
2018-02-25T09:41:11.214Z,1028.00
2018-02-25T09:42:11.028Z,1036.00
2018-02-25T09:43:11.003Z,1032.00
2018-02-25T09:44:10.974Z,1036.00
2018-02-25T09:45:10.929Z,1036.00
2018-02-25T09:46:10.891Z,1028.00
2018-02-25T09:47:10.852Z,1012.00
2018-02-25T09:48:10.822Z,1016.00
2018-02-25T09:49:10.789Z,1020.00
2018-02-25T09:50:10.745Z,1024.00
2018-02-25T09:51:10.737Z,1024.00
2018-02-25T09:52:10.722Z,1020.00
2018-02-25T09:53:10.685Z,1020.00
2018-02-25T09:54:10.600Z,1016.00
2018-02-25T09:55:10.571Z,1016.00
2018-02-25T09:56:10.550Z,1008.00
2018-02-25T09:57:10.621Z,1012.00
2018-02-25T09:58:10.482Z,1012.00
2018-02-25T09:59:10.458Z,1004.00
2018-02-25T10:00:10.423Z,1004.00
2018-02-25T10:01:10.395Z,1004.00
2018-02-25T10:02:10.349Z,1004.00
2018-02-25T10:03:10.301Z,1004.00
2018-02-25T10:04:10.263Z,1008.00
2018-02-25T10:05:10.240Z,1012.00
2018-02-25T10:06:10.189Z,1024.00
2018-02-25T10:07:10.158Z,1040.00
2018-02-25T10:08:10.148Z,1060.00
2018-02-25T10:09:10.103Z,1088.00
2018-02-25T10:10:10.079Z,1108.00
2018-02-25T10:11:10.047Z,1120.00
2018-02-25T10:12:09.986Z,1128.00
2018-02-25T10:13:09.963Z,1132.00
2018-02-25T10:14:09.923Z,1148.00
2018-02-25T10:15:09.893Z,1152.00
2018-02-25T10:16:09.851Z,1136.00
2018-02-25T10:17:09.813Z,1136.00
2018-02-25T10:18:09.780Z,1128.00
2018-02-25T10:19:09.744Z,1120.00
2018-02-25T10:20:09.712Z,1120.00
2018-02-25T10:21:09.678Z,1104.00
2018-02-25T10:22:09.662Z,1100.00
2018-02-25T10:23:09.602Z,1108.00
2018-02-25T10:24:09.572Z,1100.00
2018-02-25T10:25:09.550Z,1096.00
2018-02-25T10:26:09.504Z,1104.00
2018-02-25T10:27:09.477Z,1120.00
2018-02-25T10:28:09.438Z,1132.00
2018-02-25T10:29:09.410Z,1144.00
2018-02-25T10:30:09.394Z,1156.00
2018-02-25T10:31:09.331Z,1168.00
2018-02-25T10:32:09.313Z,1192.00
2018-02-25T10:33:09.262Z,1204.00
2018-02-25T10:34:09.228Z,1220.00
2018-02-25T10:35:09.203Z,1252.00
2018-02-25T10:36:09.177Z,1256.00
2018-02-25T10:37:09.130Z,1240.00
2018-02-25T10:38:09.098Z,1240.00
2018-02-25T10:39:09.067Z,1248.00
2018-02-25T10:40:09.029Z,1264.00
2018-02-25T10:41:08.993Z,1272.00
2018-02-25T10:42:08.974Z,1268.00
2018-02-25T10:43:08.919Z,1272.00
2018-02-25T10:44:08.893Z,1284.00
2018-02-25T10:45:08.852Z,1284.00
2018-02-25T10:46:08.811Z,1312.00
2018-02-25T10:47:08.797Z,1352.00
2018-02-25T10:48:08.793Z,1392.00
2018-02-25T10:49:08.717Z,1404.00
2018-02-25T10:50:08.679Z,1400.00
2018-02-25T10:51:08.653Z,1392.00
2018-02-25T10:52:08.648Z,1368.00
2018-02-25T10:53:08.607Z,1332.00
2018-02-25T10:54:08.680Z,1304.00
2018-02-25T10:55:08.589Z,1272.00
2018-02-25T10:56:08.484Z,1276.00
2018-02-25T10:57:08.455Z,1304.00
2018-02-25T10:58:08.421Z,1304.00
2018-02-25T10:59:08.373Z,1312.00
2018-02-25T11:00:08.366Z,1336.00
2018-02-25T11:01:08.315Z,1344.00
2018-02-25T11:02:08.291Z,1356.00
2018-02-25T11:03:08.285Z,1376.00
2018-02-25T11:04:08.264Z,1416.00
2018-02-25T11:05:08.175Z,1424.00
2018-02-25T11:06:08.210Z,1420.00
2018-02-25T11:07:08.118Z,1420.00
2018-02-25T11:08:08.096Z,1404.00
2018-02-25T11:09:08.046Z,1388.00
2018-02-25T11:10:08.075Z,1376.00
2018-02-25T11:11:07.980Z,1388.00
2018-02-25T11:12:07.950Z,1400.00
2018-02-25T11:13:07.913Z,1372.00
2018-02-25T11:14:07.908Z,1340.00
2018-02-25T11:15:07.863Z,1332.00
2018-02-25T11:16:07.835Z,1332.00
2018-02-25T11:17:07.777Z,1336.00
2018-02-25T11:18:07.740Z,1336.00
2018-02-25T11:19:07.719Z,1352.00
2018-02-25T11:20:07.668Z,1340.00
2018-02-25T11:21:07.760Z,1364.00
2018-02-25T11:22:07.717Z,1404.00
2018-02-25T11:23:07.620Z,1420.00
2018-02-25T11:24:07.625Z,1440.00
2018-02-25T11:25:07.503Z,1452.00
2018-02-25T11:26:07.477Z,1468.00
2018-02-25T11:27:07.451Z,1480.00
2018-02-25T11:28:07.400Z,1480.00
2018-02-25T11:29:07.398Z,1500.00
2018-02-25T11:30:07.331Z,1512.00
2018-02-25T11:31:07.330Z,1512.00
2018-02-25T11:32:07.266Z,1512.00
2018-02-25T11:33:07.234Z,1544.00
2018-02-25T11:34:07.208Z,1564.00
2018-02-25T11:35:07.186Z,1576.00
2018-02-25T11:36:07.130Z,1572.00
2018-02-25T11:37:07.122Z,1568.00
2018-02-25T11:38:07.078Z,1580.00
2018-02-25T11:39:07.080Z,1588.00
2018-02-25T11:40:07.003Z,1588.00
2018-02-25T11:41:06.976Z,1612.00
2018-02-25T11:42:07.056Z,1644.00
2018-02-25T11:43:07.023Z,1664.00
2018-02-25T11:44:06.894Z,1688.00
2018-02-25T11:45:06.836Z,1712.00
2018-02-25T11:46:06.806Z,1724.00
2018-02-25T11:47:06.918Z,1740.00
2018-02-25T11:48:06.729Z,1772.00
2018-02-25T11:49:06.761Z,1764.00
2018-02-25T11:50:06.688Z,1768.00
2018-02-25T11:51:06.780Z,1772.00
2018-02-25T11:52:06.684Z,1760.00
2018-02-25T11:53:06.810Z,1744.00
2018-02-25T11:54:06.671Z,1732.00
2018-02-25T11:55:06.579Z,1696.00
2018-02-25T11:56:07.609Z,1620.00
2018-02-25T11:57:06.482Z,1572.00
2018-02-25T11:58:06.388Z,1552.00
2018-02-25T11:59:06.469Z,1524.00
2018-02-25T12:00:06.431Z,1528.00
2018-02-25T12:01:06.342Z,1500.00
2018-02-25T12:02:06.331Z,1484.00
2018-02-25T12:03:06.350Z,1456.00
2018-02-25T12:04:06.220Z,1440.00
2018-02-25T12:05:06.260Z,1412.00
2018-02-25T12:06:06.483Z,1392.00
2018-02-25T12:07:06.122Z,1372.00
2018-02-25T12:08:06.089Z,1356.00
2018-02-25T12:09:06.155Z,1344.00
2018-02-25T12:10:06.130Z,1332.00
2018-02-25T12:11:06.099Z,1324.00
2018-02-25T12:12:06.043Z,1320.00
2018-02-25T12:13:05.980Z,1320.00
2018-02-25T12:14:05.873Z,1320.00
2018-02-25T12:15:05.906Z,1328.00
2018-02-25T12:16:05.797Z,1336.00
2018-02-25T12:17:05.769Z,1348.00
2018-02-25T12:18:06.448Z,1364.00
2018-02-25T12:19:05.719Z,1376.00
2018-02-25T12:20:05.697Z,1388.00
2018-02-25T12:21:05.729Z,1412.00
2018-02-25T12:22:05.633Z,1428.00
2018-02-25T12:23:05.564Z,1412.00
2018-02-25T12:24:05.647Z,1404.00
2018-02-25T12:25:05.570Z,1408.00
2018-02-25T12:26:05.591Z,1416.00
2018-02-25T12:27:05.450Z,1404.00
2018-02-25T12:28:05.399Z,1428.00
2018-02-25T12:29:05.387Z,1452.00
2018-02-25T12:30:05.432Z,1480.00
2018-02-25T12:31:05.323Z,1500.00
2018-02-25T12:32:05.282Z,1524.00
2018-02-25T12:33:05.408Z,1552.00
2018-02-25T12:34:05.257Z,1604.00
2018-02-25T12:35:05.281Z,1624.00
2018-02-25T12:36:05.232Z,1652.00
2018-02-25T12:37:05.120Z,1676.00
2018-02-25T12:38:05.079Z,1708.00
2018-02-25T12:39:05.153Z,1732.00
2018-02-25T12:40:04.997Z,1744.00
2018-02-25T12:41:04.986Z,1784.00
2018-02-25T12:42:04.946Z,1844.00
2018-02-25T12:43:04.892Z,1896.00
2018-02-25T12:44:04.867Z,1896.00