createdAt,value
2018-08-09T00:00:08.869Z,25.90
2018-08-09T00:00:40.657Z,25.90
2018-08-09T00:01:12.418Z,25.90
2018-08-09T00:01:44.181Z,25.90
2018-08-09T00:02:15.957Z,25.80
2018-08-09T00:02:47.719Z,25.80
2018-08-09T00:03:19.473Z,25.70
2018-08-09T00:03:51.245Z,25.70
2018-08-09T00:04:23.008Z,25.70
2018-08-09T00:04:54.780Z,25.70
2018-08-09T00:05:26.649Z,25.70
2018-08-09T00:05:58.432Z,25.70
2018-08-09T00:06:30.207Z,25.60
2018-08-09T00:07:01.973Z,25.60
2018-08-09T00:07:33.757Z,25.60
2018-08-09T00:08:05.522Z,25.70
2018-08-09T00:08:37.302Z,25.70
2018-08-09T00:09:09.057Z,25.70
2018-08-09T00:09:40.833Z,25.80
2018-08-09T00:10:12.603Z,25.80
2018-08-09T00:10:44.362Z,25.80
2018-08-09T00:11:16.146Z,25.80
2018-08-09T00:11:47.916Z,25.90
2018-08-09T00:12:19.669Z,25.90
2018-08-09T00:12:51.431Z,26.00
2018-08-09T00:13:23.228Z,26.00
2018-08-09T00:13:54.985Z,26.00
2018-08-09T00:14:26.740Z,26.00
2018-08-09T00:14:58.528Z,26.00
2018-08-09T00:15:30.294Z,26.00
2018-08-09T00:16:02.068Z,26.10
2018-08-09T00:16:33.835Z,26.10
2018-08-09T00:17:05.604Z,26.10
2018-08-09T00:17:37.383Z,26.10
2018-08-09T00:18:09.149Z,26.00
2018-08-09T00:18:40.920Z,26.10
2018-08-09T00:19:12.686Z,26.10
2018-08-09T00:19:44.453Z,26.10
2018-08-09T00:20:16.403Z,26.10
2018-08-09T00:20:48.239Z,26.10
2018-08-09T00:21:19.991Z,26.10
2018-08-09T00:21:51.756Z,26.10
2018-08-09T00:22:23.521Z,26.10
2018-08-09T00:22:55.294Z,26.10
2018-08-09T00:23:27.067Z,26.10
2018-08-09T00:23:58.838Z,26.00
2018-08-09T00:24:30.609Z,26.00
2018-08-09T00:25:02.369Z,26.00
2018-08-09T00:25:34.134Z,25.90
2018-08-09T00:26:05.976Z,25.90
2018-08-09T00:26:37.755Z,25.80
2018-08-09T00:27:09.517Z,25.80
2018-08-09T00:27:41.285Z,25.80
2018-08-09T00:28:13.047Z,25.80
2018-08-09T00:28:44.828Z,25.80
2018-08-09T00:29:16.593Z,25.80
2018-08-09T00:29:48.369Z,25.90
2018-08-09T00:30:20.126Z,25.90
2018-08-09T00:30:51.878Z,26.00
2018-08-09T00:31:23.643Z,25.90
2018-08-09T00:31:55.413Z,25.90
2018-08-09T00:32:27.177Z,26.00
2018-08-09T00:32:59.078Z,26.00
2018-08-09T00:33:30.842Z,26.00
2018-08-09T00:34:02.592Z,26.00
2018-08-09T00:34:34.364Z,26.00
2018-08-09T00:35:06.143Z,26.00
2018-08-09T00:35:37.904Z,26.00
2018-08-09T00:36:09.664Z,26.00
2018-08-09T00:36:41.423Z,26.10
2018-08-09T00:37:13.188Z,26.00
2018-08-09T00:37:44.957Z,26.00
2018-08-09T00:38:16.719Z,26.00
2018-08-09T00:38:48.492Z,26.00
2018-08-09T00:39:20.257Z,26.00
2018-08-09T00:39:52.024Z,25.90
2018-08-09T00:40:23.789Z,25.90
2018-08-09T00:40:55.549Z,25.90
2018-08-09T00:41:27.320Z,25.80
2018-08-09T00:41:59.093Z,25.90
2018-08-09T00:42:30.855Z,25.80
2018-08-09T00:43:02.636Z,25.80
2018-08-09T00:43:34.681Z,25.80
2018-08-09T00:44:06.454Z,25.80
2018-08-09T00:44:38.236Z,25.80
2018-08-09T00:45:10.001Z,25.80
2018-08-09T00:45:41.761Z,25.90
2018-08-09T00:46:13.535Z,25.90
2018-08-09T00:46:45.310Z,25.90
2018-08-09T00:47:17.080Z,25.90
2018-08-09T00:47:48.857Z,25.90
2018-08-09T00:48:20.603Z,25.90
2018-08-09T00:48:52.364Z,25.90
2018-08-09T00:49:24.149Z,26.00
2018-08-09T00:49:55.937Z,26.00
2018-08-09T00:50:27.693Z,25.90
2018-08-09T00:50:59.462Z,26.00
2018-08-09T00:51:31.255Z,25.90
2018-08-09T00:52:03.046Z,26.00
2018-08-09T00:52:34.817Z,26.00
2018-08-09T00:53:06.603Z,26.00
2018-08-09T00:53:38.393Z,26.00
2018-08-09T00:54:10.261Z,26.00
2018-08-09T00:54:42.057Z,26.00
2018-08-09T00:55:13.832Z,26.00
2018-08-09T00:55:45.600Z,26.00
2018-08-09T00:56:17.369Z,26.00
2018-08-09T00:56:49.136Z,26.10
2018-08-09T00:57:20.923Z,26.00
2018-08-09T00:57:52.691Z,26.00
2018-08-09T00:58:24.461Z,25.90
2018-08-09T00:58:56.226Z,25.90
2018-08-09T00:59:27.994Z,25.90
2018-08-09T00:59:59.765Z,25.80
2018-08-09T01:00:31.524Z,25.80
2018-08-09T01:01:03.278Z,25.80
2018-08-09T01:01:35.061Z,25.80
2018-08-09T01:02:06.836Z,25.80
2018-08-09T01:02:38.593Z,25.80
2018-08-09T01:03:10.357Z,25.80
2018-08-09T01:03:42.118Z,25.80
2018-08-09T01:04:13.905Z,25.80
2018-08-09T01:04:45.659Z,25.80
2018-08-09T01:05:17.436Z,25.70
2018-08-09T01:05:49.209Z,25.70
2018-08-09T01:06:20.964Z,25.70
2018-08-09T01:06:52.723Z,25.70
2018-08-09T01:07:24.493Z,25.60
2018-08-09T01:07:56.281Z,25.60
2018-08-09T01:08:28.030Z,25.60
2018-08-09T01:08:59.804Z,25.60
2018-08-09T01:09:31.562Z,25.50
2018-08-09T01:10:03.356Z,25.50
2018-08-09T01:10:35.136Z,25.40
2018-08-09T01:11:06.925Z,25.40
2018-08-09T01:11:38.679Z,25.40
2018-08-09T01:12:10.440Z,25.30
2018-08-09T01:12:42.209Z,25.30
2018-08-09T01:13:13.992Z,25.30
2018-08-09T01:13:45.760Z,25.40
2018-08-09T01:14:17.547Z,25.40
2018-08-09T01:14:49.316Z,25.40
2018-08-09T01:15:21.102Z,25.40
2018-08-09T01:15:52.870Z,25.40
2018-08-09T01:16:24.648Z,25.40
2018-08-09T01:16:56.420Z,25.50
2018-08-09T01:17:28.182Z,25.50
2018-08-09T01:17:59.953Z,25.50
2018-08-09T01:18:31.697Z,25.50
2018-08-09T01:19:03.470Z,25.50
2018-08-09T01:19:35.393Z,25.50
2018-08-09T01:20:07.132Z,25.60
2018-08-09T01:20:38.888Z,25.60
2018-08-09T01:21:10.691Z,25.60
2018-08-09T01:21:42.444Z,25.60
2018-08-09T01:22:14.224Z,25.60
2018-08-09T01:22:45.977Z,25.60
2018-08-09T01:23:17.750Z,25.50
2018-08-09T01:23:49.513Z,25.60
2018-08-09T01:24:21.284Z,25.60
2018-08-09T01:24:53.048Z,25.60
2018-08-09T01:25:24.973Z,25.50
2018-08-09T01:25:56.756Z,25.50
2018-08-09T01:26:28.541Z,25.50
2018-08-09T01:27:00.293Z,25.50
2018-08-09T01:27:32.052Z,25.50
2018-08-09T01:28:03.835Z,25.50
2018-08-09T01:28:35.604Z,25.50
2018-08-09T01:29:07.384Z,25.50
2018-08-09T01:29:39.153Z,25.50
2018-08-09T01:30:10.933Z,25.60
2018-08-09T01:30:42.688Z,25.60
2018-08-09T01:31:14.457Z,25.60
2018-08-09T01:31:46.212Z,25.50
2018-08-09T01:32:18.005Z,25.50
2018-08-09T01:32:49.823Z,25.50
2018-08-09T01:33:21.539Z,25.50
2018-08-09T01:33:53.308Z,25.50
2018-08-09T01:34:25.092Z,25.40
2018-08-09T01:34:56.886Z,25.50
2018-08-09T01:35:28.693Z,25.50
2018-08-09T01:36:00.452Z,25.40
2018-08-09T01:36:32.237Z,25.40
2018-08-09T01:37:04.005Z,25.40
2018-08-09T01:37:35.774Z,25.40
2018-08-09T01:38:07.550Z,25.40
2018-08-09T01:38:39.344Z,25.40
2018-08-09T01:39:11.112Z,25.40
2018-08-09T01:39:42.869Z,25.40
2018-08-09T01:40:14.632Z,25.30
2018-08-09T01:40:46.405Z,25.30
2018-08-09T01:41:18.180Z,25.30
2018-08-09T01:41:49.940Z,25.30
2018-08-09T01:42:21.696Z,25.20
2018-08-09T01:42:53.461Z,25.20
2018-08-09T01:43:25.224Z,25.30
2018-08-09T01:43:56.985Z,25.40
2018-08-09T01:44:28.758Z,25.40
2018-08-09T01:45:00.516Z,25.40
2018-08-09T01:45:32.269Z,25.40
2018-08-09T01:46:04.020Z,25.40
2018-08-09T01:46:35.789Z,25.50
2018-08-09T01:47:07.554Z,25.60
2018-08-09T01:47:39.308Z,25.60
2018-08-09T01:48:11.077Z,25.60
2018-08-09T01:48:42.833Z,25.60
2018-08-09T01:49:14.589Z,25.60
2018-08-09T01:49:46.440Z,25.70
2018-08-09T01:50:18.210Z,25.70
2018-08-09T01:50:49.988Z,25.70
2018-08-09T01:51:21.753Z,25.70
2018-08-09T01:51:53.538Z,25.70
2018-08-09T01:52:25.825Z,25.70
2018-08-09T01:52:57.682Z,25.60
2018-08-09T01:53:29.450Z,25.50
2018-08-09T01:54:01.222Z,25.60
2018-08-09T01:54:33.018Z,25.60
2018-08-09T01:55:04.801Z,25.60
2018-08-09T01:55:36.580Z,25.60
2018-08-09T01:56:08.324Z,25.60
2018-08-09T01:56:40.097Z,25.60
2018-08-09T01:57:11.854Z,25.50
2018-08-09T01:57:43.655Z,25.60
2018-08-09T01:58:15.467Z,25.50
2018-08-09T01:58:47.208Z,25.60
2018-08-09T01:59:18.996Z,25.60
2018-08-09T01:59:50.772Z,25.60
2018-08-09T02:00:22.528Z,25.60
2018-08-09T02:00:54.301Z,25.60
2018-08-09T02:01:26.054Z,25.50
2018-08-09T02:01:57.816Z,25.50
2018-08-09T02:02:29.574Z,25.50
2018-08-09T02:03:01.347Z,25.50
2018-08-09T02:03:33.109Z,25.50
2018-08-09T02:04:04.864Z,25.40
2018-08-09T02:04:36.687Z,25.40
2018-08-09T02:05:08.506Z,25.40
2018-08-09T02:05:40.212Z,25.30
2018-08-09T02:06:11.997Z,25.40
2018-08-09T02:06:43.763Z,25.40
2018-08-09T02:07:15.520Z,25.40
2018-08-09T02:07:47.301Z,25.40
2018-08-09T02:08:19.051Z,25.40
2018-08-09T02:08:50.808Z,25.50
2018-08-09T02:09:22.589Z,25.50
2018-08-09T02:09:54.357Z,25.50
2018-08-09T02:10:26.123Z,25.40
2018-08-09T02:10:57.879Z,25.40
2018-08-09T02:11:29.648Z,25.50
2018-08-09T02:12:01.423Z,25.50
2018-08-09T02:12:33.172Z,25.50
2018-08-09T02:13:04.952Z,25.50
2018-08-09T02:13:36.799Z,25.50
2018-08-09T02:14:08.980Z,25.50
2018-08-09T02:14:40.740Z,25.40
2018-08-09T02:15:12.639Z,25.40
2018-08-09T02:15:44.400Z,25.40
2018-08-09T02:16:16.173Z,25.30
2018-08-09T02:16:47.932Z,25.30
2018-08-09T02:17:19.706Z,25.20
2018-08-09T02:17:51.487Z,25.20
2018-08-09T02:18:23.270Z,25.20
2018-08-09T02:18:55.037Z,25.20
2018-08-09T02:19:26.792Z,25.30
2018-08-09T02:19:58.564Z,25.30
2018-08-09T02:20:30.335Z,25.30
2018-08-09T02:21:02.104Z,25.30
2018-08-09T02:21:33.877Z,25.30
2018-08-09T02:22:05.654Z,25.40
2018-08-09T02:22:37.436Z,25.40
2018-08-09T02:23:09.213Z,25.50
2018-08-09T02:23:40.988Z,25.50
2018-08-09T02:24:12.765Z,25.40
2018-08-09T02:24:44.525Z,25.50
2018-08-09T02:25:16.444Z,25.50
2018-08-09T02:25:48.188Z,25.50
2018-08-09T02:26:20.036Z,25.60
2018-08-09T02:26:51.804Z,25.60
2018-08-09T02:27:23.619Z,25.60
2018-08-09T02:27:55.382Z,25.70
2018-08-09T02:28:27.132Z,25.70
2018-08-09T02:28:58.911Z,25.70
2018-08-09T02:29:30.699Z,25.70
2018-08-09T02:30:02.561Z,25.70
2018-08-09T02:30:34.306Z,25.70
2018-08-09T02:31:06.144Z,25.70
2018-08-09T02:31:37.906Z,25.60
2018-08-09T02:32:09.676Z,25.60
2018-08-09T02:32:41.454Z,25.50
2018-08-09T02:33:13.208Z,25.50
2018-08-09T02:33:44.970Z,25.40
2018-08-09T02:34:16.729Z,25.40
2018-08-09T02:34:48.661Z,25.40
2018-08-09T02:35:20.399Z,25.40
2018-08-09T02:35:52.167Z,25.40
2018-08-09T02:36:23.924Z,25.30
2018-08-09T02:36:55.704Z,25.30
2018-08-09T02:37:27.471Z,25.20
2018-08-09T02:37:59.234Z,25.20
2018-08-09T02:38:31.018Z,25.20
2018-08-09T02:39:02.784Z,25.10
2018-08-09T02:39:34.542Z,25.10
2018-08-09T02:40:06.329Z,25.10
2018-08-09T02:40:38.105Z,25.10
2018-08-09T02:41:09.865Z,25.10
2018-08-09T02:41:41.632Z,25.10
2018-08-09T02:42:13.412Z,25.10
2018-08-09T02:42:45.183Z,25.10
2018-08-09T02:43:16.936Z,25.10
2018-08-09T02:43:48.691Z,25.20
2018-08-09T02:44:20.451Z,25.10
2018-08-09T02:44:52.252Z,25.10
2018-08-09T02:45:24.023Z,25.10
2018-08-09T02:45:55.789Z,25.10
2018-08-09T02:46:27.537Z,25.00
2018-08-09T02:46:59.305Z,25.00
2018-08-09T02:47:31.060Z,24.90
2018-08-09T02:48:02.827Z,24.90
2018-08-09T02:48:34.584Z,25.00
2018-08-09T02:49:06.360Z,25.00
2018-08-09T02:49:38.120Z,25.00
2018-08-09T02:50:09.919Z,24.90
2018-08-09T02:50:41.685Z,24.90
2018-08-09T02:51:13.468Z,25.00
2018-08-09T02:51:45.239Z,24.90
2018-08-09T02:52:16.996Z,25.00
2018-08-09T02:52:48.778Z,25.00
2018-08-09T02:53:20.535Z,25.10
2018-08-09T02:53:52.298Z,25.00
2018-08-09T02:54:24.063Z,25.00
2018-08-09T02:54:55.816Z,25.00
2018-08-09T02:55:27.583Z,25.00
2018-08-09T02:55:59.404Z,25.00
2018-08-09T02:56:31.169Z,25.00
2018-08-09T02:57:02.917Z,25.00
2018-08-09T02:57:34.696Z,24.90
2018-08-09T02:58:06.481Z,24.90
2018-08-09T02:58:38.234Z,24.90
2018-08-09T02:59:09.992Z,24.90
2018-08-09T02:59:41.765Z,24.90
2018-08-09T03:00:13.532Z,24.90
2018-08-09T03:00:45.305Z,24.90
2018-08-09T03:01:17.082Z,25.00
2018-08-09T03:01:48.828Z,25.10
2018-08-09T03:02:20.610Z,25.20
2018-08-09T03:02:52.393Z,25.20
2018-08-09T03:03:24.151Z,25.30
2018-08-09T03:03:55.916Z,25.30
2018-08-09T03:04:27.670Z,25.40
2018-08-09T03:04:59.436Z,25.40
2018-08-09T03:05:31.225Z,25.40
2018-08-09T03:06:02.993Z,25.40
2018-08-09T03:06:34.766Z,25.30
2018-08-09T03:07:06.714Z,25.20
2018-08-09T03:07:38.651Z,25.20
2018-08-09T03:08:10.475Z,25.20
2018-08-09T03:08:42.220Z,25.20
2018-08-09T03:09:13.988Z,25.20
2018-08-09T03:09:45.741Z,25.10
2018-08-09T03:10:17.497Z,25.10
2018-08-09T03:10:49.285Z,25.10
2018-08-09T03:11:21.036Z,25.10
2018-08-09T03:11:52.924Z,25.10
2018-08-09T03:12:24.702Z,25.00
2018-08-09T03:12:56.510Z,25.00
2018-08-09T03:13:28.272Z,25.10
2018-08-09T03:14:00.068Z,25.10
2018-08-09T03:14:31.863Z,25.00
2018-08-09T03:15:03.611Z,25.00
2018-08-09T03:15:35.407Z,25.00
2018-08-09T03:16:07.165Z,25.00
2018-08-09T03:16:38.919Z,25.00
2018-08-09T03:17:10.708Z,24.90
2018-08-09T03:17:42.481Z,24.90
2018-08-09T03:18:14.233Z,24.90
2018-08-09T03:18:46.005Z,24.90
2018-08-09T03:19:17.773Z,24.90
2018-08-09T03:19:49.699Z,24.90
2018-08-09T03:20:21.667Z,24.90
2018-08-09T03:20:53.439Z,24.90
2018-08-09T03:21:25.200Z,24.90
2018-08-09T03:21:56.975Z,24.90
2018-08-09T03:22:28.753Z,24.90
2018-08-09T03:23:00.536Z,25.00
2018-08-09T03:23:32.293Z,24.90
2018-08-09T03:24:04.047Z,25.00
2018-08-09T03:24:35.817Z,25.00
2018-08-09T03:25:07.601Z,25.00
2018-08-09T03:25:39.378Z,25.00
2018-08-09T03:26:11.141Z,25.00
2018-08-09T03:26:42.937Z,25.10
2018-08-09T03:27:14.708Z,25.10
2018-08-09T03:27:46.484Z,25.20
2018-08-09T03:28:18.238Z,25.20
2018-08-09T03:28:50.016Z,25.20
2018-08-09T03:29:21.788Z,25.20
2018-08-09T03:29:53.548Z,25.30
2018-08-09T03:30:25.392Z,25.30
2018-08-09T03:30:57.139Z,25.30
2018-08-09T03:31:28.966Z,25.30
2018-08-09T03:32:00.873Z,25.30
2018-08-09T03:32:32.627Z,25.30
2018-08-09T03:33:04.402Z,25.30
2018-08-09T03:33:36.168Z,25.30
2018-08-09T03:34:07.928Z,25.20
2018-08-09T03:34:39.680Z,25.10
2018-08-09T03:35:11.567Z,25.20
2018-08-09T03:35:43.350Z,25.10
2018-08-09T03:36:15.111Z,25.10
2018-08-09T03:36:46.855Z,25.10
2018-08-09T03:37:18.648Z,25.00
2018-08-09T03:37:50.436Z,25.00
2018-08-09T03:38:22.184Z,25.10
2018-08-09T03:38:53.958Z,25.10
2018-08-09T03:39:25.721Z,25.10
2018-08-09T03:39:57.481Z,25.10
2018-08-09T03:40:29.255Z,25.10
2018-08-09T03:41:01.018Z,25.10
2018-08-09T03:41:32.788Z,25.10
2018-08-09T03:42:04.553Z,25.00
2018-08-09T03:42:36.336Z,25.00
2018-08-09T03:43:08.092Z,24.90
2018-08-09T03:43:39.841Z,24.90
2018-08-09T03:44:11.593Z,24.90
2018-08-09T03:44:43.492Z,25.00
2018-08-09T03:45:15.251Z,24.90
2018-08-09T03:45:47.011Z,25.00
2018-08-09T03:46:18.784Z,24.90
2018-08-09T03:46:50.539Z,24.90
2018-08-09T03:47:22.318Z,24.90
2018-08-09T03:47:54.126Z,24.90
2018-08-09T03:48:25.928Z,24.90
2018-08-09T03:48:57.691Z,24.90
2018-08-09T03:49:29.447Z,24.90
2018-08-09T03:50:01.226Z,24.80
2018-08-09T03:50:32.997Z,24.80
2018-08-09T03:51:04.756Z,24.80
2018-08-09T03:51:36.532Z,24.80
2018-08-09T03:52:08.307Z,24.80
2018-08-09T03:52:40.078Z,24.70
2018-08-09T03:53:11.847Z,24.70
2018-08-09T03:53:43.611Z,24.70
2018-08-09T03:54:15.380Z,24.70
2018-08-09T03:54:47.149Z,24.70
2018-08-09T03:55:18.917Z,24.70
2018-08-09T03:55:50.728Z,24.60
2018-08-09T03:56:22.500Z,24.70
2018-08-09T03:56:54.253Z,24.70
2018-08-09T03:57:26.007Z,24.60
2018-08-09T03:57:57.772Z,24.60
2018-08-09T03:58:29.544Z,24.60
2018-08-09T03:59:01.306Z,24.50
2018-08-09T03:59:33.098Z,24.50
2018-08-09T04:00:04.848Z,24.50
2018-08-09T04:00:36.625Z,24.50
2018-08-09T04:01:08.393Z,24.40
2018-08-09T04:01:40.184Z,24.50
2018-08-09T04:02:12.038Z,24.40
2018-08-09T04:02:43.832Z,24.40
2018-08-09T04:03:15.594Z,24.40
2018-08-09T04:03:47.350Z,24.40
2018-08-09T04:04:19.125Z,24.40
2018-08-09T04:04:50.905Z,24.40
2018-08-09T04:05:22.680Z,24.40
2018-08-09T04:05:54.441Z,24.40
2018-08-09T04:06:26.229Z,24.40
2018-08-09T04:06:57.998Z,24.40
2018-08-09T04:07:29.753Z,24.40
2018-08-09T04:08:01.520Z,24.30
2018-08-09T04:08:33.321Z,24.30
2018-08-09T04:09:05.091Z,24.30
2018-08-09T04:09:36.852Z,24.30
2018-08-09T04:10:08.617Z,24.30
2018-08-09T04:10:40.375Z,24.40
2018-08-09T04:11:12.173Z,24.40
2018-08-09T04:11:43.988Z,24.40
2018-08-09T04:12:15.716Z,24.40
2018-08-09T04:12:47.483Z,24.40
2018-08-09T04:13:19.255Z,24.30
2018-08-09T04:13:51.049Z,24.30
2018-08-09T04:14:22.836Z,24.30
2018-08-09T04:14:54.606Z,24.40
2018-08-09T04:15:26.377Z,24.40
2018-08-09T04:15:58.121Z,24.30
2018-08-09T04:16:29.888Z,24.30
2018-08-09T04:17:01.657Z,24.30
2018-08-09T04:17:33.427Z,24.30
2018-08-09T04:18:05.191Z,24.30
2018-08-09T04:18:36.963Z,24.40
2018-08-09T04:19:08.704Z,24.40
2018-08-09T04:19:40.463Z,24.40
2018-08-09T04:20:12.230Z,24.30
2018-08-09T04:20:44.004Z,24.40
2018-08-09T04:21:15.782Z,24.30
2018-08-09T04:21:47.549Z,24.30
2018-08-09T04:22:19.314Z,24.30
2018-08-09T04:22:51.111Z,24.40
2018-08-09T04:23:22.864Z,24.40
2018-08-09T04:23:54.729Z,24.40
2018-08-09T04:24:26.515Z,24.40
2018-08-09T04:24:58.280Z,24.40
2018-08-09T04:25:30.043Z,24.40
2018-08-09T04:26:01.823Z,24.40
2018-08-09T04:26:33.580Z,24.40
2018-08-09T04:27:05.341Z,24.40
2018-08-09T04:27:37.117Z,24.40
2018-08-09T04:28:08.909Z,24.40
2018-08-09T04:28:40.681Z,24.40
2018-08-09T04:29:12.452Z,24.40
2018-08-09T04:29:44.223Z,24.40
2018-08-09T04:30:15.990Z,24.30
2018-08-09T04:30:47.760Z,24.40
2018-08-09T04:31:19.559Z,24.40
2018-08-09T04:31:51.336Z,24.40
2018-08-09T04:32:23.105Z,24.40
2018-08-09T04:32:54.931Z,24.40
2018-08-09T04:33:26.706Z,24.40
2018-08-09T04:33:58.467Z,24.30
2018-08-09T04:34:30.249Z,24.20
2018-08-09T04:35:02.030Z,24.10
2018-08-09T04:35:33.789Z,24.10
2018-08-09T04:36:05.551Z,24.10
2018-08-09T04:36:37.324Z,24.10
2018-08-09T04:37:09.073Z,24.10
2018-08-09T04:37:40.847Z,24.10
2018-08-09T04:38:12.628Z,24.10
2018-08-09T04:38:44.379Z,24.10
2018-08-09T04:39:16.185Z,24.20
2018-08-09T04:39:47.973Z,24.10
2018-08-09T04:40:19.745Z,24.00
2018-08-09T04:40:51.490Z,24.00
2018-08-09T04:41:23.277Z,23.90
2018-08-09T04:41:55.040Z,23.80
2018-08-09T04:42:26.802Z,23.90
2018-08-09T04:42:58.573Z,23.80
2018-08-09T04:43:30.344Z,23.90
2018-08-09T04:44:02.109Z,23.80
2018-08-09T04:44:33.865Z,23.80
2018-08-09T04:45:05.655Z,23.90
2018-08-09T04:45:37.445Z,23.90
2018-08-09T04:46:09.236Z,23.80
2018-08-09T04:46:40.997Z,23.90
2018-08-09T04:47:12.781Z,23.90
2018-08-09T04:47:44.562Z,24.00
2018-08-09T04:48:16.420Z,24.00
2018-08-09T04:48:48.169Z,23.90
2018-08-09T04:49:19.990Z,24.00
2018-08-09T04:49:51.703Z,24.00
2018-08-09T04:50:23.516Z,24.00
2018-08-09T04:50:55.257Z,24.10
2018-08-09T04:51:27.053Z,24.10
2018-08-09T04:51:58.815Z,24.10
2018-08-09T04:52:30.587Z,24.20
2018-08-09T04:53:02.372Z,24.20
2018-08-09T04:53:34.128Z,24.30
2018-08-09T04:54:05.881Z,24.30
2018-08-09T04:54:37.641Z,24.40
2018-08-09T04:55:09.513Z,24.40
2018-08-09T04:55:41.289Z,24.40
2018-08-09T04:56:13.056Z,24.40
2018-08-09T04:56:44.821Z,24.40
2018-08-09T04:57:16.580Z,24.50
2018-08-09T04:57:48.342Z,24.50
2018-08-09T04:58:20.217Z,24.50
2018-08-09T04:58:51.972Z,24.50
2018-08-09T04:59:23.729Z,24.60
2018-08-09T04:59:55.489Z,24.60
2018-08-09T05:00:27.343Z,24.60
2018-08-09T05:00:59.087Z,24.50
2018-08-09T05:01:30.940Z,24.50
2018-08-09T05:02:02.716Z,24.60
2018-08-09T05:02:34.475Z,24.60
2018-08-09T05:03:06.264Z,24.50
2018-08-09T05:03:38.063Z,24.60
2018-08-09T05:04:09.807Z,24.60
2018-08-09T05:04:41.565Z,24.60
2018-08-09T05:05:13.321Z,24.60
2018-08-09T05:05:45.094Z,24.60
2018-08-09T05:06:16.861Z,24.60
2018-08-09T05:06:48.621Z,24.60
2018-08-09T05:07:20.384Z,24.60
2018-08-09T05:07:52.153Z,24.70
2018-08-09T05:08:24.123Z,24.70
2018-08-09T05:08:55.880Z,24.70
2018-08-09T05:09:27.683Z,24.70
2018-08-09T05:09:59.508Z,24.70
2018-08-09T05:10:31.269Z,24.80
2018-08-09T05:11:03.256Z,24.80
2018-08-09T05:11:35.416Z,24.80
2018-08-09T05:12:07.192Z,24.80
2018-08-09T05:12:38.950Z,24.80
2018-08-09T05:13:10.715Z,24.80
2018-08-09T05:13:42.486Z,24.80
2018-08-09T05:14:14.336Z,24.90
2018-08-09T05:14:46.065Z,24.90
2018-08-09T05:15:17.834Z,24.90
2018-08-09T05:15:49.649Z,24.90
2018-08-09T05:16:21.412Z,24.90
2018-08-09T05:16:53.152Z,24.90
2018-08-09T05:17:24.916Z,24.90
2018-08-09T05:17:56.668Z,24.90
2018-08-09T05:18:28.460Z,25.00
2018-08-09T05:19:00.226Z,25.00
2018-08-09T05:19:31.976Z,25.00
2018-08-09T05:20:03.867Z,25.00
2018-08-09T05:20:35.626Z,25.00
2018-08-09T05:21:07.406Z,25.10
2018-08-09T05:21:39.232Z,25.10
2018-08-09T05:22:10.977Z,25.10
2018-08-09T05:22:42.756Z,25.10
2018-08-09T05:23:14.613Z,25.10
2018-08-09T05:23:46.294Z,25.10
2018-08-09T05:24:18.064Z,25.00
2018-08-09T05:24:49.816Z,25.00
2018-08-09T05:25:21.578Z,25.00
2018-08-09T05:25:53.336Z,25.00
2018-08-09T05:26:25.199Z,25.00
2018-08-09T05:26:56.982Z,25.00
2018-08-09T05:27:28.763Z,25.00
2018-08-09T05:28:00.592Z,25.10
2018-08-09T05:28:32.365Z,25.10
2018-08-09T05:29:04.127Z,25.00
2018-08-09T05:29:35.920Z,25.10
2018-08-09T05:30:07.705Z,25.10
2018-08-09T05:30:39.448Z,25.10
2018-08-09T05:31:11.208Z,25.10
2018-08-09T05:31:42.982Z,25.10
2018-08-09T05:32:14.752Z,25.10
2018-08-09T05:32:46.507Z,25.10
2018-08-09T05:33:19.177Z,25.10
2018-08-09T05:33:50.922Z,25.10
2018-08-09T05:34:22.673Z,25.10
2018-08-09T05:34:54.435Z,25.10
2018-08-09T05:35:26.197Z,25.10
2018-08-09T05:35:57.959Z,25.10
2018-08-09T05:36:29.724Z,25.10
2018-08-09T05:37:01.481Z,25.10
2018-08-09T05:37:33.241Z,25.10
2018-08-09T05:38:05.008Z,25.10
2018-08-09T05:38:36.777Z,25.10
2018-08-09T05:39:08.560Z,25.10
2018-08-09T05:39:40.313Z,25.10
2018-08-09T05:40:12.073Z,25.10
2018-08-09T05:40:43.828Z,25.10
2018-08-09T05:41:15.584Z,25.10
2018-08-09T05:41:47.344Z,25.10
2018-08-09T05:42:19.134Z,25.10
2018-08-09T05:42:50.905Z,25.20
2018-08-09T05:43:22.668Z,25.20
2018-08-09T05:43:54.497Z,25.20
2018-08-09T05:44:26.308Z,25.10
2018-08-09T05:44:58.061Z,25.20
2018-08-09T05:45:29.841Z,25.20
2018-08-09T05:46:01.664Z,25.10
2018-08-09T05:46:33.416Z,25.20
2018-08-09T05:47:05.197Z,25.20
2018-08-09T05:47:36.980Z,25.20
2018-08-09T05:48:08.760Z,25.20
2018-08-09T05:48:40.528Z,25.20
2018-08-09T05:49:12.336Z,25.20
2018-08-09T05:49:44.102Z,25.20
2018-08-09T05:50:15.870Z,25.20
2018-08-09T05:50:47.662Z,25.20
2018-08-09T05:51:19.431Z,25.20
2018-08-09T05:51:51.206Z,25.30
2018-08-09T05:52:23.043Z,25.30
2018-08-09T05:52:55.296Z,25.30
2018-08-09T05:53:27.046Z,25.30
2018-08-09T05:53:58.817Z,25.30
2018-08-09T05:54:30.582Z,25.30
2018-08-09T05:55:02.361Z,25.30
2018-08-09T05:55:34.109Z,25.30
2018-08-09T05:56:05.880Z,25.20
2018-08-09T05:56:37.648Z,25.20
2018-08-09T05:57:09.411Z,25.20
2018-08-09T05:57:41.184Z,25.20
2018-08-09T05:58:12.951Z,25.20
2018-08-09T05:58:44.734Z,25.20
2018-08-09T05:59:16.509Z,25.20
2018-08-09T05:59:48.261Z,25.20
2018-08-09T06:00:20.041Z,25.20
2018-08-09T06:00:51.797Z,25.20
2018-08-09T06:01:23.572Z,25.20
2018-08-09T06:01:55.334Z,25.20
2018-08-09T06:02:27.133Z,25.20
2018-08-09T06:02:58.935Z,25.20
2018-08-09T06:03:30.706Z,25.20
2018-08-09T06:04:02.460Z,25.30
2018-08-09T06:04:34.229Z,25.30
2018-08-09T06:05:06.008Z,25.30
2018-08-09T06:05:37.825Z,25.30
2018-08-09T06:06:09.570Z,25.20
2018-08-09T06:06:41.415Z,25.30
2018-08-09T06:07:13.189Z,25.30
2018-08-09T06:07:44.965Z,25.30
2018-08-09T06:08:16.801Z,25.30
2018-08-09T06:08:48.567Z,25.30
2018-08-09T06:09:20.322Z,25.30
2018-08-09T06:09:52.100Z,25.30
2018-08-09T06:10:23.906Z,25.30
2018-08-09T06:10:55.690Z,25.40
2018-08-09T06:11:27.455Z,25.40
2018-08-09T06:11:59.240Z,25.40
2018-08-09T06:12:31.025Z,25.40
2018-08-09T06:13:02.788Z,25.40
2018-08-09T06:13:34.645Z,25.40
2018-08-09T06:14:06.347Z,25.40
2018-08-09T06:14:38.114Z,25.40
2018-08-09T06:15:09.957Z,25.40
2018-08-09T06:15:41.861Z,25.40
2018-08-09T06:16:13.613Z,25.40
2018-08-09T06:16:45.419Z,25.40
2018-08-09T06:17:17.203Z,25.40
2018-08-09T06:17:49.018Z,25.40
2018-08-09T06:18:21.217Z,25.40
2018-08-09T06:18:52.995Z,25.40
2018-08-09T06:19:24.743Z,25.40
2018-08-09T06:19:56.610Z,25.40
2018-08-09T06:20:28.466Z,25.50
2018-08-09T06:21:00.237Z,25.40
2018-08-09T06:21:32.116Z,25.50
2018-08-09T06:22:03.893Z,25.50
2018-08-09T06:22:36.286Z,25.40
2018-08-09T06:23:08.040Z,25.50
2018-08-09T06:23:39.829Z,25.50
2018-08-09T06:24:11.604Z,25.50
2018-08-09T06:24:43.444Z,25.50
2018-08-09T06:25:15.884Z,25.50
2018-08-09T06:25:48.014Z,25.50
2018-08-09T06:26:19.843Z,25.50
2018-08-09T06:26:51.546Z,25.60
2018-08-09T06:27:23.358Z,25.50
2018-08-09T06:27:55.439Z,25.60
2018-08-09T06:28:27.240Z,25.60
2018-08-09T06:28:59.040Z,25.60
2018-08-09T06:29:31.150Z,25.60
2018-08-09T06:30:02.994Z,25.60
2018-08-09T06:30:34.771Z,25.60
2018-08-09T06:31:06.528Z,25.60
2018-08-09T06:31:38.377Z,25.60
2018-08-09T06:32:10.143Z,25.60
2018-08-09T06:32:41.986Z,25.60
2018-08-09T06:33:13.749Z,25.60
2018-08-09T06:33:45.862Z,25.60
2018-08-09T06:34:17.637Z,25.60
2018-08-09T06:34:49.411Z,25.60
2018-08-09T06:35:21.326Z,25.60
2018-08-09T06:35:53.082Z,25.60
2018-08-09T06:36:24.841Z,25.70
2018-08-09T06:36:56.712Z,25.60
2018-08-09T06:37:28.484Z,25.70
2018-08-09T06:38:00.252Z,25.70
2018-08-09T06:38:32.012Z,25.60
2018-08-09T06:39:03.793Z,25.60
2018-08-09T06:39:35.561Z,25.60
2018-08-09T06:40:07.336Z,25.60
2018-08-09T06:40:39.114Z,25.70
2018-08-09T06:41:10.872Z,25.70
2018-08-09T06:41:42.630Z,25.70
2018-08-09T06:42:14.393Z,25.70
2018-08-09T06:42:46.144Z,25.70
2018-08-09T06:43:17.937Z,25.70
2018-08-09T06:43:49.684Z,25.70
2018-08-09T06:44:21.438Z,25.70
2018-08-09T06:44:53.201Z,25.70
2018-08-09T06:45:24.976Z,25.70
2018-08-09T06:45:56.813Z,25.70
2018-08-09T06:46:28.531Z,25.80
2018-08-09T06:47:00.318Z,25.80
2018-08-09T06:47:32.170Z,25.80
2018-08-09T06:48:03.905Z,25.80
2018-08-09T06:48:35.688Z,25.80
2018-08-09T06:49:07.439Z,25.80