createdAt,value
2019-03-19T00:02:02.340Z,-1.63
2019-03-19T00:07:22.306Z,-1.55
2019-03-19T00:12:43.366Z,-1.48
2019-03-19T00:18:03.287Z,-1.32
2019-03-19T00:23:21.937Z,-1.46
2019-03-19T00:29:10.911Z,-1.65
2019-03-19T00:34:29.976Z,-1.74
2019-03-19T00:39:51.602Z,-1.88
2019-03-19T00:45:16.398Z,-1.72
2019-03-19T00:50:54.981Z,-1.84
2019-03-19T01:07:14.785Z,-2.06
2019-03-19T01:18:10.419Z,-2.03
2019-03-19T01:23:30.276Z,-2.34
2019-03-19T01:28:50.235Z,-2.33
2019-03-19T01:34:11.512Z,-2.37
2019-03-19T01:45:20.847Z,-2.62
2019-03-19T01:50:39.608Z,-2.75
2019-03-19T01:56:05.150Z,-2.58
2019-03-19T02:01:22.499Z,-2.36
2019-03-19T02:06:42.488Z,-2.47
2019-03-19T02:12:02.595Z,-2.23
2019-03-19T02:17:24.192Z,-2.24
2019-03-19T02:22:42.893Z,-2.64
2019-03-19T02:28:02.962Z,-2.70
2019-03-19T02:33:32.715Z,-2.86
2019-03-19T02:38:54.343Z,-2.84
2019-03-19T02:49:44.687Z,-2.40
2019-03-19T02:55:04.619Z,-2.52
2019-03-19T03:00:26.062Z,-2.80
2019-03-19T03:05:44.698Z,-2.43
2019-03-19T03:11:17.345Z,-2.70
2019-03-19T03:16:44.481Z,-2.92
2019-03-19T03:27:22.210Z,-2.93
2019-03-19T03:32:55.550Z,-3.19
2019-03-19T03:38:14.183Z,-3.12
2019-03-19T03:43:33.658Z,-2.84
2019-03-19T03:54:22.648Z,-3.02
2019-03-19T03:59:42.574Z,-3.15
2019-03-19T04:05:02.420Z,-3.18
2019-03-19T04:27:15.177Z,-3.00
2019-03-19T04:32:34.136Z,-3.27
2019-03-19T04:37:52.731Z,-3.30
2019-03-19T04:43:15.339Z,-3.44
2019-03-19T05:10:53.138Z,-3.36
2019-03-19T05:27:37.112Z,-3.30
2019-03-19T05:32:48.782Z,-2.83
2019-03-19T05:43:48.110Z,-2.91
2019-03-19T06:22:39.488Z,-0.62
2019-03-19T06:39:36.408Z,1.20
2019-03-19T06:45:03.021Z,2.24
2019-03-19T06:50:22.058Z,3.03
2019-03-19T07:01:17.445Z,4.42
2019-03-19T07:06:37.720Z,6.10
2019-03-19T07:17:26.280Z,6.84
2019-03-19T07:40:17.403Z,10.72
2019-03-19T08:02:16.647Z,12.48
2019-03-19T08:07:35.268Z,13.62
2019-03-19T08:12:53.850Z,12.71
2019-03-19T08:18:14.647Z,12.33
2019-03-19T08:23:34.721Z,13.42
2019-03-19T08:28:58.357Z,11.90
2019-03-19T08:39:52.968Z,11.85
2019-03-19T08:45:17.107Z,11.51
2019-03-19T08:50:35.469Z,10.40
2019-03-19T08:55:54.092Z,10.45
2019-03-19T09:01:13.315Z,10.61
2019-03-19T09:06:32.053Z,11.28
2019-03-19T09:11:51.335Z,12.46
2019-03-19T09:17:10.395Z,12.61
2019-03-19T09:22:53.382Z,10.05
2019-03-19T09:28:13.488Z,10.02
2019-03-19T09:33:32.485Z,10.32
2019-03-19T09:38:55.055Z,9.84
2019-03-19T09:44:14.947Z,9.41
2019-03-19T09:49:33.918Z,8.76
2019-03-19T09:54:52.533Z,8.20
2019-03-19T10:00:10.029Z,8.07
2019-03-19T10:05:34.376Z,9.27
2019-03-19T10:10:53.003Z,8.96
2019-03-19T10:16:13.721Z,9.15
2019-03-19T10:21:33.769Z,8.69
2019-03-19T10:26:52.954Z,8.45
2019-03-19T10:32:19.440Z,10.23
2019-03-19T10:37:41.867Z,9.35
2019-03-19T10:43:10.411Z,8.91
2019-03-19T10:48:31.893Z,9.39
2019-03-19T10:53:50.929Z,9.70
2019-03-19T10:59:11.107Z,9.65
2019-03-19T11:04:29.723Z,9.28
2019-03-19T11:09:49.345Z,8.40
2019-03-19T11:15:23.943Z,7.92
2019-03-19T11:20:45.372Z,8.34
2019-03-19T11:26:04.794Z,9.27
2019-03-19T11:31:38.220Z,9.20
2019-03-19T11:37:02.762Z,9.50
2019-03-19T11:42:21.899Z,9.66
2019-03-19T11:47:41.046Z,9.77
2019-03-19T11:53:02.441Z,9.84
2019-03-19T12:03:57.058Z,9.08
2019-03-19T12:09:35.789Z,9.05
2019-03-19T12:14:57.148Z,9.76
2019-03-19T12:20:15.900Z,9.88
2019-03-19T12:25:34.765Z,10.15
2019-03-19T12:30:55.927Z,10.56
2019-03-19T12:36:33.844Z,10.55
2019-03-19T12:41:52.477Z,11.06
2019-03-19T12:47:12.647Z,10.91
2019-03-19T12:52:31.286Z,10.97
2019-03-19T12:57:51.398Z,11.05
2019-03-19T13:03:11.160Z,11.27
2019-03-19T13:08:31.637Z,11.11
2019-03-19T13:13:52.867Z,10.80
2019-03-19T13:19:33.150Z,10.08
2019-03-19T13:24:52.252Z,9.87
2019-03-19T13:30:13.860Z,10.30
2019-03-19T13:35:37.968Z,10.38
2019-03-19T13:40:57.883Z,10.88
2019-03-19T13:46:18.034Z,10.37
2019-03-19T13:51:37.681Z,10.02
2019-03-19T13:57:18.595Z,10.25
2019-03-19T14:02:37.270Z,10.26
2019-03-19T14:07:55.917Z,10.46
2019-03-19T14:13:17.309Z,10.63
2019-03-19T14:18:35.992Z,10.82
2019-03-19T14:23:57.107Z,11.48
2019-03-19T14:29:17.226Z,11.91
2019-03-19T14:34:36.033Z,11.80
2019-03-19T14:39:58.136Z,11.68
2019-03-19T14:45:15.097Z,11.77
2019-03-19T14:50:38.232Z,11.32
2019-03-19T14:55:56.859Z,11.30
2019-03-19T15:01:19.661Z,11.22
2019-03-19T15:06:36.368Z,10.54
2019-03-19T15:11:55.028Z,10.54
2019-03-19T15:17:17.338Z,10.47
2019-03-19T15:22:34.689Z,10.29
2019-03-19T15:27:54.034Z,10.33
2019-03-19T15:33:13.376Z,10.67
2019-03-19T15:38:32.012Z,10.78
2019-03-19T15:43:50.568Z,10.76
2019-03-19T15:49:10.261Z,10.51
2019-03-19T15:54:30.199Z,10.63
2019-03-19T15:59:48.684Z,10.76
2019-03-19T16:05:11.295Z,10.81
2019-03-19T16:10:32.487Z,10.54
2019-03-19T16:15:50.479Z,10.19
2019-03-19T16:21:09.114Z,9.78
2019-03-19T16:26:30.756Z,9.73
2019-03-19T16:31:51.320Z,9.72
2019-03-19T16:37:10.940Z,9.69
2019-03-19T16:42:31.685Z,9.85
2019-03-19T16:47:51.816Z,9.78
2019-03-19T16:53:13.599Z,9.67
2019-03-19T16:58:35.461Z,9.40
2019-03-19T17:03:54.023Z,9.14
2019-03-19T17:09:17.676Z,8.92
2019-03-19T17:14:40.048Z,8.72
2019-03-19T17:20:02.894Z,8.35
2019-03-19T17:25:25.981Z,8.12
2019-03-19T17:30:47.630Z,7.73
2019-03-19T17:36:06.265Z,7.52
2019-03-19T17:41:46.541Z,7.17
2019-03-19T17:47:08.936Z,6.91
2019-03-19T17:52:29.081Z,6.66
2019-03-19T17:57:47.781Z,6.13
2019-03-19T18:03:09.274Z,5.82
2019-03-19T18:08:27.903Z,5.72
2019-03-19T18:13:49.310Z,5.61
2019-03-19T18:19:08.392Z,5.57
2019-03-19T18:24:29.262Z,5.16
2019-03-19T18:29:48.871Z,4.64
2019-03-19T18:35:10.760Z,4.64
2019-03-19T18:40:28.383Z,4.44
2019-03-19T18:45:49.967Z,4.24
2019-03-19T18:51:08.786Z,4.04
2019-03-19T18:56:31.310Z,3.81
2019-03-19T19:01:49.874Z,3.71
2019-03-19T19:07:08.523Z,3.62
2019-03-19T19:12:28.178Z,3.40
2019-03-19T19:17:46.837Z,3.22
2019-03-19T19:23:06.920Z,3.10
2019-03-19T19:28:28.001Z,3.03
2019-03-19T19:33:50.370Z,2.86
2019-03-19T19:39:09.032Z,2.78
2019-03-19T19:44:30.070Z,2.65
2019-03-19T19:49:50.329Z,2.60
2019-03-19T19:55:08.185Z,2.29
2019-03-19T20:00:26.874Z,2.17
2019-03-19T20:05:46.966Z,2.18
2019-03-19T20:11:08.704Z,2.11
2019-03-19T20:16:27.419Z,2.06
2019-03-19T20:21:46.130Z,1.88
2019-03-19T20:27:08.478Z,1.68
2019-03-19T20:32:30.731Z,1.56
2019-03-19T20:37:54.281Z,1.61
2019-03-19T20:43:13.297Z,1.59
2019-03-19T20:48:37.064Z,1.80
2019-03-19T20:53:58.388Z,1.61
2019-03-19T20:59:19.779Z,1.49
2019-03-19T21:04:37.434Z,1.33
2019-03-19T21:10:00.533Z,1.29
2019-03-19T21:15:29.367Z,1.04
2019-03-19T21:20:48.149Z,1.00
2019-03-19T21:26:08.271Z,0.93
2019-03-19T21:31:28.659Z,0.85
2019-03-19T21:37:07.245Z,0.94
2019-03-19T21:42:32.056Z,0.82
2019-03-19T21:47:50.696Z,0.81
2019-03-19T21:53:09.240Z,0.98
2019-03-19T21:58:29.937Z,0.68
2019-03-19T22:03:48.787Z,0.68
2019-03-19T22:09:07.474Z,0.41
2019-03-19T22:14:28.424Z,0.44
2019-03-19T22:19:47.061Z,0.18
2019-03-19T22:25:08.604Z,0.24
2019-03-19T22:30:28.167Z,0.27
2019-03-19T22:35:48.661Z,0.01
2019-03-19T22:41:11.887Z,0.22
2019-03-19T22:46:32.096Z,0.30
2019-03-19T22:51:50.726Z,0.19
2019-03-19T22:57:10.701Z,-0.02
2019-03-19T23:02:32.650Z,0.02
2019-03-19T23:07:51.225Z,0.11
2019-03-19T23:13:11.813Z,0.26
2019-03-19T23:18:49.764Z,0.11
2019-03-19T23:24:08.461Z,-0.01
2019-03-19T23:29:27.125Z,-0.13
2019-03-19T23:34:45.857Z,-0.24
2019-03-19T23:40:06.618Z,-0.12
2019-03-19T23:45:26.282Z,-0.16
2019-03-19T23:50:48.246Z,-0.26
2019-03-19T23:56:12.054Z,-0.49
