createdAt,value
2019-03-20T00:01:23.428Z,5.57
2019-03-20T00:03:53.128Z,5.57
2019-03-20T00:06:22.760Z,7.10
2019-03-20T00:08:52.398Z,6.27
2019-03-20T00:11:21.994Z,6.40
2019-03-20T00:13:51.669Z,7.87
2019-03-20T00:16:21.280Z,7.93
2019-03-20T00:18:51.945Z,8.00
2019-03-20T00:21:21.553Z,6.97
2019-03-20T00:23:51.151Z,8.80
2019-03-20T00:26:20.744Z,7.63
2019-03-20T00:28:50.367Z,7.40
2019-03-20T00:31:19.985Z,9.53
2019-03-20T00:33:49.581Z,8.70
2019-03-20T00:36:19.206Z,9.33
2019-03-20T00:38:48.830Z,10.67
2019-03-20T00:41:18.458Z,11.97
2019-03-20T00:43:48.099Z,12.27
2019-03-20T00:46:17.710Z,11.90
2019-03-20T00:48:47.314Z,10.23
2019-03-20T00:51:17.037Z,12.10
2019-03-20T00:53:46.903Z,13.80
2019-03-20T00:56:16.617Z,14.23
2019-03-20T00:58:46.218Z,12.43
2019-03-20T01:01:16.231Z,11.47
2019-03-20T01:03:45.849Z,12.60
2019-03-20T01:06:15.491Z,12.17
2019-03-20T01:08:45.170Z,11.90
2019-03-20T01:11:14.791Z,11.33
2019-03-20T01:13:44.404Z,13.37
2019-03-20T01:16:14.039Z,11.63
2019-03-20T01:18:43.645Z,13.63
2019-03-20T01:21:13.297Z,12.87
2019-03-20T01:23:43.982Z,13.67
2019-03-20T01:26:13.601Z,13.07
2019-03-20T01:28:44.190Z,12.77
2019-03-20T01:31:14.042Z,12.07
2019-03-20T01:33:43.750Z,13.33
2019-03-20T01:36:13.369Z,13.17
2019-03-20T01:38:42.980Z,14.03
2019-03-20T01:41:12.610Z,15.50
2019-03-20T01:43:42.269Z,14.07
2019-03-20T01:46:11.933Z,14.40
2019-03-20T01:48:41.722Z,13.17
2019-03-20T01:51:29.429Z,13.73
2019-03-20T01:53:59.126Z,13.93
2019-03-20T01:56:28.789Z,14.50
2019-03-20T01:58:58.416Z,14.30
2019-03-20T02:01:28.272Z,14.43
2019-03-20T02:03:57.896Z,15.07
2019-03-20T02:06:27.525Z,15.37
2019-03-20T02:08:57.125Z,17.03
2019-03-20T02:11:26.849Z,17.40
2019-03-20T02:13:57.429Z,17.83
2019-03-20T02:16:27.055Z,15.00
2019-03-20T02:18:56.651Z,16.13
2019-03-20T02:21:26.260Z,17.07
2019-03-20T02:23:55.869Z,16.97
2019-03-20T02:26:25.487Z,17.40
2019-03-20T02:28:55.118Z,16.83
2019-03-20T02:31:24.749Z,15.87
2019-03-20T02:33:54.372Z,17.03
2019-03-20T02:36:24.009Z,18.43
2019-03-20T02:38:53.646Z,17.93
2019-03-20T02:41:23.252Z,19.63
2019-03-20T02:43:52.935Z,20.27
2019-03-20T02:46:22.552Z,21.23
2019-03-20T02:48:52.170Z,20.70
2019-03-20T02:51:21.800Z,20.07
2019-03-20T02:53:51.415Z,21.27
2019-03-20T02:56:21.033Z,20.17
2019-03-20T02:58:50.714Z,20.53
2019-03-20T03:01:20.325Z,19.50
2019-03-20T03:03:49.955Z,21.03
2019-03-20T03:06:19.572Z,20.77
2019-03-20T03:08:49.186Z,21.23
2019-03-20T03:11:18.878Z,20.93
2019-03-20T03:13:48.500Z,23.23
2019-03-20T03:16:18.107Z,23.40
2019-03-20T03:18:47.710Z,23.87
2019-03-20T03:21:17.338Z,22.80
2019-03-20T03:23:46.950Z,24.60
2019-03-20T03:26:16.563Z,19.60
2019-03-20T03:28:47.242Z,23.60
2019-03-20T03:31:16.912Z,22.77
2019-03-20T03:33:46.646Z,24.00
2019-03-20T03:36:21.429Z,22.80
2019-03-20T03:38:48.669Z,26.30
2019-03-20T03:41:18.491Z,25.67
2019-03-20T03:43:48.083Z,25.23
2019-03-20T03:46:17.680Z,26.13
2019-03-20T03:48:47.376Z,27.87
2019-03-20T03:51:17.030Z,29.30
2019-03-20T03:53:46.739Z,29.00
2019-03-20T03:56:16.367Z,27.07
2019-03-20T03:58:45.988Z,26.90
2019-03-20T04:01:15.575Z,25.70
2019-03-20T04:03:45.370Z,24.40
2019-03-20T04:06:15.056Z,23.07
2019-03-20T04:08:44.671Z,19.13
2019-03-20T04:11:14.358Z,17.70
2019-03-20T04:13:43.975Z,17.03
2019-03-20T04:16:13.600Z,19.60
2019-03-20T04:18:43.316Z,15.33
2019-03-20T04:21:12.930Z,16.60
2019-03-20T04:23:42.555Z,16.10
2019-03-20T04:26:12.167Z,17.77
2019-03-20T04:28:41.969Z,18.13
2019-03-20T04:31:11.582Z,16.73
2019-03-20T04:33:41.259Z,18.90
2019-03-20T04:36:10.874Z,19.17
2019-03-20T04:38:40.502Z,19.70
2019-03-20T04:41:10.132Z,18.97
2019-03-20T04:43:39.747Z,18.13
2019-03-20T04:46:09.387Z,19.33
2019-03-20T04:48:39.022Z,18.80
2019-03-20T04:51:08.664Z,18.17
2019-03-20T04:53:38.358Z,20.57
2019-03-20T04:56:07.980Z,19.27
2019-03-20T04:58:37.582Z,21.00
2019-03-20T05:01:07.274Z,21.00
2019-03-20T05:03:36.915Z,20.87
2019-03-20T05:06:07.614Z,19.73
2019-03-20T05:08:37.253Z,21.77
2019-03-20T05:11:06.959Z,20.63
2019-03-20T05:13:36.572Z,21.20
2019-03-20T05:16:06.187Z,20.83
2019-03-20T05:18:35.790Z,20.30
2019-03-20T05:21:05.404Z,21.53
2019-03-20T05:23:35.051Z,21.37
2019-03-20T05:26:04.675Z,22.60
2019-03-20T05:28:34.279Z,20.00
2019-03-20T05:31:03.891Z,21.77
2019-03-20T05:33:33.527Z,21.17
2019-03-20T05:36:03.175Z,23.63
2019-03-20T05:38:32.799Z,21.40
2019-03-20T05:41:02.440Z,25.97
2019-03-20T05:43:32.054Z,27.90
2019-03-20T05:46:01.691Z,26.07
2019-03-20T05:48:31.322Z,25.53
2019-03-20T05:51:00.961Z,25.77
2019-03-20T05:53:30.569Z,25.63
2019-03-20T05:56:00.182Z,26.97
2019-03-20T05:58:29.822Z,27.27
2019-03-20T06:00:59.442Z,26.27
2019-03-20T06:03:29.065Z,23.93
2019-03-20T06:05:58.681Z,23.13
2019-03-20T06:08:28.298Z,21.70
2019-03-20T06:10:57.929Z,21.23
2019-03-20T06:13:27.536Z,20.47
2019-03-20T06:15:57.159Z,21.40
2019-03-20T06:18:26.797Z,21.97
2019-03-20T06:20:56.412Z,22.63
2019-03-20T06:23:26.277Z,25.07
2019-03-20T06:25:55.914Z,24.73
2019-03-20T06:28:25.527Z,26.70
2019-03-20T06:30:55.139Z,23.97
2019-03-20T06:33:24.759Z,21.90
2019-03-20T06:35:54.355Z,19.90
2019-03-20T06:38:23.985Z,17.00
2019-03-20T06:40:53.625Z,18.17
2019-03-20T06:43:23.229Z,22.63
2019-03-20T06:45:52.867Z,21.70
2019-03-20T06:48:22.487Z,19.63
2019-03-20T06:50:52.130Z,20.47
2019-03-20T06:53:21.743Z,20.83
2019-03-20T06:55:51.374Z,23.10
2019-03-20T06:58:20.985Z,21.80
2019-03-20T07:01:01.902Z,22.50
2019-03-20T07:03:38.909Z,21.17
2019-03-20T07:06:25.402Z,19.20
2019-03-20T07:09:18.375Z,20.63
2019-03-20T07:11:48.026Z,20.63
2019-03-20T07:14:17.650Z,19.13
2019-03-20T07:16:47.270Z,21.70
2019-03-20T07:19:16.881Z,16.50
2019-03-20T07:21:46.516Z,17.43
2019-03-20T07:24:16.177Z,17.63
2019-03-20T07:26:45.802Z,15.73
2019-03-20T07:29:15.437Z,14.50
2019-03-20T07:31:45.098Z,14.10
2019-03-20T07:34:14.720Z,15.37
2019-03-20T07:36:44.356Z,15.50
2019-03-20T07:39:14.002Z,12.73
2019-03-20T07:41:43.640Z,14.17
2019-03-20T07:44:13.253Z,14.23
2019-03-20T07:46:42.890Z,14.03
2019-03-20T07:49:12.560Z,15.30
2019-03-20T07:51:42.226Z,13.90
2019-03-20T07:54:11.856Z,14.50
2019-03-20T07:56:41.495Z,12.70
2019-03-20T07:59:11.093Z,13.27
2019-03-20T08:01:40.790Z,12.20
2019-03-20T08:04:10.430Z,12.33
2019-03-20T08:06:40.063Z,12.53
2019-03-20T08:09:09.664Z,12.60
2019-03-20T08:11:39.297Z,14.23
2019-03-20T08:14:08.910Z,14.83
2019-03-20T08:16:38.523Z,13.90
2019-03-20T08:19:27.395Z,14.90
2019-03-20T08:21:57.093Z,15.77
2019-03-20T08:24:26.729Z,14.20
2019-03-20T08:26:56.334Z,14.13
2019-03-20T08:29:25.958Z,15.43
2019-03-20T08:31:55.586Z,13.27
2019-03-20T08:34:25.206Z,14.93
2019-03-20T08:36:54.832Z,13.17
2019-03-20T08:39:24.440Z,14.10
2019-03-20T08:41:54.067Z,14.03
2019-03-20T08:44:23.748Z,14.90
2019-03-20T08:46:53.408Z,14.63
2019-03-20T08:49:24.098Z,15.87
2019-03-20T08:51:53.729Z,15.20
2019-03-20T08:54:23.390Z,13.67
2019-03-20T08:56:53.013Z,13.33
2019-03-20T08:59:22.619Z,12.23
2019-03-20T09:01:52.222Z,14.10
2019-03-20T09:04:21.850Z,11.93
2019-03-20T09:06:51.546Z,12.13
2019-03-20T09:09:21.167Z,10.27
2019-03-20T09:11:50.786Z,10.00
2019-03-20T09:14:20.454Z,12.07
2019-03-20T09:16:50.113Z,11.40
2019-03-20T09:19:19.734Z,11.20
2019-03-20T09:21:49.359Z,10.20
2019-03-20T09:24:18.987Z,10.53
2019-03-20T09:26:48.633Z,11.73
2019-03-20T09:29:19.012Z,11.03
2019-03-20T09:31:49.858Z,10.00
2019-03-20T09:34:19.490Z,11.37
2019-03-20T09:36:49.119Z,9.50
2019-03-20T09:39:18.714Z,10.20
2019-03-20T09:41:48.366Z,10.70
2019-03-20T09:44:17.971Z,10.80
2019-03-20T09:46:48.630Z,10.90
2019-03-20T09:49:18.258Z,12.70
2019-03-20T09:51:47.870Z,9.83
2019-03-20T09:54:17.486Z,12.63
2019-03-20T09:56:47.099Z,8.37
2019-03-20T09:59:16.711Z,11.73
2019-03-20T10:01:46.360Z,12.20
2019-03-20T10:04:15.978Z,12.13
2019-03-20T10:06:45.626Z,12.30
2019-03-20T10:09:15.249Z,12.50
2019-03-20T10:11:44.902Z,10.37
2019-03-20T10:14:14.509Z,11.13
2019-03-20T10:16:44.213Z,9.40
2019-03-20T10:19:13.842Z,10.70
2019-03-20T10:21:43.470Z,11.83
2019-03-20T10:24:13.104Z,10.90
2019-03-20T10:26:42.714Z,9.77
2019-03-20T10:29:12.347Z,9.83
2019-03-20T10:31:41.966Z,11.10
2019-03-20T10:34:11.606Z,11.93
2019-03-20T10:36:41.239Z,12.53
2019-03-20T10:39:10.989Z,11.90
2019-03-20T10:41:40.685Z,10.03
2019-03-20T10:44:10.310Z,14.17
2019-03-20T10:46:39.938Z,12.67
2019-03-20T10:49:09.571Z,13.77
2019-03-20T10:51:39.251Z,14.83
2019-03-20T10:54:08.880Z,13.87
2019-03-20T10:56:38.573Z,14.70
2019-03-20T10:59:08.220Z,15.20
2019-03-20T11:01:50.095Z,14.07
2019-03-20T11:04:19.723Z,14.83
2019-03-20T11:06:49.406Z,14.43
2019-03-20T11:09:19.041Z,12.93
2019-03-20T11:11:48.828Z,13.53
2019-03-20T11:14:18.446Z,13.53
2019-03-20T11:16:48.082Z,13.20
2019-03-20T11:19:17.746Z,14.53
2019-03-20T11:21:47.366Z,14.07
2019-03-20T11:24:17.028Z,14.30
2019-03-20T11:26:46.699Z,12.57
2019-03-20T11:29:21.510Z,12.33
2019-03-20T11:31:47.849Z,12.03
2019-03-20T11:34:17.495Z,11.87
2019-03-20T11:36:47.498Z,11.47
2019-03-20T11:39:17.290Z,12.57
2019-03-20T11:41:46.922Z,10.80
2019-03-20T11:44:16.605Z,10.37
2019-03-20T11:46:46.277Z,10.43
2019-03-20T11:49:16.978Z,11.30
2019-03-20T11:51:46.598Z,10.23
2019-03-20T11:54:16.230Z,10.33
2019-03-20T11:56:45.831Z,10.53
2019-03-20T11:59:15.502Z,11.33
2019-03-20T12:01:45.206Z,10.27
2019-03-20T12:04:14.823Z,9.40
2019-03-20T12:06:44.465Z,9.90
2019-03-20T12:09:14.098Z,9.70
2019-03-20T12:11:46.130Z,9.20
2019-03-20T12:14:15.063Z,9.03
2019-03-20T12:16:44.669Z,10.00
2019-03-20T12:19:14.301Z,10.20
2019-03-20T12:21:43.926Z,8.87
2019-03-20T12:24:13.535Z,8.73
2019-03-20T12:26:43.177Z,10.17
2019-03-20T12:29:12.838Z,9.87
2019-03-20T12:31:43.585Z,10.50
2019-03-20T12:34:13.242Z,10.73
2019-03-20T12:36:42.846Z,9.10
2019-03-20T12:39:12.726Z,11.00
2019-03-20T12:41:42.367Z,12.17
2019-03-20T12:44:12.009Z,8.97
2019-03-20T12:46:42.088Z,9.73
2019-03-20T12:49:11.828Z,10.13
2019-03-20T12:51:41.458Z,9.47
2019-03-20T12:54:11.090Z,9.20
2019-03-20T12:56:40.690Z,9.13
2019-03-20T12:59:10.333Z,9.93
2019-03-20T13:01:39.939Z,10.03
2019-03-20T13:04:09.814Z,9.87
2019-03-20T13:06:39.425Z,9.30
2019-03-20T13:09:09.352Z,10.57
2019-03-20T13:11:39.010Z,9.70
2019-03-20T13:14:08.733Z,11.33
2019-03-20T13:16:38.434Z,11.53
2019-03-20T13:19:08.065Z,10.03
2019-03-20T13:21:37.670Z,9.83
2019-03-20T13:24:07.293Z,9.33
2019-03-20T13:26:37.151Z,10.13
2019-03-20T13:29:06.890Z,8.23
2019-03-20T13:31:36.562Z,9.23
2019-03-20T13:34:06.174Z,10.37
2019-03-20T13:36:35.805Z,9.87
2019-03-20T13:39:07.222Z,10.07
2019-03-20T13:41:36.876Z,11.00
2019-03-20T13:44:07.450Z,10.30
2019-03-20T13:46:37.074Z,10.23
2019-03-20T13:49:06.762Z,9.90
2019-03-20T13:51:36.375Z,11.20
2019-03-20T13:54:06.078Z,8.73
2019-03-20T13:56:35.689Z,9.27
2019-03-20T13:59:05.329Z,9.03
2019-03-20T14:01:34.927Z,9.20
2019-03-20T14:04:04.614Z,8.97
2019-03-20T14:06:34.258Z,10.03
2019-03-20T14:09:06.806Z,8.73
2019-03-20T14:11:36.423Z,9.03
2019-03-20T14:14:06.038Z,8.57
2019-03-20T14:16:35.771Z,9.53
2019-03-20T14:19:05.386Z,9.63
2019-03-20T14:21:34.999Z,8.13
2019-03-20T14:24:04.716Z,8.20
2019-03-20T14:26:34.342Z,8.93
2019-03-20T14:29:04.069Z,9.60
2019-03-20T14:31:33.779Z,9.30
2019-03-20T14:34:03.409Z,8.87
2019-03-20T14:36:33.021Z,8.47
2019-03-20T14:39:04.970Z,8.37
2019-03-20T14:41:34.050Z,9.83
2019-03-20T14:44:03.662Z,8.53
2019-03-20T14:46:33.382Z,10.40
2019-03-20T14:49:03.001Z,10.30
2019-03-20T14:51:32.637Z,10.00
2019-03-20T14:54:02.255Z,10.43
2019-03-20T14:56:31.975Z,11.83
2019-03-20T14:59:01.616Z,10.40
2019-03-20T15:01:31.233Z,12.50
2019-03-20T15:04:00.859Z,9.50
2019-03-20T15:06:30.463Z,11.93
2019-03-20T15:09:00.174Z,11.07
2019-03-20T15:11:29.788Z,11.20
2019-03-20T15:13:59.428Z,10.90
2019-03-20T15:16:30.018Z,10.60
2019-03-20T15:18:59.665Z,12.27
2019-03-20T15:21:29.272Z,9.43
2019-03-20T15:23:58.894Z,13.03
2019-03-20T15:26:28.561Z,12.93
2019-03-20T15:28:58.225Z,12.33
2019-03-20T15:31:27.853Z,10.07
2019-03-20T15:33:57.529Z,10.27
2019-03-20T15:36:28.168Z,11.13
2019-03-20T15:38:57.785Z,10.20
2019-03-20T15:41:27.429Z,9.37
2019-03-20T15:44:02.413Z,10.83
2019-03-20T15:46:28.402Z,8.90
2019-03-20T15:48:58.033Z,8.00
2019-03-20T15:51:27.698Z,8.30
2019-03-20T15:53:57.420Z,10.00
2019-03-20T15:56:27.123Z,9.67
2019-03-20T15:58:56.751Z,10.00
2019-03-20T16:01:26.374Z,9.93
2019-03-20T16:03:56.038Z,9.63
2019-03-20T16:06:25.750Z,8.33
2019-03-20T16:08:56.925Z,9.70
2019-03-20T16:11:27.634Z,10.23
2019-03-20T16:13:57.287Z,8.57
2019-03-20T16:16:26.941Z,7.80
2019-03-20T16:18:56.569Z,9.23
2019-03-20T16:21:26.253Z,7.73
2019-03-20T16:23:55.882Z,9.20
2019-03-20T16:26:26.626Z,10.20
2019-03-20T16:28:56.301Z,9.07
2019-03-20T16:31:25.946Z,7.90
2019-03-20T16:33:55.586Z,8.80
2019-03-20T16:36:25.235Z,10.23
2019-03-20T16:38:54.935Z,9.17
2019-03-20T16:41:24.574Z,10.20
2019-03-20T16:43:54.189Z,10.77
2019-03-20T16:46:23.891Z,9.77
2019-03-20T16:48:53.525Z,12.97
2019-03-20T16:51:23.146Z,10.47
2019-03-20T16:53:52.886Z,9.87
2019-03-20T16:56:22.497Z,8.57
2019-03-20T16:58:52.139Z,8.83
2019-03-20T17:01:21.817Z,9.83
2019-03-20T17:03:51.434Z,8.43
2019-03-20T17:06:21.039Z,8.30
2019-03-20T17:08:52.714Z,8.20
2019-03-20T17:11:30.347Z,8.53
2019-03-20T17:13:54.790Z,8.47
2019-03-20T17:16:24.402Z,7.40
2019-03-20T17:18:54.041Z,9.27
2019-03-20T17:21:23.725Z,8.57
2019-03-20T17:23:53.363Z,8.77
2019-03-20T17:26:22.993Z,7.70
2019-03-20T17:28:52.582Z,6.17
2019-03-20T17:31:22.182Z,6.73
2019-03-20T17:33:51.800Z,5.20
2019-03-20T17:36:21.440Z,7.43
2019-03-20T17:38:51.057Z,7.17
2019-03-20T17:41:20.673Z,5.40
2019-03-20T17:43:50.262Z,6.30
2019-03-20T17:46:20.050Z,7.13
2019-03-20T17:48:49.742Z,6.30
2019-03-20T17:51:19.370Z,6.07
2019-03-20T17:53:49.030Z,6.70
2019-03-20T17:56:18.687Z,6.83
2019-03-20T17:58:48.415Z,6.97
2019-03-20T18:01:18.088Z,7.23
2019-03-20T18:03:47.708Z,6.10
2019-03-20T18:06:17.342Z,7.13
2019-03-20T18:08:46.942Z,8.53
2019-03-20T18:11:16.554Z,8.03
2019-03-20T18:13:46.196Z,5.17
2019-03-20T18:16:15.847Z,5.10
2019-03-20T18:18:45.473Z,6.33
2019-03-20T18:21:15.104Z,5.87
2019-03-20T18:23:44.716Z,5.27
2019-03-20T18:26:14.325Z,5.60
2019-03-20T18:28:43.963Z,5.30
2019-03-20T18:31:13.599Z,4.73
2019-03-20T18:33:43.198Z,6.57
2019-03-20T18:36:12.810Z,6.90
2019-03-20T18:38:42.430Z,5.80
2019-03-20T18:41:12.078Z,5.57
2019-03-20T18:43:41.734Z,5.47
2019-03-20T18:46:11.418Z,5.77
2019-03-20T18:48:41.035Z,6.07
2019-03-20T18:51:10.643Z,6.53
2019-03-20T18:53:40.377Z,5.13
2019-03-20T18:56:10.002Z,6.53
2019-03-20T18:58:40.112Z,5.73
2019-03-20T19:01:10.149Z,5.30
2019-03-20T19:03:42.329Z,6.30
2019-03-20T19:06:15.372Z,8.00
2019-03-20T19:08:45.064Z,6.83
2019-03-20T19:11:14.836Z,7.13
2019-03-20T19:13:44.814Z,7.60
2019-03-20T19:16:14.499Z,6.37
2019-03-20T19:18:44.242Z,6.63
2019-03-20T19:21:13.896Z,7.17
2019-03-20T19:24:02.750Z,7.63
2019-03-20T19:26:32.406Z,6.53
2019-03-20T19:29:02.086Z,6.13
2019-03-20T19:31:31.714Z,7.20
2019-03-20T19:34:01.317Z,6.90
2019-03-20T19:36:30.962Z,6.37
2019-03-20T19:39:00.594Z,6.90
2019-03-20T19:41:30.614Z,6.53
2019-03-20T19:44:00.239Z,6.43
2019-03-20T19:46:29.940Z,6.47
2019-03-20T19:48:59.658Z,7.57
2019-03-20T19:51:29.366Z,6.30
2019-03-20T19:53:59.055Z,6.73
2019-03-20T19:56:28.690Z,6.47
2019-03-20T19:58:58.292Z,8.10
2019-03-20T20:01:27.938Z,6.67
2019-03-20T20:03:57.587Z,8.53
2019-03-20T20:06:27.296Z,7.43
2019-03-20T20:08:56.930Z,7.33
2019-03-20T20:11:27.502Z,6.90
2019-03-20T20:13:57.122Z,8.13
2019-03-20T20:16:26.740Z,6.23
2019-03-20T20:18:56.351Z,7.53
2019-03-20T20:21:25.985Z,6.23
2019-03-20T20:23:55.593Z,6.87
2019-03-20T20:26:25.221Z,5.97
2019-03-20T20:28:54.882Z,10.13
2019-03-20T20:31:24.487Z,8.20
2019-03-20T20:33:54.144Z,8.73
2019-03-20T20:36:23.725Z,8.23
2019-03-20T20:38:53.350Z,8.47
2019-03-20T20:41:23.389Z,10.00
2019-03-20T20:43:53.022Z,9.93
2019-03-20T20:46:22.670Z,11.20
2019-03-20T20:48:52.289Z,11.23
2019-03-20T20:51:21.933Z,10.07
2019-03-20T20:53:51.590Z,10.53
2019-03-20T20:56:22.688Z,10.50
2019-03-20T20:58:52.404Z,9.90
2019-03-20T21:01:22.035Z,7.60
2019-03-20T21:03:51.643Z,7.40
2019-03-20T21:06:21.274Z,9.80
2019-03-20T21:08:51.020Z,10.03
2019-03-20T21:11:20.738Z,10.97
2019-03-20T21:13:50.362Z,12.00
2019-03-20T21:16:20.530Z,12.90
2019-03-20T21:19:37.954Z,13.47
2019-03-20T21:22:44.605Z,12.73
2019-03-20T21:25:16.194Z,12.50
2019-03-20T21:28:30.373Z,12.10
2019-03-20T21:31:19.696Z,11.70
2019-03-20T21:34:33.969Z,12.80
2019-03-20T21:37:27.433Z,16.53
2019-03-20T21:39:57.694Z,20.23
2019-03-20T21:43:18.247Z,24.67
2019-03-20T21:46:12.851Z,22.57
2019-03-20T21:48:42.995Z,22.10
2019-03-20T21:51:19.451Z,23.77
2019-03-20T21:54:43.259Z,22.30
2019-03-20T21:57:45.857Z,17.87
2019-03-20T22:01:10.222Z,18.17
2019-03-20T22:03:40.371Z,17.63
2019-03-20T22:06:57.917Z,18.03
2019-03-20T22:10:20.677Z,17.37
2019-03-20T22:13:00.601Z,17.37
2019-03-20T22:15:44.151Z,18.77
2019-03-20T22:18:41.177Z,16.60
2019-03-20T22:21:28.106Z,18.83
2019-03-20T22:24:23.510Z,17.30
2019-03-20T22:27:13.943Z,18.23
2019-03-20T22:29:44.175Z,19.60
2019-03-20T22:32:50.990Z,19.40
2019-03-20T22:35:35.389Z,21.20
2019-03-20T22:38:09.521Z,20.43
2019-03-20T22:41:36.591Z,19.30
2019-03-20T22:44:07.295Z,20.43
2019-03-20T22:47:11.808Z,23.23
2019-03-20T22:50:14.195Z,23.60
2019-03-20T22:53:20.489Z,22.43
2019-03-20T22:56:50.573Z,21.83
2019-03-20T22:59:20.754Z,21.07
2019-03-20T23:02:30.369Z,20.83
2019-03-20T23:05:01.022Z,23.63
2019-03-20T23:07:32.260Z,17.43
2019-03-20T23:10:02.494Z,19.07
2019-03-20T23:12:34.106Z,15.87
2019-03-20T23:15:05.168Z,15.53
2019-03-20T23:17:35.339Z,15.90
2019-03-20T23:20:07.414Z,14.77
2019-03-20T23:22:37.548Z,16.13
2019-03-20T23:25:08.458Z,12.43
2019-03-20T23:27:38.607Z,14.57
2019-03-20T23:30:13.257Z,14.10
2019-03-20T23:32:43.396Z,11.73
2019-03-20T23:35:13.550Z,12.73
2019-03-20T23:37:43.718Z,10.37
2019-03-20T23:40:14.858Z,12.80
2019-03-20T23:42:45.911Z,11.67
2019-03-20T23:45:17.034Z,11.77
2019-03-20T23:47:57.736Z,12.27
2019-03-20T23:50:27.905Z,13.43
2019-03-20T23:52:58.119Z,12.73
2019-03-20T23:55:28.306Z,13.57
2019-03-20T23:57:58.534Z,12.27
